createdAt,value
2019-03-23T00:00:46.338Z,9.20
2019-03-23T00:03:19.878Z,9.10
2019-03-23T00:05:53.706Z,9.10
2019-03-23T00:08:26.138Z,9.10
2019-03-23T00:10:59.298Z,9.00
2019-03-23T00:13:33.198Z,9.00
2019-03-23T00:16:06.938Z,9.00
2019-03-23T00:18:40.618Z,9.00
2019-03-23T00:21:14.558Z,9.00
2019-03-23T00:23:48.098Z,9.00
2019-03-23T00:26:22.118Z,9.00
2019-03-23T00:28:56.239Z,9.00
2019-03-23T00:31:30.080Z,8.90
2019-03-23T00:34:04.279Z,8.90
2019-03-23T00:36:41.422Z,8.90
2019-03-23T00:39:12.440Z,8.90
2019-03-23T00:41:46.262Z,8.90
2019-03-23T00:44:21.218Z,8.80
2019-03-23T00:46:53.998Z,8.90
2019-03-23T00:49:27.018Z,8.90
2019-03-23T00:52:00.618Z,8.80
2019-03-23T00:54:33.938Z,8.80
2019-03-23T00:57:06.839Z,8.80
2019-03-23T00:59:39.479Z,8.70
2019-03-23T01:02:12.858Z,8.70
2019-03-23T01:04:47.359Z,8.70
2019-03-23T01:07:20.498Z,8.70
2019-03-23T01:09:54.457Z,8.80
2019-03-23T01:12:28.200Z,8.70
2019-03-23T01:15:01.190Z,8.60
2019-03-23T01:17:34.578Z,8.60
2019-03-23T01:20:09.058Z,8.50
2019-03-23T01:22:43.122Z,8.50
2019-03-23T01:25:16.338Z,8.60
2019-03-23T01:27:49.540Z,8.60
2019-03-23T01:30:23.598Z,8.60
2019-03-23T01:32:57.419Z,8.60
2019-03-23T01:35:30.898Z,8.60
2019-03-23T01:38:04.520Z,8.50
2019-03-23T01:40:38.619Z,8.50
2019-03-23T01:43:11.898Z,8.50
2019-03-23T01:45:45.665Z,8.50
2019-03-23T01:48:22.299Z,8.50
2019-03-23T01:50:54.958Z,8.50
2019-03-23T01:53:27.758Z,8.50
2019-03-23T01:56:01.278Z,8.50
2019-03-23T01:58:34.858Z,8.60
2019-03-23T02:01:08.218Z,8.60
2019-03-23T02:03:41.358Z,8.60
2019-03-23T02:06:15.198Z,8.50
2019-03-23T02:08:48.698Z,8.50
2019-03-23T02:11:22.038Z,8.50
2019-03-23T02:13:55.742Z,8.40
2019-03-23T02:16:29.801Z,8.40
2019-03-23T02:19:02.559Z,8.40
2019-03-23T02:21:36.180Z,8.40
2019-03-23T02:24:10.419Z,8.40
2019-03-23T02:26:47.338Z,8.50
2019-03-23T02:29:21.138Z,8.40
2019-03-23T02:31:54.480Z,8.30
2019-03-23T02:34:28.786Z,8.30
2019-03-23T02:37:02.318Z,8.30
2019-03-23T02:39:35.979Z,8.30
2019-03-23T02:42:09.198Z,8.30
2019-03-23T02:44:42.659Z,8.20
2019-03-23T02:47:16.622Z,8.10
2019-03-23T02:49:49.362Z,8.10
2019-03-23T02:52:22.919Z,8.10
2019-03-23T02:54:56.058Z,8.10
2019-03-23T02:57:28.739Z,8.10
2019-03-23T03:00:01.519Z,8.10
2019-03-23T03:02:34.679Z,8.00
2019-03-23T03:05:08.598Z,8.00
2019-03-23T03:07:43.696Z,7.90
2019-03-23T03:10:23.518Z,7.90
2019-03-23T03:12:57.500Z,7.90
2019-03-23T03:15:30.783Z,7.90
2019-03-23T03:18:04.345Z,7.80
2019-03-23T03:20:38.643Z,7.80
2019-03-23T03:23:11.839Z,7.80
2019-03-23T03:25:46.039Z,7.70
2019-03-23T03:28:19.657Z,7.70
2019-03-23T03:30:52.879Z,7.70
2019-03-23T03:33:26.840Z,7.70
2019-03-23T03:36:00.378Z,7.60
2019-03-23T03:38:33.887Z,7.50
2019-03-23T03:41:06.980Z,7.50
2019-03-23T03:43:40.039Z,7.50
2019-03-23T03:46:13.418Z,7.50
2019-03-23T03:48:46.083Z,7.40
2019-03-23T03:51:20.159Z,7.40
2019-03-23T03:53:54.136Z,7.30
2019-03-23T03:56:27.418Z,7.30
2019-03-23T03:59:00.679Z,7.30
2019-03-23T04:01:33.479Z,7.30
2019-03-23T04:04:05.924Z,7.30
2019-03-23T04:06:39.265Z,7.30
2019-03-23T04:09:13.044Z,7.20
2019-03-23T04:11:46.334Z,7.30
2019-03-23T04:14:20.262Z,7.30
2019-03-23T04:16:54.840Z,7.30
2019-03-23T04:19:28.218Z,7.20
2019-03-23T04:22:01.059Z,7.20
2019-03-23T04:24:35.159Z,7.10
2019-03-23T04:27:08.218Z,7.10
2019-03-23T04:29:40.781Z,7.10
2019-03-23T04:32:13.418Z,7.10
2019-03-23T04:34:47.120Z,7.10
2019-03-23T04:37:19.778Z,7.10
2019-03-23T04:39:56.078Z,7.10
2019-03-23T04:42:28.778Z,7.00
2019-03-23T04:45:01.808Z,7.00
2019-03-23T04:47:34.618Z,7.10
2019-03-23T04:50:10.239Z,7.10
2019-03-23T04:52:43.099Z,7.10
2019-03-23T04:55:17.018Z,7.00
2019-03-23T04:57:51.340Z,7.10
2019-03-23T05:00:24.633Z,7.10
2019-03-23T05:02:57.838Z,7.10
2019-03-23T05:05:30.561Z,7.10
2019-03-23T05:08:04.161Z,7.10
2019-03-23T05:10:37.698Z,7.10
2019-03-23T05:13:11.564Z,7.20
2019-03-23T05:15:44.959Z,7.20
2019-03-23T05:18:17.518Z,7.20
2019-03-23T05:20:50.898Z,7.10
2019-03-23T05:23:24.240Z,7.10
2019-03-23T05:25:57.918Z,7.10
2019-03-23T05:28:31.918Z,7.00
2019-03-23T05:31:07.100Z,7.00
2019-03-23T05:33:40.418Z,7.00
2019-03-23T05:36:15.331Z,7.00
2019-03-23T05:38:48.439Z,7.00
2019-03-23T05:41:21.018Z,7.00
2019-03-23T05:43:54.258Z,7.00
2019-03-23T05:46:27.741Z,7.00
2019-03-23T05:49:03.378Z,7.00
2019-03-23T05:51:36.138Z,6.90
2019-03-23T05:54:09.777Z,6.90
2019-03-23T05:56:42.677Z,6.90
2019-03-23T05:59:15.338Z,6.90
2019-03-23T06:01:48.261Z,6.80
2019-03-23T06:04:20.798Z,6.80
2019-03-23T06:06:53.838Z,6.90
2019-03-23T06:09:27.358Z,6.90
2019-03-23T06:12:01.059Z,6.90
2019-03-23T06:14:36.400Z,6.90
2019-03-23T06:17:09.018Z,6.80
2019-03-23T06:19:41.398Z,6.90
2019-03-23T06:22:14.038Z,6.90
2019-03-23T06:24:46.939Z,6.90
2019-03-23T06:27:20.380Z,6.90
2019-03-23T06:29:53.640Z,6.90
2019-03-23T06:32:26.801Z,6.90
2019-03-23T06:35:00.758Z,7.00
2019-03-23T06:37:35.747Z,6.90
2019-03-23T06:40:09.260Z,6.90
2019-03-23T06:42:42.823Z,7.10
2019-03-23T06:45:16.939Z,7.10
2019-03-23T06:47:49.658Z,7.20
2019-03-23T06:50:24.559Z,7.30
2019-03-23T06:52:57.698Z,7.40
2019-03-23T06:55:31.266Z,7.50
2019-03-23T06:58:04.698Z,7.60
2019-03-23T07:00:38.197Z,7.70
2019-03-23T07:03:12.038Z,7.80
2019-03-23T07:05:45.658Z,7.90
2019-03-23T07:08:17.998Z,8.10
2019-03-23T07:10:51.319Z,8.30
2019-03-23T07:13:24.058Z,8.40
2019-03-23T07:15:57.018Z,8.40
2019-03-23T07:18:30.318Z,8.60
2019-03-23T07:21:04.459Z,8.80
2019-03-23T07:23:37.758Z,9.00
2019-03-23T07:26:09.718Z,9.00
2019-03-23T07:28:42.778Z,9.20
2019-03-23T07:31:16.718Z,9.30
2019-03-23T07:33:50.538Z,9.40
2019-03-23T07:36:23.298Z,9.50
2019-03-23T07:38:56.919Z,9.70
2019-03-23T07:41:30.381Z,9.80
2019-03-23T07:44:04.358Z,10.00
2019-03-23T07:46:37.418Z,10.10
2019-03-23T07:49:10.938Z,10.20
2019-03-23T07:51:44.079Z,10.30
2019-03-23T07:54:18.719Z,10.40
2019-03-23T07:56:52.018Z,10.50
2019-03-23T07:59:24.817Z,10.60
2019-03-23T08:01:57.920Z,10.70
2019-03-23T08:04:31.459Z,10.80
2019-03-23T08:07:04.638Z,10.80
2019-03-23T08:09:37.900Z,11.00
2019-03-23T08:12:11.159Z,11.10
2019-03-23T08:14:43.759Z,11.20
2019-03-23T08:17:16.738Z,11.30
2019-03-23T08:19:49.298Z,11.40
2019-03-23T08:22:21.798Z,11.50
2019-03-23T08:24:55.158Z,11.60
2019-03-23T08:27:28.299Z,11.30
2019-03-23T08:30:00.618Z,11.20
2019-03-23T08:32:35.338Z,11.00
2019-03-23T08:35:08.498Z,10.90
2019-03-23T08:37:41.079Z,10.80
2019-03-23T08:40:13.818Z,10.80
2019-03-23T08:42:47.049Z,10.70
2019-03-23T08:45:20.439Z,10.70
2019-03-23T08:47:53.820Z,10.70
2019-03-23T08:50:27.381Z,10.70
2019-03-23T08:53:00.039Z,10.80
2019-03-23T08:55:33.238Z,10.80
2019-03-23T08:58:05.879Z,10.70
2019-03-23T09:00:39.484Z,10.90
2019-03-23T09:03:13.084Z,10.80
2019-03-23T09:05:46.144Z,10.80
2019-03-23T09:08:19.644Z,10.90
2019-03-23T09:10:52.764Z,11.00
2019-03-23T09:13:26.144Z,11.10
2019-03-23T09:15:59.964Z,11.10
2019-03-23T09:18:33.602Z,11.10
2019-03-23T09:21:07.148Z,11.20
2019-03-23T09:23:41.042Z,11.10
2019-03-23T09:26:13.785Z,11.10
2019-03-23T09:28:47.361Z,11.00
2019-03-23T09:31:20.561Z,10.90
2019-03-23T09:33:53.840Z,11.00
2019-03-23T09:36:26.822Z,11.00
2019-03-23T09:39:00.200Z,11.10
2019-03-23T09:41:33.740Z,11.10
2019-03-23T09:44:07.186Z,11.20
2019-03-23T09:46:41.021Z,11.20
2019-03-23T09:49:14.328Z,11.20
2019-03-23T09:51:47.931Z,11.20
2019-03-23T09:54:21.309Z,11.40
2019-03-23T09:56:53.490Z,11.40
2019-03-23T09:59:26.207Z,11.50
2019-03-23T10:02:00.068Z,11.50
2019-03-23T10:04:33.407Z,11.60
2019-03-23T10:07:06.168Z,11.80
2019-03-23T10:09:38.856Z,12.00
2019-03-23T10:12:10.207Z,12.00
2019-03-23T10:14:41.526Z,12.00
2019-03-23T10:17:12.767Z,12.10
2019-03-23T10:19:43.967Z,12.20
2019-03-23T10:22:15.330Z,12.40
2019-03-23T10:24:49.147Z,12.60
2019-03-23T10:27:22.327Z,12.80
2019-03-23T10:29:56.127Z,12.90
2019-03-23T10:32:29.696Z,13.00
2019-03-23T10:35:03.087Z,12.90
2019-03-23T10:37:35.867Z,13.00
2019-03-23T10:40:09.517Z,13.10
2019-03-23T10:42:43.432Z,13.20
2019-03-23T10:45:17.368Z,13.60
2019-03-23T10:47:50.467Z,13.90
2019-03-23T10:50:24.231Z,14.00
2019-03-23T10:52:56.267Z,14.20
2019-03-23T10:55:29.529Z,14.30
2019-03-23T10:58:02.007Z,14.50
2019-03-23T11:00:35.487Z,14.60
2019-03-23T11:03:09.097Z,14.50
2019-03-23T11:05:41.895Z,14.30
2019-03-23T11:08:14.764Z,14.20
2019-03-23T11:10:48.331Z,14.10
2019-03-23T11:13:22.628Z,14.10
2019-03-23T11:15:55.683Z,14.10
2019-03-23T11:18:28.850Z,14.10
2019-03-23T11:21:01.487Z,14.10
2019-03-23T11:23:34.527Z,14.50
2019-03-23T11:26:07.307Z,14.70
2019-03-23T11:28:40.247Z,15.00
2019-03-23T11:31:13.843Z,15.10
2019-03-23T11:33:46.896Z,15.10
2019-03-23T11:36:19.637Z,14.90
2019-03-23T11:38:52.355Z,14.70
2019-03-23T11:41:25.297Z,14.60
2019-03-23T11:43:58.799Z,14.70
2019-03-23T11:46:32.357Z,14.70
2019-03-23T11:49:06.171Z,14.90
2019-03-23T11:51:39.811Z,14.90
2019-03-23T11:54:12.771Z,15.00
2019-03-23T11:56:45.959Z,15.10
2019-03-23T11:59:18.912Z,15.40
2019-03-23T12:01:52.398Z,15.50
2019-03-23T12:04:25.780Z,15.50
2019-03-23T12:06:58.863Z,15.60
2019-03-23T12:09:31.922Z,15.50
2019-03-23T12:12:04.745Z,15.50
2019-03-23T12:14:37.844Z,15.80
2019-03-23T12:17:11.606Z,15.90
2019-03-23T12:19:46.682Z,16.10
2019-03-23T12:22:20.064Z,16.20
2019-03-23T12:24:52.834Z,16.60
2019-03-23T12:27:26.636Z,16.90
2019-03-23T12:30:06.962Z,17.00
2019-03-23T12:32:34.380Z,17.30
2019-03-23T12:35:18.296Z,17.40
2019-03-23T12:37:51.571Z,17.70
2019-03-23T12:40:25.401Z,18.00
2019-03-23T12:42:59.119Z,18.30
2019-03-23T12:45:32.315Z,18.50
2019-03-23T12:48:05.136Z,18.70
2019-03-23T12:50:37.988Z,19.00
2019-03-23T12:53:10.687Z,19.20
2019-03-23T12:55:43.967Z,19.30
2019-03-23T12:58:17.267Z,19.60
2019-03-23T13:00:51.191Z,19.90
2019-03-23T13:03:25.731Z,20.20
2019-03-23T13:05:59.091Z,20.50
2019-03-23T13:08:31.370Z,20.80
2019-03-23T13:11:04.000Z,21.10
2019-03-23T13:13:37.143Z,21.50
2019-03-23T13:16:10.430Z,21.70
2019-03-23T13:18:43.236Z,21.80
2019-03-23T13:21:16.299Z,21.90
2019-03-23T13:23:49.249Z,22.00
2019-03-23T13:26:39.126Z,22.00
2019-03-23T13:29:12.168Z,21.90
2019-03-23T13:31:45.598Z,21.20
2019-03-23T13:34:18.206Z,20.40
2019-03-23T13:36:51.518Z,19.80
2019-03-23T13:39:24.365Z,19.50
2019-03-23T13:41:57.767Z,19.30
2019-03-23T13:44:31.386Z,19.10
2019-03-23T13:47:05.146Z,18.80
2019-03-23T13:49:38.068Z,18.60
2019-03-23T13:52:11.726Z,18.30
2019-03-23T13:54:44.966Z,18.00
2019-03-23T13:57:19.146Z,17.70
2019-03-23T13:59:52.187Z,17.60
2019-03-23T14:02:25.746Z,17.40
2019-03-23T14:04:58.465Z,17.30
2019-03-23T14:07:31.110Z,17.20
2019-03-23T14:10:03.806Z,17.10
2019-03-23T14:12:37.368Z,17.00
2019-03-23T14:15:11.266Z,17.00
2019-03-23T14:17:45.016Z,17.00
2019-03-23T14:20:18.436Z,16.90
2019-03-23T14:22:51.266Z,16.90
2019-03-23T14:25:23.853Z,16.90
2019-03-23T14:28:08.151Z,16.90
2019-03-23T14:30:41.504Z,16.90
2019-03-23T14:33:15.451Z,16.90
2019-03-23T14:35:49.223Z,17.00
2019-03-23T14:38:21.884Z,16.90
2019-03-23T14:40:54.963Z,16.90
2019-03-23T14:43:28.943Z,16.90
2019-03-23T14:46:03.617Z,16.80
2019-03-23T14:48:36.962Z,16.70
2019-03-23T14:51:10.344Z,16.70
2019-03-23T14:53:44.504Z,16.70
2019-03-23T14:56:17.321Z,16.70
2019-03-23T14:58:50.821Z,16.70
2019-03-23T15:01:24.355Z,16.70
2019-03-23T15:03:57.724Z,16.70
2019-03-23T15:06:30.775Z,16.70
2019-03-23T15:09:04.936Z,16.70
2019-03-23T15:11:38.075Z,16.70
2019-03-23T15:14:11.815Z,16.60
2019-03-23T15:16:46.018Z,16.70
2019-03-23T15:19:19.516Z,16.60
2019-03-23T15:21:52.936Z,16.60
2019-03-23T15:24:29.738Z,16.60
2019-03-23T15:27:02.806Z,16.60
2019-03-23T15:29:35.548Z,16.60
2019-03-23T15:32:08.057Z,16.50
2019-03-23T15:34:41.294Z,16.50
2019-03-23T15:37:16.069Z,16.50
2019-03-23T15:39:49.273Z,16.60
2019-03-23T15:42:25.060Z,16.60
2019-03-23T15:44:57.450Z,16.60
2019-03-23T15:47:30.754Z,16.60
2019-03-23T15:50:04.090Z,16.60
2019-03-23T15:52:37.150Z,16.60
2019-03-23T15:55:11.191Z,16.60
2019-03-23T15:57:45.371Z,16.60
2019-03-23T16:00:18.794Z,16.60
2019-03-23T16:02:52.071Z,16.60
2019-03-23T16:05:25.291Z,16.60
2019-03-23T16:07:58.570Z,16.60
2019-03-23T16:10:32.431Z,16.60
2019-03-23T16:13:06.095Z,16.60
2019-03-23T16:15:39.690Z,16.60
2019-03-23T16:18:12.090Z,16.60
2019-03-23T16:20:45.210Z,16.60
2019-03-23T16:23:18.535Z,16.60
2019-03-23T16:25:52.058Z,16.60
2019-03-23T16:28:25.812Z,16.60
2019-03-23T16:30:59.799Z,16.70
2019-03-23T16:33:33.040Z,16.70
2019-03-23T16:36:06.519Z,16.70
2019-03-23T16:38:39.820Z,16.70
2019-03-23T16:41:13.119Z,16.70
2019-03-23T16:43:45.559Z,16.70
2019-03-23T16:46:18.759Z,16.70
2019-03-23T16:48:52.027Z,16.70
2019-03-23T16:51:25.358Z,16.70
2019-03-23T16:53:58.438Z,16.70
2019-03-23T16:56:32.361Z,16.70
2019-03-23T16:59:06.660Z,16.70
2019-03-23T17:01:40.086Z,16.70
2019-03-23T17:04:13.518Z,16.70
2019-03-23T17:06:47.102Z,16.70
2019-03-23T17:09:20.846Z,16.70
2019-03-23T17:11:53.846Z,16.70
2019-03-23T17:14:27.398Z,16.70
2019-03-23T17:17:00.385Z,16.70
2019-03-23T17:19:33.359Z,16.60
2019-03-23T17:22:05.678Z,16.50
2019-03-23T17:24:39.659Z,16.40
2019-03-23T17:27:12.979Z,16.30
2019-03-23T17:29:46.658Z,16.20
2019-03-23T17:32:20.463Z,16.10
2019-03-23T17:34:54.318Z,16.00
2019-03-23T17:37:27.799Z,15.90
2019-03-23T17:40:01.358Z,15.90
2019-03-23T17:42:35.242Z,15.80
2019-03-23T17:45:08.839Z,15.70
2019-03-23T17:47:42.486Z,15.70
2019-03-23T17:50:17.239Z,15.60
2019-03-23T17:52:51.058Z,15.60
2019-03-23T17:55:24.718Z,15.60
2019-03-23T17:57:58.658Z,15.50
2019-03-23T18:00:32.018Z,15.40
2019-03-23T18:03:05.781Z,15.30
2019-03-23T18:05:39.766Z,15.20
2019-03-23T18:08:13.672Z,15.10
2019-03-23T18:10:47.098Z,15.10
2019-03-23T18:13:20.939Z,15.00
2019-03-23T18:15:55.439Z,14.90
2019-03-23T18:18:28.738Z,14.80
2019-03-23T18:21:02.480Z,14.70
2019-03-23T18:23:36.543Z,14.70
2019-03-23T18:26:10.379Z,14.60
2019-03-23T18:28:43.440Z,14.60
2019-03-23T18:31:16.998Z,14.60
2019-03-23T18:33:50.320Z,14.50
2019-03-23T18:36:24.398Z,14.50
2019-03-23T18:38:57.778Z,14.50
2019-03-23T18:41:31.621Z,14.40
2019-03-23T18:44:15.563Z,14.40
2019-03-23T18:46:39.598Z,14.40
2019-03-23T18:49:13.643Z,14.40
2019-03-23T18:51:46.840Z,14.30
2019-03-23T18:54:20.598Z,14.30
2019-03-23T18:56:53.540Z,14.20
2019-03-23T18:59:27.204Z,14.10
2019-03-23T19:02:01.839Z,14.10
2019-03-23T19:04:34.481Z,14.10
2019-03-23T19:07:07.059Z,14.00
2019-03-23T19:09:40.400Z,14.00
2019-03-23T19:12:14.158Z,14.00
2019-03-23T19:14:47.598Z,14.00
2019-03-23T19:17:21.278Z,13.90
2019-03-23T19:19:55.518Z,14.00
2019-03-23T19:22:29.040Z,13.90
2019-03-23T19:25:02.478Z,13.80
2019-03-23T19:27:35.978Z,13.80
2019-03-23T19:30:11.981Z,13.80
2019-03-23T19:32:45.758Z,13.80
2019-03-23T19:35:19.483Z,13.70
2019-03-23T19:37:53.169Z,13.60
2019-03-23T19:40:26.859Z,13.60
2019-03-23T19:42:59.782Z,13.50
2019-03-23T19:45:33.400Z,13.50
2019-03-23T19:48:06.678Z,13.40
2019-03-23T19:50:40.638Z,13.40
2019-03-23T19:53:14.821Z,13.30
2019-03-23T19:55:48.258Z,13.30
2019-03-23T19:58:21.858Z,13.20
2019-03-23T20:00:56.199Z,13.10
2019-03-23T20:03:30.019Z,13.00
2019-03-23T20:06:03.158Z,13.00
2019-03-23T20:08:36.398Z,12.90
2019-03-23T20:11:10.318Z,12.90
2019-03-23T20:13:44.179Z,12.80
2019-03-23T20:16:18.079Z,12.80
2019-03-23T20:18:52.079Z,12.80
2019-03-23T20:21:24.839Z,12.80
2019-03-23T20:23:59.100Z,12.80
2019-03-23T20:26:31.719Z,12.80
2019-03-23T20:29:05.640Z,12.70
2019-03-23T20:31:39.338Z,12.70
2019-03-23T20:34:13.158Z,12.60
2019-03-23T20:36:46.772Z,12.60
2019-03-23T20:39:19.638Z,12.50
2019-03-23T20:41:52.558Z,12.50
2019-03-23T20:44:25.577Z,12.50
2019-03-23T20:46:58.978Z,12.50
2019-03-23T20:49:32.139Z,12.40
2019-03-23T20:52:05.539Z,12.40
2019-03-23T20:54:39.678Z,12.30
2019-03-23T20:57:23.232Z,12.30
2019-03-23T20:59:48.020Z,12.30
2019-03-23T21:02:23.180Z,12.30
2019-03-23T21:04:56.098Z,12.20
2019-03-23T21:07:28.559Z,12.10
2019-03-23T21:10:02.078Z,12.10
2019-03-23T21:12:36.078Z,12.20
2019-03-23T21:15:09.458Z,12.10
2019-03-23T21:17:51.241Z,12.10
2019-03-23T21:20:17.898Z,12.10
2019-03-23T21:22:51.024Z,12.10
2019-03-23T21:25:24.399Z,12.10
2019-03-23T21:27:57.518Z,12.10
2019-03-23T21:30:29.728Z,12.00
2019-03-23T21:33:03.102Z,11.90
2019-03-23T21:35:36.918Z,11.80
2019-03-23T21:38:09.918Z,11.80
2019-03-23T21:40:43.280Z,11.80
2019-03-23T21:43:17.039Z,11.70
2019-03-23T21:45:50.138Z,11.70
2019-03-23T21:48:23.019Z,11.60
2019-03-23T21:50:56.058Z,11.60
2019-03-23T21:53:29.801Z,11.50
2019-03-23T21:56:03.319Z,11.50
2019-03-23T21:58:36.578Z,11.50
2019-03-23T22:01:10.558Z,11.50
2019-03-23T22:03:42.722Z,11.40
2019-03-23T22:06:15.878Z,11.40
2019-03-23T22:08:49.258Z,11.40
2019-03-23T22:11:22.139Z,11.40
2019-03-23T22:13:55.277Z,11.40
2019-03-23T22:16:28.857Z,11.40
2019-03-23T22:19:01.898Z,11.50
2019-03-23T22:21:35.440Z,11.50
2019-03-23T22:24:08.486Z,11.50
2019-03-23T22:26:41.218Z,11.50
2019-03-23T22:29:14.623Z,11.40
2019-03-23T22:31:48.118Z,11.40
2019-03-23T22:34:21.338Z,11.40
2019-03-23T22:36:54.857Z,11.40
2019-03-23T22:39:28.301Z,11.40
2019-03-23T22:42:01.399Z,11.40
2019-03-23T22:44:35.041Z,11.30
2019-03-23T22:47:07.701Z,11.30
2019-03-23T22:49:41.021Z,11.30
2019-03-23T22:52:14.561Z,11.20
2019-03-23T22:54:48.301Z,11.10
2019-03-23T22:57:21.821Z,11.00
2019-03-23T22:59:55.263Z,10.90
2019-03-23T23:02:29.001Z,10.90
2019-03-23T23:05:02.462Z,10.90
2019-03-23T23:07:36.281Z,10.80
2019-03-23T23:10:10.241Z,10.80
2019-03-23T23:12:43.740Z,10.70
2019-03-23T23:15:17.382Z,10.70
2019-03-23T23:17:50.440Z,10.70
2019-03-23T23:20:23.401Z,10.70
2019-03-23T23:22:57.001Z,10.70
2019-03-23T23:25:29.882Z,10.60
2019-03-23T23:28:02.761Z,10.60
2019-03-23T23:30:35.561Z,10.50
2019-03-23T23:33:09.161Z,10.50
2019-03-23T23:35:42.201Z,10.50
2019-03-23T23:38:16.624Z,10.40
2019-03-23T23:40:49.405Z,10.30
2019-03-23T23:43:22.301Z,10.30
2019-03-23T23:45:55.308Z,10.30
2019-03-23T23:48:28.561Z,10.30
2019-03-23T23:51:01.828Z,10.30
2019-03-23T23:53:35.663Z,10.30
2019-03-23T23:56:09.582Z,10.30
2019-03-23T23:58:42.560Z,10.30
