createdAt,value
2019-05-16T00:00:10.893Z,10.00
2019-05-16T00:02:39.890Z,11.57
2019-05-16T00:05:08.966Z,10.53
2019-05-16T00:07:39.012Z,10.67
2019-05-16T00:10:08.939Z,10.20
2019-05-16T00:12:39.939Z,10.23
2019-05-16T00:15:09.251Z,10.53
2019-05-16T00:17:38.868Z,10.20
2019-05-16T00:20:09.338Z,10.57
2019-05-16T00:22:39.489Z,10.80
2019-05-16T00:25:09.539Z,10.23
2019-05-16T00:27:38.838Z,10.83
2019-05-16T00:30:08.931Z,10.47
2019-05-16T00:32:39.046Z,11.47
2019-05-16T00:35:09.168Z,10.47
2019-05-16T00:37:39.069Z,11.40
2019-05-16T00:40:08.445Z,11.00
2019-05-16T00:42:39.074Z,11.30
2019-05-16T00:45:09.186Z,12.20
2019-05-16T00:47:39.191Z,10.50
2019-05-16T00:50:08.838Z,11.07
2019-05-16T00:52:39.361Z,11.13
2019-05-16T00:55:08.740Z,10.47
2019-05-16T00:57:38.916Z,10.87
2019-05-16T01:00:08.847Z,11.23
2019-05-16T01:02:38.296Z,11.57
2019-05-16T01:05:08.516Z,11.97
2019-05-16T01:07:39.162Z,11.90
2019-05-16T01:10:09.006Z,11.43
2019-05-16T01:12:39.092Z,10.93
2019-05-16T01:15:08.440Z,12.17
2019-05-16T01:17:39.106Z,11.63
2019-05-16T01:20:08.761Z,11.63
2019-05-16T01:22:38.452Z,11.07
2019-05-16T01:25:09.303Z,11.47
2019-05-16T01:27:38.901Z,12.83
2019-05-16T01:30:09.105Z,12.30
2019-05-16T01:32:39.193Z,12.17
2019-05-16T01:35:08.668Z,11.90
2019-05-16T01:37:38.315Z,12.93
2019-05-16T01:40:08.331Z,12.70
2019-05-16T01:42:38.644Z,11.93
2019-05-16T01:45:08.911Z,12.43
2019-05-16T01:47:39.349Z,12.17
2019-05-16T01:50:08.929Z,13.40
2019-05-16T01:52:38.470Z,12.50
2019-05-16T01:55:08.275Z,13.00
2019-05-16T01:57:39.186Z,14.07
2019-05-16T02:00:08.832Z,12.57
2019-05-16T02:02:38.524Z,12.83
2019-05-16T02:05:08.386Z,12.10
2019-05-16T02:07:38.710Z,14.07
2019-05-16T02:10:08.902Z,14.37
2019-05-16T02:12:38.532Z,14.67
2019-05-16T02:15:08.045Z,13.20
2019-05-16T02:17:38.525Z,13.10
2019-05-16T02:20:08.665Z,11.50
2019-05-16T02:22:38.902Z,12.27
2019-05-16T02:25:08.259Z,12.67
2019-05-16T02:27:40.638Z,12.47
2019-05-16T02:30:11.982Z,12.27
2019-05-16T02:32:41.738Z,13.00
2019-05-16T02:35:11.826Z,12.37
2019-05-16T02:37:42.097Z,11.97
2019-05-16T02:40:12.238Z,12.10
2019-05-16T02:42:42.254Z,12.67
2019-05-16T02:45:11.569Z,14.50
2019-05-16T02:47:42.403Z,13.70
2019-05-16T02:50:12.222Z,13.27
2019-05-16T02:52:41.888Z,13.33
2019-05-16T02:55:11.879Z,13.33
2019-05-16T02:57:41.885Z,13.07
2019-05-16T03:00:12.419Z,13.70
2019-05-16T03:02:42.323Z,11.90
2019-05-16T03:05:12.351Z,12.37
2019-05-16T03:07:46.825Z,13.97
2019-05-16T03:10:12.900Z,13.63
2019-05-16T03:12:42.917Z,13.23
2019-05-16T03:15:12.135Z,12.80
2019-05-16T03:17:42.637Z,13.13
2019-05-16T03:20:11.895Z,14.23
2019-05-16T03:22:41.703Z,13.83
2019-05-16T03:25:11.668Z,13.27
2019-05-16T03:27:41.580Z,13.97
2019-05-16T03:30:15.305Z,15.07
2019-05-16T03:32:44.881Z,13.40
2019-05-16T03:35:15.748Z,13.80
2019-05-16T03:37:54.954Z,14.97
2019-05-16T03:40:15.178Z,14.17
2019-05-16T03:42:44.210Z,14.40
2019-05-16T03:45:13.159Z,13.57
2019-05-16T03:47:42.865Z,14.63
2019-05-16T03:50:12.072Z,13.27
2019-05-16T03:52:43.495Z,13.43
2019-05-16T03:55:11.839Z,14.10
2019-05-16T03:57:41.834Z,13.53
2019-05-16T04:00:12.071Z,13.83
2019-05-16T04:02:41.971Z,13.30
2019-05-16T04:05:12.036Z,13.80
2019-05-16T04:07:41.749Z,13.70
2019-05-16T04:10:11.466Z,15.57
2019-05-16T04:12:41.814Z,15.17
2019-05-16T04:15:11.866Z,15.57
2019-05-16T04:17:41.492Z,15.73
2019-05-16T04:20:11.576Z,15.77
2019-05-16T04:22:41.194Z,15.33
2019-05-16T04:25:11.312Z,14.17
2019-05-16T04:27:41.575Z,14.83
2019-05-16T04:30:11.878Z,22.13
2019-05-16T04:32:41.910Z,19.77
2019-05-16T04:35:11.715Z,18.80
2019-05-16T04:37:42.126Z,19.60
2019-05-16T04:40:12.607Z,20.97
2019-05-16T04:42:42.107Z,21.23
2019-05-16T04:45:12.127Z,21.50
2019-05-16T04:47:41.722Z,23.30
2019-05-16T04:50:12.239Z,21.83
2019-05-16T04:52:42.160Z,21.63
2019-05-16T04:55:12.226Z,21.20
2019-05-16T04:57:42.400Z,22.53
2019-05-16T05:00:12.005Z,22.13
2019-05-16T05:02:42.093Z,20.90
2019-05-16T05:05:12.690Z,21.50
2019-05-16T05:07:42.205Z,20.73
2019-05-16T05:10:11.709Z,20.90
2019-05-16T05:12:41.190Z,20.53
2019-05-16T05:15:11.378Z,19.63
2019-05-16T05:17:41.401Z,19.53
2019-05-16T05:20:11.285Z,17.77
2019-05-16T05:22:40.364Z,18.27
2019-05-16T05:25:10.978Z,17.93
2019-05-16T05:27:41.279Z,20.27
2019-05-16T05:30:11.371Z,18.37
2019-05-16T05:32:41.276Z,18.00
2019-05-16T05:35:13.929Z,18.57
2019-05-16T05:37:42.945Z,18.83
2019-05-16T05:40:13.567Z,17.90
2019-05-16T05:42:42.534Z,18.40
2019-05-16T05:45:11.751Z,18.23
2019-05-16T05:47:40.732Z,17.63
2019-05-16T05:50:11.280Z,35.90
2019-05-16T05:52:41.074Z,15.63
2019-05-16T05:55:10.740Z,16.27
2019-05-16T05:57:40.715Z,16.10
2019-05-16T06:00:10.607Z,18.00
2019-05-16T06:02:40.161Z,17.30
2019-05-16T06:05:10.624Z,18.87
2019-05-16T06:07:40.481Z,13.57
2019-05-16T06:10:10.643Z,14.50
2019-05-16T06:12:40.893Z,25.27
2019-05-16T06:15:12.763Z,13.30
2019-05-16T06:17:41.397Z,11.87
2019-05-16T06:20:14.520Z,6.40
2019-05-16T06:22:41.159Z,11.23
2019-05-16T06:25:13.478Z,12.60
2019-05-16T06:27:40.943Z,9.87
2019-05-16T06:30:11.413Z,11.23
2019-05-16T06:32:40.660Z,11.60
2019-05-16T06:35:09.959Z,11.53
2019-05-16T06:37:40.610Z,11.47
2019-05-16T06:40:10.920Z,11.13
2019-05-16T06:42:40.452Z,9.93
2019-05-16T06:45:10.372Z,10.63
2019-05-16T06:47:39.861Z,9.60
2019-05-16T06:50:11.499Z,9.27
2019-05-16T06:52:40.902Z,10.50
2019-05-16T06:55:10.355Z,10.20
2019-05-16T06:57:40.929Z,9.37
2019-05-16T07:00:11.089Z,9.73
2019-05-16T07:02:40.849Z,9.00
2019-05-16T07:05:10.381Z,8.53
2019-05-16T07:07:40.502Z,11.10
2019-05-16T07:10:10.026Z,9.00
2019-05-16T07:12:41.317Z,9.60
2019-05-16T07:15:12.449Z,7.83
2019-05-16T07:17:41.306Z,8.10
2019-05-16T07:20:10.920Z,7.57
2019-05-16T07:22:40.682Z,8.57
2019-05-16T07:25:10.668Z,10.40
2019-05-16T07:27:40.256Z,7.43
2019-05-16T07:30:10.697Z,7.40
2019-05-16T07:32:40.580Z,8.53
2019-05-16T07:35:09.970Z,8.17
2019-05-16T07:37:39.993Z,7.37
2019-05-16T07:40:19.003Z,7.83
2019-05-16T07:42:41.798Z,9.13
2019-05-16T07:45:11.478Z,8.43
2019-05-16T07:47:40.497Z,9.30
2019-05-16T07:50:10.390Z,9.97
2019-05-16T07:52:40.160Z,8.40
2019-05-16T07:55:10.893Z,9.23
2019-05-16T07:57:40.171Z,9.63
2019-05-16T08:00:10.107Z,9.20
2019-05-16T08:02:40.267Z,9.93
2019-05-16T08:05:10.301Z,9.43
2019-05-16T08:07:40.760Z,8.90
2019-05-16T08:10:10.914Z,8.50
2019-05-16T08:12:40.808Z,8.90
2019-05-16T08:15:11.043Z,8.33
2019-05-16T08:17:44.145Z,12.47
2019-05-16T08:20:11.149Z,8.90
2019-05-16T08:22:41.614Z,8.87
2019-05-16T08:25:11.619Z,6.10
2019-05-16T08:27:41.346Z,5.93
2019-05-16T08:35:12.355Z,6.97
2019-05-16T08:37:46.635Z,7.87
2019-05-16T08:40:12.526Z,7.37
2019-05-16T08:42:42.177Z,7.90
2019-05-16T08:45:13.026Z,7.87
2019-05-16T08:47:42.787Z,11.47
2019-05-16T08:50:11.088Z,6.63
2019-05-16T08:50:11.936Z,6.43
2019-05-16T08:50:14.468Z,14.97
2019-05-16T08:52:43.831Z,7.90
2019-05-16T08:55:13.721Z,14.73
2019-05-16T08:57:45.745Z,8.30
2019-05-16T09:00:15.364Z,25.80
2019-05-16T09:02:44.572Z,41.37
2019-05-16T09:05:14.165Z,9.57
2019-05-16T09:07:43.497Z,8.10
2019-05-16T09:10:50.326Z,9.97
2019-05-16T09:12:43.875Z,9.00
2019-05-16T09:15:13.203Z,20.60
2019-05-16T09:17:43.174Z,10.33
2019-05-16T09:20:12.537Z,11.63
2019-05-16T09:22:41.551Z,9.37
2019-05-16T09:25:10.592Z,8.00
2019-05-16T09:27:39.612Z,8.93
2019-05-16T09:30:08.952Z,18.97
2019-05-16T09:32:42.388Z,15.13
2019-05-16T09:35:09.112Z,8.13
2019-05-16T09:37:38.259Z,8.43
2019-05-16T09:40:07.667Z,9.33
2019-05-16T09:42:37.339Z,9.20
2019-05-16T09:45:07.335Z,9.73
2019-05-16T09:47:38.906Z,8.40
2019-05-16T09:50:07.863Z,8.93
2019-05-16T09:52:36.925Z,8.93
2019-05-16T09:55:07.042Z,9.33
2019-05-16T09:57:37.597Z,9.03
2019-05-16T10:00:08.407Z,9.27
2019-05-16T10:02:37.360Z,8.17
2019-05-16T10:05:13.467Z,8.80
2019-05-16T10:07:38.915Z,8.60
2019-05-16T10:10:08.337Z,9.37
2019-05-16T10:12:37.359Z,8.60
2019-05-16T10:15:07.443Z,9.23
2019-05-16T10:17:37.157Z,13.37
2019-05-16T10:20:07.818Z,9.57
2019-05-16T10:22:37.449Z,9.93
2019-05-16T10:25:06.899Z,10.27
2019-05-16T10:27:36.785Z,10.83
2019-05-16T10:30:08.484Z,10.03
2019-05-16T10:32:39.745Z,9.93
2019-05-16T10:35:07.915Z,11.60
2019-05-16T10:37:37.555Z,10.47
2019-05-16T10:40:07.294Z,10.97
2019-05-16T10:42:38.027Z,9.97
2019-05-16T10:45:08.632Z,9.47
2019-05-16T10:47:38.056Z,9.33
2019-05-16T10:50:07.209Z,9.40
2019-05-16T10:52:36.825Z,14.53
2019-05-16T10:55:08.202Z,18.10
2019-05-16T10:57:37.849Z,14.03
2019-05-16T11:00:16.391Z,8.63
2019-05-16T11:02:38.846Z,8.93
2019-05-16T11:05:25.815Z,19.13
2019-05-16T11:07:38.593Z,16.10
2019-05-16T11:10:08.005Z,26.67
2019-05-16T11:12:47.653Z,13.17
2019-05-16T11:15:11.390Z,14.00
2019-05-16T11:17:38.837Z,16.33
2019-05-16T11:20:08.358Z,15.90
2019-05-16T11:22:37.550Z,13.83
2019-05-16T11:25:21.378Z,17.57
2019-05-16T11:27:37.648Z,14.90
2019-05-16T11:30:08.752Z,10.47
2019-05-16T11:32:37.843Z,10.73
2019-05-16T11:35:07.392Z,12.37
2019-05-16T11:37:37.454Z,11.67
2019-05-16T11:40:06.892Z,12.53
2019-05-16T11:42:37.901Z,11.47
2019-05-16T11:45:09.510Z,15.00
2019-05-16T11:47:37.726Z,12.40
2019-05-16T11:50:07.472Z,13.30
2019-05-16T11:52:36.541Z,13.10
2019-05-16T11:55:07.489Z,12.63
2019-05-16T11:57:37.976Z,14.13
2019-05-16T12:00:08.540Z,19.57
2019-05-16T12:02:40.333Z,21.23
2019-05-16T12:05:08.378Z,12.87
2019-05-16T12:07:44.046Z,13.00
2019-05-16T12:10:08.307Z,13.00
2019-05-16T12:12:37.333Z,12.77
2019-05-16T12:15:07.838Z,17.40
2019-05-16T12:17:37.163Z,14.13
2019-05-16T12:20:07.779Z,14.90
2019-05-16T12:22:37.708Z,12.37
2019-05-16T12:25:08.214Z,16.70
2019-05-16T12:27:42.119Z,15.17
2019-05-16T12:30:13.473Z,15.20
2019-05-16T12:32:39.243Z,13.43
2019-05-16T12:35:08.923Z,11.97
2019-05-16T12:37:37.945Z,14.33
2019-05-16T12:40:07.095Z,12.03
2019-05-16T12:42:36.491Z,12.20
2019-05-16T12:45:07.048Z,12.97
2019-05-16T12:47:37.480Z,12.87
2019-05-16T12:50:07.302Z,13.03
2019-05-16T12:52:47.687Z,13.23
2019-05-16T12:55:16.776Z,13.87
2019-05-16T12:57:48.476Z,13.23
2019-05-16T13:00:18.967Z,14.50
2019-05-16T13:02:47.837Z,16.50
2019-05-16T13:05:17.945Z,17.90
2019-05-16T13:07:47.650Z,18.53
2019-05-16T13:10:17.871Z,14.33
2019-05-16T13:12:46.978Z,12.87
2019-05-16T13:15:18.320Z,13.10
2019-05-16T13:17:47.419Z,12.47
2019-05-16T13:20:17.271Z,14.00
2019-05-16T13:22:47.347Z,12.20
2019-05-16T13:25:18.251Z,14.53
2019-05-16T13:27:47.782Z,13.13
2019-05-16T13:30:17.498Z,13.40
2019-05-16T13:32:46.715Z,14.40
2019-05-16T13:35:16.941Z,12.37
2019-05-16T13:37:47.745Z,12.23
2019-05-16T13:40:17.134Z,11.80
2019-05-16T13:42:47.961Z,17.93
2019-05-16T13:45:17.905Z,11.43
2019-05-16T13:47:48.376Z,14.63
2019-05-16T13:50:17.712Z,12.47
2019-05-16T13:52:48.076Z,12.57
2019-05-16T13:55:17.399Z,13.03
2019-05-16T13:57:46.429Z,12.57
2019-05-16T14:00:17.305Z,12.37
2019-05-16T14:02:46.112Z,13.47
2019-05-16T14:05:17.947Z,15.50
2019-05-16T14:07:48.048Z,12.83
2019-05-16T14:10:18.335Z,12.37
2019-05-16T14:12:49.854Z,14.53
2019-05-16T14:15:18.424Z,11.87
2019-05-16T14:17:48.815Z,12.47
2019-05-16T14:20:18.414Z,22.73
2019-05-16T14:22:47.518Z,12.97
2019-05-16T14:25:16.786Z,13.87
2019-05-16T14:27:47.521Z,11.87
2019-05-16T14:30:17.708Z,12.23
2019-05-16T14:32:50.703Z,12.27
2019-05-16T14:35:17.603Z,16.33
2019-05-16T14:37:46.953Z,13.97
2019-05-16T14:40:17.554Z,12.40
2019-05-16T14:42:47.871Z,17.07
2019-05-16T14:45:18.657Z,12.03
2019-05-16T14:47:47.893Z,11.83
2019-05-16T14:50:17.159Z,11.53
2019-05-16T14:52:47.428Z,13.10
2019-05-16T14:55:18.465Z,11.17
2019-05-16T14:57:47.493Z,14.33
2019-05-16T15:00:18.395Z,17.90
2019-05-16T15:02:48.064Z,18.57
2019-05-16T15:05:17.553Z,12.27
2019-05-16T15:07:48.357Z,11.93
2019-05-16T15:10:17.243Z,13.80
2019-05-16T15:12:46.956Z,10.77
2019-05-16T15:15:23.301Z,11.20
2019-05-16T15:17:51.973Z,11.03
2019-05-16T15:20:20.955Z,10.53
2019-05-16T15:22:49.955Z,11.47
2019-05-16T15:25:18.910Z,10.73
2019-05-16T15:27:48.064Z,11.17
2019-05-16T15:30:17.627Z,9.97
2019-05-16T15:32:48.218Z,10.53
2019-05-16T15:35:18.284Z,10.73
2019-05-16T15:37:48.369Z,10.10
2019-05-16T15:40:18.036Z,10.47
2019-05-16T15:42:47.153Z,9.53
2019-05-16T15:45:17.839Z,9.30
2019-05-16T15:47:47.033Z,10.27
2019-05-16T15:50:18.374Z,10.13
2019-05-16T15:52:47.891Z,10.03
2019-05-16T15:55:18.144Z,10.03
2019-05-16T15:57:47.633Z,13.00
2019-05-16T16:00:18.454Z,9.77
2019-05-16T16:02:48.292Z,9.67
2019-05-16T16:05:18.113Z,9.93
2019-05-16T16:07:48.196Z,11.43
2019-05-16T16:10:19.312Z,10.37
2019-05-16T16:12:49.852Z,7.83
2019-05-16T16:15:18.923Z,7.63
2019-05-16T16:17:47.963Z,7.87
2019-05-16T16:20:17.137Z,7.20
2019-05-16T16:22:46.916Z,11.13
2019-05-16T16:25:17.578Z,11.70
2019-05-16T16:27:46.768Z,7.40
2019-05-16T16:30:18.493Z,5.77
2019-05-16T16:32:46.452Z,6.77
2019-05-16T16:35:17.332Z,5.67
2019-05-16T16:37:46.948Z,8.43
2019-05-16T16:40:17.577Z,5.17
2019-05-16T16:42:47.464Z,5.27
2019-05-16T16:45:17.044Z,5.40
2019-05-16T16:47:46.910Z,4.80
2019-05-16T16:50:17.151Z,5.10
2019-05-16T16:52:47.438Z,5.40
2019-05-16T16:55:17.285Z,4.70
2019-05-16T16:57:47.195Z,4.10
2019-05-16T17:00:17.548Z,4.87
2019-05-16T17:03:01.712Z,4.20
2019-05-16T17:05:19.489Z,4.63
2019-05-16T17:07:48.797Z,5.03
2019-05-16T17:10:17.852Z,9.57
2019-05-16T17:12:47.358Z,4.50
2019-05-16T17:15:17.855Z,3.73
2019-05-16T17:17:46.850Z,3.93
2019-05-16T17:20:16.082Z,3.63
2019-05-16T17:22:46.736Z,3.67
2019-05-16T17:25:15.874Z,4.10
2019-05-16T17:27:46.839Z,4.47
2019-05-16T17:30:16.884Z,3.73
2019-05-16T17:32:46.113Z,4.37
2019-05-16T17:35:18.756Z,4.50
2019-05-16T17:37:46.762Z,4.53
2019-05-16T17:40:17.682Z,4.23
2019-05-16T17:42:47.602Z,4.40
2019-05-16T17:45:18.029Z,4.60
2019-05-16T17:47:47.497Z,4.60
2019-05-16T17:50:17.445Z,4.23
2019-05-16T17:52:47.591Z,4.40
2019-05-16T17:55:17.437Z,3.80
2019-05-16T17:57:46.631Z,4.10
2019-05-16T18:00:24.448Z,5.07
2019-05-16T18:02:46.931Z,5.10
2019-05-16T18:05:17.029Z,4.47
2019-05-16T18:07:47.536Z,4.20
2019-05-16T18:10:18.274Z,4.53
2019-05-16T18:12:48.074Z,4.80
2019-05-16T18:15:20.305Z,4.30
2019-05-16T18:17:49.350Z,4.40
2019-05-16T18:20:18.407Z,6.17
2019-05-16T18:22:47.395Z,4.80
2019-05-16T18:25:16.568Z,4.80
2019-05-16T18:27:45.702Z,4.80
2019-05-16T18:30:16.773Z,5.13
2019-05-16T18:32:45.825Z,4.17
2019-05-16T18:35:16.778Z,4.53
2019-05-16T18:37:46.472Z,4.90
2019-05-16T18:40:16.525Z,5.07
2019-05-16T18:42:47.703Z,5.00
2019-05-16T18:45:16.715Z,5.40
2019-05-16T18:47:46.962Z,5.77
2019-05-16T18:50:18.116Z,4.57
2019-05-16T18:52:47.330Z,4.80
2019-05-16T18:55:16.886Z,4.90
2019-05-16T18:57:47.231Z,4.73
2019-05-16T19:00:17.812Z,4.87
2019-05-16T19:02:47.855Z,5.10
2019-05-16T19:05:17.414Z,5.50
2019-05-16T19:07:47.617Z,4.93
2019-05-16T19:10:17.699Z,4.43
2019-05-16T19:12:47.825Z,4.77
2019-05-16T19:15:17.794Z,4.93
2019-05-16T19:17:47.074Z,5.03
2019-05-16T19:20:17.364Z,4.97
2019-05-16T19:22:46.511Z,4.30
2019-05-16T19:25:18.310Z,5.47
2019-05-16T19:27:46.542Z,4.63
2019-05-16T19:30:15.829Z,4.53
2019-05-16T19:32:46.900Z,4.57
2019-05-16T19:35:16.461Z,4.57
2019-05-16T19:37:46.983Z,5.87
2019-05-16T19:40:17.148Z,4.97
2019-05-16T19:42:47.242Z,5.07
2019-05-16T19:45:17.061Z,4.87
2019-05-16T19:47:46.991Z,4.40
2019-05-16T19:50:16.260Z,4.87
2019-05-16T19:52:47.196Z,4.60
2019-05-16T19:55:16.004Z,4.73
2019-05-16T19:57:46.656Z,4.67
2019-05-16T20:00:17.180Z,5.03
2019-05-16T20:02:47.301Z,5.43
2019-05-16T20:05:17.032Z,5.50
2019-05-16T20:07:46.175Z,5.70
2019-05-16T20:10:16.890Z,5.07
2019-05-16T20:12:46.375Z,4.97
2019-05-16T20:15:16.582Z,9.30
2019-05-16T20:17:58.270Z,5.60
2019-05-16T20:20:18.685Z,5.03
2019-05-16T20:22:47.788Z,5.37
2019-05-16T20:25:17.019Z,5.43
2019-05-16T20:27:46.906Z,5.47
2019-05-16T20:30:17.056Z,5.13
2019-05-16T20:32:46.175Z,4.70
2019-05-16T20:35:17.395Z,6.43
2019-05-16T20:37:47.323Z,5.37
2019-05-16T20:40:17.275Z,5.60
2019-05-16T20:42:47.563Z,6.43
2019-05-16T20:45:17.026Z,5.97
2019-05-16T20:47:46.131Z,5.80
2019-05-16T20:50:16.942Z,5.77
2019-05-16T20:52:46.626Z,5.47
2019-05-16T20:55:17.554Z,5.77
2019-05-16T20:57:48.490Z,7.43
2019-05-16T21:00:18.747Z,6.17
2019-05-16T21:02:49.559Z,6.43
2019-05-16T21:05:18.725Z,7.00
2019-05-16T21:07:48.838Z,7.77
2019-05-16T21:10:18.049Z,9.77
2019-05-16T21:12:47.226Z,14.53
2019-05-16T21:15:17.164Z,11.87
2019-05-16T21:17:46.706Z,10.10
2019-05-16T21:20:17.610Z,14.53
2019-05-16T21:22:47.118Z,9.77
2019-05-16T21:25:16.910Z,9.73
2019-05-16T21:27:46.911Z,7.67
2019-05-16T21:30:16.437Z,7.43
2019-05-16T21:32:47.161Z,7.50
2019-05-16T21:35:16.321Z,8.87
2019-05-16T21:37:46.796Z,9.93
2019-05-16T21:40:17.028Z,10.37
2019-05-16T21:42:46.127Z,9.57
2019-05-16T21:45:15.239Z,10.27
2019-05-16T21:47:44.251Z,10.87
2019-05-16T21:50:13.328Z,14.43
2019-05-16T21:52:42.355Z,11.90
2019-05-16T21:55:11.465Z,11.07
2019-05-16T21:57:40.431Z,13.17
2019-05-16T22:00:13.207Z,13.03
2019-05-16T22:02:42.483Z,15.63
2019-05-16T22:05:11.806Z,15.33
2019-05-16T22:07:40.783Z,12.40
2019-05-16T22:10:10.000Z,15.20
2019-05-16T22:12:39.029Z,12.93
2019-05-16T22:15:08.440Z,10.30
2019-05-16T22:17:37.409Z,9.57
2019-05-16T22:20:07.155Z,10.10
2019-05-16T22:22:38.160Z,9.20
2019-05-16T22:25:07.670Z,8.83
2019-05-16T22:27:36.765Z,9.97
2019-05-16T22:30:08.095Z,7.97
2019-05-16T22:32:37.159Z,8.37
2019-05-16T22:35:07.922Z,7.93
2019-05-16T22:37:49.347Z,8.43
2019-05-16T22:40:07.594Z,7.47
2019-05-16T22:42:37.430Z,6.57
2019-05-16T22:45:08.793Z,6.70
2019-05-16T22:47:38.199Z,5.67
2019-05-16T22:50:07.533Z,6.07
2019-05-16T22:52:36.884Z,5.33
2019-05-16T22:55:07.466Z,5.70
2019-05-16T22:57:36.533Z,5.93
2019-05-16T23:00:07.633Z,5.70
2019-05-16T23:02:36.826Z,5.60
2019-05-16T23:05:07.376Z,5.80
2019-05-16T23:07:36.886Z,5.70
2019-05-16T23:10:07.329Z,7.77
2019-05-16T23:12:37.169Z,5.40
2019-05-16T23:15:06.748Z,5.43
2019-05-16T23:17:37.472Z,6.87
2019-05-16T23:20:06.829Z,6.87
2019-05-16T23:22:36.793Z,5.93
2019-05-16T23:25:06.527Z,6.37
2019-05-16T23:27:36.899Z,5.53
2019-05-16T23:30:07.418Z,5.93
2019-05-16T23:32:36.646Z,6.13
2019-05-16T23:35:06.866Z,8.03
2019-05-16T23:37:37.072Z,6.27
2019-05-16T23:40:06.995Z,5.53
2019-05-16T23:42:37.127Z,6.17
2019-05-16T23:45:08.749Z,6.60
2019-05-16T23:47:38.022Z,6.50
2019-05-16T23:50:07.662Z,6.03
2019-05-16T23:52:36.986Z,6.80
2019-05-16T23:55:08.335Z,5.10
2019-05-16T23:57:37.450Z,5.90
