createdAt,value
2023-02-27T00:00:52.852Z,102594.41
2023-02-27T00:03:19.304Z,102592.59
2023-02-27T00:05:45.702Z,102592.47
2023-02-27T00:08:12.134Z,102591.34
2023-02-27T00:10:38.532Z,102594.84
2023-02-27T00:13:05.016Z,102599.94
2023-02-27T00:15:31.398Z,102599.06
2023-02-27T00:17:58.650Z,102598.16
2023-02-27T00:20:26.240Z,102601.69
2023-02-27T00:22:52.647Z,102596.44
2023-02-27T00:25:19.119Z,102593.81
2023-02-27T00:27:45.534Z,102594.63
2023-02-27T00:30:13.270Z,102601.59
2023-02-27T00:32:39.888Z,102599.81
2023-02-27T00:35:07.205Z,102610.28
2023-02-27T00:37:33.692Z,102604.09
2023-02-27T00:40:00.341Z,102604.81
2023-02-27T00:42:26.904Z,102603.00
2023-02-27T00:44:53.299Z,102601.34
2023-02-27T00:47:19.736Z,102602.19
2023-02-27T00:49:46.126Z,102603.00
2023-02-27T00:52:12.504Z,102599.56
2023-02-27T00:54:38.905Z,102597.69
2023-02-27T00:57:05.321Z,102598.72
2023-02-27T00:59:31.732Z,102595.25
2023-02-27T01:01:58.131Z,102604.81
2023-02-27T01:04:24.529Z,102608.31
2023-02-27T01:06:50.914Z,102605.63
2023-02-27T01:09:17.331Z,102597.69
2023-02-27T01:11:43.722Z,102599.56
2023-02-27T01:14:10.129Z,102596.03
2023-02-27T01:16:36.564Z,102589.97
2023-02-27T01:19:03.168Z,102589.84
2023-02-27T01:21:29.590Z,102594.03
2023-02-27T01:23:56.007Z,102596.66
2023-02-27T01:26:22.392Z,102590.44
2023-02-27T01:28:48.819Z,102589.38
2023-02-27T01:31:15.471Z,102585.72
2023-02-27T01:33:41.860Z,102589.09
2023-02-27T01:36:08.639Z,102581.81
2023-02-27T01:38:35.173Z,102586.91
2023-02-27T01:41:01.607Z,102580.75
2023-02-27T01:43:28.137Z,102591.19
2023-02-27T01:45:54.601Z,102595.53
2023-02-27T01:48:35.511Z,102594.50
2023-02-27T01:51:08.132Z,102592.56
2023-02-27T01:53:35.748Z,102583.81
2023-02-27T01:56:15.045Z,102592.44
2023-02-27T01:58:42.225Z,102588.94
2023-02-27T02:01:08.674Z,102587.06
2023-02-27T02:03:59.228Z,102598.13
2023-02-27T02:06:25.638Z,102595.25
2023-02-27T02:08:52.108Z,102595.03
2023-02-27T02:11:19.047Z,102597.53
2023-02-27T02:13:45.923Z,102596.56
2023-02-27T02:16:30.306Z,102604.41
2023-02-27T02:19:14.375Z,102610.47
2023-02-27T02:22:12.332Z,102600.16
2023-02-27T02:25:16.177Z,102596.81
2023-02-27T02:27:51.302Z,102606.56
2023-02-27T02:30:23.742Z,102604.69
2023-02-27T02:33:08.768Z,102603.84
2023-02-27T02:36:11.034Z,102602.22
2023-02-27T02:38:56.191Z,102612.41
2023-02-27T02:41:32.007Z,102615.88
2023-02-27T02:44:13.453Z,102612.19
2023-02-27T02:47:01.517Z,102611.38
2023-02-27T02:49:27.796Z,102607.03
2023-02-27T02:52:17.201Z,102601.88
2023-02-27T02:54:52.072Z,102599.25
2023-02-27T02:57:25.112Z,102610.63
2023-02-27T02:59:54.338Z,102607.94
2023-02-27T03:02:23.101Z,102599.19
2023-02-27T03:05:21.876Z,102601.06
2023-02-27T03:07:53.125Z,102603.09
2023-02-27T03:10:21.415Z,102607.59
2023-02-27T03:12:55.561Z,102604.00
2023-02-27T03:15:25.077Z,102602.97
2023-02-27T03:18:20.983Z,102599.66
2023-02-27T03:20:50.067Z,102607.72
2023-02-27T03:23:29.649Z,102607.72
2023-02-27T03:25:58.176Z,102612.00
2023-02-27T03:28:26.842Z,102617.25
2023-02-27T03:30:55.940Z,102618.06
2023-02-27T03:33:33.086Z,102613.81
2023-02-27T03:36:07.530Z,102617.16
2023-02-27T03:38:59.164Z,102612.00
2023-02-27T03:41:35.772Z,102615.31
2023-02-27T03:44:33.666Z,102621.44
2023-02-27T03:47:00.122Z,102608.19
2023-02-27T03:49:26.514Z,102615.03
2023-02-27T03:51:53.128Z,102620.28
2023-02-27T03:54:22.109Z,102622.91
2023-02-27T03:57:07.889Z,102624.66
2023-02-27T03:59:35.105Z,102637.81
2023-02-27T04:02:01.950Z,102631.66
2023-02-27T04:04:29.866Z,102637.63
2023-02-27T04:07:03.358Z,102641.16
2023-02-27T04:09:51.495Z,102644.59
2023-02-27T04:12:31.454Z,102646.31
2023-02-27T04:15:23.535Z,102646.66
2023-02-27T04:18:23.180Z,102650.97
2023-02-27T04:20:50.976Z,102663.09
2023-02-27T04:23:19.246Z,102653.69
2023-02-27T04:26:17.487Z,102655.41
2023-02-27T04:28:59.030Z,102661.47
2023-02-27T04:31:47.440Z,102664.81
2023-02-27T04:34:32.047Z,102675.28
2023-02-27T04:37:08.676Z,102677.09
2023-02-27T04:39:38.577Z,102677.16
2023-02-27T04:42:15.988Z,102681.66
2023-02-27T04:44:42.388Z,102678.97
2023-02-27T04:47:09.529Z,102674.47
2023-02-27T04:49:47.518Z,102674.53
2023-02-27T04:52:16.673Z,102678.06
2023-02-27T04:55:26.186Z,102679.94
2023-02-27T04:58:19.029Z,102681.72
2023-02-27T05:00:47.659Z,102681.66
2023-02-27T05:03:17.550Z,102678.97
2023-02-27T05:05:43.962Z,102681.50
2023-02-27T05:08:16.036Z,102685.84
2023-02-27T05:10:47.087Z,102684.88
2023-02-27T05:13:16.578Z,102687.22
2023-02-27T05:15:44.082Z,102687.22
2023-02-27T05:18:12.059Z,102692.28
2023-02-27T05:20:59.916Z,102692.38
2023-02-27T05:24:04.768Z,102688.84
2023-02-27T05:26:59.550Z,102687.88
2023-02-27T05:29:43.705Z,102690.56
2023-02-27T05:32:33.827Z,102700.28
2023-02-27T05:35:09.203Z,102695.22
2023-02-27T05:38:14.100Z,102698.84
2023-02-27T05:40:43.636Z,102692.78
2023-02-27T05:43:18.353Z,102698.19
2023-02-27T05:45:46.102Z,102699.09
2023-02-27T05:48:14.806Z,102700.06
2023-02-27T05:50:41.269Z,102691.22
2023-02-27T05:53:13.480Z,102697.38
2023-02-27T05:55:53.428Z,102698.09
2023-02-27T05:58:30.821Z,102690.19
2023-02-27T06:01:01.598Z,102698.94
2023-02-27T06:03:28.471Z,102691.91
2023-02-27T06:05:55.472Z,102690.97
2023-02-27T06:08:22.079Z,102700.53
2023-02-27T06:10:48.508Z,102700.44
2023-02-27T06:13:14.910Z,102707.34
2023-02-27T06:15:41.349Z,102712.56
2023-02-27T06:18:07.753Z,102710.78
2023-02-27T06:20:34.157Z,102717.13
2023-02-27T06:23:00.560Z,102722.38
2023-02-27T06:25:27.014Z,102722.38
2023-02-27T06:27:53.617Z,102716.44
2023-02-27T06:30:20.221Z,102722.72
2023-02-27T06:32:46.649Z,102729.06
2023-02-27T06:35:13.085Z,102728.16
2023-02-27T06:37:39.612Z,102735.97
2023-02-27T06:40:06.960Z,102733.41
2023-02-27T06:42:33.418Z,102737.97
2023-02-27T06:44:59.856Z,102737.97
2023-02-27T06:47:26.337Z,102738.03
2023-02-27T06:49:52.732Z,102740.75
2023-02-27T06:52:19.145Z,102737.41
2023-02-27T06:54:45.550Z,102744.75
2023-02-27T06:57:11.955Z,102745.84
2023-02-27T06:59:38.335Z,102741.91
2023-02-27T07:02:04.736Z,102745.75
2023-02-27T07:04:31.168Z,102751.41
2023-02-27T07:07:35.850Z,102753.47
2023-02-27T07:09:43.962Z,102762.59
2023-02-27T07:12:10.360Z,102764.38
2023-02-27T07:14:36.772Z,102766.16
2023-02-27T07:17:03.181Z,102763.63
2023-02-27T07:19:29.682Z,102778.53
2023-02-27T07:21:56.105Z,102772.53
2023-02-27T07:24:22.547Z,102771.00
2023-02-27T07:26:48.949Z,102773.97
2023-02-27T07:29:15.414Z,102788.09
2023-02-27T07:31:41.887Z,102782.44
2023-02-27T07:34:08.471Z,102789.63
2023-02-27T07:36:34.860Z,102786.38
2023-02-27T07:39:01.641Z,102785.75
2023-02-27T07:41:30.981Z,102785.88
2023-02-27T07:43:57.862Z,102785.00
2023-02-27T07:46:24.277Z,102778.91
2023-02-27T07:48:50.719Z,102777.28
2023-02-27T07:51:17.111Z,102778.56
2023-02-27T07:53:43.889Z,102779.50
2023-02-27T07:56:10.415Z,102776.19
2023-02-27T07:58:36.856Z,102771.16
2023-02-27T08:01:03.281Z,102789.97
2023-02-27T08:03:29.688Z,102785.78
2023-02-27T08:05:56.166Z,102784.44
2023-02-27T08:08:22.566Z,102781.25
2023-02-27T08:10:49.760Z,102781.63
2023-02-27T08:13:20.601Z,102781.03
2023-02-27T08:15:47.186Z,102777.03
2023-02-27T08:18:13.636Z,102773.13
2023-02-27T08:20:40.055Z,102774.38
2023-02-27T08:23:06.462Z,102772.16
2023-02-27T08:25:33.029Z,102773.47
2023-02-27T08:27:59.425Z,102773.94
2023-02-27T08:30:25.840Z,102772.47
2023-02-27T08:32:52.431Z,102772.88
2023-02-27T08:35:18.928Z,102767.81
2023-02-27T08:37:45.335Z,102780.59
2023-02-27T08:40:12.050Z,102777.56
2023-02-27T08:42:38.541Z,102790.28
2023-02-27T08:45:05.302Z,102785.31
2023-02-27T08:47:31.738Z,102796.13
2023-02-27T08:49:58.179Z,102792.00
2023-02-27T08:52:25.066Z,102796.66
2023-02-27T08:54:51.593Z,102803.09
2023-02-27T08:57:17.992Z,102799.91
2023-02-27T08:59:44.437Z,102800.38
2023-02-27T09:02:11.337Z,102803.41
2023-02-27T09:04:37.874Z,102804.34
2023-02-27T09:07:04.347Z,102806.38
2023-02-27T09:09:30.758Z,102811.81
2023-02-27T09:11:57.233Z,102812.00
2023-02-27T09:14:23.862Z,102811.09
2023-02-27T09:16:50.280Z,102810.13
2023-02-27T09:19:16.788Z,102809.25
2023-02-27T09:21:43.220Z,102812.97
2023-02-27T09:24:19.291Z,102802.75
2023-02-27T09:26:46.865Z,102806.34
2023-02-27T09:29:13.436Z,102812.66
2023-02-27T09:31:39.917Z,102817.38
2023-02-27T09:34:06.326Z,102821.88
2023-02-27T09:36:32.827Z,102821.03
2023-02-27T09:38:59.402Z,102826.25
2023-02-27T09:41:57.387Z,102827.03
2023-02-27T09:44:52.219Z,102814.78
2023-02-27T09:47:43.481Z,102820.34
2023-02-27T09:50:12.904Z,102823.22
2023-02-27T09:52:39.339Z,102814.34
2023-02-27T09:55:10.808Z,102811.72
2023-02-27T09:57:44.392Z,102802.09
2023-02-27T10:00:21.449Z,102804.84
2023-02-27T10:03:09.560Z,102799.78
2023-02-27T10:06:11.259Z,102798.34
2023-02-27T10:08:43.541Z,102801.03
2023-02-27T10:11:14.993Z,102799.25
2023-02-27T10:13:50.117Z,102800.38
2023-02-27T10:16:18.920Z,102801.72
2023-02-27T10:18:53.537Z,102796.97
2023-02-27T10:21:22.435Z,102793.72
2023-02-27T10:24:01.891Z,102804.94
2023-02-27T10:26:29.857Z,102808.91
2023-02-27T10:29:01.800Z,102809.25
2023-02-27T10:31:31.601Z,102817.59
2023-02-27T10:33:57.964Z,102816.06
2023-02-27T10:36:33.658Z,102806.53
2023-02-27T10:39:04.790Z,102816.53
2023-02-27T10:41:31.630Z,102818.56
2023-02-27T10:43:58.736Z,102814.31
2023-02-27T10:46:29.835Z,102812.69
2023-02-27T10:48:58.918Z,102827.03
2023-02-27T10:51:27.600Z,102833.28
2023-02-27T10:54:19.076Z,102829.81
2023-02-27T10:56:48.218Z,102836.13
2023-02-27T10:59:27.894Z,102842.50
2023-02-27T11:01:59.113Z,102834.72
2023-02-27T11:04:31.640Z,102833.03
2023-02-27T11:06:58.402Z,102825.16
2023-02-27T11:09:29.589Z,102833.97
2023-02-27T11:11:57.455Z,102843.84
2023-02-27T11:14:32.224Z,102841.09
2023-02-27T11:17:02.194Z,102842.00
2023-02-27T11:19:36.402Z,102835.75
2023-02-27T11:22:19.886Z,102833.16
2023-02-27T11:24:46.954Z,102834.22
2023-02-27T11:27:31.687Z,102840.69
2023-02-27T11:30:02.608Z,102838.16
2023-02-27T11:32:47.588Z,102839.13
2023-02-27T11:35:26.630Z,102832.16
2023-02-27T11:37:54.173Z,102832.19
2023-02-27T11:40:21.244Z,102843.66
2023-02-27T11:43:11.583Z,102839.41
2023-02-27T11:46:04.248Z,102838.75
2023-02-27T11:48:40.019Z,102842.28
2023-02-27T11:51:18.611Z,102831.59
2023-02-27T11:54:15.438Z,102840.50
2023-02-27T11:56:46.733Z,102837.06
2023-02-27T11:59:32.930Z,102840.75
2023-02-27T12:02:39.266Z,102832.88
2023-02-27T12:05:26.048Z,102828.56
2023-02-27T12:08:16.773Z,102828.59
2023-02-27T12:11:15.137Z,102823.38
2023-02-27T12:13:43.729Z,102821.66
2023-02-27T12:16:40.300Z,102820.75
2023-02-27T12:19:16.227Z,102823.34
2023-02-27T12:22:22.386Z,102818.25
2023-02-27T12:24:54.806Z,102812.28
2023-02-27T12:27:22.318Z,102801.91
2023-02-27T12:29:58.446Z,102815.41
2023-02-27T12:32:27.511Z,102811.28
2023-02-27T12:34:59.378Z,102808.75
2023-02-27T12:37:29.473Z,102813.28
2023-02-27T12:39:57.996Z,102813.34
2023-02-27T12:42:42.346Z,102816.81
2023-02-27T12:45:47.909Z,102801.81
2023-02-27T12:48:23.510Z,102799.38
2023-02-27T12:50:58.269Z,102801.22
2023-02-27T12:53:33.705Z,102800.16
2023-02-27T12:56:18.957Z,102791.38
2023-02-27T12:58:51.941Z,102789.53
2023-02-27T13:01:24.331Z,102801.81
2023-02-27T13:04:01.788Z,102807.75
2023-02-27T13:06:33.145Z,102806.06
2023-02-27T13:09:08.635Z,102796.38
2023-02-27T13:12:00.929Z,102797.34
2023-02-27T13:14:57.777Z,102789.47
2023-02-27T13:17:35.098Z,102790.56
2023-02-27T13:20:25.989Z,102791.09
2023-02-27T13:23:10.963Z,102793.63
2023-02-27T13:25:37.919Z,102790.34
2023-02-27T13:28:08.689Z,102779.91
2023-02-27T13:30:47.145Z,102784.91
2023-02-27T13:33:16.569Z,102784.44
2023-02-27T13:35:56.574Z,102781.38
2023-02-27T13:38:42.600Z,102782.97
2023-02-27T13:41:21.117Z,102780.19
2023-02-27T13:43:52.407Z,102770.78
2023-02-27T13:46:22.497Z,102775.91
2023-02-27T13:48:53.301Z,102773.84
2023-02-27T13:51:37.925Z,102772.63
2023-02-27T13:54:08.421Z,102772.75
2023-02-27T13:56:34.806Z,102776.94
2023-02-27T13:59:12.306Z,102762.25
2023-02-27T14:01:38.771Z,102766.66
2023-02-27T14:04:06.666Z,102772.47
2023-02-27T14:06:33.078Z,102772.13
2023-02-27T14:09:14.077Z,102777.63
2023-02-27T14:11:41.179Z,102777.94
2023-02-27T14:14:09.461Z,102781.25
2023-02-27T14:16:38.670Z,102787.94
2023-02-27T14:19:17.255Z,102774.66
2023-02-27T14:21:54.870Z,102780.59
2023-02-27T14:24:49.649Z,102786.69
2023-02-27T14:27:25.047Z,102787.38
2023-02-27T14:29:53.045Z,102800.16
2023-02-27T14:32:21.564Z,102806.16
2023-02-27T14:34:50.817Z,102798.63
2023-02-27T14:37:19.135Z,102806.19
2023-02-27T14:39:47.653Z,102805.84
2023-02-27T14:42:37.641Z,102806.44
2023-02-27T14:45:04.612Z,102812.28
2023-02-27T14:47:35.090Z,102809.50
2023-02-27T14:50:02.804Z,102826.16
2023-02-27T14:52:30.560Z,102819.69
2023-02-27T14:55:37.772Z,102822.09
2023-02-27T14:58:07.109Z,102821.84
2023-02-27T15:00:42.725Z,102818.09
2023-02-27T15:03:16.591Z,102816.19
2023-02-27T15:05:43.184Z,102817.13
2023-02-27T15:08:17.930Z,102813.47
2023-02-27T15:10:44.532Z,102818.78
2023-02-27T15:13:24.157Z,102817.84
2023-02-27T15:15:50.810Z,102818.63
2023-02-27T15:18:17.405Z,102825.56
2023-02-27T15:20:43.842Z,102821.78
2023-02-27T15:23:28.713Z,102820.81
2023-02-27T15:25:58.273Z,102816.25
2023-02-27T15:28:37.184Z,102819.78
2023-02-27T15:31:03.701Z,102818.03
2023-02-27T15:33:31.714Z,102819.69
2023-02-27T15:35:58.472Z,102829.38
2023-02-27T15:38:29.665Z,102823.28
2023-02-27T15:40:56.474Z,102826.63
2023-02-27T15:43:22.913Z,102833.53
2023-02-27T15:45:49.349Z,102833.38
2023-02-27T15:48:15.889Z,102834.97
2023-02-27T15:50:43.592Z,102838.34
2023-02-27T15:53:14.008Z,102838.16
2023-02-27T15:55:51.776Z,102834.56
2023-02-27T15:58:27.539Z,102834.59
2023-02-27T16:01:17.232Z,102835.44
2023-02-27T16:03:51.271Z,102830.09
2023-02-27T16:06:30.926Z,102821.22
2023-02-27T16:08:59.385Z,102825.66
2023-02-27T16:11:33.228Z,102822.97
2023-02-27T16:13:59.832Z,102830.88
2023-02-27T16:16:31.542Z,102829.09
2023-02-27T16:18:59.199Z,102835.19
2023-02-27T16:21:26.775Z,102840.34
2023-02-27T16:23:57.323Z,102842.88
2023-02-27T16:26:28.804Z,102843.59
2023-02-27T16:29:17.050Z,102846.16
2023-02-27T16:31:48.470Z,102842.59
2023-02-27T16:34:44.528Z,102843.31
2023-02-27T16:37:23.011Z,102838.72
2023-02-27T16:39:52.328Z,102840.28
2023-02-27T16:42:18.837Z,102833.09
2023-02-27T16:44:45.233Z,102830.06
2023-02-27T16:47:11.714Z,102827.91
2023-02-27T16:49:38.255Z,102831.28
2023-02-27T16:52:04.661Z,102827.66
2023-02-27T16:54:31.080Z,102829.22
2023-02-27T16:56:57.500Z,102833.41
2023-02-27T16:59:42.043Z,102828.78
2023-02-27T17:02:14.282Z,102831.28
2023-02-27T17:04:41.264Z,102833.84
2023-02-27T17:07:12.161Z,102830.25
2023-02-27T17:09:38.582Z,102826.66
2023-02-27T17:12:05.366Z,102830.19
2023-02-27T17:14:31.790Z,102818.69
2023-02-27T17:17:01.282Z,102820.56
2023-02-27T17:19:27.722Z,102818.84
2023-02-27T17:21:54.209Z,102817.94
2023-02-27T17:24:23.089Z,102816.34
2023-02-27T17:26:51.544Z,102815.53
2023-02-27T17:29:18.912Z,102811.84
2023-02-27T17:31:45.360Z,102821.47
2023-02-27T17:34:11.764Z,102822.41
2023-02-27T17:36:38.185Z,102821.63
2023-02-27T17:39:04.626Z,102821.69
2023-02-27T17:41:31.341Z,102824.41
2023-02-27T17:43:58.142Z,102822.66
2023-02-27T17:46:25.300Z,102818.22
2023-02-27T17:48:51.931Z,102819.09
2023-02-27T17:51:18.710Z,102812.09
2023-02-27T17:53:49.683Z,102817.38
2023-02-27T17:56:16.083Z,102823.59
2023-02-27T17:58:42.467Z,102828.03
2023-02-27T18:01:10.855Z,102817.47
2023-02-27T18:03:37.588Z,102820.94
2023-02-27T18:06:04.691Z,102821.91
2023-02-27T18:08:31.116Z,102820.09
2023-02-27T18:10:57.588Z,102828.88
2023-02-27T18:13:24.213Z,102824.44
2023-02-27T18:15:50.967Z,102823.50
2023-02-27T18:18:18.077Z,102829.72
2023-02-27T18:20:44.795Z,102832.47
2023-02-27T18:23:11.906Z,102822.75
2023-02-27T18:25:39.913Z,102836.75
2023-02-27T18:28:06.776Z,102842.09
2023-02-27T18:30:37.208Z,102839.50
2023-02-27T18:33:03.676Z,102852.75
2023-02-27T18:35:30.076Z,102842.16
2023-02-27T18:37:56.532Z,102844.78
2023-02-27T18:40:22.940Z,102842.19
2023-02-27T18:42:50.747Z,102847.47
2023-02-27T18:45:17.311Z,102851.88
2023-02-27T18:47:43.742Z,102854.47
2023-02-27T18:50:10.458Z,102845.69
2023-02-27T18:52:37.321Z,102855.44
2023-02-27T18:55:04.072Z,102855.50
2023-02-27T18:57:30.460Z,102859.00
2023-02-27T18:59:56.890Z,102863.34
2023-02-27T19:02:23.328Z,102867.72
2023-02-27T19:04:51.049Z,102860.59
2023-02-27T19:07:17.497Z,102863.28
2023-02-27T19:09:44.030Z,102864.22
2023-02-27T19:12:10.511Z,102859.84
2023-02-27T19:14:40.827Z,102862.44
2023-02-27T19:17:09.357Z,102861.63
2023-02-27T19:19:35.966Z,102863.44
2023-02-27T19:22:02.396Z,102870.50
2023-02-27T19:24:28.975Z,102870.41
2023-02-27T19:26:55.462Z,102878.25
2023-02-27T19:29:30.938Z,102872.03
2023-02-27T19:31:57.754Z,102859.69
2023-02-27T19:34:24.358Z,102873.81
2023-02-27T19:36:52.138Z,102869.44
2023-02-27T19:39:18.517Z,102871.25
2023-02-27T19:41:45.008Z,102872.06
2023-02-27T19:44:11.406Z,102872.06
2023-02-27T19:46:39.164Z,102868.53
2023-02-27T19:49:07.401Z,102867.63
2023-02-27T19:51:36.736Z,102865.84
2023-02-27T19:54:03.158Z,102871.06
2023-02-27T19:56:30.075Z,102881.66
2023-02-27T19:58:56.768Z,102883.38
2023-02-27T20:01:32.519Z,102873.66
2023-02-27T20:03:59.401Z,102882.50
2023-02-27T20:06:26.869Z,102871.88
2023-02-27T20:08:53.764Z,102877.97
2023-02-27T20:11:20.346Z,102874.47
2023-02-27T20:13:47.529Z,102873.63
2023-02-27T20:16:16.451Z,102885.94
2023-02-27T20:18:45.124Z,102879.69
2023-02-27T20:21:16.506Z,102878.75
2023-02-27T20:23:44.314Z,102878.75
2023-02-27T20:26:25.022Z,102873.41
2023-02-27T20:28:52.138Z,102887.47
2023-02-27T20:31:19.383Z,102892.66
2023-02-27T20:33:45.813Z,102895.34
2023-02-27T20:36:15.282Z,102893.66
2023-02-27T20:38:42.012Z,102897.19
2023-02-27T20:41:13.369Z,102890.06
2023-02-27T20:43:40.818Z,102888.22
2023-02-27T20:46:18.219Z,102887.22
2023-02-27T20:48:45.008Z,102888.06
2023-02-27T20:51:15.936Z,102894.25
2023-02-27T20:53:43.698Z,102888.13
2023-02-27T20:56:10.193Z,102872.06
2023-02-27T20:58:36.769Z,102893.41
2023-02-27T21:01:03.553Z,102890.78
2023-02-27T21:03:38.336Z,102891.78
2023-02-27T21:06:05.661Z,102893.59
2023-02-27T21:08:32.986Z,102898.94
2023-02-27T21:10:59.406Z,102884.66
2023-02-27T21:13:26.564Z,102896.34
2023-02-27T21:15:53.005Z,102902.50
2023-02-27T21:18:22.168Z,102890.97
2023-02-27T21:20:48.596Z,102888.28
2023-02-27T21:23:15.637Z,102882.09
2023-02-27T21:25:42.735Z,102881.28
2023-02-27T21:28:09.656Z,102879.59
2023-02-27T21:30:36.964Z,102881.50
2023-02-27T21:33:04.514Z,102899.94
2023-02-27T21:35:31.070Z,102898.09
2023-02-27T21:37:57.540Z,102888.28
2023-02-27T21:40:23.926Z,102887.53
2023-02-27T21:42:50.369Z,102892.97
2023-02-27T21:45:16.802Z,102888.53
2023-02-27T21:47:43.240Z,102878.75
2023-02-27T21:50:10.333Z,102887.53
2023-02-27T21:52:36.761Z,102885.84
2023-02-27T21:55:03.176Z,102885.78
2023-02-27T21:57:29.726Z,102881.34
2023-02-27T21:59:56.114Z,102876.91
2023-02-27T22:02:22.546Z,102882.06
2023-02-27T22:07:15.457Z,102889.81
2023-02-27T22:09:41.848Z,102886.28
2023-02-27T22:12:08.314Z,102885.34
2023-02-27T22:14:34.814Z,102888.91
2023-02-27T22:17:01.197Z,102881.94
2023-02-27T22:19:27.597Z,102877.56
2023-02-27T22:21:54.023Z,102877.56
2023-02-27T22:24:20.411Z,102880.19
2023-02-27T22:26:47.927Z,102883.63
2023-02-27T22:29:14.347Z,102883.59
2023-02-27T22:31:40.946Z,102887.03
2023-02-27T22:34:10.093Z,102881.75
2023-02-27T22:36:36.541Z,102887.03
2023-02-27T22:39:03.068Z,102895.00
2023-02-27T22:41:31.445Z,102885.28
2023-02-27T22:43:58.693Z,102890.63
2023-02-27T22:46:32.523Z,102878.25
2023-02-27T22:49:03.874Z,102894.09
2023-02-27T22:51:30.682Z,102897.59
2023-02-27T22:53:58.191Z,102897.53
2023-02-27T22:56:24.625Z,102904.50
2023-02-27T22:58:51.031Z,102902.78
2023-02-27T23:01:19.265Z,102902.78
2023-02-27T23:03:46.563Z,102901.94
2023-02-27T23:06:14.629Z,102898.34
2023-02-27T23:08:41.132Z,102908.91
2023-02-27T23:11:09.194Z,102906.28
2023-02-27T23:13:35.586Z,102909.78
2023-02-27T23:16:02.306Z,102904.50
2023-02-27T23:18:28.820Z,102905.34
2023-02-27T23:20:55.200Z,102909.78
2023-02-27T23:23:21.615Z,102903.63
2023-02-27T23:25:48.018Z,102912.38
2023-02-27T23:28:14.430Z,102914.19
2023-02-27T23:30:40.807Z,102906.22
2023-02-27T23:33:07.246Z,102910.63
2023-02-27T23:35:33.882Z,102914.88
2023-02-27T23:38:00.343Z,102915.72
2023-02-27T23:40:26.922Z,102916.50
2023-02-27T23:42:53.814Z,102914.72
2023-02-27T23:45:20.223Z,102911.19
2023-02-27T23:47:46.620Z,102908.59
2023-02-27T23:50:13.050Z,102905.06
2023-02-27T23:52:39.440Z,102918.31
2023-02-27T23:55:06.324Z,102912.13
2023-02-27T23:57:32.719Z,102912.13
2023-02-27T23:59:59.157Z,102921.81
