createdAt,value
2022-09-11T00:02:05.749Z,19.43
2022-09-11T00:04:33.128Z,20.75
2022-09-11T00:06:59.982Z,21.34
2022-09-11T00:09:26.801Z,21.24
2022-09-11T00:11:53.553Z,21.54
2022-09-11T00:14:20.332Z,21.68
2022-09-11T00:16:47.230Z,21.81
2022-09-11T00:19:14.059Z,21.81
2022-09-11T00:21:41.004Z,22.00
2022-09-11T00:24:09.810Z,21.92
2022-09-11T00:26:36.612Z,22.01
2022-09-11T00:29:04.051Z,20.99
2022-09-11T00:31:31.113Z,18.92
2022-09-11T00:33:57.934Z,18.27
2022-09-11T00:36:25.685Z,19.82
2022-09-11T00:38:52.485Z,20.62
2022-09-11T00:41:19.341Z,21.32
2022-09-11T00:43:46.104Z,21.44
2022-09-11T00:46:12.956Z,21.55
2022-09-11T00:48:39.747Z,21.83
2022-09-11T00:51:06.584Z,21.83
2022-09-11T00:53:33.550Z,22.14
2022-09-11T00:56:00.357Z,21.98
2022-09-11T00:58:27.276Z,21.95
2022-09-11T01:00:54.122Z,21.40
2022-09-11T01:03:20.925Z,18.84
2022-09-11T01:05:48.195Z,18.34
2022-09-11T01:08:15.030Z,19.70
2022-09-11T01:10:41.781Z,20.58
2022-09-11T01:13:08.556Z,21.05
2022-09-11T01:15:35.336Z,21.40
2022-09-11T01:18:02.166Z,21.61
2022-09-11T01:20:29.930Z,21.57
2022-09-11T01:22:56.694Z,21.83
2022-09-11T01:25:23.428Z,21.94
2022-09-11T01:27:50.792Z,21.96
2022-09-11T01:30:18.092Z,21.94
2022-09-11T01:32:44.843Z,22.01
2022-09-11T01:35:11.989Z,19.24
2022-09-11T01:37:38.746Z,18.55
2022-09-11T01:40:05.583Z,19.38
2022-09-11T01:42:32.916Z,20.47
2022-09-11T01:44:59.680Z,21.01
2022-09-11T01:47:26.430Z,21.33
2022-09-11T01:49:55.006Z,21.62
2022-09-11T01:52:21.777Z,21.67
2022-09-11T01:54:49.705Z,21.75
2022-09-11T01:57:16.454Z,21.78
2022-09-11T01:59:43.234Z,21.97
2022-09-11T02:02:10.048Z,21.94
2022-09-11T02:04:37.649Z,20.86
2022-09-11T02:07:05.076Z,18.46
2022-09-11T02:09:31.820Z,17.57
2022-09-11T02:11:58.572Z,19.22
2022-09-11T02:14:25.357Z,19.89
2022-09-11T02:16:52.122Z,20.56
2022-09-11T02:19:18.870Z,20.99
2022-09-11T02:21:46.018Z,21.20
2022-09-11T02:24:12.755Z,21.34
2022-09-11T02:26:39.692Z,21.51
2022-09-11T02:29:06.476Z,21.52
2022-09-11T02:31:33.243Z,21.90
2022-09-11T02:34:00.664Z,21.90
2022-09-11T02:36:27.601Z,21.87
2022-09-11T02:38:54.353Z,22.12
2022-09-11T02:41:21.666Z,21.98
2022-09-11T02:43:49.174Z,22.02
2022-09-11T02:46:16.406Z,19.26
2022-09-11T02:48:43.232Z,17.86
2022-09-11T02:51:10.005Z,18.61
2022-09-11T02:53:36.801Z,19.75
2022-09-11T02:56:03.553Z,20.31
2022-09-11T02:58:30.413Z,20.87
2022-09-11T03:00:57.293Z,21.40
2022-09-11T03:03:24.061Z,21.45
2022-09-11T03:05:50.830Z,21.47
2022-09-11T03:08:17.574Z,21.63
2022-09-11T03:10:49.854Z,21.82
2022-09-11T03:13:16.604Z,21.89
2022-09-11T03:15:43.483Z,21.81
2022-09-11T03:18:11.475Z,21.88
2022-09-11T03:20:38.811Z,22.05
2022-09-11T03:23:10.923Z,22.19
2022-09-11T03:25:37.716Z,20.21
2022-09-11T03:28:04.592Z,18.26
2022-09-11T03:30:31.414Z,17.75
2022-09-11T03:32:58.430Z,19.26
2022-09-11T03:35:25.284Z,20.11
2022-09-11T03:37:52.028Z,20.84
2022-09-11T03:40:20.083Z,21.14
2022-09-11T03:42:47.053Z,21.24
2022-09-11T03:45:14.301Z,21.57
2022-09-11T03:47:41.048Z,21.58
2022-09-11T03:50:07.830Z,21.56
2022-09-11T03:52:34.781Z,21.78
2022-09-11T03:55:01.569Z,21.71
2022-09-11T03:57:28.360Z,22.06
2022-09-11T03:59:56.871Z,21.97
2022-09-11T04:02:23.721Z,22.07
2022-09-11T04:04:50.490Z,20.20
2022-09-11T04:07:17.349Z,18.25
2022-09-11T04:09:44.120Z,17.71
2022-09-11T04:12:11.297Z,19.16
2022-09-11T04:14:38.042Z,20.05
2022-09-11T04:17:04.939Z,20.56
2022-09-11T04:19:32.137Z,21.15
2022-09-11T04:21:58.876Z,21.20
2022-09-11T04:24:25.749Z,21.36
2022-09-11T04:26:53.682Z,21.47
2022-09-11T04:29:23.012Z,21.67
2022-09-11T04:31:49.909Z,21.82
2022-09-11T04:34:16.733Z,21.95
2022-09-11T04:36:43.680Z,21.89
2022-09-11T04:39:10.435Z,21.96
2022-09-11T04:41:37.235Z,21.87
2022-09-11T04:44:05.536Z,22.14
2022-09-11T04:46:33.228Z,19.65
2022-09-11T04:49:00.001Z,18.02
2022-09-11T04:51:28.958Z,18.22
2022-09-11T04:53:57.359Z,19.49
2022-09-11T04:56:24.170Z,20.12
2022-09-11T04:58:50.920Z,20.71
2022-09-11T05:01:17.858Z,21.11
2022-09-11T05:03:44.736Z,21.31
2022-09-11T05:06:11.496Z,21.48
2022-09-11T05:08:38.246Z,21.55
2022-09-11T05:11:08.006Z,21.77
2022-09-11T05:13:36.531Z,21.67
2022-09-11T05:16:03.586Z,21.82
2022-09-11T05:18:30.452Z,21.83
2022-09-11T05:20:57.771Z,21.87
2022-09-11T05:23:25.358Z,22.03
2022-09-11T05:25:52.648Z,21.72
2022-09-11T05:28:19.408Z,18.83
2022-09-11T05:30:46.341Z,17.90
2022-09-11T05:33:13.673Z,18.88
2022-09-11T05:35:40.754Z,19.61
2022-09-11T05:38:07.500Z,20.34
2022-09-11T05:40:34.270Z,20.78
2022-09-11T05:43:01.017Z,21.18
2022-09-11T05:45:27.817Z,21.39
2022-09-11T05:47:56.011Z,21.37
2022-09-11T05:50:23.033Z,21.58
2022-09-11T05:52:50.868Z,21.82
2022-09-11T05:55:17.652Z,21.84
2022-09-11T05:57:44.424Z,22.02
2022-09-11T06:00:11.181Z,21.94
2022-09-11T06:02:37.941Z,22.15
2022-09-11T06:05:04.693Z,22.06
2022-09-11T06:07:31.462Z,20.67
2022-09-11T06:10:02.958Z,18.39
2022-09-11T06:12:30.219Z,17.61
2022-09-11T06:14:56.969Z,19.09
2022-09-11T06:17:24.261Z,19.93
2022-09-11T06:19:51.157Z,20.67
2022-09-11T06:22:17.922Z,21.06
2022-09-11T06:24:44.737Z,21.29
2022-09-11T06:27:11.865Z,21.33
2022-09-11T06:29:38.616Z,21.54
2022-09-11T06:32:06.655Z,21.52
2022-09-11T06:34:33.433Z,21.68
2022-09-11T06:37:00.236Z,21.82
2022-09-11T06:39:26.992Z,21.85
2022-09-11T06:41:53.879Z,22.02
2022-09-11T06:44:20.649Z,21.95
2022-09-11T06:46:47.705Z,22.09
2022-09-11T06:49:14.617Z,20.40
2022-09-11T06:51:42.221Z,18.32
2022-09-11T06:54:08.985Z,18.12
2022-09-11T06:56:35.728Z,19.59
2022-09-11T06:59:02.505Z,20.53
2022-09-11T07:01:29.409Z,21.05
2022-09-11T07:03:56.321Z,21.28
2022-09-11T07:06:23.084Z,21.56
2022-09-11T07:08:52.026Z,21.56
2022-09-11T07:11:18.772Z,21.68
2022-09-11T07:13:45.601Z,21.76
2022-09-11T07:16:16.332Z,21.90
2022-09-11T07:18:43.160Z,21.86
2022-09-11T07:21:11.129Z,21.96
2022-09-11T07:23:37.902Z,22.03
2022-09-11T07:26:04.819Z,20.38
2022-09-11T07:28:31.601Z,18.67
2022-09-11T07:30:58.455Z,18.51
2022-09-11T07:33:25.268Z,20.08
2022-09-11T07:35:52.241Z,20.91
2022-09-11T07:38:19.132Z,21.18
2022-09-11T07:40:45.901Z,21.49
2022-09-11T07:43:13.434Z,21.49
2022-09-11T07:45:40.280Z,21.67
2022-09-11T07:48:07.123Z,21.85
2022-09-11T07:50:33.908Z,21.86
2022-09-11T07:53:00.891Z,21.97
2022-09-11T07:55:27.639Z,22.00
2022-09-11T07:57:54.421Z,21.15
2022-09-11T08:00:21.245Z,18.87
2022-09-11T08:02:48.342Z,18.46
2022-09-11T08:05:15.519Z,19.79
2022-09-11T08:07:42.402Z,20.65
2022-09-11T08:10:26.551Z,21.19
2022-09-11T08:12:59.181Z,21.32
2022-09-11T08:15:27.965Z,21.74
2022-09-11T08:17:54.760Z,21.61
2022-09-11T08:20:21.661Z,21.74
2022-09-11T08:22:48.443Z,21.89
2022-09-11T08:25:15.254Z,21.85
2022-09-11T08:27:42.010Z,22.14
2022-09-11T08:30:08.758Z,20.43
2022-09-11T08:32:35.512Z,18.85
2022-09-11T08:35:02.258Z,18.65
2022-09-11T08:37:29.174Z,20.16
2022-09-11T08:39:55.988Z,21.00
2022-09-11T08:42:23.229Z,21.33
2022-09-11T08:44:50.064Z,21.40
2022-09-11T08:47:18.892Z,21.64
2022-09-11T08:49:46.242Z,21.67
2022-09-11T08:52:13.185Z,21.92
2022-09-11T08:54:39.989Z,21.86
2022-09-11T08:57:07.015Z,21.98
2022-09-11T08:59:33.937Z,21.95
2022-09-11T09:02:00.722Z,22.01
2022-09-11T09:04:28.019Z,19.40
2022-09-11T09:06:54.782Z,18.56
2022-09-11T09:09:21.772Z,19.34
2022-09-11T09:11:48.656Z,20.36
2022-09-11T09:14:15.435Z,20.99
2022-09-11T09:16:42.315Z,21.25
2022-09-11T09:19:09.985Z,21.48
2022-09-11T09:21:36.732Z,21.65
2022-09-11T09:24:03.489Z,21.69
2022-09-11T09:26:30.346Z,21.77
2022-09-11T09:28:57.125Z,21.92
2022-09-11T09:31:23.959Z,22.00
2022-09-11T09:33:51.119Z,21.95
2022-09-11T09:36:17.917Z,20.29
2022-09-11T09:38:45.195Z,18.52
2022-09-11T09:41:12.033Z,18.61
2022-09-11T09:43:38.903Z,19.98
2022-09-11T09:46:05.708Z,20.78
2022-09-11T09:48:32.504Z,21.23
2022-09-11T09:50:59.379Z,21.44
2022-09-11T09:53:27.391Z,21.49
2022-09-11T09:55:54.289Z,21.66
2022-09-11T09:58:21.051Z,21.77
2022-09-11T10:00:47.815Z,22.01
2022-09-11T10:03:14.572Z,21.89
2022-09-11T10:05:41.311Z,21.64
2022-09-11T10:08:08.138Z,18.84
2022-09-11T10:10:36.221Z,18.34
2022-09-11T10:13:18.486Z,19.40
2022-09-11T10:15:48.117Z,20.63
2022-09-11T10:18:15.423Z,21.11
2022-09-11T10:20:42.220Z,21.42
2022-09-11T10:23:09.407Z,21.60
2022-09-11T10:25:36.213Z,21.56
2022-09-11T10:28:03.377Z,21.68
2022-09-11T10:30:30.200Z,21.73
2022-09-11T10:33:00.123Z,22.03
2022-09-11T10:35:30.035Z,22.11
2022-09-11T10:37:57.185Z,22.06
2022-09-11T10:40:23.948Z,21.95
2022-09-11T10:42:50.709Z,19.11
2022-09-11T10:45:17.517Z,18.38
2022-09-11T10:47:45.609Z,19.42
2022-09-11T10:50:12.362Z,20.58
2022-09-11T10:52:39.126Z,21.08
2022-09-11T10:55:05.910Z,21.29
2022-09-11T10:57:33.483Z,21.64
2022-09-11T11:00:00.258Z,21.76
2022-09-11T11:02:28.460Z,21.71
2022-09-11T11:04:55.280Z,21.84
2022-09-11T11:07:22.069Z,22.06
2022-09-11T11:09:48.846Z,21.97
2022-09-11T11:12:17.381Z,21.97
2022-09-11T11:14:44.140Z,19.96
2022-09-11T11:17:10.912Z,18.89
2022-09-11T11:19:38.437Z,19.01
2022-09-11T11:22:05.205Z,20.61
2022-09-11T11:24:32.331Z,21.19
2022-09-11T11:26:59.133Z,21.46
2022-09-11T11:29:25.931Z,21.72
2022-09-11T11:31:52.681Z,21.65
2022-09-11T11:34:19.432Z,21.67
2022-09-11T11:36:46.590Z,21.90
2022-09-11T11:39:13.350Z,21.63
2022-09-11T11:41:42.460Z,18.90
2022-09-11T11:44:10.043Z,18.26
2022-09-11T11:46:38.682Z,19.73
2022-09-11T11:49:05.439Z,20.91
2022-09-11T11:51:32.210Z,21.20
2022-09-11T11:53:59.717Z,21.41
2022-09-11T11:56:28.889Z,21.73
2022-09-11T11:58:55.653Z,21.78
2022-09-11T12:01:22.408Z,21.79
2022-09-11T12:03:50.261Z,21.93
2022-09-11T12:06:17.124Z,21.94
2022-09-11T12:08:44.492Z,21.95
2022-09-11T12:11:12.387Z,19.21
2022-09-11T12:13:39.213Z,18.59
2022-09-11T12:16:10.620Z,19.45
2022-09-11T12:18:38.403Z,20.76
2022-09-11T12:21:05.178Z,21.29
2022-09-11T12:23:32.078Z,21.33
2022-09-11T12:25:58.980Z,21.71
2022-09-11T12:28:25.897Z,21.63
2022-09-11T12:30:52.871Z,21.89
2022-09-11T12:33:19.613Z,22.00
2022-09-11T12:35:46.563Z,22.08
2022-09-11T12:38:13.335Z,21.80
2022-09-11T12:40:40.165Z,19.37
2022-09-11T12:43:09.102Z,18.62
2022-09-11T12:45:36.152Z,19.93
2022-09-11T12:48:02.954Z,20.94
2022-09-11T12:50:29.760Z,21.49
2022-09-11T12:53:02.135Z,21.45
2022-09-11T12:55:29.611Z,21.92
2022-09-11T12:57:56.692Z,21.88
2022-09-11T13:00:23.638Z,21.86
2022-09-11T13:02:50.429Z,21.99
2022-09-11T13:05:17.223Z,19.59
2022-09-11T13:07:44.008Z,18.70
2022-09-11T13:10:10.960Z,19.23
2022-09-11T13:12:37.727Z,20.62
2022-09-11T13:15:05.033Z,21.33
2022-09-11T13:17:31.776Z,21.43
2022-09-11T13:19:58.710Z,21.55
2022-09-11T13:22:25.587Z,21.60
2022-09-11T13:24:52.414Z,21.81
2022-09-11T13:27:19.370Z,21.86
2022-09-11T13:29:46.102Z,22.02
2022-09-11T13:32:12.952Z,21.84
2022-09-11T13:34:39.715Z,19.08
2022-09-11T13:37:06.457Z,18.52
2022-09-11T13:39:33.248Z,19.76
2022-09-11T13:42:00.018Z,20.91
2022-09-11T13:44:27.791Z,21.36
2022-09-11T13:46:55.549Z,21.49
2022-09-11T13:49:22.308Z,21.66
2022-09-11T13:51:49.058Z,21.86
2022-09-11T13:54:15.857Z,21.93
2022-09-11T13:56:47.074Z,21.98
2022-09-11T13:59:13.828Z,22.09
2022-09-11T14:01:40.650Z,19.99
2022-09-11T14:04:07.554Z,18.98
2022-09-11T14:06:34.361Z,19.08
2022-09-11T14:09:01.304Z,20.72
2022-09-11T14:11:28.149Z,21.33
2022-09-11T14:13:56.468Z,21.51
2022-09-11T14:16:23.311Z,21.57
2022-09-11T14:18:50.124Z,21.79
2022-09-11T14:21:16.923Z,21.91
2022-09-11T14:23:43.725Z,21.85
2022-09-11T14:26:10.578Z,21.92
2022-09-11T14:28:37.364Z,19.54
2022-09-11T14:31:04.199Z,18.66
2022-09-11T14:33:31.205Z,19.24
2022-09-11T14:35:57.949Z,20.80
2022-09-11T14:38:26.174Z,21.28
2022-09-11T14:40:52.941Z,21.43
2022-09-11T14:43:20.977Z,21.67
2022-09-11T14:45:51.061Z,21.76
2022-09-11T14:48:18.697Z,21.72
2022-09-11T14:50:45.456Z,21.94
2022-09-11T14:53:12.222Z,22.02
2022-09-11T14:55:38.980Z,21.97
2022-09-11T14:58:05.780Z,19.35
2022-09-11T15:00:32.545Z,18.63
2022-09-11T15:03:00.323Z,19.65
2022-09-11T15:05:27.191Z,20.90
2022-09-11T15:07:53.951Z,21.22
2022-09-11T15:10:20.724Z,21.41
2022-09-11T15:12:48.966Z,21.45
2022-09-11T15:15:15.853Z,21.65
2022-09-11T15:17:42.610Z,21.76
2022-09-11T15:20:10.200Z,21.90
2022-09-11T15:22:38.082Z,21.93
2022-09-11T15:25:04.839Z,22.08
2022-09-11T15:27:31.588Z,19.36
2022-09-11T15:29:58.421Z,18.46
2022-09-11T15:32:25.211Z,19.39
2022-09-11T15:34:52.040Z,20.69
2022-09-11T15:37:18.798Z,21.13
2022-09-11T15:39:45.670Z,21.42
2022-09-11T15:42:13.260Z,21.56
2022-09-11T15:44:40.004Z,21.70
2022-09-11T15:47:06.992Z,21.76
2022-09-11T15:49:34.541Z,21.96
2022-09-11T15:52:01.300Z,21.96
2022-09-11T15:54:28.163Z,22.03
2022-09-11T15:56:55.139Z,21.93
2022-09-11T15:59:21.929Z,19.07
2022-09-11T16:01:48.807Z,18.47
2022-09-11T16:04:15.640Z,19.49
2022-09-11T16:06:42.444Z,20.86
2022-09-11T16:09:09.221Z,21.20
2022-09-11T16:11:43.769Z,21.52
2022-09-11T16:14:10.542Z,21.47
2022-09-11T16:16:37.712Z,21.66
2022-09-11T16:19:04.730Z,21.87
2022-09-11T16:21:31.704Z,21.90
2022-09-11T16:24:01.588Z,21.98
2022-09-11T16:26:31.557Z,21.70
2022-09-11T16:28:58.321Z,18.91
2022-09-11T16:31:25.114Z,18.37
2022-09-11T16:33:55.152Z,19.54
2022-09-11T16:36:22.504Z,20.74
2022-09-11T16:38:52.410Z,21.23
2022-09-11T16:41:19.280Z,21.31
2022-09-11T16:43:46.071Z,21.62
2022-09-11T16:46:12.992Z,21.70
2022-09-11T16:48:39.729Z,21.81
2022-09-11T16:51:06.505Z,21.85
2022-09-11T16:53:33.313Z,21.82
2022-09-11T16:56:01.338Z,21.93
2022-09-11T16:58:28.834Z,22.11
2022-09-11T17:00:55.693Z,20.88
2022-09-11T17:03:22.725Z,18.67
2022-09-11T17:05:49.479Z,18.36
2022-09-11T17:08:16.236Z,20.02
2022-09-11T17:10:43.181Z,20.92
2022-09-11T17:13:10.305Z,21.15
2022-09-11T17:15:37.100Z,21.55
2022-09-11T17:18:04.126Z,21.58
2022-09-11T17:20:30.898Z,21.68
2022-09-11T17:22:58.279Z,21.85
2022-09-11T17:25:25.738Z,21.86
2022-09-11T17:27:52.506Z,21.92
2022-09-11T17:30:19.570Z,22.06
2022-09-11T17:32:46.328Z,20.18
2022-09-11T17:35:13.289Z,18.63
2022-09-11T17:37:40.033Z,18.83
2022-09-11T17:40:06.900Z,20.25
2022-09-11T17:42:33.694Z,21.01
2022-09-11T17:45:00.514Z,21.30
2022-09-11T17:47:27.257Z,21.60
2022-09-11T17:49:54.029Z,21.78
2022-09-11T17:52:20.830Z,21.69
2022-09-11T17:54:47.660Z,21.89
2022-09-11T17:57:15.477Z,21.94
2022-09-11T17:59:43.905Z,22.02
2022-09-11T18:02:11.205Z,22.06
2022-09-11T18:04:38.374Z,20.21
2022-09-11T18:07:05.125Z,18.53
2022-09-11T18:09:32.079Z,18.50
2022-09-11T18:11:59.087Z,20.18
2022-09-11T18:14:27.562Z,20.85
2022-09-11T18:16:54.550Z,21.32
2022-09-11T18:19:21.350Z,21.41
2022-09-11T18:21:50.441Z,21.90
2022-09-11T18:24:19.922Z,21.76
2022-09-11T18:26:46.816Z,21.81
2022-09-11T18:29:13.736Z,21.94
2022-09-11T18:31:40.619Z,22.01
2022-09-11T18:34:07.412Z,22.14
2022-09-11T18:36:34.195Z,19.43
2022-09-11T18:39:00.996Z,18.52
2022-09-11T18:41:27.780Z,19.17
2022-09-11T18:43:54.532Z,20.46
2022-09-11T18:46:22.000Z,21.18
2022-09-11T18:48:52.460Z,21.28
2022-09-11T18:51:19.741Z,21.45
2022-09-11T18:53:46.569Z,21.68
2022-09-11T18:56:13.387Z,21.73
2022-09-11T18:58:40.230Z,21.77
2022-09-11T19:01:07.276Z,21.88
2022-09-11T19:03:34.253Z,21.97
2022-09-11T19:06:01.016Z,21.87
2022-09-11T19:08:27.760Z,19.06
2022-09-11T19:10:54.534Z,18.48
2022-09-11T19:13:22.529Z,19.39
2022-09-11T19:15:49.296Z,20.58
2022-09-11T19:18:16.078Z,21.04
2022-09-11T19:20:43.246Z,21.31
2022-09-11T19:23:10.006Z,21.41
2022-09-11T19:25:36.781Z,21.61
2022-09-11T19:28:04.582Z,21.71
2022-09-11T19:30:31.497Z,21.92
2022-09-11T19:33:00.391Z,21.87
2022-09-11T19:35:27.314Z,21.93
2022-09-11T19:37:55.831Z,21.82
2022-09-11T19:40:22.649Z,18.91
2022-09-11T19:42:49.401Z,18.36
2022-09-11T19:45:16.379Z,19.53
2022-09-11T19:47:43.184Z,20.82
2022-09-11T19:50:10.013Z,21.00
2022-09-11T19:52:36.756Z,21.64
2022-09-11T19:55:03.824Z,21.60
2022-09-11T19:57:30.890Z,21.62
2022-09-11T19:59:57.653Z,21.66
2022-09-11T20:02:24.777Z,21.94
2022-09-11T20:04:51.532Z,21.93
2022-09-11T20:07:18.304Z,21.88
2022-09-11T20:09:45.084Z,21.76
2022-09-11T20:12:11.829Z,19.07
2022-09-11T20:14:42.392Z,18.40
2022-09-11T20:17:10.250Z,19.47
2022-09-11T20:19:37.064Z,20.54
2022-09-11T20:22:03.813Z,21.09
2022-09-11T20:24:30.588Z,21.40
2022-09-11T20:26:57.373Z,21.47
2022-09-11T20:29:24.308Z,21.61
2022-09-11T20:31:51.273Z,21.79
2022-09-11T20:34:18.203Z,21.88
2022-09-11T20:36:44.972Z,21.92
2022-09-11T20:39:12.649Z,21.91
2022-09-11T20:41:39.432Z,22.04
2022-09-11T20:44:06.385Z,19.98
2022-09-11T20:46:33.266Z,18.63
2022-09-11T20:49:00.741Z,18.56
2022-09-11T20:51:27.660Z,20.06
2022-09-11T20:53:54.821Z,20.81
2022-09-11T20:56:23.414Z,21.19
2022-09-11T20:58:50.232Z,21.40
2022-09-11T21:01:17.408Z,21.51
2022-09-11T21:03:44.317Z,21.78
2022-09-11T21:06:11.153Z,21.75
2022-09-11T21:08:38.145Z,21.89
2022-09-11T21:11:04.931Z,21.92
2022-09-11T21:13:31.766Z,21.95
2022-09-11T21:15:58.630Z,18.93
2022-09-11T21:18:25.704Z,18.26
2022-09-11T21:20:52.442Z,19.23
2022-09-11T21:23:19.222Z,20.16
2022-09-11T21:25:48.626Z,20.94
2022-09-11T21:28:18.829Z,21.24
2022-09-11T21:30:45.620Z,21.45
2022-09-11T21:33:12.421Z,21.52
2022-09-11T21:35:39.177Z,21.59
2022-09-11T21:38:05.958Z,21.70
2022-09-11T21:40:32.756Z,21.82
2022-09-11T21:42:59.551Z,21.92
2022-09-11T21:45:26.339Z,21.94
2022-09-11T21:47:53.102Z,22.03
2022-09-11T21:50:19.872Z,22.12
2022-09-11T21:52:46.622Z,19.22
2022-09-11T21:55:13.435Z,17.87
2022-09-11T21:57:40.181Z,18.59
2022-09-11T22:00:11.865Z,19.63
2022-09-11T22:02:38.660Z,20.33
2022-09-11T22:05:05.430Z,20.79
2022-09-11T22:07:32.316Z,21.24
2022-09-11T22:09:59.369Z,21.44
2022-09-11T22:12:26.208Z,21.42
2022-09-11T22:14:54.764Z,21.67
2022-09-11T22:17:21.754Z,21.66
2022-09-11T22:19:48.643Z,21.74
2022-09-11T22:22:15.429Z,21.84
2022-09-11T22:24:42.182Z,21.87
2022-09-11T22:27:09.142Z,22.12
2022-09-11T22:29:36.878Z,22.11
2022-09-11T22:32:03.628Z,19.87
2022-09-11T22:34:30.384Z,18.13
2022-09-11T22:36:57.144Z,17.92
2022-09-11T22:39:23.898Z,19.48
2022-09-11T22:41:50.956Z,20.31
2022-09-11T22:44:19.671Z,20.75
2022-09-11T22:46:48.820Z,21.27
2022-09-11T22:49:15.814Z,21.44
2022-09-11T22:51:42.814Z,21.54
2022-09-11T22:54:09.708Z,21.65
2022-09-11T22:56:36.978Z,21.72
2022-09-11T22:59:03.872Z,21.77
2022-09-11T23:01:30.657Z,21.91
2022-09-11T23:03:57.430Z,21.92
2022-09-11T23:06:43.085Z,22.00
2022-09-11T23:09:09.867Z,19.18
2022-09-11T23:11:36.719Z,17.71
2022-09-11T23:14:03.557Z,18.03
2022-09-11T23:16:30.368Z,19.43
2022-09-11T23:18:57.141Z,20.13
2022-09-11T23:21:23.913Z,20.61
2022-09-11T23:23:54.305Z,21.00
2022-09-11T23:26:21.549Z,21.23
2022-09-11T23:28:48.341Z,21.51
2022-09-11T23:31:15.133Z,21.51
2022-09-11T23:33:42.095Z,21.54
2022-09-11T23:36:08.989Z,21.67
2022-09-11T23:38:35.772Z,21.64
2022-09-11T23:41:02.585Z,21.80
2022-09-11T23:43:29.515Z,21.92
2022-09-11T23:45:56.446Z,22.02
2022-09-11T23:48:23.717Z,22.00
2022-09-11T23:50:50.489Z,21.95
2022-09-11T23:53:17.234Z,19.00
2022-09-11T23:55:43.981Z,17.71
2022-09-11T23:58:10.785Z,18.34
