createdAt,value
2022-11-17T00:01:39.754Z,96606.50
2022-11-17T00:04:07.738Z,96599.63
2022-11-17T00:06:35.933Z,96592.06
2022-11-17T00:09:03.970Z,96601.19
2022-11-17T00:11:53.302Z,96591.41
2022-11-17T00:14:32.512Z,96592.19
2022-11-17T00:17:00.594Z,96593.06
2022-11-17T00:19:45.846Z,96594.19
2022-11-17T00:22:13.983Z,96611.53
2022-11-17T00:24:42.090Z,96616.47
2022-11-17T00:27:11.459Z,96617.31
2022-11-17T00:29:39.592Z,96607.41
2022-11-17T00:32:25.297Z,96606.16
2022-11-17T00:34:53.256Z,96599.41
2022-11-17T00:37:21.202Z,96593.75
2022-11-17T00:39:49.167Z,96582.06
2022-11-17T00:42:18.608Z,96585.94
2022-11-17T00:44:46.688Z,96568.75
2022-11-17T00:47:14.677Z,96564.47
2022-11-17T00:49:42.623Z,96566.41
2022-11-17T00:52:10.881Z,96556.13
2022-11-17T00:54:38.883Z,96551.56
2022-11-17T00:57:06.952Z,96551.25
2022-11-17T00:59:36.275Z,96545.31
2022-11-17T01:02:06.392Z,96527.28
2022-11-17T01:04:34.358Z,96524.81
2022-11-17T01:07:02.364Z,96520.25
2022-11-17T01:09:30.370Z,96517.88
2022-11-17T01:11:58.308Z,96511.94
2022-11-17T01:14:29.662Z,96509.25
2022-11-17T01:16:59.075Z,96512.69
2022-11-17T01:19:27.040Z,96506.94
2022-11-17T01:21:55.035Z,96512.53
2022-11-17T01:24:23.061Z,96516.53
2022-11-17T01:26:51.847Z,96517.50
2022-11-17T01:29:19.896Z,96516.91
2022-11-17T01:31:51.202Z,96506.16
2022-11-17T01:34:20.808Z,96501.13
2022-11-17T01:37:06.777Z,96504.66
2022-11-17T01:39:34.841Z,96505.75
2022-11-17T01:42:04.533Z,96488.28
2022-11-17T01:44:51.327Z,96479.81
2022-11-17T01:47:21.663Z,96473.28
2022-11-17T01:49:52.637Z,96470.84
2022-11-17T01:52:20.672Z,96472.00
2022-11-17T01:54:49.586Z,96456.13
2022-11-17T01:57:22.019Z,96435.88
2022-11-17T01:59:52.037Z,96434.25
2022-11-17T02:02:20.639Z,96428.56
2022-11-17T02:04:53.401Z,96408.91
2022-11-17T02:07:25.689Z,96400.03
2022-11-17T02:09:54.203Z,96396.25
2022-11-17T02:12:24.098Z,96411.88
2022-11-17T02:14:52.391Z,96395.72
2022-11-17T02:17:21.453Z,96395.75
2022-11-17T02:19:56.542Z,96388.19
2022-11-17T02:22:39.351Z,96389.53
2022-11-17T02:25:26.981Z,96388.44
2022-11-17T02:28:04.396Z,96390.56
2022-11-17T02:30:35.608Z,96380.34
2022-11-17T02:33:05.633Z,96388.16
2022-11-17T02:35:39.343Z,96371.75
2022-11-17T02:38:11.919Z,96370.91
2022-11-17T02:40:43.088Z,96350.47
2022-11-17T02:43:32.753Z,96342.94
2022-11-17T02:46:03.970Z,96333.22
2022-11-17T02:48:35.757Z,96331.88
2022-11-17T02:51:04.875Z,96334.06
2022-11-17T02:53:35.622Z,96342.13
2022-11-17T02:56:03.904Z,96340.53
2022-11-17T02:58:33.204Z,96321.91
2022-11-17T03:01:14.951Z,96335.94
2022-11-17T03:03:50.676Z,96340.22
2022-11-17T03:06:23.855Z,96349.91
2022-11-17T03:08:58.875Z,96371.16
2022-11-17T03:11:30.506Z,96380.06
2022-11-17T03:14:06.026Z,96387.06
2022-11-17T03:16:36.666Z,96378.13
2022-11-17T03:19:07.423Z,96371.16
2022-11-17T03:21:41.104Z,96375.78
2022-11-17T03:24:12.777Z,96352.38
2022-11-17T03:26:42.944Z,96331.34
2022-11-17T03:29:14.521Z,96340.22
2022-11-17T03:31:44.442Z,96333.50
2022-11-17T03:34:15.062Z,96337.53
2022-11-17T03:36:45.187Z,96335.09
2022-11-17T03:39:17.036Z,96329.19
2022-11-17T03:41:47.013Z,96329.69
2022-11-17T03:44:17.433Z,96323.50
2022-11-17T03:46:49.954Z,96319.41
2022-11-17T03:49:20.710Z,96313.94
2022-11-17T03:51:48.723Z,96314.06
2022-11-17T03:54:16.778Z,96310.31
2022-11-17T03:56:49.731Z,96309.16
2022-11-17T03:59:23.183Z,96320.47
2022-11-17T04:01:51.639Z,96308.06
2022-11-17T04:04:21.087Z,96320.25
2022-11-17T04:06:49.384Z,96317.50
2022-11-17T04:09:24.160Z,96316.47
2022-11-17T04:12:10.102Z,96311.75
2022-11-17T04:14:57.348Z,96318.69
2022-11-17T04:17:25.399Z,96326.59
2022-11-17T04:19:53.516Z,96324.88
2022-11-17T04:22:21.461Z,96323.25
2022-11-17T04:24:49.513Z,96331.34
2022-11-17T04:27:35.134Z,96334.97
2022-11-17T04:30:04.782Z,96334.56
2022-11-17T04:32:32.719Z,96321.59
2022-11-17T04:35:00.684Z,96316.91
2022-11-17T04:37:28.651Z,96316.69
2022-11-17T04:39:56.617Z,96314.31
2022-11-17T04:42:23.603Z,96326.66
2022-11-17T04:44:51.578Z,96321.19
2022-11-17T04:47:23.038Z,96307.31
2022-11-17T04:49:51.009Z,96314.81
2022-11-17T04:52:18.999Z,96334.19
2022-11-17T04:54:46.922Z,96319.06
2022-11-17T04:57:17.322Z,96315.25
2022-11-17T04:59:45.297Z,96319.66
2022-11-17T05:02:15.634Z,96319.41
2022-11-17T05:04:56.965Z,96319.09
2022-11-17T05:07:27.774Z,96323.91
2022-11-17T05:09:58.440Z,96319.34
2022-11-17T05:12:44.166Z,96305.59
2022-11-17T05:15:39.929Z,96300.59
2022-11-17T05:18:06.946Z,96316.16
2022-11-17T05:20:36.300Z,96311.03
2022-11-17T05:23:21.562Z,96304.03
2022-11-17T05:25:49.562Z,96313.25
2022-11-17T05:28:17.578Z,96297.00
2022-11-17T05:30:45.551Z,96292.09
2022-11-17T05:33:13.541Z,96302.13
2022-11-17T05:35:42.976Z,96300.47
2022-11-17T05:38:10.957Z,96301.88
2022-11-17T05:40:38.918Z,96300.19
2022-11-17T05:43:06.918Z,96305.09
2022-11-17T05:45:34.881Z,96307.00
2022-11-17T05:48:02.891Z,96299.28
2022-11-17T05:50:30.855Z,96298.03
2022-11-17T05:53:03.734Z,96291.53
2022-11-17T05:55:31.740Z,96291.03
2022-11-17T05:58:02.731Z,96303.94
2022-11-17T06:00:31.646Z,96308.38
2022-11-17T06:03:01.483Z,96310.50
2022-11-17T06:05:29.518Z,96301.59
2022-11-17T06:07:58.819Z,96302.06
2022-11-17T06:10:28.267Z,96300.78
2022-11-17T06:12:56.264Z,96300.50
2022-11-17T06:15:24.676Z,96304.00
2022-11-17T06:17:55.586Z,96300.19
2022-11-17T06:20:25.521Z,96312.34
2022-11-17T06:22:53.641Z,96302.28
2022-11-17T06:25:21.811Z,96313.66
2022-11-17T06:27:51.483Z,96310.97
2022-11-17T06:30:19.560Z,96319.84
2022-11-17T06:32:48.460Z,96324.88
2022-11-17T06:35:16.881Z,96325.47
2022-11-17T06:37:44.955Z,96333.78
2022-11-17T06:40:13.312Z,96344.56
2022-11-17T06:42:58.937Z,96342.47
2022-11-17T06:45:28.316Z,96344.06
2022-11-17T06:47:56.330Z,96335.41
2022-11-17T06:50:24.328Z,96311.44
2022-11-17T06:52:52.356Z,96298.09
2022-11-17T06:55:20.360Z,96294.59
2022-11-17T06:57:53.218Z,96286.34
2022-11-17T07:00:22.063Z,96271.78
2022-11-17T07:02:51.493Z,96316.50
2022-11-17T07:05:19.562Z,96314.22
2022-11-17T07:07:47.576Z,96316.75
2022-11-17T07:10:15.767Z,96323.59
2022-11-17T07:12:43.795Z,96315.81
2022-11-17T07:15:11.884Z,96314.28
2022-11-17T07:17:39.891Z,96304.38
2022-11-17T07:20:10.533Z,96304.88
2022-11-17T07:22:41.946Z,96315.31
2022-11-17T07:25:10.622Z,96313.38
2022-11-17T07:27:39.218Z,96318.13
2022-11-17T07:30:07.930Z,96317.06
2022-11-17T07:32:36.291Z,96315.91
2022-11-17T07:35:05.950Z,96327.84
2022-11-17T07:37:35.777Z,96318.06
2022-11-17T07:40:07.070Z,96312.66
2022-11-17T07:42:35.192Z,96313.50
2022-11-17T07:45:07.786Z,96316.75
2022-11-17T07:47:35.841Z,96310.31
2022-11-17T07:50:04.295Z,96305.72
2022-11-17T07:52:35.032Z,96297.22
2022-11-17T07:55:09.046Z,96292.88
2022-11-17T07:57:37.372Z,96285.13
2022-11-17T08:00:05.768Z,96279.25
2022-11-17T08:02:40.496Z,96288.34
2022-11-17T08:05:13.667Z,96302.59
2022-11-17T08:07:41.804Z,96306.38
2022-11-17T08:10:11.691Z,96309.44
2022-11-17T08:12:39.791Z,96303.50
2022-11-17T08:15:08.782Z,96292.63
2022-11-17T08:17:36.907Z,96301.06
2022-11-17T08:20:05.548Z,96293.56
2022-11-17T08:22:33.905Z,96293.94
2022-11-17T08:25:01.998Z,96285.69
2022-11-17T08:27:31.356Z,96286.31
2022-11-17T08:29:59.455Z,96276.03
2022-11-17T08:32:27.570Z,96300.94
2022-11-17T08:34:55.895Z,96301.56
2022-11-17T08:37:26.655Z,96302.94
2022-11-17T08:39:54.685Z,96303.00
2022-11-17T08:42:22.874Z,96308.63
2022-11-17T08:44:52.272Z,96299.81
2022-11-17T08:47:20.317Z,96298.63
2022-11-17T08:49:48.434Z,96300.97
2022-11-17T08:52:16.637Z,96303.91
2022-11-17T08:54:44.680Z,96305.50
2022-11-17T08:57:12.857Z,96309.25
2022-11-17T08:59:41.028Z,96314.44
2022-11-17T09:02:11.784Z,96323.19
2022-11-17T09:04:39.867Z,96324.22
2022-11-17T09:07:08.113Z,96318.38
2022-11-17T09:09:36.247Z,96322.88
2022-11-17T09:12:04.412Z,96318.19
2022-11-17T09:14:32.576Z,96333.94
2022-11-17T09:17:00.626Z,96330.31
2022-11-17T09:19:30.487Z,96339.91
2022-11-17T09:21:58.543Z,96336.22
2022-11-17T09:24:27.201Z,96336.03
2022-11-17T09:26:57.292Z,96332.16
2022-11-17T09:29:25.359Z,96344.72
2022-11-17T09:31:53.437Z,96344.28
2022-11-17T09:34:21.593Z,96353.84
2022-11-17T09:36:51.087Z,96356.31
2022-11-17T09:39:19.160Z,96349.72
2022-11-17T09:41:48.557Z,96363.69
2022-11-17T09:44:23.454Z,96359.88
2022-11-17T09:46:58.022Z,96375.13
2022-11-17T09:49:32.361Z,96379.22
2022-11-17T09:52:05.026Z,96381.44
2022-11-17T09:54:38.044Z,96376.53
2022-11-17T09:57:07.020Z,96369.25
2022-11-17T09:59:36.285Z,96364.19
2022-11-17T10:02:10.566Z,96374.50
2022-11-17T10:04:40.845Z,96373.22
2022-11-17T10:07:11.010Z,96377.16
2022-11-17T10:09:42.985Z,96378.75
2022-11-17T10:12:15.912Z,96376.78
2022-11-17T10:14:44.025Z,96375.34
2022-11-17T10:17:14.450Z,96378.13
2022-11-17T10:19:43.912Z,96375.41
2022-11-17T10:22:20.644Z,96387.00
2022-11-17T10:24:50.597Z,96381.28
2022-11-17T10:27:22.683Z,96376.22
2022-11-17T10:30:00.055Z,96364.53
2022-11-17T10:32:31.282Z,96367.47
2022-11-17T10:35:13.964Z,96373.31
2022-11-17T10:37:53.612Z,96381.19
2022-11-17T10:40:26.072Z,96371.25
2022-11-17T10:43:03.841Z,96383.75
2022-11-17T10:45:32.408Z,96377.53
2022-11-17T10:48:11.332Z,96379.81
2022-11-17T10:50:51.900Z,96382.63
2022-11-17T10:53:24.291Z,96382.81
2022-11-17T10:55:57.202Z,96395.22
2022-11-17T10:58:26.507Z,96400.50
2022-11-17T11:00:57.810Z,96398.19
2022-11-17T11:03:27.356Z,96406.78
2022-11-17T11:06:09.784Z,96396.06
2022-11-17T11:08:49.396Z,96390.50
2022-11-17T11:11:33.326Z,96386.91
2022-11-17T11:14:13.030Z,96364.25
2022-11-17T11:16:48.415Z,96385.22
2022-11-17T11:19:18.937Z,96395.28
2022-11-17T11:22:02.755Z,96380.97
2022-11-17T11:24:44.233Z,96372.59
2022-11-17T11:27:29.216Z,96362.84
2022-11-17T11:30:03.675Z,96375.09
2022-11-17T11:32:37.099Z,96362.97
2022-11-17T11:35:20.058Z,96387.09
2022-11-17T11:37:51.296Z,96381.53
2022-11-17T11:40:24.765Z,96399.56
2022-11-17T11:42:57.668Z,96388.63
2022-11-17T11:45:35.688Z,96405.00
2022-11-17T11:48:11.817Z,96411.75
2022-11-17T11:50:43.860Z,96393.91
2022-11-17T11:53:18.032Z,96395.94
2022-11-17T11:55:50.445Z,96406.63
2022-11-17T11:58:21.710Z,96394.53
2022-11-17T12:00:50.974Z,96403.31
2022-11-17T12:03:24.286Z,96404.03
2022-11-17T12:06:26.889Z,96413.88
2022-11-17T12:09:15.321Z,96407.69
2022-11-17T12:11:59.993Z,96408.31
2022-11-17T12:14:28.871Z,96407.69
2022-11-17T12:17:04.620Z,96430.09
2022-11-17T12:19:53.929Z,96400.88
2022-11-17T12:22:40.563Z,96391.72
2022-11-17T12:25:16.057Z,96399.38
2022-11-17T12:27:46.532Z,96408.09
2022-11-17T12:30:33.369Z,96418.59
2022-11-17T12:33:03.965Z,96420.72
2022-11-17T12:35:33.058Z,96418.25
2022-11-17T12:38:39.443Z,96419.09
2022-11-17T12:41:07.826Z,96419.47
2022-11-17T12:43:37.558Z,96409.56
2022-11-17T12:46:17.977Z,96426.72
2022-11-17T12:48:57.096Z,96425.81
2022-11-17T12:51:33.564Z,96404.41
2022-11-17T12:54:19.480Z,96423.13
2022-11-17T12:56:54.765Z,96422.19
2022-11-17T12:59:54.464Z,96416.78
2022-11-17T13:02:37.746Z,96405.63
2022-11-17T13:05:15.713Z,96417.03
2022-11-17T13:07:46.628Z,96414.22
2022-11-17T13:10:32.868Z,96409.47
2022-11-17T13:13:11.813Z,96412.47
2022-11-17T13:15:42.251Z,96411.59
2022-11-17T13:18:24.561Z,96410.97
2022-11-17T13:20:52.951Z,96401.47
2022-11-17T13:23:24.061Z,96431.53
2022-11-17T13:26:08.507Z,96413.00
2022-11-17T13:28:37.771Z,96417.38
2022-11-17T13:31:07.633Z,96421.78
2022-11-17T13:33:41.355Z,96410.78
2022-11-17T13:36:17.724Z,96424.63
2022-11-17T13:38:49.595Z,96434.81
2022-11-17T13:41:18.398Z,96449.53
2022-11-17T13:43:47.445Z,96442.97
2022-11-17T13:46:17.124Z,96431.00
2022-11-17T13:48:47.698Z,96446.41
2022-11-17T13:51:24.446Z,96439.94
2022-11-17T13:53:56.526Z,96455.47
2022-11-17T13:56:33.166Z,96446.66
2022-11-17T13:59:04.168Z,96457.56
2022-11-17T14:01:34.131Z,96454.69
2022-11-17T14:04:20.019Z,96466.94
2022-11-17T14:06:57.316Z,96449.88
2022-11-17T14:09:27.477Z,96443.44
2022-11-17T14:11:56.939Z,96426.09
2022-11-17T14:14:33.606Z,96420.00
2022-11-17T14:17:13.149Z,96420.59
2022-11-17T14:19:41.712Z,96416.50
2022-11-17T14:22:30.540Z,96410.28
2022-11-17T14:25:01.765Z,96403.84
2022-11-17T14:27:37.018Z,96408.31
2022-11-17T14:30:05.760Z,96404.75
2022-11-17T14:32:35.643Z,96412.31
2022-11-17T14:35:06.829Z,96400.72
2022-11-17T14:37:35.152Z,96404.28
2022-11-17T14:40:05.215Z,96403.50
2022-11-17T14:42:36.156Z,96409.47
2022-11-17T14:45:04.847Z,96407.25
2022-11-17T14:47:32.868Z,96421.16
2022-11-17T14:50:02.283Z,96426.25
2022-11-17T14:52:30.306Z,96414.88
2022-11-17T14:54:58.987Z,96424.25
2022-11-17T14:57:27.093Z,96413.16
2022-11-17T14:59:55.404Z,96418.09
2022-11-17T15:02:23.886Z,96413.78
2022-11-17T15:04:52.612Z,96415.97
2022-11-17T15:07:22.771Z,96410.66
2022-11-17T15:09:51.077Z,96411.13
2022-11-17T15:12:19.387Z,96395.78
2022-11-17T15:14:49.732Z,96389.38
2022-11-17T15:17:17.803Z,96395.19
2022-11-17T15:19:45.889Z,96385.63
2022-11-17T15:22:16.247Z,96389.88
2022-11-17T15:24:46.653Z,96392.59
2022-11-17T15:27:15.303Z,96390.66
2022-11-17T15:29:43.348Z,96386.78
2022-11-17T15:32:11.910Z,96388.72
2022-11-17T15:34:39.974Z,96385.66
2022-11-17T15:37:08.148Z,96389.00
2022-11-17T15:39:36.441Z,96387.94
2022-11-17T15:42:06.078Z,96384.72
2022-11-17T15:44:34.414Z,96385.78
2022-11-17T15:47:02.480Z,96393.28
2022-11-17T15:49:30.722Z,96397.81
2022-11-17T15:51:59.065Z,96401.47
2022-11-17T15:54:27.384Z,96415.28
2022-11-17T15:56:55.725Z,96409.13
2022-11-17T15:59:25.589Z,96416.69
2022-11-17T16:01:53.968Z,96413.47
2022-11-17T16:04:24.329Z,96407.47
2022-11-17T16:06:52.671Z,96395.53
2022-11-17T16:09:21.049Z,96412.88
2022-11-17T16:11:49.189Z,96419.69
2022-11-17T16:14:17.252Z,96410.56
2022-11-17T16:16:47.961Z,96416.50
2022-11-17T16:19:18.870Z,96417.81
2022-11-17T16:21:47.151Z,96420.22
2022-11-17T16:24:15.467Z,96413.88
2022-11-17T16:26:44.765Z,96414.13
2022-11-17T16:29:13.448Z,96406.69
2022-11-17T16:31:41.716Z,96399.94
2022-11-17T16:34:13.664Z,96406.13
2022-11-17T16:36:43.437Z,96390.75
2022-11-17T16:39:14.486Z,96387.16
2022-11-17T16:41:45.562Z,96387.16
2022-11-17T16:44:15.943Z,96390.06
2022-11-17T16:46:46.509Z,96377.16
2022-11-17T16:49:17.966Z,96377.16
2022-11-17T16:51:48.920Z,96379.56
2022-11-17T16:54:18.142Z,96377.22
2022-11-17T16:56:46.586Z,96370.63
2022-11-17T16:59:15.609Z,96378.75
2022-11-17T17:01:44.196Z,96378.00
2022-11-17T17:04:13.182Z,96387.34
2022-11-17T17:06:45.142Z,96380.44
2022-11-17T17:09:15.592Z,96380.75
2022-11-17T17:11:46.602Z,96387.13
2022-11-17T17:14:16.231Z,96390.81
2022-11-17T17:16:44.765Z,96368.44
2022-11-17T17:19:15.504Z,96392.81
2022-11-17T17:21:46.075Z,96402.81
2022-11-17T17:24:14.573Z,96403.22
2022-11-17T17:26:42.982Z,96397.34
2022-11-17T17:29:12.607Z,96402.50
2022-11-17T17:31:42.328Z,96402.00
2022-11-17T17:34:13.062Z,96409.16
2022-11-17T17:36:41.424Z,96402.19
2022-11-17T17:39:15.319Z,96396.78
2022-11-17T17:41:44.402Z,96395.31
2022-11-17T17:44:16.200Z,96400.16
2022-11-17T17:46:45.378Z,96397.31
2022-11-17T17:49:18.861Z,96403.22
2022-11-17T17:51:50.057Z,96405.88
2022-11-17T17:54:23.905Z,96415.19
2022-11-17T17:56:52.748Z,96415.78
2022-11-17T17:59:21.160Z,96408.91
2022-11-17T18:01:49.695Z,96424.81
2022-11-17T18:04:18.079Z,96430.00
2022-11-17T18:06:48.049Z,96427.81
2022-11-17T18:09:19.520Z,96441.75
2022-11-17T18:11:51.215Z,96441.34
2022-11-17T18:14:24.147Z,96442.53
2022-11-17T18:16:53.439Z,96432.00
2022-11-17T18:19:21.942Z,96425.78
2022-11-17T18:21:50.202Z,96434.22
2022-11-17T18:24:18.469Z,96435.44
2022-11-17T18:26:46.817Z,96428.31
2022-11-17T18:29:18.397Z,96434.00
2022-11-17T18:31:48.299Z,96434.53
2022-11-17T18:34:19.031Z,96441.38
2022-11-17T18:36:47.556Z,96443.50
2022-11-17T18:39:16.611Z,96445.16
2022-11-17T18:41:47.142Z,96431.75
2022-11-17T18:44:19.551Z,96468.69
2022-11-17T18:46:48.217Z,96464.66
2022-11-17T18:49:16.975Z,96463.03
2022-11-17T18:51:46.130Z,96471.94
2022-11-17T18:54:14.782Z,96468.44
2022-11-17T18:56:45.552Z,96462.72
2022-11-17T18:59:14.345Z,96469.47
2022-11-17T19:01:47.436Z,96458.56
2022-11-17T19:04:16.215Z,96456.69
2022-11-17T19:06:44.830Z,96458.28
2022-11-17T19:09:13.519Z,96462.47
2022-11-17T19:11:41.938Z,96474.84
2022-11-17T19:14:12.486Z,96481.25
2022-11-17T19:16:44.801Z,96495.91
2022-11-17T19:19:15.267Z,96504.59
2022-11-17T19:21:43.962Z,96510.22
2022-11-17T19:24:12.446Z,96524.28
2022-11-17T19:26:40.989Z,96531.00
2022-11-17T19:29:17.198Z,96522.69
2022-11-17T19:31:49.031Z,96529.84
2022-11-17T19:34:19.017Z,96529.16
2022-11-17T19:36:47.333Z,96512.44
2022-11-17T19:39:16.998Z,96496.78
2022-11-17T19:41:48.065Z,96467.31
2022-11-17T19:44:16.291Z,96484.28
2022-11-17T19:46:46.399Z,96461.34
2022-11-17T19:49:20.301Z,96458.13
2022-11-17T19:51:50.261Z,96463.31
2022-11-17T19:54:18.437Z,96467.13
2022-11-17T19:56:50.705Z,96483.03
2022-11-17T19:59:20.956Z,96484.66
2022-11-17T20:01:50.517Z,96500.84
2022-11-17T20:04:20.259Z,96503.00
2022-11-17T20:06:51.009Z,96489.22
2022-11-17T20:09:22.579Z,96506.22
2022-11-17T20:11:55.414Z,96505.44
2022-11-17T20:14:23.444Z,96501.91
2022-11-17T20:16:51.465Z,96491.06
2022-11-17T20:19:20.893Z,96507.84
2022-11-17T20:21:48.926Z,96497.09
2022-11-17T20:24:16.960Z,96508.13
2022-11-17T20:26:47.486Z,96507.88
2022-11-17T20:29:15.865Z,96511.09
2022-11-17T20:31:46.520Z,96515.97
2022-11-17T20:34:14.523Z,96506.28
2022-11-17T20:36:46.328Z,96514.88
2022-11-17T20:39:15.712Z,96518.09
2022-11-17T20:41:44.203Z,96501.38
2022-11-17T20:44:24.141Z,96521.56
2022-11-17T20:46:55.128Z,96532.41
2022-11-17T20:49:23.515Z,96537.50
2022-11-17T20:51:53.451Z,96537.81
2022-11-17T20:54:21.528Z,96539.41
2022-11-17T20:56:49.599Z,96550.41
2022-11-17T20:59:20.193Z,96556.91
2022-11-17T21:01:51.655Z,96553.91
2022-11-17T21:04:23.285Z,96546.69
2022-11-17T21:06:51.533Z,96550.44
2022-11-17T21:09:23.381Z,96548.81
2022-11-17T21:11:59.479Z,96558.00
2022-11-17T21:14:28.299Z,96564.97
2022-11-17T21:16:57.521Z,96555.09
2022-11-17T21:19:26.906Z,96555.81
2022-11-17T21:21:55.055Z,96550.75
2022-11-17T21:24:25.918Z,96561.28
2022-11-17T21:26:54.604Z,96548.53
2022-11-17T21:29:22.824Z,96545.50
2022-11-17T21:31:51.025Z,96556.38
2022-11-17T21:34:19.054Z,96555.25
2022-11-17T21:36:47.138Z,96552.56
2022-11-17T21:39:18.622Z,96553.72
2022-11-17T21:41:55.854Z,96550.19
2022-11-17T21:44:26.075Z,96553.16
2022-11-17T21:47:00.836Z,96563.06
2022-11-17T21:49:35.133Z,96540.69
2022-11-17T21:52:03.175Z,96567.13
2022-11-17T21:54:33.283Z,96560.13
2022-11-17T21:57:07.685Z,96566.88
2022-11-17T22:02:36.999Z,96562.25
2022-11-17T22:05:06.024Z,96552.03
2022-11-17T22:07:34.354Z,96561.28
2022-11-17T22:10:05.513Z,96557.94
2022-11-17T22:12:36.208Z,96569.03
2022-11-17T22:15:10.229Z,96571.22
2022-11-17T22:17:41.313Z,96566.81
2022-11-17T22:20:11.082Z,96562.88
2022-11-17T22:22:39.416Z,96571.06
2022-11-17T22:25:37.523Z,96567.38
2022-11-17T22:27:58.738Z,96570.91
2022-11-17T22:30:29.134Z,96574.72
2022-11-17T22:33:01.177Z,96566.06
2022-11-17T22:35:29.551Z,96577.47
2022-11-17T22:37:57.977Z,96571.47
2022-11-17T22:40:26.253Z,96572.84
2022-11-17T22:42:56.663Z,96565.47
2022-11-17T22:45:25.005Z,96576.63
2022-11-17T22:47:55.588Z,96568.78
2022-11-17T22:50:25.404Z,96571.13
2022-11-17T22:52:56.350Z,96572.28
2022-11-17T22:55:24.785Z,96572.25
2022-11-17T22:57:53.141Z,96580.09
2022-11-17T23:00:22.178Z,96579.31
2022-11-17T23:02:50.571Z,96573.28
2022-11-17T23:05:21.287Z,96586.00
2022-11-17T23:07:51.013Z,96584.88
2022-11-17T23:10:19.548Z,96586.22
2022-11-17T23:12:47.852Z,96592.19
2022-11-17T23:15:16.329Z,96586.94
2022-11-17T23:17:44.607Z,96587.72
2022-11-17T23:20:13.597Z,96565.31
2022-11-17T23:22:43.984Z,96581.41
2022-11-17T23:25:13.636Z,96583.88
2022-11-17T23:27:42.091Z,96580.34
2022-11-17T23:30:11.472Z,96578.38
2022-11-17T23:32:39.820Z,96564.91
2022-11-17T23:35:08.995Z,96571.34
2022-11-17T23:37:37.374Z,96566.03
2022-11-17T23:40:09.003Z,96578.34
2022-11-17T23:42:43.007Z,96575.34
2022-11-17T23:45:12.979Z,96579.22
2022-11-17T23:47:41.293Z,96579.97
2022-11-17T23:50:10.080Z,96576.72
2022-11-17T23:52:38.403Z,96579.22
2022-11-17T23:55:07.669Z,96571.28
2022-11-17T23:57:36.011Z,96574.31
