createdAt,value
2022-10-20T00:00:19.497Z,5.63
2022-10-20T00:02:46.119Z,6.43
2022-10-20T00:05:12.829Z,7.27
2022-10-20T00:07:39.403Z,5.03
2022-10-20T00:10:06.488Z,5.37
2022-10-20T00:12:33.154Z,7.87
2022-10-20T00:14:59.879Z,6.30
2022-10-20T00:17:26.487Z,5.30
2022-10-20T00:19:53.058Z,5.20
2022-10-20T00:22:19.646Z,5.40
2022-10-20T00:24:46.209Z,5.97
2022-10-20T00:27:12.808Z,5.93
2022-10-20T00:29:39.437Z,6.60
2022-10-20T00:32:06.081Z,6.63
2022-10-20T00:34:33.442Z,6.47
2022-10-20T00:37:00.003Z,6.03
2022-10-20T00:39:26.610Z,6.10
2022-10-20T00:41:53.160Z,6.43
2022-10-20T00:44:47.924Z,4.93
2022-10-20T00:47:19.183Z,5.93
2022-10-20T00:49:46.606Z,7.57
2022-10-20T00:52:14.241Z,7.83
2022-10-20T00:54:40.903Z,7.53
2022-10-20T00:57:07.631Z,6.40
2022-10-20T00:59:37.770Z,6.93
2022-10-20T01:02:06.749Z,7.80
2022-10-20T01:04:34.381Z,6.63
2022-10-20T01:07:01.002Z,5.67
2022-10-20T01:09:27.926Z,8.30
2022-10-20T01:11:59.652Z,8.80
2022-10-20T01:14:41.355Z,6.70
2022-10-20T01:17:24.416Z,5.43
2022-10-20T01:20:12.056Z,7.53
2022-10-20T01:22:58.906Z,13.03
2022-10-20T01:26:03.014Z,17.00
2022-10-20T01:28:42.038Z,7.27
2022-10-20T01:31:35.905Z,7.93
2022-10-20T01:34:11.899Z,6.40
2022-10-20T01:36:51.147Z,8.50
2022-10-20T01:39:28.527Z,7.47
2022-10-20T01:42:01.406Z,7.23
2022-10-20T01:44:30.973Z,6.00
2022-10-20T01:46:59.501Z,6.43
2022-10-20T01:49:26.806Z,6.07
2022-10-20T01:51:53.942Z,8.77
2022-10-20T01:54:21.594Z,6.27
2022-10-20T01:56:54.213Z,6.93
2022-10-20T01:59:45.797Z,8.37
2022-10-20T02:02:27.270Z,8.80
2022-10-20T02:05:23.778Z,7.10
2022-10-20T02:07:52.021Z,6.10
2022-10-20T02:10:29.751Z,8.23
2022-10-20T02:13:00.258Z,7.90
2022-10-20T02:15:30.010Z,10.87
2022-10-20T02:18:02.918Z,7.10
2022-10-20T02:20:30.889Z,12.23
2022-10-20T02:22:59.953Z,6.33
2022-10-20T02:25:30.359Z,6.27
2022-10-20T02:30:27.035Z,6.30
2022-10-20T02:32:53.736Z,5.83
2022-10-20T02:35:26.121Z,7.40
2022-10-20T02:37:52.681Z,7.87
2022-10-20T02:40:19.348Z,6.97
2022-10-20T02:42:46.792Z,9.17
2022-10-20T02:45:13.482Z,7.57
2022-10-20T02:47:40.216Z,6.50
2022-10-20T02:50:08.162Z,7.40
2022-10-20T02:52:35.536Z,9.00
2022-10-20T02:55:02.737Z,6.73
2022-10-20T02:57:29.384Z,7.63
2022-10-20T02:59:55.968Z,6.23
2022-10-20T03:02:22.761Z,5.60
2022-10-20T03:04:49.325Z,7.77
2022-10-20T03:07:15.957Z,7.20
2022-10-20T03:09:44.073Z,6.17
2022-10-20T03:12:10.629Z,5.47
2022-10-20T03:14:37.190Z,9.13
2022-10-20T03:17:03.805Z,7.53
2022-10-20T03:19:30.358Z,6.90
2022-10-20T03:21:56.928Z,8.30
2022-10-20T03:24:23.510Z,8.87
2022-10-20T03:26:50.089Z,9.50
2022-10-20T03:29:16.918Z,7.83
2022-10-20T03:31:43.542Z,5.73
2022-10-20T03:34:10.457Z,7.00
2022-10-20T03:36:37.014Z,5.40
2022-10-20T03:39:03.694Z,9.57
2022-10-20T03:41:30.278Z,7.50
2022-10-20T03:43:56.888Z,5.47
2022-10-20T03:46:23.453Z,5.90
2022-10-20T03:48:50.043Z,6.97
2022-10-20T03:51:16.798Z,11.57
2022-10-20T03:53:43.397Z,5.33
2022-10-20T03:56:12.746Z,8.13
2022-10-20T03:58:39.426Z,4.93
2022-10-20T04:01:09.172Z,6.27
2022-10-20T04:03:35.742Z,5.33
2022-10-20T04:06:02.311Z,5.47
2022-10-20T04:08:28.965Z,7.30
2022-10-20T04:10:55.630Z,6.33
2022-10-20T04:13:22.252Z,5.40
2022-10-20T04:15:48.844Z,8.07
2022-10-20T04:18:15.415Z,5.60
2022-10-20T04:20:44.400Z,5.33
2022-10-20T04:23:11.452Z,7.23
2022-10-20T04:25:45.286Z,7.50
2022-10-20T04:28:13.565Z,7.13
2022-10-20T04:30:40.466Z,6.97
2022-10-20T04:33:07.105Z,9.07
2022-10-20T04:35:34.011Z,5.73
2022-10-20T04:38:00.653Z,5.30
2022-10-20T04:40:27.249Z,6.03
2022-10-20T04:42:53.837Z,5.90
2022-10-20T04:45:20.392Z,5.80
2022-10-20T04:47:46.964Z,6.93
2022-10-20T04:50:14.183Z,5.93
2022-10-20T04:52:40.733Z,5.90
2022-10-20T04:55:07.818Z,9.67
2022-10-20T04:57:34.854Z,9.00
2022-10-20T05:00:01.835Z,6.33
2022-10-20T05:02:29.543Z,7.40
2022-10-20T05:04:56.096Z,13.63
2022-10-20T05:07:22.676Z,13.37
2022-10-20T05:09:49.264Z,8.87
2022-10-20T05:12:15.837Z,6.93
2022-10-20T05:14:42.407Z,7.20
2022-10-20T05:17:10.065Z,9.77
2022-10-20T05:19:36.833Z,6.27
2022-10-20T05:22:03.547Z,10.37
2022-10-20T05:24:30.335Z,5.73
2022-10-20T05:26:56.977Z,9.03
2022-10-20T05:29:24.339Z,5.30
2022-10-20T05:31:50.958Z,8.63
2022-10-20T05:34:17.618Z,6.67
2022-10-20T05:36:44.178Z,8.10
2022-10-20T05:39:11.394Z,7.43
2022-10-20T05:41:39.119Z,8.33
2022-10-20T05:44:08.767Z,9.43
2022-10-20T05:46:38.357Z,6.90
2022-10-20T05:49:05.073Z,6.50
2022-10-20T05:51:35.451Z,9.87
2022-10-20T05:54:03.497Z,6.27
2022-10-20T05:56:31.701Z,11.47
2022-10-20T05:58:58.386Z,7.73
2022-10-20T06:01:28.483Z,9.33
2022-10-20T06:04:00.014Z,8.48
2022-10-20T06:06:29.490Z,5.90
2022-10-20T06:08:57.817Z,6.30
2022-10-20T06:11:24.923Z,10.63
2022-10-20T06:13:53.245Z,7.50
2022-10-20T06:16:25.422Z,6.07
2022-10-20T06:18:52.488Z,7.43
2022-10-20T06:21:22.347Z,8.60
2022-10-20T06:23:49.529Z,6.93
2022-10-20T06:26:24.496Z,6.00
2022-10-20T06:29:01.138Z,7.33
2022-10-20T06:31:33.247Z,6.20
2022-10-20T06:34:00.454Z,8.23
2022-10-20T06:36:27.861Z,5.70
2022-10-20T06:38:56.159Z,7.47
2022-10-20T06:41:23.856Z,6.60
2022-10-20T06:43:50.559Z,5.67
2022-10-20T06:46:18.521Z,5.83
2022-10-20T06:48:45.705Z,8.17
2022-10-20T06:51:18.723Z,6.50
2022-10-20T06:53:46.891Z,8.07
2022-10-20T06:56:16.055Z,9.43
2022-10-20T06:58:43.978Z,6.33
2022-10-20T07:01:16.846Z,9.30
2022-10-20T07:03:45.889Z,6.80
2022-10-20T07:06:28.228Z,10.57
2022-10-20T07:08:56.618Z,8.93
2022-10-20T07:11:26.117Z,10.70
2022-10-20T07:13:53.239Z,10.20
2022-10-20T07:16:22.734Z,9.47
2022-10-20T07:18:49.809Z,7.23
2022-10-20T07:21:19.133Z,6.93
2022-10-20T07:23:46.377Z,7.80
2022-10-20T07:26:14.507Z,7.80
2022-10-20T07:28:45.722Z,7.73
2022-10-20T07:31:18.732Z,6.40
2022-10-20T07:33:56.526Z,8.60
2022-10-20T07:36:35.932Z,7.13
2022-10-20T07:39:05.294Z,6.87
2022-10-20T07:41:32.839Z,7.40
2022-10-20T07:43:59.482Z,7.23
2022-10-20T07:46:26.494Z,6.90
2022-10-20T07:48:53.255Z,8.53
2022-10-20T07:51:24.667Z,9.13
2022-10-20T07:53:56.848Z,6.97
2022-10-20T07:56:32.854Z,7.57
2022-10-20T07:58:59.722Z,9.23
2022-10-20T08:01:27.112Z,10.37
2022-10-20T08:03:53.875Z,6.70
2022-10-20T08:06:20.530Z,9.57
2022-10-20T08:08:47.165Z,7.33
2022-10-20T08:11:14.130Z,7.77
2022-10-20T08:13:41.069Z,9.43
2022-10-20T08:19:01.798Z,9.63
2022-10-20T08:21:28.385Z,7.70
2022-10-20T08:23:54.974Z,9.47
2022-10-20T08:26:26.209Z,12.23
2022-10-20T08:28:54.603Z,6.37
2022-10-20T08:31:21.358Z,6.70
2022-10-20T08:33:52.339Z,8.87
2022-10-20T08:36:20.345Z,6.20
2022-10-20T08:38:47.103Z,7.17
2022-10-20T08:41:21.828Z,11.23
2022-10-20T08:43:50.885Z,6.77
2022-10-20T08:46:22.958Z,12.43
2022-10-20T08:48:50.233Z,7.13
2022-10-20T08:51:24.995Z,8.17
2022-10-20T08:53:55.396Z,8.53
2022-10-20T08:56:27.245Z,7.73
2022-10-20T08:58:54.050Z,7.27
2022-10-20T09:01:27.547Z,9.50
2022-10-20T09:04:00.124Z,8.63
2022-10-20T09:06:26.818Z,7.70
2022-10-20T09:08:55.962Z,8.80
2022-10-20T09:11:28.026Z,8.97
2022-10-20T09:13:54.828Z,8.90
2022-10-20T09:16:42.046Z,8.03
2022-10-20T09:19:22.885Z,5.80
2022-10-20T09:21:55.588Z,7.03
2022-10-20T09:24:23.519Z,6.20
2022-10-20T09:26:59.223Z,5.77
2022-10-20T09:29:37.424Z,7.93
2022-10-20T09:32:41.265Z,5.87
2022-10-20T09:35:28.552Z,5.07
2022-10-20T09:38:10.117Z,5.80
2022-10-20T09:40:43.371Z,7.93
2022-10-20T09:43:15.833Z,5.77
2022-10-20T09:46:00.125Z,6.27
2022-10-20T09:48:35.159Z,7.17
2022-10-20T09:51:02.411Z,6.13
2022-10-20T09:53:49.189Z,8.00
2022-10-20T09:56:28.533Z,6.77
2022-10-20T09:58:57.639Z,5.93
2022-10-20T10:01:24.432Z,5.30
2022-10-20T10:03:56.006Z,5.50
2022-10-20T10:06:25.588Z,10.70
2022-10-20T10:08:52.271Z,8.77
2022-10-20T10:11:21.814Z,6.03
2022-10-20T10:13:50.369Z,7.10
2022-10-20T10:16:20.431Z,6.40
2022-10-20T10:19:02.293Z,4.77
2022-10-20T10:21:30.685Z,7.53
2022-10-20T10:24:00.770Z,5.93
2022-10-20T10:26:51.888Z,10.60
2022-10-20T10:29:31.434Z,7.33
2022-10-20T10:32:16.679Z,6.27
2022-10-20T10:35:03.626Z,6.73
2022-10-20T10:37:34.731Z,6.53
2022-10-20T10:40:12.937Z,5.63
2022-10-20T10:42:45.477Z,5.93
2022-10-20T10:45:46.425Z,6.70
2022-10-20T10:48:32.871Z,6.90
2022-10-20T10:51:05.357Z,5.63
2022-10-20T10:53:59.938Z,7.20
2022-10-20T10:56:54.244Z,6.80
2022-10-20T10:59:34.324Z,5.80
2022-10-20T11:02:46.922Z,7.00
2022-10-20T11:05:25.062Z,5.30
2022-10-20T11:08:27.077Z,8.00
2022-10-20T11:11:12.746Z,13.40
2022-10-20T11:14:13.297Z,5.20
2022-10-20T11:16:50.707Z,11.27
2022-10-20T11:19:39.239Z,8.73
2022-10-20T11:22:20.212Z,6.50
2022-10-20T11:25:08.738Z,10.27
2022-10-20T11:27:37.665Z,8.50
2022-10-20T11:30:18.438Z,6.50
2022-10-20T11:33:14.696Z,7.07
2022-10-20T11:35:59.880Z,7.17
2022-10-20T11:38:52.270Z,7.60
2022-10-20T11:41:32.193Z,5.37
2022-10-20T11:44:21.242Z,6.57
2022-10-20T11:46:54.238Z,8.33
2022-10-20T11:49:21.311Z,6.40
2022-10-20T11:51:57.141Z,7.93
2022-10-20T11:54:32.610Z,5.97
2022-10-20T11:57:23.635Z,6.63
2022-10-20T12:00:04.415Z,8.47
2022-10-20T12:03:07.272Z,7.50
2022-10-20T12:05:58.167Z,8.77
2022-10-20T12:08:37.599Z,5.33
2022-10-20T12:11:07.261Z,5.77
2022-10-20T12:13:36.849Z,6.07
2022-10-20T12:16:03.622Z,8.23
2022-10-20T12:18:32.826Z,7.27
2022-10-20T12:21:05.742Z,5.73
2022-10-20T12:23:49.061Z,8.03
2022-10-20T12:26:32.816Z,5.93
2022-10-20T12:29:45.497Z,9.90
2022-10-20T12:32:36.857Z,10.53
2022-10-20T12:35:12.846Z,9.50
2022-10-20T12:37:42.241Z,6.80
2022-10-20T12:40:11.426Z,7.00
2022-10-20T12:42:45.841Z,5.60
2022-10-20T12:45:18.310Z,6.73
2022-10-20T12:47:51.388Z,5.73
2022-10-20T12:50:42.721Z,9.43
2022-10-20T12:53:20.329Z,6.97
2022-10-20T12:55:59.728Z,12.70
2022-10-20T12:58:29.817Z,7.80
2022-10-20T13:00:58.356Z,7.03
2022-10-20T13:03:47.347Z,5.30
2022-10-20T13:06:22.966Z,11.00
2022-10-20T13:09:04.853Z,11.60
2022-10-20T13:11:44.412Z,5.77
2022-10-20T13:14:24.823Z,7.80
2022-10-20T13:17:09.009Z,6.50
2022-10-20T13:20:01.211Z,9.30
2022-10-20T13:22:31.235Z,5.83
2022-10-20T13:24:59.412Z,10.70
2022-10-20T13:27:26.334Z,9.63
2022-10-20T13:29:53.429Z,7.93
2022-10-20T13:32:31.760Z,6.50
2022-10-20T13:35:05.108Z,10.07
2022-10-20T13:38:12.062Z,7.37
2022-10-20T13:41:12.938Z,7.97
2022-10-20T13:43:58.284Z,8.53
2022-10-20T13:46:56.189Z,7.77
2022-10-20T13:49:53.065Z,8.63
2022-10-20T13:52:21.476Z,7.37
2022-10-20T13:54:51.127Z,9.10
2022-10-20T13:57:30.178Z,13.67
2022-10-20T13:59:59.697Z,10.70
2022-10-20T14:02:35.330Z,10.67
2022-10-20T14:05:12.175Z,8.73
2022-10-20T14:07:40.823Z,10.03
2022-10-20T14:10:22.033Z,8.90
2022-10-20T14:12:48.761Z,7.87
2022-10-20T14:15:26.191Z,11.03
2022-10-20T14:18:02.757Z,6.70
2022-10-20T14:20:30.781Z,8.63
2022-10-20T14:22:59.470Z,8.80
2022-10-20T14:25:27.559Z,7.83
2022-10-20T14:27:55.749Z,10.97
2022-10-20T14:30:23.998Z,13.63
2022-10-20T14:32:51.574Z,12.07
2022-10-20T14:35:32.338Z,10.53
2022-10-20T14:38:03.732Z,12.30
2022-10-20T14:40:34.344Z,9.93
2022-10-20T14:43:15.812Z,10.13
2022-10-20T14:45:56.313Z,11.43
2022-10-20T14:48:25.236Z,8.73
2022-10-20T14:50:53.824Z,7.93
2022-10-20T14:53:25.314Z,7.97
2022-10-20T14:55:51.921Z,14.23
2022-10-20T14:58:32.154Z,13.07
2022-10-20T15:01:34.217Z,11.83
2022-10-20T15:04:10.848Z,10.23
2022-10-20T15:06:37.587Z,11.57
2022-10-20T15:09:04.460Z,13.07
2022-10-20T15:11:32.270Z,13.13
2022-10-20T15:14:00.167Z,10.10
2022-10-20T15:16:45.822Z,12.67
2022-10-20T15:19:18.134Z,10.97
2022-10-20T15:21:44.939Z,9.60
2022-10-20T15:24:11.511Z,9.43
2022-10-20T15:26:38.087Z,12.17
2022-10-20T15:29:07.697Z,11.03
2022-10-20T15:31:34.288Z,12.83
2022-10-20T15:34:00.884Z,13.90
2022-10-20T15:36:32.873Z,13.43
2022-10-20T15:39:00.135Z,11.50
2022-10-20T15:41:29.984Z,13.10
2022-10-20T15:43:56.776Z,12.60
2022-10-20T15:46:23.433Z,12.17
2022-10-20T15:48:50.044Z,13.80
2022-10-20T15:51:19.573Z,15.13
2022-10-20T15:53:48.449Z,13.07
2022-10-20T15:56:15.866Z,13.27
2022-10-20T15:58:42.450Z,12.13
2022-10-20T16:01:18.982Z,16.93
2022-10-20T16:03:46.677Z,15.37
2022-10-20T16:06:15.839Z,15.50
2022-10-20T16:08:43.679Z,17.07
2022-10-20T16:11:12.767Z,18.53
2022-10-20T16:13:40.041Z,14.83
2022-10-20T16:16:08.323Z,16.83
2022-10-20T16:18:34.952Z,14.17
2022-10-20T16:21:04.051Z,12.47
2022-10-20T16:23:30.971Z,16.00
2022-10-20T16:25:57.600Z,16.67
2022-10-20T16:28:24.132Z,14.13
2022-10-20T16:30:50.717Z,15.77
2022-10-20T16:33:17.329Z,17.77
2022-10-20T16:35:44.413Z,16.50
2022-10-20T16:38:11.314Z,19.40
2022-10-20T16:40:37.914Z,15.10
2022-10-20T16:43:04.482Z,14.77
2022-10-20T16:45:31.123Z,15.10
2022-10-20T16:47:57.677Z,16.53
2022-10-20T16:50:24.292Z,13.37
2022-10-20T16:52:50.857Z,16.23
2022-10-20T16:55:17.603Z,15.70
2022-10-20T16:57:44.160Z,18.30
2022-10-20T17:00:11.236Z,14.17
2022-10-20T17:02:38.100Z,16.33
2022-10-20T17:05:08.260Z,16.80
2022-10-20T17:07:36.484Z,11.77
2022-10-20T17:10:03.610Z,13.87
2022-10-20T17:12:30.315Z,16.27
2022-10-20T17:14:56.959Z,13.63
2022-10-20T17:17:23.525Z,13.30
2022-10-20T17:19:50.142Z,13.27
2022-10-20T17:22:16.805Z,14.47
2022-10-20T17:24:43.502Z,12.43
2022-10-20T17:27:10.271Z,15.47
2022-10-20T17:29:36.885Z,13.87
2022-10-20T17:32:03.598Z,15.37
2022-10-20T17:34:30.182Z,17.13
2022-10-20T17:36:56.776Z,14.13
2022-10-20T17:39:24.237Z,12.67
2022-10-20T17:41:50.932Z,14.97
2022-10-20T17:44:17.502Z,18.03
2022-10-20T17:46:44.055Z,14.03
2022-10-20T17:49:10.639Z,16.93
2022-10-20T17:51:37.374Z,13.20
2022-10-20T17:54:04.312Z,13.63
2022-10-20T17:56:35.361Z,12.93
2022-10-20T17:59:04.645Z,13.93
2022-10-20T18:01:37.091Z,16.87
2022-10-20T18:04:07.189Z,14.30
2022-10-20T18:06:35.034Z,14.07
2022-10-20T18:09:08.078Z,14.37
2022-10-20T18:11:35.514Z,13.00
2022-10-20T18:14:02.470Z,14.90
2022-10-20T18:16:31.268Z,11.73
2022-10-20T18:18:58.947Z,13.20
2022-10-20T18:21:26.651Z,15.57
2022-10-20T18:23:58.025Z,13.47
2022-10-20T18:26:25.214Z,13.67
2022-10-20T18:28:52.137Z,13.67
2022-10-20T18:31:21.945Z,12.50
2022-10-20T18:33:50.450Z,14.03
2022-10-20T18:36:19.177Z,15.13
2022-10-20T18:38:46.847Z,15.77
2022-10-20T18:41:25.945Z,12.23
2022-10-20T18:43:58.424Z,11.40
2022-10-20T18:46:27.652Z,12.07
2022-10-20T18:48:54.265Z,12.63
2022-10-20T18:51:21.243Z,12.30
2022-10-20T18:53:51.543Z,11.03
2022-10-20T18:56:19.901Z,12.07
2022-10-20T18:58:51.954Z,14.67
2022-10-20T19:01:21.435Z,11.27
2022-10-20T19:03:50.441Z,12.20
2022-10-20T19:06:20.382Z,11.87
2022-10-20T19:08:52.563Z,13.90
2022-10-20T19:11:20.268Z,10.73
2022-10-20T19:13:47.357Z,12.53
2022-10-20T19:16:17.271Z,11.97
2022-10-20T19:18:46.050Z,12.07
2022-10-20T19:21:12.964Z,11.43
2022-10-20T19:23:42.191Z,12.87
2022-10-20T19:26:18.991Z,15.20
2022-10-20T19:28:48.987Z,12.20
2022-10-20T19:31:26.201Z,21.10
2022-10-20T19:34:05.812Z,13.10
2022-10-20T19:36:33.204Z,11.80
2022-10-20T19:39:00.383Z,12.83
2022-10-20T19:41:27.990Z,12.13
2022-10-20T19:43:54.894Z,11.77
2022-10-20T19:46:22.688Z,16.57
2022-10-20T19:48:50.299Z,15.13
2022-10-20T19:51:19.220Z,13.67
2022-10-20T19:53:46.693Z,17.07
2022-10-20T19:56:13.820Z,14.17
2022-10-20T19:58:44.168Z,12.13
2022-10-20T20:01:13.161Z,18.03
2022-10-20T20:03:39.830Z,16.40
2022-10-20T20:06:09.940Z,16.63
2022-10-20T20:08:37.140Z,15.67
2022-10-20T20:11:05.180Z,16.53
2022-10-20T20:13:32.252Z,13.10
2022-10-20T20:16:07.195Z,13.13
2022-10-20T20:18:36.485Z,14.17
2022-10-20T20:21:05.034Z,17.27
2022-10-20T20:23:54.465Z,14.27
2022-10-20T20:26:21.173Z,17.60
2022-10-20T20:28:47.753Z,15.73
2022-10-20T20:31:14.621Z,16.77
2022-10-20T20:33:41.384Z,15.13
2022-10-20T20:36:08.836Z,15.70
2022-10-20T20:38:37.616Z,16.33
2022-10-20T20:41:06.953Z,16.07
2022-10-20T20:43:35.227Z,14.73
2022-10-20T20:46:12.007Z,16.43
2022-10-20T20:48:39.171Z,13.83
2022-10-20T20:51:06.060Z,20.03
2022-10-20T20:53:34.559Z,15.97
2022-10-20T20:56:07.461Z,19.03
2022-10-20T20:58:34.464Z,17.83
2022-10-20T21:01:06.569Z,17.63
2022-10-20T21:03:34.391Z,13.87
2022-10-20T21:06:06.169Z,14.40
2022-10-20T21:08:33.898Z,15.63
2022-10-20T21:11:08.496Z,14.63
2022-10-20T21:13:36.114Z,25.97
2022-10-20T21:16:13.981Z,15.00
2022-10-20T21:18:42.683Z,15.87
2022-10-20T21:23:43.554Z,16.50
2022-10-20T21:26:11.958Z,17.60
2022-10-20T21:28:39.344Z,12.93
2022-10-20T21:31:07.762Z,17.03
2022-10-20T21:33:36.026Z,16.63
2022-10-20T21:36:08.032Z,12.70
2022-10-20T21:38:36.202Z,22.03
2022-10-20T21:41:11.546Z,12.70
2022-10-20T21:43:40.393Z,20.57
2022-10-20T21:46:25.038Z,15.70
2022-10-20T21:48:53.935Z,15.87
2022-10-20T21:51:42.135Z,16.60
2022-10-20T21:54:12.906Z,13.77
2022-10-20T21:56:41.268Z,17.43
2022-10-20T21:59:17.830Z,16.47
2022-10-20T22:01:45.543Z,18.70
2022-10-20T22:04:12.411Z,17.93
2022-10-20T22:06:39.316Z,17.53
2022-10-20T22:09:06.988Z,18.27
2022-10-20T22:11:37.080Z,18.33
2022-10-20T22:14:04.269Z,24.37
2022-10-20T22:16:34.091Z,18.93
2022-10-20T22:19:07.185Z,15.93
2022-10-20T22:21:36.875Z,14.03
2022-10-20T22:24:04.732Z,21.87
2022-10-20T22:26:32.101Z,16.97
2022-10-20T22:28:59.713Z,16.23
2022-10-20T22:31:27.203Z,21.63
2022-10-20T22:33:55.773Z,16.07
2022-10-20T22:36:23.164Z,20.63
2022-10-20T22:38:50.080Z,18.63
2022-10-20T22:41:16.869Z,16.23
2022-10-20T22:43:43.721Z,18.90
2022-10-20T22:46:10.409Z,19.90
2022-10-20T22:48:37.311Z,19.07
2022-10-20T22:51:05.521Z,21.17
2022-10-20T22:53:32.270Z,19.00
2022-10-20T22:56:05.721Z,23.07
2022-10-20T22:58:32.384Z,26.37
2022-10-20T23:00:58.999Z,20.10
2022-10-20T23:03:25.842Z,26.07
2022-10-20T23:05:52.468Z,21.47
2022-10-20T23:08:19.018Z,19.00
2022-10-20T23:10:45.570Z,24.73
2022-10-20T23:13:12.121Z,22.30
2022-10-20T23:15:38.681Z,23.20
2022-10-20T23:18:05.301Z,25.80
2022-10-20T23:20:31.924Z,24.37
2022-10-20T23:22:58.542Z,21.73
2022-10-20T23:25:25.160Z,25.97
2022-10-20T23:27:51.768Z,27.27
2022-10-20T23:30:18.321Z,25.13
2022-10-20T23:32:44.889Z,23.93
2022-10-20T23:35:11.441Z,22.47
2022-10-20T23:37:38.352Z,25.03
2022-10-20T23:40:05.746Z,31.63
2022-10-20T23:42:32.334Z,31.47
2022-10-20T23:44:58.929Z,27.90
2022-10-20T23:47:25.531Z,23.27
2022-10-20T23:49:52.085Z,25.37
2022-10-20T23:52:18.626Z,22.10
2022-10-20T23:54:45.185Z,23.40
2022-10-20T23:57:11.748Z,24.43
2022-10-20T23:59:38.386Z,24.53
