createdAt,value
2022-08-22T00:01:15.227Z,95756.44
2022-08-22T00:03:10.196Z,95752.31
2022-08-22T00:03:10.897Z,95750.22
2022-08-22T00:03:56.306Z,95751.69
2022-08-22T00:06:50.975Z,95763.47
2022-08-22T00:09:29.504Z,95745.22
2022-08-22T00:12:14.206Z,95746.88
2022-08-22T00:14:52.857Z,95742.88
2022-08-22T00:17:31.701Z,95743.59
2022-08-22T00:20:08.970Z,95739.66
2022-08-22T00:23:11.935Z,95741.19
2022-08-22T00:25:38.572Z,95741.56
2022-08-22T00:28:15.012Z,95735.53
2022-08-22T00:30:49.893Z,95739.03
2022-08-22T00:33:41.616Z,95734.59
2022-08-22T00:36:23.397Z,95726.63
2022-08-22T00:39:11.609Z,95733.66
2022-08-22T00:42:13.981Z,95722.63
2022-08-22T00:45:08.492Z,95732.13
2022-08-22T00:47:36.265Z,95732.03
2022-08-22T00:50:26.279Z,95732.34
2022-08-22T00:53:11.626Z,95733.00
2022-08-22T00:55:59.739Z,95735.69
2022-08-22T00:58:51.837Z,95732.03
2022-08-22T01:01:30.119Z,95728.72
2022-08-22T01:04:16.023Z,95720.03
2022-08-22T01:06:54.661Z,95732.94
2022-08-22T01:09:42.338Z,95726.84
2022-08-22T01:12:15.305Z,95726.84
2022-08-22T01:14:52.227Z,95725.94
2022-08-22T01:17:48.199Z,95717.63
2022-08-22T01:20:42.726Z,95723.16
2022-08-22T01:23:43.124Z,95719.88
2022-08-22T01:26:44.797Z,95721.94
2022-08-22T01:29:42.665Z,95722.66
2022-08-22T01:32:31.250Z,95726.09
2022-08-22T01:35:00.402Z,95720.84
2022-08-22T01:37:51.330Z,95719.97
2022-08-22T01:40:36.545Z,95716.25
2022-08-22T01:43:22.970Z,95714.91
2022-08-22T01:46:21.502Z,95723.31
2022-08-22T01:49:05.078Z,95719.28
2022-08-22T01:51:51.145Z,95707.69
2022-08-22T01:54:30.142Z,95722.34
2022-08-22T01:57:07.808Z,95715.66
2022-08-22T01:59:42.907Z,95716.81
2022-08-22T02:02:16.604Z,95717.38
2022-08-22T02:04:43.186Z,95721.81
2022-08-22T02:07:15.744Z,95718.66
2022-08-22T02:10:00.453Z,95723.06
2022-08-22T02:12:42.552Z,95719.69
2022-08-22T02:15:18.311Z,95710.41
2022-08-22T02:18:21.228Z,95712.97
2022-08-22T02:20:47.859Z,95717.09
2022-08-22T02:23:23.514Z,95710.22
2022-08-22T02:26:04.971Z,95705.75
2022-08-22T02:28:56.968Z,95702.41
2022-08-22T02:32:00.988Z,95697.59
2022-08-22T02:34:46.773Z,95692.44
2022-08-22T02:37:21.931Z,95701.88
2022-08-22T02:39:52.968Z,95694.75
2022-08-22T02:42:28.830Z,95701.97
2022-08-22T02:45:04.080Z,95688.09
2022-08-22T02:47:41.958Z,95680.22
2022-08-22T02:50:21.249Z,95682.47
2022-08-22T02:53:05.084Z,95678.34
2022-08-22T02:55:51.060Z,95676.91
2022-08-22T02:58:27.112Z,95679.13
2022-08-22T03:01:03.123Z,95673.56
2022-08-22T03:03:36.201Z,95673.56
2022-08-22T03:06:07.475Z,95669.66
2022-08-22T03:08:38.679Z,95667.97
2022-08-22T03:11:32.123Z,95672.53
2022-08-22T03:14:16.682Z,95672.44
2022-08-22T03:16:55.398Z,95666.13
2022-08-22T03:19:24.668Z,95669.97
2022-08-22T03:21:56.844Z,95670.25
2022-08-22T03:24:35.302Z,95657.94
2022-08-22T03:27:12.229Z,95662.66
2022-08-22T03:30:12.293Z,95663.72
2022-08-22T03:32:53.171Z,95656.84
2022-08-22T03:35:45.496Z,95669.88
2022-08-22T03:38:31.003Z,95656.13
2022-08-22T03:41:12.788Z,95666.94
2022-08-22T03:44:00.991Z,95660.97
2022-08-22T03:46:43.380Z,95653.13
2022-08-22T03:49:59.235Z,95652.19
2022-08-22T03:53:10.446Z,95656.75
2022-08-22T03:56:07.162Z,95652.66
2022-08-22T03:58:39.478Z,95641.50
2022-08-22T04:01:08.833Z,95644.28
2022-08-22T04:03:54.191Z,95652.66
2022-08-22T04:07:32.216Z,95643.28
2022-08-22T04:10:02.650Z,95646.13
2022-08-22T04:12:53.275Z,95644.19
2022-08-22T04:15:25.779Z,95651.66
2022-08-22T04:18:11.010Z,95649.97
2022-08-22T04:20:49.402Z,95655.69
2022-08-22T04:23:38.688Z,95653.00
2022-08-22T04:26:15.418Z,95649.78
2022-08-22T04:28:51.750Z,95642.66
2022-08-22T04:31:27.799Z,95645.88
2022-08-22T04:34:00.807Z,95650.25
2022-08-22T04:36:42.237Z,95651.31
2022-08-22T04:39:18.533Z,95657.38
2022-08-22T04:42:00.653Z,95663.34
2022-08-22T04:44:42.706Z,95661.47
2022-08-22T04:47:32.159Z,95666.00
2022-08-22T04:50:20.948Z,95659.91
2022-08-22T04:53:18.450Z,95679.47
2022-08-22T04:56:31.881Z,95673.22
2022-08-22T04:59:03.696Z,95683.91
2022-08-22T05:01:56.578Z,95668.31
2022-08-22T05:04:45.641Z,95676.44
2022-08-22T05:07:17.385Z,95680.19
2022-08-22T05:09:55.693Z,95686.63
2022-08-22T05:12:32.010Z,95691.09
2022-08-22T05:15:05.466Z,95686.53
2022-08-22T05:17:34.473Z,95684.06
2022-08-22T05:20:08.831Z,95686.66
2022-08-22T05:22:40.818Z,95681.47
2022-08-22T05:25:11.770Z,95689.09
2022-08-22T05:28:13.850Z,95686.94
2022-08-22T05:30:46.536Z,95689.13
2022-08-22T05:33:26.455Z,95685.28
2022-08-22T05:35:59.323Z,95692.28
2022-08-22T05:38:32.017Z,95686.97
2022-08-22T05:41:07.577Z,95697.59
2022-08-22T05:43:38.647Z,95689.22
2022-08-22T05:46:09.947Z,95696.38
2022-08-22T05:48:44.134Z,95699.22
2022-08-22T05:51:21.682Z,95696.88
2022-08-22T05:53:54.335Z,95700.09
2022-08-22T05:56:34.714Z,95704.19
2022-08-22T05:59:31.791Z,95698.50
2022-08-22T06:02:20.678Z,95697.25
2022-08-22T06:04:59.470Z,95689.38
2022-08-22T06:07:32.506Z,95691.34
2022-08-22T06:10:05.267Z,95699.22
2022-08-22T06:12:40.033Z,95692.50
2022-08-22T06:15:48.591Z,95696.88
2022-08-22T06:18:24.716Z,95701.88
2022-08-22T06:20:54.468Z,95704.56
2022-08-22T06:23:42.176Z,95707.41
2022-08-22T06:26:20.594Z,95703.38
2022-08-22T06:28:54.961Z,95714.81
2022-08-22T06:31:47.111Z,95716.28
2022-08-22T06:34:17.501Z,95711.72
2022-08-22T06:36:48.493Z,95710.03
2022-08-22T06:39:25.524Z,95715.50
2022-08-22T06:42:14.531Z,95701.53
2022-08-22T06:45:08.562Z,95712.63
2022-08-22T06:47:43.593Z,95702.88
2022-08-22T06:50:22.056Z,95704.31
2022-08-22T06:53:05.794Z,95708.59
2022-08-22T06:55:33.036Z,95705.66
2022-08-22T06:58:04.951Z,95710.59
2022-08-22T07:00:34.606Z,95706.63
2022-08-22T07:03:26.986Z,95708.91
2022-08-22T07:05:55.790Z,95711.63
2022-08-22T07:08:24.862Z,95708.44
2022-08-22T07:10:57.901Z,95710.41
2022-08-22T07:13:26.303Z,95713.44
2022-08-22T07:15:56.926Z,95714.28
2022-08-22T07:18:27.720Z,95711.78
2022-08-22T07:20:57.821Z,95706.34
2022-08-22T07:23:33.514Z,95703.94
2022-08-22T07:25:59.996Z,95698.81
2022-08-22T07:28:51.540Z,95714.25
2022-08-22T07:31:40.015Z,95717.28
2022-08-22T07:34:32.358Z,95720.66
2022-08-22T07:37:06.728Z,95715.25
2022-08-22T07:39:53.829Z,95715.09
2022-08-22T07:42:35.805Z,95710.78
2022-08-22T07:45:09.232Z,95719.66
2022-08-22T07:47:57.159Z,95727.31
2022-08-22T07:50:28.640Z,95722.81
2022-08-22T07:53:04.862Z,95731.88
2022-08-22T07:55:31.889Z,95728.34
2022-08-22T07:58:07.930Z,95733.97
2022-08-22T08:00:41.609Z,95726.56
2022-08-22T08:03:09.318Z,95732.41
2022-08-22T08:05:38.802Z,95726.00
2022-08-22T08:08:15.678Z,95728.94
2022-08-22T08:10:42.868Z,95729.00
2022-08-22T08:13:19.384Z,95735.56
2022-08-22T08:15:46.259Z,95743.66
2022-08-22T08:18:21.742Z,95748.44
2022-08-22T08:21:00.172Z,95746.91
2022-08-22T08:23:31.479Z,95745.88
2022-08-22T08:26:07.073Z,95749.06
2022-08-22T08:28:41.766Z,95750.34
2022-08-22T08:31:27.703Z,95741.75
2022-08-22T08:34:03.518Z,95742.56
2022-08-22T08:36:37.879Z,95737.84
2022-08-22T08:39:16.786Z,95734.59
2022-08-22T08:42:02.084Z,95737.84
2022-08-22T08:45:06.293Z,95749.06
2022-08-22T08:47:54.841Z,95753.53
2022-08-22T08:50:43.233Z,95727.28
2022-08-22T08:53:21.979Z,95732.88
2022-08-22T08:55:59.317Z,95728.50
2022-08-22T08:58:54.724Z,95718.88
2022-08-22T09:01:48.893Z,95728.47
2022-08-22T09:04:52.597Z,95721.28
2022-08-22T09:07:47.821Z,95723.69
2022-08-22T09:10:44.626Z,95724.38
2022-08-22T09:13:17.269Z,95718.78
2022-08-22T09:16:04.617Z,95721.56
2022-08-22T09:19:14.220Z,95713.50
2022-08-22T09:21:53.336Z,95706.13
2022-08-22T09:24:45.826Z,95711.06
2022-08-22T09:27:21.739Z,95708.94
2022-08-22T09:29:59.757Z,95704.94
2022-08-22T09:32:54.655Z,95709.84
2022-08-22T09:35:46.042Z,95702.56
2022-08-22T09:38:48.309Z,95703.22
2022-08-22T09:41:57.182Z,95700.72
2022-08-22T09:44:51.570Z,95711.03
2022-08-22T09:47:27.202Z,95694.66
2022-08-22T09:50:17.755Z,95703.69
2022-08-22T09:52:56.946Z,95691.44
2022-08-22T09:55:35.146Z,95690.34
2022-08-22T09:58:12.598Z,95691.41
2022-08-22T10:00:55.144Z,95686.28
2022-08-22T10:03:43.609Z,95686.06
2022-08-22T10:06:20.446Z,95686.28
2022-08-22T10:09:02.901Z,95690.44
2022-08-22T10:11:54.123Z,95686.47
2022-08-22T10:14:28.285Z,95689.09
2022-08-22T10:17:07.169Z,95680.00
2022-08-22T10:19:43.031Z,95674.22
2022-08-22T10:22:30.214Z,95672.31
2022-08-22T10:25:45.750Z,95670.88
2022-08-22T10:28:31.303Z,95654.47
2022-08-22T10:31:18.095Z,95668.03
2022-08-22T10:33:57.848Z,95654.88
2022-08-22T10:36:59.677Z,95661.28
2022-08-22T10:39:33.242Z,95661.59
2022-08-22T10:42:24.335Z,95665.38
2022-08-22T10:45:23.657Z,95653.00
2022-08-22T10:48:08.977Z,95665.13
2022-08-22T10:50:47.816Z,95664.16
2022-08-22T10:53:34.768Z,95668.28
2022-08-22T10:56:10.025Z,95670.47
2022-08-22T10:59:01.193Z,95674.94
2022-08-22T11:01:42.003Z,95670.09
2022-08-22T11:04:28.160Z,95659.72
2022-08-22T11:07:14.459Z,95651.00
2022-08-22T11:09:55.168Z,95659.88
2022-08-22T11:12:37.393Z,95665.59
2022-08-22T11:15:28.427Z,95651.84
2022-08-22T11:18:43.250Z,95658.28
2022-08-22T11:21:30.606Z,95661.34
2022-08-22T11:24:03.355Z,95677.63
2022-08-22T11:26:51.101Z,95662.13
2022-08-22T11:29:38.993Z,95656.06
2022-08-22T11:32:32.497Z,95659.94
2022-08-22T11:35:24.064Z,95654.34
2022-08-22T11:38:13.252Z,95661.97
2022-08-22T11:40:59.200Z,95664.00
2022-08-22T11:43:45.266Z,95659.69
2022-08-22T11:46:19.976Z,95651.84
2022-08-22T11:49:28.511Z,95648.81
2022-08-22T11:52:11.667Z,95656.91
2022-08-22T11:55:16.799Z,95653.22
2022-08-22T11:57:46.328Z,95648.28
2022-08-22T12:00:26.729Z,95646.09
2022-08-22T12:03:09.039Z,95649.72
2022-08-22T12:06:00.254Z,95637.97
2022-08-22T12:08:29.631Z,95636.97
2022-08-22T12:11:03.395Z,95638.78
2022-08-22T12:14:03.901Z,95637.16
2022-08-22T12:16:47.419Z,95636.19
2022-08-22T12:19:34.897Z,95625.72
2022-08-22T12:22:33.311Z,95621.38
2022-08-22T12:25:27.457Z,95624.91
2022-08-22T12:28:14.326Z,95620.06
2022-08-22T12:30:54.633Z,95630.19
2022-08-22T12:33:54.963Z,95623.41
2022-08-22T12:36:44.093Z,95625.56
2022-08-22T12:39:48.294Z,95615.94
2022-08-22T12:42:26.807Z,95621.53
2022-08-22T12:45:12.049Z,95612.16
2022-08-22T12:48:03.106Z,95613.34
2022-08-22T12:50:47.830Z,95614.72
2022-08-22T12:53:36.350Z,95616.22
2022-08-22T12:56:12.012Z,95614.03
2022-08-22T12:59:06.695Z,95608.72
2022-08-22T13:01:43.582Z,95603.84
2022-08-22T13:04:33.568Z,95617.63
2022-08-22T13:07:23.225Z,95610.88
2022-08-22T13:09:59.185Z,95606.00
2022-08-22T13:12:45.250Z,95610.06
2022-08-22T13:15:25.911Z,95613.22
2022-08-22T13:17:53.469Z,95594.16
2022-08-22T13:20:31.634Z,95604.91
2022-08-22T13:23:01.318Z,95594.38
2022-08-22T13:25:30.129Z,95598.78
2022-08-22T13:28:01.607Z,95593.31
2022-08-22T13:30:38.522Z,95585.00
2022-08-22T13:33:13.606Z,95590.56
2022-08-22T13:35:52.442Z,95585.03
2022-08-22T13:38:46.599Z,95587.75
2022-08-22T13:41:21.741Z,95598.16
2022-08-22T13:44:13.705Z,95586.25
2022-08-22T13:47:10.873Z,95583.88
2022-08-22T13:49:35.137Z,95581.94
2022-08-22T13:52:32.451Z,95586.63
2022-08-22T13:55:34.708Z,95586.44
2022-08-22T13:58:18.741Z,95592.03
2022-08-22T14:01:14.706Z,95581.97
2022-08-22T14:03:50.214Z,95589.13
2022-08-22T14:06:41.519Z,95583.28
2022-08-22T14:09:36.678Z,95574.56
2022-08-22T14:12:06.621Z,95581.13
2022-08-22T14:14:42.518Z,95586.28
2022-08-22T14:17:19.046Z,95580.72
2022-08-22T14:19:59.294Z,95582.16
2022-08-22T14:22:32.471Z,95584.59
2022-08-22T14:25:09.441Z,95583.88
2022-08-22T14:27:53.952Z,95578.13
2022-08-22T14:30:26.425Z,95575.47
2022-08-22T14:32:58.983Z,95577.16
2022-08-22T14:35:40.967Z,95573.56
2022-08-22T14:38:27.202Z,95575.88
2022-08-22T14:40:58.545Z,95571.25
2022-08-22T14:43:29.133Z,95575.50
2022-08-22T14:46:02.405Z,95565.41
2022-08-22T14:48:39.277Z,95582.75
2022-08-22T14:51:21.443Z,95560.28
2022-08-22T14:53:50.080Z,95559.97
2022-08-22T14:56:22.203Z,95552.84
2022-08-22T14:59:08.873Z,95560.28
2022-08-22T15:02:00.149Z,95557.97
2022-08-22T15:04:36.551Z,95564.28
2022-08-22T15:07:05.884Z,95560.66
2022-08-22T15:09:34.185Z,95562.16
2022-08-22T15:12:03.752Z,95560.16
2022-08-22T15:14:51.993Z,95559.19
2022-08-22T15:17:44.098Z,95560.81
2022-08-22T15:20:38.354Z,95554.56
2022-08-22T15:23:19.991Z,95562.34
2022-08-22T15:25:58.659Z,95557.78
2022-08-22T15:28:26.150Z,95554.47
2022-08-22T15:31:06.171Z,95553.91
2022-08-22T15:33:45.421Z,95543.28
2022-08-22T15:36:17.155Z,95557.78
2022-08-22T15:38:48.114Z,95545.66
2022-08-22T15:41:36.399Z,95536.59
2022-08-22T15:44:18.285Z,95540.38
2022-08-22T15:46:57.755Z,95537.22
2022-08-22T15:49:30.706Z,95536.16
2022-08-22T15:52:00.889Z,95530.56
2022-08-22T15:54:46.869Z,95529.59
2022-08-22T15:57:22.631Z,95528.78
2022-08-22T15:59:56.235Z,95536.09
2022-08-22T16:02:36.636Z,95532.06
2022-08-22T16:05:09.410Z,95532.84
2022-08-22T16:07:41.905Z,95532.72
2022-08-22T16:10:20.479Z,95528.00
2022-08-22T16:13:10.498Z,95538.91
2022-08-22T16:15:48.096Z,95533.13
2022-08-22T16:18:39.505Z,95532.31
2022-08-22T16:21:37.971Z,95527.16
2022-08-22T16:24:04.634Z,95530.19
2022-08-22T16:26:31.285Z,95534.72
2022-08-22T16:29:00.521Z,95541.59
2022-08-22T16:31:29.890Z,95533.00
2022-08-22T16:34:18.396Z,95540.41
2022-08-22T16:36:54.552Z,95539.78
2022-08-22T16:39:24.192Z,95544.41
2022-08-22T16:42:15.981Z,95543.78
2022-08-22T16:44:47.002Z,95541.81
2022-08-22T16:47:23.699Z,95540.88
2022-08-22T16:49:50.321Z,95538.28
2022-08-22T16:52:26.092Z,95536.81
2022-08-22T16:54:55.878Z,95528.97
2022-08-22T16:57:32.632Z,95531.41
2022-08-22T17:00:29.937Z,95525.06
2022-08-22T17:03:34.800Z,95521.94
2022-08-22T17:06:17.478Z,95530.84
2022-08-22T17:09:21.794Z,95526.81
2022-08-22T17:12:02.638Z,95521.09
2022-08-22T17:14:54.715Z,95517.66
2022-08-22T17:17:39.918Z,95519.91
2022-08-22T17:20:34.162Z,95523.66
2022-08-22T17:23:13.241Z,95523.09
2022-08-22T17:26:04.969Z,95524.16
2022-08-22T17:28:49.470Z,95521.34
2022-08-22T17:31:16.215Z,95522.88
2022-08-22T17:34:02.266Z,95532.66
2022-08-22T17:36:41.229Z,95533.19
2022-08-22T17:39:22.715Z,95528.16
2022-08-22T17:42:21.133Z,95531.38
2022-08-22T17:45:13.768Z,95529.47
2022-08-22T17:48:06.950Z,95534.22
2022-08-22T17:50:45.335Z,95530.22
2022-08-22T17:53:27.655Z,95527.94
2022-08-22T17:56:09.374Z,95531.59
2022-08-22T17:58:45.586Z,95542.06
2022-08-22T18:01:35.969Z,95542.56
2022-08-22T18:04:06.677Z,95548.38
2022-08-22T18:06:37.263Z,95552.91
2022-08-22T18:09:18.687Z,95556.56
2022-08-22T18:11:58.876Z,95553.03
2022-08-22T18:14:55.813Z,95555.88
2022-08-22T18:17:35.566Z,95553.22
2022-08-22T18:20:37.782Z,95554.06
2022-08-22T18:23:39.020Z,95557.66
2022-08-22T18:26:14.351Z,95564.16
2022-08-22T18:28:51.181Z,95558.63
2022-08-22T18:31:44.042Z,95560.28
2022-08-22T18:34:27.990Z,95559.97
2022-08-22T18:37:14.933Z,95568.47
2022-08-22T18:39:46.904Z,95574.88
2022-08-22T18:42:36.876Z,95570.16
2022-08-22T18:45:04.037Z,95580.97
2022-08-22T18:47:34.762Z,95587.00
2022-08-22T18:50:32.782Z,95588.63
2022-08-22T18:53:00.597Z,95586.66
2022-08-22T18:55:56.258Z,95589.47
2022-08-22T18:58:45.739Z,95594.69
2022-08-22T19:01:45.976Z,95596.69
2022-08-22T19:04:28.052Z,95605.09
2022-08-22T19:07:29.879Z,95610.72
2022-08-22T19:10:23.998Z,95607.13
2022-08-22T19:13:03.109Z,95609.53
2022-08-22T19:15:35.697Z,95617.50
2022-08-22T19:18:20.405Z,95614.72
2022-08-22T19:21:37.840Z,95613.13
2022-08-22T19:24:27.777Z,95609.94
2022-08-22T19:27:16.129Z,95618.31
2022-08-22T19:29:42.722Z,95620.69
2022-08-22T19:32:31.087Z,95623.88
2022-08-22T19:35:37.294Z,95628.66
2022-08-22T19:38:06.845Z,95623.88
2022-08-22T19:40:45.611Z,95625.47
2022-08-22T19:43:31.693Z,95625.06
2022-08-22T19:46:00.394Z,95636.22
2022-08-22T19:48:51.882Z,95639.00
2022-08-22T19:51:21.483Z,95638.97
2022-08-22T19:54:20.365Z,95639.75
2022-08-22T19:57:10.028Z,95640.56
2022-08-22T20:00:04.023Z,95642.53
2022-08-22T20:02:51.825Z,95635.75
2022-08-22T20:05:18.459Z,95632.13
2022-08-22T20:08:18.117Z,95641.22
2022-08-22T20:10:47.704Z,95631.63
2022-08-22T20:13:24.347Z,95634.78
2022-08-22T20:16:29.053Z,95641.94
2022-08-22T20:19:08.951Z,95639.91
2022-08-22T20:22:00.383Z,95638.69
2022-08-22T20:24:27.308Z,95637.09
2022-08-22T20:27:13.315Z,95637.09
2022-08-22T20:29:47.172Z,95645.81
2022-08-22T20:32:16.630Z,95647.41
2022-08-22T20:34:45.070Z,95637.00
2022-08-22T20:37:32.483Z,95634.63
2022-08-22T20:40:56.774Z,95639.75
2022-08-22T20:43:39.546Z,95645.28
2022-08-22T20:46:24.699Z,95637.66
2022-08-22T20:48:54.430Z,95641.19
2022-08-22T20:51:25.923Z,95637.59
2022-08-22T20:53:52.500Z,95645.53
2022-08-22T20:56:38.509Z,95645.13
2022-08-22T20:59:23.976Z,95642.75
2022-08-22T21:01:57.339Z,95636.38
2022-08-22T21:04:30.067Z,95644.34
2022-08-22T21:07:02.682Z,95640.41
2022-08-22T21:09:48.374Z,95635.22
2022-08-22T21:12:15.163Z,95633.25
2022-08-22T21:14:46.396Z,95640.78
2022-08-22T21:17:34.198Z,95640.78
2022-08-22T21:20:21.906Z,95636.34
2022-08-22T21:22:49.054Z,95628.72
2022-08-22T21:25:15.963Z,95643.00
2022-08-22T21:27:47.946Z,95642.72
2022-08-22T21:30:25.568Z,95640.66
2022-08-22T21:32:55.958Z,95643.41
2022-08-22T21:35:29.863Z,95647.75
2022-08-22T21:37:57.194Z,95642.19
2022-08-22T21:40:34.266Z,95642.59
2022-08-22T21:43:28.561Z,95640.59
2022-08-22T21:45:55.363Z,95631.84
2022-08-22T21:48:45.622Z,95630.25
2022-08-22T21:51:28.508Z,95640.19
2022-08-22T21:54:27.898Z,95631.78
2022-08-22T21:57:16.505Z,95631.28
2022-08-22T21:59:59.661Z,95636.44
2022-08-22T22:02:29.695Z,95637.66
2022-08-22T22:04:58.086Z,95634.88
2022-08-22T22:07:25.518Z,95638.50
2022-08-22T22:09:54.493Z,95639.72
2022-08-22T22:12:22.633Z,95642.50
2022-08-22T22:14:50.075Z,95646.88
2022-08-22T22:17:19.119Z,95644.84
2022-08-22T22:19:46.404Z,95644.03
2022-08-22T22:22:13.558Z,95650.00
2022-08-22T22:24:40.267Z,95651.59
2022-08-22T22:27:07.698Z,95655.56
2022-08-22T22:29:35.733Z,95659.56
2022-08-22T22:32:03.510Z,95656.41
2022-08-22T22:34:30.142Z,95659.16
2022-08-22T22:36:56.889Z,95650.78
2022-08-22T22:39:23.492Z,95656.34
2022-08-22T22:41:50.240Z,95661.91
2022-08-22T22:44:17.373Z,95663.56
2022-08-22T22:46:48.202Z,95661.16
2022-08-22T22:49:14.794Z,95658.00
2022-08-22T22:51:41.402Z,95657.69
2022-08-22T22:54:08.066Z,95657.28
2022-08-22T22:56:38.061Z,95651.06
2022-08-22T22:59:13.409Z,95655.50
2022-08-22T23:02:03.431Z,95658.69
2022-08-22T23:04:31.529Z,95663.09
2022-08-22T23:06:58.223Z,95650.34
2022-08-22T23:09:38.092Z,95655.91
2022-08-22T23:12:06.421Z,95656.28
2022-08-22T23:14:33.933Z,95653.41
2022-08-22T23:17:01.260Z,95652.13
2022-08-22T23:19:30.336Z,95653.28
2022-08-22T23:21:58.636Z,95653.22
2022-08-22T23:24:26.944Z,95647.19
2022-08-22T23:26:53.982Z,95651.97
2022-08-22T23:29:20.581Z,95648.38
2022-08-22T23:31:51.762Z,95647.53
2022-08-22T23:34:22.960Z,95651.84
2022-08-22T23:36:52.337Z,95642.72
2022-08-22T23:39:21.073Z,95637.94
2022-08-22T23:41:48.276Z,95637.94
2022-08-22T23:44:21.239Z,95656.19
2022-08-22T23:46:47.846Z,95649.03
2022-08-22T23:49:15.657Z,95647.81
2022-08-22T23:51:43.849Z,95645.03
2022-08-22T23:54:10.598Z,95644.22
2022-08-22T23:56:44.520Z,95649.00
2022-08-22T23:59:14.607Z,95641.09
