createdAt,value
2023-03-13T00:01:37.303Z,4.20
2023-03-13T00:04:06.344Z,4.40
2023-03-13T00:06:37.056Z,4.27
2023-03-13T00:09:07.213Z,4.10
2023-03-13T00:11:36.087Z,3.03
2023-03-13T00:14:07.649Z,3.20
2023-03-13T00:16:37.782Z,3.80
2023-03-13T00:19:07.558Z,3.20
2023-03-13T00:21:37.742Z,2.77
2023-03-13T00:24:07.223Z,3.30
2023-03-13T00:26:35.959Z,3.43
2023-03-13T00:29:06.360Z,3.43
2023-03-13T00:31:35.077Z,3.00
2023-03-13T00:34:05.889Z,3.00
2023-03-13T00:36:36.396Z,3.70
2023-03-13T00:39:06.393Z,3.20
2023-03-13T00:41:35.608Z,3.30
2023-03-13T00:44:05.835Z,3.67
2023-03-13T00:46:34.707Z,3.40
2023-03-13T00:49:03.572Z,3.27
2023-03-13T00:51:32.371Z,3.63
2023-03-13T00:54:01.765Z,3.80
2023-03-13T00:56:31.010Z,3.50
2023-03-13T00:59:02.015Z,3.63
2023-03-13T01:01:33.485Z,3.60
2023-03-13T01:04:03.928Z,3.33
2023-03-13T01:06:35.391Z,4.00
2023-03-13T01:09:05.689Z,3.67
2023-03-13T01:11:36.996Z,4.00
2023-03-13T01:14:07.943Z,4.07
2023-03-13T01:16:39.752Z,3.97
2023-03-13T01:19:12.923Z,3.40
2023-03-13T01:21:42.507Z,4.00
2023-03-13T01:24:11.246Z,3.00
2023-03-13T01:26:39.994Z,5.00
2023-03-13T01:29:08.791Z,4.77
2023-03-13T01:31:39.237Z,4.07
2023-03-13T01:34:08.717Z,3.90
2023-03-13T01:36:38.564Z,4.07
2023-03-13T01:39:08.204Z,4.87
2023-03-13T01:41:36.934Z,5.10
2023-03-13T01:44:05.981Z,4.60
2023-03-13T01:46:37.052Z,4.47
2023-03-13T01:49:11.335Z,5.37
2023-03-13T01:51:45.503Z,4.97
2023-03-13T01:54:19.427Z,5.90
2023-03-13T01:56:52.983Z,6.03
2023-03-13T01:59:24.781Z,5.00
2023-03-13T02:01:57.365Z,5.57
2023-03-13T02:04:29.364Z,5.20
2023-03-13T02:07:02.761Z,5.10
2023-03-13T02:09:35.073Z,6.93
2023-03-13T02:12:08.696Z,6.20
2023-03-13T02:14:39.873Z,6.07
2023-03-13T02:17:09.378Z,7.00
2023-03-13T02:19:44.188Z,6.20
2023-03-13T02:22:22.237Z,8.27
2023-03-13T02:24:58.077Z,7.30
2023-03-13T02:27:28.484Z,8.53
2023-03-13T02:29:57.465Z,8.37
2023-03-13T02:32:27.644Z,8.57
2023-03-13T02:34:59.824Z,9.63
2023-03-13T02:37:31.459Z,8.83
2023-03-13T02:40:04.537Z,9.40
2023-03-13T02:42:34.702Z,8.67
2023-03-13T02:45:03.455Z,8.40
2023-03-13T02:47:32.238Z,8.40
2023-03-13T02:50:01.018Z,8.73
2023-03-13T02:52:32.519Z,8.90
2023-03-13T02:55:04.377Z,8.37
2023-03-13T02:57:35.551Z,8.53
2023-03-13T03:00:06.748Z,8.93
2023-03-13T03:02:35.432Z,8.70
2023-03-13T03:05:04.420Z,8.70
2023-03-13T03:07:33.170Z,8.47
2023-03-13T03:10:01.927Z,8.97
2023-03-13T03:12:30.695Z,9.30
2023-03-13T03:15:00.845Z,9.10
2023-03-13T03:17:29.560Z,10.00
2023-03-13T03:19:58.326Z,9.50
2023-03-13T03:22:27.024Z,9.50
2023-03-13T03:24:55.744Z,9.00
2023-03-13T03:27:24.470Z,9.50
2023-03-13T03:29:53.185Z,8.70
2023-03-13T03:32:23.284Z,9.70
2023-03-13T03:34:52.011Z,8.63
2023-03-13T03:37:20.737Z,8.30
2023-03-13T03:39:49.490Z,9.60
2023-03-13T03:42:18.230Z,8.97
2023-03-13T03:44:46.966Z,9.70
2023-03-13T03:47:15.808Z,9.43
2023-03-13T03:49:46.023Z,9.23
2023-03-13T03:52:14.806Z,9.03
2023-03-13T03:54:43.585Z,9.30
2023-03-13T03:57:12.354Z,9.53
2023-03-13T03:59:41.043Z,10.27
2023-03-13T04:02:09.873Z,9.77
2023-03-13T04:04:38.634Z,10.17
2023-03-13T04:07:08.858Z,9.63
2023-03-13T04:09:37.784Z,10.43
2023-03-13T04:12:07.026Z,9.93
2023-03-13T04:14:35.749Z,10.17
2023-03-13T04:17:04.589Z,10.13
2023-03-13T04:19:33.385Z,9.90
2023-03-13T04:22:02.116Z,11.57
2023-03-13T04:24:32.313Z,11.63
2023-03-13T04:27:02.763Z,11.20
2023-03-13T04:29:31.514Z,12.10
2023-03-13T04:32:00.210Z,11.80
2023-03-13T04:34:29.024Z,12.20
2023-03-13T04:36:57.754Z,10.53
2023-03-13T04:39:26.729Z,13.90
2023-03-13T04:41:57.653Z,11.90
2023-03-13T04:44:26.378Z,10.97
2023-03-13T04:46:55.078Z,12.33
2023-03-13T04:49:23.781Z,11.80
2023-03-13T04:51:52.442Z,12.43
2023-03-13T04:54:21.288Z,12.30
2023-03-13T04:56:50.101Z,11.70
2023-03-13T04:59:20.274Z,11.67
2023-03-13T05:01:49.029Z,11.87
2023-03-13T05:04:17.978Z,12.13
2023-03-13T05:06:46.710Z,11.13
2023-03-13T05:09:15.458Z,11.93
2023-03-13T05:11:44.214Z,11.97
2023-03-13T05:14:12.956Z,13.00
2023-03-13T05:16:43.136Z,12.37
2023-03-13T05:19:11.832Z,12.30
2023-03-13T05:21:40.571Z,13.43
2023-03-13T05:24:09.748Z,13.60
2023-03-13T05:26:38.557Z,13.57
2023-03-13T05:29:07.263Z,14.57
2023-03-13T05:31:36.139Z,12.80
2023-03-13T05:34:06.488Z,13.20
2023-03-13T05:36:35.284Z,13.53
2023-03-13T05:39:04.020Z,10.67
2023-03-13T05:41:32.812Z,11.70
2023-03-13T05:44:01.605Z,11.90
2023-03-13T05:46:31.274Z,11.70
2023-03-13T05:49:00.095Z,12.40
2023-03-13T05:51:30.314Z,12.43
2023-03-13T05:53:59.063Z,12.60
2023-03-13T05:56:27.830Z,12.40
2023-03-13T05:58:56.562Z,12.17
2023-03-13T06:01:25.294Z,11.37
2023-03-13T06:03:54.223Z,12.23
2023-03-13T06:06:23.048Z,12.43
2023-03-13T06:08:53.840Z,12.30
2023-03-13T06:11:22.629Z,11.53
2023-03-13T06:13:53.596Z,11.60
2023-03-13T06:16:22.456Z,11.20
2023-03-13T06:18:51.392Z,12.37
2023-03-13T06:21:20.094Z,14.10
2023-03-13T06:23:48.864Z,12.30
2023-03-13T06:26:19.085Z,11.80
2023-03-13T06:28:47.808Z,12.30
2023-03-13T06:31:16.769Z,14.50
2023-03-13T06:33:45.648Z,11.67
2023-03-13T06:36:14.886Z,11.20
2023-03-13T06:38:43.669Z,13.10
2023-03-13T06:41:12.413Z,12.20
2023-03-13T06:43:42.859Z,11.80
2023-03-13T06:46:18.766Z,12.10
2023-03-13T06:48:47.950Z,10.63
2023-03-13T06:51:18.270Z,11.87
2023-03-13T06:53:47.618Z,11.33
2023-03-13T06:56:16.557Z,10.70
2023-03-13T06:58:48.348Z,10.90
2023-03-13T07:01:18.410Z,11.57
2023-03-13T07:03:48.635Z,10.67
2023-03-13T07:06:18.717Z,9.30
2023-03-13T07:08:48.039Z,10.43
2023-03-13T07:11:17.503Z,10.63
2023-03-13T07:13:47.843Z,9.30
2023-03-13T07:16:16.786Z,9.10
2023-03-13T07:18:46.142Z,10.20
2023-03-13T07:21:15.458Z,10.40
2023-03-13T07:23:44.458Z,8.77
2023-03-13T07:26:15.313Z,7.90
2023-03-13T07:28:44.358Z,8.73
2023-03-13T07:31:16.532Z,8.73
2023-03-13T07:33:46.301Z,7.37
2023-03-13T07:36:16.512Z,8.37
2023-03-13T07:38:48.702Z,8.17
2023-03-13T07:41:18.038Z,7.37
2023-03-13T07:43:47.767Z,7.67
2023-03-13T07:46:20.376Z,7.27
2023-03-13T07:48:49.923Z,6.10
2023-03-13T07:51:27.703Z,7.03
2023-03-13T07:54:02.470Z,6.33
2023-03-13T07:56:31.468Z,7.43
2023-03-13T07:59:00.177Z,7.57
2023-03-13T08:01:31.268Z,7.40
2023-03-13T08:04:02.954Z,7.50
2023-03-13T08:06:35.895Z,7.60
2023-03-13T08:09:06.826Z,6.77
2023-03-13T08:11:36.027Z,7.80
2023-03-13T08:14:04.917Z,7.07
2023-03-13T08:16:36.413Z,6.80
2023-03-13T08:19:06.372Z,8.77
2023-03-13T08:21:37.244Z,7.10
2023-03-13T08:24:08.312Z,7.00
2023-03-13T08:26:39.004Z,7.63
2023-03-13T08:29:10.289Z,7.07
2023-03-13T08:31:44.343Z,5.90
2023-03-13T08:34:13.907Z,6.63
2023-03-13T08:36:43.011Z,6.63
2023-03-13T08:39:14.994Z,7.10
2023-03-13T08:41:44.089Z,6.40
2023-03-13T08:44:14.261Z,5.90
2023-03-13T08:46:45.391Z,5.87
2023-03-13T08:49:14.641Z,5.07
2023-03-13T08:51:43.535Z,6.17
2023-03-13T08:54:12.456Z,5.40
2023-03-13T08:56:43.687Z,6.13
2023-03-13T08:59:12.841Z,4.20
2023-03-13T09:01:41.699Z,5.30
2023-03-13T09:04:12.038Z,5.53
2023-03-13T09:06:41.162Z,5.53
2023-03-13T09:09:11.065Z,4.70
2023-03-13T09:11:40.777Z,4.83
2023-03-13T09:14:11.729Z,4.40
2023-03-13T09:16:40.751Z,5.53
2023-03-13T09:19:10.970Z,4.30
2023-03-13T09:21:39.625Z,4.53
2023-03-13T09:24:09.334Z,3.80
2023-03-13T09:26:38.753Z,4.53
2023-03-13T09:29:08.451Z,4.03
2023-03-13T09:31:38.536Z,3.83
2023-03-13T09:34:07.435Z,3.90
2023-03-13T09:36:37.598Z,4.27
2023-03-13T09:39:06.338Z,3.90
2023-03-13T09:41:40.293Z,4.33
2023-03-13T09:44:19.732Z,4.27
2023-03-13T09:46:58.454Z,3.30
2023-03-13T09:49:33.617Z,4.63
2023-03-13T09:52:13.202Z,4.03
2023-03-13T09:54:47.846Z,3.90
2023-03-13T09:57:24.022Z,3.57
2023-03-13T09:59:59.081Z,3.70
2023-03-13T10:02:33.361Z,4.20
2023-03-13T10:05:09.333Z,3.00
2023-03-13T10:07:41.784Z,3.90
2023-03-13T10:10:16.656Z,3.80
2023-03-13T10:12:48.086Z,3.23
2023-03-13T10:15:35.918Z,3.63
2023-03-13T10:18:18.717Z,4.00
2023-03-13T10:20:50.485Z,3.60
2023-03-13T10:23:28.949Z,3.50
2023-03-13T10:25:57.803Z,3.93
2023-03-13T10:28:27.572Z,4.73
2023-03-13T10:31:03.845Z,5.97
2023-03-13T10:33:36.093Z,4.10
2023-03-13T10:36:08.636Z,4.07
2023-03-13T10:38:49.812Z,4.10
2023-03-13T10:41:26.810Z,4.17
2023-03-13T10:43:57.125Z,3.90
2023-03-13T10:46:31.026Z,4.20
2023-03-13T10:49:03.748Z,4.90
2023-03-13T10:51:39.548Z,5.57
2023-03-13T10:54:18.083Z,4.60
2023-03-13T10:56:46.777Z,4.80
2023-03-13T10:59:24.612Z,4.47
2023-03-13T11:01:55.211Z,3.90
2023-03-13T11:04:32.488Z,3.87
2023-03-13T11:07:05.312Z,4.00
2023-03-13T11:09:35.436Z,3.90
2023-03-13T11:12:06.980Z,4.30
2023-03-13T11:14:36.442Z,3.60
2023-03-13T11:17:11.569Z,3.83
2023-03-13T11:20:01.140Z,3.97
2023-03-13T11:22:42.182Z,4.47
2023-03-13T11:25:31.268Z,4.20
2023-03-13T11:28:21.066Z,4.00
2023-03-13T11:31:10.096Z,4.57
2023-03-13T11:33:53.415Z,3.53
2023-03-13T11:36:29.028Z,4.47
2023-03-13T11:39:04.831Z,4.90
2023-03-13T11:41:53.901Z,3.80
2023-03-13T11:44:32.394Z,4.57
2023-03-13T11:47:13.250Z,4.37
2023-03-13T11:49:58.155Z,4.40
2023-03-13T11:52:39.925Z,4.70
2023-03-13T11:55:28.186Z,4.07
2023-03-13T11:58:23.583Z,4.40
2023-03-13T12:01:00.410Z,4.13
2023-03-13T12:03:38.081Z,3.13
2023-03-13T12:06:25.653Z,4.40
2023-03-13T12:09:04.670Z,4.10
2023-03-13T12:11:43.865Z,4.90
2023-03-13T12:14:18.248Z,4.13
2023-03-13T12:16:51.414Z,4.40
2023-03-13T12:19:25.252Z,3.47
2023-03-13T12:21:58.609Z,4.17
2023-03-13T12:24:33.948Z,3.30
2023-03-13T12:27:07.329Z,2.90
2023-03-13T12:29:47.690Z,3.00
2023-03-13T12:32:22.577Z,3.30
2023-03-13T12:35:02.454Z,3.93
2023-03-13T12:37:40.549Z,2.70
2023-03-13T12:40:19.654Z,2.83
2023-03-13T12:42:56.049Z,2.50
2023-03-13T12:45:29.711Z,2.63
2023-03-13T12:48:27.420Z,2.53
2023-03-13T12:51:09.545Z,2.53
2023-03-13T12:53:59.882Z,2.50
2023-03-13T12:56:51.533Z,3.33
2023-03-13T12:59:23.280Z,2.40
2023-03-13T13:01:56.022Z,1.87
2023-03-13T13:04:27.235Z,2.13
2023-03-13T13:07:00.883Z,2.07
2023-03-13T13:09:32.458Z,2.17
2023-03-13T13:12:04.450Z,2.60
2023-03-13T13:15:05.475Z,2.30
2023-03-13T13:18:00.288Z,2.47
2023-03-13T13:20:45.285Z,2.50
2023-03-13T13:23:39.619Z,2.83
2023-03-13T13:26:47.898Z,3.53
2023-03-13T13:29:56.748Z,2.83
2023-03-13T13:32:48.063Z,3.23
2023-03-13T13:35:30.442Z,5.30
2023-03-13T13:38:41.332Z,3.27
2023-03-13T13:41:35.661Z,3.80
2023-03-13T13:44:24.432Z,4.10
2023-03-13T13:46:54.937Z,3.87
2023-03-13T13:49:24.917Z,3.47
2023-03-13T13:52:39.586Z,3.83
2023-03-13T13:55:33.320Z,4.20
2023-03-13T13:58:05.652Z,4.20
2023-03-13T14:00:43.106Z,3.50
2023-03-13T14:03:30.905Z,3.80
2023-03-13T14:06:04.158Z,4.70
2023-03-13T14:08:36.570Z,4.37
2023-03-13T14:11:25.494Z,3.80
2023-03-13T14:14:18.382Z,4.20
2023-03-13T14:16:48.951Z,4.70
2023-03-13T14:19:26.078Z,4.53
2023-03-13T14:22:01.256Z,4.07
2023-03-13T14:24:30.109Z,3.80
2023-03-13T14:27:00.478Z,4.20
2023-03-13T14:29:29.829Z,3.60
2023-03-13T14:32:00.079Z,3.73
2023-03-13T14:34:32.631Z,3.60
2023-03-13T14:37:17.268Z,3.70
2023-03-13T14:39:49.300Z,3.50
2023-03-13T14:42:20.816Z,4.10
2023-03-13T14:44:50.773Z,3.97
2023-03-13T14:47:26.570Z,4.10
2023-03-13T14:50:00.356Z,3.87
2023-03-13T14:52:31.444Z,3.60
2023-03-13T14:55:02.544Z,4.00
2023-03-13T14:57:33.852Z,4.07
2023-03-13T15:00:29.244Z,3.53
2023-03-13T15:03:28.537Z,3.70
2023-03-13T15:06:18.286Z,3.73
2023-03-13T15:08:48.704Z,3.23
2023-03-13T15:11:26.444Z,3.90
2023-03-13T15:13:57.302Z,3.43
2023-03-13T15:16:26.997Z,2.87
2023-03-13T15:18:56.915Z,3.90
2023-03-13T15:21:28.802Z,3.93
2023-03-13T15:24:01.768Z,4.00
2023-03-13T15:26:30.889Z,4.30
2023-03-13T15:29:01.092Z,3.77
2023-03-13T15:31:31.779Z,4.13
2023-03-13T15:34:03.511Z,3.73
2023-03-13T15:36:33.375Z,3.90
2023-03-13T15:39:02.297Z,3.90
2023-03-13T15:41:31.159Z,3.77
2023-03-13T15:44:01.725Z,3.80
2023-03-13T15:46:31.259Z,3.47
2023-03-13T15:49:00.255Z,3.60
2023-03-13T15:51:29.175Z,3.93
2023-03-13T15:53:58.039Z,3.60
2023-03-13T15:56:28.937Z,4.63
2023-03-13T15:58:58.246Z,3.57
2023-03-13T16:01:28.886Z,3.87
2023-03-13T16:03:58.487Z,3.60
2023-03-13T16:06:31.647Z,3.47
2023-03-13T16:09:03.291Z,3.57
2023-03-13T16:11:32.522Z,3.80
2023-03-13T16:14:01.391Z,4.30
2023-03-13T16:16:37.286Z,4.60
2023-03-13T16:19:08.144Z,5.13
2023-03-13T16:21:40.620Z,4.60
2023-03-13T16:24:09.964Z,4.07
2023-03-13T16:26:39.063Z,4.17
2023-03-13T16:29:07.812Z,3.20
2023-03-13T16:31:38.260Z,3.17
2023-03-13T16:34:09.067Z,3.67
2023-03-13T16:36:40.292Z,4.53
2023-03-13T16:39:12.872Z,3.77
2023-03-13T16:41:41.781Z,3.50
2023-03-13T16:44:11.079Z,3.83
2023-03-13T16:46:55.534Z,4.00
2023-03-13T16:49:33.356Z,4.13
2023-03-13T16:52:02.442Z,4.57
2023-03-13T16:54:31.445Z,5.07
2023-03-13T16:57:04.561Z,4.40
2023-03-13T16:59:33.908Z,3.60
2023-03-13T17:02:05.436Z,5.27
2023-03-13T17:04:35.145Z,4.10
2023-03-13T17:07:20.324Z,5.70
2023-03-13T17:09:49.201Z,5.03
2023-03-13T17:12:20.043Z,5.30
2023-03-13T17:14:49.144Z,5.77
2023-03-13T17:17:22.124Z,5.70
2023-03-13T17:19:51.506Z,5.20
2023-03-13T17:22:20.846Z,5.93
2023-03-13T17:24:50.289Z,4.77
2023-03-13T17:27:20.937Z,5.50
2023-03-13T17:29:49.907Z,5.30
2023-03-13T17:32:26.170Z,4.70
2023-03-13T17:34:56.542Z,5.17
2023-03-13T17:37:27.574Z,5.40
2023-03-13T17:39:56.906Z,5.37
2023-03-13T17:42:26.111Z,6.37
2023-03-13T17:44:55.274Z,5.50
2023-03-13T17:47:27.535Z,6.00
2023-03-13T17:49:56.828Z,5.30
2023-03-13T17:52:26.774Z,4.93
2023-03-13T17:54:58.957Z,4.90
2023-03-13T17:57:28.979Z,11.03
2023-03-13T17:59:57.958Z,7.43
2023-03-13T18:02:29.195Z,6.43
2023-03-13T18:04:58.734Z,7.20
2023-03-13T18:07:30.717Z,7.53
2023-03-13T18:10:00.128Z,7.40
2023-03-13T18:12:30.476Z,8.40
2023-03-13T18:15:00.086Z,5.90
2023-03-13T18:17:32.415Z,6.90
2023-03-13T18:20:02.483Z,6.07
2023-03-13T18:22:31.999Z,5.77
2023-03-13T18:25:01.961Z,6.00
2023-03-13T18:27:31.023Z,5.17
2023-03-13T18:30:00.740Z,5.20
2023-03-13T18:32:33.001Z,5.40
2023-03-13T18:35:02.897Z,6.10
2023-03-13T18:37:34.654Z,4.70
2023-03-13T18:40:08.424Z,5.47
2023-03-13T18:42:38.711Z,5.83
2023-03-13T18:45:12.068Z,5.37
2023-03-13T18:47:43.814Z,5.27
2023-03-13T18:50:25.426Z,5.13
2023-03-13T18:52:56.161Z,5.47
2023-03-13T18:55:27.457Z,6.07
2023-03-13T18:57:58.790Z,4.70
2023-03-13T19:00:33.995Z,5.57
2023-03-13T19:03:06.704Z,5.43
2023-03-13T19:05:37.098Z,4.20
2023-03-13T19:08:08.301Z,5.20
2023-03-13T19:10:39.462Z,4.43
2023-03-13T19:13:10.522Z,4.20
2023-03-13T19:15:40.460Z,4.50
2023-03-13T19:18:15.303Z,4.73
2023-03-13T19:20:45.992Z,4.50
2023-03-13T19:23:17.977Z,4.77
2023-03-13T19:25:48.241Z,4.83
2023-03-13T19:28:18.699Z,5.60
2023-03-13T19:30:49.980Z,5.33
2023-03-13T19:33:23.911Z,4.93
2023-03-13T19:35:57.202Z,4.83
2023-03-13T19:38:28.337Z,4.13
2023-03-13T19:40:59.332Z,4.03
2023-03-13T19:43:30.890Z,4.70
2023-03-13T19:46:04.938Z,4.83
2023-03-13T19:48:38.295Z,4.37
2023-03-13T19:51:09.893Z,5.37
2023-03-13T19:53:41.043Z,4.90
2023-03-13T19:56:20.778Z,4.90
2023-03-13T19:58:52.324Z,5.00
2023-03-13T20:01:26.055Z,4.97
2023-03-13T20:04:00.505Z,5.57
2023-03-13T20:06:33.364Z,5.40
2023-03-13T20:09:05.829Z,5.83
2023-03-13T20:11:36.177Z,5.37
2023-03-13T20:14:08.275Z,5.23
2023-03-13T20:16:39.761Z,5.63
2023-03-13T20:19:13.934Z,5.37
2023-03-13T20:21:45.650Z,4.47
2023-03-13T20:24:17.254Z,5.50
2023-03-13T20:26:48.497Z,4.63
2023-03-13T20:29:19.863Z,4.80
2023-03-13T20:31:52.678Z,4.60
2023-03-13T20:34:29.697Z,4.13
2023-03-13T20:37:02.942Z,5.40
2023-03-13T20:39:33.412Z,4.60
2023-03-13T20:42:04.246Z,5.37
2023-03-13T20:44:34.746Z,4.90
2023-03-13T20:47:05.214Z,5.60
2023-03-13T20:49:38.347Z,5.03
2023-03-13T20:54:54.154Z,5.20
2023-03-13T20:57:28.309Z,5.43
2023-03-13T20:59:59.242Z,4.50
2023-03-13T21:02:59.669Z,4.43
2023-03-13T21:05:46.868Z,4.83
2023-03-13T21:08:17.660Z,4.10
2023-03-13T21:10:47.918Z,5.13
2023-03-13T21:13:18.183Z,4.73
2023-03-13T21:15:52.395Z,4.87
2023-03-13T21:18:26.832Z,5.00
2023-03-13T21:21:09.531Z,6.10
2023-03-13T21:23:42.530Z,5.70
2023-03-13T21:26:11.888Z,5.07
2023-03-13T21:28:42.708Z,5.60
2023-03-13T21:31:13.405Z,5.17
2023-03-13T21:33:45.185Z,5.03
2023-03-13T21:36:23.017Z,5.27
2023-03-13T21:38:59.049Z,4.40
2023-03-13T21:41:35.547Z,5.33
2023-03-13T21:44:04.742Z,5.23
2023-03-13T21:46:34.826Z,6.10
2023-03-13T21:49:03.962Z,5.00
2023-03-13T21:51:38.480Z,5.60
2023-03-13T21:54:07.819Z,6.10
2023-03-13T21:56:37.082Z,4.67
2023-03-13T21:59:12.321Z,5.23
2023-03-13T22:01:50.637Z,4.93
2023-03-13T22:04:37.736Z,5.57
2023-03-13T22:07:11.664Z,5.50
2023-03-13T22:09:41.634Z,4.93
2023-03-13T22:12:12.076Z,5.17
2023-03-13T22:14:40.909Z,5.90
2023-03-13T22:17:16.835Z,5.60
2023-03-13T22:19:45.995Z,4.80
2023-03-13T22:22:16.419Z,5.67
2023-03-13T22:24:45.199Z,5.77
2023-03-13T22:27:14.211Z,4.93
2023-03-13T22:29:43.083Z,4.57
2023-03-13T22:32:12.093Z,3.70
2023-03-13T22:34:45.134Z,5.90
2023-03-13T22:37:15.649Z,5.03
2023-03-13T22:39:44.488Z,4.63
2023-03-13T22:42:13.192Z,4.37
2023-03-13T22:44:43.728Z,5.20
2023-03-13T22:47:12.543Z,4.57
2023-03-13T22:49:41.349Z,4.10
2023-03-13T22:52:10.340Z,5.10
2023-03-13T22:54:40.604Z,5.17
2023-03-13T22:57:09.391Z,5.30
2023-03-13T22:59:38.239Z,5.10
2023-03-13T23:02:07.051Z,5.00
2023-03-13T23:04:35.889Z,4.60
2023-03-13T23:07:04.767Z,4.40
2023-03-13T23:09:33.582Z,4.90
2023-03-13T23:12:03.850Z,4.47
2023-03-13T23:14:32.715Z,4.07
2023-03-13T23:17:01.850Z,4.73
2023-03-13T23:19:30.626Z,5.00
2023-03-13T23:21:59.365Z,4.57
2023-03-13T23:24:28.244Z,5.60
2023-03-13T23:26:57.068Z,5.37
2023-03-13T23:29:27.344Z,5.03
2023-03-13T23:31:56.096Z,5.20
2023-03-13T23:34:24.965Z,5.50
2023-03-13T23:36:54.679Z,5.27
2023-03-13T23:39:23.456Z,4.63
2023-03-13T23:41:52.186Z,4.43
2023-03-13T23:44:20.908Z,6.00
2023-03-13T23:46:51.124Z,5.93
2023-03-13T23:49:20.024Z,4.90
2023-03-13T23:51:48.847Z,5.30
2023-03-13T23:54:17.598Z,5.47
2023-03-13T23:56:46.394Z,5.47
2023-03-13T23:59:15.104Z,5.80
