createdAt,value
2017-05-06T00:00:55.444Z,16.12
2017-05-06T00:01:56.809Z,16.04
2017-05-06T00:02:58.168Z,16.03
2017-05-06T00:03:59.541Z,16.04
2017-05-06T00:05:00.903Z,15.99
2017-05-06T00:06:02.266Z,15.92
2017-05-06T00:07:03.631Z,15.97
2017-05-06T00:08:05.009Z,16.01
2017-05-06T00:09:06.376Z,15.97
2017-05-06T00:10:07.734Z,16.07
2017-05-06T00:11:09.097Z,16.03
2017-05-06T00:12:10.455Z,16.06
2017-05-06T00:13:11.835Z,15.99
2017-05-06T00:14:13.205Z,15.97
2017-05-06T00:15:14.580Z,16.03
2017-05-06T00:16:15.942Z,16.01
2017-05-06T00:17:17.307Z,16.03
2017-05-06T00:18:18.677Z,16.04
2017-05-06T00:19:20.081Z,16.01
2017-05-06T00:20:21.485Z,16.00
2017-05-06T00:21:22.848Z,16.03
2017-05-06T00:22:24.215Z,16.04
2017-05-06T00:23:25.579Z,16.03
2017-05-06T00:24:26.944Z,16.04
2017-05-06T00:25:28.299Z,16.07
2017-05-06T00:26:29.662Z,16.03
2017-05-06T00:27:31.027Z,15.92
2017-05-06T00:28:32.454Z,15.94
2017-05-06T00:29:33.816Z,16.04
2017-05-06T00:30:35.184Z,15.96
2017-05-06T00:31:36.545Z,16.06
2017-05-06T00:32:37.913Z,16.06
2017-05-06T00:33:39.273Z,15.94
2017-05-06T00:34:40.642Z,15.96
2017-05-06T00:35:42.033Z,15.96
2017-05-06T00:36:43.390Z,15.97
2017-05-06T00:37:44.746Z,15.96
2017-05-06T00:38:46.108Z,15.96
2017-05-06T00:39:47.576Z,15.96
2017-05-06T00:40:48.935Z,15.99
2017-05-06T00:41:50.309Z,15.92
2017-05-06T00:42:51.671Z,15.92
2017-05-06T00:43:53.048Z,15.82
2017-05-06T00:44:54.409Z,15.93
2017-05-06T00:45:55.775Z,15.85
2017-05-06T00:46:57.140Z,15.86
2017-05-06T00:47:58.506Z,15.85
2017-05-06T00:48:59.900Z,15.96
2017-05-06T00:50:01.263Z,15.81
2017-05-06T00:51:02.625Z,15.79
2017-05-06T00:52:03.987Z,15.92
2017-05-06T00:53:05.347Z,15.88
2017-05-06T00:54:06.712Z,15.82
2017-05-06T00:55:08.122Z,15.82
2017-05-06T00:56:09.476Z,15.76
2017-05-06T00:57:10.844Z,15.76
2017-05-06T00:58:12.201Z,15.79
2017-05-06T00:59:13.563Z,15.84
2017-05-06T01:00:14.929Z,15.84
2017-05-06T01:01:16.297Z,15.78
2017-05-06T01:02:17.658Z,15.85
2017-05-06T01:03:19.024Z,15.85
2017-05-06T01:04:20.407Z,15.81
2017-05-06T01:05:21.772Z,15.81
2017-05-06T01:06:23.126Z,15.78
2017-05-06T01:07:24.492Z,15.85
2017-05-06T01:08:25.877Z,15.92
2017-05-06T01:09:27.234Z,15.84
2017-05-06T01:10:28.590Z,15.76
2017-05-06T01:11:29.950Z,15.82
2017-05-06T01:12:31.319Z,15.81
2017-05-06T01:13:32.679Z,15.81
2017-05-06T01:14:34.065Z,15.72
2017-05-06T01:15:35.432Z,15.70
2017-05-06T01:16:36.870Z,15.76
2017-05-06T01:17:38.256Z,15.84
2017-05-06T01:18:39.630Z,15.88
2017-05-06T01:19:40.991Z,15.88
2017-05-06T01:20:42.429Z,15.75
2017-05-06T01:21:43.791Z,15.76
2017-05-06T01:22:45.149Z,15.68
2017-05-06T01:23:46.512Z,15.74
2017-05-06T01:24:47.869Z,15.74
2017-05-06T01:25:49.237Z,15.68
2017-05-06T01:26:50.607Z,15.67
2017-05-06T01:27:51.965Z,15.75
2017-05-06T01:28:53.332Z,15.54
2017-05-06T01:29:54.691Z,15.56
2017-05-06T01:30:56.055Z,15.61
2017-05-06T01:31:57.421Z,15.70
2017-05-06T01:32:58.806Z,15.64
2017-05-06T01:34:00.149Z,15.52
2017-05-06T01:35:01.506Z,15.59
2017-05-06T01:36:02.879Z,15.51
2017-05-06T01:37:05.031Z,15.59
2017-05-06T01:38:06.390Z,15.57
2017-05-06T01:39:07.763Z,15.49
2017-05-06T01:40:09.124Z,15.33
2017-05-06T01:41:10.484Z,15.24
2017-05-06T01:42:11.851Z,15.19
2017-05-06T01:43:13.210Z,15.21
2017-05-06T01:44:14.572Z,15.24
2017-05-06T01:45:15.938Z,15.28
2017-05-06T01:46:17.297Z,15.21
2017-05-06T01:47:18.658Z,15.19
2017-05-06T01:48:20.021Z,15.26
2017-05-06T01:49:21.382Z,15.26
2017-05-06T01:50:22.747Z,15.27
2017-05-06T01:51:24.109Z,15.30
2017-05-06T01:52:25.534Z,15.08
2017-05-06T01:53:26.911Z,15.27
2017-05-06T01:54:28.270Z,15.24
2017-05-06T01:55:29.631Z,15.23
2017-05-06T01:56:30.996Z,15.24
2017-05-06T01:57:32.389Z,15.31
2017-05-06T01:58:33.745Z,15.31
2017-05-06T01:59:35.105Z,15.31
2017-05-06T02:00:36.471Z,15.31
2017-05-06T02:01:37.836Z,15.30
2017-05-06T02:02:39.197Z,15.31
2017-05-06T02:03:40.571Z,15.38
2017-05-06T02:04:41.946Z,15.35
2017-05-06T02:05:43.270Z,15.35
2017-05-06T02:06:44.631Z,15.36
2017-05-06T02:07:45.999Z,15.39
2017-05-06T02:08:47.356Z,15.33
2017-05-06T02:09:48.741Z,15.41
2017-05-06T02:10:50.124Z,15.38
2017-05-06T02:11:51.484Z,15.39
2017-05-06T02:12:52.865Z,15.33
2017-05-06T02:13:54.218Z,15.38
2017-05-06T02:14:55.599Z,15.42
2017-05-06T02:15:56.957Z,15.35
2017-05-06T02:16:58.327Z,15.35
2017-05-06T02:17:59.688Z,15.35
2017-05-06T02:19:01.047Z,15.28
2017-05-06T02:20:02.406Z,15.33
2017-05-06T02:21:03.770Z,15.35
2017-05-06T02:22:05.138Z,15.38
2017-05-06T02:23:06.508Z,15.35
2017-05-06T02:24:07.894Z,15.24
2017-05-06T02:25:09.279Z,15.19
2017-05-06T02:26:10.688Z,15.27
2017-05-06T02:27:12.051Z,15.21
2017-05-06T02:28:13.414Z,15.21
2017-05-06T02:29:14.789Z,15.30
2017-05-06T02:30:16.137Z,15.28
2017-05-06T02:31:17.529Z,15.35
2017-05-06T02:32:18.887Z,15.28
2017-05-06T02:33:20.256Z,15.21
2017-05-06T02:34:21.610Z,15.12
2017-05-06T02:35:22.978Z,15.09
2017-05-06T02:36:24.335Z,15.13
2017-05-06T02:37:25.735Z,15.19
2017-05-06T02:38:27.100Z,15.20
2017-05-06T02:39:28.462Z,15.13
2017-05-06T02:40:29.826Z,15.17
2017-05-06T02:41:31.192Z,15.23
2017-05-06T02:42:32.560Z,15.13
2017-05-06T02:43:33.961Z,15.15
2017-05-06T02:44:35.346Z,15.15
2017-05-06T02:45:36.699Z,15.15
2017-05-06T02:46:38.071Z,15.15
2017-05-06T02:47:39.428Z,15.13
2017-05-06T02:48:40.790Z,15.13
2017-05-06T02:49:42.152Z,15.17
2017-05-06T02:50:43.568Z,15.09
2017-05-06T02:51:44.911Z,15.11
2017-05-06T02:52:46.268Z,15.15
2017-05-06T02:53:47.646Z,15.06
2017-05-06T02:54:48.998Z,15.09
2017-05-06T02:55:50.359Z,15.05
2017-05-06T02:56:51.720Z,14.98
2017-05-06T02:57:53.082Z,14.94
2017-05-06T02:58:54.451Z,15.05
2017-05-06T02:59:55.816Z,15.05
2017-05-06T03:00:57.205Z,15.02
2017-05-06T03:01:58.559Z,14.83
2017-05-06T03:02:59.938Z,14.93
2017-05-06T03:04:01.302Z,14.95
2017-05-06T03:05:02.668Z,14.88
2017-05-06T03:06:04.030Z,14.83
2017-05-06T03:07:05.387Z,14.88
2017-05-06T03:08:06.747Z,14.81
2017-05-06T03:09:08.114Z,14.94
2017-05-06T03:10:09.476Z,14.88
2017-05-06T03:11:10.846Z,14.87
2017-05-06T03:12:12.211Z,14.83
2017-05-06T03:13:13.575Z,14.86
2017-05-06T03:14:14.936Z,14.93
2017-05-06T03:15:17.040Z,14.84
2017-05-06T03:16:18.405Z,14.83
2017-05-06T03:17:19.806Z,14.87
2017-05-06T03:18:21.159Z,14.86
2017-05-06T03:19:22.524Z,14.81
2017-05-06T03:20:23.892Z,14.84
2017-05-06T03:21:25.270Z,14.75
2017-05-06T03:22:26.643Z,14.86
2017-05-06T03:23:28.011Z,14.83
2017-05-06T03:24:29.365Z,14.86
2017-05-06T03:25:30.733Z,14.83
2017-05-06T03:26:32.109Z,14.78
2017-05-06T03:27:33.474Z,14.80
2017-05-06T03:28:34.860Z,14.80
2017-05-06T03:29:36.224Z,14.83
2017-05-06T03:30:37.586Z,14.86
2017-05-06T03:31:39.832Z,14.88
2017-05-06T03:32:41.224Z,14.84
2017-05-06T03:33:42.587Z,14.83
2017-05-06T03:34:43.948Z,14.75
2017-05-06T03:35:45.335Z,14.86
2017-05-06T03:36:46.698Z,14.80
2017-05-06T03:37:48.064Z,14.75
2017-05-06T03:38:49.429Z,14.80
2017-05-06T03:39:50.823Z,14.81
2017-05-06T03:40:52.181Z,14.81
2017-05-06T03:41:53.622Z,14.78
2017-05-06T03:42:54.981Z,14.74
2017-05-06T03:43:56.356Z,14.78
2017-05-06T03:44:57.735Z,14.78
2017-05-06T03:45:59.097Z,14.81
2017-05-06T03:47:00.464Z,14.78
2017-05-06T03:48:01.834Z,14.95
2017-05-06T03:49:03.198Z,14.94
2017-05-06T03:50:04.556Z,14.93
2017-05-06T03:51:05.923Z,14.86
2017-05-06T03:52:07.300Z,14.87
2017-05-06T03:53:08.668Z,14.90
2017-05-06T03:54:10.032Z,14.88
2017-05-06T03:55:11.418Z,14.90
2017-05-06T03:56:12.788Z,14.90
2017-05-06T03:57:14.151Z,14.90
2017-05-06T03:58:15.523Z,14.84
2017-05-06T03:59:16.887Z,14.84
2017-05-06T04:00:18.255Z,14.95
2017-05-06T04:01:19.622Z,15.01
2017-05-06T04:02:20.993Z,15.06
2017-05-06T04:03:22.360Z,15.01
2017-05-06T04:04:23.725Z,15.01
2017-05-06T04:05:25.083Z,15.05
2017-05-06T04:06:26.453Z,15.02
2017-05-06T04:07:28.401Z,15.03
2017-05-06T04:08:29.769Z,15.06
2017-05-06T04:09:31.141Z,14.95
2017-05-06T04:10:32.506Z,15.11
2017-05-06T04:11:33.865Z,15.08
2017-05-06T04:12:35.230Z,15.11
2017-05-06T04:13:36.603Z,15.12
2017-05-06T04:14:37.974Z,15.13
2017-05-06T04:15:39.344Z,15.11
2017-05-06T04:16:40.708Z,15.09
2017-05-06T04:17:42.083Z,15.12
2017-05-06T04:18:43.476Z,15.19
2017-05-06T04:19:44.809Z,15.17
2017-05-06T04:20:46.179Z,15.13
2017-05-06T04:21:47.549Z,15.13
2017-05-06T04:22:48.921Z,15.09
2017-05-06T04:23:50.353Z,15.19
2017-05-06T04:24:51.731Z,15.28
2017-05-06T04:25:53.092Z,15.23
2017-05-06T04:26:54.465Z,15.20
2017-05-06T04:27:55.858Z,15.21
2017-05-06T04:28:57.301Z,15.24
2017-05-06T04:29:58.758Z,15.20
2017-05-06T04:31:00.129Z,15.21
2017-05-06T04:32:01.499Z,15.35
2017-05-06T04:33:02.866Z,15.26
2017-05-06T04:34:04.251Z,15.30
2017-05-06T04:35:05.617Z,15.33
2017-05-06T04:36:06.992Z,15.30
2017-05-06T04:37:08.359Z,15.23
2017-05-06T04:38:09.776Z,15.30
2017-05-06T04:39:11.152Z,15.23
2017-05-06T04:40:12.517Z,15.28
2017-05-06T04:41:13.892Z,15.24
2017-05-06T04:42:15.261Z,15.20
2017-05-06T04:43:16.624Z,15.28
2017-05-06T04:44:17.999Z,15.27
2017-05-06T04:45:19.364Z,15.20
2017-05-06T04:46:20.733Z,15.33
2017-05-06T04:47:22.099Z,15.27
2017-05-06T04:48:23.489Z,15.21
2017-05-06T04:49:24.879Z,15.30
2017-05-06T04:50:26.242Z,15.36
2017-05-06T04:51:27.617Z,15.30
2017-05-06T04:52:28.985Z,15.33
2017-05-06T04:53:30.348Z,15.26
2017-05-06T04:54:31.716Z,15.27
2017-05-06T04:55:33.088Z,15.30
2017-05-06T04:56:34.469Z,15.24
2017-05-06T04:57:35.840Z,15.20
2017-05-06T04:58:37.212Z,15.33
2017-05-06T04:59:38.592Z,15.41
2017-05-06T05:00:39.956Z,15.41
2017-05-06T05:01:41.319Z,15.39
2017-05-06T05:02:42.700Z,15.36
2017-05-06T05:03:44.065Z,15.39
2017-05-06T05:04:45.432Z,15.39
2017-05-06T05:05:46.807Z,15.36
2017-05-06T05:06:48.178Z,15.39
2017-05-06T05:07:49.549Z,15.46
2017-05-06T05:08:50.915Z,15.36
2017-05-06T05:09:52.280Z,15.42
2017-05-06T05:10:53.650Z,15.54
2017-05-06T05:11:55.021Z,15.51
2017-05-06T05:12:56.413Z,15.57
2017-05-06T05:13:57.784Z,15.48
2017-05-06T05:14:59.156Z,15.41
2017-05-06T05:16:00.526Z,15.42
2017-05-06T05:17:01.886Z,15.51
2017-05-06T05:18:03.337Z,15.38
2017-05-06T05:19:04.704Z,15.49
2017-05-06T05:20:06.111Z,15.46
2017-05-06T05:21:07.477Z,15.46
2017-05-06T05:22:08.886Z,15.46
2017-05-06T05:23:10.246Z,15.56
2017-05-06T05:24:11.615Z,15.54
2017-05-06T05:25:12.997Z,15.51
2017-05-06T05:26:14.422Z,15.57
2017-05-06T05:27:15.797Z,15.56
2017-05-06T05:28:17.164Z,15.60
2017-05-06T05:29:18.533Z,15.52
2017-05-06T05:30:19.902Z,15.59
2017-05-06T05:31:21.269Z,15.61
2017-05-06T05:32:22.636Z,15.61
2017-05-06T05:33:24.032Z,15.72
2017-05-06T05:34:25.402Z,15.72
2017-05-06T05:35:26.777Z,15.72
2017-05-06T05:36:28.154Z,15.68
2017-05-06T05:37:29.586Z,15.78
2017-05-06T05:38:30.965Z,15.76
2017-05-06T05:39:32.330Z,15.81
2017-05-06T05:40:33.697Z,15.86
2017-05-06T05:41:35.073Z,15.75
2017-05-06T05:42:36.444Z,15.79
2017-05-06T05:43:37.872Z,15.84
2017-05-06T05:44:39.240Z,15.86
2017-05-06T05:45:40.617Z,15.89
2017-05-06T05:46:41.990Z,15.96
2017-05-06T05:47:43.360Z,15.96
2017-05-06T05:48:44.725Z,15.97
2017-05-06T05:49:46.099Z,15.93
2017-05-06T05:50:47.466Z,15.92
2017-05-06T05:51:48.831Z,15.93
2017-05-06T05:52:50.200Z,15.94
2017-05-06T05:53:51.595Z,16.00
2017-05-06T05:54:53.003Z,16.03
2017-05-06T05:55:54.371Z,16.07
2017-05-06T05:56:55.736Z,16.03
2017-05-06T05:57:57.124Z,16.01
2017-05-06T05:58:58.521Z,16.06
2017-05-06T05:59:59.896Z,16.06
2017-05-06T06:01:01.266Z,16.16
2017-05-06T06:02:02.624Z,16.09
2017-05-06T06:03:04.000Z,16.18
2017-05-06T06:04:05.370Z,16.11
2017-05-06T06:05:06.739Z,16.18
2017-05-06T06:06:08.108Z,16.12
2017-05-06T06:07:09.475Z,16.23
2017-05-06T06:08:10.842Z,16.16
2017-05-06T06:09:12.213Z,16.27
2017-05-06T06:10:13.666Z,16.35
2017-05-06T06:11:15.038Z,16.31
2017-05-06T06:12:16.445Z,16.34
2017-05-06T06:13:17.817Z,16.35
2017-05-06T06:14:19.182Z,16.38
2017-05-06T06:15:20.549Z,16.44
2017-05-06T06:16:22.068Z,16.53
2017-05-06T06:17:23.439Z,16.52
2017-05-06T06:18:24.811Z,16.58
2017-05-06T06:19:26.239Z,16.56
2017-05-06T06:20:27.610Z,16.56
2017-05-06T06:21:28.974Z,16.53
2017-05-06T06:22:30.340Z,16.62
2017-05-06T06:23:31.721Z,16.68
2017-05-06T06:24:33.105Z,16.67
2017-05-06T06:25:34.481Z,16.68
2017-05-06T06:26:35.887Z,16.71
2017-05-06T06:27:37.316Z,16.81
2017-05-06T06:28:38.671Z,16.73
2017-05-06T06:29:40.061Z,16.81
2017-05-06T06:30:41.458Z,16.77
2017-05-06T06:31:42.876Z,16.80
2017-05-06T06:32:44.258Z,16.78
2017-05-06T06:33:45.682Z,16.83
2017-05-06T06:34:47.064Z,16.75
2017-05-06T06:35:48.428Z,16.80
2017-05-06T06:36:49.804Z,16.80
2017-05-06T06:37:51.169Z,16.77
2017-05-06T06:38:52.539Z,16.90
2017-05-06T06:39:53.924Z,16.83
2017-05-06T06:40:55.305Z,16.83
2017-05-06T06:41:56.677Z,16.89
2017-05-06T06:42:58.045Z,16.92
2017-05-06T06:43:59.412Z,16.92
2017-05-06T06:45:00.775Z,16.92
2017-05-06T06:46:02.148Z,17.00
2017-05-06T06:47:03.538Z,17.03
2017-05-06T06:48:04.916Z,17.15
2017-05-06T06:49:06.302Z,17.15
2017-05-06T06:50:07.668Z,17.13
2017-05-06T06:51:09.039Z,17.20
2017-05-06T06:52:10.463Z,17.14
2017-05-06T06:53:11.829Z,17.23
2017-05-06T06:54:13.201Z,17.28
2017-05-06T06:55:14.596Z,17.28
2017-05-06T06:56:15.965Z,17.29
2017-05-06T06:57:17.341Z,17.25
2017-05-06T06:58:18.706Z,17.38
2017-05-06T06:59:20.081Z,17.33
2017-05-06T07:00:21.450Z,17.40
2017-05-06T07:01:22.815Z,17.43
2017-05-06T07:02:24.187Z,17.47
2017-05-06T07:03:25.558Z,17.46
2017-05-06T07:04:26.941Z,17.47
2017-05-06T07:05:28.320Z,17.55
2017-05-06T07:06:29.692Z,17.55
2017-05-06T07:07:33.307Z,17.64
2017-05-06T07:08:34.416Z,17.59
2017-05-06T07:09:35.808Z,17.66
2017-05-06T07:10:37.173Z,17.70
2017-05-06T07:11:38.551Z,17.76
2017-05-06T07:12:39.912Z,17.76
2017-05-06T07:13:41.288Z,17.81
2017-05-06T07:14:42.667Z,17.78
2017-05-06T07:15:44.035Z,17.74
2017-05-06T07:16:45.401Z,17.79
2017-05-06T07:17:46.772Z,17.84
2017-05-06T07:18:48.140Z,17.88
2017-05-06T07:19:49.510Z,17.99
2017-05-06T07:20:50.878Z,18.02
2017-05-06T07:21:52.263Z,18.00
2017-05-06T07:22:53.627Z,18.07
2017-05-06T07:23:55.174Z,18.13
2017-05-06T07:24:56.548Z,18.04
2017-05-06T07:25:57.919Z,18.09
2017-05-06T07:26:59.288Z,18.12
2017-05-06T07:28:00.656Z,18.13
2017-05-06T07:29:02.566Z,18.18
2017-05-06T07:30:03.936Z,18.18
2017-05-06T07:31:05.302Z,18.21
2017-05-06T07:32:06.672Z,18.15
2017-05-06T07:33:08.044Z,18.24
2017-05-06T07:34:09.418Z,18.18
2017-05-06T07:35:10.791Z,18.27
2017-05-06T07:36:12.165Z,18.33
2017-05-06T07:37:13.540Z,18.40
2017-05-06T07:38:14.915Z,18.36
2017-05-06T07:39:16.306Z,18.31
2017-05-06T07:40:17.675Z,18.18
2017-05-06T07:41:19.125Z,18.15
2017-05-06T07:42:20.497Z,18.13
2017-05-06T07:43:21.866Z,18.06
2017-05-06T07:44:23.236Z,17.87
2017-05-06T07:45:24.611Z,17.82
2017-05-06T07:46:25.983Z,17.81
2017-05-06T07:47:27.349Z,17.95
2017-05-06T07:48:28.728Z,17.89
2017-05-06T07:49:30.117Z,17.99
2017-05-06T07:50:31.484Z,18.09
2017-05-06T07:51:32.860Z,18.04
2017-05-06T07:52:34.240Z,18.19
2017-05-06T07:53:35.618Z,18.12
2017-05-06T07:54:36.985Z,18.18
2017-05-06T07:55:38.356Z,18.09
2017-05-06T07:56:39.755Z,18.15
2017-05-06T07:57:41.140Z,18.15
2017-05-06T07:58:42.515Z,18.27
2017-05-06T07:59:43.884Z,18.22
2017-05-06T08:00:45.260Z,18.40
2017-05-06T08:01:46.627Z,18.37
2017-05-06T08:02:48.006Z,18.37
2017-05-06T08:03:49.378Z,18.49
2017-05-06T08:04:50.754Z,18.47
2017-05-06T08:05:52.126Z,18.54
2017-05-06T08:06:53.494Z,18.55
2017-05-06T08:07:54.859Z,18.67
2017-05-06T08:08:56.239Z,18.68
2017-05-06T08:09:57.623Z,18.73
2017-05-06T08:10:58.998Z,18.72
2017-05-06T08:12:00.374Z,18.77
2017-05-06T08:13:01.747Z,18.83
2017-05-06T08:14:03.166Z,18.84
2017-05-06T08:15:04.534Z,18.87
2017-05-06T08:16:05.905Z,19.01
2017-05-06T08:17:07.272Z,19.02
2017-05-06T08:18:08.638Z,19.06
2017-05-06T08:19:10.011Z,19.15
2017-05-06T08:20:11.399Z,19.20
2017-05-06T08:21:12.772Z,19.17
2017-05-06T08:22:14.148Z,19.28
2017-05-06T08:23:15.520Z,19.25
2017-05-06T08:24:16.891Z,19.35
2017-05-06T08:25:18.263Z,19.32
2017-05-06T08:26:19.630Z,19.39
2017-05-06T08:27:21.575Z,19.36
2017-05-06T08:28:23.029Z,19.46
2017-05-06T08:29:24.481Z,19.40
2017-05-06T08:30:26.083Z,19.48
2017-05-06T08:31:27.448Z,19.43
2017-05-06T08:32:28.868Z,19.58
2017-05-06T08:33:30.249Z,19.65
2017-05-06T08:34:31.629Z,19.65
2017-05-06T08:35:33.003Z,19.70
2017-05-06T08:36:34.371Z,19.68
2017-05-06T08:37:35.744Z,19.68
2017-05-06T08:38:37.131Z,19.75
2017-05-06T08:39:38.507Z,19.83
2017-05-06T08:40:39.888Z,19.70
2017-05-06T08:41:41.258Z,19.88
2017-05-06T08:42:42.620Z,19.88
2017-05-06T08:43:43.997Z,19.79
2017-05-06T08:44:45.356Z,19.80
2017-05-06T08:45:46.744Z,19.78
2017-05-06T08:46:48.117Z,19.83
2017-05-06T08:47:49.491Z,19.83
2017-05-06T08:48:52.305Z,19.76
2017-05-06T08:49:53.682Z,19.87
2017-05-06T08:50:55.055Z,19.76
2017-05-06T08:51:56.422Z,19.83
2017-05-06T08:52:57.798Z,19.86
2017-05-06T08:53:59.166Z,19.84
2017-05-06T08:55:00.539Z,19.95
2017-05-06T08:56:01.912Z,19.88
2017-05-06T08:57:03.285Z,19.97
2017-05-06T08:58:04.655Z,19.93
2017-05-06T08:59:06.033Z,19.97
2017-05-06T09:00:07.402Z,20.02
2017-05-06T09:01:08.774Z,19.98
2017-05-06T09:02:10.254Z,19.97
2017-05-06T09:03:11.625Z,20.05
2017-05-06T09:04:13.003Z,20.12
2017-05-06T09:05:14.367Z,20.15
2017-05-06T09:06:15.738Z,20.15
2017-05-06T09:07:17.102Z,20.21
2017-05-06T09:08:18.475Z,20.28
2017-05-06T09:09:19.901Z,20.28
2017-05-06T09:10:21.264Z,20.27
2017-05-06T09:11:22.655Z,20.20
2017-05-06T09:12:24.029Z,20.25
2017-05-06T09:13:25.391Z,20.12
2017-05-06T09:14:26.768Z,20.12
2017-05-06T09:15:28.194Z,20.15
2017-05-06T09:16:29.564Z,20.03
2017-05-06T09:17:30.932Z,20.00
2017-05-06T09:18:32.321Z,19.97
2017-05-06T09:19:33.704Z,20.10
2017-05-06T09:20:35.075Z,19.97
2017-05-06T09:21:36.525Z,19.97
2017-05-06T09:22:37.941Z,20.08
2017-05-06T09:23:39.305Z,20.08
2017-05-06T09:24:40.675Z,20.10
2017-05-06T09:25:42.083Z,20.10
2017-05-06T09:26:43.463Z,20.21
2017-05-06T09:27:44.884Z,20.25
2017-05-06T09:28:46.256Z,20.20
2017-05-06T09:29:47.628Z,20.31
2017-05-06T09:30:48.997Z,20.34
2017-05-06T09:31:50.376Z,20.35
2017-05-06T09:32:51.745Z,20.31
2017-05-06T09:33:53.117Z,20.47
2017-05-06T09:34:54.490Z,20.50
2017-05-06T09:35:55.872Z,20.47
2017-05-06T09:36:57.261Z,20.49
2017-05-06T09:37:58.644Z,20.42
2017-05-06T09:39:00.025Z,20.43
2017-05-06T09:40:01.984Z,20.47
2017-05-06T09:41:03.424Z,20.54
2017-05-06T09:42:04.803Z,20.56
2017-05-06T09:43:06.174Z,20.58
2017-05-06T09:44:07.552Z,20.66
2017-05-06T09:45:08.920Z,20.66
2017-05-06T09:46:10.295Z,20.59
2017-05-06T09:47:11.728Z,20.74
2017-05-06T09:48:13.099Z,20.80
2017-05-06T09:49:14.980Z,20.83
2017-05-06T09:50:16.358Z,20.81
2017-05-06T09:51:17.725Z,20.89
2017-05-06T09:52:19.124Z,20.91
2017-05-06T09:53:20.492Z,20.91
2017-05-06T09:54:21.868Z,20.91
2017-05-06T09:55:23.248Z,20.95
2017-05-06T09:56:24.612Z,20.99
2017-05-06T09:57:25.987Z,20.90
2017-05-06T09:58:27.354Z,20.95
2017-05-06T09:59:28.722Z,20.91
2017-05-06T10:00:30.213Z,21.02
2017-05-06T10:01:31.825Z,21.02
2017-05-06T10:02:33.274Z,21.05
2017-05-06T10:03:34.641Z,21.09
2017-05-06T10:04:36.011Z,21.09
2017-05-06T10:05:37.387Z,21.11
2017-05-06T10:06:38.761Z,21.14
2017-05-06T10:07:40.138Z,21.17
2017-05-06T10:08:41.510Z,21.17
2017-05-06T10:09:42.884Z,21.13
2017-05-06T10:10:44.249Z,21.17
2017-05-06T10:11:45.620Z,21.17
2017-05-06T10:12:46.993Z,21.21
2017-05-06T10:13:48.366Z,21.19
2017-05-06T10:14:49.731Z,21.21
2017-05-06T10:15:51.108Z,21.30
2017-05-06T10:16:52.488Z,21.23
2017-05-06T10:17:53.864Z,21.19
2017-05-06T10:18:55.239Z,21.16
2017-05-06T10:19:56.603Z,21.17
2017-05-06T10:20:57.983Z,21.29
2017-05-06T10:21:59.375Z,21.24
2017-05-06T10:23:00.744Z,21.27
2017-05-06T10:24:02.114Z,21.26
2017-05-06T10:25:03.492Z,21.34
2017-05-06T10:26:04.859Z,21.24
2017-05-06T10:27:06.230Z,21.39
2017-05-06T10:28:07.605Z,21.42
2017-05-06T10:29:09.522Z,21.44
2017-05-06T10:30:10.894Z,21.35
2017-05-06T10:31:12.365Z,21.34
2017-05-06T10:32:13.738Z,21.46
2017-05-06T10:33:15.110Z,21.44
2017-05-06T10:34:16.488Z,21.51
2017-05-06T10:35:17.877Z,21.46
2017-05-06T10:36:19.250Z,21.41
2017-05-06T10:37:20.622Z,21.44
2017-05-06T10:38:21.992Z,21.50
2017-05-06T10:39:23.359Z,21.54
2017-05-06T10:40:24.733Z,21.54
2017-05-06T10:41:26.103Z,21.51
2017-05-06T10:42:27.471Z,21.60
2017-05-06T10:43:28.851Z,21.59
2017-05-06T10:44:30.224Z,21.72
2017-05-06T10:45:31.598Z,21.78
2017-05-06T10:46:33.071Z,21.85
2017-05-06T10:47:34.583Z,21.90
2017-05-06T10:48:36.023Z,21.95
2017-05-06T10:49:37.399Z,22.01
2017-05-06T10:50:38.792Z,22.06
2017-05-06T10:51:40.143Z,22.02
2017-05-06T10:52:41.516Z,22.04
2017-05-06T10:53:42.879Z,22.02
2017-05-06T10:54:44.253Z,22.13
2017-05-06T10:55:45.615Z,22.02
2017-05-06T10:56:47.003Z,22.01
2017-05-06T10:57:48.385Z,22.07
2017-05-06T10:58:49.784Z,22.07
2017-05-06T10:59:51.156Z,22.19
2017-05-06T11:00:52.527Z,22.20
2017-05-06T11:01:53.984Z,22.19
2017-05-06T11:02:55.352Z,22.23
2017-05-06T11:03:56.731Z,22.23
2017-05-06T11:04:58.108Z,22.20
2017-05-06T11:05:59.485Z,22.25
2017-05-06T11:07:00.857Z,22.28
2017-05-06T11:08:02.229Z,22.31
2017-05-06T11:09:03.603Z,22.31
2017-05-06T11:10:04.965Z,22.41
2017-05-06T11:11:06.338Z,22.31
2017-05-06T11:12:07.722Z,22.35
2017-05-06T11:13:09.172Z,22.41
2017-05-06T11:14:10.579Z,22.39
2017-05-06T11:15:11.954Z,22.44
2017-05-06T11:16:13.328Z,22.43
2017-05-06T11:17:14.698Z,22.49
2017-05-06T11:18:16.078Z,22.38
2017-05-06T11:19:17.526Z,22.46
2017-05-06T11:20:18.927Z,22.50
2017-05-06T11:21:20.305Z,22.60
2017-05-06T11:22:21.711Z,22.57
2017-05-06T11:23:23.074Z,22.54
2017-05-06T11:24:24.469Z,22.54
2017-05-06T11:25:25.836Z,22.64
2017-05-06T11:26:27.211Z,22.64
2017-05-06T11:27:28.618Z,22.62
2017-05-06T11:28:29.958Z,22.54
2017-05-06T11:29:31.329Z,22.52
2017-05-06T11:30:32.716Z,22.47
2017-05-06T11:31:34.085Z,22.53
2017-05-06T11:32:35.462Z,22.53
2017-05-06T11:33:36.843Z,22.57
2017-05-06T11:34:38.232Z,22.62
2017-05-06T11:35:39.747Z,22.54
2017-05-06T11:36:41.155Z,22.56
2017-05-06T11:37:42.533Z,22.67
2017-05-06T11:38:43.906Z,22.71
2017-05-06T11:39:45.283Z,22.71
2017-05-06T11:40:46.655Z,22.72
2017-05-06T11:41:48.034Z,22.78
2017-05-06T11:42:49.414Z,22.77
2017-05-06T11:43:50.785Z,22.72
2017-05-06T11:44:52.162Z,22.80
2017-05-06T11:45:53.563Z,22.80
2017-05-06T11:46:54.918Z,22.78
2017-05-06T11:47:56.292Z,22.78
2017-05-06T11:48:57.725Z,22.82
2017-05-06T11:49:59.097Z,22.86
2017-05-06T11:51:00.475Z,22.89
2017-05-06T11:52:01.842Z,22.92
2017-05-06T11:53:03.216Z,22.86
2017-05-06T11:54:04.592Z,22.92
2017-05-06T11:55:05.982Z,22.86
2017-05-06T11:56:07.340Z,22.89
2017-05-06T11:57:08.717Z,22.89
2017-05-06T11:58:10.087Z,22.93
2017-05-06T11:59:11.471Z,22.84
2017-05-06T12:00:12.846Z,22.96
2017-05-06T12:01:14.214Z,23.05
2017-05-06T12:02:15.589Z,23.05
2017-05-06T12:03:16.966Z,23.05
2017-05-06T12:04:18.338Z,23.05
2017-05-06T12:05:19.712Z,22.93
2017-05-06T12:06:21.089Z,22.90
2017-05-06T12:07:22.455Z,22.93
2017-05-06T12:08:23.860Z,22.90
2017-05-06T12:09:25.234Z,22.93
2017-05-06T12:10:26.613Z,22.83
2017-05-06T12:11:27.986Z,22.90
2017-05-06T12:12:29.359Z,22.93
2017-05-06T12:13:30.736Z,22.97
2017-05-06T12:14:32.100Z,23.01
2017-05-06T12:15:33.477Z,22.99
2017-05-06T12:16:34.854Z,23.07
2017-05-06T12:17:36.224Z,23.05
2017-05-06T12:18:37.598Z,23.07
2017-05-06T12:19:38.971Z,23.04
2017-05-06T12:20:40.340Z,23.04
2017-05-06T12:21:41.715Z,23.01
2017-05-06T12:22:43.086Z,23.04
2017-05-06T12:23:44.539Z,23.14
2017-05-06T12:24:45.938Z,23.12
2017-05-06T12:25:47.303Z,23.15
2017-05-06T12:26:48.633Z,23.11
2017-05-06T12:27:50.048Z,23.17
2017-05-06T12:28:51.414Z,23.17
2017-05-06T12:29:52.785Z,23.19
2017-05-06T12:30:54.168Z,23.23
2017-05-06T12:31:55.553Z,23.23
2017-05-06T12:32:57.018Z,23.23
2017-05-06T12:33:58.390Z,23.19
2017-05-06T12:34:59.762Z,23.15
2017-05-06T12:36:01.137Z,23.20
2017-05-06T12:37:02.592Z,23.26
2017-05-06T12:38:03.968Z,23.31
2017-05-06T12:39:05.348Z,23.24
2017-05-06T12:40:06.718Z,23.27
2017-05-06T12:41:08.107Z,23.31
2017-05-06T12:42:09.482Z,23.31
2017-05-06T12:43:10.851Z,23.24
2017-05-06T12:44:12.226Z,23.29
2017-05-06T12:45:13.598Z,23.38
2017-05-06T12:46:14.970Z,23.40
2017-05-06T12:47:16.346Z,23.39
2017-05-06T12:48:17.710Z,23.42
2017-05-06T12:49:19.092Z,23.31
2017-05-06T12:50:20.467Z,23.27
2017-05-06T12:51:21.895Z,23.38
2017-05-06T12:52:23.270Z,23.32
2017-05-06T12:53:24.643Z,23.29
2017-05-06T12:54:26.036Z,23.29
2017-05-06T12:55:27.401Z,23.38
2017-05-06T12:56:28.781Z,23.29
2017-05-06T12:57:30.152Z,23.34
2017-05-06T12:58:31.524Z,23.38
2017-05-06T12:59:32.904Z,23.40
2017-05-06T13:00:34.275Z,23.40
2017-05-06T13:01:35.649Z,23.42
2017-05-06T13:02:37.027Z,23.38
2017-05-06T13:03:38.411Z,23.38
2017-05-06T13:04:39.783Z,23.45
2017-05-06T13:05:41.158Z,23.46
2017-05-06T13:06:42.536Z,23.50
2017-05-06T13:07:43.911Z,23.60
2017-05-06T13:08:45.282Z,23.58
2017-05-06T13:09:46.651Z,23.60
2017-05-06T13:10:48.028Z,23.64