createdAt,value
2017-04-01T09:49:41.036Z,640
2017-04-01T09:50:50.773Z,644
2017-04-01T09:52:00.451Z,652
2017-04-01T09:53:10.073Z,660
2017-04-01T09:54:20.484Z,672
2017-04-01T09:55:30.081Z,684
2017-04-01T09:56:40.430Z,688
2017-04-01T09:57:50.311Z,688
2017-04-01T09:59:00.067Z,688
2017-04-01T10:00:09.870Z,684
2017-04-01T10:01:19.816Z,692
2017-04-01T10:02:29.173Z,684
2017-04-01T10:03:38.682Z,676
2017-04-01T10:04:47.867Z,684
2017-04-01T10:05:56.727Z,688
2017-04-01T10:07:06.203Z,696
2017-04-01T10:08:16.053Z,700
2017-04-01T10:09:25.985Z,712
2017-04-01T10:10:35.263Z,720
2017-04-01T10:11:45.338Z,720
2017-04-01T10:12:55.015Z,724
2017-04-01T10:14:04.799Z,732
2017-04-01T10:15:13.788Z,728
2017-04-01T10:16:22.657Z,724
2017-04-01T10:17:31.520Z,720
2017-04-01T10:18:40.384Z,720
2017-04-01T10:19:49.246Z,720
2017-04-01T10:20:58.105Z,712
2017-04-01T10:22:06.963Z,712
2017-04-01T10:23:15.824Z,716
2017-04-01T10:24:24.682Z,704
2017-04-01T10:25:33.547Z,676
2017-04-01T10:26:42.613Z,704
2017-04-01T10:27:51.470Z,712
2017-04-01T10:29:00.332Z,680
2017-04-01T10:30:09.187Z,712
2017-04-01T10:31:18.105Z,712
2017-04-01T10:32:27.010Z,712
2017-04-01T10:33:35.860Z,716
2017-04-01T10:34:44.754Z,712
2017-04-01T10:35:53.613Z,708
2017-04-01T10:37:02.478Z,732
2017-04-01T10:38:12.285Z,740
2017-04-01T10:39:21.274Z,740
2017-04-01T10:40:30.134Z,736
2017-04-01T10:41:38.993Z,692
2017-04-01T10:42:47.856Z,716
2017-04-01T10:43:57.082Z,740
2017-04-01T10:45:05.966Z,752
2017-04-01T10:46:14.823Z,768
2017-04-01T10:47:23.998Z,772
2017-04-01T10:48:32.857Z,776
2017-04-01T10:49:41.751Z,788
2017-04-01T10:50:51.206Z,780
2017-04-01T10:52:00.722Z,780
2017-04-01T10:53:11.157Z,780
2017-04-01T10:54:20.016Z,776
2017-04-01T10:55:28.878Z,772
2017-04-01T10:56:37.735Z,764
2017-04-01T10:57:46.588Z,772
2017-04-01T10:58:55.442Z,784
2017-04-01T11:00:04.301Z,796
2017-04-01T11:01:13.166Z,812
2017-04-01T11:02:22.065Z,816
2017-04-01T11:03:31.255Z,820
2017-04-01T11:04:40.154Z,820
2017-04-01T11:05:49.056Z,816
2017-04-01T11:06:57.917Z,808
2017-04-01T11:08:06.774Z,812
2017-04-01T11:09:15.637Z,816
2017-04-01T11:10:24.509Z,820
2017-04-01T11:11:33.367Z,828
2017-04-01T11:12:42.226Z,836
2017-04-01T11:13:51.127Z,836
2017-04-01T11:15:00.294Z,840
2017-04-01T11:16:09.162Z,840
2017-04-01T11:17:18.020Z,836
2017-04-01T11:18:26.876Z,836
2017-04-01T11:19:35.779Z,828
2017-04-01T11:20:44.657Z,836
2017-04-01T11:21:53.524Z,836
2017-04-01T11:23:02.390Z,836
2017-04-01T11:24:11.249Z,836
2017-04-01T11:25:20.110Z,816
2017-04-01T11:26:29.018Z,816
2017-04-01T11:27:37.878Z,812
2017-04-01T11:28:46.739Z,788
2017-04-01T11:29:55.801Z,784
2017-04-01T11:31:04.725Z,772
2017-04-01T11:32:13.587Z,776
2017-04-01T11:33:22.443Z,784
2017-04-01T11:34:31.309Z,788
2017-04-01T11:35:40.184Z,800
2017-04-01T11:36:49.093Z,812
2017-04-01T11:37:58.052Z,804
2017-04-01T11:39:07.278Z,820
2017-04-01T11:40:16.137Z,832
2017-04-01T11:41:24.993Z,836
2017-04-01T11:42:33.860Z,840
2017-04-01T11:43:42.711Z,840
2017-04-01T11:44:51.592Z,844
2017-04-01T11:46:00.523Z,848
2017-04-01T11:47:09.448Z,836
2017-04-01T11:48:18.349Z,808
2017-04-01T11:49:27.331Z,808
2017-04-01T11:50:36.345Z,800
2017-04-01T11:51:45.339Z,812
2017-04-01T11:52:54.320Z,828
2017-04-01T11:54:03.275Z,844
2017-04-01T11:55:12.187Z,872
2017-04-01T11:56:21.396Z,892
2017-04-01T11:57:30.318Z,896
2017-04-01T11:58:39.424Z,908
2017-04-01T11:59:48.281Z,924
2017-04-01T12:00:57.146Z,936
2017-04-01T12:02:06.037Z,936
2017-04-01T12:03:15.719Z,936
2017-04-01T12:04:24.887Z,932
2017-04-01T12:05:33.987Z,940
2017-04-01T12:06:43.276Z,932
2017-04-01T12:07:52.210Z,932
2017-04-01T12:09:01.360Z,928
2017-04-01T12:10:10.215Z,928
2017-04-01T12:11:19.250Z,928
2017-04-01T12:12:28.106Z,932
2017-04-01T12:13:36.964Z,932
2017-04-01T12:14:45.870Z,936
2017-04-01T12:15:55.000Z,940
2017-04-01T12:17:05.773Z,944
2017-04-01T12:18:14.646Z,928
2017-04-01T12:19:23.506Z,932
2017-04-01T12:20:32.356Z,904
2017-04-01T12:21:41.229Z,864
2017-04-01T12:22:50.437Z,852
2017-04-01T12:23:59.308Z,832
2017-04-01T12:25:08.224Z,828
2017-04-01T12:26:17.128Z,840
2017-04-01T12:27:26.002Z,940
2017-04-01T12:28:34.879Z,988
2017-04-01T12:29:43.751Z,1048
2017-04-01T12:30:52.634Z,1084
2017-04-01T12:32:01.506Z,1108
2017-04-01T12:33:10.382Z,1108
2017-04-01T12:34:19.270Z,1028
2017-04-01T12:35:28.885Z,900
2017-04-01T12:36:37.757Z,860
2017-04-01T12:37:46.645Z,876
2017-04-01T12:38:55.995Z,944
2017-04-01T12:40:05.401Z,1032
2017-04-01T12:41:15.460Z,1080
2017-04-01T12:42:24.392Z,1104
2017-04-01T12:43:33.257Z,1096
2017-04-01T12:44:42.141Z,1080
2017-04-01T12:45:51.029Z,1084
2017-04-01T12:47:00.280Z,1116
2017-04-01T12:48:09.799Z,1136
2017-04-01T12:49:18.724Z,1148
2017-04-01T12:50:27.662Z,1144
2017-04-01T12:51:36.997Z,1140
2017-04-01T12:52:45.885Z,1136
2017-04-01T12:53:54.802Z,1132
2017-04-01T12:55:03.728Z,1124
2017-04-01T12:56:12.638Z,1108
2017-04-01T12:57:21.602Z,1032
2017-04-01T12:58:30.489Z,968
2017-04-01T12:59:39.439Z,932
2017-04-01T13:00:48.342Z,988
2017-04-01T13:01:57.308Z,1052
2017-04-01T13:03:06.670Z,1108
2017-04-01T13:04:16.218Z,1140
2017-04-01T13:05:25.114Z,1172
2017-04-01T13:06:34.321Z,1172
2017-04-01T13:07:43.695Z,1148
2017-04-01T13:08:52.614Z,1124
2017-04-01T13:10:01.543Z,1112
2017-04-01T13:11:10.543Z,1100
2017-04-01T13:12:19.416Z,1108
2017-04-01T13:13:28.319Z,972
2017-04-01T13:14:37.288Z,988
2017-04-01T13:15:46.244Z,1000
2017-04-01T13:16:55.462Z,996
2017-04-01T13:18:04.383Z,1012
2017-04-01T13:19:13.260Z,924
2017-04-01T13:20:22.119Z,988
2017-04-01T13:21:31.536Z,992
2017-04-01T13:22:40.915Z,1056
2017-04-01T13:23:49.828Z,1112
2017-04-01T13:24:58.686Z,1132
2017-04-01T13:26:07.545Z,1144
2017-04-01T13:27:16.404Z,1200
2017-04-01T13:28:25.265Z,1232
2017-04-01T13:29:34.162Z,1240
2017-04-01T13:30:43.019Z,1204
2017-04-01T13:31:51.873Z,1164
2017-04-01T13:33:00.742Z,1100
2017-04-01T13:34:09.955Z,1088
2017-04-01T13:35:18.818Z,1056
2017-04-01T13:36:27.975Z,1060
2017-04-01T13:37:36.834Z,1056
2017-04-01T13:38:45.919Z,928
2017-04-01T13:39:54.853Z,1048
2017-04-01T13:41:03.773Z,1032
2017-04-01T13:42:12.659Z,1080
2017-04-01T13:43:21.778Z,1104
2017-04-01T13:44:31.427Z,1112
2017-04-01T13:45:40.966Z,1148
2017-04-01T13:46:50.091Z,1176
2017-04-01T13:47:59.199Z,1172
2017-04-01T13:49:08.467Z,1152
2017-04-01T13:50:17.368Z,1128
2017-04-01T13:51:26.677Z,1128
2017-04-01T13:52:35.662Z,1192
2017-04-01T13:53:44.625Z,1420
2017-04-01T13:54:53.558Z,1512
2017-04-01T13:56:03.282Z,1468
2017-04-01T13:57:12.335Z,1456
2017-04-01T13:58:21.603Z,1492
2017-04-01T13:59:31.132Z,1508
2017-04-01T14:00:41.503Z,1480
2017-04-01T14:01:50.890Z,1356
2017-04-01T14:02:59.819Z,1380
2017-04-01T14:04:08.745Z,1320
2017-04-01T14:05:17.658Z,1332
2017-04-01T14:06:26.542Z,1284
2017-04-01T14:07:35.717Z,1312
2017-04-01T14:08:44.698Z,1180
2017-04-01T14:09:55.189Z,1128
2017-04-01T14:11:06.547Z,1176
2017-04-01T14:12:16.713Z,1276
2017-04-01T14:13:26.588Z,1300
2017-04-01T14:14:35.447Z,1180
2017-04-01T14:15:44.316Z,1108
2017-04-01T14:16:53.172Z,1116
2017-04-01T14:18:02.039Z,1120
2017-04-01T14:19:10.905Z,1124
2017-04-01T14:20:19.769Z,1136
2017-04-01T14:21:28.631Z,1136
2017-04-01T14:22:37.490Z,1124
2017-04-01T14:23:46.346Z,1112
2017-04-01T14:24:55.204Z,1104
2017-04-01T14:26:04.062Z,1092
2017-04-01T14:27:12.921Z,1084
2017-04-01T14:28:21.786Z,1092
2017-04-01T14:29:30.973Z,1052
2017-04-01T14:30:39.840Z,1052
2017-04-01T14:31:48.713Z,1044
2017-04-01T14:32:58.372Z,1012
2017-04-01T14:34:07.350Z,1052
2017-04-01T14:35:17.292Z,1076
2017-04-01T14:36:26.472Z,1096
2017-04-01T14:37:35.570Z,1136
2017-04-01T14:38:44.762Z,1136
2017-04-01T14:39:53.618Z,1164
2017-04-01T14:41:03.352Z,1336
2017-04-01T14:42:12.223Z,1476
2017-04-01T14:43:21.080Z,1656
2017-04-01T14:44:29.941Z,1764
2017-04-01T14:45:38.815Z,1704
2017-04-01T14:46:48.002Z,1432
2017-04-01T14:47:56.866Z,1204
2017-04-01T14:49:05.758Z,1136
2017-04-01T14:50:14.621Z,1116
2017-04-01T14:51:23.479Z,1100
2017-04-01T14:52:32.339Z,1112
2017-04-01T14:53:41.203Z,1108
2017-04-01T14:54:50.070Z,1132
2017-04-01T14:55:58.930Z,1148
2017-04-01T14:57:07.791Z,1140
2017-04-01T14:58:17.010Z,1256
2017-04-01T14:59:25.873Z,1280
2017-04-01T15:00:34.730Z,1052
2017-04-01T15:01:43.592Z,1036
2017-04-01T15:02:52.460Z,1028
2017-04-01T15:04:01.319Z,984
2017-04-01T15:05:10.243Z,1088
2017-04-01T15:06:19.103Z,1048
2017-04-01T15:07:27.968Z,1056
2017-04-01T15:08:36.834Z,1068
2017-04-01T15:09:45.694Z,1080
2017-04-01T15:10:54.594Z,1136
2017-04-01T15:12:03.455Z,1140
2017-04-01T15:13:12.317Z,1136
2017-04-01T15:14:21.176Z,1080
2017-04-01T15:15:30.044Z,1056
2017-04-01T15:16:38.905Z,1052
2017-04-01T15:17:47.767Z,988
2017-04-01T15:18:56.944Z,936
2017-04-01T15:20:05.805Z,876
2017-04-01T15:21:14.671Z,900
2017-04-01T15:22:23.531Z,932
2017-04-01T15:23:32.387Z,916
2017-04-01T15:24:41.259Z,984
2017-04-01T15:25:50.124Z,1020
2017-04-01T15:26:58.985Z,992
2017-04-01T15:28:07.853Z,960
2017-04-01T15:29:16.715Z,976
2017-04-01T15:30:25.573Z,984
2017-04-01T15:31:34.439Z,1024
2017-04-01T15:32:43.706Z,1048
2017-04-01T15:33:52.637Z,996
2017-04-01T15:35:01.563Z,1012
2017-04-01T15:36:10.753Z,992
2017-04-01T15:37:19.651Z,968
2017-04-01T15:38:28.722Z,948
2017-04-01T15:39:37.793Z,960
2017-04-01T15:40:46.855Z,984
2017-04-01T15:41:57.690Z,1020
2017-04-01T15:43:06.643Z,1072
2017-04-01T15:44:15.750Z,1160
2017-04-01T15:45:25.189Z,1172
2017-04-01T15:46:34.058Z,1088
2017-04-01T15:47:42.916Z,1060
2017-04-01T15:48:52.163Z,1076
2017-04-01T15:50:01.054Z,988
2017-04-01T15:51:09.944Z,980
2017-04-01T15:52:18.810Z,980
2017-04-01T15:53:27.679Z,944
2017-04-01T15:54:36.544Z,904
2017-04-01T15:55:45.411Z,876
2017-04-01T15:56:54.266Z,828
2017-04-01T15:58:03.125Z,768
2017-04-01T15:59:11.992Z,736
2017-04-01T16:00:20.858Z,696
2017-04-01T16:01:29.721Z,660
2017-04-01T16:02:38.578Z,628
2017-04-01T16:03:47.444Z,604
2017-04-01T16:04:56.313Z,580
2017-04-01T16:06:05.180Z,560
2017-04-01T16:07:14.155Z,540
2017-04-01T16:08:23.023Z,520
2017-04-01T16:09:31.885Z,508
2017-04-01T16:10:40.747Z,504
2017-04-01T16:11:49.639Z,508
2017-04-01T16:12:58.510Z,516
2017-04-01T16:14:07.456Z,520
2017-04-01T16:15:16.326Z,524
2017-04-01T16:16:25.189Z,524
2017-04-01T16:17:34.059Z,512
2017-04-01T16:18:42.926Z,516
2017-04-01T16:19:51.790Z,512
2017-04-01T16:21:00.651Z,500
2017-04-01T16:22:09.516Z,488
2017-04-01T16:23:18.381Z,480
2017-04-01T16:24:27.242Z,472
2017-04-01T16:25:36.108Z,472
2017-04-01T16:26:44.974Z,480
2017-04-01T16:27:53.834Z,484
2017-04-01T16:29:02.712Z,488
2017-04-01T16:30:11.572Z,484
2017-04-01T16:31:20.512Z,480
2017-04-01T16:32:29.965Z,468
2017-04-01T16:33:39.847Z,456
2017-04-01T16:34:49.744Z,448
2017-04-01T16:35:58.863Z,444
2017-04-01T16:37:07.871Z,432
2017-04-01T16:38:18.005Z,412
2017-04-01T16:39:27.142Z,396
2017-04-01T16:40:36.352Z,380
2017-04-01T16:41:45.752Z,368
2017-04-01T16:42:55.450Z,356
2017-04-01T16:44:04.386Z,352
2017-04-01T16:45:13.424Z,340
2017-04-01T16:46:22.611Z,328
2017-04-01T16:47:31.794Z,324
2017-04-01T16:48:41.259Z,312
2017-04-01T16:49:50.416Z,304
2017-04-01T16:50:59.817Z,300
2017-04-01T16:52:08.812Z,292
2017-04-01T16:53:17.935Z,280
2017-04-01T16:54:27.398Z,272
2017-04-01T16:55:36.488Z,260
2017-04-01T16:56:45.412Z,252
2017-04-01T16:57:55.232Z,232
2017-04-01T16:59:04.983Z,224
2017-04-01T17:00:14.199Z,216
2017-04-01T17:01:23.143Z,208
2017-04-01T17:02:32.071Z,208
2017-04-01T17:03:41.815Z,200
2017-04-01T17:04:51.098Z,192
2017-04-01T17:06:00.000Z,184
2017-04-01T17:07:09.013Z,176
2017-04-01T17:08:18.142Z,168
2017-04-01T17:09:27.706Z,164
2017-04-01T17:10:37.057Z,156
2017-04-01T17:11:46.209Z,148
2017-04-01T17:12:55.119Z,144
2017-04-01T17:14:04.058Z,136
2017-04-01T17:15:12.982Z,128
2017-04-01T17:16:21.862Z,124
2017-04-01T17:17:31.563Z,120
2017-04-01T17:18:41.723Z,116
2017-04-01T17:19:50.739Z,108
2017-04-01T17:20:59.606Z,100
2017-04-01T17:22:08.467Z,92
2017-04-01T17:23:17.327Z,84
2017-04-01T17:24:26.521Z,76
2017-04-01T17:25:35.386Z,72
2017-04-01T17:26:44.278Z,68
2017-04-01T17:27:53.543Z,60
2017-04-01T17:29:02.410Z,64
2017-04-01T17:30:11.270Z,56
2017-04-01T17:31:20.504Z,52
2017-04-01T17:32:30.315Z,52
2017-04-01T17:33:39.815Z,44
2017-04-01T17:34:49.504Z,40
2017-04-01T17:35:58.992Z,36
2017-04-01T17:37:08.242Z,32
2017-04-01T17:38:17.559Z,24
2017-04-01T17:39:26.479Z,24
2017-04-01T17:40:35.337Z,20
2017-04-01T17:41:44.198Z,20
2017-04-01T17:42:53.063Z,16
2017-04-01T17:44:01.975Z,16
2017-04-01T17:45:10.937Z,16
2017-04-01T17:46:19.809Z,12
2017-04-01T17:47:29.009Z,8
2017-04-01T17:48:37.926Z,8
2017-04-01T17:49:46.824Z,8
2017-04-01T17:50:55.766Z,8
2017-04-01T17:52:04.945Z,4
2017-04-01T17:53:13.835Z,4
2017-04-01T17:54:22.704Z,8
2017-04-01T17:55:31.584Z,4
2017-04-01T17:56:40.763Z,4
2017-04-01T17:57:49.852Z,4
2017-04-01T17:58:58.739Z,0
2017-04-01T18:00:08.043Z,4
2017-04-01T18:01:17.559Z,4
2017-04-01T18:02:26.685Z,4
2017-04-01T18:03:36.261Z,0
2017-04-01T18:04:45.437Z,0
2017-04-01T18:05:54.703Z,0
2017-04-01T18:07:03.560Z,0
2017-04-01T18:08:12.467Z,4
2017-04-01T18:09:21.674Z,4
2017-04-01T18:10:30.883Z,4
2017-04-01T18:11:39.748Z,4
2017-04-01T18:12:48.617Z,4
2017-04-01T18:13:57.509Z,4
2017-04-01T18:15:07.096Z,4
2017-04-01T18:16:16.614Z,4
2017-04-01T18:17:25.965Z,4
2017-04-01T18:18:34.839Z,4
2017-04-01T18:19:43.707Z,4
2017-04-01T18:20:52.565Z,4
2017-04-01T18:22:01.551Z,4
2017-04-01T18:23:10.412Z,4
2017-04-01T18:24:20.097Z,4
2017-04-01T18:25:29.001Z,4
2017-04-01T18:26:37.860Z,4
2017-04-01T18:27:46.722Z,4
2017-04-01T18:28:55.582Z,4
2017-04-01T18:30:04.455Z,4
2017-04-01T18:31:13.324Z,4
2017-04-01T18:32:22.180Z,4
2017-04-01T18:33:31.045Z,4
2017-04-01T18:34:39.918Z,4
2017-04-01T18:35:48.776Z,4
2017-04-01T18:36:57.642Z,4
2017-04-01T18:38:06.506Z,4
2017-04-01T18:39:15.363Z,4
2017-04-01T18:40:24.352Z,4
2017-04-01T18:41:33.285Z,4
2017-04-01T18:42:42.311Z,4
2017-04-01T18:43:51.169Z,4
2017-04-01T18:45:00.055Z,4
2017-04-01T18:46:08.957Z,4
2017-04-01T18:47:17.901Z,4
2017-04-01T18:48:26.769Z,4
2017-04-01T18:49:36.168Z,4
2017-04-01T18:50:45.452Z,4
2017-04-01T18:51:54.373Z,4
2017-04-01T18:53:03.235Z,4
2017-04-01T18:54:12.094Z,4
2017-04-01T18:55:20.956Z,4
2017-04-01T18:56:29.823Z,4
2017-04-01T18:57:38.688Z,4
2017-04-01T18:58:47.549Z,4
2017-04-01T18:59:56.410Z,4
2017-04-01T19:01:05.280Z,4
2017-04-01T19:02:14.144Z,4
2017-04-01T19:03:23.010Z,4
2017-04-01T19:04:31.874Z,4
2017-04-01T19:05:40.736Z,4
2017-04-01T19:06:49.596Z,4
2017-04-01T19:07:58.457Z,4
2017-04-01T19:09:07.329Z,4
2017-04-01T19:10:16.196Z,4
2017-04-01T19:11:25.056Z,4
2017-04-01T19:12:33.922Z,4
2017-04-01T19:13:42.888Z,4
2017-04-01T19:14:51.775Z,4
2017-04-01T19:16:00.637Z,4
2017-04-01T19:17:09.504Z,4
2017-04-01T19:18:18.405Z,4
2017-04-01T19:19:27.266Z,4
2017-04-01T19:20:36.123Z,4
2017-04-01T19:21:44.991Z,4
2017-04-01T19:22:53.854Z,4
2017-04-01T19:24:03.026Z,4
2017-04-01T19:25:12.211Z,4
2017-04-01T19:26:21.069Z,4
2017-04-01T19:27:29.933Z,4
2017-04-01T19:28:38.797Z,4
2017-04-01T19:29:47.662Z,4
2017-04-01T19:30:56.843Z,4
2017-04-01T19:32:06.023Z,4
2017-04-01T19:33:14.903Z,4
2017-04-01T19:34:23.760Z,4
2017-04-01T19:35:32.638Z,4
2017-04-01T19:36:41.505Z,4
2017-04-01T19:37:50.363Z,4
2017-04-01T19:38:59.225Z,4
2017-04-01T19:40:08.091Z,4
2017-04-01T19:41:16.950Z,4
2017-04-01T19:42:25.822Z,4
2017-04-01T19:43:34.678Z,4
2017-04-01T19:44:43.858Z,4
2017-04-01T19:45:52.716Z,4
2017-04-01T19:47:01.575Z,4
2017-04-01T19:48:10.440Z,4
2017-04-01T19:49:19.300Z,4
2017-04-01T19:50:28.478Z,4
2017-04-01T19:51:37.339Z,4
2017-04-01T19:52:46.367Z,4
2017-04-01T19:53:55.235Z,4
2017-04-01T19:55:04.094Z,4
2017-04-01T19:56:12.960Z,4
2017-04-01T19:57:21.870Z,4
2017-04-01T19:58:31.073Z,4
2017-04-01T19:59:40.994Z,4
2017-04-01T20:00:50.277Z,4
2017-04-01T20:01:59.150Z,4
2017-04-01T20:03:08.022Z,4
2017-04-01T20:04:17.207Z,4
2017-04-01T20:05:26.122Z,4
2017-04-01T20:06:34.992Z,4
2017-04-01T20:07:43.889Z,4
2017-04-01T20:08:53.262Z,4
2017-04-01T20:10:02.189Z,4
2017-04-01T20:11:11.195Z,4
2017-04-01T20:12:20.281Z,4
2017-04-01T20:13:29.458Z,4
2017-04-01T20:14:38.835Z,4
2017-04-01T20:15:47.693Z,4
2017-04-01T20:16:56.560Z,4
2017-04-01T20:18:05.430Z,4
2017-04-01T20:19:14.293Z,4
2017-04-01T20:20:23.153Z,4
2017-04-01T20:21:32.007Z,4
2017-04-01T20:22:40.865Z,4
2017-04-01T20:23:49.737Z,4
2017-04-01T20:24:58.601Z,4
2017-04-01T20:26:07.465Z,4
2017-04-01T20:27:16.324Z,4
2017-04-01T20:28:25.184Z,4
2017-04-01T20:29:34.053Z,4
2017-04-01T20:30:42.921Z,4
2017-04-01T20:31:51.784Z,4
2017-04-01T20:33:00.641Z,4
2017-04-01T20:34:09.824Z,4
2017-04-01T20:35:19.000Z,4
2017-04-01T20:36:27.859Z,4
2017-04-01T20:37:36.719Z,4
2017-04-01T20:38:45.575Z,4
2017-04-01T20:39:54.441Z,4
2017-04-01T20:41:03.312Z,4
2017-04-01T20:42:12.179Z,4
2017-04-01T20:43:21.035Z,4
2017-04-01T20:44:29.896Z,4
2017-04-01T20:45:38.764Z,4
2017-04-01T20:46:47.623Z,4
2017-04-01T20:47:56.493Z,4
2017-04-01T20:49:05.350Z,4
2017-04-01T20:50:14.214Z,4
2017-04-01T20:51:23.072Z,4
2017-04-01T20:52:31.932Z,4
2017-04-01T20:53:40.792Z,4
2017-04-01T20:54:49.651Z,4
2017-04-01T20:55:58.515Z,4
2017-04-01T20:57:07.379Z,4
2017-04-01T20:58:16.240Z,4
2017-04-01T20:59:25.106Z,4
2017-04-01T21:00:33.967Z,4
2017-04-01T21:01:42.830Z,4
2017-04-01T21:02:51.692Z,4
2017-04-01T21:04:00.550Z,4
2017-04-01T21:05:09.501Z,4
2017-04-01T21:06:18.374Z,4
2017-04-01T21:07:27.235Z,4
2017-04-01T21:08:36.087Z,4
2017-04-01T21:09:44.945Z,4
2017-04-01T21:10:53.804Z,4
2017-04-01T21:12:02.666Z,4
2017-04-01T21:13:11.530Z,4
2017-04-01T21:14:20.391Z,4
2017-04-01T21:15:29.253Z,4
2017-04-01T21:16:38.111Z,4
2017-04-01T21:17:46.974Z,4
2017-04-01T21:18:55.834Z,4
2017-04-01T21:20:05.014Z,4
2017-04-01T21:21:13.870Z,4
2017-04-01T21:22:22.736Z,4
2017-04-01T21:23:31.604Z,4
2017-04-01T21:24:40.469Z,4
2017-04-01T21:25:49.340Z,4
2017-04-01T21:26:58.280Z,4
2017-04-01T21:28:07.462Z,4
2017-04-01T21:29:16.327Z,4
2017-04-01T21:30:25.197Z,0
2017-04-01T21:31:34.073Z,4
2017-04-01T21:32:42.976Z,4
2017-04-01T21:33:51.854Z,4
2017-04-01T21:35:00.715Z,4
2017-04-01T21:36:09.580Z,4
2017-04-01T21:37:18.447Z,4
2017-04-01T21:38:27.301Z,4
2017-04-01T21:39:36.175Z,4
2017-04-01T21:40:45.034Z,4
2017-04-01T21:41:54.058Z,4
2017-04-01T21:43:02.924Z,4
2017-04-01T21:44:11.786Z,4
2017-04-01T21:45:20.643Z,4
2017-04-01T21:46:29.507Z,4
2017-04-01T21:47:38.359Z,4
2017-04-01T21:48:47.216Z,4
2017-04-01T21:49:56.136Z,4
2017-04-01T21:51:05.202Z,4
2017-04-01T21:52:14.067Z,4
2017-04-01T21:53:24.687Z,4
2017-04-01T21:54:33.699Z,4
2017-04-01T21:55:42.563Z,4
2017-04-01T21:56:51.425Z,4
2017-04-01T21:58:00.290Z,4
2017-04-01T21:59:09.150Z,4
2017-04-01T22:00:18.011Z,4
2017-04-01T22:01:26.872Z,4
2017-04-01T22:02:35.847Z,4
2017-04-01T22:03:44.711Z,4
2017-04-01T22:04:53.589Z,4
2017-04-01T22:06:02.454Z,4
2017-04-01T22:07:11.312Z,4
2017-04-01T22:08:20.177Z,4
2017-04-01T22:09:29.044Z,4
2017-04-01T22:10:37.907Z,4
2017-04-01T22:11:46.802Z,4
2017-04-01T22:12:55.657Z,4
2017-04-01T22:14:04.537Z,4
2017-04-01T22:15:13.399Z,4
2017-04-01T22:16:22.253Z,4
2017-04-01T22:17:31.122Z,4
2017-04-01T22:18:39.987Z,4
2017-04-01T22:19:48.878Z,4
2017-04-01T22:20:58.623Z,4
2017-04-01T22:22:08.535Z,4
2017-04-01T22:23:18.682Z,4
