createdAt,value
2017-06-11T00:04:13.415Z,0
2017-06-11T00:09:10.512Z,0
2017-06-11T00:14:07.112Z,0
2017-06-11T00:19:03.823Z,0
2017-06-11T00:23:59.350Z,0
2017-06-11T00:28:56.498Z,0
2017-06-11T00:33:52.217Z,0
2017-06-11T00:38:47.958Z,0
2017-06-11T00:43:44.882Z,0
2017-06-11T00:48:40.461Z,0
2017-06-11T00:53:36.336Z,0
2017-06-11T00:58:33.125Z,0
2017-06-11T01:03:29.045Z,0
2017-06-11T01:08:24.894Z,0
2017-06-11T01:13:20.677Z,0
2017-06-11T01:18:16.611Z,0
2017-06-11T01:23:12.587Z,0
2017-06-11T01:28:08.303Z,0
2017-06-11T01:33:04.201Z,0
2017-06-11T01:38:01.096Z,0
2017-06-11T01:42:56.874Z,0
2017-06-11T01:47:52.736Z,0
2017-06-11T01:52:48.822Z,0
2017-06-11T01:57:44.630Z,0
2017-06-11T02:02:42.024Z,0
2017-06-11T02:07:38.035Z,0
2017-06-11T02:12:33.902Z,0
2017-06-11T02:17:30.053Z,0
2017-06-11T02:22:26.378Z,0
2017-06-11T02:27:23.103Z,0
2017-06-11T02:32:18.427Z,4
2017-06-11T02:37:14.021Z,8
2017-06-11T02:42:10.009Z,12
2017-06-11T02:47:05.749Z,24
2017-06-11T02:52:01.424Z,40
2017-06-11T02:56:57.338Z,64
2017-06-11T03:01:54.232Z,100
2017-06-11T03:06:50.362Z,144
2017-06-11T03:11:46.208Z,196
2017-06-11T03:16:41.796Z,260
2017-06-11T03:21:38.797Z,336
2017-06-11T03:26:34.330Z,416
2017-06-11T03:31:31.562Z,512
2017-06-11T03:36:27.011Z,676
2017-06-11T03:41:24.342Z,916
2017-06-11T03:46:21.165Z,1132
2017-06-11T03:51:16.871Z,1240
2017-06-11T03:56:12.927Z,1440
2017-06-11T04:01:08.890Z,1428
2017-06-11T04:06:05.528Z,1176
2017-06-11T04:11:01.499Z,1160
2017-06-11T04:15:57.862Z,1472
2017-06-11T04:20:53.857Z,2736
2017-06-11T04:25:50.315Z,4016
2017-06-11T04:30:46.554Z,5500
2017-06-11T04:35:43.345Z,9396
2017-06-11T04:40:41.139Z,9864
2017-06-11T04:45:37.345Z,8944
2017-06-11T04:50:34.653Z,3352
2017-06-11T04:55:30.162Z,3304
2017-06-11T05:00:27.131Z,4060
2017-06-11T05:05:22.738Z,6040
2017-06-11T05:10:19.985Z,13076
2017-06-11T05:15:17.748Z,6960
2017-06-11T05:20:15.138Z,6428
2017-06-11T05:25:10.563Z,6940
2017-06-11T05:30:06.574Z,6788
2017-06-11T05:35:02.596Z,6768
2017-06-11T05:39:59.804Z,7308
2017-06-11T05:44:56.461Z,6308
2017-06-11T05:49:53.131Z,5268
2017-06-11T05:54:49.179Z,4260
2017-06-11T05:59:44.742Z,4080
2017-06-11T06:04:40.852Z,5540
2017-06-11T06:09:36.959Z,5428
2017-06-11T06:14:32.746Z,3912
2017-06-11T06:19:28.582Z,4860
2017-06-11T06:24:25.522Z,5336
2017-06-11T06:29:22.144Z,7100
2017-06-11T06:34:18.085Z,7412
2017-06-11T06:39:14.883Z,8632
2017-06-11T06:44:10.792Z,8468
2017-06-11T06:49:08.018Z,9864
2017-06-11T06:54:04.183Z,10032
2017-06-11T06:59:02.366Z,10164
2017-06-11T07:03:57.822Z,11264
2017-06-11T07:08:54.343Z,10488
2017-06-11T07:13:50.846Z,11028
2017-06-11T07:18:47.061Z,13084
2017-06-11T07:23:43.384Z,14668
2017-06-11T07:28:39.792Z,12552
2017-06-11T07:33:36.322Z,16288
2017-06-11T07:38:32.613Z,16416
2017-06-11T07:43:30.219Z,17888
2017-06-11T07:48:26.459Z,45888
2017-06-11T07:53:24.977Z,33728
2017-06-11T07:58:20.722Z,27488
2017-06-11T08:03:17.628Z,47616
2017-06-11T08:08:14.918Z,31680
2017-06-11T08:13:12.205Z,60704
2017-06-11T08:18:10.313Z,48000
2017-06-11T08:23:08.206Z,60864
2017-06-11T08:28:05.259Z,56608
2017-06-11T08:33:02.269Z,58016
2017-06-11T08:37:59.221Z,62144
2017-06-11T08:42:56.453Z,62112
2017-06-11T08:47:52.734Z,70560
2017-06-11T08:52:48.805Z,54176
2017-06-11T08:57:45.265Z,60800
2017-06-11T09:02:41.057Z,56160
2017-06-11T09:07:37.563Z,91296
2017-06-11T09:12:33.786Z,45408
2017-06-11T09:17:29.008Z,51168
2017-06-11T09:22:23.942Z,44000
2017-06-11T09:27:20.233Z,33344
2017-06-11T09:32:15.336Z,48160
2017-06-11T09:37:10.901Z,34176
2017-06-11T09:42:06.917Z,46240
2017-06-11T09:47:03.040Z,54272
2017-06-11T09:51:59.119Z,40896
2017-06-11T09:56:55.053Z,44672
2017-06-11T10:01:51.022Z,59328
2017-06-11T10:06:47.667Z,37088
2017-06-11T10:11:44.311Z,50080
2017-06-11T10:16:40.449Z,34656
2017-06-11T10:21:36.212Z,37632
2017-06-11T10:26:31.406Z,36704
2017-06-11T10:31:27.384Z,30656
2017-06-11T10:36:23.320Z,44256
2017-06-11T10:41:20.251Z,61568
2017-06-11T10:46:17.044Z,55648
2017-06-11T10:51:14.520Z,78560
2017-06-11T10:56:11.665Z,52896
2017-06-11T11:01:07.444Z,34336
2017-06-11T11:06:02.723Z,37888
2017-06-11T11:10:59.926Z,36352
2017-06-11T11:15:58.421Z,63264
2017-06-11T11:20:54.484Z,38080
2017-06-11T11:25:51.549Z,29504
2017-06-11T11:30:45.861Z,24576
2017-06-11T11:35:42.964Z,32000
2017-06-11T11:40:38.693Z,23680
2017-06-11T11:45:34.250Z,27040
2017-06-11T11:50:30.248Z,42720
2017-06-11T11:55:26.701Z,33728
2017-06-11T12:00:22.669Z,28896
2017-06-11T12:05:18.934Z,23168
2017-06-11T12:15:23.991Z,16416
2017-06-11T12:20:19.051Z,18400
2017-06-11T12:25:15.031Z,20736
2017-06-11T12:30:13.698Z,36480
2017-06-11T12:35:10.446Z,30912
2017-06-11T12:40:08.446Z,30816
2017-06-11T12:45:06.017Z,23360
2017-06-11T12:50:02.458Z,12648
2017-06-11T12:54:58.255Z,16736
2017-06-11T12:59:53.839Z,14424
2017-06-11T13:04:51.448Z,10872
2017-06-11T13:09:47.613Z,13012
2017-06-11T13:14:44.295Z,11460
2017-06-11T13:19:41.936Z,8796
2017-06-11T13:24:38.322Z,9904
2017-06-11T13:29:34.391Z,10572
2017-06-11T13:34:31.312Z,9612
2017-06-11T13:39:27.983Z,8700
2017-06-11T13:44:23.602Z,6892
2017-06-11T13:49:20.107Z,7832
2017-06-11T13:54:16.975Z,7964
2017-06-11T13:59:12.955Z,10708
2017-06-11T14:04:09.054Z,6804
2017-06-11T14:09:04.737Z,5424
2017-06-11T14:14:01.454Z,4176
2017-06-11T14:18:56.938Z,3644
2017-06-11T14:23:52.659Z,4052
2017-06-11T14:28:48.609Z,3128
2017-06-11T14:33:44.550Z,3232
2017-06-11T14:38:41.567Z,3160
2017-06-11T14:43:38.301Z,4128
2017-06-11T14:48:35.146Z,2960
2017-06-11T14:53:31.095Z,3764
2017-06-11T14:58:27.035Z,3952
2017-06-11T15:08:28.423Z,4040
2017-06-11T15:13:24.289Z,3272
2017-06-11T15:18:19.957Z,3184
2017-06-11T15:23:16.723Z,2828
2017-06-11T15:28:13.599Z,4056
2017-06-11T15:33:10.310Z,5172
2017-06-11T15:38:07.979Z,6220
2017-06-11T15:43:04.893Z,3932
2017-06-11T15:48:00.729Z,3792
2017-06-11T15:52:57.623Z,3708
2017-06-11T15:57:54.526Z,4432
2017-06-11T16:02:50.232Z,5252
2017-06-11T16:07:46.368Z,4100
2017-06-11T16:12:43.257Z,2488
2017-06-11T16:17:38.991Z,2896
2017-06-11T16:22:34.750Z,3376
2017-06-11T16:27:30.945Z,4428
2017-06-11T16:32:27.194Z,4256
2017-06-11T16:37:23.257Z,4152
2017-06-11T16:42:19.746Z,3964
2017-06-11T16:47:15.857Z,4364
2017-06-11T16:52:13.922Z,4012
2017-06-11T16:57:09.600Z,3824
2017-06-11T17:02:05.680Z,3492
2017-06-11T17:07:02.397Z,2068
2017-06-11T17:11:58.885Z,2000
2017-06-11T17:16:55.326Z,2768
2017-06-11T17:21:51.174Z,3816
2017-06-11T17:26:48.547Z,3796
2017-06-11T17:31:44.522Z,2624
2017-06-11T17:36:42.296Z,2864
2017-06-11T17:41:37.752Z,3288
2017-06-11T17:46:34.098Z,2960
2017-06-11T17:51:30.863Z,1692
2017-06-11T17:56:28.753Z,612
2017-06-11T18:01:25.282Z,820
2017-06-11T18:06:20.452Z,736
2017-06-11T18:11:16.292Z,1032
2017-06-11T18:16:12.131Z,1056
2017-06-11T18:21:08.913Z,1216
2017-06-11T18:26:04.632Z,1700
2017-06-11T18:31:01.563Z,1672
2017-06-11T18:35:57.358Z,1112
2017-06-11T18:45:56.538Z,564
2017-06-11T18:50:52.398Z,1148
2017-06-11T18:55:48.380Z,2304
2017-06-11T19:00:45.449Z,868
2017-06-11T19:05:40.979Z,332
2017-06-11T19:10:37.920Z,396
2017-06-11T19:15:33.376Z,368
2017-06-11T19:20:29.238Z,340
2017-06-11T19:25:24.991Z,228
2017-06-11T19:30:20.983Z,100
2017-06-11T19:35:17.789Z,88
2017-06-11T19:40:13.393Z,48
2017-06-11T19:45:09.301Z,32
2017-06-11T19:50:06.273Z,20
2017-06-11T19:55:03.045Z,24
2017-06-11T19:59:59.743Z,12
2017-06-11T20:04:55.341Z,12
2017-06-11T20:09:52.272Z,4
2017-06-11T20:14:49.063Z,8
2017-06-11T20:19:44.953Z,4
2017-06-11T20:24:41.004Z,4
2017-06-11T20:29:36.894Z,0
2017-06-11T20:34:34.419Z,0
2017-06-11T20:39:31.248Z,0
2017-06-11T20:44:27.645Z,0
2017-06-11T20:49:25.606Z,0
2017-06-11T20:54:22.593Z,0
2017-06-11T20:59:18.058Z,0
2017-06-11T21:04:14.890Z,0
2017-06-11T21:09:11.412Z,0
2017-06-11T21:14:08.959Z,0
2017-06-11T21:19:06.100Z,0
2017-06-11T21:24:02.001Z,0
2017-06-11T21:29:00.064Z,0
2017-06-11T21:33:56.656Z,0
2017-06-11T21:38:52.203Z,0
2017-06-11T21:43:48.658Z,0
2017-06-11T21:48:45.439Z,0
2017-06-11T21:53:41.383Z,0
2017-06-11T21:58:38.997Z,0
2017-06-11T22:03:35.923Z,0
2017-06-11T22:08:32.586Z,0
2017-06-11T22:13:27.929Z,0
2017-06-11T22:18:24.330Z,0
2017-06-11T22:23:21.312Z,0
2017-06-11T22:28:18.986Z,0
2017-06-11T22:33:15.194Z,0
2017-06-11T22:38:11.879Z,0
2017-06-11T22:43:07.225Z,0
2017-06-11T22:48:02.958Z,0
2017-06-11T22:52:59.241Z,0
2017-06-11T22:57:55.062Z,0
2017-06-11T23:02:51.152Z,0
2017-06-11T23:07:46.753Z,0
2017-06-11T23:12:42.437Z,0
2017-06-11T23:17:38.133Z,0
2017-06-11T23:22:34.749Z,0
2017-06-11T23:32:41.830Z,0
2017-06-11T23:37:36.014Z,0
2017-06-11T23:42:31.919Z,0
2017-06-11T23:47:27.764Z,0
2017-06-11T23:52:24.533Z,0
2017-06-11T23:57:21.070Z,0
