createdAt,value
2022-12-15T00:04:22.624Z,48
2022-12-15T00:09:27.843Z,48
2022-12-15T00:14:27.158Z,48
2022-12-15T00:19:29.223Z,48
2022-12-15T00:24:31.511Z,48
2022-12-15T00:29:33.852Z,48
2022-12-15T00:34:36.098Z,48
2022-12-15T00:39:38.347Z,48
2022-12-15T00:44:40.601Z,48
2022-12-15T00:49:42.768Z,48
2022-12-15T00:54:45.179Z,48
2022-12-15T00:59:47.569Z,48
2022-12-15T01:04:49.707Z,48
2022-12-15T01:09:51.817Z,48
2022-12-15T01:14:53.949Z,48
2022-12-15T01:19:56.124Z,48
2022-12-15T01:24:58.224Z,48
2022-12-15T01:30:00.361Z,48
2022-12-15T01:35:02.530Z,49
2022-12-15T01:40:04.642Z,49
2022-12-15T01:45:06.914Z,49
2022-12-15T01:50:09.100Z,49
2022-12-15T01:55:11.162Z,49
2022-12-15T02:00:13.316Z,49
2022-12-15T02:05:15.474Z,49
2022-12-15T02:10:17.607Z,49
2022-12-15T02:15:19.832Z,49
2022-12-15T02:20:21.984Z,49
2022-12-15T02:25:24.444Z,49
2022-12-15T02:30:26.594Z,50
2022-12-15T02:35:28.766Z,50
2022-12-15T02:40:30.871Z,50
2022-12-15T02:45:33.134Z,50
2022-12-15T02:50:35.323Z,50
2022-12-15T02:55:37.377Z,50
2022-12-15T03:00:39.569Z,50
2022-12-15T03:05:41.925Z,50
2022-12-15T03:10:44.138Z,50
2022-12-15T03:15:46.236Z,50
2022-12-15T03:20:48.654Z,50
2022-12-15T03:25:50.687Z,50
2022-12-15T03:30:52.922Z,50
2022-12-15T03:35:55.246Z,50
2022-12-15T03:40:57.297Z,50
2022-12-15T03:45:59.485Z,50
2022-12-15T03:51:01.587Z,50
2022-12-15T03:56:03.704Z,50
2022-12-15T04:01:05.875Z,50
2022-12-15T04:06:08.072Z,50
2022-12-15T04:11:10.412Z,50
2022-12-15T04:16:16.263Z,51
2022-12-15T04:21:14.902Z,51
2022-12-15T04:26:16.962Z,51
2022-12-15T04:31:19.182Z,51
2022-12-15T04:36:21.418Z,51
2022-12-15T04:41:23.703Z,51
2022-12-15T04:46:25.921Z,51
2022-12-15T04:51:28.136Z,51
2022-12-15T04:56:30.263Z,51
2022-12-15T05:01:32.500Z,51
2022-12-15T05:06:34.698Z,51
2022-12-15T05:11:36.907Z,51
2022-12-15T05:16:39.157Z,51
2022-12-15T05:21:41.494Z,51
2022-12-15T05:26:46.560Z,51
2022-12-15T05:31:45.729Z,51
2022-12-15T05:36:47.890Z,51
2022-12-15T05:41:50.174Z,51
2022-12-15T05:46:52.417Z,51
2022-12-15T05:51:54.698Z,51
2022-12-15T05:56:56.867Z,51
2022-12-15T06:01:59.104Z,51
2022-12-15T06:07:01.359Z,51
2022-12-15T06:12:03.598Z,52
2022-12-15T06:17:05.763Z,52
2022-12-15T06:22:08.199Z,52
2022-12-15T06:27:10.404Z,53
2022-12-15T06:32:12.756Z,53
2022-12-15T06:37:15.221Z,53
2022-12-15T06:42:17.499Z,53
2022-12-15T06:47:19.624Z,52
2022-12-15T06:52:22.066Z,52
2022-12-15T06:57:24.307Z,52
2022-12-15T07:02:28.953Z,53
2022-12-15T07:07:28.639Z,53
2022-12-15T07:12:30.749Z,54
2022-12-15T07:17:32.887Z,54
2022-12-15T07:22:35.273Z,54
2022-12-15T07:27:37.338Z,53
2022-12-15T07:32:39.625Z,52
2022-12-15T07:37:41.797Z,52
2022-12-15T07:42:43.944Z,51
2022-12-15T07:47:46.094Z,51
2022-12-15T07:52:48.236Z,51
2022-12-15T07:57:50.349Z,50
2022-12-15T08:02:52.721Z,50
2022-12-15T08:07:54.791Z,50
2022-12-15T08:12:56.920Z,50
2022-12-15T08:17:59.088Z,50
2022-12-15T08:23:01.291Z,50
2022-12-15T08:28:03.400Z,50
2022-12-15T08:33:05.843Z,50
2022-12-15T08:38:07.925Z,50
2022-12-15T08:43:10.043Z,49
2022-12-15T08:48:12.352Z,49
2022-12-15T08:53:30.601Z,49
2022-12-15T08:58:16.817Z,49
2022-12-15T09:03:19.062Z,49
2022-12-15T09:08:21.403Z,48
2022-12-15T09:13:23.505Z,48
2022-12-15T09:18:25.966Z,48
2022-12-15T09:23:28.702Z,48
2022-12-15T09:28:30.278Z,48
2022-12-15T09:33:32.911Z,49
2022-12-15T09:38:35.052Z,49
2022-12-15T09:43:46.898Z,49
2022-12-15T09:48:39.281Z,49
2022-12-15T09:53:57.408Z,49
2022-12-15T09:58:43.953Z,49
2022-12-15T10:03:46.467Z,48
2022-12-15T10:08:50.412Z,48
2022-12-15T10:13:50.809Z,48
2022-12-15T10:18:56.059Z,48
2022-12-15T10:23:55.544Z,47
2022-12-15T10:28:57.707Z,47
2022-12-15T10:33:59.931Z,47
2022-12-15T10:39:02.368Z,47
2022-12-15T10:44:04.383Z,47
2022-12-15T10:49:06.787Z,48
2022-12-15T10:54:08.918Z,48
2022-12-15T10:59:11.191Z,48
2022-12-15T11:04:13.542Z,48
2022-12-15T11:09:15.837Z,48
2022-12-15T11:14:18.044Z,48
2022-12-15T11:19:20.226Z,48
2022-12-15T11:24:22.365Z,48
2022-12-15T11:29:24.484Z,48
2022-12-15T11:34:26.740Z,48
2022-12-15T11:39:29.155Z,49
2022-12-15T11:44:31.223Z,49
2022-12-15T11:49:37.666Z,49
2022-12-15T11:54:35.710Z,49
2022-12-15T11:59:37.990Z,49
2022-12-15T12:04:40.370Z,49
2022-12-15T12:09:42.655Z,49
2022-12-15T12:14:44.961Z,48
2022-12-15T12:19:50.734Z,48
2022-12-15T12:24:51.017Z,48
2022-12-15T12:29:51.697Z,48
2022-12-15T12:34:53.877Z,48
2022-12-15T12:39:56.148Z,48
2022-12-15T12:44:58.518Z,48
2022-12-15T12:50:00.811Z,48
2022-12-15T12:55:03.231Z,48
2022-12-15T13:00:05.784Z,48
2022-12-15T13:05:08.153Z,48
2022-12-15T13:10:10.514Z,48
2022-12-15T13:15:12.592Z,48
2022-12-15T13:20:14.891Z,48
2022-12-15T13:25:17.210Z,48
2022-12-15T13:30:19.411Z,49
2022-12-15T13:35:21.691Z,48
2022-12-15T13:40:24.038Z,48
2022-12-15T13:45:26.156Z,48
2022-12-15T13:50:28.203Z,48
2022-12-15T13:55:30.425Z,48
2022-12-15T14:00:32.544Z,48
2022-12-15T14:05:34.646Z,48
2022-12-15T14:10:37.083Z,48
2022-12-15T14:15:39.101Z,48
2022-12-15T14:20:41.387Z,47
2022-12-15T14:25:43.560Z,47
2022-12-15T14:30:45.663Z,47
2022-12-15T14:35:49.391Z,47
2022-12-15T14:40:50.176Z,47
2022-12-15T14:45:52.325Z,48
2022-12-15T14:50:54.398Z,48
2022-12-15T14:55:56.580Z,48
2022-12-15T15:00:58.688Z,48
2022-12-15T15:06:00.920Z,48
2022-12-15T15:11:03.198Z,48
2022-12-15T15:16:05.287Z,48
2022-12-15T15:21:07.603Z,48
2022-12-15T15:26:09.755Z,48
2022-12-15T15:31:11.979Z,48
2022-12-15T15:36:14.032Z,48
2022-12-15T15:41:16.207Z,48
2022-12-15T15:46:18.363Z,48
2022-12-15T15:51:20.441Z,48
2022-12-15T15:56:22.795Z,48
2022-12-15T16:01:25.026Z,48
2022-12-15T16:06:27.361Z,48
2022-12-15T16:11:29.476Z,48
2022-12-15T16:16:31.644Z,48
2022-12-15T16:21:33.740Z,48
2022-12-15T16:26:36.072Z,48
2022-12-15T16:31:41.587Z,48
2022-12-15T16:36:40.683Z,48
2022-12-15T16:41:42.968Z,48
2022-12-15T16:46:45.139Z,48
2022-12-15T16:51:47.172Z,48
2022-12-15T16:56:49.344Z,48
2022-12-15T17:01:51.555Z,48
2022-12-15T17:06:53.745Z,48
2022-12-15T17:11:55.903Z,48
2022-12-15T17:16:57.991Z,47
2022-12-15T17:22:00.148Z,47
2022-12-15T17:27:02.528Z,47
2022-12-15T17:32:04.599Z,47
2022-12-15T17:37:06.989Z,47
2022-12-15T17:42:09.302Z,47
2022-12-15T17:47:11.606Z,47
2022-12-15T17:52:13.966Z,48
2022-12-15T17:57:16.249Z,48
2022-12-15T18:02:18.424Z,48
2022-12-15T18:07:20.640Z,48
2022-12-15T18:12:22.781Z,48
2022-12-15T18:17:25.045Z,49
2022-12-15T18:22:27.313Z,49
2022-12-15T18:27:29.455Z,49
2022-12-15T18:32:31.599Z,49
2022-12-15T18:37:33.907Z,49
2022-12-15T18:42:36.098Z,49
2022-12-15T18:47:38.215Z,49
2022-12-15T18:52:40.590Z,48
2022-12-15T18:57:42.972Z,48
2022-12-15T19:02:45.059Z,48
2022-12-15T19:07:47.267Z,48
2022-12-15T19:12:51.757Z,48
2022-12-15T19:17:51.528Z,48
2022-12-15T19:22:53.851Z,47
2022-12-15T19:27:56.024Z,47
2022-12-15T19:32:58.136Z,47
2022-12-15T19:38:00.265Z,47
2022-12-15T19:43:02.446Z,47
2022-12-15T19:48:04.740Z,47
2022-12-15T19:53:06.846Z,47
2022-12-15T19:58:09.051Z,47
2022-12-15T20:03:11.538Z,47
2022-12-15T20:08:13.656Z,47
2022-12-15T20:13:15.817Z,46
2022-12-15T20:18:18.091Z,46
2022-12-15T20:23:20.290Z,46
2022-12-15T20:28:22.628Z,47
2022-12-15T20:33:24.774Z,47
2022-12-15T20:38:27.192Z,47
2022-12-15T20:43:29.580Z,47
2022-12-15T20:48:31.621Z,47
2022-12-15T20:53:34.132Z,47
2022-12-15T20:58:39.007Z,47
2022-12-15T21:03:41.274Z,47
2022-12-15T21:08:43.328Z,47
2022-12-15T21:13:45.645Z,47
2022-12-15T21:23:49.957Z,47
2022-12-15T21:28:52.204Z,47
2022-12-15T21:33:54.846Z,47
2022-12-15T21:38:56.632Z,47
2022-12-15T21:43:58.771Z,47
2022-12-15T21:49:00.993Z,47
2022-12-15T21:54:03.065Z,46
2022-12-15T21:59:05.314Z,46
2022-12-15T22:04:07.437Z,46
2022-12-15T22:09:09.573Z,46
2022-12-15T22:14:11.738Z,46
2022-12-15T22:19:13.977Z,46
2022-12-15T22:24:16.095Z,45
2022-12-15T22:29:18.266Z,45
2022-12-15T22:34:20.556Z,45
2022-12-15T22:39:22.609Z,45
2022-12-15T22:44:24.929Z,46
2022-12-15T22:49:27.227Z,46
2022-12-15T22:54:29.360Z,46
2022-12-15T22:59:31.507Z,46
2022-12-15T23:04:33.629Z,46
2022-12-15T23:09:35.885Z,46
2022-12-15T23:14:38.152Z,46
2022-12-15T23:19:40.147Z,47
2022-12-15T23:24:42.284Z,47
2022-12-15T23:29:44.444Z,47
2022-12-15T23:34:46.561Z,47
2022-12-15T23:39:48.696Z,47
2022-12-15T23:44:50.904Z,47
2022-12-15T23:49:52.963Z,47
2022-12-15T23:54:55.120Z,47
2022-12-15T23:59:57.286Z,46
