createdAt,value
2022-10-18T00:00:56.282Z,99862.44
2022-10-18T00:03:23.380Z,99872.75
2022-10-18T00:05:50.557Z,99856.38
2022-10-18T00:08:18.391Z,99865.03
2022-10-18T00:10:45.894Z,99868.59
2022-10-18T00:13:13.291Z,99862.59
2022-10-18T00:15:40.443Z,99871.38
2022-10-18T00:18:07.252Z,99875.81
2022-10-18T00:20:34.031Z,99869.66
2022-10-18T00:23:00.800Z,99868.94
2022-10-18T00:25:27.685Z,99881.91
2022-10-18T00:27:54.457Z,99862.25
2022-10-18T00:30:21.268Z,99879.38
2022-10-18T00:32:48.066Z,99886.19
2022-10-18T00:35:14.887Z,99891.66
2022-10-18T00:37:41.684Z,99869.50
2022-10-18T00:40:09.557Z,99876.13
2022-10-18T00:42:39.084Z,99871.94
2022-10-18T00:45:21.702Z,99871.25
2022-10-18T00:47:55.776Z,99881.53
2022-10-18T00:50:25.071Z,99878.31
2022-10-18T00:52:56.787Z,99873.94
2022-10-18T00:55:24.584Z,99878.47
2022-10-18T00:57:52.124Z,99876.94
2022-10-18T01:00:19.362Z,99887.09
2022-10-18T01:02:47.297Z,99873.50
2022-10-18T01:05:17.191Z,99884.63
2022-10-18T01:08:00.914Z,99875.97
2022-10-18T01:10:47.975Z,99876.03
2022-10-18T01:13:27.154Z,99888.16
2022-10-18T01:15:59.508Z,99889.91
2022-10-18T01:18:33.561Z,99886.41
2022-10-18T01:21:44.361Z,99879.03
2022-10-18T01:24:33.810Z,99878.97
2022-10-18T01:27:36.233Z,99885.72
2022-10-18T01:30:40.539Z,99879.63
2022-10-18T01:33:34.747Z,99869.53
2022-10-18T01:36:15.681Z,99872.75
2022-10-18T01:38:44.940Z,99880.66
2022-10-18T01:41:15.811Z,99876.50
2022-10-18T01:43:45.593Z,99885.09
2022-10-18T01:46:17.946Z,99854.69
2022-10-18T01:48:44.871Z,99885.03
2022-10-18T01:51:11.972Z,99884.16
2022-10-18T01:53:38.746Z,99877.28
2022-10-18T01:56:23.632Z,99875.56
2022-10-18T01:59:03.158Z,99865.47
2022-10-18T02:01:43.866Z,99858.25
2022-10-18T02:04:24.181Z,99870.44
2022-10-18T02:07:09.899Z,99872.06
2022-10-18T02:09:46.752Z,99861.72
2022-10-18T02:12:14.975Z,99867.00
2022-10-18T02:14:43.976Z,99868.69
2022-10-18T02:17:13.057Z,99857.47
2022-10-18T02:19:45.943Z,99865.09
2022-10-18T02:22:13.874Z,99861.63
2022-10-18T02:24:48.901Z,99866.84
2022-10-18T02:27:15.892Z,99847.97
2022-10-18T02:29:43.793Z,99858.09
2022-10-18T02:32:22.774Z,99862.31
2022-10-18T02:35:13.692Z,99866.69
2022-10-18T02:37:41.280Z,99853.78
2022-10-18T02:40:10.717Z,99855.47
2022-10-18T02:42:45.377Z,99853.53
2022-10-18T02:45:14.476Z,99842.34
2022-10-18T02:47:41.329Z,99860.47
2022-10-18T02:50:09.120Z,99850.09
2022-10-18T02:52:36.076Z,99853.47
2022-10-18T02:55:03.294Z,99848.41
2022-10-18T02:57:30.898Z,99854.31
2022-10-18T02:59:57.911Z,99845.81
2022-10-18T03:02:24.780Z,99865.44
2022-10-18T03:04:51.751Z,99856.91
2022-10-18T03:07:18.542Z,99863.81
2022-10-18T03:09:45.359Z,99855.16
2022-10-18T03:12:12.191Z,99854.22
2022-10-18T03:14:39.049Z,99860.31
2022-10-18T03:17:05.837Z,99849.94
2022-10-18T03:19:32.685Z,99859.28
2022-10-18T03:21:59.489Z,99851.53
2022-10-18T03:24:26.295Z,99852.56
2022-10-18T03:26:53.059Z,99849.78
2022-10-18T03:29:19.957Z,99847.34
2022-10-18T03:31:46.788Z,99849.00
2022-10-18T03:34:13.577Z,99851.69
2022-10-18T03:36:41.417Z,99857.59
2022-10-18T03:39:08.264Z,99848.31
2022-10-18T03:41:35.024Z,99850.03
2022-10-18T03:44:01.887Z,99854.22
2022-10-18T03:46:28.741Z,99850.03
2022-10-18T03:48:55.590Z,99843.78
2022-10-18T03:51:22.394Z,99831.00
2022-10-18T03:53:49.205Z,99847.16
2022-10-18T03:56:16.025Z,99832.66
2022-10-18T03:58:42.794Z,99848.84
2022-10-18T04:01:09.640Z,99852.38
2022-10-18T04:03:36.588Z,99852.22
2022-10-18T04:06:03.676Z,99847.09
2022-10-18T04:08:30.856Z,99839.41
2022-10-18T04:10:57.636Z,99838.56
2022-10-18T04:13:24.532Z,99832.66
2022-10-18T04:15:51.337Z,99853.53
2022-10-18T04:18:18.161Z,99841.53
2022-10-18T04:20:44.967Z,99854.22
2022-10-18T04:23:11.745Z,99835.53
2022-10-18T04:25:38.591Z,99841.34
2022-10-18T04:28:05.517Z,99859.44
2022-10-18T04:30:32.353Z,99853.47
2022-10-18T04:32:59.126Z,99863.34
2022-10-18T04:35:27.698Z,99854.81
2022-10-18T04:37:55.047Z,99860.72
2022-10-18T04:40:21.954Z,99863.50
2022-10-18T04:42:48.740Z,99850.03
2022-10-18T04:45:15.601Z,99863.25
2022-10-18T04:47:42.410Z,99849.19
2022-10-18T04:50:09.530Z,99872.25
2022-10-18T04:52:36.414Z,99858.47
2022-10-18T04:55:03.360Z,99869.41
2022-10-18T04:57:30.515Z,99867.78
2022-10-18T04:59:57.526Z,99872.94
2022-10-18T05:02:24.317Z,99865.88
2022-10-18T05:04:51.672Z,99867.56
2022-10-18T05:07:18.795Z,99864.19
2022-10-18T05:09:45.581Z,99860.72
2022-10-18T05:12:12.376Z,99869.41
2022-10-18T05:14:39.300Z,99875.63
2022-10-18T05:17:06.812Z,99872.78
2022-10-18T05:19:33.862Z,99876.13
2022-10-18T05:22:00.640Z,99869.41
2022-10-18T05:24:27.890Z,99860.97
2022-10-18T05:26:54.821Z,99864.19
2022-10-18T05:29:21.675Z,99854.81
2022-10-18T05:31:49.493Z,99858.97
2022-10-18T05:34:17.955Z,99852.91
2022-10-18T05:36:44.728Z,99853.25
2022-10-18T05:39:11.523Z,99850.38
2022-10-18T05:41:38.323Z,99849.69
2022-10-18T05:44:06.078Z,99858.38
2022-10-18T05:46:33.232Z,99854.75
2022-10-18T05:49:00.031Z,99865.09
2022-10-18T05:51:26.892Z,99854.22
2022-10-18T05:53:54.729Z,99855.94
2022-10-18T05:56:21.630Z,99850.03
2022-10-18T05:58:51.779Z,99869.72
2022-10-18T06:01:18.823Z,99860.97
2022-10-18T06:03:45.622Z,99850.84
2022-10-18T06:06:14.076Z,99865.34
2022-10-18T06:08:42.528Z,99868.66
2022-10-18T06:11:19.262Z,99864.50
2022-10-18T06:13:51.090Z,99847.56
2022-10-18T06:16:21.606Z,99844.88
2022-10-18T06:18:59.791Z,99857.09
2022-10-18T06:21:26.872Z,99854.56
2022-10-18T06:23:57.103Z,99864.84
2022-10-18T06:26:25.169Z,99865.59
2022-10-18T06:28:52.037Z,99871.72
2022-10-18T06:31:21.190Z,99872.66
2022-10-18T06:33:48.362Z,99873.66
2022-10-18T06:36:18.296Z,99879.72
2022-10-18T06:38:45.472Z,99882.16
2022-10-18T06:41:12.342Z,99872.22
2022-10-18T06:43:39.665Z,99876.44
2022-10-18T06:46:08.078Z,99884.00
2022-10-18T06:48:36.697Z,99881.25
2022-10-18T06:51:07.032Z,99884.16
2022-10-18T06:53:43.893Z,99893.47
2022-10-18T06:56:15.519Z,99888.41
2022-10-18T06:58:42.372Z,99866.69
2022-10-18T07:01:12.457Z,99903.72
2022-10-18T07:03:39.431Z,99892.59
2022-10-18T07:06:08.836Z,99897.69
2022-10-18T07:08:36.394Z,99907.72
2022-10-18T07:11:04.604Z,99889.69
2022-10-18T07:13:33.577Z,99892.13
2022-10-18T07:16:18.239Z,99902.09
2022-10-18T07:18:49.657Z,99896.88
2022-10-18T07:21:19.932Z,99901.75
2022-10-18T07:23:47.470Z,99887.22
2022-10-18T07:26:23.728Z,99901.53
2022-10-18T07:28:55.353Z,99889.22
2022-10-18T07:31:23.631Z,99894.34
2022-10-18T07:33:51.285Z,99893.38
2022-10-18T07:36:18.448Z,99894.31
2022-10-18T07:38:45.333Z,99893.53
2022-10-18T07:41:14.157Z,99886.38
2022-10-18T07:43:47.946Z,99889.69
2022-10-18T07:46:15.934Z,99890.41
2022-10-18T07:48:43.141Z,99882.75
2022-10-18T07:51:10.572Z,99897.84
2022-10-18T07:53:37.913Z,99892.72
2022-10-18T07:56:17.095Z,99893.31
2022-10-18T07:58:53.222Z,99887.31
2022-10-18T08:01:23.294Z,99891.38
2022-10-18T08:03:51.040Z,99893.03
2022-10-18T08:06:20.191Z,99855.81
2022-10-18T08:08:47.461Z,99895.50
2022-10-18T08:11:19.451Z,99895.25
2022-10-18T08:13:46.623Z,99897.78
2022-10-18T08:16:18.055Z,99892.47
2022-10-18T08:18:45.214Z,99890.88
2022-10-18T08:21:14.307Z,99906.88
2022-10-18T08:23:41.695Z,99903.69
2022-10-18T08:26:15.759Z,99900.88
2022-10-18T08:28:49.098Z,99906.72
2022-10-18T08:31:25.891Z,99914.13
2022-10-18T08:33:55.313Z,99909.75
2022-10-18T08:36:22.150Z,99916.75
2022-10-18T08:38:49.374Z,99917.44
2022-10-18T08:41:37.081Z,99924.19
2022-10-18T08:44:19.042Z,99912.81
2022-10-18T08:46:49.606Z,99911.06
2022-10-18T08:49:46.313Z,99909.94
2022-10-18T08:52:35.878Z,99900.25
2022-10-18T08:55:17.314Z,99894.94
2022-10-18T08:57:45.209Z,99901.00
2022-10-18T09:00:21.713Z,99883.97
2022-10-18T09:03:39.119Z,99907.22
2022-10-18T09:06:33.598Z,99905.38
2022-10-18T09:09:50.915Z,99905.03
2022-10-18T09:12:48.735Z,99907.66
2022-10-18T09:15:33.565Z,99907.09
2022-10-18T09:18:29.242Z,99904.97
2022-10-18T09:20:59.882Z,99897.06
2022-10-18T09:23:51.168Z,99901.09
2022-10-18T09:26:23.200Z,99902.69
2022-10-18T09:29:05.697Z,99901.41
2022-10-18T09:32:04.571Z,99904.31
2022-10-18T09:34:38.598Z,99893.75
2022-10-18T09:37:11.507Z,99905.47
2022-10-18T09:39:39.186Z,99894.19
2022-10-18T09:42:16.879Z,99906.88
2022-10-18T09:44:57.394Z,99893.03
2022-10-18T09:47:41.521Z,99911.09
2022-10-18T09:50:25.704Z,99901.66
2022-10-18T09:53:27.675Z,99906.34
2022-10-18T09:56:20.205Z,99907.13
2022-10-18T09:58:49.787Z,99904.50
2022-10-18T10:01:25.304Z,99901.41
2022-10-18T10:03:52.825Z,99911.69
2022-10-18T10:06:30.889Z,99905.81
2022-10-18T10:09:15.042Z,99907.88
2022-10-18T10:11:50.638Z,99910.16
2022-10-18T10:14:25.833Z,99907.13
2022-10-18T10:17:30.045Z,99905.63
2022-10-18T10:20:21.553Z,99906.59
2022-10-18T10:22:50.239Z,99908.63
2022-10-18T10:25:34.602Z,99900.00
2022-10-18T10:28:13.879Z,99898.47
2022-10-18T10:30:40.744Z,99893.72
2022-10-18T10:33:35.032Z,99901.84
2022-10-18T10:36:17.192Z,99902.56
2022-10-18T10:38:44.097Z,99883.06
2022-10-18T10:41:24.231Z,99896.22
2022-10-18T10:43:51.416Z,99881.13
2022-10-18T10:46:20.355Z,99890.19
2022-10-18T10:49:04.445Z,99883.41
2022-10-18T10:51:41.297Z,99890.25
2022-10-18T10:54:16.047Z,99888.19
2022-10-18T10:57:11.140Z,99882.84
2022-10-18T10:59:46.365Z,99881.59
2022-10-18T11:02:18.846Z,99880.41
2022-10-18T11:04:51.847Z,99871.09
2022-10-18T11:07:37.004Z,99884.75
2022-10-18T11:10:06.355Z,99887.66
2022-10-18T11:12:49.470Z,99897.78
2022-10-18T11:15:36.426Z,99901.09
2022-10-18T11:18:17.330Z,99883.91
2022-10-18T11:21:07.979Z,99892.31
2022-10-18T11:23:37.912Z,99886.94
2022-10-18T11:26:07.659Z,99887.78
2022-10-18T11:28:51.445Z,99883.16
2022-10-18T11:31:41.902Z,99874.31
2022-10-18T11:34:45.777Z,99884.22
2022-10-18T11:38:21.475Z,99886.72
2022-10-18T11:40:56.914Z,99880.50
2022-10-18T11:44:01.798Z,99880.28
2022-10-18T11:47:06.135Z,99878.41
2022-10-18T11:50:08.345Z,99874.00
2022-10-18T11:53:33.489Z,99877.66
2022-10-18T11:56:33.085Z,99874.22
2022-10-18T11:59:28.853Z,99870.00
2022-10-18T12:02:20.727Z,99876.09
2022-10-18T12:05:24.520Z,99866.63
2022-10-18T12:08:21.576Z,99874.22
2022-10-18T12:11:09.232Z,99862.84
2022-10-18T12:14:16.389Z,99870.41
2022-10-18T12:16:51.549Z,99869.69
2022-10-18T12:19:27.162Z,99875.34
2022-10-18T12:22:10.573Z,99868.41
2022-10-18T12:24:37.823Z,99868.91
2022-10-18T12:27:04.842Z,99873.03
2022-10-18T12:29:34.902Z,99860.84
2022-10-18T12:32:14.019Z,99863.66
2022-10-18T12:34:56.603Z,99851.72
2022-10-18T12:37:57.467Z,99836.88
2022-10-18T12:40:46.518Z,99839.91
2022-10-18T12:43:26.796Z,99843.38
2022-10-18T12:45:57.735Z,99838.75
2022-10-18T12:48:39.916Z,99839.75
2022-10-18T12:51:15.295Z,99841.34
2022-10-18T12:53:45.932Z,99837.38
2022-10-18T12:56:27.900Z,99836.19
2022-10-18T12:59:16.559Z,99838.59
2022-10-18T13:01:55.285Z,99839.19
2022-10-18T13:04:28.034Z,99844.25
2022-10-18T13:06:57.949Z,99842.44
2022-10-18T13:09:37.002Z,99846.53
2022-10-18T13:12:09.913Z,99844.19
2022-10-18T13:14:53.437Z,99842.06
2022-10-18T13:17:44.914Z,99832.00
2022-10-18T13:20:38.939Z,99837.88
2022-10-18T13:23:35.468Z,99820.00
2022-10-18T13:26:20.013Z,99847.50
2022-10-18T13:29:34.854Z,99842.97
2022-10-18T13:32:23.712Z,99857.91
2022-10-18T13:34:50.735Z,99843.09
2022-10-18T13:37:17.435Z,99853.16
2022-10-18T13:39:44.712Z,99848.50
2022-10-18T13:42:14.400Z,99847.44
2022-10-18T13:44:44.552Z,99847.34
2022-10-18T13:47:33.610Z,99851.63
2022-10-18T13:50:21.191Z,99842.78
2022-10-18T13:53:09.602Z,99840.25
2022-10-18T13:56:06.662Z,99845.06
2022-10-18T13:59:28.678Z,99850.34
2022-10-18T14:02:42.919Z,99855.38
2022-10-18T14:05:44.528Z,99855.59
2022-10-18T14:08:22.215Z,99856.78
2022-10-18T14:11:03.683Z,99856.28
2022-10-18T14:14:19.011Z,99857.84
2022-10-18T14:17:26.654Z,99861.41
2022-10-18T14:20:21.963Z,99857.97
2022-10-18T14:23:19.511Z,99856.28
2022-10-18T14:25:46.972Z,99856.38
2022-10-18T14:28:27.323Z,99863.56
2022-10-18T14:31:15.013Z,99855.28
2022-10-18T14:33:57.928Z,99856.94
2022-10-18T14:36:29.602Z,99862.19
2022-10-18T14:39:07.942Z,99870.00
2022-10-18T14:41:40.799Z,99870.09
2022-10-18T14:44:16.643Z,99875.16
2022-10-18T14:47:13.508Z,99878.59
2022-10-18T14:49:44.906Z,99874.19
2022-10-18T14:52:24.030Z,99874.66
2022-10-18T14:54:55.835Z,99869.41
2022-10-18T14:57:32.455Z,99876.31
2022-10-18T15:00:04.619Z,99866.25
2022-10-18T15:02:35.938Z,99874.84
2022-10-18T15:05:24.388Z,99869.47
2022-10-18T15:07:52.567Z,99880.13
2022-10-18T15:10:24.259Z,99872.34
2022-10-18T15:13:08.841Z,99874.25
2022-10-18T15:15:37.603Z,99866.06
2022-10-18T15:18:06.556Z,99864.28
2022-10-18T15:20:42.188Z,99865.22
2022-10-18T15:23:28.425Z,99872.19
2022-10-18T15:26:12.974Z,99867.84
2022-10-18T15:28:58.684Z,99861.91
2022-10-18T15:31:28.602Z,99866.31
2022-10-18T15:34:22.478Z,99862.09
2022-10-18T15:36:51.746Z,99867.16
2022-10-18T15:39:21.128Z,99868.19
2022-10-18T15:41:55.650Z,99864.94
2022-10-18T15:44:48.776Z,99858.84
2022-10-18T15:47:23.525Z,99876.22
2022-10-18T15:49:58.261Z,99861.81
2022-10-18T15:52:37.446Z,99876.75
2022-10-18T15:55:30.316Z,99868.97
2022-10-18T15:58:29.381Z,99869.94
2022-10-18T16:01:01.144Z,99869.94
2022-10-18T16:03:28.994Z,99860.06
2022-10-18T16:06:05.634Z,99879.84
2022-10-18T16:08:36.997Z,99879.94
2022-10-18T16:11:03.883Z,99872.47
2022-10-18T16:13:30.772Z,99881.44
2022-10-18T16:15:59.429Z,99879.81
2022-10-18T16:18:27.035Z,99881.72
2022-10-18T16:20:54.001Z,99870.06
2022-10-18T16:23:28.234Z,99877.94
2022-10-18T16:25:55.491Z,99876.38
2022-10-18T16:28:25.817Z,99872.28
2022-10-18T16:30:59.763Z,99880.91
2022-10-18T16:33:26.950Z,99882.69
2022-10-18T16:35:54.744Z,99881.13
2022-10-18T16:38:35.232Z,99877.88
2022-10-18T16:41:07.653Z,99879.03
2022-10-18T16:43:35.056Z,99886.81
2022-10-18T16:46:03.681Z,99895.53
2022-10-18T16:48:30.929Z,99898.28
2022-10-18T16:50:58.307Z,99892.50
2022-10-18T16:53:26.248Z,99901.31
2022-10-18T16:55:57.467Z,99906.56
2022-10-18T16:58:27.143Z,99909.31
2022-10-18T17:00:54.114Z,99913.75
2022-10-18T17:03:21.388Z,99906.59
2022-10-18T17:05:48.211Z,99914.16
2022-10-18T17:08:23.348Z,99921.09
2022-10-18T17:10:55.235Z,99933.50
2022-10-18T17:13:23.489Z,99926.97
2022-10-18T17:15:51.144Z,99933.69
2022-10-18T17:18:23.586Z,99932.22
2022-10-18T17:20:50.573Z,99929.28
2022-10-18T17:23:17.686Z,99938.63
2022-10-18T17:25:57.568Z,99923.28
2022-10-18T17:28:32.054Z,99942.22
2022-10-18T17:30:58.952Z,99935.69
2022-10-18T17:33:25.861Z,99948.59
2022-10-18T17:35:52.778Z,99943.47
2022-10-18T17:38:19.678Z,99939.34
2022-10-18T17:40:46.510Z,99949.75
2022-10-18T17:43:13.955Z,99943.25
2022-10-18T17:45:55.965Z,99940.41
2022-10-18T17:48:24.430Z,99943.25
2022-10-18T17:50:51.356Z,99948.50
2022-10-18T17:53:22.475Z,99945.94
2022-10-18T17:55:49.678Z,99941.03
2022-10-18T17:58:16.536Z,99942.50
2022-10-18T18:00:43.382Z,99946.47
2022-10-18T18:03:10.294Z,99950.03
2022-10-18T18:05:37.160Z,99955.28
2022-10-18T18:08:04.261Z,99957.19
2022-10-18T18:10:34.045Z,99960.00
2022-10-18T18:13:01.952Z,99961.59
2022-10-18T18:15:28.774Z,99948.78
2022-10-18T18:17:57.610Z,99957.47
2022-10-18T18:20:25.878Z,99964.44
2022-10-18T18:22:53.207Z,99962.81
2022-10-18T18:25:20.074Z,99962.38
2022-10-18T18:27:46.862Z,99958.78
2022-10-18T18:30:15.273Z,99961.25
2022-10-18T18:32:42.108Z,99962.28
2022-10-18T18:35:09.365Z,99952.28
2022-10-18T18:37:36.156Z,99962.47
2022-10-18T18:40:03.067Z,99962.47
2022-10-18T18:42:30.057Z,99953.00
2022-10-18T18:44:57.052Z,99954.06
2022-10-18T18:47:23.910Z,99961.84
2022-10-18T18:49:51.566Z,99955.84
2022-10-18T18:52:18.460Z,99949.03
2022-10-18T18:54:45.438Z,99953.75
2022-10-18T18:57:12.334Z,99957.28
2022-10-18T18:59:39.251Z,99946.25
2022-10-18T19:02:06.606Z,99954.88
2022-10-18T19:04:34.960Z,99950.75
2022-10-18T19:07:02.068Z,99951.59
2022-10-18T19:09:28.902Z,99944.22
2022-10-18T19:11:56.441Z,99958.09
2022-10-18T19:14:25.567Z,99956.41
2022-10-18T19:16:55.353Z,99952.19
2022-10-18T19:19:24.020Z,99937.88
2022-10-18T19:21:56.899Z,99962.03
2022-10-18T19:24:26.563Z,99945.00
2022-10-18T19:26:59.408Z,99954.56
2022-10-18T19:29:33.026Z,99953.84
2022-10-18T19:32:03.308Z,99954.03
2022-10-18T19:34:32.083Z,99956.84
2022-10-18T19:36:58.950Z,99950.22
2022-10-18T19:39:31.814Z,99952.63
2022-10-18T19:42:00.773Z,99941.16
2022-10-18T19:44:31.371Z,99958.25
2022-10-18T19:46:58.695Z,99957.00
2022-10-18T19:49:26.235Z,99956.16
2022-10-18T19:51:53.186Z,99948.66
2022-10-18T19:54:20.330Z,99951.47
2022-10-18T19:56:47.501Z,99958.41
2022-10-18T19:59:16.506Z,99954.50
2022-10-18T20:01:44.265Z,99966.66
2022-10-18T20:04:13.095Z,99966.00
2022-10-18T20:06:40.804Z,99955.78
2022-10-18T20:09:10.396Z,99951.66
2022-10-18T20:11:38.205Z,99955.41
2022-10-18T20:14:05.688Z,99967.56
2022-10-18T20:16:33.961Z,99967.78
2022-10-18T20:19:05.271Z,99956.84
2022-10-18T20:21:37.204Z,99968.34
2022-10-18T20:24:05.930Z,99967.56
2022-10-18T20:26:33.469Z,99972.16
2022-10-18T20:29:00.386Z,99970.59
2022-10-18T20:31:30.708Z,99976.09
2022-10-18T20:34:00.994Z,99974.50
2022-10-18T20:36:30.387Z,99966.44
2022-10-18T20:38:57.359Z,99961.50
2022-10-18T20:41:28.169Z,99970.22
2022-10-18T20:43:58.160Z,99965.13
2022-10-18T20:46:27.056Z,99965.22
2022-10-18T20:48:54.552Z,99968.88
2022-10-18T20:51:22.033Z,99969.06
2022-10-18T20:53:49.585Z,99972.81
2022-10-18T20:56:20.680Z,99969.63
2022-10-18T20:58:50.928Z,99966.91
2022-10-18T21:01:20.498Z,99976.72
2022-10-18T21:03:49.600Z,99963.06
2022-10-18T21:06:34.493Z,99956.41
2022-10-18T21:09:05.246Z,99950.41
2022-10-18T21:11:36.461Z,99959.41
2022-10-18T21:14:04.204Z,99957.09
2022-10-18T21:16:34.475Z,99955.06
2022-10-18T21:19:06.612Z,99956.25
2022-10-18T21:21:33.723Z,99959.03
2022-10-18T21:24:03.881Z,99955.03
2022-10-18T21:26:34.429Z,99956.22
2022-10-18T21:29:01.397Z,99957.31
2022-10-18T21:31:32.223Z,99949.75
2022-10-18T21:34:06.755Z,99950.66
2022-10-18T21:36:36.468Z,99947.38
2022-10-18T21:39:06.151Z,99946.72
2022-10-18T21:41:33.624Z,99935.84
2022-10-18T21:44:03.479Z,99938.47
2022-10-18T21:46:32.767Z,99949.69
2022-10-18T21:48:59.567Z,99947.16
2022-10-18T21:51:28.041Z,99936.88
2022-10-18T21:53:57.392Z,99941.25
2022-10-18T21:56:30.263Z,99938.06
2022-10-18T21:58:57.907Z,99922.88
2022-10-18T22:01:32.453Z,99929.81
2022-10-18T22:04:02.613Z,99918.84
2022-10-18T22:06:32.784Z,99922.22
2022-10-18T22:09:07.104Z,99926.44
2022-10-18T22:11:45.638Z,99923.06
2022-10-18T22:14:12.717Z,99925.78
2022-10-18T22:16:39.719Z,99916.41
2022-10-18T22:19:07.806Z,99914.88
2022-10-18T22:21:34.970Z,99911.63
2022-10-18T22:24:06.681Z,99910.88
2022-10-18T22:26:38.207Z,99911.09
2022-10-18T22:29:08.828Z,99917.84
2022-10-18T22:31:39.152Z,99901.88
2022-10-18T22:34:10.899Z,99923.59
2022-10-18T22:36:38.195Z,99918.72
2022-10-18T22:39:06.224Z,99912.81
2022-10-18T22:41:34.552Z,99914.81
2022-10-18T22:44:03.635Z,99926.88
2022-10-18T22:46:32.712Z,99915.72
2022-10-18T22:48:59.633Z,99925.34
2022-10-18T22:51:26.972Z,99929.81
2022-10-18T22:53:53.822Z,99921.22
2022-10-18T22:56:23.022Z,99916.75
2022-10-18T22:58:50.566Z,99915.31
2022-10-18T23:01:23.081Z,99905.94
2022-10-18T23:03:54.964Z,99901.75
2022-10-18T23:06:24.792Z,99905.22
2022-10-18T23:08:53.641Z,99904.53
2022-10-18T23:11:21.266Z,99915.13
2022-10-18T23:13:48.472Z,99910.84
2022-10-18T23:16:16.512Z,99899.81
2022-10-18T23:18:43.364Z,99889.53
2022-10-18T23:21:13.055Z,99898.94
2022-10-18T23:23:41.889Z,99882.94
2022-10-18T23:26:15.288Z,99895.56
2022-10-18T23:28:45.438Z,99889.69
2022-10-18T23:31:20.408Z,99893.03
2022-10-18T23:33:51.657Z,99888.34
2022-10-18T23:36:18.570Z,99894.47
2022-10-18T23:38:45.574Z,99893.03
2022-10-18T23:41:13.804Z,99890.06
2022-10-18T23:43:41.506Z,99890.94
2022-10-18T23:46:09.299Z,99891.69
2022-10-18T23:48:36.549Z,99894.34
2022-10-18T23:51:03.932Z,99892.84
2022-10-18T23:53:31.338Z,99903.47
2022-10-18T23:56:08.082Z,99892.66
2022-10-18T23:58:35.958Z,99888.13
