createdAt,value
2022-10-01T00:02:03.938Z,97773.69
2022-10-01T00:04:30.472Z,97766.94
2022-10-01T00:07:01.511Z,97759.47
2022-10-01T00:09:27.989Z,97759.75
2022-10-01T00:11:54.652Z,97765.00
2022-10-01T00:14:30.434Z,97760.06
2022-10-01T00:16:58.840Z,97776.97
2022-10-01T00:19:25.406Z,97786.59
2022-10-01T00:21:52.034Z,97791.53
2022-10-01T00:24:18.831Z,97780.78
2022-10-01T00:26:45.651Z,97776.47
2022-10-01T00:29:16.143Z,97781.72
2022-10-01T00:31:43.016Z,97774.78
2022-10-01T00:34:16.849Z,97761.28
2022-10-01T00:36:43.395Z,97764.38
2022-10-01T00:39:14.073Z,97761.63
2022-10-01T00:41:43.573Z,97759.28
2022-10-01T00:44:32.540Z,97767.34
2022-10-01T00:47:10.324Z,97769.94
2022-10-01T00:49:39.699Z,97766.72
2022-10-01T00:52:10.767Z,97764.28
2022-10-01T00:54:52.561Z,97766.91
2022-10-01T00:57:21.955Z,97764.91
2022-10-01T00:59:50.440Z,97769.47
2022-10-01T01:02:18.834Z,97780.31
2022-10-01T01:04:47.137Z,97773.84
2022-10-01T01:07:14.562Z,97769.66
2022-10-01T01:09:45.037Z,97778.94
2022-10-01T01:12:26.277Z,97771.50
2022-10-01T01:15:16.829Z,97763.25
2022-10-01T01:18:02.746Z,97770.88
2022-10-01T01:20:58.501Z,97776.47
2022-10-01T01:23:36.916Z,97774.16
2022-10-01T01:26:21.109Z,97772.16
2022-10-01T01:28:51.681Z,97781.44
2022-10-01T01:31:26.829Z,97771.81
2022-10-01T01:33:56.125Z,97779.78
2022-10-01T01:36:28.765Z,97777.88
2022-10-01T01:39:04.509Z,97770.22
2022-10-01T01:41:35.411Z,97765.75
2022-10-01T01:44:06.968Z,97761.94
2022-10-01T01:46:38.509Z,97755.88
2022-10-01T01:49:05.543Z,97757.34
2022-10-01T01:51:44.360Z,97752.31
2022-10-01T01:54:10.936Z,97743.59
2022-10-01T01:56:37.537Z,97742.03
2022-10-01T01:59:04.729Z,97743.50
2022-10-01T02:01:42.579Z,97733.53
2022-10-01T02:04:26.744Z,97734.75
2022-10-01T02:07:26.646Z,97732.16
2022-10-01T02:10:28.588Z,97737.88
2022-10-01T02:13:24.138Z,97740.91
2022-10-01T02:16:15.168Z,97744.72
2022-10-01T02:18:48.372Z,97741.56
2022-10-01T02:21:23.750Z,97738.88
2022-10-01T02:24:13.861Z,97735.72
2022-10-01T02:26:45.241Z,97734.66
2022-10-01T02:29:16.648Z,97732.06
2022-10-01T02:31:47.523Z,97733.97
2022-10-01T02:34:20.374Z,97726.28
2022-10-01T02:36:56.966Z,97729.81
2022-10-01T02:39:27.117Z,97734.75
2022-10-01T02:41:55.737Z,97731.63
2022-10-01T02:44:30.470Z,97731.28
2022-10-01T02:47:07.885Z,97724.81
2022-10-01T02:49:36.490Z,97710.56
2022-10-01T02:52:29.981Z,97713.72
2022-10-01T02:55:30.609Z,97711.88
2022-10-01T02:57:57.747Z,97699.22
2022-10-01T03:00:27.006Z,97709.22
2022-10-01T03:02:53.726Z,97704.59
2022-10-01T03:05:20.652Z,97701.56
2022-10-01T03:07:47.677Z,97700.34
2022-10-01T03:10:17.959Z,97703.03
2022-10-01T03:12:47.810Z,97712.66
2022-10-01T03:15:16.330Z,97712.31
2022-10-01T03:17:43.182Z,97704.59
2022-10-01T03:20:10.168Z,97697.41
2022-10-01T03:22:38.988Z,97700.09
2022-10-01T03:25:07.564Z,97709.72
2022-10-01T03:27:34.130Z,97717.78
2022-10-01T03:30:00.638Z,97722.03
2022-10-01T03:32:27.485Z,97723.91
2022-10-01T03:34:54.026Z,97715.88
2022-10-01T03:37:20.573Z,97727.06
2022-10-01T03:39:49.424Z,97721.69
2022-10-01T03:42:16.822Z,97725.16
2022-10-01T03:44:43.715Z,97714.03
2022-10-01T03:47:12.656Z,97728.69
2022-10-01T03:49:39.408Z,97719.06
2022-10-01T03:52:06.782Z,97723.06
2022-10-01T03:54:33.761Z,97722.00
2022-10-01T03:57:00.378Z,97713.78
2022-10-01T03:59:27.487Z,97711.69
2022-10-01T04:01:54.739Z,97706.25
2022-10-01T04:04:21.362Z,97714.19
2022-10-01T04:06:50.228Z,97725.28
2022-10-01T04:09:16.892Z,97714.91
2022-10-01T04:11:43.587Z,97719.16
2022-10-01T04:14:10.108Z,97715.00
2022-10-01T04:16:38.413Z,97724.28
2022-10-01T04:19:05.309Z,97736.22
2022-10-01T04:21:32.210Z,97720.09
2022-10-01T04:23:59.725Z,97717.88
2022-10-01T04:26:26.243Z,97717.88
2022-10-01T04:28:52.683Z,97726.34
2022-10-01T04:31:32.862Z,97727.91
2022-10-01T04:34:03.651Z,97722.88
2022-10-01T04:36:30.133Z,97716.28
2022-10-01T04:39:02.840Z,97720.53
2022-10-01T04:41:30.962Z,97722.44
2022-10-01T04:43:59.947Z,97715.94
2022-10-01T04:46:30.672Z,97727.13
2022-10-01T04:48:59.023Z,97729.47
2022-10-01T04:51:25.526Z,97727.22
2022-10-01T04:53:52.251Z,97730.41
2022-10-01T04:56:18.788Z,97727.84
2022-10-01T04:58:45.231Z,97722.47
2022-10-01T05:01:18.445Z,97717.44
2022-10-01T05:03:45.010Z,97725.84
2022-10-01T05:06:11.509Z,97722.34
2022-10-01T05:08:39.369Z,97719.69
2022-10-01T05:11:11.647Z,97713.19
2022-10-01T05:13:38.104Z,97715.19
2022-10-01T05:16:06.546Z,97705.19
2022-10-01T05:18:33.263Z,97712.59
2022-10-01T05:21:04.082Z,97706.94
2022-10-01T05:23:30.775Z,97700.19
2022-10-01T05:25:57.237Z,97713.00
2022-10-01T05:28:23.799Z,97720.44
2022-10-01T05:30:53.671Z,97718.31
2022-10-01T05:33:20.437Z,97729.16
2022-10-01T05:35:46.911Z,97710.75
2022-10-01T05:38:15.863Z,97719.28
2022-10-01T05:40:46.009Z,97717.00
2022-10-01T05:43:15.223Z,97723.22
2022-10-01T05:45:42.894Z,97721.75
2022-10-01T05:48:09.438Z,97731.81
2022-10-01T05:50:40.284Z,97722.63
2022-10-01T05:53:11.580Z,97721.06
2022-10-01T05:55:38.677Z,97722.63
2022-10-01T05:58:07.928Z,97717.31
2022-10-01T06:00:37.532Z,97725.81
2022-10-01T06:03:05.532Z,97724.41
2022-10-01T06:05:33.811Z,97727.19
2022-10-01T06:10:52.093Z,97729.69
2022-10-01T06:13:18.634Z,97726.28
2022-10-01T06:15:47.402Z,97728.25
2022-10-01T06:18:14.846Z,97724.09
2022-10-01T06:20:41.339Z,97725.72
2022-10-01T06:23:12.230Z,97728.84
2022-10-01T06:25:40.636Z,97726.16
2022-10-01T06:28:10.729Z,97725.44
2022-10-01T06:30:38.937Z,97723.19
2022-10-01T06:33:13.737Z,97722.06
2022-10-01T06:35:43.374Z,97723.25
2022-10-01T06:38:10.961Z,97722.56
2022-10-01T06:40:38.010Z,97723.00
2022-10-01T06:43:05.875Z,97726.88
2022-10-01T06:45:32.406Z,97723.13
2022-10-01T06:48:05.319Z,97717.41
2022-10-01T06:50:33.468Z,97716.31
2022-10-01T06:53:01.349Z,97716.06
2022-10-01T06:55:33.096Z,97709.59
2022-10-01T06:58:06.420Z,97710.44
2022-10-01T07:00:36.340Z,97715.13
2022-10-01T07:03:06.520Z,97715.59
2022-10-01T07:05:33.312Z,97717.22
2022-10-01T07:08:01.714Z,97707.31
2022-10-01T07:10:28.573Z,97714.75
2022-10-01T07:12:55.086Z,97716.00
2022-10-01T07:15:24.629Z,97710.31
2022-10-01T07:17:52.414Z,97711.22
2022-10-01T07:20:20.847Z,97713.63
2022-10-01T07:22:53.050Z,97704.88
2022-10-01T07:25:19.532Z,97703.06
2022-10-01T07:27:46.054Z,97705.47
2022-10-01T07:30:12.534Z,97707.88
2022-10-01T07:32:39.094Z,97703.34
2022-10-01T07:35:09.061Z,97714.59
2022-10-01T07:37:37.292Z,97705.41
2022-10-01T07:40:07.291Z,97712.78
2022-10-01T07:42:35.649Z,97708.22
2022-10-01T07:45:04.432Z,97704.44
2022-10-01T07:47:34.611Z,97701.78
2022-10-01T07:50:01.152Z,97694.53
2022-10-01T07:52:29.480Z,97684.59
2022-10-01T07:54:56.037Z,97676.91
2022-10-01T07:57:23.405Z,97681.56
2022-10-01T07:59:55.651Z,97688.91
2022-10-01T08:02:22.760Z,97687.00
2022-10-01T08:05:07.654Z,97677.00
2022-10-01T08:07:35.837Z,97686.28
2022-10-01T08:10:04.404Z,97680.91
2022-10-01T08:12:39.070Z,97682.91
2022-10-01T08:15:10.268Z,97675.28
2022-10-01T08:17:42.454Z,97678.75
2022-10-01T08:20:11.859Z,97676.78
2022-10-01T08:22:42.180Z,97682.13
2022-10-01T08:25:09.606Z,97669.38
2022-10-01T08:27:36.861Z,97670.13
2022-10-01T08:30:03.830Z,97667.44
2022-10-01T08:32:31.334Z,97671.69
2022-10-01T08:35:00.029Z,97664.78
2022-10-01T08:37:30.007Z,97673.72
2022-10-01T08:40:05.053Z,97674.19
2022-10-01T08:42:45.539Z,97673.44
2022-10-01T08:45:19.425Z,97678.56
2022-10-01T08:47:58.690Z,97667.84
2022-10-01T08:50:36.312Z,97672.19
2022-10-01T08:53:07.116Z,97665.75
2022-10-01T08:55:37.657Z,97661.94
2022-10-01T08:58:07.565Z,97661.63
2022-10-01T09:00:39.081Z,97660.16
2022-10-01T09:03:07.108Z,97649.41
2022-10-01T09:05:49.608Z,97646.38
2022-10-01T09:08:46.280Z,97652.63
2022-10-01T09:11:25.051Z,97650.41
2022-10-01T09:14:18.023Z,97648.13
2022-10-01T09:17:25.368Z,97653.97
2022-10-01T09:20:01.636Z,97657.50
2022-10-01T09:22:33.318Z,97641.34
2022-10-01T09:25:25.426Z,97644.03
2022-10-01T09:28:02.395Z,97648.72
2022-10-01T09:30:31.826Z,97666.09
2022-10-01T09:33:16.395Z,97672.38
2022-10-01T09:36:11.244Z,97680.47
2022-10-01T09:39:18.003Z,97678.22
2022-10-01T09:41:46.253Z,97672.06
2022-10-01T09:44:18.860Z,97676.34
2022-10-01T09:46:48.780Z,97677.97
2022-10-01T09:49:34.119Z,97672.28
2022-10-01T09:52:20.243Z,97665.78
2022-10-01T09:54:46.673Z,97665.06
2022-10-01T09:57:19.847Z,97667.44
2022-10-01T09:59:57.019Z,97677.16
2022-10-01T10:02:30.488Z,97683.81
2022-10-01T10:05:21.707Z,97686.16
2022-10-01T10:07:55.202Z,97695.44
2022-10-01T10:10:31.664Z,97691.59
2022-10-01T10:13:02.003Z,97703.16
2022-10-01T10:15:31.345Z,97704.31
2022-10-01T10:18:22.970Z,97711.25
2022-10-01T10:20:54.447Z,97720.91
2022-10-01T10:23:23.206Z,97713.97
2022-10-01T10:26:00.006Z,97708.56
2022-10-01T10:28:29.720Z,97710.44
2022-10-01T10:30:57.795Z,97718.97
2022-10-01T10:33:26.414Z,97714.00
2022-10-01T10:36:07.408Z,97708.22
2022-10-01T10:38:35.184Z,97712.84
2022-10-01T10:41:03.924Z,97708.97
2022-10-01T10:43:43.040Z,97707.81
2022-10-01T10:46:10.578Z,97703.53
2022-10-01T10:48:43.920Z,97704.66
2022-10-01T10:51:13.163Z,97703.50
2022-10-01T10:53:44.600Z,97708.53
2022-10-01T10:56:25.533Z,97703.13
2022-10-01T10:58:53.831Z,97704.72
2022-10-01T11:01:30.486Z,97713.63
2022-10-01T11:03:59.880Z,97715.59
2022-10-01T11:06:26.993Z,97700.13
2022-10-01T11:09:00.753Z,97719.41
2022-10-01T11:11:43.190Z,97724.84
2022-10-01T11:14:37.106Z,97723.69
2022-10-01T11:17:12.990Z,97733.03
2022-10-01T11:20:20.969Z,97749.69
2022-10-01T11:22:58.695Z,97740.41
2022-10-01T11:25:48.213Z,97751.25
2022-10-01T11:28:29.331Z,97752.81
2022-10-01T11:31:22.742Z,97741.97
2022-10-01T11:34:24.559Z,97742.34
2022-10-01T11:37:22.413Z,97738.88
2022-10-01T11:39:54.907Z,97747.34
2022-10-01T11:42:36.498Z,97748.50
2022-10-01T11:45:16.817Z,97747.34
2022-10-01T11:47:56.440Z,97752.78
2022-10-01T11:50:39.081Z,97746.97
2022-10-01T11:53:21.381Z,97758.56
2022-10-01T11:56:13.531Z,97768.22
2022-10-01T11:58:56.438Z,97766.31
2022-10-01T12:01:51.850Z,97782.97
2022-10-01T12:04:31.380Z,97775.63
2022-10-01T12:07:31.890Z,97779.09
2022-10-01T12:10:19.106Z,97777.50
2022-10-01T12:12:54.176Z,97775.88
2022-10-01T12:15:34.430Z,97775.03
2022-10-01T12:18:06.502Z,97766.13
2022-10-01T12:20:49.895Z,97771.41
2022-10-01T12:23:29.978Z,97771.75
2022-10-01T12:26:14.731Z,97763.22
2022-10-01T12:28:53.598Z,97765.88
2022-10-01T12:31:42.095Z,97762.34
2022-10-01T12:34:33.509Z,97770.84
2022-10-01T12:37:23.364Z,97767.38
2022-10-01T12:40:15.760Z,97777.78
2022-10-01T12:42:59.013Z,97785.00
2022-10-01T12:45:43.764Z,97779.59
2022-10-01T12:48:23.307Z,97777.25
2022-10-01T12:50:52.901Z,97770.69
2022-10-01T12:53:33.460Z,97778.06
2022-10-01T12:56:10.619Z,97780.03
2022-10-01T12:59:06.749Z,97779.66
2022-10-01T13:02:00.188Z,97787.75
2022-10-01T13:04:35.776Z,97785.00
2022-10-01T13:07:08.336Z,97784.13
2022-10-01T13:09:48.903Z,97793.06
2022-10-01T13:12:36.886Z,97789.19
2022-10-01T13:15:05.889Z,97797.38
2022-10-01T13:17:38.140Z,97796.31
2022-10-01T13:20:17.057Z,97793.63
2022-10-01T13:22:59.898Z,97790.91
2022-10-01T13:25:58.487Z,97778.91
2022-10-01T13:28:58.336Z,97789.31
2022-10-01T13:31:55.205Z,97792.41
2022-10-01T13:34:26.253Z,97797.06
2022-10-01T13:36:52.867Z,97795.16
2022-10-01T13:39:30.015Z,97794.41
2022-10-01T13:41:58.461Z,97807.94
2022-10-01T13:44:36.392Z,97812.22
2022-10-01T13:47:10.048Z,97811.47
2022-10-01T13:49:45.658Z,97798.38
2022-10-01T13:52:21.931Z,97813.09
2022-10-01T13:54:55.438Z,97802.31
2022-10-01T13:57:35.070Z,97801.19
2022-10-01T14:00:06.235Z,97801.94
2022-10-01T14:02:35.855Z,97801.63
2022-10-01T14:05:27.507Z,97804.38
2022-10-01T14:08:11.847Z,97808.63
2022-10-01T14:11:06.520Z,97810.19
2022-10-01T14:14:01.611Z,97812.91
2022-10-01T14:16:36.072Z,97809.84
2022-10-01T14:19:04.305Z,97823.72
2022-10-01T14:21:48.139Z,97825.66
2022-10-01T14:24:14.561Z,97818.31
2022-10-01T14:26:55.805Z,97829.13
2022-10-01T14:29:29.819Z,97836.13
2022-10-01T14:32:31.437Z,97821.81
2022-10-01T14:35:33.163Z,97834.56
2022-10-01T14:38:03.362Z,97816.41
2022-10-01T14:40:39.399Z,97824.53
2022-10-01T14:43:19.146Z,97823.00
2022-10-01T14:46:03.965Z,97828.41
2022-10-01T14:48:35.890Z,97842.34
2022-10-01T14:51:05.325Z,97831.50
2022-10-01T14:53:44.616Z,97830.75
2022-10-01T14:56:16.084Z,97833.06
2022-10-01T14:58:48.278Z,97836.22
2022-10-01T15:01:19.020Z,97837.00
2022-10-01T15:03:46.261Z,97840.50
2022-10-01T15:06:16.115Z,97828.16
2022-10-01T15:08:45.666Z,97833.19
2022-10-01T15:11:16.548Z,97840.16
2022-10-01T15:13:47.669Z,97843.66
2022-10-01T15:16:17.778Z,97835.53
2022-10-01T15:18:53.427Z,97841.72
2022-10-01T15:21:24.644Z,97828.22
2022-10-01T15:23:51.629Z,97835.16
2022-10-01T15:26:23.427Z,97842.50
2022-10-01T15:28:49.932Z,97839.81
2022-10-01T15:31:16.847Z,97835.94
2022-10-01T15:33:45.410Z,97841.38
2022-10-01T15:36:16.695Z,97836.72
2022-10-01T15:38:48.474Z,97847.97
2022-10-01T15:41:32.636Z,97849.50
2022-10-01T15:44:03.470Z,97851.03
2022-10-01T15:46:33.421Z,97840.97
2022-10-01T15:49:17.787Z,97847.97
2022-10-01T15:52:16.886Z,97840.56
2022-10-01T15:54:48.500Z,97846.00
2022-10-01T15:57:20.516Z,97851.78
2022-10-01T15:59:48.851Z,97845.59
2022-10-01T16:02:22.892Z,97849.84
2022-10-01T16:04:52.843Z,97845.94
2022-10-01T16:07:28.675Z,97872.63
2022-10-01T16:10:00.150Z,97871.88
2022-10-01T16:12:28.690Z,97881.13
2022-10-01T16:15:06.712Z,97886.16
2022-10-01T16:17:36.877Z,97894.28
2022-10-01T16:20:21.681Z,97895.06
2022-10-01T16:22:48.330Z,97903.59
2022-10-01T16:25:25.584Z,97911.72
2022-10-01T16:28:09.000Z,97910.53
2022-10-01T16:30:35.845Z,97921.00
2022-10-01T16:33:04.713Z,97904.75
2022-10-01T16:35:35.777Z,97918.28
2022-10-01T16:38:06.877Z,97911.72
2022-10-01T16:40:39.111Z,97906.69
2022-10-01T16:43:10.118Z,97905.13
2022-10-01T16:45:42.040Z,97912.53
2022-10-01T16:48:18.637Z,97919.47
2022-10-01T16:50:53.700Z,97914.44
2022-10-01T16:53:22.487Z,97913.25
2022-10-01T16:55:50.003Z,97919.03
2022-10-01T16:58:17.041Z,97919.03
2022-10-01T17:00:50.230Z,97923.69
2022-10-01T17:03:19.744Z,97922.53
2022-10-01T17:05:49.792Z,97919.09
2022-10-01T17:08:17.121Z,97922.56
2022-10-01T17:10:46.480Z,97929.94
2022-10-01T17:13:14.928Z,97929.56
2022-10-01T17:15:42.348Z,97933.81
2022-10-01T17:18:12.982Z,97947.38
2022-10-01T17:20:39.736Z,97951.25
2022-10-01T17:23:08.274Z,97948.56
2022-10-01T17:25:37.199Z,97960.56
2022-10-01T17:28:06.685Z,97955.91
2022-10-01T17:30:33.372Z,97961.75
2022-10-01T17:33:00.786Z,97967.16
2022-10-01T17:35:29.161Z,97961.75
2022-10-01T17:37:55.977Z,97969.50
2022-10-01T17:40:22.541Z,97971.41
2022-10-01T17:42:55.542Z,97976.84
2022-10-01T17:45:22.206Z,97974.91
2022-10-01T17:47:50.422Z,97983.41
2022-10-01T17:50:18.234Z,97987.28
2022-10-01T17:52:50.217Z,97990.78
2022-10-01T17:55:23.633Z,97996.22
2022-10-01T17:57:50.743Z,98005.53
2022-10-01T18:00:17.824Z,98008.22
2022-10-01T18:02:44.551Z,98015.56
2022-10-01T18:05:14.401Z,98023.69
2022-10-01T18:07:46.644Z,98027.56
2022-10-01T18:10:13.347Z,98038.41
2022-10-01T18:12:40.441Z,98038.41
2022-10-01T18:15:07.491Z,98042.25
2022-10-01T18:17:36.607Z,98039.94
2022-10-01T18:20:05.203Z,98041.50
2022-10-01T18:22:32.151Z,98043.84
2022-10-01T18:24:58.642Z,98057.44
2022-10-01T18:27:25.130Z,98061.66
2022-10-01T18:29:53.422Z,98061.66
2022-10-01T18:32:24.130Z,98068.66
2022-10-01T18:35:01.290Z,98073.31
2022-10-01T18:37:50.450Z,98074.88
2022-10-01T18:40:23.318Z,98088.81
2022-10-01T18:42:57.795Z,98097.31
2022-10-01T18:45:43.407Z,98101.22
2022-10-01T18:48:16.325Z,98099.72
2022-10-01T18:50:55.181Z,98098.19
2022-10-01T18:53:39.317Z,98104.41
2022-10-01T18:56:24.163Z,98101.78
2022-10-01T18:59:09.754Z,98114.56
2022-10-01T19:02:08.713Z,98115.06
2022-10-01T19:04:38.807Z,98123.66
2022-10-01T19:07:42.506Z,98122.91
2022-10-01T19:10:14.640Z,98131.44
2022-10-01T19:12:55.481Z,98133.78
2022-10-01T19:15:46.651Z,98134.16
2022-10-01T19:18:39.396Z,98135.72
2022-10-01T19:21:33.260Z,98133.06
2022-10-01T19:24:31.637Z,98131.53
2022-10-01T19:27:36.689Z,98131.19
2022-10-01T19:30:11.647Z,98127.31
2022-10-01T19:32:52.767Z,98132.00
2022-10-01T19:35:46.682Z,98136.63
2022-10-01T19:38:18.621Z,98140.88
2022-10-01T19:41:44.394Z,98154.44
2022-10-01T19:44:37.243Z,98159.13
2022-10-01T19:47:27.538Z,98169.22
2022-10-01T19:49:59.607Z,98167.69
2022-10-01T19:52:32.252Z,98177.00
2022-10-01T19:55:00.916Z,98174.69
2022-10-01T19:57:36.538Z,98178.19
2022-10-01T20:00:11.204Z,98187.88
2022-10-01T20:02:54.343Z,98190.97
2022-10-01T20:08:16.412Z,98212.69
2022-10-01T20:10:50.712Z,98211.53
2022-10-01T20:13:58.613Z,98222.38
2022-10-01T20:16:25.587Z,98230.91
2022-10-01T20:19:10.486Z,98223.53
2022-10-01T20:21:43.263Z,98233.25
2022-10-01T20:24:51.500Z,98227.06
2022-10-01T20:27:49.518Z,98246.44
2022-10-01T20:30:21.127Z,98231.31
2022-10-01T20:32:56.589Z,98228.59
2022-10-01T20:35:31.733Z,98223.97
2022-10-01T20:38:14.903Z,98220.88
2022-10-01T20:40:51.450Z,98226.28
2022-10-01T20:43:34.154Z,98230.91
2022-10-01T20:46:11.599Z,98233.63
2022-10-01T20:48:43.861Z,98242.91
2022-10-01T20:51:17.354Z,98242.91
2022-10-01T20:53:54.011Z,98241.00
2022-10-01T20:56:30.754Z,98250.28
2022-10-01T20:59:21.483Z,98249.91
2022-10-01T21:02:08.802Z,98257.66
2022-10-01T21:04:41.100Z,98256.47
2022-10-01T21:07:36.659Z,98256.06
2022-10-01T21:10:33.375Z,98257.66
2022-10-01T21:13:03.803Z,98259.59
2022-10-01T21:15:43.382Z,98274.69
2022-10-01T21:18:40.906Z,98273.13
2022-10-01T21:21:39.634Z,98290.56
2022-10-01T21:24:33.239Z,98283.97
2022-10-01T21:27:08.439Z,98290.19
2022-10-01T21:29:58.017Z,98290.19
2022-10-01T21:32:58.825Z,98286.69
2022-10-01T21:35:33.787Z,98288.63
2022-10-01T21:38:25.985Z,98296.41
2022-10-01T21:41:07.537Z,98291.72
2022-10-01T21:43:39.774Z,98294.81
2022-10-01T21:46:19.929Z,98300.25
2022-10-01T21:48:58.006Z,98299.81
2022-10-01T21:51:39.167Z,98307.56
2022-10-01T21:54:32.142Z,98313.34
2022-10-01T21:57:41.716Z,98331.16
2022-10-01T22:00:18.821Z,98319.56
2022-10-01T22:02:45.956Z,98317.59
2022-10-01T22:05:24.711Z,98326.53
2022-10-01T22:08:21.049Z,98322.25
2022-10-01T22:10:51.540Z,98324.22
2022-10-01T22:13:28.815Z,98328.47
2022-10-01T22:15:59.309Z,98327.31
2022-10-01T22:18:38.531Z,98319.94
2022-10-01T22:21:10.538Z,98331.97
2022-10-01T22:23:50.323Z,98325.75
2022-10-01T22:26:21.359Z,98325.75
2022-10-01T22:28:54.908Z,98328.09
2022-10-01T22:31:32.873Z,98325.81
2022-10-01T22:34:12.086Z,98321.22
2022-10-01T22:37:01.985Z,98321.22
2022-10-01T22:39:35.418Z,98322.75
2022-10-01T22:42:14.265Z,98333.19
2022-10-01T22:44:45.468Z,98332.78
2022-10-01T22:47:41.575Z,98342.06
2022-10-01T22:50:31.038Z,98333.88
2022-10-01T22:53:04.171Z,98342.81
2022-10-01T22:55:45.303Z,98344.72
2022-10-01T22:58:36.671Z,98346.28
2022-10-01T23:01:41.903Z,98351.34
2022-10-01T23:04:27.198Z,98337.41
2022-10-01T23:07:26.965Z,98340.84
2022-10-01T23:10:03.278Z,98352.06
2022-10-01T23:13:09.928Z,98355.56
2022-10-01T23:15:58.815Z,98354.00
2022-10-01T23:19:00.753Z,98366.81
2022-10-01T23:21:48.161Z,98382.34
2022-10-01T23:24:26.825Z,98384.28
2022-10-01T23:26:59.622Z,98379.97
2022-10-01T23:29:49.754Z,98376.13
2022-10-01T23:35:08.207Z,98385.06
2022-10-01T23:37:55.065Z,98375.44
2022-10-01T23:40:25.638Z,98382.84
2022-10-01T23:43:01.170Z,98381.72
2022-10-01T23:45:33.827Z,98379.47
2022-10-01T23:48:15.929Z,98388.81
2022-10-01T23:50:54.883Z,98394.28
2022-10-01T23:53:27.486Z,98393.16
2022-10-01T23:56:44.325Z,98381.94
2022-10-01T23:59:15.654Z,98382.69
