createdAt,value
2019-02-27T00:00:06.468Z,7.59
2019-02-27T00:02:33.110Z,7.56
2019-02-27T00:04:59.721Z,7.52
2019-02-27T00:07:26.240Z,7.49
2019-02-27T00:09:52.812Z,7.45
2019-02-27T00:12:20.023Z,7.44
2019-02-27T00:14:47.013Z,7.49
2019-02-27T00:17:15.113Z,7.51
2019-02-27T00:19:42.051Z,7.47
2019-02-27T00:22:08.831Z,7.45
2019-02-27T00:24:35.340Z,7.34
2019-02-27T00:27:01.966Z,7.28
2019-02-27T00:29:28.981Z,7.21
2019-02-27T00:31:56.023Z,7.10
2019-02-27T00:34:22.541Z,6.99
2019-02-27T00:36:49.164Z,6.92
2019-02-27T00:39:15.832Z,6.88
2019-02-27T00:41:43.110Z,6.80
2019-02-27T00:44:11.146Z,6.69
2019-02-27T00:46:38.037Z,6.57
2019-02-27T00:49:04.568Z,6.41
2019-02-27T00:51:31.370Z,6.31
2019-02-27T00:53:58.450Z,6.18
2019-02-27T00:56:25.751Z,6.03
2019-02-27T00:58:52.279Z,5.95
2019-02-27T01:01:19.028Z,5.86
2019-02-27T01:03:45.653Z,5.78
2019-02-27T01:06:14.680Z,5.70
2019-02-27T01:08:40.965Z,5.64
2019-02-27T01:11:07.493Z,5.55
2019-02-27T01:13:34.132Z,5.48
2019-02-27T01:16:00.800Z,5.43
2019-02-27T01:18:30.382Z,5.36
2019-02-27T01:20:55.781Z,5.29
2019-02-27T01:23:22.339Z,5.23
2019-02-27T01:25:48.951Z,5.17
2019-02-27T01:28:15.583Z,5.11
2019-02-27T01:30:42.216Z,5.05
2019-02-27T01:33:08.873Z,5.00
2019-02-27T01:35:35.498Z,4.97
2019-02-27T01:38:05.070Z,4.94
2019-02-27T01:40:30.529Z,4.93
2019-02-27T01:42:57.085Z,4.95
2019-02-27T01:45:23.600Z,4.95
2019-02-27T01:47:50.152Z,4.92
2019-02-27T01:50:27.919Z,4.89
2019-02-27T01:52:54.612Z,4.80
2019-02-27T01:55:22.432Z,4.74
2019-02-27T01:57:49.265Z,4.69
2019-02-27T02:00:15.896Z,4.63
2019-02-27T02:02:42.522Z,4.55
2019-02-27T02:05:09.141Z,4.49
2019-02-27T02:07:39.903Z,4.45
2019-02-27T02:10:04.667Z,4.38
2019-02-27T02:12:31.871Z,4.36
2019-02-27T02:15:31.588Z,4.33
2019-02-27T02:18:49.062Z,4.28
2019-02-27T02:21:53.151Z,4.21
2019-02-27T02:24:46.348Z,4.14
2019-02-27T02:27:57.621Z,4.09
2019-02-27T02:31:15.688Z,3.98
2019-02-27T02:34:40.857Z,3.88
2019-02-27T02:37:49.097Z,3.79
2019-02-27T02:41:00.662Z,3.73
2019-02-27T02:44:05.022Z,3.69
2019-02-27T02:47:06.117Z,3.64
2019-02-27T02:49:58.640Z,3.59
2019-02-27T02:52:49.665Z,3.51
2019-02-27T02:55:49.005Z,3.47
2019-02-27T02:58:32.511Z,3.41
2019-02-27T03:01:24.031Z,3.37
2019-02-27T03:04:31.413Z,3.25
2019-02-27T03:07:17.191Z,3.21
2019-02-27T03:10:43.954Z,3.17
2019-02-27T03:13:48.630Z,3.12
2019-02-27T03:16:47.707Z,3.06
2019-02-27T03:19:53.327Z,3.03
2019-02-27T03:22:53.543Z,3.00
2019-02-27T03:25:59.387Z,2.95
2019-02-27T03:28:54.756Z,2.88
2019-02-27T03:31:44.639Z,2.86
2019-02-27T03:34:34.130Z,2.83
2019-02-27T03:37:38.175Z,2.79
2019-02-27T03:40:32.311Z,2.75
2019-02-27T03:43:46.102Z,2.68
2019-02-27T03:46:41.990Z,2.64
2019-02-27T03:49:40.673Z,2.61
2019-02-27T03:52:44.373Z,2.54
2019-02-27T03:55:38.033Z,2.52
2019-02-27T03:58:31.774Z,2.48
2019-02-27T04:01:30.510Z,2.43
2019-02-27T04:04:50.215Z,2.40
2019-02-27T04:07:31.835Z,2.36
2019-02-27T04:09:57.823Z,2.30
2019-02-27T04:12:24.511Z,2.25
2019-02-27T04:14:51.168Z,2.24
2019-02-27T04:17:26.309Z,2.24
2019-02-27T04:19:52.957Z,2.26
2019-02-27T04:22:19.527Z,2.27
2019-02-27T04:24:46.253Z,2.29
2019-02-27T04:27:12.855Z,2.36
2019-02-27T04:29:41.235Z,2.35
2019-02-27T04:32:09.541Z,2.31
2019-02-27T04:34:36.897Z,2.27
2019-02-27T04:37:03.551Z,2.24
2019-02-27T04:39:30.445Z,2.21
2019-02-27T04:41:57.101Z,2.18
2019-02-27T04:44:23.750Z,2.17
2019-02-27T04:46:54.812Z,2.12
2019-02-27T04:49:18.995Z,2.12
2019-02-27T04:51:48.134Z,2.11
2019-02-27T04:54:14.588Z,2.10
2019-02-27T04:56:41.258Z,2.08
2019-02-27T04:59:07.823Z,2.06
2019-02-27T05:01:36.632Z,2.00
2019-02-27T05:04:03.249Z,1.97
2019-02-27T05:06:30.044Z,1.93
2019-02-27T05:08:59.695Z,1.87
2019-02-27T05:11:26.982Z,1.83
2019-02-27T05:13:54.248Z,1.81
2019-02-27T05:16:21.605Z,1.79
2019-02-27T05:18:48.402Z,1.76
2019-02-27T05:21:18.929Z,1.74
2019-02-27T05:23:43.800Z,1.70
2019-02-27T05:26:10.584Z,1.65
2019-02-27T05:28:37.263Z,1.62
2019-02-27T05:31:03.895Z,1.61
2019-02-27T05:33:35.676Z,1.59
2019-02-27T05:35:59.469Z,1.55
2019-02-27T05:38:26.128Z,1.53
2019-02-27T05:40:52.876Z,1.52
2019-02-27T05:43:19.434Z,1.50
2019-02-27T05:45:46.108Z,1.48
2019-02-27T05:48:12.774Z,1.47
2019-02-27T05:50:39.436Z,1.47
2019-02-27T05:53:06.262Z,1.46
2019-02-27T05:55:32.840Z,1.46
2019-02-27T05:57:59.497Z,1.42
2019-02-27T06:00:26.231Z,1.39
2019-02-27T06:02:52.998Z,1.36
2019-02-27T06:05:19.826Z,1.34
2019-02-27T06:07:46.500Z,1.32
2019-02-27T06:10:13.590Z,1.33
2019-02-27T06:12:40.973Z,1.33
2019-02-27T06:15:10.575Z,1.36
2019-02-27T06:17:43.401Z,1.34
2019-02-27T06:20:08.013Z,1.40
2019-02-27T06:22:34.917Z,1.45
2019-02-27T06:25:01.744Z,1.49
2019-02-27T06:27:28.503Z,1.50
2019-02-27T06:29:57.038Z,1.55
2019-02-27T06:32:23.740Z,1.64
2019-02-27T06:34:50.289Z,1.75
2019-02-27T06:37:16.838Z,1.85
2019-02-27T06:39:43.617Z,1.98
2019-02-27T06:42:10.234Z,2.16
2019-02-27T06:44:39.238Z,2.31
2019-02-27T06:47:07.142Z,2.45
2019-02-27T06:49:33.860Z,2.57
2019-02-27T06:52:00.440Z,2.72
2019-02-27T06:54:26.992Z,2.86
2019-02-27T06:56:53.644Z,3.00
2019-02-27T06:59:24.803Z,3.10
2019-02-27T07:01:48.962Z,3.27
2019-02-27T07:04:15.618Z,3.41
2019-02-27T07:06:42.386Z,3.53
2019-02-27T07:09:11.323Z,3.68
2019-02-27T07:11:37.608Z,3.83
2019-02-27T07:14:04.398Z,3.95
2019-02-27T07:16:30.981Z,4.14
2019-02-27T07:18:57.724Z,4.31
2019-02-27T07:21:24.365Z,4.46
2019-02-27T07:23:51.223Z,4.51
2019-02-27T07:26:17.938Z,4.63
2019-02-27T07:28:44.704Z,4.78
2019-02-27T07:31:12.477Z,4.89
2019-02-27T07:33:40.563Z,4.97
2019-02-27T07:36:07.773Z,5.01
2019-02-27T07:38:34.478Z,5.16
2019-02-27T07:41:01.567Z,5.23
2019-02-27T07:43:28.536Z,5.33
2019-02-27T07:45:55.298Z,5.44
2019-02-27T07:48:21.835Z,5.57
2019-02-27T07:50:49.307Z,5.66
2019-02-27T07:53:17.683Z,5.80
2019-02-27T07:55:44.860Z,5.99
2019-02-27T07:58:11.543Z,6.13
2019-02-27T08:00:38.299Z,6.23
2019-02-27T08:03:09.221Z,6.36
2019-02-27T08:05:33.823Z,6.46
2019-02-27T08:08:00.530Z,6.57
2019-02-27T08:10:27.464Z,6.68
2019-02-27T08:12:56.520Z,6.73
2019-02-27T08:15:23.044Z,6.91
2019-02-27T08:17:49.871Z,7.05
2019-02-27T08:20:20.454Z,7.20
2019-02-27T08:22:46.663Z,7.41
2019-02-27T08:25:13.711Z,7.52
2019-02-27T08:27:43.045Z,7.69
2019-02-27T08:30:14.406Z,7.84
2019-02-27T08:32:41.112Z,8.02
2019-02-27T08:35:08.978Z,8.16
2019-02-27T08:37:35.662Z,8.24
2019-02-27T08:40:02.469Z,8.61
2019-02-27T08:42:29.401Z,9.25
2019-02-27T08:44:56.093Z,10.11
2019-02-27T08:47:22.981Z,11.70
2019-02-27T08:49:49.656Z,13.56
2019-02-27T08:52:16.436Z,14.42
2019-02-27T08:54:43.091Z,16.36
2019-02-27T08:57:09.856Z,17.32
2019-02-27T08:59:36.945Z,18.66
2019-02-27T09:02:05.869Z,20.49
2019-02-27T09:04:32.548Z,21.93
2019-02-27T09:07:02.712Z,23.91
2019-02-27T09:09:28.055Z,25.66
2019-02-27T09:11:54.728Z,24.87
2019-02-27T09:14:21.396Z,23.75
2019-02-27T09:16:48.071Z,23.32
2019-02-27T09:19:14.810Z,22.50
2019-02-27T09:21:41.530Z,22.40
2019-02-27T09:24:08.189Z,23.95
2019-02-27T09:26:36.847Z,24.44
2019-02-27T09:29:03.644Z,25.30
2019-02-27T09:31:30.468Z,25.80
2019-02-27T09:33:57.347Z,26.81
2019-02-27T09:36:24.022Z,27.68
2019-02-27T09:38:50.784Z,28.46
2019-02-27T09:41:17.772Z,28.59
2019-02-27T09:43:44.459Z,29.41
2019-02-27T09:46:11.270Z,28.76
2019-02-27T09:48:38.146Z,27.85
2019-02-27T09:51:04.896Z,27.38
2019-02-27T09:53:33.941Z,26.80
2019-02-27T09:56:00.496Z,26.61
2019-02-27T09:58:27.171Z,25.91
2019-02-27T10:00:59.170Z,26.67
2019-02-27T10:03:25.364Z,28.70
2019-02-27T10:05:52.049Z,29.04
2019-02-27T10:08:18.835Z,29.58
2019-02-27T10:10:46.074Z,29.99
2019-02-27T10:13:13.018Z,30.97
2019-02-27T10:15:39.803Z,31.63
2019-02-27T10:18:06.612Z,31.33
2019-02-27T10:20:36.970Z,32.46
2019-02-27T10:23:02.145Z,32.95
2019-02-27T10:25:28.807Z,32.87
2019-02-27T10:27:55.488Z,31.69
2019-02-27T10:30:22.403Z,31.93
2019-02-27T10:32:49.278Z,32.42
2019-02-27T10:35:16.141Z,31.44
2019-02-27T10:37:42.989Z,29.75
2019-02-27T10:40:11.484Z,29.10
2019-02-27T10:42:38.828Z,27.11
2019-02-27T10:45:09.808Z,27.49
2019-02-27T10:47:36.502Z,26.85
2019-02-27T10:50:04.037Z,27.55
2019-02-27T10:52:30.826Z,28.45
2019-02-27T10:54:57.612Z,30.38
2019-02-27T10:57:24.291Z,30.40
2019-02-27T10:59:50.973Z,30.09
2019-02-27T11:02:17.655Z,29.56
2019-02-27T11:04:44.438Z,29.96
2019-02-27T11:07:13.208Z,29.86
2019-02-27T11:09:41.220Z,32.14
2019-02-27T11:12:08.473Z,32.74
2019-02-27T11:14:35.169Z,31.91
2019-02-27T11:17:02.548Z,31.96
2019-02-27T11:19:30.047Z,32.21
2019-02-27T11:21:58.323Z,31.51
2019-02-27T11:24:25.453Z,32.68
2019-02-27T11:26:52.134Z,31.83
2019-02-27T11:29:23.578Z,31.83
2019-02-27T11:31:47.447Z,30.29
2019-02-27T11:34:16.091Z,32.35
2019-02-27T11:36:42.814Z,31.95
2019-02-27T11:39:09.931Z,31.01
2019-02-27T11:41:36.507Z,32.62
2019-02-27T11:44:03.177Z,33.30
2019-02-27T11:46:29.838Z,34.36
2019-02-27T11:48:57.045Z,33.96
2019-02-27T11:51:25.054Z,31.99
2019-02-27T11:53:52.000Z,30.08
2019-02-27T11:56:20.270Z,30.90
2019-02-27T11:58:47.248Z,30.76
2019-02-27T12:01:14.029Z,30.71
2019-02-27T12:03:45.699Z,32.14
2019-02-27T12:06:09.488Z,30.22
2019-02-27T12:08:36.555Z,29.86
2019-02-27T12:11:03.477Z,28.41
2019-02-27T12:13:32.348Z,26.81
2019-02-27T12:15:58.781Z,27.06
2019-02-27T12:18:25.455Z,26.14
2019-02-27T12:20:53.959Z,24.52
2019-02-27T12:23:20.984Z,24.10
2019-02-27T12:25:47.663Z,22.96
2019-02-27T12:28:15.216Z,22.45
2019-02-27T12:30:43.436Z,21.52
2019-02-27T12:33:10.185Z,20.79
2019-02-27T12:35:37.360Z,20.14
2019-02-27T12:38:08.119Z,19.76
2019-02-27T12:40:33.680Z,19.80
2019-02-27T12:43:00.521Z,20.14
2019-02-27T12:45:29.737Z,19.95
2019-02-27T12:49:48.021Z,19.98
2019-02-27T12:52:14.804Z,19.52
2019-02-27T12:54:41.482Z,19.46
2019-02-27T12:57:08.155Z,19.48
2019-02-27T12:59:34.848Z,19.37
2019-02-27T13:02:08.155Z,19.12
2019-02-27T13:04:30.827Z,19.18
2019-02-27T13:06:57.496Z,18.92
2019-02-27T13:09:24.678Z,18.80
2019-02-27T13:11:52.059Z,18.45
2019-02-27T13:14:18.848Z,18.55
2019-02-27T13:16:46.396Z,18.61
2019-02-27T13:19:14.277Z,18.54
2019-02-27T13:21:41.109Z,18.26
2019-02-27T13:24:08.072Z,18.42
2019-02-27T13:26:35.352Z,18.62
2019-02-27T13:29:02.245Z,18.80
2019-02-27T13:31:28.940Z,18.63
2019-02-27T13:33:55.835Z,18.47
2019-02-27T13:36:22.706Z,18.54
2019-02-27T13:38:52.123Z,18.51
2019-02-27T13:41:18.063Z,18.68
2019-02-27T13:43:44.862Z,18.53
2019-02-27T13:46:11.530Z,18.46
2019-02-27T13:48:39.817Z,18.53
2019-02-27T13:51:06.877Z,18.52
2019-02-27T13:53:33.657Z,18.64
2019-02-27T13:56:00.429Z,18.60
2019-02-27T13:58:27.225Z,18.78
2019-02-27T14:00:54.572Z,18.72
2019-02-27T14:03:21.603Z,18.69
2019-02-27T14:05:48.277Z,18.80
2019-02-27T14:08:15.090Z,18.61
2019-02-27T14:10:41.744Z,18.78
2019-02-27T14:13:09.668Z,18.67
2019-02-27T14:15:36.611Z,18.47
2019-02-27T14:18:03.385Z,18.45
2019-02-27T14:20:30.037Z,18.61
2019-02-27T14:22:56.814Z,18.71
2019-02-27T14:25:28.581Z,18.47
2019-02-27T14:27:53.120Z,18.53
2019-02-27T14:30:25.631Z,18.76
2019-02-27T14:32:52.286Z,18.70
2019-02-27T14:35:19.070Z,18.39
2019-02-27T14:37:49.679Z,18.56
2019-02-27T14:40:15.701Z,18.48
2019-02-27T14:42:42.377Z,18.40
2019-02-27T14:45:11.983Z,18.39
2019-02-27T14:47:38.742Z,18.20
2019-02-27T14:50:05.985Z,18.26
2019-02-27T14:52:32.644Z,18.25
2019-02-27T14:54:59.984Z,18.19
2019-02-27T14:57:28.261Z,18.30
2019-02-27T14:59:54.963Z,18.49
2019-02-27T15:02:22.921Z,18.67
2019-02-27T15:04:49.588Z,18.63
2019-02-27T15:07:16.154Z,18.37
2019-02-27T15:09:47.804Z,18.23
2019-02-27T15:12:11.529Z,18.41
2019-02-27T15:14:38.302Z,18.25
2019-02-27T15:17:05.163Z,18.23
2019-02-27T15:19:31.957Z,17.91
2019-02-27T15:21:58.798Z,17.62
2019-02-27T15:24:25.611Z,17.59
2019-02-27T15:26:52.242Z,17.54
2019-02-27T15:29:18.920Z,17.52
2019-02-27T15:31:45.742Z,17.32
2019-02-27T15:34:12.893Z,17.21
2019-02-27T15:36:39.602Z,17.10
2019-02-27T15:39:06.702Z,17.08
2019-02-27T15:41:35.415Z,16.91
2019-02-27T15:44:02.091Z,16.87
2019-02-27T15:46:28.903Z,16.72
2019-02-27T15:48:55.731Z,16.65
2019-02-27T15:51:22.546Z,16.51
2019-02-27T15:53:50.137Z,16.37
2019-02-27T15:56:17.729Z,16.32
2019-02-27T15:58:44.418Z,16.21
2019-02-27T16:01:11.283Z,16.13
2019-02-27T16:03:38.012Z,15.99
2019-02-27T16:06:05.588Z,15.91
2019-02-27T16:08:33.256Z,15.77
2019-02-27T16:11:00.024Z,15.71
2019-02-27T16:13:26.837Z,15.60
2019-02-27T16:15:53.578Z,15.50
2019-02-27T16:18:20.233Z,15.44
2019-02-27T16:20:49.882Z,15.30
2019-02-27T16:23:15.580Z,15.23
2019-02-27T16:25:42.371Z,15.08
2019-02-27T16:28:12.090Z,14.91
2019-02-27T16:30:37.746Z,14.78
2019-02-27T16:33:04.439Z,14.63
2019-02-27T16:35:31.148Z,14.49
2019-02-27T16:37:58.067Z,14.35
2019-02-27T16:40:25.098Z,14.18
2019-02-27T16:42:51.931Z,14.04
2019-02-27T16:45:20.924Z,13.91
2019-02-27T16:47:47.830Z,13.76
2019-02-27T16:50:16.603Z,13.60
2019-02-27T16:52:43.388Z,13.47
2019-02-27T16:55:13.289Z,13.34
2019-02-27T16:57:40.130Z,13.19
2019-02-27T17:00:07.903Z,13.00
2019-02-27T17:02:35.511Z,12.83
2019-02-27T17:05:05.784Z,12.68
2019-02-27T17:07:32.315Z,12.52
2019-02-27T17:09:59.347Z,12.35
2019-02-27T17:12:26.200Z,12.18
2019-02-27T17:14:55.446Z,12.04
2019-02-27T17:17:21.598Z,11.93
2019-02-27T17:19:48.316Z,11.86
2019-02-27T17:22:15.036Z,11.75
2019-02-27T17:24:41.747Z,11.67
2019-02-27T17:27:12.598Z,11.59
2019-02-27T17:29:37.257Z,11.51
2019-02-27T17:32:04.102Z,11.47
2019-02-27T17:34:30.801Z,11.40
2019-02-27T17:36:57.732Z,11.34
2019-02-27T17:39:28.984Z,11.27
2019-02-27T17:41:54.298Z,11.22
2019-02-27T17:44:20.985Z,11.18
2019-02-27T17:46:48.109Z,11.11
2019-02-27T17:49:14.721Z,11.04
2019-02-27T17:51:42.043Z,10.92
2019-02-27T17:54:09.041Z,10.78
2019-02-27T17:56:36.854Z,10.64
2019-02-27T17:59:05.328Z,10.46
2019-02-27T18:01:32.479Z,10.31
2019-02-27T18:03:59.244Z,10.19
2019-02-27T18:06:25.999Z,10.10
2019-02-27T18:08:52.683Z,10.02
2019-02-27T18:11:19.398Z,9.95
2019-02-27T18:13:47.717Z,9.87
2019-02-27T18:16:14.752Z,9.80
2019-02-27T18:18:43.995Z,9.73
2019-02-27T18:21:10.326Z,9.66
2019-02-27T18:23:37.185Z,9.61
2019-02-27T18:26:04.965Z,9.56
2019-02-27T18:28:32.941Z,9.51
2019-02-27T18:31:00.587Z,9.45
2019-02-27T18:33:27.195Z,9.41
2019-02-27T18:35:54.627Z,9.34
2019-02-27T18:38:21.578Z,9.27
2019-02-27T18:40:48.530Z,9.23
2019-02-27T18:43:16.290Z,9.18
2019-02-27T18:45:43.454Z,9.12
2019-02-27T18:48:10.797Z,9.16
2019-02-27T18:50:37.719Z,9.16
2019-02-27T18:53:07.518Z,9.12
2019-02-27T18:55:34.420Z,9.07
2019-02-27T18:58:02.281Z,9.00
2019-02-27T19:00:29.577Z,8.94
2019-02-27T19:02:56.564Z,8.88
2019-02-27T19:05:23.417Z,8.78
2019-02-27T19:07:53.648Z,8.65
2019-02-27T19:10:19.039Z,8.57
2019-02-27T19:12:46.860Z,8.46
2019-02-27T19:15:15.731Z,8.40
2019-02-27T19:17:42.712Z,8.32
2019-02-27T19:20:11.026Z,8.31
2019-02-27T19:22:37.832Z,8.26
2019-02-27T19:25:07.180Z,8.24
2019-02-27T19:27:34.074Z,8.16
2019-02-27T19:30:06.228Z,8.09
2019-02-27T19:32:29.642Z,8.02
2019-02-27T19:34:56.321Z,7.96
2019-02-27T19:37:24.368Z,7.90
2019-02-27T19:39:53.346Z,7.78
2019-02-27T19:42:19.809Z,7.74
2019-02-27T19:44:46.652Z,7.64
2019-02-27T19:47:13.391Z,7.58
2019-02-27T19:49:40.051Z,7.49
2019-02-27T19:52:07.068Z,7.36
2019-02-27T19:54:33.903Z,7.27
2019-02-27T19:57:00.731Z,7.21
2019-02-27T19:59:30.641Z,7.14
2019-02-27T20:01:57.320Z,7.07
2019-02-27T20:04:24.169Z,7.02
2019-02-27T20:06:53.886Z,6.97
2019-02-27T20:09:22.364Z,6.91
2019-02-27T20:11:49.279Z,6.85
2019-02-27T20:14:15.949Z,6.81
2019-02-27T20:16:42.859Z,6.71
2019-02-27T20:19:09.651Z,6.70
2019-02-27T20:21:36.383Z,6.64
2019-02-27T20:24:03.200Z,6.60
2019-02-27T20:26:30.029Z,6.54
2019-02-27T20:28:56.837Z,6.47
2019-02-27T20:31:23.516Z,6.42
2019-02-27T20:33:50.287Z,6.37
2019-02-27T20:36:17.167Z,6.33
2019-02-27T20:38:47.500Z,6.24
2019-02-27T20:41:13.333Z,6.20
2019-02-27T20:43:40.221Z,6.16
2019-02-27T20:46:07.015Z,6.13
2019-02-27T20:48:36.012Z,6.11
2019-02-27T20:51:06.024Z,6.07
2019-02-27T20:53:32.142Z,6.03
2019-02-27T20:55:59.094Z,6.00
2019-02-27T20:58:25.784Z,5.95
2019-02-27T21:00:52.770Z,5.85
2019-02-27T21:03:20.600Z,5.84
2019-02-27T21:05:48.592Z,5.83
2019-02-27T21:08:15.420Z,5.78
2019-02-27T21:10:42.206Z,5.77
2019-02-27T21:13:09.070Z,5.77
2019-02-27T21:15:38.965Z,5.87
2019-02-27T21:18:05.751Z,5.89
2019-02-27T21:20:33.640Z,5.90
2019-02-27T21:23:06.908Z,5.95
2019-02-27T21:25:33.910Z,5.89
2019-02-27T21:28:00.748Z,5.80
2019-02-27T21:30:27.787Z,5.73
2019-02-27T21:32:54.566Z,5.68
2019-02-27T21:35:21.471Z,5.63
2019-02-27T21:37:48.455Z,5.58
2019-02-27T21:40:15.316Z,5.51
2019-02-27T21:42:42.326Z,5.48
2019-02-27T21:45:11.431Z,5.43
2019-02-27T21:47:38.241Z,5.35
2019-02-27T21:50:06.975Z,5.31
2019-02-27T21:52:35.105Z,5.26
2019-02-27T21:55:02.919Z,5.20
2019-02-27T21:57:30.813Z,5.18
2019-02-27T21:59:57.602Z,5.12
2019-02-27T22:02:27.246Z,5.08
2019-02-27T22:04:53.422Z,5.04
2019-02-27T22:07:20.370Z,5.00
2019-02-27T22:09:48.063Z,4.96
2019-02-27T22:12:14.893Z,4.94
2019-02-27T22:14:41.755Z,4.86
2019-02-27T22:17:08.686Z,4.84
2019-02-27T22:19:35.579Z,4.82
2019-02-27T22:22:05.237Z,4.77
2019-02-27T22:24:32.117Z,4.74
2019-02-27T22:26:59.466Z,4.72
2019-02-27T22:29:27.918Z,4.66
2019-02-27T22:31:54.898Z,4.63
2019-02-27T22:34:21.755Z,4.60
2019-02-27T22:36:50.803Z,4.55
2019-02-27T22:39:17.499Z,4.52
2019-02-27T22:41:45.400Z,4.45
2019-02-27T22:44:13.849Z,4.41
2019-02-27T22:46:40.967Z,4.36
2019-02-27T22:49:08.796Z,4.31
2019-02-27T22:51:35.552Z,4.28
2019-02-27T22:54:02.884Z,4.23
2019-02-27T22:56:29.764Z,4.18
2019-02-27T22:58:59.376Z,4.10
2019-02-27T23:01:34.147Z,4.05
2019-02-27T23:04:05.251Z,3.99
2019-02-27T23:06:32.164Z,3.99
2019-02-27T23:08:58.975Z,3.89
2019-02-27T23:11:25.846Z,3.86
2019-02-27T23:13:52.509Z,3.82
2019-02-27T23:16:19.720Z,3.80
2019-02-27T23:18:46.585Z,3.78
2019-02-27T23:21:13.291Z,3.75
2019-02-27T23:23:39.941Z,3.69
2019-02-27T23:26:06.725Z,3.66
2019-02-27T23:28:34.714Z,3.67
2019-02-27T23:31:02.242Z,3.67
2019-02-27T23:33:29.247Z,3.77
2019-02-27T23:35:56.071Z,3.75
2019-02-27T23:38:22.755Z,3.77
2019-02-27T23:40:50.146Z,3.88
2019-02-27T23:43:16.938Z,3.83
2019-02-27T23:45:44.493Z,4.05
2019-02-27T23:48:11.846Z,4.05
2019-02-27T23:50:38.522Z,4.08
2019-02-27T23:53:05.238Z,4.07
2019-02-27T23:55:32.031Z,4.13
2019-02-27T23:57:58.688Z,4.12
