createdAt,value
2022-09-22T00:00:00.138Z,6
2022-09-22T00:05:00.079Z,6
2022-09-22T00:10:00.087Z,6
2022-09-22T00:15:00.071Z,6
2022-09-22T00:20:00.067Z,6
2022-09-22T00:25:00.072Z,6
2022-09-22T00:30:00.075Z,6
2022-09-22T00:35:00.067Z,6
2022-09-22T00:40:00.166Z,6
2022-09-22T00:45:00.373Z,5.9
2022-09-22T00:50:00.136Z,5.9
2022-09-22T00:55:00.083Z,5.9
2022-09-22T01:00:00.097Z,5.9
2022-09-22T01:05:00.096Z,5.9
2022-09-22T01:10:00.096Z,5.8
2022-09-22T01:15:00.392Z,5.8
2022-09-22T01:20:00.115Z,5.7
2022-09-22T01:25:00.122Z,5.8
2022-09-22T01:30:00.072Z,5.7
2022-09-22T01:35:00.071Z,5.7
2022-09-22T01:40:00.367Z,5.7
2022-09-22T01:45:00.137Z,5.6
2022-09-22T01:50:00.080Z,5.6
2022-09-22T01:55:00.090Z,5.7
2022-09-22T02:00:00.066Z,5.7
2022-09-22T02:05:00.333Z,5.6
2022-09-22T02:10:00.162Z,5.6
2022-09-22T02:15:00.075Z,5.6
2022-09-22T02:20:00.073Z,5.6
2022-09-22T02:25:00.089Z,5.6
2022-09-22T02:30:00.355Z,5.6
2022-09-22T02:35:00.124Z,5.6
2022-09-22T02:40:00.079Z,5.6
2022-09-22T02:45:00.397Z,5.5
2022-09-22T02:50:00.139Z,5.5
2022-09-22T02:55:00.074Z,5.5
2022-09-22T03:00:00.409Z,5.5
2022-09-22T03:05:00.202Z,5.5
2022-09-22T03:10:00.079Z,5.4
2022-09-22T03:15:00.348Z,5.4
2022-09-22T03:20:00.169Z,5.4
2022-09-22T03:25:00.082Z,5.4
2022-09-22T03:30:00.072Z,5.4
2022-09-22T03:35:00.062Z,5.4
2022-09-22T03:40:00.075Z,5.4
2022-09-22T03:45:00.085Z,5.4
2022-09-22T03:50:00.097Z,5.5
2022-09-22T03:55:00.073Z,5.5
2022-09-22T04:00:00.385Z,5.4
2022-09-22T04:05:00.124Z,5.4
2022-09-22T04:10:00.070Z,5.4
2022-09-22T04:15:00.085Z,5.4
2022-09-22T04:20:00.073Z,5.4
2022-09-22T04:25:00.072Z,5.4
2022-09-22T04:30:00.084Z,5.3
2022-09-22T04:35:00.386Z,5.3
2022-09-22T04:40:00.187Z,5.3
2022-09-22T04:45:00.039Z,5.3
2022-09-22T04:50:00.059Z,5.3
2022-09-22T04:55:00.081Z,5.3
2022-09-22T05:00:00.444Z,5.3
2022-09-22T05:05:00.135Z,5.2
2022-09-22T05:10:00.060Z,5.2
2022-09-22T05:15:00.415Z,5.2
2022-09-22T05:20:00.178Z,5.2
2022-09-22T05:25:00.083Z,5.2
2022-09-22T05:30:00.074Z,5.2
2022-09-22T05:35:00.385Z,5.2
2022-09-22T05:40:00.138Z,5.3
2022-09-22T05:45:00.074Z,5.3
2022-09-22T05:50:00.065Z,5.3
2022-09-22T05:55:00.068Z,5.4
2022-09-22T06:00:00.070Z,5.4
2022-09-22T06:05:00.368Z,5.4
2022-09-22T06:10:00.136Z,5.5
2022-09-22T06:15:00.076Z,5.6
2022-09-22T06:20:00.069Z,5.6
2022-09-22T06:25:00.068Z,5.6
2022-09-22T06:30:00.382Z,5.7
2022-09-22T06:35:00.118Z,5.8
2022-09-22T06:40:00.070Z,5.9
2022-09-22T06:45:00.077Z,6
2022-09-22T06:50:00.076Z,6.1
2022-09-22T06:55:00.381Z,6.2
2022-09-22T07:00:00.137Z,6.4
2022-09-22T07:05:00.072Z,6.6
2022-09-22T07:10:00.087Z,6.7
2022-09-22T07:15:00.103Z,7
2022-09-22T07:20:00.073Z,7.3
2022-09-22T07:25:00.385Z,7.5
2022-09-22T07:30:00.157Z,8.1
2022-09-22T07:35:00.077Z,8.3
2022-09-22T07:40:00.096Z,8.2
2022-09-22T07:45:00.068Z,8
2022-09-22T07:50:00.401Z,7.8
2022-09-22T07:55:00.379Z,7.8
2022-09-22T08:00:00.404Z,7.9
2022-09-22T08:05:00.371Z,8
2022-09-22T08:10:00.317Z,7.8
2022-09-22T08:15:00.377Z,7.7
2022-09-22T08:20:00.154Z,7.9
2022-09-22T08:25:00.060Z,7.8
2022-09-22T08:30:00.354Z,7.9
2022-09-22T08:35:00.136Z,7.8
2022-09-22T08:40:00.102Z,8
2022-09-22T08:45:00.342Z,8
2022-09-22T08:50:00.198Z,7.8
2022-09-22T08:55:00.110Z,7.9
2022-09-22T09:00:00.398Z,7.9
2022-09-22T09:05:00.129Z,7.7
2022-09-22T09:10:00.079Z,7.8
2022-09-22T09:15:00.367Z,7.8
2022-09-22T09:20:00.160Z,7.8
2022-09-22T09:25:25.129Z,7.8
2022-09-22T09:30:00.411Z,7.6
2022-09-22T09:35:00.164Z,7.8
2022-09-22T09:40:00.099Z,7.9
2022-09-22T09:45:00.070Z,7.8
2022-09-22T09:50:00.069Z,7.9
2022-09-22T09:55:00.307Z,8
2022-09-22T10:00:00.189Z,7.8
2022-09-22T10:05:00.320Z,8
2022-09-22T10:10:00.148Z,8
2022-09-22T10:15:00.088Z,7.6
2022-09-22T10:20:00.368Z,7.7
2022-09-22T10:25:00.135Z,7.7
2022-09-22T10:30:00.068Z,7.8
2022-09-22T10:35:00.083Z,7.7
2022-09-22T10:40:00.358Z,7.7
2022-09-22T10:45:00.154Z,7.9
2022-09-22T10:50:00.146Z,7.9
2022-09-22T10:55:00.096Z,7.8
2022-09-22T11:00:00.337Z,8
2022-09-22T11:05:00.266Z,7.9
2022-09-22T11:10:00.204Z,7.8
2022-09-22T11:15:00.092Z,7.8
2022-09-22T11:20:00.074Z,7.9
2022-09-22T11:25:00.341Z,8.1
2022-09-22T11:30:00.142Z,8.2
2022-09-22T11:35:00.068Z,8
2022-09-22T11:40:00.373Z,8
2022-09-22T11:45:00.128Z,8.1
2022-09-22T11:50:00.124Z,8.2
2022-09-22T11:55:00.935Z,8.2
2022-09-22T12:00:00.078Z,8.1
2022-09-22T12:05:00.088Z,8.2
2022-09-22T12:10:00.093Z,8.3
2022-09-22T12:15:00.093Z,8.2
2022-09-22T12:20:00.182Z,8
2022-09-22T12:25:00.148Z,8.2
2022-09-22T12:30:00.395Z,8.1
2022-09-22T12:35:00.159Z,8.2
2022-09-22T12:40:00.046Z,8.5
2022-09-22T12:45:00.077Z,8.4
2022-09-22T12:50:00.083Z,8.2
2022-09-22T12:55:00.068Z,8.3
2022-09-22T13:00:00.084Z,8.4
2022-09-22T13:05:00.092Z,8.6
2022-09-22T13:10:00.081Z,8.2
2022-09-22T13:15:00.152Z,8.5
2022-09-22T13:20:00.066Z,8.5
2022-09-22T13:25:00.047Z,8.3
2022-09-22T13:30:00.076Z,8.4
2022-09-22T13:35:00.147Z,8.2
2022-09-22T13:40:00.057Z,8.4
2022-09-22T13:45:00.036Z,8.5
2022-09-22T13:50:00.109Z,8.4
2022-09-22T13:55:00.083Z,8.4
2022-09-22T14:00:00.109Z,8.5
2022-09-22T14:05:00.073Z,8.5
2022-09-22T14:10:00.074Z,8.4
2022-09-22T14:15:00.069Z,8.3
2022-09-22T14:20:00.069Z,8.4
2022-09-22T14:25:00.087Z,8.3
2022-09-22T14:30:00.096Z,8.2
2022-09-22T14:35:00.068Z,8.2
2022-09-22T14:40:00.078Z,8.1
2022-09-22T14:50:00.157Z,8
2022-09-22T14:55:00.098Z,8
2022-09-22T15:00:00.124Z,8.3
2022-09-22T15:05:00.101Z,8.1
2022-09-22T15:09:59.921Z,8.3
2022-09-22T15:15:00.168Z,8.1
2022-09-22T15:20:00.011Z,8.1
2022-09-22T15:24:59.886Z,8.3
2022-09-22T15:29:59.979Z,8.2
2022-09-22T15:34:59.894Z,8.1
2022-09-22T15:40:00.185Z,8.3
2022-09-22T15:45:00.122Z,8.3
2022-09-22T15:50:00.083Z,8.3
2022-09-22T15:55:00.078Z,8.3
2022-09-22T16:00:00.091Z,8.3
2022-09-22T16:05:00.084Z,8.1
2022-09-22T16:10:00.087Z,7.9
2022-09-22T16:15:00.087Z,8
2022-09-22T16:20:00.394Z,7.9
2022-09-22T16:25:00.144Z,7.9
2022-09-22T16:30:00.118Z,8
2022-09-22T16:35:00.393Z,8
2022-09-22T16:40:00.181Z,8
2022-09-22T16:45:00.108Z,8
2022-09-22T16:50:00.385Z,8.1
2022-09-22T16:55:00.143Z,8.1
2022-09-22T17:00:00.088Z,8.2
2022-09-22T17:05:00.094Z,8.3
2022-09-22T17:15:00.136Z,8.2
2022-09-22T17:20:00.081Z,8.3
2022-09-22T17:25:00.376Z,8.2
2022-09-22T17:35:00.081Z,8.2
2022-09-22T17:45:00.093Z,8
2022-09-22T17:50:00.079Z,7.9
2022-09-22T17:55:00.383Z,7.9
2022-09-22T18:00:00.139Z,7.9
2022-09-22T18:10:00.376Z,7.8
2022-09-22T18:15:00.157Z,7.8
2022-09-22T18:20:00.115Z,7.7
2022-09-22T18:25:00.339Z,7.7
2022-09-22T18:30:00.140Z,7.6
2022-09-22T18:35:00.080Z,7.6
2022-09-22T18:40:00.414Z,7.5
2022-09-22T18:45:00.137Z,7.5
2022-09-22T18:50:00.099Z,7.5
2022-09-22T18:55:00.398Z,7.4
2022-09-22T19:00:00.215Z,7.4
2022-09-22T19:05:00.054Z,7.4
2022-09-22T19:10:00.393Z,7.4
2022-09-22T19:15:00.138Z,7.3
2022-09-22T19:20:00.068Z,7.3
2022-09-22T19:25:00.355Z,7.2
2022-09-22T19:30:00.124Z,7.2
2022-09-22T19:35:00.067Z,7.2
2022-09-22T19:40:00.069Z,7.2
2022-09-22T19:45:00.090Z,7.1
2022-09-22T19:50:00.425Z,7.1
2022-09-22T19:55:00.149Z,7
2022-09-22T20:00:00.089Z,7.1
2022-09-22T20:05:00.048Z,7.1
2022-09-22T20:10:02.154Z,7
2022-09-22T20:15:00.126Z,7
2022-09-22T20:20:00.064Z,6.9
2022-09-22T20:25:00.064Z,6.9
2022-09-22T20:30:00.099Z,7
2022-09-22T20:35:00.073Z,7
2022-09-22T20:40:00.394Z,7
2022-09-22T20:45:00.144Z,6.9
2022-09-22T20:50:00.113Z,6.9
2022-09-22T20:55:00.064Z,6.8
2022-09-22T21:00:00.074Z,6.8
2022-09-22T21:05:00.078Z,6.8
2022-09-22T21:10:00.382Z,6.9
2022-09-22T21:15:00.115Z,6.8
2022-09-22T21:20:00.088Z,6.8
2022-09-22T21:25:00.082Z,6.7
2022-09-22T21:30:00.064Z,6.7
2022-09-22T21:35:00.349Z,6.6
2022-09-22T21:40:00.134Z,6.6
2022-09-22T21:45:00.121Z,6.6
2022-09-22T21:50:00.129Z,6.6
2022-09-22T21:55:00.081Z,6.6
2022-09-22T22:00:00.327Z,6.6
2022-09-22T22:05:00.094Z,6.6
2022-09-22T22:10:00.407Z,6.6
2022-09-22T22:15:00.140Z,6.5
2022-09-22T22:20:00.045Z,6.5
2022-09-22T22:25:00.422Z,6.5
2022-09-22T22:30:00.170Z,6.5
2022-09-22T22:35:00.071Z,6.4
2022-09-22T22:40:00.346Z,6.4
2022-09-22T22:45:00.135Z,6.4
2022-09-22T22:50:00.068Z,6.4
2022-09-22T22:55:00.350Z,6.3
2022-09-22T23:00:00.110Z,6.3
2022-09-22T23:05:00.143Z,6.3
2022-09-22T23:10:00.079Z,6.3
2022-09-22T23:15:00.074Z,6.3
2022-09-22T23:20:00.079Z,6.2
2022-09-22T23:25:00.073Z,6.2
2022-09-22T23:30:00.065Z,6.2
2022-09-22T23:35:00.075Z,6.2
2022-09-22T23:40:00.073Z,6.2
2022-09-22T23:45:00.067Z,6.2
2022-09-22T23:50:00.066Z,6.2
2022-09-22T23:55:00.107Z,6.2
