createdAt,value
2023-04-03T00:00:10.984Z,6.2857
2023-04-03T00:01:12.689Z,6.2746
2023-04-03T00:02:14.538Z,6.2707
2023-04-03T00:03:16.354Z,6.2466
2023-04-03T00:04:18.089Z,6.2231
2023-04-03T00:05:19.955Z,6.2288
2023-04-03T00:06:21.620Z,6.1756
2023-04-03T00:07:23.313Z,6.1772
2023-04-03T00:08:25.028Z,6.1253
2023-04-03T00:09:26.699Z,6.1482
2023-04-03T00:10:28.525Z,6.1566
2023-04-03T00:11:30.181Z,6.1447
2023-04-03T00:12:31.871Z,6.1180
2023-04-03T00:13:33.524Z,6.1307
2023-04-03T00:14:35.249Z,6.1194
2023-04-03T00:15:36.988Z,6.1248
2023-04-03T00:16:38.705Z,6.0614
2023-04-03T00:17:40.430Z,6.0590
2023-04-03T00:18:42.099Z,6.0557
2023-04-03T00:19:43.808Z,6.0457
2023-04-03T00:20:45.531Z,6.0990
2023-04-03T00:21:47.256Z,6.1064
2023-04-03T00:22:49.150Z,6.0492
2023-04-03T00:23:50.838Z,6.0807
2023-04-03T00:24:52.627Z,6.1198
2023-04-03T00:25:54.398Z,6.0845
2023-04-03T00:26:56.166Z,6.0924
2023-04-03T00:27:57.900Z,6.0330
2023-04-03T00:28:59.637Z,6.0097
2023-04-03T00:30:01.323Z,6.0274
2023-04-03T00:31:03.109Z,6.0221
2023-04-03T00:32:04.802Z,5.9506
2023-04-03T00:33:06.548Z,5.9192
2023-04-03T00:34:08.348Z,5.9513
2023-04-03T00:35:10.036Z,5.9834
2023-04-03T00:36:11.849Z,6.0323
2023-04-03T00:37:13.528Z,5.9570
2023-04-03T00:38:15.272Z,5.9114
2023-04-03T00:39:16.994Z,5.9767
2023-04-03T00:40:18.702Z,5.9225
2023-04-03T00:41:20.481Z,5.9550
2023-04-03T00:42:22.190Z,5.9445
2023-04-03T00:43:23.860Z,5.9057
2023-04-03T00:44:25.577Z,5.8076
2023-04-03T00:45:27.403Z,5.8548
2023-04-03T00:46:29.161Z,5.8071
2023-04-03T00:47:30.909Z,5.8077
2023-04-03T00:48:32.633Z,5.7684
2023-04-03T00:49:34.343Z,5.8234
2023-04-03T00:50:36.468Z,5.7482
2023-04-03T00:51:38.327Z,5.7766
2023-04-03T00:52:39.563Z,5.7680
2023-04-03T00:53:42.935Z,5.6859
2023-04-03T00:54:44.622Z,5.6403
2023-04-03T00:55:46.283Z,5.6233
2023-04-03T00:56:47.996Z,5.6833
2023-04-03T00:57:49.719Z,5.6033
2023-04-03T00:58:51.488Z,5.4938
2023-04-03T00:59:53.145Z,5.4856
2023-04-03T01:00:54.931Z,5.5113
2023-04-03T01:01:56.675Z,5.4600
2023-04-03T01:02:58.546Z,5.4300
2023-04-03T01:04:00.237Z,5.4022
2023-04-03T01:05:01.976Z,5.3970
2023-04-03T01:06:03.724Z,5.3264
2023-04-03T01:07:05.467Z,5.3288
2023-04-03T01:08:07.147Z,5.2611
2023-04-03T01:09:08.914Z,5.2490
2023-04-03T01:10:10.608Z,5.1948
2023-04-03T01:11:12.343Z,5.1388
2023-04-03T01:12:14.121Z,5.1536
2023-04-03T01:13:15.827Z,5.1378
2023-04-03T01:14:17.520Z,5.1415
2023-04-03T01:15:19.279Z,5.1931
2023-04-03T01:16:21.127Z,5.1115
2023-04-03T01:17:22.856Z,5.0980
2023-04-03T01:18:24.605Z,5.1347
2023-04-03T01:19:26.292Z,5.1055
2023-04-03T01:20:28.103Z,5.0975
2023-04-03T01:21:29.827Z,5.0962
2023-04-03T01:22:31.543Z,4.9980
2023-04-03T01:23:33.321Z,4.9874
2023-04-03T01:24:35.046Z,4.9605
2023-04-03T01:25:36.763Z,4.9485
2023-04-03T01:26:38.721Z,4.9157
2023-04-03T01:27:40.356Z,4.9510
2023-04-03T01:28:42.125Z,4.9178
2023-04-03T01:29:43.888Z,4.8946
2023-04-03T01:30:45.589Z,4.8606
2023-04-03T01:31:47.363Z,4.8401
2023-04-03T01:32:49.145Z,4.8679
2023-04-03T01:33:50.828Z,4.8457
2023-04-03T01:34:52.518Z,4.8146
2023-04-03T01:35:54.305Z,4.8101
2023-04-03T01:36:56.090Z,4.8829
2023-04-03T01:37:57.809Z,4.7910
2023-04-03T01:38:59.497Z,4.7983
2023-04-03T01:40:01.220Z,4.8565
2023-04-03T01:41:02.908Z,4.8891
2023-04-03T01:42:04.661Z,4.7717
2023-04-03T01:43:06.431Z,4.7263
2023-04-03T01:44:08.150Z,4.7712
2023-04-03T01:45:09.926Z,4.7570
2023-04-03T01:46:11.903Z,4.7719
2023-04-03T01:47:14.001Z,4.7273
2023-04-03T01:48:15.747Z,4.7337
2023-04-03T01:49:17.509Z,4.7250
2023-04-03T01:50:19.219Z,4.6891
2023-04-03T01:51:20.992Z,4.7102
2023-04-03T01:52:22.763Z,4.6972
2023-04-03T01:53:24.564Z,4.7046
2023-04-03T01:54:26.296Z,4.7013
2023-04-03T01:55:28.044Z,4.6877
2023-04-03T01:56:29.786Z,4.7312
2023-04-03T01:57:31.693Z,4.6873
2023-04-03T01:58:33.524Z,4.5753
2023-04-03T01:59:35.322Z,4.6062
2023-04-03T02:00:37.457Z,4.6151
2023-04-03T02:01:37.371Z,4.5950
2023-04-03T02:02:39.580Z,4.5897
2023-04-03T02:03:41.379Z,4.5819
2023-04-03T02:04:43.197Z,4.5601
2023-04-03T02:05:44.973Z,4.5273
2023-04-03T02:06:46.770Z,4.5453
2023-04-03T02:07:48.627Z,4.4458
2023-04-03T02:08:50.399Z,4.4544
2023-04-03T02:09:52.266Z,4.5005
2023-04-03T02:10:54.066Z,4.4901
2023-04-03T02:11:55.902Z,4.3710
2023-04-03T02:12:57.661Z,4.3474
2023-04-03T02:13:59.498Z,4.3634
2023-04-03T02:15:01.238Z,4.3223
2023-04-03T02:16:03.036Z,4.3439
2023-04-03T02:17:04.839Z,4.3364
2023-04-03T02:18:07.618Z,4.3538
2023-04-03T02:19:07.259Z,4.2641
2023-04-03T02:20:09.029Z,4.2283
2023-04-03T02:21:10.821Z,4.2907
2023-04-03T02:22:12.671Z,4.2338
2023-04-03T02:23:14.463Z,4.1613
2023-04-03T02:24:16.218Z,4.1546
2023-04-03T02:25:17.998Z,4.2126
2023-04-03T02:26:19.737Z,4.1768
2023-04-03T02:27:21.525Z,4.1545
2023-04-03T02:28:23.272Z,4.1723
2023-04-03T02:29:25.127Z,4.1852
2023-04-03T02:30:26.899Z,4.1958
2023-04-03T02:31:28.728Z,4.2340
2023-04-03T02:32:30.546Z,4.2768
2023-04-03T02:33:32.286Z,4.2401
2023-04-03T02:34:34.042Z,4.2248
2023-04-03T02:35:35.836Z,4.1949
2023-04-03T02:36:37.570Z,4.2026
2023-04-03T02:37:39.343Z,4.1870
2023-04-03T02:38:41.117Z,4.1673
2023-04-03T02:39:42.938Z,4.1644
2023-04-03T02:40:44.677Z,4.1577
2023-04-03T02:41:46.529Z,4.1751
2023-04-03T02:42:48.289Z,4.1085
2023-04-03T02:43:50.032Z,4.1005
2023-04-03T02:44:51.800Z,4.0649
2023-04-03T02:45:53.235Z,4.0844
2023-04-03T02:46:53.587Z,4.0470
2023-04-03T02:47:55.442Z,4.0585
2023-04-03T02:48:57.270Z,4.1361
2023-04-03T02:49:59.132Z,4.1166
2023-04-03T02:51:00.905Z,4.0456
2023-04-03T02:52:02.768Z,4.0436
2023-04-03T02:53:04.597Z,4.0501
2023-04-03T02:54:06.290Z,3.9730
2023-04-03T02:55:08.053Z,4.0001
2023-04-03T02:56:09.801Z,3.9601
2023-04-03T02:57:11.658Z,3.8433
2023-04-03T02:58:13.721Z,3.7978
2023-04-03T02:59:15.514Z,3.7810
2023-04-03T03:00:17.283Z,3.8348
2023-04-03T03:01:19.026Z,3.8184
2023-04-03T03:02:20.834Z,3.8099
2023-04-03T03:03:22.617Z,3.8161
2023-04-03T03:04:24.420Z,3.7966
2023-04-03T03:05:26.161Z,3.7900
2023-04-03T03:06:28.026Z,3.7810
2023-04-03T03:07:29.841Z,3.7987
2023-04-03T03:08:31.670Z,3.7816
2023-04-03T03:09:33.429Z,3.7362
2023-04-03T03:10:35.399Z,3.7746
2023-04-03T03:11:37.578Z,3.7385
2023-04-03T03:12:39.320Z,3.7681
2023-04-03T03:13:41.094Z,3.7383
2023-04-03T03:14:42.849Z,3.7293
2023-04-03T03:15:44.641Z,3.7987
2023-04-03T03:16:46.362Z,3.7585
2023-04-03T03:17:48.168Z,3.7783
2023-04-03T03:18:49.965Z,3.7874
2023-04-03T03:19:51.724Z,3.7905
2023-04-03T03:20:53.461Z,3.8472
2023-04-03T03:21:55.238Z,3.8546
2023-04-03T03:22:56.999Z,3.8919
2023-04-03T03:23:58.796Z,3.8788
2023-04-03T03:25:00.540Z,3.8906
2023-04-03T03:26:02.349Z,3.8825
2023-04-03T03:27:04.163Z,3.8468
2023-04-03T03:28:05.890Z,3.8244
2023-04-03T03:29:07.725Z,3.7952
2023-04-03T03:30:09.466Z,3.8067
2023-04-03T03:31:11.381Z,3.8864
2023-04-03T03:32:13.152Z,3.8327
2023-04-03T03:33:14.926Z,3.8401
2023-04-03T03:34:16.658Z,3.8060
2023-04-03T03:35:18.416Z,3.7798
2023-04-03T03:36:20.224Z,3.7895
2023-04-03T03:37:22.005Z,3.8030
2023-04-03T03:38:23.865Z,3.7622
2023-04-03T03:39:25.653Z,3.7961
2023-04-03T03:40:27.478Z,3.7992
2023-04-03T03:41:29.249Z,3.8168
2023-04-03T03:42:31.000Z,3.8065
2023-04-03T03:43:32.844Z,3.7498
2023-04-03T03:44:34.546Z,3.7521
2023-04-03T03:45:36.575Z,3.7821
2023-04-03T03:46:38.648Z,3.8086
2023-04-03T03:47:40.440Z,3.8200
2023-04-03T03:48:42.329Z,3.8498
2023-04-03T03:49:44.147Z,3.7297
2023-04-03T03:50:45.866Z,3.6586
2023-04-03T03:51:47.651Z,3.6913
2023-04-03T03:52:49.429Z,3.6561
2023-04-03T03:53:51.273Z,3.6754
2023-04-03T03:54:53.101Z,3.6917
2023-04-03T03:55:54.847Z,3.6934
2023-04-03T03:56:56.627Z,3.6524
2023-04-03T03:57:58.429Z,3.6069
2023-04-03T03:59:00.241Z,3.5945
2023-04-03T04:00:02.035Z,3.6139
2023-04-03T04:01:03.850Z,3.6022
2023-04-03T04:02:05.755Z,3.6145
2023-04-03T04:03:07.720Z,3.6595
2023-04-03T04:04:09.615Z,3.6303
2023-04-03T04:05:11.316Z,3.6048
2023-04-03T04:06:13.170Z,3.5990
2023-04-03T04:07:14.942Z,3.6254
2023-04-03T04:08:16.695Z,3.5793
2023-04-03T04:09:18.479Z,3.5683
2023-04-03T04:10:20.250Z,3.5040
2023-04-03T04:11:22.008Z,3.5125
2023-04-03T04:12:23.893Z,3.5322
2023-04-03T04:13:25.645Z,3.5160
2023-04-03T04:14:27.491Z,3.5125
2023-04-03T04:15:29.294Z,3.5178
2023-04-03T04:16:31.136Z,3.4959
2023-04-03T04:17:33.087Z,3.4815
2023-04-03T04:18:34.880Z,3.5173
2023-04-03T04:19:36.716Z,3.5183
2023-04-03T04:20:38.517Z,3.5267
2023-04-03T04:21:40.435Z,3.5017
2023-04-03T04:22:42.213Z,3.5130
2023-04-03T04:23:44.094Z,3.4810
2023-04-03T04:24:45.877Z,3.5150
2023-04-03T04:25:47.658Z,3.5177
2023-04-03T04:26:49.506Z,3.4576
2023-04-03T04:27:51.272Z,3.4384
2023-04-03T04:28:53.054Z,3.4455
2023-04-03T04:29:54.901Z,3.4487
2023-04-03T04:30:56.738Z,3.4382
2023-04-03T04:31:58.473Z,3.4429
2023-04-03T04:33:00.316Z,3.4441
2023-04-03T04:34:02.124Z,3.4334
2023-04-03T04:35:03.943Z,3.4243
2023-04-03T04:36:05.783Z,3.4712
2023-04-03T04:37:07.630Z,3.4699
2023-04-03T04:38:09.664Z,3.4358
2023-04-03T04:39:11.444Z,3.4663
2023-04-03T04:40:13.313Z,3.5307
2023-04-03T04:41:15.194Z,3.5348
2023-04-03T04:42:17.939Z,3.5107
2023-04-03T04:43:17.587Z,3.5494
2023-04-03T04:44:19.391Z,3.5354
2023-04-03T04:45:21.223Z,3.5044
2023-04-03T04:46:23.099Z,3.4914
2023-04-03T04:47:24.955Z,3.4813
2023-04-03T04:48:26.712Z,3.5088
2023-04-03T04:49:28.549Z,3.5067
2023-04-03T04:50:30.414Z,3.4685
2023-04-03T04:51:40.996Z,3.4698
2023-04-03T04:52:32.581Z,3.4396
2023-04-03T04:53:34.655Z,3.4026
2023-04-03T04:54:36.473Z,3.3971
2023-04-03T04:55:38.596Z,3.4255
2023-04-03T04:56:38.292Z,3.3731
2023-04-03T04:57:40.168Z,3.3767
2023-04-03T04:58:42.307Z,3.3425
2023-04-03T04:59:44.106Z,3.3283
2023-04-03T05:00:46.038Z,3.2961
2023-04-03T05:01:47.826Z,3.3351
2023-04-03T05:02:49.737Z,3.3652
2023-04-03T05:03:51.610Z,3.3169
2023-04-03T05:04:53.442Z,3.3386
2023-04-03T05:05:55.298Z,3.3255
2023-04-03T05:06:57.002Z,3.3771
2023-04-03T05:07:58.812Z,3.2997
2023-04-03T05:09:00.581Z,3.2902
2023-04-03T05:10:02.395Z,3.2139
2023-04-03T05:11:04.149Z,3.2033
2023-04-03T05:12:05.939Z,3.2484
2023-04-03T05:13:07.756Z,3.2249
2023-04-03T05:14:09.552Z,3.2286
2023-04-03T05:15:11.366Z,3.2571
2023-04-03T05:16:13.136Z,3.2520
2023-04-03T05:17:14.930Z,3.3002
2023-04-03T05:18:16.779Z,3.3652
2023-04-03T05:19:18.562Z,3.3006
2023-04-03T05:20:20.389Z,3.2945
2023-04-03T05:21:22.200Z,3.3021
2023-04-03T05:22:23.987Z,3.2330
2023-04-03T05:23:25.752Z,3.2082
2023-04-03T05:24:27.551Z,3.2188
2023-04-03T05:25:29.323Z,3.1660
2023-04-03T05:26:31.122Z,3.1243
2023-04-03T05:27:32.930Z,3.1021
2023-04-03T05:28:34.691Z,3.0890
2023-04-03T05:29:36.437Z,3.1482
2023-04-03T05:30:38.347Z,3.0865
2023-04-03T05:31:40.211Z,3.0782
2023-04-03T05:32:42.028Z,3.0864
2023-04-03T05:33:43.810Z,3.1218
2023-04-03T05:34:45.621Z,3.1174
2023-04-03T05:35:47.480Z,3.1208
2023-04-03T05:36:49.414Z,3.1663
2023-04-03T05:37:51.413Z,3.1078
2023-04-03T05:38:53.249Z,3.1597
2023-04-03T05:39:55.277Z,3.1957
2023-04-03T05:40:57.054Z,3.0900
2023-04-03T05:41:58.845Z,3.1483
2023-04-03T05:43:00.694Z,3.1895
2023-04-03T05:44:02.436Z,3.1437
2023-04-03T05:45:04.256Z,3.1558
2023-04-03T05:46:06.163Z,3.1603
2023-04-03T05:47:07.945Z,3.1570
2023-04-03T05:48:09.751Z,3.1693
2023-04-03T05:49:11.514Z,3.1726
2023-04-03T05:50:13.310Z,3.1417
2023-04-03T05:51:15.142Z,3.1067
2023-04-03T05:52:16.908Z,3.0810
2023-04-03T05:53:18.735Z,3.1446
2023-04-03T05:54:20.473Z,3.1355
2023-04-03T05:55:22.294Z,3.1570
2023-04-03T05:56:24.117Z,3.1404
2023-04-03T05:57:25.903Z,3.1751
2023-04-03T05:58:27.714Z,3.0432
2023-04-03T05:59:29.572Z,3.0422
2023-04-03T06:00:31.353Z,3.1364
2023-04-03T06:01:33.145Z,3.1455
2023-04-03T06:02:34.943Z,3.2364
2023-04-03T06:03:38.798Z,3.2833
2023-04-03T06:04:37.208Z,3.3018
2023-04-03T06:05:39.377Z,3.3245
2023-04-03T06:06:41.377Z,3.2625
2023-04-03T06:07:43.218Z,3.2145
2023-04-03T06:08:44.977Z,3.0509
2023-04-03T06:09:46.808Z,3.0048
2023-04-03T06:10:48.498Z,3.0109
2023-04-03T06:11:50.419Z,3.0600
2023-04-03T06:12:52.221Z,3.0268
2023-04-03T06:13:54.020Z,2.9580
2023-04-03T06:14:55.783Z,2.9013
2023-04-03T06:15:57.584Z,2.8699
2023-04-03T06:16:59.393Z,2.8102
2023-04-03T06:18:01.194Z,2.8876
2023-04-03T06:19:02.983Z,2.8607
2023-04-03T06:20:04.742Z,2.7897
2023-04-03T06:21:06.570Z,2.7955
2023-04-03T06:22:08.393Z,2.8260
2023-04-03T06:23:10.148Z,2.8649
2023-04-03T06:24:11.912Z,2.8362
2023-04-03T06:25:13.687Z,2.8142
2023-04-03T06:26:15.473Z,2.8177
2023-04-03T06:27:17.271Z,2.7848
2023-04-03T06:28:19.082Z,2.8354
2023-04-03T06:29:20.946Z,2.8901
2023-04-03T06:30:22.799Z,2.8923
2023-04-03T06:31:24.728Z,2.9000
2023-04-03T06:32:26.600Z,2.9352
2023-04-03T06:33:28.458Z,2.9719
2023-04-03T06:34:30.330Z,2.9505
2023-04-03T06:35:32.204Z,3.0012
2023-04-03T06:36:33.984Z,2.9304
2023-04-03T06:37:35.838Z,2.8950
2023-04-03T06:38:37.652Z,2.9759
2023-04-03T06:39:39.472Z,3.0562
2023-04-03T06:40:41.337Z,3.0005
2023-04-03T06:41:43.191Z,2.9857
2023-04-03T06:42:45.013Z,2.9711
2023-04-03T06:43:46.860Z,3.0378
2023-04-03T06:44:48.704Z,3.0328
2023-04-03T06:45:50.508Z,3.1506
2023-04-03T06:46:52.407Z,3.1315
2023-04-03T06:47:54.249Z,3.0421
2023-04-03T06:48:56.067Z,3.1236
2023-04-03T06:49:57.881Z,3.1431
2023-04-03T06:50:59.740Z,3.1538
2023-04-03T06:52:02.665Z,3.2886
2023-04-03T06:53:02.341Z,3.2844
2023-04-03T06:54:04.191Z,3.2215
2023-04-03T06:55:06.188Z,3.2731
2023-04-03T06:56:07.990Z,3.1869
2023-04-03T06:57:09.796Z,3.1712
2023-04-03T06:58:11.632Z,3.2966
2023-04-03T06:59:13.460Z,3.3038
2023-04-03T07:00:15.321Z,3.2924
2023-04-03T07:01:17.216Z,3.2785
2023-04-03T07:02:19.036Z,3.2930
2023-04-03T07:03:21.032Z,3.2532
2023-04-03T07:04:22.872Z,3.3233
2023-04-03T07:05:24.685Z,3.2580
2023-04-03T07:06:26.494Z,3.4033
2023-04-03T07:07:28.347Z,3.3528
2023-04-03T07:08:30.146Z,3.3991
2023-04-03T07:09:31.986Z,3.3699
2023-04-03T07:10:33.820Z,3.3744
2023-04-03T07:11:35.621Z,3.4494
2023-04-03T07:12:37.449Z,3.4623
2023-04-03T07:13:39.251Z,3.3458
2023-04-03T07:14:41.056Z,3.2797
2023-04-03T07:15:42.888Z,3.4425
2023-04-03T07:16:44.709Z,3.5010
2023-04-03T07:17:46.554Z,3.5374
2023-04-03T07:18:48.387Z,3.5531
2023-04-03T07:19:50.210Z,3.4246
2023-04-03T07:20:52.044Z,3.3541
2023-04-03T07:21:53.883Z,3.4086
2023-04-03T07:22:55.710Z,3.4487
2023-04-03T07:23:57.532Z,3.3743
2023-04-03T07:24:59.373Z,3.4551
2023-04-03T07:26:01.214Z,3.5703
2023-04-03T07:27:03.030Z,3.5844
2023-04-03T07:28:04.903Z,3.4333
2023-04-03T07:29:06.763Z,3.4707
2023-04-03T07:30:08.581Z,3.5005
2023-04-03T07:31:10.461Z,3.4640
2023-04-03T07:32:12.290Z,3.4155
2023-04-03T07:33:14.126Z,3.4692
2023-04-03T07:34:15.934Z,3.4949
2023-04-03T07:35:17.748Z,3.4526
2023-04-03T07:36:19.578Z,3.4843
2023-04-03T07:37:21.409Z,3.4468
2023-04-03T07:38:23.233Z,3.5268
2023-04-03T07:39:25.116Z,3.5194
2023-04-03T07:40:26.963Z,3.4886
2023-04-03T07:41:28.800Z,3.4587
2023-04-03T07:42:30.645Z,3.4507
2023-04-03T07:43:32.436Z,3.5044
2023-04-03T07:44:34.256Z,3.5786
2023-04-03T07:45:36.235Z,3.5862
2023-04-03T07:46:38.263Z,3.6668
2023-04-03T07:47:40.184Z,3.6498
2023-04-03T07:48:42.000Z,3.8446
2023-04-03T07:49:43.785Z,3.9402
2023-04-03T07:50:45.594Z,4.0022
2023-04-03T07:51:47.380Z,4.0358
2023-04-03T07:52:49.226Z,3.8884
2023-04-03T07:53:51.055Z,3.9595
2023-04-03T07:54:52.859Z,3.9362
2023-04-03T07:55:54.675Z,3.8958
2023-04-03T07:56:56.570Z,4.0044
2023-04-03T07:57:58.458Z,4.0051
2023-04-03T07:59:00.344Z,4.0381
2023-04-03T08:00:02.173Z,4.0989
2023-04-03T08:01:03.985Z,4.0452
2023-04-03T08:02:05.808Z,4.2172
2023-04-03T08:03:09.597Z,4.2662
2023-04-03T08:04:09.929Z,4.3051
2023-04-03T08:05:11.728Z,4.1568
2023-04-03T08:06:16.516Z,4.0523
2023-04-03T08:07:14.604Z,4.1007
2023-04-03T08:08:16.727Z,4.0961
2023-04-03T08:09:18.851Z,4.0500
2023-04-03T08:10:20.802Z,3.9323
2023-04-03T08:11:22.594Z,4.0406
2023-04-03T08:12:24.441Z,4.0063
2023-04-03T08:13:26.264Z,3.9940
2023-04-03T08:14:28.103Z,3.9922
2023-04-03T08:15:29.886Z,4.0620
2023-04-03T08:16:31.800Z,4.1008
2023-04-03T08:17:33.727Z,4.1617
2023-04-03T08:18:35.567Z,4.1303
2023-04-03T08:19:37.304Z,4.1833
2023-04-03T08:20:39.161Z,4.1803
2023-04-03T08:21:41.062Z,4.4379
2023-04-03T08:22:42.864Z,4.4801
2023-04-03T08:23:44.701Z,4.4299
2023-04-03T08:24:58.279Z,4.5660
2023-04-03T08:25:46.875Z,4.5626
2023-04-03T08:26:48.671Z,4.4263
2023-04-03T08:27:50.496Z,4.4584
2023-04-03T08:28:52.340Z,4.4078
2023-04-03T08:29:54.145Z,4.3573
2023-04-03T08:30:56.033Z,4.5629
2023-04-03T08:31:57.866Z,4.6141
2023-04-03T08:32:59.667Z,4.7007
2023-04-03T08:34:01.487Z,4.4575
2023-04-03T08:35:03.366Z,4.3471
2023-04-03T08:36:05.178Z,4.4096
2023-04-03T08:37:06.958Z,4.4385
2023-04-03T08:38:08.735Z,4.5088
2023-04-03T08:39:10.619Z,4.6025
2023-04-03T08:40:12.423Z,4.4714
2023-04-03T08:41:14.229Z,4.4548
2023-04-03T08:42:15.981Z,4.4437
2023-04-03T08:43:17.824Z,4.5445
2023-04-03T08:44:19.600Z,4.6106
2023-04-03T08:45:21.348Z,4.6958
2023-04-03T08:46:23.243Z,4.6704
2023-04-03T08:47:25.085Z,4.5836
2023-04-03T08:48:26.904Z,4.5781
2023-04-03T08:49:28.770Z,4.5309
2023-04-03T08:50:30.561Z,4.4188
2023-04-03T08:51:32.378Z,4.3989
2023-04-03T08:52:34.128Z,4.4402
2023-04-03T08:53:35.938Z,4.5726
2023-04-03T08:54:37.771Z,4.4386
2023-04-03T08:55:39.887Z,4.6014
2023-04-03T08:56:39.623Z,4.8376
2023-04-03T08:57:41.427Z,4.6447
2023-04-03T08:58:43.245Z,4.5893
2023-04-03T08:59:45.074Z,4.5408
2023-04-03T09:00:46.896Z,4.4643
2023-04-03T09:01:48.702Z,4.5726
2023-04-03T09:02:50.485Z,4.5846
2023-04-03T09:03:52.308Z,4.6057
2023-04-03T09:04:54.085Z,4.6967
2023-04-03T09:05:55.849Z,4.5302
2023-04-03T09:06:57.660Z,4.4388
2023-04-03T09:07:59.437Z,4.5159
2023-04-03T09:09:01.283Z,4.5933
2023-04-03T09:10:03.110Z,4.7600
2023-04-03T09:11:04.927Z,4.8022
2023-04-03T09:12:06.722Z,4.8313
2023-04-03T09:13:08.524Z,4.8252
2023-04-03T09:14:10.386Z,4.7716
2023-04-03T09:15:12.226Z,4.7532
2023-04-03T09:16:14.022Z,4.5284
2023-04-03T09:17:15.803Z,4.6149
2023-04-03T09:18:17.579Z,4.7328
2023-04-03T09:19:19.393Z,4.8618
2023-04-03T09:20:21.369Z,4.9377
2023-04-03T09:21:23.192Z,4.9523
2023-04-03T09:22:25.017Z,5.1497
2023-04-03T09:23:26.784Z,5.0884
2023-04-03T09:24:28.630Z,5.0897
2023-04-03T09:25:32.081Z,5.0558
2023-04-03T09:26:31.639Z,5.1141
2023-04-03T09:27:33.476Z,5.2092
2023-04-03T09:28:39.258Z,5.1952
2023-04-03T09:29:35.639Z,5.1198
2023-04-03T09:30:37.625Z,5.0149
2023-04-03T09:31:40.116Z,4.8649
2023-04-03T09:32:40.625Z,4.8656
2023-04-03T09:33:42.341Z,4.8357
2023-04-03T09:34:44.190Z,5.0257
2023-04-03T09:35:48.615Z,5.0289
2023-04-03T09:36:46.143Z,5.0103
2023-04-03T09:37:47.891Z,5.0192
2023-04-03T09:38:49.720Z,4.9317
2023-04-03T09:39:51.517Z,4.9941
2023-04-03T09:40:53.329Z,5.0850
2023-04-03T09:41:55.111Z,5.0845
2023-04-03T09:43:01.490Z,5.1666
2023-04-03T09:43:57.250Z,5.1535
2023-04-03T09:44:59.068Z,5.1623
2023-04-03T09:46:00.856Z,5.1941
2023-04-03T09:47:02.734Z,5.1216
2023-04-03T09:48:05.563Z,5.1770
2023-04-03T09:49:09.508Z,5.1822
2023-04-03T09:50:07.073Z,5.2002
2023-04-03T09:51:08.848Z,5.1715
2023-04-03T09:52:10.655Z,5.1692
2023-04-03T09:53:12.453Z,5.1404
2023-04-03T09:54:14.300Z,5.0190
2023-04-03T09:55:16.105Z,5.1035
2023-04-03T09:56:17.883Z,5.2220
2023-04-03T09:57:19.678Z,5.4565
2023-04-03T09:58:21.425Z,5.4250
2023-04-03T09:59:23.294Z,5.2513
2023-04-03T10:00:25.050Z,5.1000
2023-04-03T10:01:26.836Z,5.2148
2023-04-03T10:02:28.623Z,5.3843
2023-04-03T10:03:31.349Z,5.3880
2023-04-03T10:04:32.270Z,5.2293
2023-04-03T10:05:34.048Z,5.2933
2023-04-03T10:06:35.838Z,5.2340
2023-04-03T10:07:37.629Z,5.0897
2023-04-03T10:08:39.424Z,5.1586
2023-04-03T10:09:41.199Z,5.2714
2023-04-03T10:10:42.983Z,5.2488
2023-04-03T10:11:44.761Z,5.3029
2023-04-03T10:12:46.550Z,5.3544
2023-04-03T10:13:51.220Z,5.3541
2023-04-03T10:14:48.404Z,5.3677
2023-04-03T10:15:50.236Z,5.2678
2023-04-03T10:16:52.080Z,5.2020
2023-04-03T10:17:53.888Z,4.9652
2023-04-03T10:18:55.661Z,5.0937
2023-04-03T10:19:57.484Z,5.2023
2023-04-03T10:20:59.253Z,5.2269
2023-04-03T10:22:01.193Z,5.2843
2023-04-03T10:23:02.996Z,5.3541
2023-04-03T10:24:04.759Z,5.4986
2023-04-03T10:25:06.632Z,5.3582
2023-04-03T10:26:08.360Z,5.4537
2023-04-03T10:27:10.165Z,5.4496
2023-04-03T10:28:11.965Z,5.3554
2023-04-03T10:29:13.749Z,5.3938
2023-04-03T10:30:15.595Z,5.4978
2023-04-03T10:31:17.476Z,5.3808
2023-04-03T10:32:19.294Z,5.2485
2023-04-03T10:33:21.083Z,5.4749
2023-04-03T10:34:22.901Z,5.6124
2023-04-03T10:35:24.664Z,5.4053
2023-04-03T10:36:26.507Z,5.7315
2023-04-03T10:37:28.268Z,5.7305
2023-04-03T10:38:30.061Z,5.5387
2023-04-03T10:39:31.839Z,5.6126
2023-04-03T10:40:33.665Z,5.5892
2023-04-03T10:41:35.441Z,5.5368
2023-04-03T10:42:37.203Z,5.5439
2023-04-03T10:43:38.980Z,5.4775
2023-04-03T10:44:40.773Z,5.4460
2023-04-03T10:45:42.612Z,5.6618
2023-04-03T10:46:44.387Z,5.7606
2023-04-03T10:47:46.179Z,5.9140
2023-04-03T10:48:47.966Z,5.7099
2023-04-03T10:49:57.017Z,5.6810
2023-04-03T10:50:50.073Z,5.5831
2023-04-03T10:51:51.881Z,5.4951
2023-04-03T10:52:53.678Z,5.6254
2023-04-03T10:53:55.470Z,5.6326
2023-04-03T10:54:57.264Z,5.5436
2023-04-03T10:55:59.097Z,5.2956
2023-04-03T10:57:11.023Z,5.2460
2023-04-03T10:58:01.218Z,5.2787
2023-04-03T10:59:02.995Z,5.1062
2023-04-03T11:00:04.784Z,5.1636
2023-04-03T11:01:06.656Z,5.2235
2023-04-03T11:02:08.536Z,5.1960
2023-04-03T11:03:10.448Z,5.2303
2023-04-03T11:04:12.341Z,5.1587
2023-04-03T11:05:14.137Z,5.1335
2023-04-03T11:06:15.983Z,5.1256
2023-04-03T11:07:17.806Z,5.1394
2023-04-03T11:08:19.730Z,5.3750
2023-04-03T11:09:21.570Z,5.5203
2023-04-03T11:10:23.446Z,5.5810
2023-04-03T11:11:25.294Z,5.6288
2023-04-03T11:12:27.125Z,5.6876
2023-04-03T11:13:28.947Z,5.5033
2023-04-03T11:14:30.796Z,5.3732
2023-04-03T11:15:32.686Z,5.2888
2023-04-03T11:16:43.370Z,5.2960
2023-04-03T11:17:34.890Z,5.3149
2023-04-03T11:18:36.654Z,5.4509
2023-04-03T11:19:38.503Z,5.4314
2023-04-03T11:20:40.375Z,5.4780
2023-04-03T11:21:42.149Z,5.3122
2023-04-03T11:22:43.989Z,5.5075
2023-04-03T11:23:49.964Z,5.5535
2023-04-03T11:24:47.089Z,5.5295
2023-04-03T11:25:48.909Z,5.6174
2023-04-03T11:26:50.736Z,5.3340
2023-04-03T11:27:52.574Z,5.4565
2023-04-03T11:28:54.408Z,5.4672
2023-04-03T11:29:56.220Z,5.3821
2023-04-03T11:30:58.293Z,5.5978
2023-04-03T11:31:58.793Z,5.7061
2023-04-03T11:33:00.745Z,5.6272
2023-04-03T11:34:02.648Z,5.6609
2023-04-03T11:35:04.461Z,5.7168
2023-04-03T11:36:15.505Z,5.7976
2023-04-03T11:37:06.796Z,5.7922
2023-04-03T11:38:08.633Z,5.4441
2023-04-03T11:39:10.438Z,5.3345
2023-04-03T11:40:12.260Z,5.2912
2023-04-03T11:41:14.068Z,5.2556
2023-04-03T11:42:15.918Z,5.3346
2023-04-03T11:43:17.705Z,5.3446
2023-04-03T11:44:19.572Z,5.2693
2023-04-03T11:45:21.383Z,5.4302
2023-04-03T11:46:23.225Z,5.4116
2023-04-03T11:47:25.115Z,5.5257
2023-04-03T11:48:26.982Z,5.4963
2023-04-03T11:49:28.767Z,5.4766
2023-04-03T11:50:30.561Z,5.6040
2023-04-03T11:51:32.446Z,5.3174
2023-04-03T11:52:34.248Z,5.3589
2023-04-03T11:53:36.073Z,5.4388
2023-04-03T11:54:44.290Z,5.2334
2023-04-03T11:55:38.403Z,5.1894
2023-04-03T11:56:40.544Z,5.3466
2023-04-03T11:57:42.386Z,5.3576
2023-04-03T11:58:44.238Z,5.3643
2023-04-03T11:59:46.065Z,5.4663
2023-04-03T12:00:47.930Z,5.4376
2023-04-03T12:01:49.826Z,5.4660
2023-04-03T12:02:54.676Z,5.3954
2023-04-03T12:03:52.215Z,5.3438
2023-04-03T12:04:54.052Z,5.2831
2023-04-03T12:05:55.938Z,5.4289
2023-04-03T12:06:57.802Z,5.5221
2023-04-03T12:07:59.634Z,5.5264
2023-04-03T12:09:01.448Z,5.6866
2023-04-03T12:10:03.266Z,5.7262
2023-04-03T12:11:05.116Z,5.6889
2023-04-03T12:12:06.972Z,5.7682
2023-04-03T12:13:08.880Z,5.6329
2023-04-03T12:14:10.681Z,5.7248
2023-04-03T12:15:12.511Z,5.7212
2023-04-03T12:16:14.376Z,5.8130
2023-04-03T12:17:16.241Z,5.7205
2023-04-03T12:18:18.064Z,5.7193
2023-04-03T12:19:22.252Z,5.7806
2023-04-03T12:20:21.200Z,5.7578
2023-04-03T12:21:23.100Z,5.5669
2023-04-03T12:22:24.969Z,5.4432
2023-04-03T12:23:26.799Z,5.4339
2023-04-03T12:24:28.641Z,5.4934
2023-04-03T12:25:30.479Z,5.4348
2023-04-03T12:26:38.397Z,5.5094
2023-04-03T12:27:32.654Z,5.4315
2023-04-03T12:28:34.492Z,5.5551
2023-04-03T12:29:36.600Z,5.5974
2023-04-03T12:30:36.823Z,5.5670
2023-04-03T12:31:38.651Z,5.5418
2023-04-03T12:32:40.540Z,5.5955
2023-04-03T12:33:42.394Z,5.7949
2023-04-03T12:34:44.216Z,5.5823
2023-04-03T12:35:46.015Z,5.7062
2023-04-03T12:36:47.866Z,5.6833
2023-04-03T12:37:49.780Z,6.0141
2023-04-03T12:38:51.584Z,5.9237
2023-04-03T12:39:53.427Z,6.1479
2023-04-03T12:40:55.357Z,6.3414
2023-04-03T12:41:57.202Z,6.2514
2023-04-03T12:42:59.045Z,6.2352
2023-04-03T12:44:00.854Z,5.8528
2023-04-03T12:45:02.720Z,5.9033
2023-04-03T12:46:04.688Z,5.9580
2023-04-03T12:47:06.638Z,6.1830
2023-04-03T12:48:08.460Z,6.2644
2023-04-03T12:49:10.257Z,5.9872
2023-04-03T12:50:12.073Z,5.9535