createdAt,value
2022-10-31T00:01:34.238Z,97.86
2022-10-31T00:04:01.741Z,98.26
2022-10-31T00:06:29.184Z,98.06
2022-10-31T00:09:00.339Z,98.43
2022-10-31T00:11:28.653Z,98.50
2022-10-31T00:13:57.409Z,98.72
2022-10-31T00:16:26.398Z,98.47
2022-10-31T00:19:06.967Z,99.04
2022-10-31T00:21:35.718Z,98.86
2022-10-31T00:24:03.346Z,98.84
2022-10-31T00:26:32.566Z,99.02
2022-10-31T00:29:00.790Z,98.98
2022-10-31T00:31:28.753Z,98.54
2022-10-31T00:33:56.389Z,99.01
2022-10-31T00:36:23.823Z,99.18
2022-10-31T00:38:51.206Z,99.29
2022-10-31T00:41:19.125Z,99.29
2022-10-31T00:43:46.812Z,98.96
2022-10-31T00:46:14.705Z,99.41
2022-10-31T00:48:43.019Z,99.25
2022-10-31T00:51:11.162Z,99.32
2022-10-31T00:53:38.569Z,99.39
2022-10-31T00:56:06.834Z,99.19
2022-10-31T00:58:34.330Z,99.10
2022-10-31T01:01:03.284Z,99.39
2022-10-31T01:03:34.414Z,99.03
2022-10-31T01:06:14.153Z,98.97
2022-10-31T01:08:41.733Z,98.75
2022-10-31T01:11:20.578Z,98.86
2022-10-31T01:13:50.605Z,99.28
2022-10-31T01:16:21.858Z,98.96
2022-10-31T01:18:52.567Z,99.19
2022-10-31T01:21:28.509Z,99.03
2022-10-31T01:23:59.610Z,98.89
2022-10-31T01:26:33.797Z,98.98
2022-10-31T01:29:08.000Z,99.08
2022-10-31T01:31:40.275Z,98.85
2022-10-31T01:34:08.140Z,98.57
2022-10-31T01:36:38.629Z,99.71
2022-10-31T01:39:14.266Z,99.42
2022-10-31T01:41:45.859Z,99.66
2022-10-31T01:44:16.685Z,99.72
2022-10-31T01:46:54.405Z,99.49
2022-10-31T01:49:35.063Z,100.00
2022-10-31T01:52:08.086Z,100.00
2022-10-31T01:54:42.202Z,100.00
2022-10-31T01:57:15.487Z,100.00
2022-10-31T01:59:51.671Z,100.00
2022-10-31T02:02:20.261Z,100.00
2022-10-31T02:04:49.540Z,100.00
2022-10-31T02:07:27.591Z,100.00
2022-10-31T02:10:01.716Z,100.00
2022-10-31T02:12:32.419Z,100.00
2022-10-31T02:15:01.631Z,100.00
2022-10-31T02:17:32.268Z,100.00
2022-10-31T02:20:22.559Z,100.00
2022-10-31T02:23:18.141Z,100.00
2022-10-31T02:26:38.567Z,100.00
2022-10-31T02:29:30.811Z,100.00
2022-10-31T02:32:03.727Z,100.00
2022-10-31T02:34:54.564Z,100.00
2022-10-31T02:37:56.195Z,100.00
2022-10-31T02:40:32.355Z,100.00
2022-10-31T02:43:37.330Z,100.00
2022-10-31T02:46:33.355Z,100.00
2022-10-31T02:49:11.520Z,100.00
2022-10-31T02:51:40.538Z,100.00
2022-10-31T02:54:22.510Z,100.00
2022-10-31T02:57:04.952Z,100.00
2022-10-31T02:59:38.526Z,100.00
2022-10-31T03:02:17.488Z,100.00
2022-10-31T03:05:30.131Z,100.00
2022-10-31T03:08:54.726Z,100.00
2022-10-31T03:11:32.435Z,100.00
2022-10-31T03:14:20.803Z,100.00
2022-10-31T03:17:00.680Z,100.00
2022-10-31T03:19:35.988Z,100.00
2022-10-31T03:22:16.594Z,100.00
2022-10-31T03:24:49.848Z,100.00
2022-10-31T03:27:24.639Z,100.00
2022-10-31T03:29:57.052Z,100.00
2022-10-31T03:32:37.480Z,100.00
2022-10-31T03:35:10.922Z,100.00
2022-10-31T03:37:41.507Z,100.00
2022-10-31T03:40:19.942Z,100.00
2022-10-31T03:43:08.654Z,100.00
2022-10-31T03:45:44.370Z,100.00
2022-10-31T03:48:17.007Z,100.00
2022-10-31T03:51:01.762Z,100.00
2022-10-31T03:53:39.458Z,100.00
2022-10-31T03:56:32.281Z,100.00
2022-10-31T03:59:10.535Z,100.00
2022-10-31T04:01:45.536Z,100.00
2022-10-31T04:04:15.208Z,100.00
2022-10-31T04:06:48.066Z,100.00
2022-10-31T04:09:17.429Z,100.00
2022-10-31T04:11:55.242Z,100.00
2022-10-31T04:14:51.443Z,100.00
2022-10-31T04:17:23.621Z,100.00
2022-10-31T04:19:51.212Z,100.00
2022-10-31T04:22:19.397Z,100.00
2022-10-31T04:24:46.751Z,100.00
2022-10-31T04:27:16.505Z,100.00
2022-10-31T04:29:45.603Z,100.00
2022-10-31T04:32:16.253Z,100.00
2022-10-31T04:34:43.603Z,100.00
2022-10-31T04:37:11.939Z,100.00
2022-10-31T04:39:39.493Z,100.00
2022-10-31T04:42:25.594Z,100.00
2022-10-31T04:44:53.539Z,100.00
2022-10-31T04:47:21.100Z,100.00
2022-10-31T04:49:48.570Z,100.00
2022-10-31T04:52:16.028Z,100.00
2022-10-31T04:54:44.117Z,100.00
2022-10-31T04:57:46.712Z,100.00
2022-10-31T05:00:20.780Z,100.00
2022-10-31T05:03:00.554Z,100.00
2022-10-31T05:05:31.764Z,100.00
2022-10-31T05:08:01.716Z,100.00
2022-10-31T05:10:31.909Z,100.00
2022-10-31T05:13:04.138Z,100.00
2022-10-31T05:15:51.788Z,100.00
2022-10-31T05:18:37.917Z,100.00
2022-10-31T05:21:34.043Z,100.00
2022-10-31T05:24:04.255Z,100.00
2022-10-31T05:26:32.698Z,100.00
2022-10-31T05:29:02.274Z,100.00
2022-10-31T05:31:30.306Z,100.00
2022-10-31T05:33:57.844Z,100.00
2022-10-31T05:36:43.903Z,100.00
2022-10-31T05:39:16.793Z,100.00
2022-10-31T05:41:48.321Z,100.00
2022-10-31T05:44:26.464Z,100.00
2022-10-31T05:47:12.508Z,100.00
2022-10-31T05:49:58.557Z,100.00
2022-10-31T05:52:48.160Z,100.00
2022-10-31T05:55:27.701Z,100.00
2022-10-31T05:58:13.180Z,100.00
2022-10-31T06:00:44.585Z,100.00
2022-10-31T06:03:13.275Z,100.00
2022-10-31T06:05:50.727Z,100.00
2022-10-31T06:08:22.748Z,100.00
2022-10-31T06:10:50.938Z,100.00
2022-10-31T06:13:24.672Z,100.00
2022-10-31T06:15:59.763Z,100.00
2022-10-31T06:18:34.870Z,100.00
2022-10-31T06:21:02.228Z,100.00
2022-10-31T06:23:29.721Z,100.00
2022-10-31T06:26:17.056Z,100.00
2022-10-31T06:28:44.399Z,100.00
2022-10-31T06:31:24.364Z,100.00
2022-10-31T06:33:51.812Z,100.00
2022-10-31T06:36:19.197Z,100.00
2022-10-31T06:38:46.566Z,100.00
2022-10-31T06:41:15.279Z,100.00
2022-10-31T06:43:48.226Z,100.00
2022-10-31T06:46:31.874Z,100.00
2022-10-31T06:49:08.723Z,100.00
2022-10-31T06:51:43.532Z,100.00
2022-10-31T06:54:10.940Z,100.00
2022-10-31T06:56:38.427Z,100.00
2022-10-31T06:59:06.055Z,100.00
2022-10-31T07:01:53.813Z,100.00
2022-10-31T07:04:22.007Z,100.00
2022-10-31T07:06:53.690Z,100.00
2022-10-31T07:09:21.373Z,100.00
2022-10-31T07:11:48.754Z,100.00
2022-10-31T07:14:16.682Z,100.00
2022-10-31T07:16:44.015Z,100.00
2022-10-31T07:19:14.694Z,100.00
2022-10-31T07:21:42.040Z,100.00
2022-10-31T07:24:10.935Z,100.00
2022-10-31T07:26:46.805Z,100.00
2022-10-31T07:29:15.379Z,100.00
2022-10-31T07:31:44.958Z,100.00
2022-10-31T07:34:19.019Z,100.00
2022-10-31T07:37:05.148Z,100.00
2022-10-31T07:39:33.828Z,100.00
2022-10-31T07:42:01.576Z,100.00
2022-10-31T07:44:29.658Z,100.00
2022-10-31T07:47:15.721Z,100.00
2022-10-31T07:50:01.575Z,100.00
2022-10-31T07:52:58.403Z,100.00
2022-10-31T07:55:44.427Z,100.00
2022-10-31T07:58:16.658Z,100.00
2022-10-31T08:00:47.330Z,100.00
2022-10-31T08:03:20.226Z,100.00
2022-10-31T08:06:06.783Z,100.00
2022-10-31T08:08:54.085Z,100.00
2022-10-31T08:11:21.505Z,100.00
2022-10-31T08:13:48.966Z,100.00
2022-10-31T08:16:16.792Z,100.00
2022-10-31T08:18:54.392Z,100.00
2022-10-31T08:21:22.512Z,100.00
2022-10-31T08:23:50.388Z,100.00
2022-10-31T08:26:20.147Z,100.00
2022-10-31T08:28:50.758Z,100.00
2022-10-31T08:31:20.397Z,100.00
2022-10-31T08:33:47.676Z,100.00
2022-10-31T08:36:22.186Z,100.00
2022-10-31T08:39:05.394Z,100.00
2022-10-31T08:41:32.834Z,100.00
2022-10-31T08:44:01.560Z,100.00
2022-10-31T08:46:29.016Z,100.00
2022-10-31T08:48:56.479Z,100.00
2022-10-31T08:51:24.567Z,100.00
2022-10-31T08:53:55.085Z,100.00
2022-10-31T08:56:42.447Z,100.00
2022-10-31T08:59:27.259Z,100.00
2022-10-31T09:02:16.883Z,100.00
2022-10-31T09:04:44.433Z,100.00
2022-10-31T09:07:27.110Z,100.00
2022-10-31T09:09:56.713Z,100.00
2022-10-31T09:12:24.876Z,100.00
2022-10-31T09:15:12.434Z,100.00
2022-10-31T09:17:54.598Z,100.00
2022-10-31T09:20:29.929Z,100.00
2022-10-31T09:23:01.560Z,100.00
2022-10-31T09:25:31.071Z,100.00
2022-10-31T09:28:24.583Z,100.00
2022-10-31T09:30:54.535Z,100.00
2022-10-31T09:33:44.719Z,100.00
2022-10-31T09:36:32.074Z,100.00
2022-10-31T09:38:59.562Z,100.00
2022-10-31T09:41:59.452Z,100.00
2022-10-31T09:44:46.525Z,100.00
2022-10-31T09:47:51.857Z,100.00
2022-10-31T09:51:04.692Z,100.00
2022-10-31T09:54:03.042Z,100.00
2022-10-31T09:56:33.196Z,100.00
2022-10-31T09:59:05.894Z,100.00
2022-10-31T10:01:59.754Z,100.00
2022-10-31T10:04:58.019Z,100.00
2022-10-31T10:08:04.350Z,100.00
2022-10-31T10:11:21.991Z,100.00
2022-10-31T10:14:19.665Z,100.00
2022-10-31T10:17:21.502Z,100.00
2022-10-31T10:20:20.810Z,100.00
2022-10-31T10:23:16.604Z,100.00
2022-10-31T10:25:52.228Z,100.00
2022-10-31T10:28:39.073Z,100.00
2022-10-31T10:31:22.721Z,100.00
2022-10-31T10:34:11.571Z,100.00
2022-10-31T10:36:48.980Z,100.00
2022-10-31T10:39:31.630Z,100.00
2022-10-31T10:42:19.559Z,100.00
2022-10-31T10:45:09.964Z,100.00
2022-10-31T10:47:52.552Z,100.00
2022-10-31T10:50:29.406Z,100.00
2022-10-31T10:53:33.458Z,100.00
2022-10-31T10:56:05.319Z,100.00
2022-10-31T10:58:32.819Z,100.00
2022-10-31T11:01:00.329Z,100.00
2022-10-31T11:03:28.268Z,100.00
2022-10-31T11:06:02.622Z,100.00
2022-10-31T11:08:36.493Z,100.00
2022-10-31T11:11:31.366Z,100.00
2022-10-31T11:14:15.179Z,100.00
2022-10-31T11:16:56.721Z,100.00
2022-10-31T11:19:28.321Z,100.00
2022-10-31T11:22:08.872Z,99.94
2022-10-31T11:24:42.236Z,99.43
2022-10-31T11:27:22.936Z,99.29
2022-10-31T11:29:51.314Z,99.32
2022-10-31T11:32:25.679Z,99.28
2022-10-31T11:35:02.579Z,99.43
2022-10-31T11:37:44.746Z,99.06
2022-10-31T11:40:20.265Z,98.91
2022-10-31T11:42:50.803Z,99.16
2022-10-31T11:45:23.914Z,98.53
2022-10-31T11:47:59.598Z,98.41
2022-10-31T11:50:40.481Z,97.98
2022-10-31T11:53:19.558Z,97.08
2022-10-31T11:56:06.227Z,96.53
2022-10-31T11:58:33.807Z,95.50
2022-10-31T12:01:01.301Z,95.33
2022-10-31T12:03:50.153Z,94.73
2022-10-31T12:06:26.066Z,94.37
2022-10-31T12:08:53.448Z,94.52
2022-10-31T12:11:44.419Z,93.34
2022-10-31T12:14:32.959Z,93.16
2022-10-31T12:17:20.900Z,90.91
2022-10-31T12:20:21.914Z,91.19
2022-10-31T12:23:08.745Z,91.16
2022-10-31T12:25:41.759Z,91.60
2022-10-31T12:28:29.565Z,91.35
2022-10-31T12:31:18.711Z,91.82
2022-10-31T12:34:28.825Z,91.80
2022-10-31T12:37:34.281Z,90.92
2022-10-31T12:40:29.379Z,90.80
2022-10-31T12:43:48.124Z,91.21
2022-10-31T12:46:33.848Z,91.23
2022-10-31T12:49:33.684Z,89.88
2022-10-31T12:52:40.412Z,89.78
2022-10-31T12:55:14.981Z,88.65
2022-10-31T12:57:49.515Z,88.82
2022-10-31T13:00:20.059Z,88.55
2022-10-31T13:03:02.359Z,88.63
2022-10-31T13:05:34.679Z,88.46
2022-10-31T13:08:16.388Z,87.36
2022-10-31T13:11:12.580Z,87.45
2022-10-31T13:14:07.641Z,87.20
2022-10-31T13:16:41.429Z,87.60
2022-10-31T13:19:20.084Z,87.32
2022-10-31T13:22:10.788Z,87.77
2022-10-31T13:24:47.900Z,87.06
2022-10-31T13:27:24.491Z,87.23
2022-10-31T13:30:05.025Z,87.05
2022-10-31T13:33:12.325Z,87.60
2022-10-31T13:36:20.003Z,87.62
2022-10-31T13:39:25.105Z,87.99
2022-10-31T13:42:06.257Z,88.46
2022-10-31T13:44:40.462Z,88.67
2022-10-31T13:47:30.116Z,88.54
2022-10-31T13:50:29.738Z,88.98
2022-10-31T13:53:23.278Z,88.99
2022-10-31T13:56:05.801Z,89.06
2022-10-31T13:58:33.426Z,88.25
2022-10-31T14:01:23.058Z,88.48
2022-10-31T14:04:11.049Z,88.53
2022-10-31T14:07:10.859Z,88.38
2022-10-31T14:09:49.123Z,88.49
2022-10-31T14:12:38.190Z,88.59
2022-10-31T14:15:17.329Z,88.75
2022-10-31T14:17:56.842Z,89.12
2022-10-31T14:20:44.938Z,89.40
2022-10-31T14:23:40.968Z,89.33
2022-10-31T14:26:29.248Z,89.42
2022-10-31T14:29:33.747Z,89.67
2022-10-31T14:32:15.418Z,89.41
2022-10-31T14:34:51.421Z,90.13
2022-10-31T14:38:12.512Z,89.89
2022-10-31T14:41:10.368Z,90.02
2022-10-31T14:44:03.187Z,90.71
2022-10-31T14:46:58.682Z,90.78
2022-10-31T14:49:36.856Z,90.68
2022-10-31T14:52:09.401Z,90.63
2022-10-31T14:54:44.839Z,90.68
2022-10-31T14:57:30.512Z,90.87
2022-10-31T15:00:29.852Z,91.04
2022-10-31T15:03:34.471Z,91.09
2022-10-31T15:06:12.496Z,91.13
2022-10-31T15:08:44.668Z,91.48
2022-10-31T15:11:19.754Z,91.22
2022-10-31T15:14:03.097Z,91.43
2022-10-31T15:16:44.229Z,91.61
2022-10-31T15:19:20.940Z,91.86
2022-10-31T15:21:53.594Z,92.00
2022-10-31T15:24:23.841Z,92.04
2022-10-31T15:26:56.973Z,92.17
2022-10-31T15:29:28.732Z,92.02
2022-10-31T15:32:02.819Z,92.35
2022-10-31T15:34:41.200Z,92.51
2022-10-31T15:37:14.910Z,92.52
2022-10-31T15:39:44.409Z,92.79
2022-10-31T15:42:35.710Z,93.00
2022-10-31T15:45:16.422Z,93.02
2022-10-31T15:48:02.425Z,93.06
2022-10-31T15:50:41.569Z,93.45
2022-10-31T15:53:32.489Z,93.39
2022-10-31T15:56:12.175Z,93.67
2022-10-31T15:58:49.308Z,93.60
2022-10-31T16:01:35.069Z,93.79
2022-10-31T16:04:08.592Z,93.95
2022-10-31T16:06:36.059Z,94.02
2022-10-31T16:09:21.487Z,93.98
2022-10-31T16:11:49.393Z,94.36
2022-10-31T16:14:25.661Z,94.41
2022-10-31T16:16:57.943Z,94.56
2022-10-31T16:19:37.502Z,94.59
2022-10-31T16:22:14.217Z,94.78
2022-10-31T16:24:56.483Z,94.64
2022-10-31T16:27:31.209Z,94.92
2022-10-31T16:30:07.514Z,95.03
2022-10-31T16:32:55.051Z,94.83
2022-10-31T16:35:36.915Z,94.99
2022-10-31T16:38:06.153Z,94.89
2022-10-31T16:40:33.912Z,94.78
2022-10-31T16:43:02.320Z,94.92
2022-10-31T16:45:34.171Z,94.87
2022-10-31T16:48:16.380Z,94.68
2022-10-31T16:50:44.807Z,94.89
2022-10-31T16:53:14.503Z,94.79
2022-10-31T16:55:47.129Z,94.91
2022-10-31T16:58:23.915Z,94.96
2022-10-31T17:00:52.914Z,95.05
2022-10-31T17:03:20.905Z,95.08
2022-10-31T17:05:50.579Z,94.97
2022-10-31T17:08:18.368Z,94.80
2022-10-31T17:10:52.881Z,94.74
2022-10-31T17:13:34.476Z,94.56
2022-10-31T17:16:03.361Z,94.56
2022-10-31T17:18:31.017Z,94.50
2022-10-31T17:21:05.750Z,94.21
2022-10-31T17:23:35.788Z,94.07
2022-10-31T17:26:10.228Z,93.94
2022-10-31T17:28:37.771Z,93.82
2022-10-31T17:31:05.891Z,93.64
2022-10-31T17:33:33.290Z,93.44
2022-10-31T17:36:03.427Z,93.23
2022-10-31T17:38:30.798Z,93.17
2022-10-31T17:40:58.202Z,92.90
2022-10-31T17:43:27.110Z,92.80
2022-10-31T17:45:54.544Z,92.64
2022-10-31T17:48:21.910Z,92.60
2022-10-31T17:50:49.254Z,92.60
2022-10-31T17:53:16.658Z,92.36
2022-10-31T17:55:43.982Z,91.68
2022-10-31T17:58:14.301Z,91.79
2022-10-31T18:00:44.704Z,91.61
2022-10-31T18:03:14.808Z,91.87
2022-10-31T18:05:52.800Z,91.40
2022-10-31T18:08:20.234Z,91.55
2022-10-31T18:10:47.578Z,91.40
2022-10-31T18:13:14.930Z,91.28
2022-10-31T18:15:42.266Z,91.30
2022-10-31T18:18:09.608Z,91.27
2022-10-31T18:20:37.026Z,91.02
2022-10-31T18:23:04.490Z,91.29
2022-10-31T18:25:32.057Z,91.24
2022-10-31T18:27:59.684Z,91.29
2022-10-31T18:30:27.293Z,91.44
2022-10-31T18:32:54.735Z,91.21
2022-10-31T18:35:22.078Z,91.29
2022-10-31T18:37:49.558Z,91.34
2022-10-31T18:40:17.094Z,91.45
2022-10-31T18:42:44.598Z,91.30
2022-10-31T18:45:31.357Z,91.24
2022-10-31T18:47:59.629Z,91.22
2022-10-31T18:50:27.114Z,90.96
2022-10-31T18:52:54.501Z,91.18
2022-10-31T18:55:22.076Z,91.14
2022-10-31T18:57:49.582Z,91.24
2022-10-31T19:00:18.609Z,91.39
2022-10-31T19:02:45.994Z,91.26
2022-10-31T19:05:13.350Z,91.40
2022-10-31T19:07:40.755Z,91.43
2022-10-31T19:10:08.691Z,91.33
2022-10-31T19:12:36.101Z,91.70
2022-10-31T19:15:03.809Z,91.54
2022-10-31T19:17:31.167Z,91.30
2022-10-31T19:19:58.592Z,91.57
2022-10-31T19:22:25.925Z,91.81
2022-10-31T19:24:53.291Z,91.96
2022-10-31T19:27:20.673Z,91.61
2022-10-31T19:29:48.010Z,91.90
2022-10-31T19:32:15.343Z,91.78
2022-10-31T19:34:42.742Z,92.18
2022-10-31T19:37:10.079Z,91.73
2022-10-31T19:39:42.795Z,91.89
2022-10-31T19:42:11.434Z,92.03
2022-10-31T19:44:38.813Z,91.93
2022-10-31T19:47:06.172Z,92.30
2022-10-31T19:49:33.552Z,91.94
2022-10-31T19:52:00.889Z,92.18
2022-10-31T19:54:28.230Z,91.90
2022-10-31T19:56:55.681Z,92.08
2022-10-31T19:59:23.097Z,92.24
2022-10-31T20:01:50.506Z,92.47
2022-10-31T20:04:17.875Z,92.20
2022-10-31T20:06:45.254Z,92.52
2022-10-31T20:09:14.388Z,92.25
2022-10-31T20:11:45.777Z,92.38
2022-10-31T20:14:17.136Z,92.32
2022-10-31T20:16:45.797Z,92.42
2022-10-31T20:19:13.282Z,92.33
2022-10-31T20:21:41.172Z,92.14
2022-10-31T20:24:11.128Z,92.13
2022-10-31T20:26:40.774Z,92.32
2022-10-31T20:29:13.121Z,92.15
2022-10-31T20:31:40.478Z,92.46
2022-10-31T20:34:07.961Z,92.00
2022-10-31T20:36:36.591Z,91.97
2022-10-31T20:39:04.661Z,92.11
2022-10-31T20:41:32.301Z,91.95
2022-10-31T20:43:59.655Z,91.82
2022-10-31T20:46:27.662Z,91.92
2022-10-31T20:48:55.369Z,91.85
2022-10-31T20:51:27.951Z,91.76
2022-10-31T20:53:59.843Z,92.16
2022-10-31T20:56:28.962Z,92.02
2022-10-31T20:58:57.606Z,91.85
2022-10-31T21:01:29.410Z,91.76
2022-10-31T21:03:58.459Z,91.94
2022-10-31T21:06:26.998Z,91.71
2022-10-31T21:08:55.587Z,92.07
2022-10-31T21:11:26.838Z,91.72
2022-10-31T21:13:54.422Z,91.74
2022-10-31T21:16:26.360Z,91.68
2022-10-31T21:18:54.687Z,91.98
2022-10-31T21:21:32.207Z,91.49
2022-10-31T21:24:16.717Z,91.49
2022-10-31T21:26:48.195Z,91.88
2022-10-31T21:29:17.326Z,91.62
2022-10-31T21:31:45.757Z,91.70
2022-10-31T21:34:13.675Z,91.78
2022-10-31T21:36:41.014Z,91.76
2022-10-31T21:39:09.876Z,91.47
2022-10-31T21:41:37.583Z,91.50
2022-10-31T21:44:05.552Z,91.39
2022-10-31T21:46:34.160Z,91.30
2022-10-31T21:49:04.039Z,91.38
2022-10-31T21:51:35.177Z,91.28
2022-10-31T21:54:22.237Z,91.25
2022-10-31T21:56:51.022Z,91.55
2022-10-31T21:59:18.510Z,91.38
2022-10-31T22:01:46.002Z,91.81
2022-10-31T22:04:13.464Z,91.35
2022-10-31T22:06:40.983Z,91.61
2022-10-31T22:09:11.935Z,91.56
2022-10-31T22:11:43.707Z,91.58
2022-10-31T22:14:14.070Z,91.77
2022-10-31T22:16:42.177Z,91.65
2022-10-31T22:19:14.594Z,91.42
2022-10-31T22:21:46.516Z,91.60
2022-10-31T22:24:15.960Z,91.62
2022-10-31T22:26:43.585Z,91.34
2022-10-31T22:29:15.468Z,91.39
2022-10-31T22:31:46.421Z,91.71
2022-10-31T22:34:16.702Z,91.74
2022-10-31T22:36:44.424Z,91.77
2022-10-31T22:39:13.830Z,91.83
2022-10-31T22:41:42.133Z,91.46
2022-10-31T22:44:09.551Z,91.71
2022-10-31T22:46:39.315Z,91.52
2022-10-31T22:49:13.813Z,91.79
2022-10-31T22:51:43.026Z,91.88
2022-10-31T22:54:24.207Z,91.30
2022-10-31T22:56:51.589Z,91.12
2022-10-31T22:59:18.936Z,91.65
2022-10-31T23:01:46.916Z,91.48
2022-10-31T23:04:16.741Z,91.56
2022-10-31T23:06:44.867Z,91.44
2022-10-31T23:09:15.761Z,91.17
2022-10-31T23:11:43.550Z,91.09
2022-10-31T23:14:18.542Z,91.13
2022-10-31T23:16:55.444Z,90.92
2022-10-31T23:19:29.608Z,90.47
2022-10-31T23:22:02.423Z,90.80
2022-10-31T23:24:38.930Z,91.03
2022-10-31T23:27:24.309Z,90.86
2022-10-31T23:29:58.135Z,90.87
2022-10-31T23:32:28.416Z,90.78
2022-10-31T23:35:02.839Z,90.99
2022-10-31T23:37:33.839Z,90.88
2022-10-31T23:40:01.880Z,90.77
2022-10-31T23:42:29.764Z,90.84
2022-10-31T23:44:57.953Z,90.46
2022-10-31T23:47:25.803Z,90.38
2022-10-31T23:49:53.155Z,90.54
2022-10-31T23:52:20.534Z,90.33
2022-10-31T23:54:47.960Z,90.45
2022-10-31T23:57:19.488Z,90.23
2022-10-31T23:59:47.923Z,90.49
