createdAt,value
2018-08-24T00:00:55.019Z,24.50
2018-08-24T00:03:21.906Z,24.50
2018-08-24T00:05:48.742Z,24.50
2018-08-24T00:08:15.561Z,24.50
2018-08-24T00:10:42.385Z,24.50
2018-08-24T00:13:09.263Z,24.50
2018-08-24T00:15:36.087Z,24.50
2018-08-24T00:18:02.911Z,24.50
2018-08-24T00:20:29.745Z,24.50
2018-08-24T00:22:56.640Z,24.50
2018-08-24T00:25:23.870Z,24.50
2018-08-24T00:27:50.709Z,24.50
2018-08-24T00:30:17.552Z,24.50
2018-08-24T00:32:44.422Z,24.50
2018-08-24T00:35:11.254Z,24.50
2018-08-24T00:37:38.101Z,24.50
2018-08-24T00:40:04.926Z,24.50
2018-08-24T00:42:31.790Z,24.50
2018-08-24T00:44:58.590Z,24.50
2018-08-24T00:47:25.441Z,24.50
2018-08-24T00:49:52.265Z,24.50
2018-08-24T00:52:19.090Z,24.50
2018-08-24T00:54:45.910Z,24.50
2018-08-24T00:57:12.852Z,24.50
2018-08-24T00:59:39.683Z,24.50
2018-08-24T01:02:06.582Z,24.50
2018-08-24T01:04:33.407Z,24.50
2018-08-24T01:07:00.230Z,24.50
2018-08-24T01:09:27.065Z,24.50
2018-08-24T01:11:53.890Z,24.50
2018-08-24T01:14:20.750Z,24.50
2018-08-24T01:16:47.586Z,24.50
2018-08-24T01:19:14.418Z,24.50
2018-08-24T01:21:41.248Z,24.50
2018-08-24T01:24:08.121Z,24.50
2018-08-24T01:26:34.942Z,24.50
2018-08-24T01:29:01.779Z,24.50
2018-08-24T01:31:28.613Z,24.50
2018-08-24T01:33:55.491Z,24.50
2018-08-24T01:36:22.330Z,24.50
2018-08-24T01:38:49.159Z,24.50
2018-08-24T01:41:15.991Z,24.50
2018-08-24T01:43:42.867Z,24.50
2018-08-24T01:46:10.616Z,24.50
2018-08-24T01:48:37.451Z,24.50
2018-08-24T01:51:04.278Z,24.40
2018-08-24T01:53:31.184Z,24.40
2018-08-24T01:55:58.006Z,24.50
2018-08-24T01:58:24.813Z,24.50
2018-08-24T02:00:51.642Z,24.40
2018-08-24T02:03:18.532Z,24.50
2018-08-24T02:05:45.356Z,24.50
2018-08-24T02:08:12.182Z,24.50
2018-08-24T02:10:39.005Z,24.40
2018-08-24T02:13:05.912Z,24.50
2018-08-24T02:15:32.740Z,24.50
2018-08-24T02:17:59.557Z,24.50
2018-08-24T02:20:26.395Z,24.50
2018-08-24T02:22:53.399Z,24.40
2018-08-24T02:25:20.223Z,24.40
2018-08-24T02:27:47.054Z,24.50
2018-08-24T02:30:13.891Z,24.50
2018-08-24T02:32:40.757Z,24.40
2018-08-24T02:35:07.588Z,24.40
2018-08-24T02:37:34.446Z,24.50
2018-08-24T02:40:01.284Z,24.40
2018-08-24T02:42:28.135Z,24.40
2018-08-24T02:44:55.019Z,24.50
2018-08-24T02:47:21.778Z,24.40
2018-08-24T02:49:48.614Z,24.40
2018-08-24T02:52:15.439Z,24.40
2018-08-24T02:54:42.257Z,24.50
2018-08-24T02:57:09.081Z,24.40
2018-08-24T02:59:35.924Z,24.50
2018-08-24T03:02:02.746Z,24.50
2018-08-24T03:04:29.581Z,24.40
2018-08-24T03:06:56.410Z,24.40
2018-08-24T03:09:23.233Z,24.40
2018-08-24T03:11:50.056Z,24.50
2018-08-24T03:14:17.078Z,24.40
2018-08-24T03:16:44.020Z,24.40
2018-08-24T03:19:10.839Z,24.40
2018-08-24T03:21:37.710Z,24.40
2018-08-24T03:24:04.655Z,24.40
2018-08-24T03:26:31.497Z,24.40
2018-08-24T03:28:58.317Z,24.40
2018-08-24T03:31:25.143Z,24.40
2018-08-24T03:33:52.025Z,24.40
2018-08-24T03:36:18.841Z,24.40
2018-08-24T03:38:45.682Z,24.40
2018-08-24T03:41:12.551Z,24.50
2018-08-24T03:43:39.397Z,24.50
2018-08-24T03:46:06.223Z,24.50
2018-08-24T03:48:33.078Z,24.50
2018-08-24T03:50:59.913Z,24.50
2018-08-24T03:53:26.768Z,24.50
2018-08-24T03:55:53.611Z,24.50
2018-08-24T03:58:20.439Z,24.50
2018-08-24T04:00:47.272Z,24.50
2018-08-24T04:03:14.144Z,24.50
2018-08-24T04:05:40.982Z,24.50
2018-08-24T04:08:07.805Z,24.50
2018-08-24T04:10:34.636Z,24.50
2018-08-24T04:13:01.523Z,24.50
2018-08-24T04:15:28.346Z,24.50
2018-08-24T04:17:55.193Z,24.50
2018-08-24T04:20:22.022Z,24.50
2018-08-24T04:22:48.890Z,24.50
2018-08-24T04:25:15.716Z,24.50
2018-08-24T04:27:42.578Z,24.50
2018-08-24T04:30:09.407Z,24.50
2018-08-24T04:32:36.278Z,24.50
2018-08-24T04:35:03.121Z,24.50
2018-08-24T04:37:29.925Z,24.50
2018-08-24T04:39:56.751Z,24.50
2018-08-24T04:42:23.663Z,24.50
2018-08-24T04:44:50.500Z,24.50
2018-08-24T04:47:17.599Z,24.50
2018-08-24T04:49:44.413Z,24.50
2018-08-24T04:52:11.284Z,24.50
2018-08-24T04:54:38.108Z,24.50
2018-08-24T04:57:04.925Z,24.50
2018-08-24T04:59:31.811Z,24.40
2018-08-24T05:01:58.690Z,24.40
2018-08-24T05:04:25.505Z,24.40
2018-08-24T05:06:52.344Z,24.40
2018-08-24T05:09:19.175Z,24.40
2018-08-24T05:11:46.007Z,24.40
2018-08-24T05:14:12.993Z,24.40
2018-08-24T05:16:39.819Z,24.50
2018-08-24T05:19:06.646Z,24.40
2018-08-24T05:21:33.481Z,24.40
2018-08-24T05:24:00.375Z,24.50
2018-08-24T05:26:27.201Z,24.40
2018-08-24T05:28:54.025Z,24.40
2018-08-24T05:31:20.846Z,24.40
2018-08-24T05:33:47.762Z,24.40
2018-08-24T05:36:14.594Z,24.40
2018-08-24T05:38:41.440Z,24.40
2018-08-24T05:41:08.280Z,24.40
2018-08-24T05:43:35.109Z,24.40
2018-08-24T05:46:01.939Z,24.50
2018-08-24T05:48:28.772Z,24.40
2018-08-24T05:50:55.610Z,24.40
2018-08-24T05:53:22.468Z,24.40
2018-08-24T05:55:49.360Z,24.40
2018-08-24T05:58:16.166Z,24.50
2018-08-24T06:00:42.992Z,24.40
2018-08-24T06:03:09.872Z,24.40
2018-08-24T06:05:36.725Z,24.40
2018-08-24T06:08:03.532Z,24.40
2018-08-24T06:10:30.369Z,24.40
2018-08-24T06:12:57.223Z,24.40
2018-08-24T06:15:24.063Z,24.50
2018-08-24T06:17:50.903Z,24.40
2018-08-24T06:20:17.743Z,24.40
2018-08-24T06:22:44.604Z,24.50
2018-08-24T06:25:11.427Z,24.50
2018-08-24T06:27:38.248Z,24.40
2018-08-24T06:30:05.082Z,24.40
2018-08-24T06:32:31.980Z,24.50
2018-08-24T06:34:58.795Z,24.40
2018-08-24T06:37:25.621Z,24.40
2018-08-24T06:39:52.458Z,24.40
2018-08-24T06:42:19.380Z,24.40
2018-08-24T06:44:46.187Z,24.50
2018-08-24T06:47:13.670Z,24.40
2018-08-24T06:49:40.435Z,24.50
2018-08-24T06:52:07.273Z,24.50
2018-08-24T06:54:34.097Z,24.50
2018-08-24T06:57:00.927Z,24.50
2018-08-24T06:59:27.786Z,24.50
2018-08-24T07:01:54.618Z,24.50
2018-08-24T07:04:21.455Z,24.50
2018-08-24T07:06:48.279Z,24.50
2018-08-24T07:09:15.117Z,24.50
2018-08-24T07:11:41.960Z,24.50
2018-08-24T07:14:08.920Z,24.50
2018-08-24T07:16:35.750Z,24.50
2018-08-24T07:19:02.571Z,24.50
2018-08-24T07:21:29.419Z,24.50
2018-08-24T07:23:56.285Z,24.50
2018-08-24T07:26:23.136Z,24.50
2018-08-24T07:28:49.977Z,24.50
2018-08-24T07:31:16.801Z,24.50
2018-08-24T07:33:43.653Z,24.50
2018-08-24T07:36:10.743Z,24.50
2018-08-24T07:38:37.545Z,24.50
2018-08-24T07:41:04.383Z,24.50
2018-08-24T07:43:31.217Z,24.50
2018-08-24T07:45:58.038Z,24.50
2018-08-24T07:48:24.877Z,24.50
2018-08-24T07:50:51.728Z,24.50
2018-08-24T07:53:18.603Z,24.50
2018-08-24T07:55:45.425Z,24.50
2018-08-24T07:58:12.251Z,24.50
2018-08-24T08:00:39.081Z,24.50
2018-08-24T08:03:05.976Z,24.50
2018-08-24T08:05:32.809Z,24.50
2018-08-24T08:07:59.646Z,24.50
2018-08-24T08:10:26.477Z,24.50
2018-08-24T08:12:53.346Z,24.50
2018-08-24T08:15:20.180Z,24.50
2018-08-24T08:17:47.011Z,24.50
2018-08-24T08:20:13.854Z,24.50
2018-08-24T08:22:40.714Z,24.60
2018-08-24T08:25:07.550Z,24.60
2018-08-24T08:27:34.380Z,24.60
2018-08-24T08:30:01.203Z,24.60
2018-08-24T08:32:28.104Z,24.50
2018-08-24T08:34:54.933Z,24.50
2018-08-24T08:37:21.751Z,24.60
2018-08-24T08:39:48.586Z,24.60
2018-08-24T08:42:15.439Z,24.60
2018-08-24T08:44:42.323Z,24.60
2018-08-24T08:47:09.150Z,24.60
2018-08-24T08:49:35.980Z,24.60
2018-08-24T08:52:02.799Z,24.60
2018-08-24T08:54:29.622Z,24.60
2018-08-24T08:56:56.457Z,24.60
2018-08-24T08:59:23.292Z,24.60
2018-08-24T09:01:50.110Z,24.60
2018-08-24T09:04:16.946Z,24.70
2018-08-24T09:06:43.794Z,24.70
2018-08-24T09:09:10.615Z,24.60
2018-08-24T09:11:37.441Z,24.60
2018-08-24T09:14:04.427Z,24.60
2018-08-24T09:16:31.272Z,24.60
2018-08-24T09:18:58.085Z,24.60
2018-08-24T09:21:24.915Z,24.60
2018-08-24T09:23:51.796Z,24.60
2018-08-24T09:26:18.615Z,24.60
2018-08-24T09:28:45.468Z,24.60
2018-08-24T09:31:12.291Z,24.60
2018-08-24T09:33:39.181Z,24.70
2018-08-24T09:36:06.031Z,24.70
2018-08-24T09:38:32.860Z,24.60
2018-08-24T09:40:59.680Z,24.70
2018-08-24T09:43:26.546Z,24.70
2018-08-24T09:45:53.375Z,24.70
2018-08-24T09:48:20.186Z,24.70
2018-08-24T09:50:47.015Z,24.70
2018-08-24T09:53:13.911Z,24.70
2018-08-24T09:55:40.731Z,24.70
2018-08-24T09:58:07.583Z,24.70
2018-08-24T10:00:34.410Z,24.70
2018-08-24T10:03:01.245Z,24.70
2018-08-24T10:05:28.064Z,24.70
2018-08-24T10:07:54.888Z,24.70
2018-08-24T10:10:21.722Z,24.70
2018-08-24T10:12:48.560Z,24.70
2018-08-24T10:15:15.390Z,24.70
2018-08-24T10:17:42.202Z,24.70
2018-08-24T10:20:09.138Z,24.70
2018-08-24T10:22:35.914Z,24.70
2018-08-24T10:25:02.744Z,24.70
2018-08-24T10:27:29.591Z,24.70
2018-08-24T10:29:56.423Z,24.70
2018-08-24T10:32:23.359Z,24.70
2018-08-24T10:34:50.203Z,24.70
2018-08-24T10:37:17.042Z,24.70
2018-08-24T10:39:43.862Z,24.70
2018-08-24T10:42:10.686Z,24.70
2018-08-24T10:44:37.508Z,24.70
2018-08-24T10:47:04.445Z,24.70
2018-08-24T10:49:31.362Z,24.70
2018-08-24T10:51:58.107Z,24.70
2018-08-24T10:54:24.934Z,24.70
2018-08-24T10:56:51.757Z,24.70
2018-08-24T10:59:18.597Z,24.70
2018-08-24T11:01:45.431Z,24.70
2018-08-24T11:04:12.347Z,24.70
2018-08-24T11:06:39.207Z,24.70
2018-08-24T11:09:06.057Z,24.70
2018-08-24T11:11:32.898Z,24.70
2018-08-24T11:13:59.930Z,24.70
2018-08-24T11:16:26.764Z,24.70
2018-08-24T11:18:53.587Z,24.70
2018-08-24T11:21:20.421Z,24.70
2018-08-24T11:23:47.296Z,24.70
2018-08-24T11:26:14.145Z,24.70
2018-08-24T11:28:40.970Z,24.70
2018-08-24T11:31:07.786Z,24.70
2018-08-24T11:33:34.616Z,24.70
2018-08-24T11:36:01.529Z,24.60
2018-08-24T11:38:28.274Z,24.70
2018-08-24T11:40:55.115Z,24.60
2018-08-24T11:43:22.041Z,24.60
2018-08-24T11:45:48.865Z,24.60
2018-08-24T11:48:15.706Z,24.60
2018-08-24T11:50:42.523Z,24.60
2018-08-24T11:53:09.364Z,24.60
2018-08-24T11:55:36.198Z,24.60
2018-08-24T11:58:03.021Z,24.60
2018-08-24T12:00:29.842Z,24.60
2018-08-24T12:02:57.013Z,24.60
2018-08-24T12:05:23.813Z,24.60
2018-08-24T12:07:50.705Z,24.60
2018-08-24T12:10:17.517Z,24.60
2018-08-24T12:12:44.363Z,24.60
2018-08-24T12:15:11.194Z,24.50
2018-08-24T12:17:38.046Z,24.60
2018-08-24T12:20:04.875Z,24.50
2018-08-24T12:22:31.912Z,24.60
2018-08-24T12:24:58.735Z,24.60
2018-08-24T12:27:25.578Z,24.60
2018-08-24T12:29:52.966Z,24.50
2018-08-24T12:32:20.438Z,24.60
2018-08-24T12:34:47.273Z,24.50
2018-08-24T12:37:14.161Z,24.50
2018-08-24T12:39:41.523Z,24.50
2018-08-24T12:42:08.343Z,24.50
2018-08-24T12:44:35.191Z,24.50
2018-08-24T12:47:02.018Z,24.50
2018-08-24T12:49:28.901Z,24.50
2018-08-24T12:51:55.688Z,24.50
2018-08-24T12:54:22.522Z,24.50
2018-08-24T12:56:49.352Z,24.50
2018-08-24T12:59:16.214Z,24.50
2018-08-24T13:01:43.052Z,24.50
2018-08-24T13:04:09.929Z,24.50
2018-08-24T13:06:36.747Z,24.50
2018-08-24T13:09:03.591Z,24.50
2018-08-24T13:11:30.458Z,24.50
2018-08-24T13:13:57.489Z,24.50
2018-08-24T13:16:24.326Z,24.50
2018-08-24T13:18:51.175Z,24.50
2018-08-24T13:21:18.011Z,24.50
2018-08-24T13:23:44.861Z,24.50
2018-08-24T13:26:11.685Z,24.50
2018-08-24T13:28:38.536Z,24.50
2018-08-24T13:31:05.363Z,24.50
2018-08-24T13:33:32.222Z,24.50
2018-08-24T13:35:59.047Z,24.50
2018-08-24T13:38:25.909Z,24.50
2018-08-24T13:40:52.746Z,24.50
2018-08-24T13:43:19.667Z,24.50
2018-08-24T13:45:46.468Z,24.50
2018-08-24T13:48:13.290Z,24.50
2018-08-24T13:50:40.196Z,24.50
2018-08-24T13:53:07.189Z,24.50
2018-08-24T13:55:34.013Z,24.50
2018-08-24T13:58:00.847Z,24.50
2018-08-24T14:00:27.672Z,24.50
2018-08-24T14:02:54.504Z,24.50
2018-08-24T14:05:21.423Z,24.50
2018-08-24T14:07:48.202Z,24.50
2018-08-24T14:10:15.068Z,24.50
2018-08-24T14:12:41.931Z,24.50
2018-08-24T14:15:08.775Z,24.50
2018-08-24T14:17:35.616Z,24.50
2018-08-24T14:20:02.485Z,24.50
2018-08-24T14:22:29.498Z,24.50
2018-08-24T14:24:56.328Z,24.50
2018-08-24T14:27:23.551Z,24.50
2018-08-24T14:29:50.475Z,24.50
2018-08-24T14:32:18.850Z,24.40
2018-08-24T14:34:45.810Z,24.30
2018-08-24T14:37:12.653Z,24.20
2018-08-24T14:39:39.499Z,24.10
2018-08-24T14:42:06.337Z,24.10
2018-08-24T14:44:33.368Z,24.00
2018-08-24T14:47:00.182Z,24.00
2018-08-24T14:49:27.021Z,24.00
2018-08-24T14:51:53.854Z,23.90
2018-08-24T14:54:20.693Z,24.10
2018-08-24T14:56:47.516Z,24.20
2018-08-24T14:59:14.335Z,24.20
2018-08-24T15:01:41.151Z,24.30
2018-08-24T15:04:08.078Z,24.30
2018-08-24T15:06:34.961Z,24.30
2018-08-24T15:09:01.808Z,24.30
2018-08-24T15:11:28.651Z,24.30
2018-08-24T15:13:55.676Z,24.30
2018-08-24T15:16:22.493Z,24.30
2018-08-24T15:18:49.336Z,24.30
2018-08-24T15:21:16.150Z,24.30
2018-08-24T15:23:43.045Z,24.30
2018-08-24T15:26:09.872Z,24.30
2018-08-24T15:28:36.701Z,24.30
2018-08-24T15:31:03.521Z,23.80
2018-08-24T15:33:30.398Z,23.20
2018-08-24T15:35:57.234Z,22.90
2018-08-24T15:38:24.072Z,22.70
2018-08-24T15:40:50.915Z,22.70
2018-08-24T15:43:17.765Z,22.50
2018-08-24T15:45:44.600Z,22.40
2018-08-24T15:48:11.423Z,22.30
2018-08-24T15:50:38.270Z,22.30
2018-08-24T15:53:05.162Z,22.20
2018-08-24T15:55:31.992Z,22.20
2018-08-24T15:57:58.826Z,22.10
2018-08-24T16:00:25.642Z,22.10
2018-08-24T16:02:52.514Z,22.10
2018-08-24T16:05:19.350Z,22.00
2018-08-24T16:07:46.196Z,21.90
2018-08-24T16:10:13.024Z,21.90
2018-08-24T16:12:39.902Z,21.90
2018-08-24T16:15:06.738Z,22.00
2018-08-24T16:17:33.565Z,22.00
2018-08-24T16:20:00.418Z,22.00
2018-08-24T16:22:27.264Z,22.00
2018-08-24T16:24:54.086Z,21.90
2018-08-24T16:27:20.938Z,21.90
2018-08-24T16:29:47.782Z,21.80
2018-08-24T16:32:15.216Z,21.80
2018-08-24T16:34:42.054Z,21.70
2018-08-24T16:37:08.887Z,21.60
2018-08-24T16:39:35.720Z,21.70
2018-08-24T16:42:02.550Z,21.70
2018-08-24T16:44:29.389Z,21.60
2018-08-24T16:46:56.206Z,21.50
2018-08-24T16:49:23.137Z,21.50
2018-08-24T16:51:49.987Z,21.50
2018-08-24T16:54:16.824Z,21.40
2018-08-24T16:56:43.654Z,21.40
2018-08-24T16:59:10.494Z,21.40
2018-08-24T17:01:37.325Z,21.50
2018-08-24T17:04:04.218Z,22.00
2018-08-24T17:06:31.058Z,22.40
2018-08-24T17:08:57.891Z,22.70
2018-08-24T17:11:24.834Z,22.90
2018-08-24T17:13:51.778Z,23.00
2018-08-24T17:16:18.616Z,23.10
2018-08-24T17:18:45.426Z,23.20
2018-08-24T17:21:12.252Z,23.20
2018-08-24T17:23:39.156Z,23.30
2018-08-24T17:26:05.972Z,23.30
2018-08-24T17:28:32.807Z,23.30
2018-08-24T17:30:59.654Z,23.30
2018-08-24T17:33:26.523Z,23.40
2018-08-24T17:35:53.351Z,23.40
2018-08-24T17:38:20.188Z,23.40
2018-08-24T17:40:47.029Z,23.40
2018-08-24T17:43:13.894Z,23.50
2018-08-24T17:45:40.706Z,23.50
2018-08-24T17:48:07.619Z,23.50
2018-08-24T17:50:34.389Z,23.50
2018-08-24T17:53:01.268Z,23.50
2018-08-24T17:55:28.090Z,23.50
2018-08-24T17:57:54.917Z,23.50
2018-08-24T18:00:22.693Z,23.50
2018-08-24T18:02:49.671Z,23.50
2018-08-24T18:05:17.017Z,23.60
2018-08-24T18:07:43.872Z,23.50
2018-08-24T18:10:10.703Z,23.60
2018-08-24T18:12:37.654Z,23.60
2018-08-24T18:15:04.758Z,23.60
2018-08-24T18:17:31.411Z,23.60
2018-08-24T18:19:58.253Z,23.60
2018-08-24T18:22:25.222Z,23.60
2018-08-24T18:24:52.055Z,23.60
2018-08-24T18:27:18.883Z,23.60
2018-08-24T18:29:45.843Z,23.60
2018-08-24T18:32:12.812Z,23.60
2018-08-24T18:34:39.629Z,23.60
2018-08-24T18:37:06.547Z,23.60
2018-08-24T18:39:33.391Z,23.60
2018-08-24T18:42:00.223Z,23.60
2018-08-24T18:44:27.100Z,23.70
2018-08-24T18:46:53.945Z,23.70
2018-08-24T18:49:20.775Z,23.70
2018-08-24T18:51:47.618Z,23.70
2018-08-24T18:54:14.481Z,23.70
2018-08-24T18:56:41.379Z,23.70
2018-08-24T18:59:08.161Z,23.70
2018-08-24T19:01:35.255Z,23.70
2018-08-24T19:04:02.171Z,23.70
2018-08-24T19:06:28.991Z,23.70
2018-08-24T19:08:55.834Z,23.80
2018-08-24T19:11:22.681Z,23.70
2018-08-24T19:13:49.567Z,23.70
2018-08-24T19:16:16.361Z,23.70
2018-08-24T19:18:43.236Z,23.70
2018-08-24T19:21:10.038Z,23.70
2018-08-24T19:23:36.927Z,23.80
2018-08-24T19:26:03.760Z,23.80
2018-08-24T19:28:30.589Z,23.80
2018-08-24T19:30:57.404Z,23.80
2018-08-24T19:33:24.352Z,23.80
2018-08-24T19:35:51.207Z,23.80
2018-08-24T19:38:18.049Z,23.80
2018-08-24T19:40:44.910Z,23.80
2018-08-24T19:43:11.859Z,23.80
2018-08-24T19:45:38.669Z,23.80
2018-08-24T19:48:05.577Z,23.80
2018-08-24T19:50:32.375Z,23.80
2018-08-24T19:52:59.228Z,23.80
2018-08-24T19:55:26.102Z,23.80
2018-08-24T19:57:52.917Z,23.80
2018-08-24T20:00:20.484Z,23.80
2018-08-24T20:02:47.433Z,23.80
2018-08-24T20:05:14.268Z,23.80
2018-08-24T20:07:41.123Z,23.80
2018-08-24T20:10:07.946Z,23.80
2018-08-24T20:12:34.797Z,23.80
2018-08-24T20:15:01.630Z,23.80
2018-08-24T20:17:29.100Z,23.80
2018-08-24T20:19:56.036Z,23.80
2018-08-24T20:22:23.035Z,23.80
2018-08-24T20:24:49.874Z,23.80
2018-08-24T20:27:16.708Z,23.80
2018-08-24T20:29:43.561Z,23.80
2018-08-24T20:32:10.382Z,23.80
2018-08-24T20:34:37.258Z,23.80
2018-08-24T20:37:04.093Z,23.80
2018-08-24T20:39:30.950Z,23.80
2018-08-24T20:41:57.777Z,23.80
2018-08-24T20:44:24.615Z,23.80
2018-08-24T20:46:51.462Z,23.80
2018-08-24T20:49:18.312Z,23.80
2018-08-24T20:51:45.152Z,23.80
2018-08-24T20:54:12.186Z,23.80
2018-08-24T20:56:39.000Z,23.80
2018-08-24T20:59:05.839Z,23.80
2018-08-24T21:01:32.684Z,23.80
2018-08-24T21:03:59.728Z,23.80
2018-08-24T21:06:26.601Z,23.80
2018-08-24T21:08:53.409Z,23.80
2018-08-24T21:11:20.261Z,23.80
2018-08-24T21:13:47.306Z,23.80
2018-08-24T21:16:14.119Z,23.80
2018-08-24T21:18:40.948Z,23.80
2018-08-24T21:21:07.784Z,23.80
2018-08-24T21:23:34.680Z,23.80
2018-08-24T21:26:01.498Z,23.80
2018-08-24T21:28:28.989Z,23.80
2018-08-24T21:30:55.858Z,23.80
2018-08-24T21:33:22.856Z,23.80
2018-08-24T21:35:49.688Z,23.80
2018-08-24T21:38:16.547Z,23.80
2018-08-24T21:40:43.369Z,23.80
2018-08-24T21:43:10.244Z,23.80
2018-08-24T21:45:37.082Z,23.80
2018-08-24T21:48:03.926Z,23.80
2018-08-24T21:50:30.751Z,23.80
2018-08-24T21:52:57.609Z,23.80
2018-08-24T21:55:24.446Z,23.80
2018-08-24T21:57:51.297Z,23.80
2018-08-24T22:00:18.123Z,23.80
2018-08-24T22:02:44.976Z,23.80
2018-08-24T22:05:11.815Z,23.80
2018-08-24T22:07:38.631Z,23.80
2018-08-24T22:10:05.483Z,23.80
2018-08-24T22:12:32.297Z,23.80
2018-08-24T22:14:59.123Z,23.80
2018-08-24T22:17:25.955Z,23.80
2018-08-24T22:19:52.796Z,23.80
2018-08-24T22:22:19.623Z,23.80
2018-08-24T22:24:46.452Z,23.80
2018-08-24T22:27:13.286Z,23.80
2018-08-24T22:29:40.106Z,23.80
2018-08-24T22:32:07.250Z,23.80
2018-08-24T22:34:34.048Z,23.80
2018-08-24T22:37:00.878Z,23.80
2018-08-24T22:39:27.722Z,23.80
2018-08-24T22:41:54.547Z,23.80
2018-08-24T22:44:21.382Z,23.80
2018-08-24T22:46:48.205Z,23.80
2018-08-24T22:49:15.038Z,23.80
2018-08-24T22:51:41.867Z,23.80
2018-08-24T22:54:08.702Z,23.80
2018-08-24T22:56:35.734Z,23.80
2018-08-24T22:59:02.576Z,23.80
2018-08-24T23:01:29.409Z,23.80
2018-08-24T23:03:56.455Z,23.80
2018-08-24T23:06:23.292Z,23.80
2018-08-24T23:08:50.121Z,23.80
2018-08-24T23:11:16.964Z,23.80
2018-08-24T23:13:43.786Z,23.80
2018-08-24T23:16:10.600Z,23.80
2018-08-24T23:18:37.428Z,23.80
2018-08-24T23:21:04.290Z,23.80
2018-08-24T23:23:31.202Z,23.80
2018-08-24T23:25:58.042Z,23.80
2018-08-24T23:28:24.900Z,23.80
2018-08-24T23:30:51.938Z,23.80
2018-08-24T23:33:18.764Z,23.80
2018-08-24T23:35:45.602Z,23.80
2018-08-24T23:38:12.429Z,23.80
2018-08-24T23:40:39.252Z,23.80
2018-08-24T23:43:06.149Z,23.80
2018-08-24T23:45:32.969Z,23.80
2018-08-24T23:47:59.826Z,23.80
2018-08-24T23:50:26.659Z,23.80
2018-08-24T23:52:53.521Z,23.80
2018-08-24T23:55:20.578Z,23.80
2018-08-24T23:57:47.430Z,23.80
