createdAt,value
2019-05-13T00:00:48.185Z,46.21
2019-05-13T00:01:50.767Z,46.21
2019-05-13T00:02:54.412Z,46.23
2019-05-13T00:03:57.203Z,46.24
2019-05-13T00:04:59.414Z,46.24
2019-05-13T00:06:03.960Z,46.21
2019-05-13T00:07:05.852Z,46.19
2019-05-13T00:08:08.507Z,46.16
2019-05-13T00:09:10.758Z,46.17
2019-05-13T00:10:14.790Z,46.18
2019-05-13T00:11:17.121Z,46.16
2019-05-13T00:12:19.698Z,46.16
2019-05-13T00:13:23.738Z,46.17
2019-05-13T00:14:26.174Z,46.18
2019-05-13T00:15:28.393Z,46.17
2019-05-13T00:16:30.977Z,46.17
2019-05-13T00:17:33.851Z,46.17
2019-05-13T00:18:36.491Z,46.18
2019-05-13T00:19:38.762Z,46.14
2019-05-13T00:20:44.112Z,46.17
2019-05-13T00:21:45.207Z,46.17
2019-05-13T00:22:47.785Z,46.13
2019-05-13T00:23:49.998Z,46.16
2019-05-13T00:24:54.242Z,46.14
2019-05-13T00:25:56.536Z,46.14
2019-05-13T00:26:59.184Z,46.16
2019-05-13T00:28:03.768Z,46.09
2019-05-13T00:29:07.329Z,46.14
2019-05-13T00:30:09.555Z,46.08
2019-05-13T00:31:13.786Z,46.10
2019-05-13T00:32:16.138Z,46.07
2019-05-13T00:33:18.775Z,46.09
2019-05-13T00:34:20.996Z,46.10
2019-05-13T00:35:23.623Z,46.16
2019-05-13T00:36:25.824Z,46.08
2019-05-13T00:37:28.517Z,46.10
2019-05-13T00:38:30.717Z,46.09
2019-05-13T00:39:33.762Z,46.10
2019-05-13T00:40:36.117Z,46.08
2019-05-13T00:41:38.702Z,46.06
2019-05-13T00:42:40.921Z,46.09
2019-05-13T00:43:44.426Z,46.09
2019-05-13T00:44:46.862Z,46.06
2019-05-13T00:45:49.435Z,46.09
2019-05-13T00:46:53.762Z,46.13
2019-05-13T00:47:55.890Z,46.09
2019-05-13T00:48:58.100Z,46.10
2019-05-13T00:50:00.706Z,46.09
2019-05-13T00:51:03.788Z,46.06
2019-05-13T00:52:06.578Z,46.07
2019-05-13T00:53:08.820Z,46.07
2019-05-13T00:54:13.262Z,46.08
2019-05-13T00:55:15.302Z,46.08
2019-05-13T00:56:17.882Z,46.07
2019-05-13T00:57:20.192Z,46.08
2019-05-13T00:58:24.189Z,46.07
2019-05-13T00:59:26.627Z,46.07
2019-05-13T01:00:29.221Z,46.07
2019-05-13T01:01:33.423Z,46.07
2019-05-13T01:02:35.646Z,46.09
2019-05-13T01:03:37.858Z,46.10
2019-05-13T01:04:40.431Z,46.08
2019-05-13T01:05:44.565Z,46.09
2019-05-13T01:06:46.865Z,46.04
2019-05-13T01:07:49.091Z,46.03
2019-05-13T01:08:53.585Z,46.02
2019-05-13T01:09:55.534Z,46.03
2019-05-13T01:10:58.115Z,46.02
2019-05-13T01:12:00.327Z,46.03
2019-05-13T01:13:04.591Z,46.02
2019-05-13T01:14:06.773Z,46.03
2019-05-13T01:15:09.352Z,46.01
2019-05-13T01:16:13.901Z,46.00
2019-05-13T01:17:15.791Z,45.98
2019-05-13T01:18:18.010Z,45.98
2019-05-13T01:19:20.848Z,45.98
2019-05-13T01:20:23.537Z,45.98
2019-05-13T01:21:26.245Z,45.97
2019-05-13T01:22:28.441Z,45.99
2019-05-13T01:23:31.051Z,46.00
2019-05-13T01:24:33.937Z,45.99
2019-05-13T01:25:36.737Z,45.98
2019-05-13T01:26:38.954Z,45.95
2019-05-13T01:27:43.984Z,46.02
2019-05-13T01:28:45.417Z,45.99
2019-05-13T01:29:47.989Z,45.98
2019-05-13T01:30:50.207Z,45.93
2019-05-13T01:31:53.778Z,45.95
2019-05-13T01:32:56.181Z,45.95
2019-05-13T01:33:58.785Z,45.94
2019-05-13T01:35:00.995Z,45.94
2019-05-13T01:36:05.281Z,45.95
2019-05-13T01:37:07.453Z,45.92
2019-05-13T01:38:10.028Z,45.93
2019-05-13T01:39:13.934Z,45.91
2019-05-13T01:40:16.650Z,45.93
2019-05-13T01:41:18.887Z,45.90
2019-05-13T01:42:21.463Z,45.88
2019-05-13T01:43:24.461Z,45.89
2019-05-13T01:44:27.382Z,45.90
2019-05-13T01:45:29.587Z,45.89
2019-05-13T01:46:34.521Z,45.91
2019-05-13T01:47:36.003Z,45.87
2019-05-13T01:48:38.594Z,45.91
2019-05-13T01:49:40.796Z,45.89
2019-05-13T01:50:44.490Z,45.90
2019-05-13T01:51:46.994Z,45.89
2019-05-13T01:52:49.570Z,45.91
2019-05-13T01:53:53.436Z,45.89
2019-05-13T01:54:56.178Z,45.92
2019-05-13T01:55:58.379Z,45.93
2019-05-13T01:57:00.967Z,45.89
2019-05-13T01:58:04.345Z,45.91
2019-05-13T01:59:07.159Z,45.91
2019-05-13T02:00:09.425Z,45.86
2019-05-13T02:01:13.850Z,45.85
2019-05-13T02:02:15.858Z,45.87
2019-05-13T02:03:18.447Z,45.86
2019-05-13T02:04:20.653Z,45.86
2019-05-13T02:05:24.267Z,45.83
2019-05-13T02:06:26.466Z,45.83
2019-05-13T02:07:29.046Z,45.88
2019-05-13T02:08:33.453Z,45.89
2019-05-13T02:09:35.495Z,45.87
2019-05-13T02:10:57.155Z,45.88
2019-05-13T02:11:59.742Z,45.87
2019-05-13T02:13:04.047Z,45.85
2019-05-13T02:14:06.228Z,45.86
2019-05-13T02:15:08.615Z,45.87
2019-05-13T02:16:11.228Z,45.84
2019-05-13T02:17:14.627Z,45.78
2019-05-13T02:18:17.324Z,45.75
2019-05-13T02:19:19.536Z,45.78
2019-05-13T02:20:24.669Z,45.81
2019-05-13T02:21:25.983Z,45.81
2019-05-13T02:22:28.563Z,45.83
2019-05-13T02:23:30.779Z,45.73
2019-05-13T02:24:34.194Z,45.76
2019-05-13T02:25:36.667Z,45.76
2019-05-13T02:26:39.244Z,45.79
2019-05-13T02:27:43.698Z,45.79
2019-05-13T02:28:45.686Z,45.79
2019-05-13T02:29:47.902Z,45.79
2019-05-13T02:30:50.512Z,45.78
2019-05-13T02:31:56.116Z,45.77
2019-05-13T02:32:56.980Z,45.77
2019-05-13T02:34:02.212Z,45.77
2019-05-13T02:35:03.450Z,45.72
2019-05-13T02:36:05.675Z,45.75
2019-05-13T02:37:08.264Z,45.78
2019-05-13T02:38:19.886Z,45.74
2019-05-13T02:39:14.697Z,45.72
2019-05-13T02:40:18.487Z,45.74
2019-05-13T02:41:22.739Z,45.77
2019-05-13T02:42:24.926Z,45.73
2019-05-13T02:43:27.508Z,45.75
2019-05-13T02:44:32.962Z,45.69
2019-05-13T02:45:33.953Z,45.75
2019-05-13T02:46:37.207Z,45.73
2019-05-13T02:47:39.788Z,45.77
2019-05-13T02:48:42.439Z,45.72
2019-05-13T02:49:45.182Z,45.79
2019-05-13T02:50:47.381Z,45.76
2019-05-13T02:51:49.986Z,45.81
2019-05-13T02:52:53.107Z,45.80
2019-05-13T02:53:55.888Z,45.77
2019-05-13T02:54:58.105Z,45.76
2019-05-13T02:56:03.060Z,45.79
2019-05-13T02:57:04.601Z,45.76
2019-05-13T02:58:07.230Z,45.75
2019-05-13T02:59:12.997Z,45.72
2019-05-13T03:00:13.679Z,45.74
2019-05-13T03:01:15.886Z,45.76
2019-05-13T03:02:18.508Z,45.75
2019-05-13T03:03:23.124Z,45.75
2019-05-13T03:04:24.964Z,45.70
2019-05-13T03:05:27.169Z,45.74
2019-05-13T03:06:33.125Z,45.75
2019-05-13T03:07:33.649Z,45.78
2019-05-13T03:08:46.167Z,45.75
2019-05-13T03:09:42.242Z,45.78
2019-05-13T03:10:44.305Z,45.74
2019-05-13T03:11:46.507Z,45.73
2019-05-13T03:12:49.097Z,45.70
2019-05-13T03:13:52.873Z,45.74
2019-05-13T03:14:55.568Z,45.74
2019-05-13T03:16:07.870Z,45.69
2019-05-13T03:17:16.479Z,45.71
2019-05-13T03:18:22.299Z,45.67
2019-05-13T03:19:23.276Z,45.65
2019-05-13T03:20:25.497Z,45.62
2019-05-13T03:21:28.072Z,45.66
2019-05-13T03:22:32.632Z,45.62
2019-05-13T03:23:34.558Z,45.67
2019-05-13T03:24:36.764Z,45.70
2019-05-13T03:25:42.694Z,45.65
2019-05-13T03:26:43.217Z,45.67
2019-05-13T03:27:45.799Z,45.66
2019-05-13T03:28:48.020Z,45.56
2019-05-13T03:29:53.376Z,45.63
2019-05-13T03:30:56.506Z,45.62
2019-05-13T03:31:58.834Z,45.56
2019-05-13T03:33:08.997Z,45.55
2019-05-13T03:34:07.131Z,45.55
2019-05-13T03:35:09.214Z,45.50
2019-05-13T03:36:16.190Z,45.49
2019-05-13T03:37:16.552Z,45.48
2019-05-13T03:38:22.352Z,45.55
2019-05-13T03:39:23.309Z,45.57
2019-05-13T03:40:25.897Z,45.47
2019-05-13T03:41:28.281Z,45.52
2019-05-13T03:42:33.418Z,45.59
2019-05-13T03:43:34.722Z,45.52
2019-05-13T03:44:37.323Z,45.47
2019-05-13T03:45:39.540Z,45.50
2019-05-13T03:46:42.714Z,45.49
2019-05-13T03:47:45.013Z,45.51
2019-05-13T03:48:47.591Z,45.49
2019-05-13T03:49:53.168Z,45.50
2019-05-13T03:50:54.074Z,45.50
2019-05-13T03:51:56.280Z,45.50
2019-05-13T03:53:02.671Z,45.50
2019-05-13T03:54:03.299Z,45.48
2019-05-13T03:55:06.061Z,45.48
2019-05-13T03:56:08.264Z,45.47
2019-05-13T03:57:12.567Z,45.50
2019-05-13T03:58:14.702Z,45.50
2019-05-13T03:59:17.298Z,45.52
2019-05-13T04:00:19.507Z,45.53
2019-05-13T04:01:22.537Z,45.48
2019-05-13T04:02:24.788Z,45.49
2019-05-13T04:03:27.380Z,45.53
2019-05-13T04:04:32.351Z,45.51
2019-05-13T04:05:33.851Z,45.48
2019-05-13T04:06:36.072Z,45.48
2019-05-13T04:07:38.653Z,45.50
2019-05-13T04:08:43.493Z,45.46
2019-05-13T04:09:45.106Z,45.46
2019-05-13T04:10:47.340Z,45.40
2019-05-13T04:11:52.567Z,45.45
2019-05-13T04:12:53.781Z,45.50
2019-05-13T04:13:56.355Z,45.52
2019-05-13T04:14:58.570Z,45.50
2019-05-13T04:16:04.041Z,45.53
2019-05-13T04:17:05.020Z,45.56
2019-05-13T04:18:07.597Z,45.58
2019-05-13T04:19:12.326Z,45.56
2019-05-13T04:20:14.039Z,45.53
2019-05-13T04:21:16.239Z,45.52
2019-05-13T04:22:18.907Z,45.60
2019-05-13T04:23:23.202Z,45.58
2019-05-13T04:24:25.402Z,45.55
2019-05-13T04:25:27.621Z,45.56
2019-05-13T04:26:32.333Z,45.53
2019-05-13T04:27:34.046Z,45.52
2019-05-13T04:28:36.641Z,45.52
2019-05-13T04:29:38.843Z,45.51
2019-05-13T04:30:43.595Z,45.48
2019-05-13T04:31:45.302Z,45.56
2019-05-13T04:32:47.878Z,45.59
2019-05-13T04:33:52.856Z,45.62
2019-05-13T04:34:54.307Z,45.59
2019-05-13T04:35:56.528Z,45.56
2019-05-13T04:37:02.129Z,45.58
2019-05-13T04:38:04.127Z,45.57
2019-05-13T04:39:07.181Z,45.54
2019-05-13T04:40:12.611Z,45.51
2019-05-13T04:41:13.609Z,45.52
2019-05-13T04:42:15.817Z,45.54
2019-05-13T04:43:18.385Z,45.59
2019-05-13T04:44:23.662Z,45.51
2019-05-13T04:45:24.865Z,45.45
2019-05-13T04:46:27.084Z,45.52
2019-05-13T04:47:33.034Z,45.62
2019-05-13T04:48:34.176Z,45.63
2019-05-13T04:49:36.905Z,45.68
2019-05-13T04:50:39.125Z,45.68
2019-05-13T04:51:42.225Z,45.74
2019-05-13T04:52:44.486Z,45.50
2019-05-13T04:53:47.067Z,45.53
2019-05-13T04:54:52.560Z,45.56
2019-05-13T04:55:53.535Z,45.62
2019-05-13T04:56:55.745Z,45.60
2019-05-13T04:57:58.330Z,45.52
2019-05-13T04:59:02.987Z,45.57
2019-05-13T05:00:04.875Z,45.66
2019-05-13T05:01:09.075Z,45.70
2019-05-13T05:02:13.272Z,45.70
2019-05-13T05:03:22.802Z,45.75
2019-05-13T05:04:27.341Z,45.70
2019-05-13T05:05:23.225Z,45.72
2019-05-13T05:06:25.777Z,45.88
2019-05-13T05:07:27.978Z,46.22
2019-05-13T05:08:32.893Z,46.09
2019-05-13T05:09:40.321Z,46.10
2019-05-13T05:10:39.069Z,46.08
2019-05-13T05:11:42.745Z,46.15
2019-05-13T05:12:45.325Z,46.10
2019-05-13T05:13:47.551Z,46.16
2019-05-13T05:14:52.263Z,46.14
2019-05-13T05:15:54.036Z,46.20
2019-05-13T05:16:56.654Z,46.22
2019-05-13T05:17:58.844Z,46.26
2019-05-13T05:19:02.259Z,46.26
2019-05-13T05:20:04.624Z,46.56
2019-05-13T05:21:07.236Z,46.72
2019-05-13T05:22:13.135Z,46.90
2019-05-13T05:23:13.691Z,46.83
2019-05-13T05:24:15.905Z,46.83
2019-05-13T05:25:18.486Z,46.68
2019-05-13T05:26:22.103Z,46.69
2019-05-13T05:27:24.750Z,46.67
2019-05-13T05:28:27.265Z,46.70
2019-05-13T05:29:31.958Z,46.69
2019-05-13T05:30:33.686Z,46.67
2019-05-13T05:31:37.022Z,46.64
2019-05-13T05:32:39.230Z,46.68
2019-05-13T05:33:41.838Z,46.66
2019-05-13T05:34:44.031Z,46.86
2019-05-13T05:35:46.625Z,46.82
2019-05-13T05:36:48.875Z,46.94
2019-05-13T05:37:52.224Z,46.74
2019-05-13T05:38:54.584Z,46.73
2019-05-13T05:39:57.144Z,46.78
2019-05-13T05:41:01.702Z,46.69
2019-05-13T05:42:04.044Z,46.77
2019-05-13T05:43:06.253Z,46.84
2019-05-13T05:44:09.295Z,46.87
2019-05-13T05:45:11.642Z,46.99
2019-05-13T05:46:14.388Z,46.88
2019-05-13T05:47:16.953Z,47.05
2019-05-13T05:48:22.044Z,47.02
2019-05-13T05:49:23.533Z,47.10
2019-05-13T05:50:26.135Z,47.11
2019-05-13T05:51:28.341Z,46.92
2019-05-13T05:52:31.637Z,47.12
2019-05-13T05:53:33.969Z,47.14
2019-05-13T05:54:36.541Z,47.13
2019-05-13T05:55:41.073Z,47.17
2019-05-13T05:56:42.970Z,47.29
2019-05-13T05:57:45.191Z,47.20
2019-05-13T05:58:47.805Z,47.33
2019-05-13T05:59:51.736Z,47.32
2019-05-13T06:00:54.408Z,47.34
2019-05-13T06:01:56.636Z,47.42
2019-05-13T06:03:02.317Z,47.38
2019-05-13T06:04:03.104Z,47.39
2019-05-13T06:05:05.981Z,47.42
2019-05-13T06:06:08.227Z,47.32
2019-05-13T06:07:11.569Z,47.42
2019-05-13T06:08:13.977Z,47.37
2019-05-13T06:09:16.708Z,47.41
2019-05-13T06:10:18.901Z,47.36
2019-05-13T06:11:22.306Z,47.36
2019-05-13T06:12:24.590Z,47.39
2019-05-13T06:13:28.371Z,47.18
2019-05-13T06:14:32.733Z,47.14
2019-05-13T06:15:34.913Z,47.15
2019-05-13T06:16:37.122Z,47.49
2019-05-13T06:17:42.636Z,47.59
2019-05-13T06:18:44.867Z,47.58
2019-05-13T06:19:47.456Z,47.77
2019-05-13T06:20:51.184Z,47.70
2019-05-13T06:21:53.956Z,47.52
2019-05-13T06:22:56.333Z,47.70
2019-05-13T06:23:58.913Z,47.54
2019-05-13T06:25:01.504Z,47.59
2019-05-13T06:26:04.200Z,47.64
2019-05-13T06:27:06.402Z,47.62
2019-05-13T06:28:08.985Z,47.59
2019-05-13T06:29:11.741Z,47.56
2019-05-13T06:30:14.510Z,47.57
2019-05-13T06:31:16.703Z,47.74
2019-05-13T06:32:25.313Z,47.67
2019-05-13T06:33:23.173Z,47.66
2019-05-13T06:34:25.750Z,47.83
2019-05-13T06:35:27.935Z,47.62
2019-05-13T06:36:31.675Z,47.79
2019-05-13T06:37:34.124Z,47.74
2019-05-13T06:38:37.006Z,47.87
2019-05-13T06:39:39.205Z,47.52
2019-05-13T06:40:42.445Z,47.80
2019-05-13T06:41:44.883Z,47.64
2019-05-13T06:42:47.571Z,47.77
2019-05-13T06:43:52.240Z,47.85
2019-05-13T06:44:54.011Z,47.71
2019-05-13T06:45:56.315Z,47.95
2019-05-13T06:46:58.895Z,47.84
2019-05-13T06:48:02.443Z,48.01
2019-05-13T06:49:05.291Z,47.84
2019-05-13T06:50:07.484Z,47.86
2019-05-13T06:51:11.657Z,47.87
2019-05-13T06:52:13.988Z,47.95
2019-05-13T06:53:16.753Z,47.96
2019-05-13T06:54:18.952Z,48.03
2019-05-13T06:55:21.531Z,47.84
2019-05-13T06:56:23.740Z,47.94
2019-05-13T06:57:26.529Z,48.12
2019-05-13T06:58:28.766Z,48.00
2019-05-13T06:59:31.812Z,48.04
2019-05-13T07:00:35.077Z,48.00
2019-05-13T07:01:37.724Z,48.16
2019-05-13T07:02:42.543Z,48.04
2019-05-13T07:03:44.200Z,48.15
2019-05-13T07:04:46.616Z,48.08
2019-05-13T07:05:49.198Z,48.15
2019-05-13T07:07:01.082Z,48.13
2019-05-13T07:07:55.956Z,48.01
2019-05-13T07:08:58.186Z,47.99
2019-05-13T07:10:02.497Z,48.24
2019-05-13T07:11:17.670Z,48.08
2019-05-13T07:12:11.205Z,48.01
2019-05-13T07:13:12.693Z,48.04
2019-05-13T07:14:15.471Z,48.11
2019-05-13T07:15:17.693Z,48.15
2019-05-13T07:16:22.377Z,47.98
2019-05-13T07:17:24.116Z,48.11
2019-05-13T07:18:26.875Z,48.11
2019-05-13T07:19:29.097Z,48.10
2019-05-13T07:20:32.324Z,48.08
2019-05-13T07:21:34.816Z,48.07
2019-05-13T07:22:42.068Z,48.00
2019-05-13T07:23:44.483Z,47.91
2019-05-13T07:24:47.430Z,48.01
2019-05-13T07:25:52.249Z,47.99
2019-05-13T07:26:53.836Z,48.02
2019-05-13T07:27:56.127Z,47.98
2019-05-13T07:28:59.168Z,48.00
2019-05-13T07:30:02.336Z,47.97
2019-05-13T07:31:05.121Z,48.09
2019-05-13T07:32:07.335Z,48.18
2019-05-13T07:33:12.293Z,48.03
2019-05-13T07:34:13.766Z,48.03
2019-05-13T07:35:16.335Z,48.04
2019-05-13T07:36:18.519Z,48.09
2019-05-13T07:37:21.872Z,48.11
2019-05-13T07:38:24.402Z,47.98
2019-05-13T07:39:26.963Z,48.05
2019-05-13T07:40:29.191Z,47.95
2019-05-13T07:41:38.958Z,47.97
2019-05-13T07:42:35.684Z,48.07
2019-05-13T07:43:38.322Z,48.10
2019-05-13T07:44:41.692Z,48.06
2019-05-13T07:45:44.478Z,48.07
2019-05-13T07:46:46.691Z,47.95
2019-05-13T07:47:51.421Z,47.98
2019-05-13T07:48:53.222Z,47.98
2019-05-13T07:49:55.821Z,48.02
2019-05-13T07:51:00.441Z,48.08
2019-05-13T07:52:02.430Z,48.04
2019-05-13T07:53:04.682Z,48.01
2019-05-13T07:54:07.259Z,47.97
2019-05-13T07:55:11.897Z,48.08
2019-05-13T07:56:13.714Z,48.06
2019-05-13T07:57:15.930Z,48.13
2019-05-13T07:58:18.620Z,48.09
2019-05-13T07:59:21.219Z,48.08
2019-05-13T08:00:23.885Z,48.14
2019-05-13T08:01:26.094Z,48.10
2019-05-13T08:02:28.675Z,48.15
2019-05-13T08:03:31.707Z,48.09
2019-05-13T08:04:34.494Z,48.12
2019-05-13T08:05:36.718Z,48.15
2019-05-13T08:06:41.497Z,48.14
2019-05-13T08:07:43.159Z,48.20
2019-05-13T08:08:45.768Z,48.19
2019-05-13T08:09:47.979Z,48.26
2019-05-13T08:10:51.949Z,48.18
2019-05-13T08:12:05.403Z,48.18
2019-05-13T08:12:58.602Z,48.11
2019-05-13T08:14:01.740Z,48.18
2019-05-13T08:15:04.634Z,48.23
2019-05-13T08:16:06.849Z,48.17
2019-05-13T08:17:11.502Z,48.23
2019-05-13T08:18:13.279Z,48.30
2019-05-13T08:19:15.912Z,48.23
2019-05-13T08:20:18.132Z,48.20
2019-05-13T08:21:21.535Z,48.19
2019-05-13T08:22:23.806Z,48.19
2019-05-13T08:23:26.379Z,48.28
2019-05-13T08:24:28.621Z,48.30
2019-05-13T08:25:31.809Z,48.24
2019-05-13T08:26:38.167Z,48.24
2019-05-13T08:27:38.219Z,48.27
2019-05-13T08:28:54.002Z,48.29
2019-05-13T08:29:44.663Z,48.26
2019-05-13T08:30:46.891Z,48.29
2019-05-13T08:31:51.653Z,48.30
2019-05-13T08:32:53.338Z,48.36
2019-05-13T08:33:55.909Z,48.28
2019-05-13T08:35:01.252Z,48.32
2019-05-13T08:36:02.298Z,48.29
2019-05-13T08:37:05.616Z,48.32
2019-05-13T08:38:08.201Z,48.37
2019-05-13T08:39:12.707Z,48.32
2019-05-13T08:40:14.885Z,48.45
2019-05-13T08:41:19.404Z,48.50
2019-05-13T08:42:23.483Z,48.56
2019-05-13T08:43:25.237Z,48.62
2019-05-13T08:44:27.819Z,48.67
2019-05-13T08:45:31.526Z,48.73
2019-05-13T08:46:34.321Z,48.79
2019-05-13T08:47:36.553Z,48.86
2019-05-13T08:48:39.263Z,48.78
2019-05-13T08:49:41.649Z,48.82
2019-05-13T08:50:44.356Z,48.72
2019-05-13T08:51:46.568Z,48.70
2019-05-13T08:52:51.117Z,48.59
2019-05-13T08:53:53.045Z,48.61
2019-05-13T08:54:55.633Z,48.53
2019-05-13T08:55:57.847Z,48.49
2019-05-13T08:57:02.474Z,48.60
2019-05-13T08:58:04.328Z,48.59
2019-05-13T08:59:06.910Z,48.61
2019-05-13T09:00:09.148Z,48.71
2019-05-13T09:01:12.396Z,48.59
2019-05-13T09:02:14.838Z,48.49
2019-05-13T09:03:17.485Z,48.45
2019-05-13T09:04:22.089Z,48.45
2019-05-13T09:05:23.980Z,48.35
2019-05-13T09:06:26.169Z,48.52
2019-05-13T09:07:28.762Z,48.44
2019-05-13T09:08:31.941Z,48.43
2019-05-13T09:09:34.663Z,48.47
2019-05-13T09:10:36.884Z,48.42
2019-05-13T09:11:41.952Z,48.35
2019-05-13T09:12:43.542Z,48.23
2019-05-13T09:13:46.163Z,48.33
2019-05-13T09:14:48.366Z,48.33
2019-05-13T09:15:51.641Z,48.31
2019-05-13T09:16:54.046Z,48.28
2019-05-13T09:17:56.619Z,48.20
2019-05-13T09:18:58.857Z,48.21
2019-05-13T09:20:02.799Z,48.24
2019-05-13T09:21:05.229Z,48.24
2019-05-13T09:22:07.823Z,48.18
2019-05-13T09:23:11.392Z,48.18
2019-05-13T09:24:25.333Z,48.17
2019-05-13T09:25:18.097Z,48.12
2019-05-13T09:26:22.724Z,48.09
2019-05-13T09:27:24.999Z,48.07
2019-05-13T09:28:27.571Z,48.04
2019-05-13T09:29:32.140Z,48.04
2019-05-13T09:30:33.998Z,48.03
2019-05-13T09:31:36.218Z,48.00
2019-05-13T09:32:38.778Z,47.95
2019-05-13T09:33:41.816Z,47.95
2019-05-13T09:34:44.607Z,47.93
2019-05-13T09:35:50.009Z,47.93
2019-05-13T09:36:51.952Z,47.92
2019-05-13T09:37:54.373Z,47.92
2019-05-13T09:38:56.950Z,47.90
2019-05-13T09:39:59.218Z,47.86
2019-05-13T09:41:02.117Z,47.86
2019-05-13T09:42:04.607Z,47.84
2019-05-13T09:43:07.198Z,47.84
2019-05-13T09:44:09.382Z,47.84
2019-05-13T09:45:12.429Z,47.82
2019-05-13T09:46:14.914Z,47.79
2019-05-13T09:47:17.491Z,47.81
2019-05-13T09:48:22.230Z,47.76
2019-05-13T09:49:23.973Z,47.77
2019-05-13T09:50:31.639Z,47.76
2019-05-13T09:51:32.422Z,47.76
2019-05-13T09:52:34.236Z,47.73
2019-05-13T09:53:36.816Z,47.67
2019-05-13T09:54:39.011Z,47.69
2019-05-13T09:55:41.676Z,47.67
2019-05-13T09:56:43.845Z,47.64
2019-05-13T09:57:46.427Z,47.65
2019-05-13T09:58:51.185Z,47.63
2019-05-13T09:59:52.878Z,47.64
2019-05-13T10:00:55.142Z,47.61
2019-05-13T10:01:57.717Z,47.60
2019-05-13T10:03:02.044Z,47.58
2019-05-13T10:04:04.153Z,47.55
2019-05-13T10:05:06.347Z,47.54
2019-05-13T10:06:08.950Z,47.53
2019-05-13T10:07:12.431Z,47.52
2019-05-13T10:08:15.189Z,47.53
2019-05-13T10:09:17.398Z,47.50
2019-05-13T10:10:22.139Z,47.52
2019-05-13T10:11:23.874Z,47.51
2019-05-13T10:12:26.516Z,47.49
2019-05-13T10:13:28.733Z,47.47
2019-05-13T10:14:32.812Z,47.44
2019-05-13T10:15:35.360Z,47.42
2019-05-13T10:16:37.976Z,47.41
2019-05-13T10:17:42.745Z,47.42
2019-05-13T10:18:44.490Z,47.39
2019-05-13T10:19:46.688Z,47.42
2019-05-13T10:20:49.280Z,47.48
2019-05-13T10:21:52.459Z,47.39
2019-05-13T10:22:57.082Z,47.43
2019-05-13T10:23:59.295Z,47.43
2019-05-13T10:25:02.715Z,47.44
2019-05-13T10:26:05.038Z,47.41
2019-05-13T10:27:07.683Z,47.43
2019-05-13T10:28:09.879Z,47.41
2019-05-13T10:29:12.488Z,47.40
2019-05-13T10:30:14.662Z,47.40
2019-05-13T10:31:17.269Z,47.37
2019-05-13T10:32:21.760Z,47.32
2019-05-13T10:33:23.760Z,47.34
2019-05-13T10:34:25.979Z,47.33
2019-05-13T10:35:28.876Z,47.31
2019-05-13T10:36:32.731Z,47.31
2019-05-13T10:37:35.363Z,47.28
2019-05-13T10:38:37.577Z,47.29
2019-05-13T10:39:40.168Z,47.25
2019-05-13T10:40:43.239Z,47.27
2019-05-13T10:41:46.093Z,47.27
2019-05-13T10:42:48.337Z,47.29
2019-05-13T10:43:52.081Z,47.25
2019-05-13T10:44:54.449Z,47.25
2019-05-13T10:45:57.035Z,47.25
2019-05-13T10:46:59.433Z,47.25
2019-05-13T10:48:02.993Z,47.26
2019-05-13T10:49:05.242Z,47.25
2019-05-13T10:50:07.825Z,47.48
2019-05-13T10:51:12.879Z,47.98
2019-05-13T10:52:14.252Z,47.81
2019-05-13T10:53:16.483Z,47.83
2019-05-13T10:54:21.505Z,48.06
2019-05-13T10:55:22.940Z,48.22
2019-05-13T10:56:25.507Z,48.51
2019-05-13T10:57:27.723Z,48.63
2019-05-13T10:58:30.347Z,48.61
2019-05-13T10:59:32.857Z,48.69
2019-05-13T11:00:35.451Z,49.00
2019-05-13T11:01:37.665Z,49.02
2019-05-13T11:02:42.302Z,49.02
2019-05-13T11:03:44.140Z,49.09
2019-05-13T11:04:46.715Z,49.05
2019-05-13T11:05:52.264Z,48.93
2019-05-13T11:06:53.753Z,48.68
2019-05-13T11:07:55.975Z,48.74
2019-05-13T11:08:58.585Z,48.67
2019-05-13T11:10:02.337Z,48.59
2019-05-13T11:11:05.011Z,48.45
2019-05-13T11:12:07.968Z,48.45
2019-05-13T11:13:11.746Z,48.37
2019-05-13T11:14:15.753Z,48.25
2019-05-13T11:15:18.465Z,48.23
2019-05-13T11:16:22.557Z,48.15
2019-05-13T11:17:30.794Z,47.92
2019-05-13T11:18:28.755Z,47.93
2019-05-13T11:19:36.145Z,47.87
2019-05-13T11:20:35.210Z,47.81
2019-05-13T11:21:37.781Z,47.77
2019-05-13T11:22:40.007Z,47.83
2019-05-13T11:23:42.884Z,48.02
2019-05-13T11:24:45.103Z,48.11
2019-05-13T11:25:47.683Z,48.08
2019-05-13T11:26:52.255Z,48.19
2019-05-13T11:27:58.385Z,48.34
2019-05-13T11:28:57.972Z,48.43
2019-05-13T11:30:05.401Z,48.42
2019-05-13T11:31:04.445Z,48.47
2019-05-13T11:32:07.035Z,48.29
2019-05-13T11:33:10.175Z,48.23
2019-05-13T11:34:13.041Z,48.14
2019-05-13T11:35:15.486Z,48.11
2019-05-13T11:36:19.161Z,48.20
2019-05-13T11:37:23.134Z,48.08
2019-05-13T11:38:26.089Z,48.01
2019-05-13T11:39:28.337Z,47.92
2019-05-13T11:40:31.827Z,47.95
2019-05-13T11:41:34.169Z,47.82
2019-05-13T11:42:36.744Z,47.85
2019-05-13T11:43:41.200Z,47.81
2019-05-13T11:44:43.286Z,47.82
2019-05-13T11:45:46.487Z,47.68
2019-05-13T11:46:49.405Z,47.71
2019-05-13T11:47:52.268Z,47.67
2019-05-13T11:48:54.931Z,47.72
2019-05-13T11:49:57.224Z,47.67
2019-05-13T11:50:59.829Z,47.66
2019-05-13T11:52:02.822Z,47.58
2019-05-13T11:53:28.065Z,47.47
2019-05-13T11:54:13.539Z,47.51
2019-05-13T11:55:13.874Z,47.34
2019-05-13T11:56:16.228Z,47.51
2019-05-13T11:57:18.805Z,47.43
2019-05-13T11:58:21.315Z,47.40
2019-05-13T11:59:23.951Z,47.43
2019-05-13T12:00:26.167Z,47.44
2019-05-13T12:01:28.752Z,47.48
2019-05-13T12:02:32.655Z,47.48
2019-05-13T12:03:35.223Z,47.49
2019-05-13T12:04:37.417Z,47.49
2019-05-13T12:05:42.112Z,47.53
2019-05-13T12:06:48.922Z,47.49
2019-05-13T12:07:48.143Z,47.51
2019-05-13T12:08:54.022Z,47.41
2019-05-13T12:09:54.669Z,47.43
2019-05-13T12:10:58.554Z,47.46
2019-05-13T12:12:03.345Z,47.47
2019-05-13T12:13:05.007Z,47.50
2019-05-13T12:14:07.587Z,47.54
2019-05-13T12:15:27.184Z,47.52
2019-05-13T12:16:14.179Z,47.54
2019-05-13T12:17:16.369Z,47.53
2019-05-13T12:18:23.110Z,47.51
2019-05-13T12:19:22.842Z,47.52
2019-05-13T12:20:25.431Z,47.50
2019-05-13T12:21:27.654Z,47.52
2019-05-13T12:22:30.555Z,47.53
2019-05-13T12:23:32.818Z,47.49
2019-05-13T12:24:35.344Z,47.47
2019-05-13T12:25:37.567Z,47.50
2019-05-13T12:26:43.107Z,47.50
2019-05-13T12:27:44.051Z,47.50
2019-05-13T12:28:46.625Z,47.53
2019-05-13T12:29:51.914Z,47.56
2019-05-13T12:30:53.361Z,47.58
2019-05-13T12:31:55.654Z,47.55
2019-05-13T12:32:58.234Z,47.54
2019-05-13T12:34:03.528Z,47.53
2019-05-13T12:35:04.691Z,47.50
2019-05-13T12:36:06.920Z,47.49
2019-05-13T12:37:12.028Z,47.50
2019-05-13T12:38:13.872Z,47.44
2019-05-13T12:39:16.490Z,47.42
2019-05-13T12:40:18.707Z,47.42
2019-05-13T12:41:23.026Z,47.41
2019-05-13T12:42:25.179Z,47.41
2019-05-13T12:43:27.778Z,47.42
2019-05-13T12:44:31.593Z,47.45
2019-05-13T12:45:34.295Z,47.44
2019-05-13T12:46:36.720Z,47.45
2019-05-13T12:47:42.645Z,47.43
2019-05-13T12:48:43.322Z,47.44
2019-05-13T12:49:45.941Z,47.45
2019-05-13T12:50:48.168Z,47.47
2019-05-13T12:51:51.680Z,47.48
2019-05-13T12:52:54.154Z,47.48
2019-05-13T12:53:56.778Z,47.45
2019-05-13T12:55:03.021Z,47.43
2019-05-13T12:56:03.737Z,47.41
2019-05-13T12:57:11.985Z,47.42
2019-05-13T12:58:12.137Z,47.42
2019-05-13T12:59:14.318Z,47.42
2019-05-13T13:00:16.906Z,47.42
2019-05-13T13:01:19.113Z,47.42
2019-05-13T13:02:22.613Z,47.41
2019-05-13T13:03:25.057Z,47.41
2019-05-13T13:04:27.643Z,47.41
2019-05-13T13:05:36.153Z,47.44
2019-05-13T13:06:40.724Z,47.42
2019-05-13T13:07:42.360Z,47.38
2019-05-13T13:08:48.351Z,47.40
2019-05-13T13:09:46.192Z,47.40
2019-05-13T13:10:49.457Z,47.39
2019-05-13T13:11:54.337Z,47.42
2019-05-13T13:12:57.023Z,47.44
2019-05-13T13:14:04.177Z,47.47
2019-05-13T13:15:31.781Z,47.50
2019-05-13T13:16:07.356Z,47.49
2019-05-13T13:17:12.215Z,47.49
2019-05-13T13:18:14.541Z,47.50
2019-05-13T13:19:17.851Z,47.52
2019-05-13T13:20:24.285Z,47.51
2019-05-13T13:21:33.202Z,47.53
2019-05-13T13:22:28.186Z,47.49
2019-05-13T13:23:34.130Z,47.45
2019-05-13T13:24:34.612Z,47.42
2019-05-13T13:25:37.182Z,47.43
2019-05-13T13:26:42.444Z,47.40
2019-05-13T13:28:47.538Z,47.44
2019-05-13T13:29:58.947Z,47.46
2019-05-13T13:30:54.009Z,47.46
2019-05-13T13:31:56.580Z,47.50