createdAt,value
2023-03-01T04:01:05.216Z,49.13
2023-03-01T04:03:34.223Z,53.57
2023-03-01T04:06:02.714Z,42.57
2023-03-01T04:08:29.926Z,46.23
2023-03-01T04:11:22.399Z,41.63
2023-03-01T04:13:49.686Z,56.17
2023-03-01T04:16:17.378Z,42.37
2023-03-01T04:18:45.204Z,44.23
2023-03-01T04:21:12.681Z,48.73
2023-03-01T04:23:41.667Z,44.20
2023-03-01T04:26:09.449Z,43.33
2023-03-01T04:28:40.989Z,47.83
2023-03-01T04:31:14.661Z,46.67
2023-03-01T04:33:43.840Z,44.87
2023-03-01T04:36:12.531Z,52.87
2023-03-01T04:38:40.903Z,46.70
2023-03-01T04:41:10.832Z,46.53
2023-03-01T04:43:39.129Z,44.57
2023-03-01T04:46:10.206Z,46.67
2023-03-01T04:48:42.197Z,45.83
2023-03-01T04:51:09.590Z,46.17
2023-03-01T04:53:37.504Z,47.17
2023-03-01T04:56:05.168Z,47.67
2023-03-01T04:58:32.713Z,47.03
2023-03-01T05:00:59.919Z,47.27
2023-03-01T05:03:27.304Z,47.83
2023-03-01T05:05:54.524Z,44.27
2023-03-01T05:08:21.796Z,48.33
2023-03-01T05:10:53.470Z,44.40
2023-03-01T05:13:22.098Z,50.70
2023-03-01T05:15:55.879Z,42.80
2023-03-01T05:18:27.021Z,46.53
2023-03-01T05:20:57.243Z,45.00
2023-03-01T05:23:25.104Z,51.40
2023-03-01T05:25:53.293Z,50.10
2023-03-01T05:28:21.504Z,45.87
2023-03-01T05:30:48.932Z,44.83
2023-03-01T05:33:16.186Z,45.57
2023-03-01T05:35:44.664Z,51.10
2023-03-01T05:38:16.755Z,44.37
2023-03-01T05:40:45.836Z,45.67
2023-03-01T05:43:15.455Z,41.87
2023-03-01T05:45:43.537Z,41.90
2023-03-01T05:48:11.917Z,42.70
2023-03-01T05:50:42.453Z,42.63
2023-03-01T05:53:24.321Z,46.30
2023-03-01T05:55:52.340Z,45.33
2023-03-01T05:58:21.143Z,47.33
2023-03-01T06:00:49.685Z,44.83
2023-03-01T06:03:18.324Z,44.53
2023-03-01T06:05:46.135Z,50.03
2023-03-01T06:08:13.968Z,43.87
2023-03-01T06:10:41.734Z,43.87
2023-03-01T06:13:09.173Z,48.63
2023-03-01T06:15:36.396Z,46.10
2023-03-01T06:18:03.761Z,43.30
2023-03-01T06:20:31.149Z,38.63
2023-03-01T06:22:58.510Z,42.30
2023-03-01T06:25:27.944Z,44.30
2023-03-01T06:27:55.745Z,40.93
2023-03-01T06:30:25.859Z,47.73
2023-03-01T06:32:53.645Z,40.70
2023-03-01T06:35:21.023Z,38.63
2023-03-01T06:37:49.554Z,38.73
2023-03-01T06:40:17.221Z,42.43
2023-03-01T06:42:50.159Z,41.30
2023-03-01T06:45:19.118Z,39.60
2023-03-01T06:47:46.633Z,43.93
2023-03-01T06:50:15.175Z,40.80
2023-03-01T06:52:44.814Z,36.33
2023-03-01T06:55:13.832Z,39.83
2023-03-01T06:57:41.228Z,36.27
2023-03-01T07:00:09.237Z,37.23
2023-03-01T07:02:36.548Z,37.90
2023-03-01T07:05:03.947Z,38.97
2023-03-01T07:07:31.197Z,37.43
2023-03-01T07:09:58.405Z,39.40
2023-03-01T07:12:25.583Z,37.27
2023-03-01T07:14:52.746Z,32.07
2023-03-01T07:17:19.959Z,33.50
2023-03-01T07:19:47.126Z,37.67
2023-03-01T07:22:14.330Z,36.30
2023-03-01T07:24:43.482Z,35.03
2023-03-01T07:27:11.009Z,34.00
2023-03-01T07:29:38.197Z,35.07
2023-03-01T07:32:06.899Z,31.67
2023-03-01T07:34:34.309Z,33.30
2023-03-01T07:37:01.457Z,31.70
2023-03-01T07:39:28.708Z,32.30
2023-03-01T07:41:55.871Z,30.23
2023-03-01T07:44:23.246Z,31.83
2023-03-01T07:46:50.468Z,31.37
2023-03-01T07:49:17.619Z,35.00
2023-03-01T07:51:44.786Z,28.87
2023-03-01T07:54:11.993Z,33.07
2023-03-01T07:56:39.697Z,31.77
2023-03-01T07:59:07.022Z,34.23
2023-03-01T08:01:34.269Z,33.77
2023-03-01T08:04:02.679Z,31.80
2023-03-01T08:06:30.050Z,32.10
2023-03-01T08:08:57.419Z,48.70
2023-03-01T08:11:24.715Z,37.57
2023-03-01T08:13:53.058Z,43.23
2023-03-01T08:16:21.405Z,39.67
2023-03-01T08:18:48.601Z,39.27
2023-03-01T08:21:18.038Z,40.30
2023-03-01T08:23:45.648Z,34.23
2023-03-01T08:26:19.509Z,33.60
2023-03-01T08:28:47.653Z,33.50
2023-03-01T08:31:23.178Z,30.23
2023-03-01T08:33:56.117Z,31.83
2023-03-01T08:36:28.843Z,32.57
2023-03-01T08:38:56.649Z,29.13
2023-03-01T08:41:24.438Z,26.67
2023-03-01T08:43:52.005Z,32.83
2023-03-01T08:46:19.442Z,32.20
2023-03-01T08:48:46.688Z,33.53
2023-03-01T08:51:21.670Z,37.47
2023-03-01T08:53:49.284Z,32.10
2023-03-01T08:56:17.281Z,34.93
2023-03-01T08:58:46.275Z,35.63
2023-03-01T09:01:18.760Z,37.67
2023-03-01T09:03:46.870Z,34.33
2023-03-01T09:06:15.424Z,34.77
2023-03-01T09:08:48.390Z,38.00
2023-03-01T09:11:20.418Z,34.77
2023-03-01T09:13:49.693Z,34.73
2023-03-01T09:16:20.199Z,34.40
2023-03-01T09:18:51.556Z,33.47
2023-03-01T09:21:37.305Z,34.70
2023-03-01T09:24:06.708Z,37.13
2023-03-01T09:26:34.163Z,33.83
2023-03-01T09:29:01.471Z,37.23
2023-03-01T09:31:28.745Z,37.43
2023-03-01T09:33:55.967Z,36.10
2023-03-01T09:36:26.231Z,43.40
2023-03-01T09:38:54.281Z,39.70
2023-03-01T09:41:42.896Z,45.50
2023-03-01T09:44:32.419Z,44.10
2023-03-01T09:47:01.356Z,46.80
2023-03-01T09:49:37.882Z,36.37
2023-03-01T09:52:20.366Z,37.77
2023-03-01T09:54:50.032Z,33.10
2023-03-01T09:57:29.449Z,34.80
2023-03-01T10:00:14.091Z,31.10
2023-03-01T10:02:50.166Z,37.07
2023-03-01T10:05:37.858Z,33.77
2023-03-01T10:08:34.738Z,33.17
2023-03-01T10:11:02.197Z,35.37
2023-03-01T10:13:59.176Z,38.40
2023-03-01T10:16:40.395Z,36.43
2023-03-01T10:19:14.452Z,32.47
2023-03-01T10:21:46.466Z,35.23
2023-03-01T10:24:17.517Z,35.40
2023-03-01T10:27:00.247Z,36.33
2023-03-01T10:29:38.738Z,34.93
2023-03-01T10:32:09.681Z,32.53
2023-03-01T10:34:37.763Z,34.13
2023-03-01T10:37:16.732Z,34.30
2023-03-01T10:40:11.668Z,34.07
2023-03-01T10:42:50.588Z,36.33
2023-03-01T10:45:37.974Z,36.47
2023-03-01T10:48:16.967Z,35.63
2023-03-01T10:50:49.399Z,36.13
2023-03-01T10:53:27.677Z,32.87
2023-03-01T10:55:58.981Z,35.53
2023-03-01T10:58:26.212Z,30.13
2023-03-01T11:01:02.400Z,33.00
2023-03-01T11:03:39.997Z,33.00
2023-03-01T11:06:13.504Z,32.07
2023-03-01T11:08:46.039Z,29.57
2023-03-01T11:11:35.271Z,36.00
2023-03-01T11:14:27.596Z,34.50
2023-03-01T11:17:02.783Z,30.93
2023-03-01T11:19:30.537Z,28.80
2023-03-01T11:22:28.124Z,30.47
2023-03-01T11:25:09.530Z,33.10
2023-03-01T11:27:49.162Z,32.80
2023-03-01T11:30:28.546Z,30.23
2023-03-01T11:33:14.367Z,28.40
2023-03-01T11:35:55.872Z,29.30
2023-03-01T11:38:31.739Z,28.33
2023-03-01T11:41:12.451Z,27.47
2023-03-01T11:44:30.544Z,30.57
2023-03-01T11:47:39.781Z,25.80
2023-03-01T11:50:09.909Z,27.33
2023-03-01T11:52:52.948Z,27.70
2023-03-01T11:55:31.583Z,26.80
2023-03-01T11:58:09.868Z,26.80
2023-03-01T12:01:13.642Z,26.77
2023-03-01T12:04:04.224Z,27.47
2023-03-01T12:07:00.713Z,28.20
2023-03-01T12:09:27.820Z,27.90
2023-03-01T12:12:18.335Z,25.63
2023-03-01T12:15:03.326Z,28.47
2023-03-01T12:18:16.892Z,31.90
2023-03-01T12:20:59.057Z,30.03
2023-03-01T12:23:59.281Z,29.90
2023-03-01T12:26:34.723Z,32.07
2023-03-01T12:29:32.625Z,30.20
2023-03-01T12:32:26.870Z,29.30
2023-03-01T12:35:35.236Z,34.53
2023-03-01T12:38:26.529Z,30.67
2023-03-01T12:41:16.313Z,28.07
2023-03-01T12:43:58.825Z,31.13
2023-03-01T12:46:47.390Z,35.77
2023-03-01T12:49:31.083Z,33.83
2023-03-01T12:52:10.464Z,31.43
2023-03-01T12:54:38.404Z,32.30
2023-03-01T12:57:37.890Z,33.40
2023-03-01T13:00:19.306Z,30.20
2023-03-01T13:03:03.830Z,33.97
2023-03-01T13:05:40.078Z,33.37
2023-03-01T13:08:15.867Z,35.87
2023-03-01T13:11:06.411Z,34.70
2023-03-01T13:13:34.133Z,32.30
2023-03-01T13:16:30.798Z,32.87
2023-03-01T13:19:44.927Z,32.57
2023-03-01T13:22:32.446Z,34.97
2023-03-01T13:25:20.756Z,39.77
2023-03-01T13:27:49.161Z,35.47
2023-03-01T13:30:34.813Z,31.30
2023-03-01T13:33:46.279Z,31.97
2023-03-01T13:36:33.472Z,31.97
2023-03-01T13:39:16.749Z,33.50
2023-03-01T13:41:43.979Z,32.43
2023-03-01T13:44:30.006Z,30.57
2023-03-01T13:47:06.450Z,29.03
2023-03-01T13:49:46.554Z,33.50
2023-03-01T13:52:38.428Z,34.07
2023-03-01T13:55:14.709Z,32.07
2023-03-01T13:57:48.346Z,33.43
2023-03-01T14:00:37.903Z,33.03
2023-03-01T14:03:25.890Z,34.40
2023-03-01T14:06:16.738Z,33.33
2023-03-01T14:08:46.816Z,31.87
2023-03-01T14:11:38.934Z,35.23
2023-03-01T14:14:17.904Z,33.80
2023-03-01T14:17:23.287Z,37.17
2023-03-01T14:19:58.314Z,38.40
2023-03-01T14:22:36.879Z,33.10
2023-03-01T14:25:20.839Z,36.80
2023-03-01T14:27:57.744Z,35.20
2023-03-01T14:30:35.010Z,30.50
2023-03-01T14:33:04.961Z,35.77
2023-03-01T14:35:35.560Z,35.53
2023-03-01T14:38:03.426Z,34.33
2023-03-01T14:40:36.695Z,32.60
2023-03-01T14:43:19.685Z,33.47
2023-03-01T14:45:51.427Z,35.70
2023-03-01T14:48:20.281Z,34.03
2023-03-01T14:50:48.018Z,38.37
2023-03-01T14:53:20.130Z,38.03
2023-03-01T14:55:51.725Z,37.73
2023-03-01T14:58:23.175Z,35.20
2023-03-01T15:01:02.252Z,36.80
2023-03-01T15:03:49.912Z,34.57
2023-03-01T15:06:21.426Z,38.03
2023-03-01T15:08:51.734Z,35.53
2023-03-01T15:11:27.851Z,33.87
2023-03-01T15:13:55.514Z,34.53
2023-03-01T15:16:28.615Z,34.13
2023-03-01T15:18:59.785Z,36.87
2023-03-01T15:21:31.667Z,37.23
2023-03-01T15:24:22.001Z,38.83
2023-03-01T15:27:02.923Z,35.63
2023-03-01T15:29:34.307Z,37.93
2023-03-01T15:32:31.890Z,37.17
2023-03-01T15:35:00.826Z,39.07
2023-03-01T15:37:51.122Z,39.53
2023-03-01T15:40:32.529Z,37.73
2023-03-01T15:43:04.630Z,37.40
2023-03-01T15:45:34.949Z,39.80
2023-03-01T15:48:05.327Z,38.60
2023-03-01T15:50:35.580Z,38.97
2023-03-01T15:53:09.660Z,38.77
2023-03-01T15:55:36.849Z,39.20
2023-03-01T15:58:14.164Z,40.53
2023-03-01T16:00:48.810Z,38.97
2023-03-01T16:03:26.901Z,38.53
2023-03-01T16:05:54.653Z,43.50
2023-03-01T16:08:21.845Z,38.43
2023-03-01T16:10:52.249Z,45.07
2023-03-01T16:13:20.286Z,37.27
2023-03-01T16:15:47.925Z,44.50
2023-03-01T16:18:15.429Z,45.00
2023-03-01T16:20:42.686Z,38.23
2023-03-01T16:23:11.866Z,40.70
2023-03-01T16:25:39.190Z,42.33
2023-03-01T16:28:09.998Z,41.47
2023-03-01T16:30:40.548Z,41.10
2023-03-01T16:33:23.994Z,39.93
2023-03-01T16:35:52.661Z,40.90
2023-03-01T16:38:19.915Z,41.47
2023-03-01T16:40:51.833Z,42.10
2023-03-01T16:43:19.149Z,47.03
2023-03-01T16:45:47.404Z,40.87
2023-03-01T16:48:15.244Z,42.10
2023-03-01T16:50:42.450Z,41.40
2023-03-01T16:53:10.016Z,41.77
2023-03-01T16:55:37.458Z,40.30
2023-03-01T16:58:05.445Z,38.23
2023-03-01T17:00:32.747Z,39.60
2023-03-01T17:03:00.001Z,39.77
2023-03-01T17:05:27.356Z,41.20
2023-03-01T17:07:56.651Z,41.67
2023-03-01T17:10:23.926Z,45.53
2023-03-01T17:12:51.192Z,43.13
2023-03-01T17:15:18.509Z,40.67
2023-03-01T17:17:45.759Z,43.03
2023-03-01T17:20:13.401Z,44.27
2023-03-01T17:22:40.639Z,40.77
2023-03-01T17:25:11.909Z,44.70
2023-03-01T17:27:40.070Z,38.53
2023-03-01T17:30:12.460Z,41.30
2023-03-01T17:32:40.210Z,38.47
2023-03-01T17:35:08.751Z,42.97
2023-03-01T17:37:37.109Z,47.70
2023-03-01T17:40:04.710Z,48.73
2023-03-01T17:42:32.726Z,47.50
2023-03-01T17:45:00.699Z,46.57
2023-03-01T17:47:27.935Z,39.77
2023-03-01T17:49:55.197Z,50.60
2023-03-01T17:52:23.722Z,42.70
2023-03-01T17:54:51.184Z,49.30
2023-03-01T17:57:18.388Z,47.27
2023-03-01T17:59:45.575Z,51.80
2023-03-01T18:02:13.286Z,40.83
2023-03-01T18:04:40.686Z,47.67
2023-03-01T18:07:07.926Z,45.70
2023-03-01T18:09:35.187Z,44.60
2023-03-01T18:12:02.469Z,47.73
2023-03-01T18:14:33.787Z,51.53
2023-03-01T18:17:06.658Z,54.37
2023-03-01T18:19:34.044Z,48.70
2023-03-01T18:22:01.238Z,49.07
2023-03-01T18:24:28.473Z,41.93
2023-03-01T18:26:55.599Z,41.47
2023-03-01T18:29:22.962Z,45.13
2023-03-01T18:31:50.589Z,39.30
2023-03-01T18:34:17.961Z,34.17
2023-03-01T18:37:00.564Z,40.60
2023-03-01T18:39:33.247Z,42.57
2023-03-01T18:42:00.509Z,40.80
2023-03-01T18:44:27.783Z,41.80
2023-03-01T18:46:58.166Z,36.43
2023-03-01T18:49:28.799Z,40.53
2023-03-01T18:51:56.650Z,41.03
2023-03-01T18:54:24.037Z,38.83
2023-03-01T18:56:51.452Z,39.07
2023-03-01T18:59:18.625Z,37.50
2023-03-01T19:01:46.053Z,37.83
2023-03-01T19:04:13.534Z,40.37
2023-03-01T19:06:40.781Z,43.93
2023-03-01T19:09:08.750Z,38.80
2023-03-01T19:11:36.091Z,42.03
2023-03-01T19:14:04.691Z,43.70
2023-03-01T19:16:34.287Z,41.33
2023-03-01T19:19:03.701Z,38.93
2023-03-01T19:21:32.785Z,37.83
2023-03-01T19:24:02.430Z,42.73
2023-03-01T19:26:31.790Z,39.10
2023-03-01T19:28:59.712Z,39.47
2023-03-01T19:31:29.527Z,42.60
2023-03-01T19:34:09.961Z,45.87
2023-03-01T19:36:42.614Z,41.87
2023-03-01T19:39:13.357Z,40.40
2023-03-01T19:41:41.454Z,46.43
2023-03-01T19:44:08.956Z,42.43
2023-03-01T19:46:36.628Z,41.73
2023-03-01T19:49:05.306Z,41.40
2023-03-01T19:51:38.757Z,44.70
2023-03-01T19:54:06.499Z,47.60
2023-03-01T19:56:34.857Z,46.67
2023-03-01T19:59:04.325Z,43.53
2023-03-01T20:01:34.206Z,46.07
2023-03-01T20:04:02.809Z,51.00
2023-03-01T20:06:30.797Z,45.50
2023-03-01T20:08:59.602Z,49.33
2023-03-01T20:11:29.584Z,49.20
2023-03-01T20:13:56.799Z,58.67
2023-03-01T20:16:26.314Z,52.50
2023-03-01T20:18:54.282Z,46.70
2023-03-01T20:21:25.032Z,48.40
2023-03-01T20:23:52.791Z,52.63
2023-03-01T20:26:21.902Z,48.37
2023-03-01T20:28:51.258Z,52.50
2023-03-01T20:31:20.133Z,51.47
2023-03-01T20:33:47.721Z,47.23
2023-03-01T20:36:15.716Z,47.87
2023-03-01T20:38:42.940Z,52.73
2023-03-01T20:41:12.507Z,47.70
2023-03-01T20:43:41.529Z,51.10
2023-03-01T20:46:11.752Z,49.40
2023-03-01T20:48:43.028Z,50.37
2023-03-01T20:51:12.196Z,47.53
2023-03-01T20:53:39.939Z,45.10
2023-03-01T20:56:10.343Z,45.20
2023-03-01T20:58:38.039Z,50.97
2023-03-01T21:01:07.058Z,48.43
2023-03-01T21:03:34.615Z,47.63
2023-03-01T21:06:03.671Z,52.50
2023-03-01T21:08:31.158Z,47.53
2023-03-01T21:10:58.649Z,41.33
2023-03-01T21:13:27.395Z,42.47
2023-03-01T21:15:58.817Z,45.47
2023-03-01T21:18:29.849Z,54.13
2023-03-01T21:21:01.740Z,51.30
2023-03-01T21:23:30.485Z,48.13
2023-03-01T21:26:21.417Z,51.50
2023-03-01T21:28:50.869Z,48.57
2023-03-01T21:31:22.108Z,52.27
2023-03-01T21:33:57.541Z,50.40
2023-03-01T21:36:26.110Z,50.60
2023-03-01T21:38:54.177Z,48.27
2023-03-01T21:41:24.563Z,51.53
2023-03-01T21:43:53.251Z,53.27
2023-03-01T21:46:25.954Z,50.77
2023-03-01T21:48:54.910Z,49.83
2023-03-01T21:51:24.493Z,54.43
2023-03-01T21:53:52.297Z,55.07
2023-03-01T21:56:21.923Z,52.43
2023-03-01T21:58:49.767Z,50.10
