createdAt,value
2019-01-19T00:00:07.847Z,75.20
2019-01-19T00:02:38.115Z,75.40
2019-01-19T00:05:17.494Z,75.20
2019-01-19T00:07:47.730Z,75.30
2019-01-19T00:10:33.364Z,75.70
2019-01-19T00:13:30.961Z,75.40
2019-01-19T00:16:03.783Z,75.10
2019-01-19T00:18:42.693Z,75.40
2019-01-19T00:21:45.026Z,75.60
2019-01-19T00:24:36.178Z,75.40
2019-01-19T00:27:15.098Z,75.50
2019-01-19T00:30:04.662Z,75.40
2019-01-19T00:32:41.085Z,75.40
2019-01-19T00:35:26.346Z,75.30
2019-01-19T00:38:11.795Z,75.90
2019-01-19T00:40:53.977Z,75.30
2019-01-19T00:43:21.295Z,75.70
2019-01-19T00:45:51.826Z,76.00
2019-01-19T00:48:33.544Z,76.40
2019-01-19T00:51:25.134Z,76.00
2019-01-19T00:53:55.343Z,76.70
2019-01-19T00:56:31.745Z,76.20
2019-01-19T00:59:02.041Z,76.00
2019-01-19T01:01:44.144Z,76.20
2019-01-19T01:04:17.468Z,76.50
2019-01-19T01:07:06.115Z,76.40
2019-01-19T01:09:39.418Z,76.10
2019-01-19T01:12:24.762Z,76.50
2019-01-19T01:15:01.030Z,76.70
2019-01-19T01:17:31.456Z,76.50
2019-01-19T01:20:27.479Z,76.50
2019-01-19T01:23:00.496Z,76.40
2019-01-19T01:25:55.262Z,76.20
2019-01-19T01:28:52.636Z,76.50
2019-01-19T01:31:22.950Z,76.10
2019-01-19T01:33:59.109Z,76.30
2019-01-19T01:36:37.849Z,76.70
2019-01-19T01:39:14.120Z,76.60
2019-01-19T01:41:59.262Z,76.50
2019-01-19T01:44:41.463Z,76.50
2019-01-19T01:47:33.496Z,76.80
2019-01-19T01:50:06.722Z,76.40
2019-01-19T01:52:46.215Z,76.70
2019-01-19T01:55:19.135Z,76.60
2019-01-19T01:57:49.474Z,76.10
2019-01-19T02:00:43.931Z,76.30
2019-01-19T02:03:26.386Z,76.40
2019-01-19T02:06:22.402Z,76.20
2019-01-19T02:09:01.946Z,75.90
2019-01-19T02:11:34.975Z,75.90
2019-01-19T02:14:17.273Z,75.70
2019-01-19T02:16:53.245Z,75.70
2019-01-19T02:19:35.726Z,75.60
2019-01-19T02:22:26.154Z,76.40
2019-01-19T02:25:11.631Z,75.70
2019-01-19T02:27:58.371Z,75.40
2019-01-19T02:30:40.554Z,75.80
2019-01-19T02:33:16.738Z,75.60
2019-01-19T02:36:14.269Z,75.70
2019-01-19T02:39:01.018Z,75.80
2019-01-19T02:41:37.244Z,75.80
2019-01-19T02:44:10.441Z,75.80
2019-01-19T02:47:03.509Z,75.70
2019-01-19T02:49:49.541Z,75.80
2019-01-19T02:52:38.338Z,75.80
2019-01-19T02:55:42.920Z,75.60
2019-01-19T02:58:25.107Z,75.60
2019-01-19T03:01:07.435Z,76.20
2019-01-19T03:03:49.620Z,76.10
2019-01-19T03:06:35.029Z,76.20
2019-01-19T03:09:32.241Z,76.10
2019-01-19T03:12:02.633Z,76.40
2019-01-19T03:14:35.919Z,76.80
2019-01-19T03:17:31.853Z,76.70
2019-01-19T03:20:20.607Z,76.60
2019-01-19T03:23:06.123Z,76.90
2019-01-19T03:25:42.061Z,77.10
2019-01-19T03:28:18.125Z,76.40
2019-01-19T03:31:02.981Z,76.50
2019-01-19T03:33:33.375Z,76.50
2019-01-19T03:36:27.974Z,76.20
2019-01-19T03:39:05.989Z,76.30
2019-01-19T03:41:40.033Z,76.30
2019-01-19T03:44:33.364Z,76.40
2019-01-19T03:47:12.533Z,76.70
2019-01-19T03:49:51.645Z,76.40
2019-01-19T03:52:27.845Z,76.60
2019-01-19T03:55:19.029Z,76.50
2019-01-19T03:58:05.712Z,76.40
2019-01-19T04:00:45.029Z,76.50
2019-01-19T04:03:26.658Z,76.90
2019-01-19T04:05:58.899Z,76.70
2019-01-19T04:08:48.743Z,76.90
2019-01-19T04:11:36.656Z,76.90
2019-01-19T04:14:12.250Z,77.00
2019-01-19T04:17:08.393Z,76.50
2019-01-19T04:19:41.584Z,77.10
2019-01-19T04:22:11.881Z,75.60
2019-01-19T04:24:42.337Z,76.00
2019-01-19T04:27:08.978Z,76.60
2019-01-19T04:29:35.716Z,75.70
2019-01-19T04:32:02.367Z,75.50
2019-01-19T04:34:29.745Z,75.70
2019-01-19T04:36:56.691Z,75.10
2019-01-19T04:39:23.539Z,74.60
2019-01-19T04:41:50.233Z,75.10
2019-01-19T04:44:16.888Z,74.40
2019-01-19T04:46:43.611Z,74.20
2019-01-19T04:49:10.599Z,74.30
2019-01-19T04:51:37.329Z,73.60
2019-01-19T04:54:04.137Z,73.20
2019-01-19T04:56:30.781Z,73.40
2019-01-19T04:58:57.838Z,73.40
2019-01-19T05:01:24.465Z,73.80
2019-01-19T05:03:51.206Z,73.60
2019-01-19T05:06:17.968Z,73.10
2019-01-19T05:08:44.794Z,73.30
2019-01-19T05:11:11.444Z,73.70
2019-01-19T05:13:38.158Z,73.50
2019-01-19T05:16:05.741Z,72.90
2019-01-19T05:18:32.563Z,73.70
2019-01-19T05:20:59.278Z,73.60
2019-01-19T05:23:25.919Z,73.00
2019-01-19T05:25:52.600Z,73.40
2019-01-19T05:28:19.315Z,73.40
2019-01-19T05:30:45.935Z,73.20
2019-01-19T05:33:12.619Z,73.30
2019-01-19T05:35:39.536Z,72.10
2019-01-19T05:38:06.194Z,72.30
2019-01-19T05:40:32.838Z,72.60
2019-01-19T05:42:59.491Z,72.30
2019-01-19T05:45:26.222Z,72.20
2019-01-19T05:47:53.134Z,72.60
2019-01-19T05:50:20.130Z,72.30
2019-01-19T05:52:46.781Z,72.00
2019-01-19T05:55:13.450Z,72.40
2019-01-19T05:57:40.135Z,72.80
2019-01-19T06:00:13.410Z,72.40
2019-01-19T06:02:40.066Z,72.40
2019-01-19T06:05:07.021Z,72.30
2019-01-19T06:07:33.729Z,73.40
2019-01-19T06:10:00.416Z,72.00
2019-01-19T06:12:27.067Z,72.40
2019-01-19T06:14:53.930Z,72.40
2019-01-19T06:17:20.564Z,71.90
2019-01-19T06:19:47.515Z,72.30
2019-01-19T06:22:14.286Z,72.10
2019-01-19T06:24:41.026Z,72.50
2019-01-19T06:27:07.765Z,72.10
2019-01-19T06:29:34.448Z,72.10
2019-01-19T06:32:01.213Z,72.40
2019-01-19T06:34:28.056Z,71.60
2019-01-19T06:36:55.273Z,71.50
2019-01-19T06:39:22.365Z,72.20
2019-01-19T06:41:49.036Z,72.10
2019-01-19T06:44:15.752Z,71.60
2019-01-19T06:46:42.519Z,71.80
2019-01-19T06:49:09.176Z,71.90
2019-01-19T06:51:35.898Z,71.20
2019-01-19T06:54:03.994Z,71.50
2019-01-19T06:56:30.871Z,72.90
2019-01-19T06:58:57.712Z,71.30
2019-01-19T07:01:24.468Z,71.40
2019-01-19T07:03:51.307Z,71.90
2019-01-19T07:06:18.236Z,72.10
2019-01-19T07:08:50.191Z,73.40
2019-01-19T07:11:17.147Z,72.00
2019-01-19T07:13:43.989Z,72.20
2019-01-19T07:16:10.768Z,72.80
2019-01-19T07:18:37.670Z,72.30
2019-01-19T07:21:04.718Z,73.00
2019-01-19T07:23:31.809Z,73.80
2019-01-19T07:25:58.822Z,73.50
2019-01-19T07:28:25.491Z,73.20
2019-01-19T07:30:52.213Z,73.30
2019-01-19T07:33:18.950Z,73.00
2019-01-19T07:35:45.615Z,71.90
2019-01-19T07:38:12.340Z,72.20
2019-01-19T07:40:38.971Z,72.90
2019-01-19T07:43:06.126Z,73.30
2019-01-19T07:45:32.943Z,73.00
2019-01-19T07:47:59.707Z,73.70
2019-01-19T07:50:26.382Z,73.00
2019-01-19T07:52:53.158Z,73.40
2019-01-19T07:55:19.829Z,73.20
2019-01-19T07:57:46.502Z,73.20
2019-01-19T08:00:16.289Z,73.40
2019-01-19T08:02:42.977Z,73.50
2019-01-19T08:05:11.103Z,73.80
2019-01-19T08:07:37.954Z,74.00
2019-01-19T08:10:13.833Z,73.40
2019-01-19T08:12:40.799Z,73.00
2019-01-19T08:15:10.999Z,73.80
2019-01-19T08:17:38.081Z,72.40
2019-01-19T08:20:08.394Z,72.10
2019-01-19T08:22:34.996Z,72.10
2019-01-19T08:25:01.798Z,71.90
2019-01-19T08:27:28.612Z,71.60
2019-01-19T08:29:55.455Z,71.80
2019-01-19T08:32:22.243Z,71.10
2019-01-19T08:34:49.447Z,71.30
2019-01-19T08:37:16.289Z,71.60
2019-01-19T08:39:43.293Z,71.40
2019-01-19T08:42:10.282Z,71.10
2019-01-19T08:44:37.025Z,70.50
2019-01-19T08:47:03.983Z,70.30
2019-01-19T08:49:31.399Z,70.00
2019-01-19T08:51:58.360Z,69.40
2019-01-19T08:54:25.108Z,69.20
2019-01-19T08:56:51.953Z,70.30
2019-01-19T08:59:18.719Z,70.30
2019-01-19T09:01:45.636Z,69.70
2019-01-19T09:04:12.484Z,69.70
2019-01-19T09:06:39.326Z,69.40
2019-01-19T09:09:06.099Z,69.00
2019-01-19T09:11:33.007Z,68.80
2019-01-19T09:13:59.784Z,69.30
2019-01-19T09:16:26.455Z,68.20
2019-01-19T09:18:53.261Z,68.50
2019-01-19T09:21:20.076Z,69.00
2019-01-19T09:23:48.754Z,68.90
2019-01-19T09:26:15.600Z,67.40
2019-01-19T09:28:42.438Z,66.80
2019-01-19T09:31:09.274Z,67.10
2019-01-19T09:33:36.124Z,67.10
2019-01-19T09:36:02.926Z,69.30
2019-01-19T09:38:29.606Z,69.20
2019-01-19T09:40:56.422Z,69.30
2019-01-19T09:43:23.155Z,69.70
2019-01-19T09:45:50.030Z,68.70
2019-01-19T09:48:16.687Z,68.30
2019-01-19T09:50:43.447Z,68.50
2019-01-19T09:53:10.103Z,68.50
2019-01-19T09:55:36.814Z,68.70
2019-01-19T09:58:03.548Z,68.00
2019-01-19T10:00:35.669Z,68.00
2019-01-19T10:02:59.154Z,68.00
2019-01-19T10:05:26.723Z,67.60
2019-01-19T10:07:53.587Z,67.40
2019-01-19T10:10:20.298Z,66.90
2019-01-19T10:12:46.957Z,66.80
2019-01-19T10:15:15.759Z,66.50
2019-01-19T10:17:42.467Z,66.30
2019-01-19T10:20:13.099Z,66.30
2019-01-19T10:22:39.844Z,66.10
2019-01-19T10:25:11.727Z,68.20
2019-01-19T10:27:38.471Z,68.40
2019-01-19T10:30:08.826Z,68.00
2019-01-19T10:32:35.559Z,68.40
2019-01-19T10:35:05.339Z,70.30
2019-01-19T10:37:32.015Z,70.90
2019-01-19T10:39:58.918Z,70.90
2019-01-19T10:42:25.587Z,71.30
2019-01-19T10:44:52.226Z,71.70
2019-01-19T10:47:19.267Z,71.60
2019-01-19T10:49:45.922Z,71.70
2019-01-19T10:52:12.718Z,71.70
2019-01-19T10:54:39.362Z,71.40
2019-01-19T10:57:09.127Z,71.50
2019-01-19T10:59:36.296Z,71.50
2019-01-19T11:02:03.143Z,71.80
2019-01-19T11:04:29.980Z,71.40
2019-01-19T11:06:56.826Z,70.00
2019-01-19T11:09:23.686Z,70.90
2019-01-19T11:11:50.518Z,69.70
2019-01-19T11:14:17.657Z,69.20
2019-01-19T11:16:44.422Z,68.90
2019-01-19T11:19:11.343Z,68.70
2019-01-19T11:21:38.106Z,68.50
2019-01-19T11:24:05.027Z,68.40
2019-01-19T11:26:31.871Z,68.30
2019-01-19T11:28:58.713Z,69.00
2019-01-19T11:31:25.768Z,69.30
2019-01-19T11:33:52.599Z,69.50
2019-01-19T11:36:19.855Z,69.30
2019-01-19T11:38:46.697Z,69.00
2019-01-19T11:41:13.543Z,69.00
2019-01-19T11:43:40.999Z,69.00
2019-01-19T11:46:07.997Z,68.60
2019-01-19T11:48:35.296Z,68.30
2019-01-19T11:51:03.384Z,68.50
2019-01-19T11:53:30.104Z,68.60
2019-01-19T11:55:57.361Z,68.20
2019-01-19T11:58:24.202Z,68.20
2019-01-19T12:00:51.049Z,68.40
2019-01-19T12:03:17.702Z,68.10
2019-01-19T12:05:44.730Z,68.40
2019-01-19T12:08:19.043Z,68.80
2019-01-19T12:10:40.258Z,67.90
2019-01-19T12:13:06.898Z,69.30
2019-01-19T12:15:34.049Z,69.00
2019-01-19T12:18:00.823Z,67.90
2019-01-19T12:20:33.203Z,67.10
2019-01-19T12:22:59.886Z,66.50
2019-01-19T12:25:26.638Z,66.20
2019-01-19T12:27:53.791Z,65.70
2019-01-19T12:30:23.643Z,65.70
2019-01-19T12:32:50.955Z,65.30
2019-01-19T12:35:17.797Z,65.20
2019-01-19T12:37:44.621Z,66.90
2019-01-19T12:40:14.248Z,65.50
2019-01-19T12:42:41.300Z,65.00
2019-01-19T12:45:11.620Z,64.80
2019-01-19T12:47:38.461Z,64.80
2019-01-19T12:50:08.993Z,52.10
2019-01-19T12:52:35.834Z,44.10
2019-01-19T12:55:03.290Z,43.80
2019-01-19T12:57:29.923Z,45.60
2019-01-19T12:59:56.673Z,49.00
2019-01-19T13:02:23.513Z,49.20
2019-01-19T13:04:50.356Z,51.10
2019-01-19T13:07:17.208Z,52.00
2019-01-19T13:09:44.041Z,52.90
2019-01-19T13:12:26.327Z,54.30
2019-01-19T13:15:00.689Z,55.00
2019-01-19T13:17:37.135Z,55.60
2019-01-19T13:20:24.999Z,55.70
2019-01-19T13:22:58.461Z,56.10
2019-01-19T13:25:40.972Z,56.40
2019-01-19T13:28:42.822Z,56.90
2019-01-19T13:31:21.916Z,58.00
2019-01-19T13:34:11.763Z,58.50
2019-01-19T13:36:54.080Z,58.70
2019-01-19T13:39:26.921Z,59.10
2019-01-19T13:42:23.811Z,59.40
2019-01-19T13:45:08.937Z,59.80
2019-01-19T13:47:47.893Z,60.30
2019-01-19T13:50:36.463Z,60.50
2019-01-19T13:53:40.070Z,60.80
2019-01-19T13:56:30.063Z,60.90
2019-01-19T13:59:00.289Z,61.20
2019-01-19T14:01:46.997Z,61.50
2019-01-19T14:04:29.403Z,61.30
2019-01-19T14:07:08.998Z,61.70
2019-01-19T14:09:42.466Z,62.20
2019-01-19T14:12:12.802Z,62.10
2019-01-19T14:15:01.168Z,62.30
2019-01-19T14:17:55.450Z,62.40
2019-01-19T14:20:42.720Z,63.00
2019-01-19T14:23:21.910Z,63.00
2019-01-19T14:25:58.026Z,63.40
2019-01-19T14:28:40.220Z,63.50
2019-01-19T14:31:16.612Z,63.50
2019-01-19T14:33:49.898Z,63.80
2019-01-19T14:36:44.038Z,63.40
2019-01-19T14:39:35.743Z,64.40
2019-01-19T14:42:22.730Z,65.20
2019-01-19T14:45:14.374Z,64.30
2019-01-19T14:47:50.472Z,63.90
2019-01-19T14:50:29.871Z,64.60
2019-01-19T14:53:24.499Z,64.00
2019-01-19T14:56:07.014Z,65.20
2019-01-19T14:58:52.245Z,65.10
2019-01-19T15:01:31.551Z,65.40
2019-01-19T15:04:10.611Z,66.00
2019-01-19T15:06:47.591Z,66.00
2019-01-19T15:09:29.928Z,65.70
2019-01-19T15:12:19.898Z,65.50
2019-01-19T15:14:56.887Z,65.80
2019-01-19T15:17:30.242Z,66.30
2019-01-19T15:20:20.475Z,68.40
2019-01-19T15:23:02.649Z,67.30
2019-01-19T15:26:02.086Z,67.40
2019-01-19T15:28:48.034Z,66.90
2019-01-19T15:31:41.440Z,66.50
2019-01-19T15:34:11.781Z,66.60
2019-01-19T15:36:47.621Z,66.80
2019-01-19T15:39:18.251Z,66.80
2019-01-19T15:42:00.803Z,66.90
2019-01-19T15:44:36.766Z,66.30
2019-01-19T15:47:21.753Z,65.90
2019-01-19T15:50:09.852Z,65.50
2019-01-19T15:52:43.257Z,65.60
2019-01-19T15:55:30.010Z,65.30
2019-01-19T15:58:18.153Z,65.20
2019-01-19T16:00:57.325Z,65.20
2019-01-19T16:03:43.065Z,65.00
2019-01-19T16:07:05.199Z,65.00
2019-01-19T16:09:56.483Z,64.90
2019-01-19T16:12:32.777Z,64.90
2019-01-19T16:15:14.494Z,64.80
2019-01-19T16:17:47.562Z,64.80
2019-01-19T16:20:49.876Z,64.70
2019-01-19T16:23:34.857Z,64.80
2019-01-19T16:26:16.382Z,64.70
2019-01-19T16:29:01.702Z,64.70
2019-01-19T16:31:34.854Z,64.80
2019-01-19T16:34:20.437Z,64.70
2019-01-19T16:36:54.039Z,64.80
2019-01-19T16:39:43.919Z,64.80
2019-01-19T16:42:14.189Z,64.70
2019-01-19T16:44:59.508Z,64.70
2019-01-19T16:47:44.999Z,64.60
2019-01-19T16:50:30.468Z,64.60
2019-01-19T16:53:00.853Z,64.60
2019-01-19T16:55:40.466Z,64.80
2019-01-19T16:58:17.525Z,64.60
2019-01-19T17:01:06.102Z,64.60
2019-01-19T17:03:55.094Z,64.80
2019-01-19T17:06:37.808Z,64.60
2019-01-19T17:09:41.769Z,64.70
2019-01-19T17:12:33.476Z,64.60
2019-01-19T17:15:21.954Z,64.60
2019-01-19T17:18:05.807Z,64.70
2019-01-19T17:20:48.215Z,64.70
2019-01-19T17:23:30.906Z,66.00
2019-01-19T17:26:07.578Z,67.20
2019-01-19T17:29:08.238Z,67.60
2019-01-19T17:31:53.821Z,68.10
2019-01-19T17:34:36.309Z,68.30
2019-01-19T17:37:13.898Z,68.60
2019-01-19T17:40:02.552Z,68.90
2019-01-19T17:42:52.669Z,69.00
2019-01-19T17:45:26.038Z,69.60
2019-01-19T17:48:14.499Z,68.80
2019-01-19T17:51:09.126Z,68.70
2019-01-19T17:54:01.221Z,69.00
2019-01-19T17:56:40.958Z,69.20
2019-01-19T17:59:13.879Z,69.00
2019-01-19T18:02:02.671Z,69.00
2019-01-19T18:04:38.968Z,69.10
2019-01-19T18:07:21.075Z,69.10
2019-01-19T18:09:54.357Z,69.10
2019-01-19T18:12:27.594Z,69.10
2019-01-19T18:15:10.268Z,69.10
2019-01-19T18:17:56.086Z,68.90
2019-01-19T18:20:32.374Z,68.90
2019-01-19T18:23:25.790Z,68.90
2019-01-19T18:26:17.560Z,69.00
2019-01-19T18:29:06.833Z,69.00
2019-01-19T18:31:40.685Z,68.80
2019-01-19T18:34:29.187Z,68.80
2019-01-19T18:37:23.779Z,69.10
2019-01-19T18:39:55.022Z,68.80
2019-01-19T18:42:40.055Z,68.80
2019-01-19T18:45:13.541Z,70.20
2019-01-19T18:47:43.777Z,70.00
2019-01-19T18:50:20.089Z,70.60
2019-01-19T18:53:02.475Z,72.00
2019-01-19T18:55:44.839Z,71.10
2019-01-19T18:58:35.028Z,70.80
2019-01-19T19:01:07.983Z,71.50
2019-01-19T19:03:58.820Z,71.70
2019-01-19T19:06:47.245Z,71.60
2019-01-19T19:09:40.356Z,71.20
2019-01-19T19:12:30.241Z,72.80
2019-01-19T19:15:35.856Z,73.30
2019-01-19T19:18:36.499Z,73.30
2019-01-19T19:21:30.989Z,74.90
2019-01-19T19:24:06.722Z,74.40
2019-01-19T19:27:09.216Z,75.30
2019-01-19T19:29:42.194Z,74.40
2019-01-19T19:32:21.948Z,74.70
2019-01-19T19:35:01.693Z,73.30
2019-01-19T19:37:44.561Z,72.60
2019-01-19T19:40:15.041Z,71.00
2019-01-19T19:42:48.466Z,70.20
2019-01-19T19:45:33.645Z,69.80
2019-01-19T19:48:16.733Z,69.10
2019-01-19T19:51:04.957Z,69.20
2019-01-19T19:53:31.931Z,69.80
2019-01-19T19:55:58.148Z,70.40
2019-01-19T19:58:24.997Z,70.40
2019-01-19T20:00:51.834Z,70.60
2019-01-19T20:03:18.371Z,70.60
2019-01-19T20:05:45.214Z,70.70
2019-01-19T20:08:11.874Z,70.90
2019-01-19T20:10:38.886Z,71.10
2019-01-19T20:13:05.455Z,71.10
2019-01-19T20:15:32.648Z,71.20
2019-01-19T20:17:59.346Z,71.20
2019-01-19T20:20:26.217Z,71.10
2019-01-19T20:22:53.157Z,71.20
2019-01-19T20:25:19.880Z,71.20
2019-01-19T20:27:46.529Z,71.10
2019-01-19T20:30:15.593Z,71.10
2019-01-19T20:32:42.256Z,71.30
2019-01-19T20:35:09.171Z,71.40
2019-01-19T20:37:36.199Z,71.50
2019-01-19T20:40:06.112Z,71.50
2019-01-19T20:42:32.791Z,71.50
2019-01-19T20:44:59.712Z,71.50
2019-01-19T20:47:26.759Z,71.40
2019-01-19T20:49:53.304Z,71.40
2019-01-19T20:52:19.958Z,71.50
2019-01-19T20:54:46.708Z,71.50
2019-01-19T20:57:13.335Z,71.50
2019-01-19T20:59:40.058Z,72.00
2019-01-19T21:02:06.893Z,71.90
2019-01-19T21:04:33.736Z,71.40
2019-01-19T21:07:00.581Z,71.40
2019-01-19T21:09:27.347Z,71.40
2019-01-19T21:11:54.264Z,71.40
2019-01-19T21:14:21.107Z,71.50
2019-01-19T21:16:47.881Z,70.70
2019-01-19T21:19:15.102Z,70.90
2019-01-19T21:21:41.940Z,70.90
2019-01-19T21:24:08.679Z,70.70
2019-01-19T21:26:35.625Z,70.60
2019-01-19T21:29:02.292Z,70.90
2019-01-19T21:31:29.057Z,71.10
2019-01-19T21:33:55.845Z,71.10
2019-01-19T21:36:22.610Z,71.30
2019-01-19T21:38:49.251Z,71.20
2019-01-19T21:41:15.796Z,71.20
2019-01-19T21:43:43.312Z,71.30
2019-01-19T21:46:10.365Z,71.10
2019-01-19T21:48:37.062Z,71.50
2019-01-19T21:51:04.052Z,70.90
2019-01-19T21:53:31.204Z,70.70
2019-01-19T21:55:58.356Z,70.90
2019-01-19T21:58:25.197Z,70.80
2019-01-19T22:00:52.039Z,70.50
2019-01-19T22:03:18.886Z,70.60
2019-01-19T22:05:49.660Z,70.70
2019-01-19T22:08:14.239Z,70.70
2019-01-19T22:10:46.224Z,70.80
2019-01-19T22:13:09.583Z,70.70
2019-01-19T22:15:36.164Z,72.00
2019-01-19T22:18:02.765Z,71.70
2019-01-19T22:20:29.541Z,71.50
2019-01-19T22:22:56.310Z,71.70
2019-01-19T22:25:23.227Z,71.40
2019-01-19T22:27:50.378Z,71.50
2019-01-19T22:30:19.253Z,71.30
2019-01-19T22:32:46.751Z,71.20
2019-01-19T22:35:13.667Z,71.30
2019-01-19T22:37:40.510Z,71.50
2019-01-19T22:40:10.731Z,71.60
2019-01-19T22:42:37.396Z,71.90
2019-01-19T22:45:07.489Z,71.80
2019-01-19T22:47:34.177Z,71.90
2019-01-19T22:50:01.174Z,71.80
2019-01-19T22:52:28.016Z,71.70
2019-01-19T22:54:54.780Z,71.80
2019-01-19T22:57:21.523Z,71.90
2019-01-19T22:59:48.544Z,72.00
2019-01-19T23:02:15.237Z,72.00
2019-01-19T23:04:42.229Z,72.00
2019-01-19T23:07:08.953Z,72.00
2019-01-19T23:09:36.223Z,72.20
2019-01-19T23:12:03.218Z,72.30
2019-01-19T23:14:30.442Z,72.50
2019-01-19T23:16:57.363Z,72.20
2019-01-19T23:19:24.263Z,72.20
2019-01-19T23:21:51.050Z,72.00
2019-01-19T23:24:17.891Z,72.10
2019-01-19T23:26:45.041Z,72.10
2019-01-19T23:29:11.884Z,72.00
2019-01-19T23:31:38.726Z,72.30
2019-01-19T23:34:05.485Z,72.20
2019-01-19T23:36:32.411Z,72.10
2019-01-19T23:38:58.993Z,72.20
2019-01-19T23:41:25.641Z,72.20
2019-01-19T23:43:52.343Z,71.90
2019-01-19T23:46:19.473Z,72.50
2019-01-19T23:48:46.315Z,72.30
2019-01-19T23:51:13.159Z,72.50
2019-01-19T23:53:40.310Z,72.50
2019-01-19T23:56:07.058Z,72.70
2019-01-19T23:58:33.601Z,72.90
