createdAt,value
2018-04-01T00:02:17.318Z,2.30
2018-04-01T00:04:44.443Z,2.30
2018-04-01T00:07:11.537Z,2.40
2018-04-01T00:09:38.639Z,2.40
2018-04-01T00:12:05.734Z,2.30
2018-04-01T00:14:32.848Z,2.40
2018-04-01T00:16:59.938Z,2.30
2018-04-01T00:19:27.036Z,2.30
2018-04-01T00:21:54.948Z,2.10
2018-04-01T00:24:22.028Z,2.10
2018-04-01T00:26:49.153Z,2.10
2018-04-01T00:29:16.248Z,2.00
2018-04-01T00:31:43.354Z,2.00
2018-04-01T00:34:11.204Z,2.00
2018-04-01T00:36:38.334Z,2.00
2018-04-01T00:39:05.428Z,2.10
2018-04-01T00:41:32.536Z,2.20
2018-04-01T00:43:59.635Z,2.20
2018-04-01T00:46:26.804Z,2.10
2018-04-01T00:48:53.905Z,2.10
2018-04-01T00:51:21.769Z,2.00
2018-04-01T00:53:48.892Z,2.00
2018-04-01T00:56:15.981Z,2.20
2018-04-01T00:58:43.085Z,2.20
2018-04-01T01:01:10.181Z,2.30
2018-04-01T01:03:37.299Z,2.40
2018-04-01T01:06:05.152Z,2.30
2018-04-01T01:08:32.275Z,2.30
2018-04-01T01:10:59.363Z,2.30
2018-04-01T01:13:26.475Z,2.30
2018-04-01T01:15:53.564Z,2.40
2018-04-01T01:18:20.648Z,2.40
2018-04-01T01:20:47.775Z,2.40
2018-04-01T01:23:14.860Z,2.40
2018-04-01T01:25:41.972Z,2.40
2018-04-01T01:28:09.829Z,2.40
2018-04-01T01:30:36.939Z,2.40
2018-04-01T01:33:04.029Z,2.50
2018-04-01T01:35:31.127Z,2.40
2018-04-01T01:37:58.228Z,2.30
2018-04-01T01:40:25.336Z,2.20
2018-04-01T01:42:52.429Z,2.40
2018-04-01T01:45:21.226Z,2.40
2018-04-01T01:47:48.325Z,2.30
2018-04-01T01:50:15.425Z,2.40
2018-04-01T01:52:42.536Z,2.50
2018-04-01T01:55:09.619Z,2.50
2018-04-01T01:57:36.729Z,2.50
2018-04-01T02:00:04.584Z,2.40
2018-04-01T02:02:31.694Z,2.30
2018-04-01T02:04:58.779Z,2.30
2018-04-01T02:07:25.896Z,2.20
2018-04-01T02:09:53.803Z,2.20
2018-04-01T02:12:21.657Z,2.10
2018-04-01T02:14:49.521Z,2.00
2018-04-01T02:17:17.380Z,2.10
2018-04-01T02:19:44.487Z,2.00
2018-04-01T02:22:11.582Z,2.20
2018-04-01T02:24:38.703Z,2.10
2018-04-01T02:27:06.561Z,2.10
2018-04-01T02:29:33.655Z,2.10
2018-04-01T02:32:00.747Z,2.10
2018-04-01T02:34:27.849Z,2.20
2018-04-01T02:36:55.708Z,2.10
2018-04-01T02:39:22.831Z,2.00
2018-04-01T02:41:49.924Z,2.10
2018-04-01T02:44:17.056Z,1.90
2018-04-01T02:46:44.152Z,1.80
2018-04-01T02:49:11.252Z,1.90
2018-04-01T02:51:38.365Z,1.90
2018-04-01T02:54:05.447Z,1.70
2018-04-01T02:56:32.562Z,1.60
2018-04-01T02:58:59.651Z,1.70
2018-04-01T03:01:26.777Z,1.80
2018-04-01T03:03:53.877Z,1.80
2018-04-01T03:06:20.984Z,1.90
2018-04-01T03:08:48.835Z,2.00
2018-04-01T03:11:15.959Z,1.90
2018-04-01T03:13:43.035Z,1.80
2018-04-01T03:16:10.136Z,1.90
2018-04-01T03:18:38.009Z,1.80
2018-04-01T03:21:05.130Z,1.70
2018-04-01T03:23:32.241Z,1.80
2018-04-01T03:26:00.106Z,1.80
2018-04-01T03:28:27.224Z,1.70
2018-04-01T03:30:54.315Z,1.90
2018-04-01T03:33:21.422Z,1.90
2018-04-01T03:35:48.508Z,1.70
2018-04-01T03:38:15.624Z,1.70
2018-04-01T03:40:42.713Z,1.50
2018-04-01T03:43:09.800Z,1.50
2018-04-01T03:45:36.913Z,1.50
2018-04-01T03:48:04.774Z,1.50
2018-04-01T03:50:31.885Z,1.50
2018-04-01T03:52:58.981Z,1.50
2018-04-01T03:55:26.089Z,1.60
2018-04-01T03:57:53.943Z,1.70
2018-04-01T04:00:21.049Z,1.70
2018-04-01T04:02:48.234Z,1.70
2018-04-01T04:05:15.345Z,1.70
2018-04-01T04:07:43.212Z,1.60
2018-04-01T04:10:10.325Z,1.60
2018-04-01T04:12:37.418Z,1.60
2018-04-01T04:15:04.532Z,1.70
2018-04-01T04:17:31.655Z,1.70
2018-04-01T04:19:58.729Z,1.50
2018-04-01T04:22:26.604Z,1.50
2018-04-01T04:24:54.469Z,1.50
2018-04-01T04:27:21.581Z,1.50
2018-04-01T04:29:48.666Z,1.60
2018-04-01T04:32:15.785Z,1.70
2018-04-01T04:34:42.883Z,1.80
2018-04-01T04:37:09.988Z,1.80
2018-04-01T04:39:37.071Z,1.80
2018-04-01T04:42:04.954Z,1.60
2018-04-01T04:44:32.057Z,1.50
2018-04-01T04:46:59.150Z,1.60
2018-04-01T04:49:26.262Z,1.50
2018-04-01T04:51:53.364Z,1.50
2018-04-01T04:54:20.471Z,1.50
2018-04-01T04:56:47.574Z,1.60
2018-04-01T04:59:14.684Z,1.60
2018-04-01T05:01:42.546Z,1.60
2018-04-01T05:04:10.415Z,1.60
2018-04-01T05:06:37.499Z,1.60
2018-04-01T05:09:05.392Z,1.70
2018-04-01T05:11:32.476Z,1.70
2018-04-01T05:13:59.568Z,1.60
2018-04-01T05:16:26.679Z,1.60
2018-04-01T05:18:53.761Z,1.60
2018-04-01T05:21:20.873Z,1.60
2018-04-01T05:23:47.956Z,1.60
2018-04-01T05:26:15.052Z,1.50
2018-04-01T05:28:42.149Z,1.60
2018-04-01T05:31:09.251Z,1.60
2018-04-01T05:33:36.332Z,1.60
2018-04-01T05:36:03.452Z,1.70
2018-04-01T05:38:31.314Z,1.50
2018-04-01T05:40:58.391Z,1.50
2018-04-01T05:43:26.259Z,1.50
2018-04-01T05:45:53.339Z,1.50
2018-04-01T05:48:20.457Z,1.50
2018-04-01T05:50:47.548Z,1.50
2018-04-01T05:53:15.419Z,1.50
2018-04-01T05:55:42.501Z,1.50
2018-04-01T05:58:10.387Z,1.60
2018-04-01T06:00:37.793Z,1.50
2018-04-01T06:03:04.912Z,1.60
2018-04-01T06:05:32.008Z,1.60
2018-04-01T06:07:59.124Z,1.70
2018-04-01T06:10:26.976Z,1.60
2018-04-01T06:12:54.075Z,1.50
2018-04-01T06:15:21.281Z,1.60
2018-04-01T06:17:48.372Z,1.60
2018-04-01T06:20:15.477Z,1.60
2018-04-01T06:22:42.569Z,1.60
2018-04-01T06:25:09.680Z,1.60
2018-04-01T06:27:37.537Z,1.60
2018-04-01T06:30:04.652Z,1.50
2018-04-01T06:32:31.745Z,1.60
2018-04-01T06:34:58.869Z,1.70
2018-04-01T06:37:25.960Z,1.70
2018-04-01T06:39:53.113Z,1.70
2018-04-01T06:42:20.191Z,1.80
2018-04-01T06:44:47.278Z,1.70
2018-04-01T06:47:15.160Z,1.60
2018-04-01T06:49:42.247Z,1.60
2018-04-01T06:52:09.356Z,1.60
2018-04-01T06:54:36.441Z,1.70
2018-04-01T06:57:03.570Z,1.70
2018-04-01T06:59:30.672Z,1.70
2018-04-01T07:01:58.548Z,1.80
2018-04-01T07:04:26.399Z,1.90
2018-04-01T07:06:53.532Z,1.80
2018-04-01T07:09:20.624Z,1.80
2018-04-01T07:11:47.711Z,1.80
2018-04-01T07:14:15.583Z,2.00
2018-04-01T07:16:42.677Z,1.90
2018-04-01T07:19:09.794Z,2.00
2018-04-01T07:21:36.884Z,1.90
2018-04-01T07:24:04.756Z,2.00
2018-04-01T07:26:31.841Z,1.90
2018-04-01T07:28:58.943Z,1.80
2018-04-01T07:31:26.024Z,1.70
2018-04-01T07:33:53.149Z,1.80
2018-04-01T07:36:20.279Z,1.70
2018-04-01T07:38:48.124Z,1.80
2018-04-01T07:41:15.228Z,1.80
2018-04-01T07:43:42.311Z,1.90
2018-04-01T07:46:09.420Z,1.90
2018-04-01T07:48:36.509Z,1.90
2018-04-01T07:51:03.628Z,2.00
2018-04-01T07:53:30.744Z,2.00
2018-04-01T07:55:57.854Z,2.00
2018-04-01T07:58:24.936Z,2.10
2018-04-01T08:00:52.806Z,2.10
2018-04-01T08:03:19.895Z,2.00
2018-04-01T08:05:46.987Z,2.10
2018-04-01T08:08:14.114Z,2.00
2018-04-01T08:10:41.967Z,2.00
2018-04-01T08:13:09.080Z,2.00
2018-04-01T08:15:36.170Z,2.00
2018-04-01T08:18:03.293Z,2.10
2018-04-01T08:20:30.416Z,2.10
2018-04-01T08:22:57.533Z,1.90
2018-04-01T08:25:24.623Z,2.00
2018-04-01T08:27:51.732Z,2.10
2018-04-01T08:30:18.811Z,2.10
2018-04-01T08:32:45.923Z,1.90
2018-04-01T08:35:13.013Z,2.00
2018-04-01T08:37:40.861Z,2.00
2018-04-01T08:40:08.002Z,2.00
2018-04-01T08:42:35.086Z,2.10
2018-04-01T08:45:02.217Z,2.20
2018-04-01T08:47:29.312Z,2.30
2018-04-01T08:49:56.421Z,2.30
2018-04-01T08:52:23.521Z,2.30
2018-04-01T08:54:50.636Z,2.30
2018-04-01T08:57:17.733Z,2.30
2018-04-01T08:59:44.846Z,2.30
2018-04-01T09:02:12.702Z,2.10
2018-04-01T09:04:39.789Z,2.10
2018-04-01T09:07:06.909Z,2.10
2018-04-01T09:09:33.993Z,2.10
2018-04-01T09:12:01.866Z,2.30
2018-04-01T09:14:28.960Z,2.30
2018-04-01T09:16:56.082Z,2.30
2018-04-01T09:19:23.173Z,2.30
2018-04-01T09:21:50.283Z,2.50
2018-04-01T09:24:17.367Z,2.30
2018-04-01T09:26:44.479Z,2.30
2018-04-01T09:29:11.573Z,2.20
2018-04-01T09:31:38.693Z,2.20
2018-04-01T09:34:05.788Z,2.20
2018-04-01T09:36:32.880Z,2.30
2018-04-01T09:38:59.983Z,2.20
2018-04-01T09:41:27.116Z,2.20
2018-04-01T09:43:54.190Z,2.30
2018-04-01T09:46:21.281Z,2.40
2018-04-01T09:48:48.402Z,2.50
2018-04-01T09:51:16.260Z,2.40
2018-04-01T09:53:43.375Z,2.40
2018-04-01T09:56:10.468Z,2.50
2018-04-01T09:58:37.575Z,2.60
2018-04-01T10:01:05.949Z,2.70
2018-04-01T10:03:33.543Z,2.70
2018-04-01T10:06:01.143Z,2.70
2018-04-01T10:08:28.726Z,2.40
2018-04-01T10:10:56.327Z,2.30
2018-04-01T10:13:23.903Z,2.30
2018-04-01T10:15:51.518Z,2.40
2018-04-01T10:18:19.104Z,2.30
2018-04-01T10:20:46.699Z,2.20
2018-04-01T10:23:14.284Z,2.30
2018-04-01T10:25:41.859Z,2.50
2018-04-01T10:28:09.459Z,2.50
2018-04-01T10:30:37.808Z,2.50
2018-04-01T10:33:05.418Z,2.40
2018-04-01T10:35:33.781Z,2.50
2018-04-01T10:38:01.401Z,2.40
2018-04-01T10:40:29.007Z,2.50
2018-04-01T10:42:56.614Z,2.50
2018-04-01T10:45:24.673Z,2.40
2018-04-01T10:47:52.256Z,2.50
2018-04-01T10:50:19.860Z,2.60
2018-04-01T10:52:48.204Z,2.50
2018-04-01T10:55:15.316Z,2.50
2018-04-01T10:57:43.179Z,2.60
2018-04-01T11:00:10.305Z,2.50
2018-04-01T11:02:37.392Z,2.60
2018-04-01T11:05:04.514Z,2.60
2018-04-01T11:07:31.611Z,2.80
2018-04-01T11:09:58.741Z,2.80
2018-04-01T11:12:25.825Z,2.70
2018-04-01T11:14:52.907Z,2.60
2018-04-01T11:17:21.528Z,2.60
2018-04-01T11:19:49.393Z,2.60
2018-04-01T11:22:16.506Z,2.60
2018-04-01T11:24:43.596Z,2.70
2018-04-01T11:27:10.708Z,2.70
2018-04-01T11:29:37.797Z,2.70
2018-04-01T11:32:04.912Z,2.80
2018-04-01T11:34:32.780Z,2.90
2018-04-01T11:36:59.900Z,2.90
2018-04-01T11:39:27.004Z,3.00
2018-04-01T11:41:54.876Z,2.90
2018-04-01T11:44:22.006Z,2.90
2018-04-01T11:46:49.092Z,2.90
2018-04-01T11:49:16.200Z,2.90
2018-04-01T11:51:43.302Z,2.90
2018-04-01T11:54:10.413Z,3.00
2018-04-01T11:56:38.332Z,2.90
2018-04-01T11:59:05.430Z,2.90
2018-04-01T12:01:32.515Z,3.00
2018-04-01T12:04:00.403Z,2.90
2018-04-01T12:06:27.766Z,2.80
2018-04-01T12:08:55.623Z,2.90
2018-04-01T12:11:23.571Z,3.10
2018-04-01T12:13:50.656Z,3.00
2018-04-01T12:16:17.763Z,3.30
2018-04-01T12:18:44.854Z,3.40
2018-04-01T12:21:11.956Z,3.60
2018-04-01T12:23:39.827Z,3.70
2018-04-01T12:26:06.936Z,3.60
2018-04-01T12:28:34.030Z,3.70
2018-04-01T12:31:01.139Z,3.70
2018-04-01T12:33:28.224Z,3.70
2018-04-01T12:35:55.337Z,3.70
2018-04-01T12:38:22.431Z,3.70
2018-04-01T12:40:49.537Z,3.60
2018-04-01T12:43:16.643Z,3.50
2018-04-01T12:45:44.507Z,3.70
2018-04-01T12:48:12.388Z,3.80
2018-04-01T12:50:40.246Z,3.80
2018-04-01T12:53:07.367Z,3.80
2018-04-01T12:55:34.550Z,4.00
2018-04-01T12:58:01.668Z,4.10
2018-04-01T13:00:29.535Z,4.00
2018-04-01T13:02:57.426Z,3.80
2018-04-01T13:05:24.536Z,3.70
2018-04-01T13:07:51.624Z,3.90
2018-04-01T13:10:19.713Z,4.00
2018-04-01T13:12:46.811Z,4.00
2018-04-01T13:15:13.920Z,4.10
2018-04-01T13:17:41.012Z,4.10
2018-04-01T13:20:08.876Z,4.10
2018-04-01T13:22:35.955Z,4.10
2018-04-01T13:25:03.852Z,4.00
2018-04-01T13:27:30.932Z,3.90
2018-04-01T13:29:58.036Z,4.10
2018-04-01T13:32:25.124Z,4.00
2018-04-01T13:34:53.018Z,4.00
2018-04-01T13:37:20.112Z,4.00
2018-04-01T13:39:47.199Z,4.00
2018-04-01T13:42:14.295Z,3.80
2018-04-01T13:44:41.376Z,3.80
2018-04-01T13:47:08.490Z,3.80
2018-04-01T13:49:35.589Z,4.00
2018-04-01T13:52:02.692Z,4.10
2018-04-01T13:54:29.781Z,4.10
2018-04-01T13:56:56.906Z,4.00
2018-04-01T13:59:23.992Z,4.00
2018-04-01T14:01:51.130Z,4.00
2018-04-01T14:04:18.241Z,3.90
2018-04-01T14:06:46.102Z,4.00
2018-04-01T14:09:13.983Z,4.00
2018-04-01T14:11:41.067Z,3.90
2018-04-01T14:14:08.946Z,4.00
2018-04-01T14:16:36.068Z,4.00
2018-04-01T14:19:03.183Z,3.80
2018-04-01T14:21:30.304Z,3.70
2018-04-01T14:23:57.411Z,3.70
2018-04-01T14:26:24.498Z,3.80
2018-04-01T14:28:51.604Z,3.80
2018-04-01T14:31:19.539Z,4.10
2018-04-01T14:33:46.649Z,4.00
2018-04-01T14:36:14.519Z,3.90
2018-04-01T14:38:41.629Z,3.90
2018-04-01T14:41:08.755Z,3.80
2018-04-01T14:43:35.840Z,3.90
2018-04-01T14:46:02.956Z,4.00
2018-04-01T14:48:30.046Z,4.10
2018-04-01T14:50:57.941Z,4.50
2018-04-01T14:53:25.034Z,4.40
2018-04-01T14:55:52.149Z,4.40
2018-04-01T14:58:19.244Z,4.50
2018-04-01T15:00:46.370Z,4.60
2018-04-01T15:03:14.237Z,4.70
2018-04-01T15:05:42.128Z,4.50
2018-04-01T15:08:09.245Z,4.40
2018-04-01T15:10:36.341Z,4.40
2018-04-01T15:13:03.453Z,4.50
2018-04-01T15:15:30.534Z,4.50
2018-04-01T15:17:57.644Z,4.50
2018-04-01T15:20:24.753Z,4.50
2018-04-01T15:22:51.860Z,4.60
2018-04-01T15:25:19.712Z,4.40
2018-04-01T15:27:46.953Z,4.40
2018-04-01T15:30:14.040Z,4.40
2018-04-01T15:32:41.133Z,4.20
2018-04-01T15:35:09.025Z,4.20
2018-04-01T15:37:36.176Z,4.20
2018-04-01T15:40:04.060Z,4.10
2018-04-01T15:42:31.179Z,4.00
2018-04-01T15:44:58.285Z,4.10
2018-04-01T15:47:25.385Z,4.20
2018-04-01T15:49:52.499Z,4.00
2018-04-01T15:52:20.416Z,3.80
2018-04-01T15:54:47.501Z,3.80
2018-04-01T15:57:14.597Z,3.80
2018-04-01T15:59:42.456Z,3.90
2018-04-01T16:02:09.594Z,3.90
2018-04-01T16:04:36.704Z,4.00
2018-04-01T16:07:04.585Z,3.90
2018-04-01T16:09:32.822Z,3.90
2018-04-01T16:11:59.983Z,3.90
2018-04-01T16:14:27.087Z,3.90
2018-04-01T16:16:54.250Z,3.90
2018-04-01T16:19:21.332Z,4.00
2018-04-01T16:21:48.437Z,3.90
2018-04-01T16:24:15.533Z,3.90
2018-04-01T16:26:43.420Z,3.80
2018-04-01T16:29:11.281Z,3.70
2018-04-01T16:31:38.367Z,3.70
2018-04-01T16:34:06.235Z,3.80
2018-04-01T16:36:34.098Z,3.90
2018-04-01T16:39:01.199Z,3.80
2018-04-01T16:41:28.295Z,3.80
2018-04-01T16:43:55.769Z,3.80
2018-04-01T16:46:22.900Z,3.90
2018-04-01T16:48:50.028Z,3.90
2018-04-01T16:51:17.880Z,3.80
2018-04-01T16:53:45.017Z,3.70
2018-04-01T16:56:12.108Z,3.80
2018-04-01T16:58:39.201Z,3.80
2018-04-01T17:01:07.071Z,3.70
2018-04-01T17:03:34.172Z,3.70
2018-04-01T17:06:01.284Z,3.70
2018-04-01T17:08:29.151Z,3.60
2018-04-01T17:10:56.266Z,3.60
2018-04-01T17:13:23.343Z,3.70
2018-04-01T17:15:51.051Z,3.60
2018-04-01T17:18:18.230Z,3.60
2018-04-01T17:20:45.348Z,3.60
2018-04-01T17:23:12.438Z,3.70
2018-04-01T17:25:39.531Z,3.80
2018-04-01T17:28:07.429Z,3.70
2018-04-01T17:30:34.528Z,3.70
2018-04-01T17:33:01.642Z,3.80
2018-04-01T17:35:29.514Z,3.70
2018-04-01T17:37:57.399Z,3.70
2018-04-01T17:40:24.510Z,3.60
2018-04-01T17:42:51.625Z,3.70
2018-04-01T17:45:19.496Z,3.70
2018-04-01T17:47:47.381Z,3.60
2018-04-01T17:50:15.239Z,3.50
2018-04-01T17:52:42.337Z,3.50
2018-04-01T17:55:09.485Z,3.40
2018-04-01T17:57:37.344Z,3.30
2018-04-01T18:00:04.458Z,3.30
2018-04-01T18:02:31.543Z,3.30
2018-04-01T18:04:58.647Z,3.30
2018-04-01T18:07:26.510Z,3.20
2018-04-01T18:09:53.633Z,3.10
2018-04-01T18:12:20.744Z,3.20
2018-04-01T18:14:48.121Z,3.10
2018-04-01T18:17:15.978Z,2.90
2018-04-01T18:19:43.067Z,2.80
2018-04-01T18:22:10.951Z,2.90
2018-04-01T18:24:38.821Z,2.90
2018-04-01T18:27:06.731Z,2.80
2018-04-01T18:29:33.827Z,2.70
2018-04-01T18:32:00.950Z,2.80
2018-04-01T18:34:28.055Z,2.80
2018-04-01T18:36:55.172Z,2.70
2018-04-01T18:39:22.278Z,2.70
2018-04-01T18:41:49.383Z,2.70
2018-04-01T18:44:17.236Z,2.70
2018-04-01T18:46:44.356Z,2.70
2018-04-01T18:49:11.448Z,2.80
2018-04-01T18:51:38.545Z,2.70
2018-04-01T18:54:06.433Z,2.70
2018-04-01T18:56:33.525Z,2.70
2018-04-01T18:59:00.642Z,2.70
2018-04-01T19:01:28.500Z,2.70
2018-04-01T19:03:55.607Z,2.70
2018-04-01T19:06:22.702Z,2.70
2018-04-01T19:08:49.876Z,2.70
2018-04-01T19:11:16.968Z,2.70
2018-04-01T19:13:44.839Z,2.60
2018-04-01T19:16:13.200Z,2.60
2018-04-01T19:18:40.800Z,2.60
2018-04-01T19:21:08.746Z,2.60
2018-04-01T19:23:36.360Z,2.60
2018-04-01T19:26:04.709Z,2.50
2018-04-01T19:28:32.292Z,2.40
2018-04-01T19:30:59.899Z,2.50
2018-04-01T19:33:28.245Z,2.60
2018-04-01T19:35:55.840Z,2.50
2018-04-01T19:38:23.422Z,2.60
2018-04-01T19:40:51.021Z,2.60
2018-04-01T19:43:19.384Z,2.50
2018-04-01T19:45:47.012Z,2.50
2018-04-01T19:48:14.603Z,2.50
2018-04-01T19:50:42.190Z,2.50
2018-04-01T19:53:09.798Z,2.60
2018-04-01T19:55:38.148Z,2.60
2018-04-01T19:58:05.753Z,2.50
2018-04-01T20:00:34.128Z,2.70
2018-04-01T20:03:01.723Z,2.60
2018-04-01T20:05:30.073Z,2.60
2018-04-01T20:07:57.680Z,2.60
2018-04-01T20:10:25.272Z,2.60
2018-04-01T20:12:52.864Z,2.70
2018-04-01T20:15:20.460Z,2.70
2018-04-01T20:17:48.039Z,2.70
2018-04-01T20:20:15.710Z,2.70
2018-04-01T20:22:43.297Z,2.80
2018-04-01T20:25:10.905Z,2.80
2018-04-01T20:27:39.263Z,2.90
2018-04-01T20:30:06.858Z,2.80
2018-04-01T20:32:34.467Z,2.80
2018-04-01T20:35:02.045Z,2.90
2018-04-01T20:37:29.644Z,2.80
2018-04-01T20:39:57.227Z,2.80
2018-04-01T20:42:25.196Z,2.80
2018-04-01T20:44:52.771Z,2.90
2018-04-01T20:47:20.367Z,2.90
2018-04-01T20:49:47.948Z,2.90
2018-04-01T20:52:15.539Z,2.90
2018-04-01T20:54:43.983Z,2.90
2018-04-01T20:57:11.541Z,2.90
2018-04-01T20:59:39.132Z,2.90
2018-04-01T21:02:06.711Z,2.90
2018-04-01T21:04:34.329Z,2.90
2018-04-01T21:07:02.677Z,2.90
2018-04-01T21:09:30.296Z,2.90
2018-04-01T21:11:57.883Z,3.00
2018-04-01T21:14:25.457Z,3.00
2018-04-01T21:16:53.053Z,3.00
2018-04-01T21:19:20.728Z,2.90
2018-04-01T21:21:48.350Z,2.90
2018-04-01T21:24:16.697Z,3.00
2018-04-01T21:26:44.309Z,2.90
2018-04-01T21:29:12.657Z,2.90
2018-04-01T21:31:40.260Z,2.90
2018-04-01T21:34:07.840Z,2.80
2018-04-01T21:36:35.432Z,2.80
2018-04-01T21:39:03.804Z,2.70
2018-04-01T21:41:31.375Z,2.60
2018-04-01T21:43:58.967Z,2.60
2018-04-01T21:46:27.313Z,2.50
2018-04-01T21:48:54.907Z,2.50
2018-04-01T21:51:22.480Z,2.50
2018-04-01T21:53:50.087Z,2.50
2018-04-01T21:56:17.668Z,2.50
2018-04-01T21:58:45.253Z,2.40
2018-04-01T22:01:12.843Z,2.40
2018-04-01T22:03:40.420Z,2.50
2018-04-01T22:06:08.016Z,2.50
2018-04-01T22:08:35.597Z,2.60
2018-04-01T22:11:03.200Z,2.60
2018-04-01T22:13:30.779Z,2.60
2018-04-01T22:15:58.388Z,2.50
2018-04-01T22:18:25.972Z,2.50
2018-04-01T22:20:53.557Z,2.50
2018-04-01T22:23:21.156Z,2.60
2018-04-01T22:25:49.498Z,2.60
2018-04-01T22:28:17.168Z,2.50
2018-04-01T22:30:44.746Z,2.50
2018-04-01T22:33:12.335Z,2.50
2018-04-01T22:35:39.992Z,2.50
2018-04-01T22:38:07.661Z,2.40
2018-04-01T22:40:35.227Z,2.40
2018-04-01T22:43:02.899Z,2.30
2018-04-01T22:45:30.492Z,2.30
2018-04-01T22:47:58.074Z,2.40
2018-04-01T22:50:25.675Z,2.40
2018-04-01T22:52:54.037Z,2.60
2018-04-01T22:55:21.626Z,2.50
2018-04-01T22:57:49.212Z,2.60
2018-04-01T23:00:17.592Z,2.70
2018-04-01T23:02:45.163Z,2.60
2018-04-01T23:05:12.744Z,2.70
2018-04-01T23:07:41.112Z,2.80
2018-04-01T23:10:08.688Z,2.70
2018-04-01T23:12:36.281Z,2.80
2018-04-01T23:15:03.864Z,2.80
2018-04-01T23:17:32.236Z,2.80
2018-04-01T23:19:59.800Z,2.80
2018-04-01T23:22:27.452Z,2.80
2018-04-01T23:24:55.028Z,2.90
2018-04-01T23:27:22.608Z,2.90
2018-04-01T23:29:50.208Z,2.80
2018-04-01T23:32:17.804Z,2.90
2018-04-01T23:34:45.407Z,2.80
2018-04-01T23:37:12.985Z,2.70
2018-04-01T23:39:40.667Z,2.60
2018-04-01T23:42:08.257Z,2.60
2018-04-01T23:44:35.853Z,2.60
2018-04-01T23:47:04.207Z,2.60
2018-04-01T23:49:31.819Z,2.50
2018-04-01T23:52:00.173Z,2.50
2018-04-01T23:54:27.758Z,2.40
2018-04-01T23:56:55.346Z,2.50
2018-04-01T23:59:22.927Z,2.40
