createdAt,value
2023-03-29T00:10:56.359Z,95737.00
2023-03-29T00:18:56.356Z,95767.00
2023-03-29T00:26:56.334Z,95776.00
2023-03-29T00:34:56.370Z,95784.00
2023-03-29T00:42:56.370Z,95782.00
2023-03-29T00:50:56.431Z,95786.00
2023-03-29T01:06:56.643Z,95812.00
2023-03-29T01:14:56.460Z,95800.00
2023-03-29T01:22:56.509Z,95792.00
2023-03-29T01:30:56.548Z,95790.00
2023-03-29T01:38:56.587Z,95784.00
2023-03-29T01:46:56.585Z,95774.00
2023-03-29T02:02:56.811Z,95770.00
2023-03-29T02:10:56.707Z,95770.00
2023-03-29T02:18:56.665Z,95751.00
2023-03-29T02:26:56.727Z,95735.00
2023-03-29T02:34:56.704Z,95733.00
2023-03-29T02:42:56.815Z,95729.00
2023-03-29T02:50:56.820Z,95723.00
2023-03-29T02:54:57.843Z,95731.00
2023-03-29T03:02:57.796Z,95708.00
2023-03-29T03:10:56.926Z,95682.00
2023-03-29T03:18:56.976Z,95698.00
2023-03-29T03:26:56.983Z,95684.00
2023-03-29T03:30:58.026Z,95694.00
2023-03-29T03:38:57.070Z,95694.00
2023-03-29T03:46:57.126Z,95696.00
2023-03-29T03:54:57.096Z,95690.00
2023-03-29T04:02:57.267Z,95692.00
2023-03-29T04:06:58.144Z,95680.00
2023-03-29T04:10:58.181Z,95680.00
2023-03-29T04:18:57.256Z,95680.00
2023-03-29T04:26:57.249Z,95684.00
2023-03-29T04:34:57.313Z,95680.00
2023-03-29T04:42:57.327Z,95669.00
2023-03-29T04:50:57.406Z,95671.00
2023-03-29T04:58:57.426Z,95663.00
2023-03-29T05:06:57.582Z,95637.00
2023-03-29T05:14:57.521Z,95627.00
2023-03-29T05:18:58.557Z,95631.00
2023-03-29T05:34:58.062Z,95623.00
2023-03-29T05:42:58.078Z,95616.00
2023-03-29T05:46:59.065Z,95631.00
2023-03-29T05:54:57.793Z,95631.00
2023-03-29T05:58:59.085Z,95627.00
2023-03-29T06:06:57.579Z,95631.00
2023-03-29T06:14:57.582Z,95631.00
2023-03-29T06:18:58.575Z,95641.00
2023-03-29T06:22:58.607Z,95639.00
2023-03-29T06:26:58.607Z,95643.00
2023-03-29T06:30:58.615Z,95645.00
2023-03-29T06:34:58.127Z,95649.00
2023-03-29T06:38:58.089Z,95661.00
2023-03-29T06:42:58.194Z,95645.00
2023-03-29T06:46:58.094Z,95651.00
2023-03-29T06:50:58.095Z,95661.00
2023-03-29T06:54:58.095Z,95667.00
2023-03-29T06:58:58.130Z,95671.00
2023-03-29T07:02:58.167Z,95667.00
2023-03-29T07:06:58.094Z,95669.00
2023-03-29T07:10:58.109Z,95682.00
2023-03-29T07:14:57.677Z,95680.00
2023-03-29T07:18:57.619Z,95686.00
2023-03-29T07:22:57.601Z,95682.00
2023-03-29T07:27:04.131Z,95688.00
2023-03-29T07:30:57.669Z,95686.00
2023-03-29T07:34:57.619Z,95682.00
2023-03-29T07:38:57.187Z,95686.00
2023-03-29T07:42:57.221Z,95692.00
2023-03-29T07:46:57.163Z,95692.00
2023-03-29T07:50:57.139Z,95690.00
2023-03-29T07:54:56.625Z,95692.00
2023-03-29T07:58:56.611Z,95696.00
2023-03-29T08:02:56.740Z,95698.00
2023-03-29T08:06:56.620Z,95692.00
2023-03-29T08:10:56.613Z,95692.00
2023-03-29T08:14:56.620Z,95688.00
2023-03-29T08:18:56.152Z,95686.00
2023-03-29T08:22:56.124Z,95686.00
2023-03-29T08:26:55.769Z,95694.00
2023-03-29T08:30:56.152Z,95692.00
2023-03-29T08:34:55.600Z,95692.00
2023-03-29T08:38:55.641Z,95694.00
2023-03-29T08:42:55.632Z,95702.00
2023-03-29T08:46:55.716Z,95694.00
2023-03-29T08:50:55.433Z,95696.00
2023-03-29T08:54:55.631Z,95702.00
2023-03-29T08:58:55.638Z,95706.00
2023-03-29T09:02:55.712Z,95708.00
2023-03-29T09:06:55.695Z,95716.00
2023-03-29T09:10:55.453Z,95716.00
2023-03-29T09:14:55.637Z,95714.00
2023-03-29T09:18:55.638Z,95718.00
2023-03-29T09:22:55.544Z,95712.00
2023-03-29T09:26:55.650Z,95714.00
2023-03-29T09:30:56.652Z,95714.00
2023-03-29T09:34:56.161Z,95718.00
2023-03-29T09:38:55.185Z,95708.00
2023-03-29T09:42:56.216Z,95710.00
2023-03-29T09:46:56.654Z,95708.00
2023-03-29T09:50:56.653Z,95700.00
2023-03-29T09:54:56.677Z,95700.00
2023-03-29T09:58:56.652Z,95706.00
2023-03-29T10:02:56.505Z,95706.00
2023-03-29T10:06:56.688Z,95702.00
2023-03-29T10:14:55.160Z,95702.00
2023-03-29T10:18:56.002Z,95696.00
2023-03-29T10:22:56.184Z,95694.00
2023-03-29T10:30:54.668Z,95694.00
2023-03-29T10:34:55.677Z,95696.00
2023-03-29T10:38:55.411Z,95692.00
2023-03-29T10:42:55.709Z,95684.00
2023-03-29T10:46:55.170Z,95684.00
2023-03-29T10:50:55.171Z,95682.00
2023-03-29T10:54:55.177Z,95673.00
2023-03-29T10:58:55.209Z,95669.00
2023-03-29T11:02:55.267Z,95673.00
2023-03-29T11:06:55.179Z,95669.00
2023-03-29T11:10:55.679Z,95669.00
2023-03-29T11:14:55.135Z,95649.00
2023-03-29T11:18:55.187Z,95651.00
2023-03-29T11:22:55.183Z,95665.00
2023-03-29T11:26:55.189Z,95643.00
2023-03-29T11:30:54.661Z,95641.00
2023-03-29T11:34:54.688Z,95631.00
2023-03-29T11:38:54.688Z,95631.00
2023-03-29T11:42:54.694Z,95631.00
2023-03-29T11:46:54.451Z,95618.00
2023-03-29T11:50:54.702Z,95618.00
2023-03-29T11:54:54.481Z,95618.00
2023-03-29T11:58:54.698Z,95608.00
2023-03-29T12:02:55.326Z,95598.00
2023-03-29T12:06:55.202Z,95592.00
2023-03-29T12:10:55.197Z,95588.00
2023-03-29T12:14:55.236Z,95588.00
2023-03-29T12:18:55.232Z,95582.00
2023-03-29T12:22:55.205Z,95574.00
2023-03-29T12:26:55.309Z,95572.00
2023-03-29T12:30:55.857Z,95567.00
2023-03-29T12:34:55.774Z,95572.00
2023-03-29T12:38:55.714Z,95572.00
2023-03-29T12:42:55.218Z,95553.00
2023-03-29T12:46:55.031Z,95555.00
2023-03-29T12:50:55.251Z,95539.00
2023-03-29T12:54:55.269Z,95537.00
2023-03-29T12:58:54.722Z,95535.00
2023-03-29T13:02:54.770Z,95531.00
2023-03-29T13:06:54.768Z,95523.00
2023-03-29T13:10:54.687Z,95520.00
2023-03-29T13:14:55.250Z,95508.00
2023-03-29T13:18:54.736Z,95504.00
2023-03-29T13:22:54.753Z,95504.00
2023-03-29T13:26:54.517Z,95500.00
2023-03-29T13:30:54.761Z,95510.00
2023-03-29T13:34:54.381Z,95521.00
2023-03-29T13:38:54.184Z,95516.00
2023-03-29T13:42:54.008Z,95523.00
2023-03-29T13:46:54.307Z,95508.00
2023-03-29T13:50:54.237Z,95506.00
2023-03-29T13:54:54.268Z,95508.00
2023-03-29T13:58:54.248Z,95506.00
2023-03-29T14:02:54.276Z,95504.00
2023-03-29T14:06:54.250Z,95508.00
2023-03-29T14:10:53.835Z,95502.00
2023-03-29T14:14:59.099Z,95500.00
2023-03-29T14:18:53.748Z,95504.00
2023-03-29T14:22:53.773Z,95500.00
2023-03-29T14:26:53.308Z,95500.00
2023-03-29T14:30:53.250Z,95496.00
2023-03-29T14:34:53.251Z,95496.00
2023-03-29T14:38:53.277Z,95496.00
2023-03-29T14:42:53.283Z,95490.00
2023-03-29T14:46:52.873Z,95490.00
2023-03-29T14:50:52.644Z,95492.00
2023-03-29T14:54:52.758Z,95486.00
2023-03-29T14:58:52.439Z,95486.00
2023-03-29T15:02:52.439Z,95482.00
2023-03-29T15:06:52.205Z,95478.00
2023-03-29T15:10:52.095Z,95488.00
2023-03-29T15:14:52.017Z,95484.00
2023-03-29T15:18:51.892Z,95480.00
2023-03-29T15:22:52.272Z,95484.00
2023-03-29T15:26:51.686Z,95486.00
2023-03-29T15:31:04.753Z,95486.00
2023-03-29T15:34:51.469Z,95482.00
2023-03-29T15:38:51.354Z,95488.00
2023-03-29T15:42:51.223Z,95494.00
2023-03-29T15:46:51.223Z,95494.00
2023-03-29T15:50:51.040Z,95494.00
2023-03-29T15:54:51.296Z,95486.00
2023-03-29T15:58:50.878Z,95488.00
2023-03-29T16:02:50.825Z,95482.00
2023-03-29T16:06:50.679Z,95486.00
2023-03-29T16:10:50.603Z,95482.00
2023-03-29T16:14:50.527Z,95484.00
2023-03-29T16:18:50.467Z,95474.00
2023-03-29T16:22:50.365Z,95473.00
2023-03-29T16:26:50.974Z,95473.00
2023-03-29T16:30:50.168Z,95474.00
2023-03-29T16:34:50.095Z,95478.00
2023-03-29T16:38:49.968Z,95474.00
2023-03-29T16:42:49.872Z,95476.00
2023-03-29T16:46:49.764Z,95473.00
2023-03-29T16:50:49.816Z,95471.00
2023-03-29T16:54:49.566Z,95463.00
2023-03-29T16:58:49.569Z,95471.00
2023-03-29T17:02:49.423Z,95467.00
2023-03-29T17:06:49.428Z,95459.00
2023-03-29T17:10:49.501Z,95457.00
2023-03-29T17:14:49.599Z,95449.00
2023-03-29T17:18:49.687Z,95463.00
2023-03-29T17:22:49.781Z,95455.00
2023-03-29T17:26:49.823Z,95465.00
2023-03-29T17:30:49.927Z,95459.00
2023-03-29T17:34:49.991Z,95459.00
2023-03-29T17:38:50.127Z,95465.00
2023-03-29T17:42:50.306Z,95469.00
2023-03-29T17:46:50.154Z,95467.00
2023-03-29T17:50:49.978Z,95465.00
2023-03-29T17:54:49.888Z,95465.00
2023-03-29T17:58:49.745Z,95474.00
2023-03-29T18:02:49.711Z,95484.00
2023-03-29T18:06:49.532Z,95490.00
2023-03-29T18:10:49.425Z,95484.00
2023-03-29T18:14:49.313Z,95482.00
2023-03-29T18:18:49.232Z,95478.00
2023-03-29T18:22:49.207Z,95474.00
2023-03-29T18:26:49.150Z,95490.00
2023-03-29T18:30:49.054Z,95498.00
2023-03-29T18:34:48.966Z,95492.00
2023-03-29T18:38:48.895Z,95494.00
2023-03-29T18:42:48.863Z,95469.00
2023-03-29T18:46:48.793Z,95490.00
2023-03-29T18:50:48.699Z,95492.00
2023-03-29T18:54:48.628Z,95494.00
2023-03-29T18:58:48.579Z,95488.00
2023-03-29T19:02:48.629Z,95492.00
2023-03-29T19:06:48.397Z,95494.00
2023-03-29T19:10:48.337Z,95496.00
2023-03-29T19:14:48.306Z,95510.00
2023-03-29T19:18:48.222Z,95520.00
2023-03-29T19:22:48.186Z,95523.00
2023-03-29T19:26:48.131Z,95539.00
2023-03-29T19:30:48.145Z,95533.00
2023-03-29T19:34:48.050Z,95537.00
2023-03-29T19:38:48.020Z,95543.00
2023-03-29T19:42:47.986Z,95545.00
2023-03-29T19:46:48.074Z,95533.00
2023-03-29T19:50:47.969Z,95527.00
2023-03-29T19:54:47.949Z,95529.00
2023-03-29T19:58:47.938Z,95535.00
2023-03-29T20:02:47.996Z,95543.00
2023-03-29T20:06:47.887Z,95535.00
2023-03-29T20:10:47.869Z,95529.00
2023-03-29T20:14:47.860Z,95523.00
2023-03-29T20:18:47.913Z,95531.00
2023-03-29T20:22:47.854Z,95539.00
2023-03-29T20:26:47.866Z,95549.00
2023-03-29T20:30:47.887Z,95541.00
2023-03-29T20:34:47.915Z,95543.00
2023-03-29T20:38:47.891Z,95549.00
2023-03-29T20:42:47.920Z,95557.00
2023-03-29T20:46:47.970Z,95555.00
2023-03-29T20:50:47.965Z,95553.00
2023-03-29T20:54:47.917Z,95553.00
2023-03-29T20:58:47.909Z,95545.00
2023-03-29T21:02:47.997Z,95529.00
2023-03-29T21:06:47.940Z,95521.00
2023-03-29T21:10:47.875Z,95502.00
2023-03-29T21:14:47.864Z,95514.00
2023-03-29T21:18:47.890Z,95512.00
2023-03-29T21:22:47.902Z,95508.00
2023-03-29T21:26:47.872Z,95502.00
2023-03-29T21:30:47.897Z,95500.00
2023-03-29T21:34:47.872Z,95500.00
2023-03-29T21:38:47.893Z,95486.00
2023-03-29T21:42:47.869Z,95478.00
2023-03-29T21:46:47.920Z,95486.00
2023-03-29T21:50:47.871Z,95490.00
2023-03-29T21:54:47.905Z,95490.00
2023-03-29T21:58:47.881Z,95484.00
2023-03-29T22:02:48.028Z,95478.00
2023-03-29T22:06:47.870Z,95476.00
2023-03-29T22:10:47.897Z,95478.00
2023-03-29T22:14:47.905Z,95478.00
2023-03-29T22:18:47.919Z,95471.00
2023-03-29T22:22:47.934Z,95480.00
2023-03-29T22:26:48.007Z,95480.00
2023-03-29T22:30:47.979Z,95474.00
2023-03-29T22:34:47.993Z,95473.00
2023-03-29T22:38:48.020Z,95473.00
2023-03-29T22:42:48.069Z,95457.00
2023-03-29T22:46:48.100Z,95449.00
2023-03-29T22:50:48.149Z,95447.00
2023-03-29T22:54:48.134Z,95449.00
2023-03-29T22:58:48.178Z,95437.00
2023-03-29T23:02:48.234Z,95441.00
