createdAt,value
2022-08-27T00:01:36.263Z,99.90
2022-08-27T00:04:03.767Z,99.90
2022-08-27T00:06:30.587Z,99.90
2022-08-27T00:08:58.586Z,99.90
2022-08-27T00:11:25.534Z,99.90
2022-08-27T00:13:53.395Z,99.90
2022-08-27T00:16:20.862Z,99.90
2022-08-27T00:18:48.687Z,99.90
2022-08-27T00:21:16.580Z,99.90
2022-08-27T00:23:43.806Z,99.90
2022-08-27T00:26:11.238Z,99.90
2022-08-27T00:28:38.812Z,99.90
2022-08-27T00:31:06.045Z,99.90
2022-08-27T00:33:33.545Z,99.90
2022-08-27T00:36:00.667Z,99.90
2022-08-27T00:38:27.797Z,99.90
2022-08-27T00:40:55.677Z,99.90
2022-08-27T00:43:26.095Z,99.90
2022-08-27T00:45:58.877Z,99.90
2022-08-27T00:48:29.057Z,99.90
2022-08-27T00:50:56.219Z,99.90
2022-08-27T00:53:26.313Z,99.90
2022-08-27T00:55:55.225Z,99.90
2022-08-27T00:58:38.955Z,99.90
2022-08-27T01:01:08.396Z,99.90
2022-08-27T01:03:36.333Z,99.90
2022-08-27T01:06:05.943Z,99.90
2022-08-27T01:08:37.880Z,99.90
2022-08-27T01:11:07.400Z,99.90
2022-08-27T01:13:54.434Z,99.90
2022-08-27T01:16:25.630Z,99.90
2022-08-27T01:18:53.835Z,99.90
2022-08-27T01:21:51.499Z,99.90
2022-08-27T01:24:44.102Z,99.90
2022-08-27T01:27:16.273Z,99.90
2022-08-27T01:29:44.251Z,99.90
2022-08-27T01:32:24.445Z,99.90
2022-08-27T01:34:51.712Z,99.90
2022-08-27T01:37:23.510Z,99.90
2022-08-27T01:39:51.750Z,99.90
2022-08-27T01:42:23.368Z,99.90
2022-08-27T01:44:59.460Z,99.90
2022-08-27T01:47:31.086Z,99.90
2022-08-27T01:49:59.421Z,99.90
2022-08-27T01:52:29.334Z,99.90
2022-08-27T01:54:56.182Z,99.90
2022-08-27T01:57:26.031Z,99.90
2022-08-27T01:59:54.830Z,99.90
2022-08-27T02:02:22.938Z,99.90
2022-08-27T02:04:51.630Z,99.90
2022-08-27T02:07:19.430Z,99.90
2022-08-27T02:09:46.120Z,99.90
2022-08-27T02:12:13.159Z,99.90
2022-08-27T02:14:39.824Z,99.90
2022-08-27T02:17:06.800Z,99.90
2022-08-27T02:19:33.599Z,99.90
2022-08-27T02:22:00.789Z,99.90
2022-08-27T02:24:28.910Z,99.90
2022-08-27T02:26:56.958Z,99.90
2022-08-27T02:29:25.083Z,99.90
2022-08-27T02:31:52.672Z,99.90
2022-08-27T02:34:19.404Z,99.90
2022-08-27T02:36:47.870Z,99.90
2022-08-27T02:39:14.636Z,99.90
2022-08-27T02:41:41.604Z,99.90
2022-08-27T02:44:10.534Z,99.90
2022-08-27T02:46:39.502Z,99.90
2022-08-27T02:49:06.437Z,99.90
2022-08-27T02:51:33.770Z,99.90
2022-08-27T02:54:02.181Z,99.90
2022-08-27T02:56:29.319Z,99.90
2022-08-27T02:58:56.025Z,99.90
2022-08-27T03:01:23.112Z,99.90
2022-08-27T03:03:49.876Z,99.90
2022-08-27T03:06:16.555Z,99.90
2022-08-27T03:08:52.955Z,99.90
2022-08-27T03:11:23.838Z,99.90
2022-08-27T03:13:51.194Z,99.90
2022-08-27T03:16:18.071Z,99.90
2022-08-27T03:18:45.739Z,99.90
2022-08-27T03:21:21.675Z,99.90
2022-08-27T03:23:49.076Z,99.90
2022-08-27T03:26:16.377Z,99.90
2022-08-27T03:28:44.044Z,99.90
2022-08-27T03:31:26.813Z,99.90
2022-08-27T03:33:57.570Z,99.90
2022-08-27T03:36:26.049Z,99.90
2022-08-27T03:38:53.663Z,99.90
2022-08-27T03:41:20.513Z,99.90
2022-08-27T03:43:48.067Z,99.90
2022-08-27T03:46:14.879Z,99.90
2022-08-27T03:48:42.109Z,99.90
2022-08-27T03:51:11.942Z,99.90
2022-08-27T03:53:40.936Z,99.90
2022-08-27T03:56:08.214Z,99.90
2022-08-27T03:58:36.853Z,99.90
2022-08-27T04:01:06.760Z,99.90
2022-08-27T04:03:35.563Z,99.90
2022-08-27T04:06:03.428Z,99.90
2022-08-27T04:08:30.547Z,99.90
2022-08-27T04:10:57.253Z,99.90
2022-08-27T04:13:24.612Z,99.90
2022-08-27T04:15:53.327Z,99.90
2022-08-27T04:18:20.336Z,99.90
2022-08-27T04:20:48.988Z,99.90
2022-08-27T04:23:16.702Z,99.90
2022-08-27T04:25:44.695Z,99.90
2022-08-27T04:28:12.726Z,99.90
2022-08-27T04:30:44.687Z,99.90
2022-08-27T04:33:14.020Z,99.90
2022-08-27T04:35:41.818Z,99.90
2022-08-27T04:38:09.238Z,99.90
2022-08-27T04:40:56.339Z,99.90
2022-08-27T04:43:24.070Z,99.90
2022-08-27T04:45:51.070Z,99.90
2022-08-27T04:48:19.545Z,99.90
2022-08-27T04:50:47.851Z,99.90
2022-08-27T04:53:16.847Z,99.90
2022-08-27T04:55:46.812Z,99.90
2022-08-27T04:58:13.736Z,99.90
2022-08-27T05:01:01.807Z,99.90
2022-08-27T05:03:29.382Z,99.90
2022-08-27T05:06:02.515Z,99.90
2022-08-27T05:08:29.243Z,99.90
2022-08-27T05:10:57.083Z,99.90
2022-08-27T05:13:24.440Z,99.90
2022-08-27T05:16:02.505Z,99.90
2022-08-27T05:18:29.945Z,99.90
2022-08-27T05:20:57.611Z,99.90
2022-08-27T05:23:25.399Z,99.90
2022-08-27T05:25:54.216Z,99.90
2022-08-27T05:28:27.899Z,99.90
2022-08-27T05:31:02.779Z,99.90
2022-08-27T05:33:30.361Z,99.90
2022-08-27T05:35:59.291Z,99.90
2022-08-27T05:38:27.930Z,99.90
2022-08-27T05:41:12.921Z,99.90
2022-08-27T05:43:41.465Z,99.90
2022-08-27T05:46:12.537Z,99.90
2022-08-27T05:48:41.544Z,99.90
2022-08-27T05:51:14.501Z,99.90
2022-08-27T05:53:49.231Z,99.90
2022-08-27T05:56:20.278Z,99.90
2022-08-27T05:59:07.196Z,99.90
2022-08-27T06:01:38.396Z,99.90
2022-08-27T06:04:05.804Z,99.90
2022-08-27T06:06:37.452Z,99.90
2022-08-27T06:09:06.205Z,99.90
2022-08-27T06:11:33.460Z,99.90
2022-08-27T06:14:00.141Z,99.90
2022-08-27T06:16:28.224Z,99.90
2022-08-27T06:18:57.296Z,99.90
2022-08-27T06:21:25.312Z,99.90
2022-08-27T06:23:54.686Z,99.90
2022-08-27T06:26:24.270Z,99.90
2022-08-27T06:28:51.166Z,99.90
2022-08-27T06:31:21.590Z,99.90
2022-08-27T06:33:49.913Z,99.90
2022-08-27T06:36:23.297Z,99.90
2022-08-27T06:38:52.721Z,99.90
2022-08-27T06:41:23.557Z,99.90
2022-08-27T06:43:51.283Z,99.90
2022-08-27T06:46:20.520Z,99.90
2022-08-27T06:48:48.330Z,99.90
2022-08-27T06:51:21.452Z,99.90
2022-08-27T06:53:48.435Z,99.90
2022-08-27T06:56:17.301Z,99.90
2022-08-27T06:58:45.267Z,99.90
2022-08-27T07:01:15.365Z,99.90
2022-08-27T07:03:43.422Z,99.90
2022-08-27T07:06:12.649Z,99.90
2022-08-27T07:08:40.839Z,99.90
2022-08-27T07:11:12.618Z,99.90
2022-08-27T07:13:40.965Z,99.90
2022-08-27T07:16:10.750Z,99.90
2022-08-27T07:18:39.113Z,99.90
2022-08-27T07:21:08.690Z,99.90
2022-08-27T07:23:37.581Z,99.90
2022-08-27T07:26:09.828Z,99.90
2022-08-27T07:28:38.412Z,99.90
2022-08-27T07:31:09.047Z,99.90
2022-08-27T07:33:37.749Z,99.90
2022-08-27T07:36:08.626Z,99.90
2022-08-27T07:38:36.671Z,99.90
2022-08-27T07:41:08.241Z,99.90
2022-08-27T07:43:56.187Z,99.90
2022-08-27T07:46:24.539Z,99.90
2022-08-27T07:48:52.320Z,99.90
2022-08-27T07:51:21.516Z,99.90
2022-08-27T07:53:48.820Z,99.90
2022-08-27T07:56:15.879Z,99.90
2022-08-27T07:58:43.353Z,99.90
2022-08-27T08:01:11.098Z,99.90
2022-08-27T08:03:38.350Z,99.90
2022-08-27T08:06:15.984Z,99.90
2022-08-27T08:08:44.003Z,99.90
2022-08-27T08:11:13.693Z,99.90
2022-08-27T08:13:40.705Z,99.30
2022-08-27T08:16:07.703Z,99.60
2022-08-27T08:18:36.200Z,99.10
2022-08-27T08:21:05.342Z,98.30
2022-08-27T08:23:33.679Z,97.70
2022-08-27T08:26:01.555Z,98.20
2022-08-27T08:28:29.164Z,98.20
2022-08-27T08:30:56.507Z,97.70
2022-08-27T08:33:24.012Z,97.00
2022-08-27T08:35:51.423Z,96.20
2022-08-27T08:38:19.017Z,96.00
2022-08-27T08:40:54.837Z,95.40
2022-08-27T08:43:21.492Z,95.20
2022-08-27T08:45:49.434Z,95.00
2022-08-27T08:48:20.448Z,95.30
2022-08-27T08:50:55.506Z,95.30
2022-08-27T08:53:43.771Z,94.70
2022-08-27T08:56:22.109Z,94.80
2022-08-27T08:58:59.480Z,94.80
2022-08-27T09:01:27.588Z,95.50
2022-08-27T09:04:00.479Z,94.90
2022-08-27T09:06:41.245Z,95.30
2022-08-27T09:09:26.370Z,96.00
2022-08-27T09:12:03.950Z,95.20
2022-08-27T09:14:37.588Z,95.30
2022-08-27T09:17:10.657Z,94.20
2022-08-27T09:19:38.285Z,94.00
2022-08-27T09:22:19.209Z,93.00
2022-08-27T09:25:22.078Z,93.20
2022-08-27T09:27:54.888Z,93.40
2022-08-27T09:30:30.700Z,92.90
2022-08-27T09:33:04.400Z,91.50
2022-08-27T09:35:46.391Z,91.60
2022-08-27T09:38:26.440Z,91.20
2022-08-27T09:40:53.721Z,90.10
2022-08-27T09:43:24.607Z,89.20
2022-08-27T09:45:56.025Z,86.60
2022-08-27T09:48:32.480Z,86.90
2022-08-27T09:51:03.241Z,84.40
2022-08-27T09:53:32.050Z,81.30
2022-08-27T09:56:04.511Z,82.50
2022-08-27T09:58:53.985Z,82.70
2022-08-27T10:01:26.166Z,81.40
2022-08-27T10:04:13.682Z,85.40
2022-08-27T10:06:51.872Z,81.40
2022-08-27T10:09:30.713Z,78.80
2022-08-27T10:12:14.662Z,79.90
2022-08-27T10:14:46.844Z,80.80
2022-08-27T10:17:13.901Z,83.20
2022-08-27T10:20:04.472Z,80.80
2022-08-27T10:22:52.688Z,82.80
2022-08-27T10:25:50.164Z,82.30
2022-08-27T10:28:30.933Z,83.00
2022-08-27T10:31:06.591Z,84.20
2022-08-27T10:34:05.894Z,83.00
2022-08-27T10:36:50.460Z,83.00
2022-08-27T10:39:27.560Z,80.90
2022-08-27T10:42:16.366Z,81.70
2022-08-27T10:45:02.107Z,80.90
2022-08-27T10:47:28.788Z,83.30
2022-08-27T10:50:30.755Z,84.20
2022-08-27T10:53:08.941Z,82.20
2022-08-27T10:55:46.236Z,81.40
2022-08-27T10:58:27.050Z,83.30
2022-08-27T11:01:25.460Z,84.00
2022-08-27T11:03:58.716Z,83.40
2022-08-27T11:06:36.289Z,81.10
2022-08-27T11:09:12.065Z,78.80
2022-08-27T11:12:14.011Z,74.90
2022-08-27T11:14:57.160Z,75.00
2022-08-27T11:17:36.338Z,74.70
2022-08-27T11:20:14.195Z,74.50
2022-08-27T11:23:01.776Z,73.80
2022-08-27T11:25:36.300Z,73.00
2022-08-27T11:28:05.225Z,74.80
2022-08-27T11:31:03.583Z,76.30
2022-08-27T11:33:51.340Z,77.50
2022-08-27T11:36:58.715Z,82.20
2022-08-27T11:40:04.381Z,86.20
2022-08-27T11:42:45.597Z,90.20
2022-08-27T11:45:34.908Z,90.40
2022-08-27T11:48:14.725Z,90.70
2022-08-27T11:50:41.834Z,91.20
2022-08-27T11:53:09.201Z,93.10
2022-08-27T11:55:39.216Z,98.00
2022-08-27T11:58:29.719Z,99.90
2022-08-27T12:01:04.549Z,99.90
2022-08-27T12:03:35.421Z,99.90
2022-08-27T12:06:10.606Z,99.90
2022-08-27T12:08:38.522Z,99.90
2022-08-27T12:11:05.509Z,99.90
2022-08-27T12:13:55.520Z,99.90
2022-08-27T12:16:25.994Z,99.90
2022-08-27T12:18:55.724Z,99.90
2022-08-27T12:21:57.799Z,99.90
2022-08-27T12:24:42.236Z,99.90
2022-08-27T12:27:32.361Z,99.90
2022-08-27T12:30:02.812Z,99.90
2022-08-27T12:32:32.705Z,99.90
2022-08-27T12:35:12.089Z,99.90
2022-08-27T12:37:51.502Z,99.90
2022-08-27T12:40:25.737Z,99.90
2022-08-27T12:43:08.232Z,99.90
2022-08-27T12:45:44.080Z,99.90
2022-08-27T12:48:11.367Z,99.90
2022-08-27T12:50:38.541Z,99.90
2022-08-27T12:53:40.769Z,99.90
2022-08-27T12:56:39.349Z,99.90
2022-08-27T12:59:27.987Z,99.90
2022-08-27T13:01:54.763Z,99.90
2022-08-27T13:04:24.494Z,99.90
2022-08-27T13:06:52.164Z,99.90
2022-08-27T13:09:27.930Z,99.90
2022-08-27T13:11:57.152Z,99.90
2022-08-27T13:14:26.944Z,99.90
2022-08-27T13:17:06.011Z,99.90
2022-08-27T13:19:44.325Z,99.90
2022-08-27T13:22:11.418Z,99.90
2022-08-27T13:24:50.724Z,99.90
2022-08-27T13:27:25.190Z,99.90
2022-08-27T13:29:52.152Z,99.90
2022-08-27T13:32:19.865Z,99.90
2022-08-27T13:34:47.060Z,99.90
2022-08-27T13:37:42.081Z,99.90
2022-08-27T13:40:10.302Z,99.90
2022-08-27T13:42:43.120Z,99.90
2022-08-27T13:45:10.006Z,99.90
2022-08-27T13:47:45.886Z,99.90
2022-08-27T13:50:34.174Z,99.90
2022-08-27T13:53:26.409Z,99.90
2022-08-27T13:55:54.794Z,99.90
2022-08-27T13:58:28.587Z,99.90
2022-08-27T14:01:07.183Z,99.90
2022-08-27T14:03:39.350Z,99.90
2022-08-27T14:06:07.137Z,99.90
2022-08-27T14:08:36.389Z,99.90
2022-08-27T14:11:09.494Z,99.90
2022-08-27T14:13:45.890Z,99.90
2022-08-27T14:16:22.185Z,99.90
2022-08-27T14:19:04.006Z,99.90
2022-08-27T14:21:31.962Z,99.90
2022-08-27T14:23:59.271Z,99.90
2022-08-27T14:26:26.693Z,99.90
2022-08-27T14:28:55.621Z,99.90
2022-08-27T14:31:22.993Z,99.90
2022-08-27T14:33:52.676Z,99.90
2022-08-27T14:36:20.014Z,99.90
2022-08-27T14:38:49.617Z,99.90
2022-08-27T14:41:16.895Z,99.90
2022-08-27T14:43:49.346Z,99.90
2022-08-27T14:46:27.110Z,99.90
2022-08-27T14:48:56.888Z,99.90
2022-08-27T14:51:27.245Z,99.90
2022-08-27T14:53:55.394Z,99.90
2022-08-27T14:56:23.834Z,99.90
2022-08-27T14:58:51.470Z,99.90
2022-08-27T15:01:19.493Z,99.90
2022-08-27T15:03:48.710Z,99.90
2022-08-27T15:06:17.281Z,99.90
2022-08-27T15:08:45.725Z,99.90
2022-08-27T15:11:16.851Z,99.90
2022-08-27T15:13:45.300Z,99.90
2022-08-27T15:16:34.286Z,99.90
2022-08-27T15:19:02.827Z,99.90
2022-08-27T15:21:31.031Z,99.70
2022-08-27T15:24:22.973Z,99.90
2022-08-27T15:26:51.281Z,98.30
2022-08-27T15:29:18.621Z,99.90
2022-08-27T15:31:45.836Z,99.90
2022-08-27T15:34:13.320Z,99.90
2022-08-27T15:36:40.720Z,99.90
2022-08-27T15:39:07.973Z,99.90
2022-08-27T15:41:46.210Z,97.80
2022-08-27T15:44:23.983Z,99.90
2022-08-27T15:46:51.299Z,97.90
2022-08-27T15:49:18.551Z,98.30
2022-08-27T15:51:45.453Z,95.60
2022-08-27T15:54:12.761Z,96.20
2022-08-27T15:56:40.008Z,96.70
2022-08-27T15:59:07.535Z,97.70
2022-08-27T16:01:36.559Z,98.30
2022-08-27T16:04:05.302Z,98.60
2022-08-27T16:06:32.558Z,98.90
2022-08-27T16:08:59.600Z,99.90
2022-08-27T16:11:26.548Z,98.80
2022-08-27T16:13:55.973Z,99.90
2022-08-27T16:16:32.060Z,99.60
2022-08-27T16:19:03.498Z,99.90
2022-08-27T16:21:30.819Z,99.90
2022-08-27T16:23:57.851Z,99.90
2022-08-27T16:26:24.627Z,99.90
2022-08-27T16:28:51.715Z,99.90
2022-08-27T16:31:18.510Z,99.90
2022-08-27T16:33:45.956Z,99.90
2022-08-27T16:36:13.028Z,99.60
2022-08-27T16:38:40.589Z,99.90
2022-08-27T16:41:08.169Z,99.90
2022-08-27T16:43:35.310Z,99.90
2022-08-27T16:46:02.305Z,99.90
2022-08-27T16:48:48.167Z,99.90
2022-08-27T16:51:34.614Z,99.90
2022-08-27T16:54:07.128Z,99.90
2022-08-27T16:56:37.943Z,99.90
2022-08-27T16:59:05.442Z,99.90
2022-08-27T17:01:33.340Z,99.90
2022-08-27T17:04:15.377Z,99.90
2022-08-27T17:06:45.470Z,99.90
2022-08-27T17:09:13.042Z,99.90
2022-08-27T17:11:43.703Z,99.90
2022-08-27T17:14:12.092Z,99.90
2022-08-27T17:16:41.721Z,99.90
2022-08-27T17:19:10.926Z,99.90
2022-08-27T17:21:45.188Z,99.90
2022-08-27T17:24:12.917Z,99.90
2022-08-27T17:26:39.781Z,99.90
2022-08-27T17:29:07.171Z,99.90
2022-08-27T17:31:37.207Z,99.90
2022-08-27T17:34:04.415Z,99.90
2022-08-27T17:36:31.799Z,99.90
2022-08-27T17:39:00.704Z,99.90
2022-08-27T17:41:39.383Z,99.90
2022-08-27T17:44:19.801Z,99.90
2022-08-27T17:46:47.055Z,99.90
2022-08-27T17:49:15.645Z,99.90
2022-08-27T17:51:43.060Z,99.90
2022-08-27T17:54:27.619Z,99.90
2022-08-27T17:56:54.345Z,99.90
2022-08-27T17:59:21.529Z,99.90
2022-08-27T18:01:48.341Z,99.90
2022-08-27T18:04:15.662Z,99.90
2022-08-27T18:06:42.607Z,99.90
2022-08-27T18:09:09.953Z,99.90
2022-08-27T18:11:39.371Z,99.90
2022-08-27T18:14:06.413Z,99.90
2022-08-27T18:16:34.442Z,99.90
2022-08-27T18:19:06.852Z,99.90
2022-08-27T18:21:33.951Z,99.90
2022-08-27T18:24:01.396Z,99.90
2022-08-27T18:26:29.992Z,99.90
2022-08-27T18:28:57.935Z,99.90
2022-08-27T18:31:29.775Z,99.90
2022-08-27T18:33:56.794Z,99.90
2022-08-27T18:36:25.207Z,99.90
2022-08-27T18:38:52.458Z,99.90
2022-08-27T18:41:20.073Z,99.90
2022-08-27T18:43:47.986Z,99.90
2022-08-27T18:46:15.516Z,99.90
2022-08-27T18:48:42.680Z,99.90
2022-08-27T18:51:12.006Z,99.90
2022-08-27T18:53:40.600Z,99.90
2022-08-27T18:56:09.374Z,99.90
2022-08-27T18:58:39.038Z,99.90
2022-08-27T19:01:15.341Z,99.90
2022-08-27T19:03:45.372Z,99.90
2022-08-27T19:06:12.157Z,99.90
2022-08-27T19:08:40.669Z,99.90
2022-08-27T19:11:07.714Z,99.90
2022-08-27T19:13:35.144Z,99.90
2022-08-27T19:16:09.246Z,99.90
2022-08-27T19:18:38.278Z,99.90
2022-08-27T19:21:06.477Z,99.90
2022-08-27T19:23:34.561Z,99.90
2022-08-27T19:26:02.489Z,99.90
2022-08-27T19:28:41.610Z,99.90
2022-08-27T19:31:08.739Z,99.90
2022-08-27T19:33:36.521Z,99.90
2022-08-27T19:36:05.071Z,99.90
2022-08-27T19:38:32.799Z,99.90
2022-08-27T19:41:00.784Z,99.90
2022-08-27T19:43:27.963Z,99.90
2022-08-27T19:45:57.320Z,99.90
2022-08-27T19:48:24.504Z,99.90
2022-08-27T19:50:51.206Z,99.90
2022-08-27T19:53:18.433Z,99.90
2022-08-27T19:55:46.063Z,99.90
2022-08-27T19:58:15.017Z,99.90
2022-08-27T20:00:42.666Z,99.90
2022-08-27T20:03:10.035Z,99.90
2022-08-27T20:05:37.554Z,99.90
2022-08-27T20:08:05.166Z,99.90
2022-08-27T20:10:36.827Z,99.90
2022-08-27T20:13:04.945Z,99.90
2022-08-27T20:15:32.226Z,99.90
2022-08-27T20:18:02.075Z,99.90
2022-08-27T20:20:29.471Z,99.90
2022-08-27T20:22:56.530Z,99.90
2022-08-27T20:25:23.672Z,99.90
2022-08-27T20:27:51.489Z,99.90
2022-08-27T20:30:20.549Z,99.90
2022-08-27T20:32:47.532Z,99.90
2022-08-27T20:35:14.797Z,99.90
2022-08-27T20:37:42.641Z,99.90
2022-08-27T20:40:13.361Z,99.90
2022-08-27T20:42:40.529Z,99.90
2022-08-27T20:45:11.976Z,99.90
2022-08-27T20:47:40.298Z,99.90
2022-08-27T20:50:07.445Z,99.90
2022-08-27T20:52:35.894Z,99.90
2022-08-27T20:55:03.665Z,99.90
2022-08-27T20:57:30.982Z,99.90
2022-08-27T21:00:16.634Z,99.90
2022-08-27T21:02:43.863Z,99.90
2022-08-27T21:05:14.580Z,99.90
2022-08-27T21:07:42.601Z,99.90
2022-08-27T21:10:09.544Z,99.90
2022-08-27T21:12:36.700Z,99.90
2022-08-27T21:15:05.321Z,99.90
2022-08-27T21:17:32.364Z,99.90
2022-08-27T21:19:59.177Z,99.90
2022-08-27T21:22:26.971Z,99.90
2022-08-27T21:24:54.987Z,99.90
2022-08-27T21:27:22.211Z,99.90
2022-08-27T21:29:49.953Z,99.90
2022-08-27T21:32:17.205Z,99.90
2022-08-27T21:34:44.565Z,99.90
2022-08-27T21:37:12.737Z,99.90
2022-08-27T21:39:40.899Z,99.90
2022-08-27T21:42:08.557Z,99.90
2022-08-27T21:44:35.801Z,99.90
2022-08-27T21:47:04.071Z,99.90
2022-08-27T21:49:32.530Z,99.90
2022-08-27T21:52:06.193Z,99.90
2022-08-27T21:54:35.837Z,99.90
2022-08-27T21:57:04.382Z,99.90
2022-08-27T21:59:33.143Z,99.90
2022-08-27T22:02:01.168Z,99.90
2022-08-27T22:04:30.765Z,99.90
2022-08-27T22:06:58.836Z,99.90
2022-08-27T22:09:26.560Z,99.90
2022-08-27T22:11:53.593Z,99.90
2022-08-27T22:14:20.598Z,99.90
2022-08-27T22:16:47.615Z,99.90
2022-08-27T22:19:14.600Z,99.90
2022-08-27T22:21:41.345Z,99.90
2022-08-27T22:24:08.731Z,99.90
2022-08-27T22:26:35.498Z,99.90
2022-08-27T22:29:03.834Z,99.90
2022-08-27T22:31:32.544Z,99.90
2022-08-27T22:34:00.940Z,99.90
2022-08-27T22:36:28.213Z,99.90
2022-08-27T22:38:59.576Z,99.90
2022-08-27T22:41:30.636Z,99.90
2022-08-27T22:44:00.144Z,99.90
2022-08-27T22:46:26.945Z,99.90
2022-08-27T22:48:54.035Z,99.90
2022-08-27T22:51:20.733Z,99.90
2022-08-27T22:53:47.775Z,99.90
2022-08-27T22:56:14.629Z,99.90
2022-08-27T22:58:46.165Z,99.90
2022-08-27T23:01:17.896Z,99.90
2022-08-27T23:03:45.002Z,99.90
2022-08-27T23:06:11.855Z,99.90
2022-08-27T23:08:39.138Z,99.90
2022-08-27T23:11:05.905Z,99.90
2022-08-27T23:13:33.580Z,99.90
2022-08-27T23:16:02.794Z,99.90
2022-08-27T23:18:30.333Z,99.90
2022-08-27T23:20:57.242Z,99.90
2022-08-27T23:23:26.731Z,99.90
2022-08-27T23:26:15.168Z,99.90
2022-08-27T23:28:42.215Z,99.90
2022-08-27T23:31:09.173Z,99.90
2022-08-27T23:33:36.379Z,99.90
2022-08-27T23:36:03.713Z,99.90
2022-08-27T23:38:31.081Z,99.90
2022-08-27T23:40:57.832Z,99.90
2022-08-27T23:43:25.529Z,99.90
2022-08-27T23:45:52.235Z,99.90
2022-08-27T23:48:20.309Z,99.90
2022-08-27T23:50:47.334Z,99.90
2022-08-27T23:53:14.974Z,99.90
2022-08-27T23:55:41.855Z,99.90
2022-08-27T23:58:09.314Z,99.90
