createdAt,value
2023-03-04T00:00:46.333Z,64.22
2023-03-04T00:01:50.493Z,59.97
2023-03-04T00:02:52.281Z,55.92
2023-03-04T00:03:55.094Z,58.40
2023-03-04T00:04:57.358Z,57.70
2023-03-04T00:06:00.248Z,59.90
2023-03-04T00:07:03.467Z,53.90
2023-03-04T00:08:07.003Z,58.72
2023-03-04T00:09:08.791Z,56.58
2023-03-04T00:10:12.905Z,52.40
2023-03-04T00:11:14.797Z,55.75
2023-03-04T00:12:17.638Z,54.20
2023-03-04T00:13:21.108Z,58.00
2023-03-04T00:14:42.356Z,52.58
2023-03-04T00:15:44.287Z,49.72
2023-03-04T00:16:49.069Z,50.53
2023-03-04T00:17:50.844Z,51.17
2023-03-04T00:18:53.942Z,49.03
2023-03-04T00:19:56.183Z,50.63
2023-03-04T00:20:58.964Z,50.58
2023-03-04T00:22:01.058Z,45.80
2023-03-04T00:23:05.378Z,49.05
2023-03-04T00:24:08.002Z,47.90
2023-03-04T00:25:10.967Z,52.88
2023-03-04T00:26:13.437Z,51.05
2023-03-04T00:27:18.046Z,48.65
2023-03-04T00:28:19.943Z,50.13
2023-03-04T00:29:23.049Z,47.70
2023-03-04T00:30:25.314Z,49.85
2023-03-04T00:31:28.699Z,51.70
2023-03-04T00:32:30.487Z,50.60
2023-03-04T00:33:33.279Z,50.88
2023-03-04T00:34:35.092Z,52.55
2023-03-04T00:35:38.077Z,53.88
2023-03-04T00:36:40.140Z,55.42
2023-03-04T00:37:43.333Z,56.88
2023-03-04T00:38:46.458Z,56.15
2023-03-04T00:39:49.209Z,57.85
2023-03-04T00:40:51.056Z,50.08
2023-03-04T00:41:53.814Z,51.78
2023-03-04T00:42:55.578Z,53.13
2023-03-04T00:43:58.384Z,52.63
2023-03-04T00:45:00.184Z,52.97
2023-03-04T00:46:03.054Z,54.53
2023-03-04T00:47:05.292Z,50.60
2023-03-04T00:48:08.217Z,53.42
2023-03-04T00:49:10.001Z,48.63
2023-03-04T00:50:13.204Z,51.35
2023-03-04T00:51:14.932Z,51.00
2023-03-04T00:52:17.692Z,57.38
2023-03-04T00:53:19.632Z,50.45
2023-03-04T00:54:23.710Z,52.55
2023-03-04T00:55:25.989Z,52.30
2023-03-04T00:56:28.950Z,51.65
2023-03-04T00:57:30.711Z,46.55
2023-03-04T00:58:33.474Z,48.85
2023-03-04T00:59:36.690Z,53.92
2023-03-04T01:00:38.736Z,54.17
2023-03-04T01:01:41.693Z,50.55
2023-03-04T01:02:43.675Z,50.45
2023-03-04T01:03:46.440Z,56.00
2023-03-04T01:04:48.228Z,54.90
2023-03-04T01:05:51.660Z,52.90
2023-03-04T01:06:53.491Z,49.28
2023-03-04T01:07:56.571Z,48.13
2023-03-04T01:08:58.877Z,53.15
2023-03-04T01:10:02.993Z,53.40
2023-03-04T01:11:05.153Z,54.72
2023-03-04T01:12:08.508Z,54.47
2023-03-04T01:13:10.348Z,49.92
2023-03-04T01:14:13.097Z,58.30
2023-03-04T01:15:15.424Z,53.92
2023-03-04T01:16:18.211Z,56.40
2023-03-04T01:17:20.122Z,56.95
2023-03-04T01:18:24.501Z,55.78
2023-03-04T01:19:26.401Z,60.45
2023-03-04T01:20:29.202Z,54.58
2023-03-04T01:21:31.288Z,61.75
2023-03-04T01:22:34.479Z,56.13
2023-03-04T01:23:37.331Z,57.42
2023-03-04T01:24:39.229Z,56.90
2023-03-04T01:25:43.673Z,72.20
2023-03-04T01:26:45.478Z,61.17
2023-03-04T01:27:48.385Z,61.13
2023-03-04T01:28:50.315Z,60.22
2023-03-04T01:29:53.122Z,61.03
2023-03-04T01:30:55.354Z,58.90
2023-03-04T01:31:59.796Z,55.70
2023-03-04T01:33:01.611Z,55.47
2023-03-04T01:34:04.492Z,54.95
2023-03-04T01:35:07.354Z,58.45
2023-03-04T01:36:10.121Z,49.92
2023-03-04T01:37:13.678Z,52.00
2023-03-04T01:38:16.407Z,55.42
2023-03-04T01:39:18.279Z,54.30
2023-03-04T01:40:21.544Z,47.75
2023-03-04T01:41:26.028Z,52.25
2023-03-04T01:42:30.831Z,53.67
2023-03-04T01:43:34.184Z,58.88
2023-03-04T01:44:36.025Z,55.50
2023-03-04T01:45:40.293Z,52.15
2023-03-04T01:46:47.567Z,51.30
2023-03-04T01:47:51.200Z,47.47
2023-03-04T01:48:53.046Z,49.83
2023-03-04T01:49:57.951Z,61.90
2023-03-04T01:51:03.005Z,57.40
2023-03-04T01:52:07.746Z,62.42
2023-03-04T01:53:16.692Z,57.38
2023-03-04T01:54:20.044Z,60.40
2023-03-04T01:55:24.382Z,59.13
2023-03-04T01:56:30.404Z,59.85
2023-03-04T01:57:36.316Z,59.75
2023-03-04T01:58:38.161Z,66.50
2023-03-04T01:59:41.862Z,56.92
2023-03-04T02:00:43.688Z,63.67
2023-03-04T02:01:49.020Z,63.83
2023-03-04T02:02:53.327Z,67.28
2023-03-04T02:03:56.090Z,72.85
2023-03-04T02:04:57.886Z,65.28
2023-03-04T02:06:00.795Z,69.57
2023-03-04T02:07:04.589Z,69.25
2023-03-04T02:08:08.081Z,59.83
2023-03-04T02:09:11.801Z,66.18
2023-03-04T02:10:14.745Z,68.00
2023-03-04T02:11:17.043Z,66.68
2023-03-04T02:12:21.235Z,65.30
2023-03-04T02:13:23.270Z,67.55
2023-03-04T02:14:27.977Z,62.55
2023-03-04T02:15:30.625Z,69.68
2023-03-04T02:16:33.809Z,65.72
2023-03-04T02:17:35.624Z,61.83
2023-03-04T02:18:40.079Z,66.45
2023-03-04T02:19:45.319Z,64.60
2023-03-04T02:20:57.924Z,64.28
2023-03-04T02:21:59.987Z,59.78
2023-03-04T02:23:10.602Z,63.33
2023-03-04T02:24:15.698Z,63.72
2023-03-04T02:25:20.108Z,68.93
2023-03-04T02:26:24.969Z,68.50
2023-03-04T02:27:28.784Z,62.25
2023-03-04T02:28:31.948Z,65.72
2023-03-04T02:29:33.777Z,71.85
2023-03-04T02:30:36.706Z,65.45
2023-03-04T02:31:40.813Z,59.17
2023-03-04T02:32:43.812Z,61.67
2023-03-04T02:33:45.609Z,67.90
2023-03-04T02:34:50.346Z,68.15
2023-03-04T02:35:52.249Z,67.13
2023-03-04T02:36:55.683Z,64.82
2023-03-04T02:37:57.579Z,65.85
2023-03-04T02:39:03.754Z,59.88
2023-03-04T02:40:07.400Z,66.15
2023-03-04T02:41:13.367Z,64.13
2023-03-04T02:42:16.799Z,67.13
2023-03-04T02:43:19.876Z,62.22
2023-03-04T02:44:24.612Z,69.25
2023-03-04T02:45:40.417Z,60.50
2023-03-04T02:46:43.214Z,58.15
2023-03-04T02:47:46.049Z,66.40
2023-03-04T02:48:47.889Z,71.85
2023-03-04T02:49:50.688Z,65.72
2023-03-04T02:50:53.568Z,60.38
2023-03-04T02:52:00.913Z,60.47
2023-03-04T02:53:03.068Z,66.85
2023-03-04T02:54:06.162Z,59.70
2023-03-04T02:55:09.469Z,63.53
2023-03-04T02:56:12.279Z,66.25
2023-03-04T02:57:16.604Z,73.10
2023-03-04T02:58:22.841Z,64.20
2023-03-04T02:59:24.758Z,63.95
2023-03-04T03:00:29.038Z,64.38
2023-03-04T03:01:30.950Z,63.92
2023-03-04T03:02:33.823Z,68.25
2023-03-04T03:03:36.874Z,61.50
2023-03-04T03:04:40.227Z,62.22
2023-03-04T03:05:45.933Z,66.47
2023-03-04T03:06:48.110Z,67.63
2023-03-04T03:07:51.134Z,68.65
2023-03-04T03:08:52.982Z,62.88
2023-03-04T03:09:56.712Z,65.57
2023-03-04T03:10:58.590Z,69.40
2023-03-04T03:12:02.219Z,62.75
2023-03-04T03:13:07.182Z,73.85
2023-03-04T03:14:09.936Z,64.85
2023-03-04T03:15:12.426Z,69.13
2023-03-04T03:16:15.241Z,65.35
2023-03-04T03:17:17.077Z,68.00
2023-03-04T03:18:20.087Z,69.20
2023-03-04T03:19:23.617Z,68.22
2023-03-04T03:20:27.288Z,69.97
2023-03-04T03:21:29.122Z,71.10
2023-03-04T03:22:32.242Z,69.57
2023-03-04T03:23:34.073Z,68.32
2023-03-04T03:24:36.875Z,68.75
2023-03-04T03:25:38.981Z,74.15
2023-03-04T03:26:42.164Z,71.25
2023-03-04T03:27:44.016Z,67.85
2023-03-04T03:28:50.058Z,71.20
2023-03-04T03:29:51.954Z,67.32
2023-03-04T03:30:54.777Z,60.50
2023-03-04T03:31:57.064Z,62.90
2023-03-04T03:32:59.910Z,70.22
2023-03-04T03:34:01.816Z,64.20
2023-03-04T03:35:05.276Z,70.30
2023-03-04T03:36:09.600Z,60.58
2023-03-04T03:37:11.446Z,58.67
2023-03-04T03:38:14.333Z,66.13
2023-03-04T03:39:16.402Z,61.17
2023-03-04T03:40:19.531Z,60.83
2023-03-04T03:41:21.749Z,61.05
2023-03-04T03:42:24.595Z,55.72
2023-03-04T03:43:26.401Z,52.78
2023-03-04T03:44:30.784Z,62.30
2023-03-04T03:45:32.579Z,59.35
2023-03-04T03:46:36.001Z,54.03
2023-03-04T03:47:37.875Z,62.28
2023-03-04T03:48:40.635Z,61.95
2023-03-04T03:49:42.423Z,58.35
2023-03-04T03:50:45.562Z,52.70
2023-03-04T03:51:47.416Z,55.97
2023-03-04T03:52:50.265Z,56.45
2023-03-04T03:53:52.075Z,59.50
2023-03-04T03:54:54.851Z,55.03
2023-03-04T03:55:56.638Z,59.95
2023-03-04T03:56:59.475Z,60.35
2023-03-04T03:58:01.293Z,58.45
2023-03-04T03:59:04.199Z,58.10
2023-03-04T04:00:26.672Z,53.58
2023-03-04T04:01:28.477Z,65.05
2023-03-04T04:02:31.396Z,60.05
2023-03-04T04:03:33.231Z,59.40
2023-03-04T04:04:36.041Z,58.55
2023-03-04T04:05:37.857Z,60.33
2023-03-04T04:06:40.603Z,62.78
2023-03-04T04:07:42.577Z,61.13
2023-03-04T04:08:45.595Z,64.15
2023-03-04T04:09:48.026Z,60.10
2023-03-04T04:10:50.809Z,59.78
2023-03-04T04:11:52.613Z,56.35
2023-03-04T04:12:55.403Z,61.38
2023-03-04T04:13:57.207Z,54.67
2023-03-04T04:14:59.968Z,57.15
2023-03-04T04:16:03.245Z,53.03
2023-03-04T04:17:06.008Z,55.20
2023-03-04T04:18:09.406Z,55.08
2023-03-04T04:19:17.026Z,55.20
2023-03-04T04:20:19.832Z,54.72
2023-03-04T04:21:21.813Z,54.10
2023-03-04T04:22:24.563Z,60.88
2023-03-04T04:23:26.484Z,54.58
2023-03-04T04:24:29.334Z,52.28
2023-03-04T04:25:31.181Z,51.70
2023-03-04T04:26:34.257Z,49.28
2023-03-04T04:27:36.486Z,56.30
2023-03-04T04:28:39.613Z,60.60
2023-03-04T04:29:41.906Z,50.80
2023-03-04T04:30:44.695Z,50.25
2023-03-04T04:31:47.860Z,59.67
2023-03-04T04:32:51.033Z,57.38
2023-03-04T04:33:52.866Z,58.63
2023-03-04T04:34:55.617Z,60.80
2023-03-04T04:35:57.512Z,61.78
2023-03-04T04:37:00.236Z,68.63
2023-03-04T04:38:02.176Z,56.55
2023-03-04T04:39:05.390Z,59.13
2023-03-04T04:40:08.056Z,63.67
2023-03-04T04:41:18.302Z,66.47
2023-03-04T04:42:20.077Z,62.67
2023-03-04T04:43:22.850Z,71.43
2023-03-04T04:44:24.700Z,62.42
2023-03-04T04:45:27.650Z,68.25
2023-03-04T04:46:29.978Z,66.80
2023-03-04T04:47:34.124Z,74.30
2023-03-04T04:48:35.958Z,68.05
2023-03-04T04:49:38.842Z,71.18
2023-03-04T04:50:40.672Z,67.88
2023-03-04T04:51:43.638Z,69.65
2023-03-04T04:52:45.422Z,63.30
2023-03-04T04:53:49.672Z,64.25
2023-03-04T04:54:51.640Z,75.60
2023-03-04T04:55:54.375Z,71.95
2023-03-04T04:56:56.207Z,72.28
2023-03-04T04:57:59.077Z,72.78
2023-03-04T04:59:04.757Z,66.20
2023-03-04T05:00:08.065Z,68.40
2023-03-04T05:01:11.361Z,71.30
2023-03-04T05:02:13.160Z,71.25
2023-03-04T05:03:21.399Z,78.55
2023-03-04T05:04:24.792Z,71.43
2023-03-04T05:05:27.638Z,82.72
2023-03-04T05:06:29.415Z,80.50
2023-03-04T05:07:32.727Z,86.63
2023-03-04T05:08:34.895Z,87.50
2023-03-04T05:09:38.466Z,92.47
2023-03-04T05:10:40.300Z,89.15
2023-03-04T05:11:43.151Z,106.22
2023-03-04T05:12:45.271Z,103.57
2023-03-04T05:13:49.112Z,104.97
2023-03-04T05:14:51.092Z,101.70
2023-03-04T05:15:54.586Z,116.80
2023-03-04T05:16:56.691Z,101.78
2023-03-04T05:17:59.440Z,106.13
2023-03-04T05:19:02.567Z,95.35
2023-03-04T05:20:07.166Z,98.63
2023-03-04T05:21:09.138Z,98.93
2023-03-04T05:22:11.902Z,89.22
2023-03-04T05:23:13.728Z,92.68
2023-03-04T05:24:16.827Z,93.45
2023-03-04T05:25:18.612Z,97.80
2023-03-04T05:26:21.569Z,94.35
2023-03-04T05:27:23.500Z,97.97
2023-03-04T05:28:26.284Z,94.80
2023-03-04T05:29:28.521Z,95.25
2023-03-04T05:30:31.273Z,95.45
2023-03-04T05:31:33.210Z,94.32
2023-03-04T05:32:36.071Z,85.05
2023-03-04T05:33:38.247Z,81.38
2023-03-04T05:34:42.353Z,85.35
2023-03-04T05:35:45.079Z,83.88
2023-03-04T05:36:47.856Z,86.25
2023-03-04T05:37:49.632Z,88.70
2023-03-04T05:38:52.486Z,85.43
2023-03-04T05:39:54.245Z,85.25
2023-03-04T05:40:58.580Z,82.40
2023-03-04T05:42:00.509Z,78.10
2023-03-04T05:43:03.428Z,86.07
2023-03-04T05:44:07.229Z,81.68
2023-03-04T05:45:09.643Z,86.38
2023-03-04T05:46:14.951Z,84.60
2023-03-04T05:47:16.760Z,93.38
2023-03-04T05:48:19.653Z,90.63
2023-03-04T05:49:21.404Z,84.05
2023-03-04T05:50:25.529Z,88.97
2023-03-04T05:51:27.892Z,85.07
2023-03-04T05:52:30.763Z,80.20
2023-03-04T05:53:32.511Z,77.63
2023-03-04T05:54:35.579Z,80.85
2023-03-04T05:55:37.420Z,81.35
2023-03-04T05:56:40.141Z,85.80
2023-03-04T05:57:42.226Z,80.68
2023-03-04T05:58:47.427Z,79.55
2023-03-04T05:59:49.188Z,81.25
2023-03-04T06:00:51.984Z,81.68
2023-03-04T06:01:53.854Z,79.82
2023-03-04T06:02:56.686Z,91.68
2023-03-04T06:03:58.572Z,82.50
2023-03-04T06:05:01.435Z,85.35
2023-03-04T06:06:05.179Z,85.65
2023-03-04T06:07:08.223Z,82.90
2023-03-04T06:08:10.146Z,89.22
2023-03-04T06:09:13.147Z,86.82
2023-03-04T06:10:16.820Z,82.78
2023-03-04T06:11:19.808Z,82.18
2023-03-04T06:12:21.693Z,84.55
2023-03-04T06:13:24.853Z,87.85
2023-03-04T06:14:26.694Z,87.10
2023-03-04T06:15:29.515Z,70.30
2023-03-04T06:16:31.387Z,69.15
2023-03-04T06:17:34.383Z,77.55
2023-03-04T06:18:36.493Z,76.38
2023-03-04T06:19:39.322Z,75.50
2023-03-04T06:20:42.153Z,72.03
2023-03-04T06:21:45.334Z,75.57
2023-03-04T06:22:48.175Z,71.18
2023-03-04T06:23:50.001Z,78.55
2023-03-04T06:24:53.812Z,69.75
2023-03-04T06:25:57.100Z,68.47
2023-03-04T06:26:59.845Z,65.88
2023-03-04T06:28:01.594Z,66.43
2023-03-04T06:29:05.515Z,65.45
2023-03-04T06:30:08.625Z,72.78
2023-03-04T06:31:11.838Z,66.22
2023-03-04T06:32:14.079Z,63.83
2023-03-04T06:33:16.863Z,59.83
2023-03-04T06:34:19.418Z,67.03
2023-03-04T06:35:22.710Z,63.00
2023-03-04T06:36:24.496Z,60.70
2023-03-04T06:37:28.662Z,65.97
2023-03-04T06:38:30.507Z,59.90
2023-03-04T06:39:33.658Z,59.95
2023-03-04T06:40:35.523Z,61.13
2023-03-04T06:41:38.522Z,56.83
2023-03-04T06:42:40.896Z,60.30
2023-03-04T06:43:43.607Z,56.08
2023-03-04T06:44:45.537Z,55.33
2023-03-04T06:45:48.471Z,58.55
2023-03-04T06:46:50.276Z,58.00
2023-03-04T06:47:53.133Z,56.10
2023-03-04T06:48:55.895Z,50.92
2023-03-04T06:49:57.783Z,54.30
2023-03-04T06:51:06.477Z,55.80
2023-03-04T06:52:11.166Z,53.00
2023-03-04T06:53:15.247Z,52.55
2023-03-04T06:54:17.084Z,52.75
2023-03-04T06:55:20.006Z,53.42
2023-03-04T06:56:21.771Z,54.65
2023-03-04T06:57:24.536Z,56.50
2023-03-04T06:58:26.548Z,54.95
2023-03-04T06:59:29.308Z,61.22
2023-03-04T07:00:31.358Z,63.75
2023-03-04T07:01:34.750Z,67.38
2023-03-04T07:02:36.554Z,57.35
2023-03-04T07:03:39.421Z,52.28
2023-03-04T07:04:42.256Z,55.75
2023-03-04T07:05:44.317Z,52.17
2023-03-04T07:06:47.500Z,49.88
2023-03-04T07:07:50.075Z,56.40
2023-03-04T07:08:54.482Z,54.75
2023-03-04T07:09:57.272Z,59.13
2023-03-04T07:10:59.061Z,50.40
2023-03-04T07:12:01.906Z,51.42
2023-03-04T07:13:03.783Z,50.22
2023-03-04T07:14:06.596Z,55.05
2023-03-04T07:15:10.537Z,50.70
2023-03-04T07:16:14.392Z,50.08
2023-03-04T07:17:17.196Z,44.63
2023-03-04T07:18:18.996Z,49.75
2023-03-04T07:19:21.833Z,49.33
2023-03-04T07:20:23.661Z,44.95
2023-03-04T07:21:26.946Z,48.80
2023-03-04T07:22:29.897Z,45.22
2023-03-04T07:23:31.849Z,52.20
2023-03-04T07:24:36.156Z,49.38
2023-03-04T07:25:38.015Z,44.33
2023-03-04T07:26:40.835Z,45.17
2023-03-04T07:27:43.581Z,41.80
2023-03-04T07:28:46.868Z,45.22
2023-03-04T07:29:48.629Z,39.10
2023-03-04T07:30:51.364Z,39.53
2023-03-04T07:31:54.022Z,38.80
2023-03-04T07:32:58.650Z,36.83
2023-03-04T07:34:01.978Z,33.42
2023-03-04T07:35:05.275Z,36.40
2023-03-04T07:36:07.221Z,33.72
2023-03-04T07:37:10.012Z,33.20
2023-03-04T07:38:11.809Z,37.10
2023-03-04T07:39:14.740Z,33.47
2023-03-04T07:40:18.278Z,37.40
2023-03-04T07:41:21.831Z,35.20
2023-03-04T07:42:23.751Z,32.05
2023-03-04T07:43:34.210Z,34.38
2023-03-04T07:44:36.453Z,33.53
2023-03-04T07:45:39.222Z,34.63
2023-03-04T07:46:41.376Z,33.88
2023-03-04T07:47:44.415Z,37.40
2023-03-04T07:48:46.215Z,35.45
2023-03-04T07:49:48.994Z,32.53
2023-03-04T07:50:50.857Z,29.98
2023-03-04T07:51:53.589Z,31.15
2023-03-04T07:52:55.887Z,33.58
2023-03-04T07:54:00.823Z,33.10
2023-03-04T07:55:02.747Z,32.28
2023-03-04T07:56:08.242Z,34.33
2023-03-04T07:57:11.020Z,33.92
2023-03-04T07:58:12.849Z,29.50
2023-03-04T07:59:15.605Z,25.98
2023-03-04T08:00:36.169Z,28.83
2023-03-04T08:01:39.403Z,29.58
2023-03-04T08:02:41.535Z,29.63
2023-03-04T08:03:44.398Z,29.50
2023-03-04T08:04:46.508Z,32.33
2023-03-04T08:05:49.441Z,31.33
2023-03-04T08:06:51.273Z,32.15
2023-03-04T08:07:57.781Z,30.35
2023-03-04T08:09:02.504Z,27.17
2023-03-04T08:10:05.407Z,29.92
2023-03-04T08:11:11.740Z,27.40
2023-03-04T08:12:13.487Z,27.05
2023-03-04T08:13:16.303Z,32.03
2023-03-04T08:14:19.203Z,27.27
2023-03-04T08:15:21.062Z,28.30
2023-03-04T08:16:25.107Z,31.15
2023-03-04T08:17:29.653Z,29.42
2023-03-04T08:18:32.430Z,27.40
2023-03-04T08:19:35.217Z,28.30
2023-03-04T08:20:37.093Z,32.72
2023-03-04T08:21:39.837Z,30.05
2023-03-04T08:22:41.641Z,27.98
2023-03-04T08:23:44.824Z,28.08
2023-03-04T08:24:46.639Z,30.58
2023-03-04T08:25:49.491Z,29.70
2023-03-04T08:26:53.190Z,28.85
2023-03-04T08:27:55.986Z,25.35
2023-03-04T08:28:58.116Z,26.35
2023-03-04T08:30:01.112Z,28.88
2023-03-04T08:31:02.999Z,27.85
2023-03-04T08:32:06.237Z,28.45
2023-03-04T08:33:08.606Z,29.48
2023-03-04T08:34:12.993Z,29.80
2023-03-04T08:35:14.983Z,30.90
2023-03-04T08:36:17.810Z,29.48
2023-03-04T08:37:19.596Z,27.45
2023-03-04T08:38:22.348Z,29.40
2023-03-04T08:39:25.295Z,26.30
2023-03-04T08:40:27.265Z,33.38
2023-03-04T08:41:30.104Z,30.73
2023-03-04T08:42:34.407Z,26.48
2023-03-04T08:43:37.413Z,29.02
2023-03-04T08:44:40.136Z,29.27
2023-03-04T08:45:42.443Z,28.50
2023-03-04T08:46:45.314Z,27.75
2023-03-04T08:47:47.129Z,29.33
2023-03-04T08:48:49.918Z,25.70
2023-03-04T08:49:52.142Z,30.13
2023-03-04T08:50:55.155Z,27.70
2023-03-04T08:51:58.092Z,28.70
2023-03-04T08:52:59.962Z,27.52
2023-03-04T08:54:02.856Z,26.92
2023-03-04T08:55:05.788Z,29.20
2023-03-04T08:56:09.409Z,27.52
2023-03-04T08:57:12.128Z,30.48
2023-03-04T08:58:15.311Z,32.03
2023-03-04T08:59:18.048Z,29.55
2023-03-04T09:00:21.201Z,30.60
2023-03-04T09:01:24.167Z,28.05
2023-03-04T09:02:25.912Z,27.73
2023-03-04T09:03:29.479Z,28.23
2023-03-04T09:04:31.746Z,31.25
2023-03-04T09:05:34.526Z,33.05
2023-03-04T09:06:37.446Z,32.03
2023-03-04T09:07:39.223Z,35.80
2023-03-04T09:08:42.360Z,30.80
2023-03-04T09:09:44.138Z,32.17
2023-03-04T09:10:47.994Z,33.55
2023-03-04T09:11:49.942Z,31.63
2023-03-04T09:12:52.956Z,32.40
2023-03-04T09:13:57.085Z,34.90
2023-03-04T09:15:10.578Z,31.98
2023-03-04T09:16:15.610Z,31.77
2023-03-04T09:17:17.722Z,34.58
2023-03-04T09:18:21.962Z,27.85
2023-03-04T09:19:24.264Z,32.05
2023-03-04T09:20:27.088Z,33.70
2023-03-04T09:21:28.854Z,36.00
2023-03-04T09:22:31.705Z,35.20
2023-03-04T09:23:33.717Z,34.22
2023-03-04T09:24:36.452Z,34.65
2023-03-04T09:25:38.973Z,38.00
2023-03-04T09:26:42.090Z,36.13
2023-03-04T09:27:43.968Z,33.35
2023-03-04T09:28:46.720Z,33.45
2023-03-04T09:29:51.177Z,33.03
2023-03-04T09:30:53.004Z,35.72
2023-03-04T09:31:55.786Z,36.03
2023-03-04T09:32:57.812Z,32.53
2023-03-04T09:34:01.237Z,35.92
2023-03-04T09:35:03.084Z,34.00
2023-03-04T09:36:06.309Z,36.38
2023-03-04T09:37:08.108Z,39.90
2023-03-04T09:38:11.317Z,40.03
2023-03-04T09:39:13.589Z,35.15
2023-03-04T09:40:19.220Z,35.67
2023-03-04T09:41:25.544Z,35.92
2023-03-04T09:42:28.838Z,36.55
2023-03-04T09:43:32.211Z,35.40
2023-03-04T09:44:37.278Z,34.08
2023-03-04T09:45:45.642Z,37.30
2023-03-04T09:46:49.095Z,33.08
2023-03-04T09:47:52.868Z,33.42
2023-03-04T09:48:57.137Z,33.67
2023-03-04T09:50:01.735Z,33.90
2023-03-04T09:51:16.823Z,39.88
2023-03-04T09:52:25.046Z,39.92
2023-03-04T09:53:33.293Z,36.22
2023-03-04T09:54:59.344Z,41.55
2023-03-04T09:56:02.575Z,35.15
2023-03-04T09:57:18.139Z,35.97
2023-03-04T09:58:31.052Z,35.63
2023-03-04T09:59:40.457Z,39.92
2023-03-04T10:00:47.095Z,35.83
2023-03-04T10:01:52.056Z,36.78
2023-03-04T10:03:06.643Z,39.42
2023-03-04T10:04:14.047Z,38.88
2023-03-04T10:05:21.536Z,39.08
2023-03-04T10:06:24.072Z,38.28
2023-03-04T10:07:29.936Z,40.40
2023-03-04T10:08:39.089Z,41.35
2023-03-04T10:09:47.347Z,40.53
2023-03-04T10:10:49.443Z,41.78
2023-03-04T10:14:07.890Z,41.45
2023-03-04T10:15:58.394Z,39.53
2023-03-04T10:17:35.724Z,39.05
2023-03-04T10:18:45.720Z,37.95
2023-03-04T10:19:59.056Z,40.15
2023-03-04T10:21:02.955Z,50.20
2023-03-04T10:22:18.284Z,40.67
2023-03-04T10:23:23.050Z,45.03
2023-03-04T10:24:28.705Z,38.92
2023-03-04T10:25:32.301Z,42.47
2023-03-04T10:26:35.254Z,42.67
2023-03-04T10:27:37.134Z,39.60
2023-03-04T10:28:44.003Z,41.05
2023-03-04T10:29:48.670Z,41.78
2023-03-04T10:30:56.403Z,41.92
2023-03-04T10:31:58.316Z,43.05
2023-03-04T10:33:03.748Z,39.63
2023-03-04T10:34:06.154Z,43.25
2023-03-04T10:35:13.600Z,38.92
2023-03-04T10:36:34.618Z,38.03
2023-03-04T10:37:49.300Z,40.58
2023-03-04T10:38:54.042Z,41.67
2023-03-04T10:39:56.777Z,41.75
2023-03-04T10:40:59.511Z,39.88
2023-03-04T10:42:04.189Z,41.00
2023-03-04T10:43:08.275Z,39.90
2023-03-04T10:44:16.870Z,45.00
2023-03-04T10:45:23.137Z,38.33
2023-03-04T10:46:25.457Z,37.53
2023-03-04T10:47:29.981Z,33.70
2023-03-04T10:48:33.992Z,34.38
2023-03-04T10:49:51.185Z,35.42
2023-03-04T10:50:53.319Z,33.17
2023-03-04T10:52:04.312Z,40.72
2023-03-04T10:53:06.135Z,33.78
2023-03-04T10:54:11.097Z,32.88
2023-03-04T10:55:17.665Z,32.83
2023-03-04T10:56:37.055Z,38.15
2023-03-04T10:57:42.040Z,34.33
2023-03-04T10:58:43.870Z,37.25
2023-03-04T10:59:51.509Z,34.20
2023-03-04T11:01:02.596Z,33.95
2023-03-04T11:02:15.444Z,38.08
2023-03-04T11:03:28.726Z,36.45
2023-03-04T11:04:34.807Z,35.47
2023-03-04T11:05:37.612Z,32.28
2023-03-04T11:06:41.081Z,37.63
2023-03-04T11:07:55.597Z,39.70
2023-03-04T11:08:59.472Z,36.30
2023-03-04T11:10:15.943Z,38.75
2023-03-04T11:11:25.908Z,35.95
2023-03-04T11:12:34.582Z,34.65
2023-03-04T11:13:36.638Z,37.13
2023-03-04T11:14:44.273Z,36.20
2023-03-04T11:15:52.119Z,35.55
2023-03-04T11:17:10.193Z,39.47
2023-03-04T11:18:13.961Z,34.28
2023-03-04T11:19:17.865Z,31.42
2023-03-04T11:20:29.946Z,33.65
2023-03-04T11:21:35.547Z,34.80
2023-03-04T11:22:38.737Z,35.17
2023-03-04T11:23:44.555Z,37.38
2023-03-04T11:24:50.926Z,35.72
2023-03-04T11:25:57.858Z,36.20
2023-03-04T11:27:04.759Z,36.22
2023-03-04T11:28:13.734Z,32.25
2023-03-04T11:29:18.983Z,34.50
2023-03-04T11:30:30.916Z,35.65
2023-03-04T11:31:37.605Z,36.65
2023-03-04T11:32:43.296Z,33.60
2023-03-04T11:33:50.775Z,34.08
2023-03-04T11:34:56.483Z,33.45
2023-03-04T11:36:09.159Z,34.53
2023-03-04T11:37:18.149Z,35.95
2023-03-04T11:38:21.572Z,33.78
2023-03-04T11:39:33.918Z,39.03
2023-03-04T11:40:40.360Z,38.50
2023-03-04T11:41:49.457Z,36.97
2023-03-04T11:43:01.702Z,37.55
2023-03-04T11:44:08.811Z,40.00
2023-03-04T11:45:27.534Z,37.08
2023-03-04T11:47:07.756Z,37.72
2023-03-04T11:48:13.270Z,38.28
2023-03-04T11:49:42.052Z,39.47
2023-03-04T11:50:50.949Z,44.30
2023-03-04T11:52:02.925Z,42.55
2023-03-04T11:53:41.401Z,44.67
2023-03-04T11:54:49.916Z,43.38
2023-03-04T11:55:59.850Z,44.05
2023-03-04T11:57:06.610Z,44.53
2023-03-04T11:58:22.107Z,46.33
2023-03-04T11:59:46.627Z,42.83
2023-03-04T12:00:53.182Z,46.15
2023-03-04T12:02:02.967Z,45.33
2023-03-04T12:03:16.188Z,46.50
2023-03-04T12:04:41.428Z,46.15
2023-03-04T12:05:54.103Z,49.28
2023-03-04T12:07:09.096Z,47.05
2023-03-04T12:08:54.544Z,44.72
2023-03-04T12:10:03.655Z,46.67
2023-03-04T12:11:09.229Z,48.90
2023-03-04T12:12:26.489Z,49.60
2023-03-04T12:14:01.507Z,48.35
2023-03-04T12:15:13.541Z,51.78
2023-03-04T12:16:29.281Z,50.72
2023-03-04T12:17:46.964Z,49.67
2023-03-04T12:19:05.235Z,53.90
2023-03-04T12:20:21.808Z,46.95
2023-03-04T12:21:36.417Z,56.35
2023-03-04T12:22:44.331Z,49.15
2023-03-04T12:24:02.447Z,48.00
2023-03-04T12:25:18.123Z,54.55
2023-03-04T12:26:27.143Z,48.70
2023-03-04T12:27:33.228Z,45.30
2023-03-04T12:28:51.966Z,50.08
2023-03-04T12:29:58.454Z,52.40
2023-03-04T12:31:12.729Z,50.75
2023-03-04T12:32:19.495Z,53.47
2023-03-04T12:33:28.422Z,46.95
2023-03-04T12:34:46.099Z,49.00
2023-03-04T12:35:54.343Z,48.67
2023-03-04T12:37:05.168Z,47.72
2023-03-04T12:38:23.963Z,46.00
2023-03-04T12:39:31.316Z,51.33
2023-03-04T12:40:39.484Z,67.97
2023-03-04T12:41:44.847Z,46.95
2023-03-04T12:42:59.634Z,54.70
2023-03-04T12:44:07.938Z,49.65
2023-03-04T12:45:18.498Z,47.33
2023-03-04T12:46:30.869Z,47.15
2023-03-04T12:47:40.969Z,51.35
2023-03-04T12:48:45.258Z,45.15
2023-03-04T12:49:59.337Z,51.40
2023-03-04T12:51:11.509Z,49.90
2023-03-04T12:52:17.774Z,45.17
2023-03-04T12:53:27.352Z,130.40
2023-03-04T12:54:32.779Z,135.73
2023-03-04T12:55:38.342Z,138.85
2023-03-04T12:56:43.977Z,82.22
2023-03-04T12:57:47.144Z,46.42
2023-03-04T12:58:49.216Z,43.03
2023-03-04T12:59:57.450Z,45.30
2023-03-04T13:01:04.675Z,42.78
2023-03-04T13:02:33.575Z,50.63
2023-03-04T13:03:43.097Z,46.20
2023-03-04T13:04:53.461Z,47.40
2023-03-04T13:06:12.649Z,51.20
2023-03-04T13:07:18.959Z,52.85
2023-03-04T13:08:31.279Z,71.05
2023-03-04T13:09:34.335Z,58.63
2023-03-04T13:10:37.272Z,45.83
2023-03-04T13:12:03.692Z,75.60
2023-03-04T13:13:06.754Z,94.78
2023-03-04T13:14:23.613Z,65.93
2023-03-04T13:15:32.113Z,103.40
2023-03-04T13:16:37.030Z,44.45
2023-03-04T13:17:43.657Z,64.47
2023-03-04T13:18:45.702Z,50.60
2023-03-04T13:19:53.790Z,49.97
2023-03-04T13:21:07.824Z,44.17
2023-03-04T13:22:28.144Z,40.63
2023-03-04T13:23:32.802Z,45.15
2023-03-04T13:24:45.755Z,43.70
2023-03-04T13:25:50.594Z,45.20
2023-03-04T13:26:52.533Z,47.50
2023-03-04T13:28:13.350Z,44.03
2023-03-04T13:29:36.934Z,40.13
2023-03-04T13:30:44.195Z,48.30
2023-03-04T13:32:01.134Z,45.03
2023-03-04T13:33:49.490Z,58.33
2023-03-04T13:34:54.018Z,49.50
2023-03-04T13:36:01.989Z,46.17
2023-03-04T13:37:29.381Z,43.33
2023-03-04T13:38:36.294Z,44.30
2023-03-04T13:39:39.056Z,45.30
2023-03-04T13:40:40.852Z,48.90
2023-03-04T13:41:48.510Z,42.88
2023-03-04T13:42:51.692Z,55.13
2023-03-04T13:43:54.171Z,44.58
2023-03-04T13:44:59.942Z,45.05
2023-03-04T13:46:30.135Z,46.15
2023-03-04T13:47:46.791Z,43.90
2023-03-04T13:49:01.514Z,44.13
2023-03-04T13:50:31.732Z,43.42
2023-03-04T13:51:37.007Z,46.80
2023-03-04T13:52:41.641Z,43.75
2023-03-04T13:53:47.192Z,44.28
2023-03-04T13:54:49.011Z,46.72
2023-03-04T13:56:26.909Z,42.63
2023-03-04T13:57:29.680Z,44.58
2023-03-04T13:58:31.717Z,42.22
2023-03-04T13:59:41.902Z,45.03
2023-03-04T14:00:49.935Z,49.22
2023-03-04T14:01:57.709Z,49.65