createdAt,value
2017-12-15T00:02:20.815Z,85.55
2017-12-15T00:04:51.329Z,85.67
2017-12-15T00:07:19.044Z,85.82
2017-12-15T00:09:47.043Z,85.74
2017-12-15T00:12:14.703Z,85.97
2017-12-15T00:14:42.280Z,85.76
2017-12-15T00:17:09.853Z,85.94
2017-12-15T00:19:37.474Z,85.84
2017-12-15T00:22:05.053Z,85.71
2017-12-15T00:24:32.669Z,85.99
2017-12-15T00:27:00.578Z,85.62
2017-12-15T00:29:28.171Z,85.81
2017-12-15T00:31:55.794Z,86.22
2017-12-15T00:34:23.359Z,85.74
2017-12-15T00:36:51.531Z,86.02
2017-12-15T00:39:19.096Z,86.04
2017-12-15T00:41:46.809Z,85.80
2017-12-15T00:44:14.445Z,85.50
2017-12-15T00:46:42.041Z,85.65
2017-12-15T00:49:09.943Z,85.53
2017-12-15T00:51:37.518Z,85.54
2017-12-15T00:54:05.107Z,85.43
2017-12-15T00:56:32.737Z,85.18
2017-12-15T00:59:00.315Z,85.19
2017-12-15T01:01:27.944Z,84.55
2017-12-15T01:03:55.520Z,84.97
2017-12-15T01:06:23.395Z,85.07
2017-12-15T01:08:51.050Z,85.13
2017-12-15T01:11:19.011Z,84.91
2017-12-15T01:13:46.646Z,84.99
2017-12-15T01:16:14.232Z,85.19
2017-12-15T01:18:41.820Z,85.28
2017-12-15T01:21:09.448Z,85.30
2017-12-15T01:23:37.333Z,85.57
2017-12-15T01:26:05.300Z,85.58
2017-12-15T01:28:32.875Z,85.76
2017-12-15T01:31:00.529Z,85.80
2017-12-15T01:33:28.192Z,85.91
2017-12-15T01:35:55.811Z,85.71
2017-12-15T01:38:23.444Z,85.95
2017-12-15T01:40:51.027Z,86.23
2017-12-15T01:43:18.610Z,86.26
2017-12-15T01:45:46.228Z,86.20
2017-12-15T01:48:13.830Z,86.16
2017-12-15T01:50:41.450Z,86.11
2017-12-15T01:53:09.012Z,85.40
2017-12-15T01:55:37.053Z,85.35
2017-12-15T01:58:04.922Z,85.60
2017-12-15T02:00:32.546Z,85.28
2017-12-15T02:03:00.173Z,85.46
2017-12-15T02:05:27.771Z,85.49
2017-12-15T02:07:55.349Z,85.41
2017-12-15T02:10:22.989Z,85.48
2017-12-15T02:12:50.658Z,85.30
2017-12-15T02:15:18.313Z,85.41
2017-12-15T02:17:45.909Z,85.53
2017-12-15T02:20:13.538Z,85.91
2017-12-15T02:22:41.163Z,86.07
2017-12-15T02:25:08.755Z,85.78
2017-12-15T02:27:36.395Z,86.07
2017-12-15T02:30:03.983Z,86.06
2017-12-15T02:32:31.895Z,86.19
2017-12-15T02:34:59.500Z,86.23
2017-12-15T02:37:27.090Z,85.84
2017-12-15T02:39:54.709Z,85.83
2017-12-15T02:42:22.557Z,85.81
2017-12-15T02:44:50.183Z,85.82
2017-12-15T02:47:17.767Z,85.54
2017-12-15T02:49:45.345Z,85.76
2017-12-15T02:52:13.031Z,85.61
2017-12-15T02:54:40.604Z,84.78
2017-12-15T02:57:08.227Z,84.85
2017-12-15T02:59:35.811Z,84.87
2017-12-15T03:02:03.388Z,84.85
2017-12-15T03:04:30.996Z,84.71
2017-12-15T03:06:58.568Z,84.93
2017-12-15T03:09:26.545Z,85.25
2017-12-15T03:11:54.119Z,85.24
2017-12-15T03:14:21.713Z,85.41
2017-12-15T03:16:49.361Z,85.62
2017-12-15T03:19:16.931Z,86.00
2017-12-15T03:21:44.566Z,86.45
2017-12-15T03:24:13.036Z,86.49
2017-12-15T03:26:40.621Z,86.50
2017-12-15T03:29:08.224Z,86.37
2017-12-15T03:31:35.803Z,86.61
2017-12-15T03:34:03.449Z,86.33
2017-12-15T03:36:31.072Z,85.92
2017-12-15T03:38:58.644Z,85.93
2017-12-15T03:41:26.248Z,86.00
2017-12-15T03:43:53.832Z,86.36
2017-12-15T03:46:21.448Z,86.08
2017-12-15T03:48:49.046Z,86.15
2017-12-15T03:51:16.628Z,85.86
2017-12-15T03:53:44.232Z,86.07
2017-12-15T03:56:11.803Z,86.34
2017-12-15T03:58:39.447Z,86.38
2017-12-15T04:01:07.057Z,86.54
2017-12-15T04:03:34.632Z,86.43
2017-12-15T04:06:02.482Z,86.31
2017-12-15T04:08:30.060Z,86.34
2017-12-15T04:10:57.721Z,86.42
2017-12-15T04:13:25.300Z,86.24
2017-12-15T04:15:52.892Z,86.28
2017-12-15T04:18:20.505Z,86.39
2017-12-15T04:20:48.080Z,86.56
2017-12-15T04:23:15.706Z,86.57
2017-12-15T04:25:43.369Z,86.42
2017-12-15T04:28:10.948Z,86.10
2017-12-15T04:30:38.713Z,86.07
2017-12-15T04:33:06.308Z,86.08
2017-12-15T04:35:34.240Z,86.06
2017-12-15T04:38:01.819Z,86.07
2017-12-15T04:40:29.392Z,86.11
2017-12-15T04:42:57.022Z,86.16
2017-12-15T04:45:24.598Z,86.08
2017-12-15T04:47:52.208Z,85.95
2017-12-15T04:50:20.111Z,86.11
2017-12-15T04:52:47.688Z,86.15
2017-12-15T04:55:15.307Z,86.21
2017-12-15T04:57:42.876Z,86.27
2017-12-15T05:00:10.484Z,86.08
2017-12-15T05:02:38.052Z,86.23
2017-12-15T05:05:05.615Z,85.93
2017-12-15T05:07:33.216Z,86.16
2017-12-15T05:10:00.793Z,86.23
2017-12-15T05:12:28.416Z,86.16
2017-12-15T05:14:56.332Z,86.24
2017-12-15T05:17:23.944Z,86.28
2017-12-15T05:19:51.544Z,86.22
2017-12-15T05:22:19.117Z,86.02
2017-12-15T05:24:46.687Z,85.75
2017-12-15T05:27:14.295Z,85.78
2017-12-15T05:29:41.888Z,85.63
2017-12-15T05:32:09.465Z,85.57
2017-12-15T05:34:37.085Z,85.64
2017-12-15T05:37:04.672Z,85.54
2017-12-15T05:39:32.248Z,85.73
2017-12-15T05:41:59.858Z,85.11
2017-12-15T05:44:27.465Z,85.25
2017-12-15T05:46:56.122Z,84.79
2017-12-15T05:49:24.030Z,84.95
2017-12-15T05:54:22.679Z,85.19
2017-12-15T05:56:50.267Z,85.32
2017-12-15T05:59:17.912Z,85.11
2017-12-15T06:01:45.510Z,85.25
2017-12-15T06:04:13.351Z,84.87
2017-12-15T06:06:40.948Z,85.11
2017-12-15T06:09:08.572Z,85.27
2017-12-15T06:11:36.222Z,85.44
2017-12-15T06:14:03.840Z,85.08
2017-12-15T06:16:31.743Z,84.99
2017-12-15T06:18:59.668Z,85.04
2017-12-15T06:21:27.248Z,84.64
2017-12-15T06:23:55.200Z,84.90
2017-12-15T06:26:22.801Z,84.57
2017-12-15T06:28:50.368Z,84.76
2017-12-15T06:31:19.156Z,85.33
2017-12-15T06:33:47.091Z,85.15
2017-12-15T06:36:14.727Z,85.28
2017-12-15T06:38:42.376Z,85.44
2017-12-15T06:41:09.941Z,85.06
2017-12-15T06:43:37.945Z,85.31
2017-12-15T06:46:05.592Z,85.23
2017-12-15T06:48:33.266Z,84.78
2017-12-15T06:51:00.844Z,84.76
2017-12-15T06:53:28.422Z,85.04
2017-12-15T06:55:56.361Z,85.30
2017-12-15T06:58:23.936Z,85.33
2017-12-15T07:00:51.557Z,85.41
2017-12-15T07:03:19.155Z,85.53
2017-12-15T07:05:46.732Z,85.71
2017-12-15T07:08:14.342Z,85.42
2017-12-15T07:10:41.918Z,85.59
2017-12-15T07:13:09.576Z,85.54
2017-12-15T07:15:37.149Z,85.92
2017-12-15T07:18:04.736Z,85.64
2017-12-15T07:20:32.355Z,85.91
2017-12-15T07:23:00.274Z,85.71
2017-12-15T07:25:27.892Z,85.55
2017-12-15T07:27:55.777Z,85.35
2017-12-15T07:30:23.352Z,85.40
2017-12-15T07:32:51.054Z,85.45
2017-12-15T07:35:18.657Z,85.43
2017-12-15T07:37:46.296Z,85.49
2017-12-15T07:40:13.869Z,85.43
2017-12-15T07:42:41.455Z,85.24
2017-12-15T07:45:09.313Z,85.40
2017-12-15T07:47:36.891Z,85.47
2017-12-15T07:50:04.505Z,85.52
2017-12-15T07:52:32.113Z,85.55
2017-12-15T07:54:59.704Z,85.46
2017-12-15T07:57:27.306Z,85.26
2017-12-15T07:59:54.963Z,85.21
2017-12-15T08:02:22.670Z,85.19
2017-12-15T08:04:50.252Z,84.92
2017-12-15T08:07:18.107Z,84.57
2017-12-15T08:09:45.707Z,84.48
2017-12-15T08:12:13.610Z,84.37
2017-12-15T08:14:41.233Z,84.22
2017-12-15T08:17:09.153Z,84.15
2017-12-15T08:19:36.753Z,83.59
2017-12-15T08:22:04.381Z,83.91
2017-12-15T08:24:31.973Z,83.90
2017-12-15T08:26:59.583Z,83.94
2017-12-15T08:29:27.163Z,83.85
2017-12-15T08:31:54.753Z,83.52
2017-12-15T08:34:22.368Z,83.85
2017-12-15T08:36:49.944Z,83.77
2017-12-15T08:39:17.577Z,83.78
2017-12-15T08:41:51.344Z,83.58
2017-12-15T08:44:18.999Z,83.33
2017-12-15T08:46:46.910Z,82.96
2017-12-15T08:49:14.536Z,83.13
2017-12-15T08:51:45.442Z,83.10
2017-12-15T08:54:13.025Z,82.79
2017-12-15T08:56:40.649Z,82.80
2017-12-15T08:59:08.228Z,83.79
2017-12-15T09:01:35.805Z,83.62
2017-12-15T09:04:08.996Z,83.43
2017-12-15T09:06:36.623Z,83.33
2017-12-15T09:09:04.298Z,83.09
2017-12-15T09:11:32.277Z,83.11
2017-12-15T09:13:59.847Z,83.37
2017-12-15T09:16:27.452Z,83.47
2017-12-15T09:18:55.052Z,82.79
2017-12-15T09:21:22.924Z,83.23
2017-12-15T09:23:50.500Z,83.94
2017-12-15T09:26:18.076Z,83.63
2017-12-15T09:28:45.684Z,83.71
2017-12-15T09:31:13.281Z,83.71
2017-12-15T09:33:41.246Z,83.31
2017-12-15T09:36:08.821Z,83.61
2017-12-15T09:38:36.408Z,83.85
2017-12-15T09:41:04.022Z,84.00
2017-12-15T09:43:31.601Z,84.06
2017-12-15T09:45:59.607Z,84.16
2017-12-15T09:48:27.199Z,83.95
2017-12-15T09:50:54.792Z,83.93
2017-12-15T09:53:22.405Z,84.17
2017-12-15T09:55:50.305Z,84.06
2017-12-15T09:58:17.964Z,84.36
2017-12-15T10:00:45.856Z,84.80
2017-12-15T10:03:13.462Z,84.79
2017-12-15T10:05:41.068Z,85.02
2017-12-15T10:08:08.656Z,84.86
2017-12-15T10:10:36.297Z,85.38
2017-12-15T10:13:03.935Z,85.42
2017-12-15T10:15:31.816Z,85.54
2017-12-15T10:17:59.683Z,85.29
2017-12-15T10:20:27.277Z,85.43
2017-12-15T10:22:54.896Z,85.57
2017-12-15T10:25:22.552Z,85.74
2017-12-15T10:27:50.136Z,85.45
2017-12-15T10:30:18.113Z,85.33
2017-12-15T10:32:45.708Z,85.16
2017-12-15T10:35:13.332Z,85.16
2017-12-15T10:37:41.193Z,85.00
2017-12-15T10:40:08.789Z,84.72
2017-12-15T10:42:36.402Z,85.02
2017-12-15T10:45:04.024Z,85.16
2017-12-15T10:47:31.664Z,85.13
2017-12-15T10:49:59.276Z,84.78
2017-12-15T10:52:26.892Z,85.12
2017-12-15T10:54:54.832Z,85.46
2017-12-15T10:57:22.460Z,85.71
2017-12-15T10:59:50.124Z,86.20
2017-12-15T11:02:17.724Z,86.32
2017-12-15T11:04:45.405Z,86.60
2017-12-15T11:07:13.039Z,86.64
2017-12-15T11:09:40.628Z,86.57
2017-12-15T11:12:08.685Z,86.01
2017-12-15T11:14:36.298Z,85.61
2017-12-15T11:17:03.881Z,85.85
2017-12-15T11:19:31.495Z,86.00
2017-12-15T11:21:59.089Z,85.70
2017-12-15T11:24:26.708Z,86.19
2017-12-15T11:26:54.302Z,86.58
2017-12-15T11:29:21.911Z,87.27
2017-12-15T11:31:49.555Z,87.32
2017-12-15T11:34:17.152Z,87.15
2017-12-15T11:36:44.806Z,87.58
2017-12-15T11:39:12.390Z,87.29
2017-12-15T11:41:39.985Z,86.94
2017-12-15T11:44:07.592Z,86.95
2017-12-15T11:46:35.169Z,87.06
2017-12-15T11:49:02.792Z,87.02
2017-12-15T11:51:30.372Z,87.18
2017-12-15T11:53:57.949Z,87.43
2017-12-15T11:56:25.589Z,87.03
2017-12-15T11:58:53.188Z,87.96
2017-12-15T12:01:21.147Z,87.91
2017-12-15T12:03:49.100Z,87.92
2017-12-15T12:06:16.983Z,87.95
2017-12-15T12:08:44.580Z,87.89
2017-12-15T12:11:12.215Z,88.45
2017-12-15T12:13:39.881Z,88.75
2017-12-15T12:16:07.454Z,88.83
2017-12-15T12:18:35.378Z,88.66
2017-12-15T12:23:36.690Z,88.21
2017-12-15T12:26:04.322Z,88.34
2017-12-15T12:28:32.186Z,88.25
2017-12-15T12:30:59.764Z,88.18
2017-12-15T12:33:27.388Z,87.99
2017-12-15T12:35:55.073Z,88.11
2017-12-15T12:38:22.699Z,88.33
2017-12-15T12:40:50.293Z,88.56
2017-12-15T12:43:18.786Z,88.63
2017-12-15T12:45:46.401Z,89.01
2017-12-15T12:48:14.303Z,88.92
2017-12-15T12:50:42.272Z,88.39
2017-12-15T12:53:09.853Z,88.83
2017-12-15T12:55:37.449Z,88.95
2017-12-15T12:58:05.073Z,88.77
2017-12-15T13:00:32.636Z,88.43
2017-12-15T13:03:00.252Z,88.54
2017-12-15T13:05:27.820Z,88.38
2017-12-15T13:07:55.392Z,88.55
2017-12-15T13:10:22.996Z,88.26
2017-12-15T13:12:50.584Z,88.31
2017-12-15T13:15:18.325Z,88.31
2017-12-15T13:17:46.069Z,88.17
2017-12-15T13:20:13.656Z,88.39
2017-12-15T13:22:41.267Z,88.22
2017-12-15T13:25:08.889Z,87.79
2017-12-15T13:27:36.540Z,87.98
2017-12-15T13:30:04.144Z,88.01
2017-12-15T13:32:31.736Z,87.43
2017-12-15T13:34:59.696Z,87.55
2017-12-15T13:37:27.564Z,87.43
2017-12-15T13:39:55.151Z,87.82
2017-12-15T13:42:22.811Z,87.39
2017-12-15T13:44:50.388Z,87.82
2017-12-15T13:47:17.979Z,87.98
2017-12-15T13:49:45.587Z,87.97
2017-12-15T13:52:13.248Z,88.35
2017-12-15T13:54:41.193Z,88.40
2017-12-15T13:57:08.766Z,88.86
2017-12-15T13:59:36.358Z,89.02
2017-12-15T14:02:03.964Z,89.41
2017-12-15T14:04:32.002Z,89.21
2017-12-15T14:07:00.503Z,89.48
2017-12-15T14:09:28.100Z,89.60
2017-12-15T14:11:55.672Z,89.54
2017-12-15T14:14:23.285Z,89.31
2017-12-15T14:16:50.874Z,89.74
2017-12-15T14:19:18.511Z,89.57
2017-12-15T14:21:46.147Z,89.42
2017-12-15T14:24:13.723Z,89.32
2017-12-15T14:26:41.347Z,89.09
2017-12-15T14:29:09.215Z,88.90
2017-12-15T14:31:36.874Z,88.60
2017-12-15T14:34:04.464Z,88.56
2017-12-15T14:36:32.094Z,88.65
2017-12-15T14:38:59.795Z,88.61
2017-12-15T14:41:27.538Z,88.82
2017-12-15T14:43:55.222Z,88.55
2017-12-15T14:46:22.839Z,89.03
2017-12-15T14:48:51.882Z,89.23
2017-12-15T14:51:18.310Z,89.19
2017-12-15T14:53:45.989Z,89.21
2017-12-15T14:56:14.392Z,89.26
2017-12-15T14:58:41.978Z,89.36
2017-12-15T15:01:09.566Z,89.23
2017-12-15T15:03:37.359Z,89.15
2017-12-15T15:06:05.204Z,88.96
2017-12-15T15:08:32.827Z,88.80
2017-12-15T15:11:00.423Z,88.78
2017-12-15T15:13:28.011Z,88.73
2017-12-15T15:15:55.628Z,88.70
2017-12-15T15:18:23.223Z,88.75
2017-12-15T15:20:50.844Z,88.94
2017-12-15T15:23:18.451Z,88.83
2017-12-15T15:25:46.086Z,88.71
2017-12-15T15:28:13.772Z,88.78
2017-12-15T15:30:41.359Z,88.83
2017-12-15T15:33:09.010Z,88.93
2017-12-15T15:35:36.598Z,88.79
2017-12-15T15:38:04.204Z,88.73
2017-12-15T15:40:31.837Z,88.79
2017-12-15T15:42:59.441Z,88.87
2017-12-15T15:45:27.379Z,88.77
2017-12-15T15:47:54.993Z,88.79
2017-12-15T15:50:22.583Z,88.68
2017-12-15T15:52:50.217Z,88.73
2017-12-15T15:55:18.130Z,88.69
2017-12-15T15:57:45.782Z,88.74
2017-12-15T16:00:13.404Z,88.88
2017-12-15T16:02:41.011Z,89.06
2017-12-15T16:05:08.687Z,89.24
2017-12-15T16:07:36.305Z,89.31
2017-12-15T16:10:03.935Z,89.41
2017-12-15T16:12:31.556Z,89.43
2017-12-15T16:14:59.175Z,89.50
2017-12-15T16:17:26.849Z,89.42
2017-12-15T16:19:54.451Z,89.27
2017-12-15T16:22:22.093Z,89.18
2017-12-15T16:24:49.889Z,89.33
2017-12-15T16:27:17.484Z,89.48
2017-12-15T16:29:45.095Z,89.57
2017-12-15T16:32:12.775Z,89.61
2017-12-15T16:34:40.387Z,89.37
2017-12-15T16:37:07.968Z,89.04
2017-12-15T16:39:35.568Z,89.17
2017-12-15T16:42:03.170Z,89.01
2017-12-15T16:44:30.751Z,88.89
2017-12-15T16:46:58.423Z,88.81
2017-12-15T16:49:26.009Z,88.60
2017-12-15T16:51:53.597Z,88.46
2017-12-15T16:54:21.229Z,88.56
2017-12-15T16:56:48.816Z,88.38
2017-12-15T16:59:16.465Z,88.64
2017-12-15T17:01:44.315Z,88.65
2017-12-15T17:04:12.271Z,88.79
2017-12-15T17:06:39.909Z,88.94
2017-12-15T17:09:07.492Z,88.85
2017-12-15T17:11:35.112Z,88.79
2017-12-15T17:14:03.185Z,88.78
2017-12-15T17:16:30.949Z,88.67
2017-12-15T17:18:58.608Z,88.64
2017-12-15T17:21:26.246Z,88.48
2017-12-15T17:23:53.902Z,88.44
2017-12-15T17:26:21.764Z,88.64
2017-12-15T17:28:49.357Z,88.68
2017-12-15T17:31:17.009Z,88.82
2017-12-15T17:33:44.886Z,88.75
2017-12-15T17:36:12.504Z,88.61
2017-12-15T17:38:40.114Z,88.63
2017-12-15T17:41:07.699Z,88.71
2017-12-15T17:43:38.016Z,89.40
2017-12-15T17:46:05.640Z,89.20
2017-12-15T17:48:33.284Z,89.44
2017-12-15T17:51:00.903Z,89.48
2017-12-15T17:53:28.831Z,89.46
2017-12-15T17:55:56.525Z,89.46
2017-12-15T17:58:24.102Z,89.17
2017-12-15T18:00:51.757Z,89.21
2017-12-15T18:03:19.337Z,89.33
2017-12-15T18:05:46.932Z,89.26
2017-12-15T18:08:14.809Z,89.16
2017-12-15T18:10:42.395Z,89.24
2017-12-15T18:13:10.029Z,89.24
2017-12-15T18:15:37.614Z,88.95
2017-12-15T18:18:05.692Z,88.67
2017-12-15T18:20:33.372Z,88.80
2017-12-15T18:23:01.073Z,88.75
2017-12-15T18:25:28.700Z,88.77
2017-12-15T18:27:56.390Z,88.32
2017-12-15T18:30:24.016Z,88.00
2017-12-15T18:32:51.633Z,88.16
2017-12-15T18:35:19.331Z,88.20
2017-12-15T18:37:46.990Z,88.14
2017-12-15T18:40:14.579Z,88.16
2017-12-15T18:42:42.176Z,88.25
2017-12-15T18:45:09.820Z,88.45
2017-12-15T18:47:37.398Z,88.34
2017-12-15T18:50:05.007Z,88.45
2017-12-15T18:52:32.625Z,88.59
2017-12-15T18:55:00.258Z,88.28
2017-12-15T18:57:27.924Z,88.42
2017-12-15T18:59:55.507Z,88.33
2017-12-15T19:02:23.149Z,88.24
2017-12-15T19:04:50.749Z,88.42
2017-12-15T19:07:18.618Z,88.46
2017-12-15T19:09:46.315Z,88.44
2017-12-15T19:12:13.923Z,88.04
2017-12-15T19:14:41.618Z,87.83
2017-12-15T19:17:09.251Z,87.83
2017-12-15T19:19:36.846Z,88.14
2017-12-15T19:22:04.466Z,88.17
2017-12-15T19:24:32.044Z,88.29
2017-12-15T19:26:59.693Z,87.89
2017-12-15T19:29:27.355Z,87.96
2017-12-15T19:31:54.938Z,87.96
2017-12-15T19:34:22.588Z,88.09
2017-12-15T19:36:50.365Z,88.22
2017-12-15T19:39:18.008Z,88.30
2017-12-15T19:41:45.601Z,88.22
2017-12-15T19:44:13.298Z,88.07
2017-12-15T19:46:41.845Z,88.03
2017-12-15T19:49:09.460Z,87.96
2017-12-15T19:51:37.813Z,87.77
2017-12-15T19:54:05.410Z,87.68
2017-12-15T19:56:33.024Z,87.83
2017-12-15T19:59:00.673Z,87.92
2017-12-15T20:01:28.628Z,87.38
2017-12-15T20:03:56.326Z,87.12
2017-12-15T20:06:23.968Z,86.95
2017-12-15T20:08:51.563Z,86.61
2017-12-15T20:11:19.195Z,86.61
2017-12-15T20:13:46.857Z,86.62
2017-12-15T20:16:14.499Z,85.98
2017-12-15T20:18:42.384Z,86.09
2017-12-15T20:21:09.975Z,85.96
2017-12-15T20:23:37.587Z,85.27
2017-12-15T20:26:05.223Z,84.67
2017-12-15T20:28:33.138Z,85.11
2017-12-15T20:31:00.752Z,85.47
2017-12-15T20:33:28.335Z,85.09
2017-12-15T20:35:55.972Z,84.64
2017-12-15T20:38:23.787Z,84.42
2017-12-15T20:40:51.424Z,84.58
2017-12-15T20:43:19.041Z,84.69
2017-12-15T20:45:46.629Z,84.60
2017-12-15T20:48:14.280Z,84.57
2017-12-15T20:50:41.887Z,84.52
2017-12-15T20:53:09.515Z,84.20
2017-12-15T20:55:37.163Z,84.44
2017-12-15T20:58:04.775Z,84.14
2017-12-15T21:00:32.447Z,84.19
2017-12-15T21:03:00.048Z,84.34
2017-12-15T21:05:27.709Z,84.51
2017-12-15T21:07:55.370Z,84.50
2017-12-15T21:10:22.965Z,84.54
2017-12-15T21:12:50.675Z,84.13
2017-12-15T21:15:18.317Z,84.29
2017-12-15T21:17:45.918Z,83.98
2017-12-15T21:20:13.574Z,84.16
2017-12-15T21:22:41.175Z,84.25
2017-12-15T21:25:08.809Z,84.18
2017-12-15T21:27:36.749Z,84.06
2017-12-15T21:30:04.726Z,83.98
2017-12-15T21:32:32.344Z,83.76
2017-12-15T21:34:59.936Z,84.11
2017-12-15T21:37:27.591Z,83.88
2017-12-15T21:39:55.197Z,83.78
2017-12-15T21:42:22.782Z,83.65
2017-12-15T21:44:50.418Z,82.49
2017-12-15T21:47:17.992Z,82.84
2017-12-15T21:49:45.840Z,83.07
2017-12-15T21:52:13.499Z,83.14
2017-12-15T21:54:41.320Z,83.28
2017-12-15T21:57:08.940Z,83.10
2017-12-15T21:59:36.525Z,83.40
2017-12-15T22:02:04.114Z,83.03
2017-12-15T22:04:31.724Z,82.93
2017-12-15T22:06:59.392Z,82.04
2017-12-15T22:09:27.334Z,82.39
2017-12-15T22:11:54.957Z,82.31
2017-12-15T22:14:22.572Z,82.64
2017-12-15T22:16:50.223Z,82.14
2017-12-15T22:19:17.825Z,82.13
2017-12-15T22:21:45.445Z,82.43
2017-12-15T22:24:13.676Z,82.62
2017-12-15T22:26:41.283Z,82.72
2017-12-15T22:29:08.928Z,82.75
2017-12-15T22:31:36.815Z,82.63
2017-12-15T22:34:04.487Z,82.60
2017-12-15T22:36:32.101Z,82.40
2017-12-15T22:38:59.672Z,81.96
2017-12-15T22:41:27.272Z,82.26
2017-12-15T22:43:55.240Z,82.11
2017-12-15T22:46:22.864Z,81.93
2017-12-15T22:48:50.752Z,82.14
2017-12-15T22:51:18.369Z,81.52
2017-12-15T22:53:46.284Z,81.63
2017-12-15T22:56:13.880Z,81.64
2017-12-15T22:58:41.500Z,81.64
2017-12-15T23:01:09.121Z,81.86
2017-12-15T23:03:36.948Z,81.59
2017-12-15T23:06:04.573Z,81.83
2017-12-15T23:08:32.192Z,81.88
2017-12-15T23:10:59.808Z,81.21
2017-12-15T23:13:27.376Z,81.46
2017-12-15T23:15:54.988Z,81.60
2017-12-15T23:18:22.606Z,81.75
2017-12-15T23:20:50.183Z,81.58
2017-12-15T23:23:17.817Z,81.52
2017-12-15T23:25:45.402Z,81.95
2017-12-15T23:28:13.259Z,82.13
2017-12-15T23:30:41.128Z,82.22
2017-12-15T23:33:09.004Z,82.10
2017-12-15T23:35:36.636Z,81.93
2017-12-15T23:38:04.218Z,82.06
2017-12-15T23:40:31.800Z,82.27
2017-12-15T23:42:59.418Z,81.62
2017-12-15T23:45:27.033Z,81.56
2017-12-15T23:47:54.650Z,81.34
2017-12-15T23:50:22.244Z,81.51
2017-12-15T23:52:49.847Z,81.86
2017-12-15T23:55:29.636Z,81.99
2017-12-15T23:57:57.234Z,82.32
