createdAt,value
2023-04-10T00:00:46.054Z,22.60
2023-04-10T00:03:14.477Z,26.85
2023-04-10T00:05:42.468Z,23.35
2023-04-10T00:08:10.542Z,23.17
2023-04-10T00:10:38.364Z,22.45
2023-04-10T00:13:06.350Z,21.83
2023-04-10T00:15:33.819Z,20.98
2023-04-10T00:18:01.677Z,21.60
2023-04-10T00:20:29.201Z,22.27
2023-04-10T00:22:56.658Z,21.27
2023-04-10T00:25:24.583Z,22.60
2023-04-10T00:27:53.522Z,21.92
2023-04-10T00:30:21.629Z,19.95
2023-04-10T00:32:49.838Z,20.47
2023-04-10T00:35:17.481Z,21.12
2023-04-10T00:37:45.062Z,20.10
2023-04-10T00:40:13.588Z,18.55
2023-04-10T00:42:41.693Z,18.33
2023-04-10T00:45:09.654Z,17.97
2023-04-10T00:47:37.854Z,18.35
2023-04-10T00:50:06.520Z,19.35
2023-04-10T00:52:34.237Z,19.15
2023-04-10T00:55:02.493Z,18.60
2023-04-10T00:57:30.106Z,18.87
2023-04-10T00:59:57.774Z,16.65
2023-04-10T01:02:26.461Z,22.33
2023-04-10T01:04:54.661Z,17.58
2023-04-10T01:07:59.605Z,20.90
2023-04-10T01:10:43.130Z,20.43
2023-04-10T01:13:20.400Z,17.00
2023-04-10T01:15:57.781Z,20.77
2023-04-10T01:18:42.079Z,18.70
2023-04-10T01:21:11.475Z,20.98
2023-04-10T01:24:05.731Z,19.00
2023-04-10T01:26:57.489Z,20.83
2023-04-10T01:29:27.899Z,19.50
2023-04-10T01:32:09.168Z,20.90
2023-04-10T01:34:41.075Z,17.55
2023-04-10T01:37:19.494Z,22.23
2023-04-10T01:39:59.302Z,21.37
2023-04-10T01:42:32.125Z,18.85
2023-04-10T01:45:00.785Z,20.85
2023-04-10T01:47:29.103Z,19.10
2023-04-10T01:49:57.701Z,17.63
2023-04-10T01:52:25.737Z,17.62
2023-04-10T01:54:54.956Z,19.05
2023-04-10T01:57:23.139Z,18.90
2023-04-10T01:59:51.366Z,18.65
2023-04-10T02:02:19.268Z,17.97
2023-04-10T02:04:51.713Z,17.87
2023-04-10T02:07:24.653Z,16.98
2023-04-10T02:10:16.636Z,17.92
2023-04-10T02:12:53.883Z,19.58
2023-04-10T02:15:24.563Z,17.27
2023-04-10T02:17:52.698Z,18.92
2023-04-10T02:20:21.406Z,16.87
2023-04-10T02:22:53.879Z,18.35
2023-04-10T02:25:21.853Z,16.10
2023-04-10T02:27:49.631Z,16.03
2023-04-10T02:30:17.271Z,15.63
2023-04-10T02:32:45.241Z,18.48
2023-04-10T02:35:12.816Z,18.27
2023-04-10T02:37:40.579Z,16.70
2023-04-10T02:40:09.190Z,15.63
2023-04-10T02:42:38.317Z,16.90
2023-04-10T02:45:06.827Z,19.77
2023-04-10T02:47:35.401Z,20.27
2023-04-10T02:50:03.193Z,18.98
2023-04-10T02:52:31.739Z,21.13
2023-04-10T02:54:59.669Z,18.55
2023-04-10T02:57:28.680Z,21.23
2023-04-10T02:59:56.359Z,20.10
2023-04-10T03:02:25.080Z,20.60
2023-04-10T03:04:53.714Z,19.13
2023-04-10T03:07:21.456Z,17.10
2023-04-10T03:09:49.474Z,20.20
2023-04-10T03:12:17.190Z,16.58
2023-04-10T03:14:45.041Z,17.65
2023-04-10T03:17:13.503Z,17.23
2023-04-10T03:19:41.142Z,17.42
2023-04-10T03:22:08.669Z,16.73
2023-04-10T03:24:38.046Z,15.50
2023-04-10T03:27:05.603Z,16.50
2023-04-10T03:29:34.432Z,14.37
2023-04-10T03:32:02.628Z,14.77
2023-04-10T03:34:30.842Z,17.17
2023-04-10T03:36:58.326Z,15.93
2023-04-10T03:39:26.262Z,13.70
2023-04-10T03:41:54.241Z,14.30
2023-04-10T03:44:25.335Z,15.07
2023-04-10T03:46:53.709Z,16.02
2023-04-10T03:49:21.348Z,13.90
2023-04-10T03:51:49.183Z,13.48
2023-04-10T03:54:17.103Z,13.30
2023-04-10T03:56:44.623Z,14.85
2023-04-10T03:59:12.211Z,14.40
2023-04-10T04:01:40.428Z,14.20
2023-04-10T04:04:08.809Z,14.35
2023-04-10T04:06:41.810Z,13.80
2023-04-10T04:09:09.839Z,13.68
2023-04-10T04:11:38.568Z,14.30
2023-04-10T04:14:07.580Z,13.65
2023-04-10T04:16:41.393Z,13.90
2023-04-10T04:19:09.199Z,14.00
2023-04-10T04:21:37.851Z,15.50
2023-04-10T04:24:05.831Z,16.23
2023-04-10T04:26:34.183Z,12.55
2023-04-10T04:29:02.261Z,15.20
2023-04-10T04:31:32.806Z,14.50
2023-04-10T04:34:02.178Z,14.02
2023-04-10T04:36:30.013Z,15.95
2023-04-10T04:38:57.606Z,15.05
2023-04-10T04:41:25.773Z,13.80
2023-04-10T04:43:55.783Z,14.30
2023-04-10T04:46:23.876Z,15.20
2023-04-10T04:48:51.969Z,15.95
2023-04-10T04:51:19.913Z,15.48
2023-04-10T04:53:47.571Z,15.80
2023-04-10T04:56:15.858Z,16.10
2023-04-10T04:58:45.138Z,13.50
2023-04-10T05:01:13.500Z,16.70
2023-04-10T05:03:43.122Z,17.20
2023-04-10T05:06:14.358Z,15.07
2023-04-10T05:08:44.968Z,16.23
2023-04-10T05:11:12.545Z,15.52
2023-04-10T05:13:40.948Z,17.60
2023-04-10T05:16:09.842Z,17.20
2023-04-10T05:18:37.879Z,14.57
2023-04-10T05:21:06.506Z,14.53
2023-04-10T05:23:34.994Z,17.23
2023-04-10T05:26:06.626Z,20.02
2023-04-10T05:28:35.527Z,26.17
2023-04-10T05:31:03.679Z,49.75
2023-04-10T05:33:34.107Z,36.07
2023-04-10T05:36:02.578Z,38.42
2023-04-10T05:38:31.122Z,26.23
2023-04-10T05:40:59.716Z,173.00
2023-04-10T05:43:29.992Z,104.57
2023-04-10T05:45:58.042Z,51.67
2023-04-10T05:48:26.344Z,37.80
2023-04-10T05:50:56.572Z,28.23
2023-04-10T05:53:31.298Z,27.92
2023-04-10T05:56:00.433Z,29.92
2023-04-10T05:58:34.381Z,26.97
2023-04-10T06:01:02.617Z,27.00
2023-04-10T06:03:31.745Z,35.75
2023-04-10T06:06:01.149Z,31.70
2023-04-10T06:08:28.866Z,35.22
2023-04-10T06:10:57.304Z,36.07
2023-04-10T06:13:25.266Z,31.05
2023-04-10T06:15:53.905Z,32.83
2023-04-10T06:18:21.879Z,32.67
2023-04-10T06:20:49.652Z,34.65
2023-04-10T06:23:17.569Z,29.93
2023-04-10T06:25:45.345Z,33.28
2023-04-10T06:28:12.849Z,30.27
2023-04-10T06:30:42.309Z,32.35
2023-04-10T06:33:10.961Z,31.62
2023-04-10T06:35:40.750Z,29.97
2023-04-10T06:38:08.803Z,27.35
2023-04-10T06:40:37.083Z,30.55
2023-04-10T06:43:04.836Z,29.55
2023-04-10T06:45:33.142Z,29.17
2023-04-10T06:48:01.017Z,29.67
2023-04-10T06:50:28.573Z,27.92
2023-04-10T06:52:59.847Z,29.83
2023-04-10T06:55:30.071Z,29.27
2023-04-10T06:57:57.710Z,29.27
2023-04-10T07:00:25.662Z,27.00
2023-04-10T07:02:54.111Z,27.23
2023-04-10T07:05:24.871Z,28.25
2023-04-10T07:07:53.331Z,27.62
2023-04-10T07:10:21.120Z,25.70
2023-04-10T07:12:48.630Z,28.87
2023-04-10T07:15:17.091Z,28.95
2023-04-10T07:17:44.675Z,27.30
2023-04-10T07:20:12.575Z,31.95
2023-04-10T07:22:40.615Z,29.45
2023-04-10T07:25:08.800Z,29.07
2023-04-10T07:27:36.364Z,30.42
2023-04-10T07:30:04.685Z,31.48
2023-04-10T07:32:34.878Z,29.70
2023-04-10T07:35:02.940Z,28.90
2023-04-10T07:37:31.011Z,26.40
2023-04-10T07:39:58.768Z,25.77
2023-04-10T07:42:26.797Z,23.58
2023-04-10T07:44:54.848Z,27.98
2023-04-10T07:47:22.512Z,24.25
2023-04-10T07:49:50.313Z,24.77
2023-04-10T07:52:18.478Z,25.35
2023-04-10T07:54:46.447Z,24.50
2023-04-10T07:57:14.016Z,22.33
2023-04-10T07:59:42.017Z,25.00
2023-04-10T08:02:10.553Z,40.80
2023-04-10T08:04:38.757Z,28.60
2023-04-10T08:07:06.476Z,23.10
2023-04-10T08:09:34.018Z,24.30
2023-04-10T08:12:02.053Z,21.87
2023-04-10T08:14:29.590Z,22.07
2023-04-10T08:16:57.736Z,20.50
2023-04-10T08:19:25.884Z,19.75
2023-04-10T08:21:53.577Z,18.98
2023-04-10T08:24:23.011Z,24.25
2023-04-10T08:26:50.967Z,20.17
2023-04-10T08:29:18.524Z,20.65
2023-04-10T08:31:46.773Z,20.83
2023-04-10T08:34:14.507Z,19.67
2023-04-10T08:36:41.972Z,18.08
2023-04-10T08:39:09.448Z,19.10
2023-04-10T08:41:37.294Z,16.17
2023-04-10T08:44:06.014Z,20.75
2023-04-10T08:46:36.395Z,18.48
2023-04-10T08:49:05.548Z,20.00
2023-04-10T08:51:40.075Z,15.83
2023-04-10T08:54:14.276Z,15.88
2023-04-10T08:56:43.024Z,16.70
2023-04-10T08:59:11.105Z,16.65
2023-04-10T09:01:40.313Z,19.02
2023-04-10T09:04:08.137Z,14.07
2023-04-10T09:06:36.025Z,14.00
2023-04-10T09:09:03.655Z,13.98
2023-04-10T09:11:52.269Z,13.85
2023-04-10T09:14:24.847Z,12.90
2023-04-10T09:16:53.689Z,14.00
2023-04-10T09:19:31.022Z,12.85
2023-04-10T09:21:58.626Z,14.07
2023-04-10T09:24:27.247Z,13.75
2023-04-10T09:26:55.394Z,12.75
2023-04-10T09:29:23.195Z,12.00
2023-04-10T09:31:51.586Z,13.25
2023-04-10T09:34:23.371Z,14.02
2023-04-10T09:36:58.613Z,13.57
2023-04-10T09:39:43.080Z,11.52
2023-04-10T09:42:15.273Z,12.60
2023-04-10T09:44:43.085Z,10.68
2023-04-10T09:47:13.870Z,9.25
2023-04-10T09:49:49.796Z,10.68
2023-04-10T09:52:19.846Z,10.23
2023-04-10T09:54:47.870Z,14.83
2023-04-10T09:57:18.407Z,9.27
2023-04-10T09:59:53.978Z,11.57
2023-04-10T10:02:24.471Z,11.18
2023-04-10T10:04:53.031Z,13.68
2023-04-10T10:07:22.062Z,9.63
2023-04-10T10:09:51.648Z,12.13
2023-04-10T10:12:23.423Z,11.07
2023-04-10T10:14:58.868Z,9.45
2023-04-10T10:17:32.275Z,11.48
2023-04-10T10:20:07.454Z,11.73
2023-04-10T10:22:35.701Z,12.85
2023-04-10T10:25:03.658Z,12.57
2023-04-10T10:27:34.713Z,17.42
2023-04-10T10:30:11.856Z,14.38
2023-04-10T10:32:46.172Z,12.03
2023-04-10T10:35:14.083Z,13.98
2023-04-10T10:37:42.804Z,13.02
2023-04-10T10:40:16.768Z,12.57
2023-04-10T10:42:56.521Z,11.95
2023-04-10T10:45:31.424Z,12.20
2023-04-10T10:47:59.618Z,15.88
2023-04-10T10:50:53.772Z,10.40
2023-04-10T10:53:36.352Z,11.73
2023-04-10T10:56:19.308Z,13.62
2023-04-10T10:58:48.088Z,12.87
2023-04-10T11:01:16.774Z,11.90
2023-04-10T11:03:47.259Z,11.88
2023-04-10T11:06:17.097Z,10.75
2023-04-10T11:08:55.322Z,13.85
2023-04-10T11:11:24.676Z,11.73
2023-04-10T11:13:58.122Z,12.77
2023-04-10T11:16:33.184Z,11.30
2023-04-10T11:19:14.259Z,13.18
2023-04-10T11:22:08.927Z,13.45
2023-04-10T11:24:57.843Z,14.27
2023-04-10T11:27:44.989Z,12.82
2023-04-10T11:30:30.130Z,12.27
2023-04-10T11:33:00.438Z,14.32
2023-04-10T11:35:29.029Z,14.75
2023-04-10T11:38:17.479Z,12.17
2023-04-10T11:40:59.925Z,11.45
2023-04-10T11:43:27.965Z,16.55
2023-04-10T11:46:14.062Z,23.48
2023-04-10T11:48:41.874Z,66.70
2023-04-10T11:51:11.483Z,22.90
2023-04-10T11:53:40.339Z,14.68
2023-04-10T11:56:24.153Z,13.23
2023-04-10T11:58:55.290Z,15.82
2023-04-10T12:01:23.578Z,13.48
2023-04-10T12:03:51.688Z,12.23
2023-04-10T12:06:19.739Z,14.82
2023-04-10T12:08:49.495Z,13.60
2023-04-10T12:11:21.532Z,12.63
2023-04-10T12:13:52.718Z,12.57
2023-04-10T12:16:21.366Z,16.63
2023-04-10T12:18:50.039Z,11.40
2023-04-10T12:21:17.834Z,13.85
2023-04-10T12:23:45.910Z,13.98
2023-04-10T12:26:16.290Z,17.85
2023-04-10T12:28:55.473Z,15.47
2023-04-10T12:31:28.436Z,12.65
2023-04-10T12:33:57.982Z,13.77
2023-04-10T12:36:33.281Z,12.45
2023-04-10T12:39:03.214Z,11.50
2023-04-10T12:41:33.020Z,15.07
2023-04-10T12:44:08.013Z,18.17
2023-04-10T12:46:36.742Z,13.68
2023-04-10T12:49:14.716Z,14.20
2023-04-10T12:51:50.768Z,14.63
2023-04-10T12:54:29.852Z,13.33
2023-04-10T12:56:58.353Z,13.80
2023-04-10T12:59:26.638Z,13.43
2023-04-10T13:01:54.982Z,11.88
2023-04-10T13:04:23.719Z,15.55
2023-04-10T13:06:54.460Z,12.60
2023-04-10T13:09:22.442Z,11.27
2023-04-10T13:11:52.078Z,11.20
2023-04-10T13:14:20.071Z,12.30
2023-04-10T13:16:47.783Z,12.55
2023-04-10T13:19:15.731Z,11.00
2023-04-10T13:21:43.292Z,11.82
2023-04-10T13:24:10.921Z,11.63
2023-04-10T13:26:38.773Z,11.70
2023-04-10T13:29:06.504Z,11.50
2023-04-10T13:31:34.130Z,11.97
2023-04-10T13:34:01.982Z,11.07
2023-04-10T13:36:29.955Z,10.60
2023-04-10T13:38:57.639Z,11.45
2023-04-10T13:41:25.432Z,10.00
2023-04-10T13:43:54.075Z,9.03
2023-04-10T13:46:21.797Z,10.45
2023-04-10T13:48:49.848Z,10.60
2023-04-10T13:51:17.711Z,10.48
2023-04-10T13:53:45.313Z,9.60
2023-04-10T13:56:13.164Z,10.40
2023-04-10T13:58:40.798Z,11.27
2023-04-10T14:01:09.564Z,9.07
2023-04-10T14:03:37.758Z,10.18
2023-04-10T14:06:05.782Z,11.32
2023-04-10T14:08:33.556Z,9.40
2023-04-10T14:11:01.780Z,8.65
2023-04-10T14:13:30.430Z,10.40
2023-04-10T14:15:57.896Z,10.32
2023-04-10T14:18:25.782Z,10.27
2023-04-10T14:20:53.400Z,9.47
2023-04-10T14:23:22.407Z,14.80
2023-04-10T14:25:50.700Z,9.55
2023-04-10T14:28:18.411Z,8.82
2023-04-10T14:30:48.423Z,9.45
2023-04-10T14:33:18.594Z,8.57
2023-04-10T14:35:47.458Z,8.85
2023-04-10T14:38:15.990Z,8.60
2023-04-10T14:40:45.796Z,8.70
2023-04-10T14:43:13.551Z,9.75
2023-04-10T14:45:41.206Z,9.13
2023-04-10T14:48:09.497Z,10.27
2023-04-10T14:50:37.409Z,9.50
2023-04-10T14:53:06.136Z,8.95
2023-04-10T14:55:34.185Z,9.30
2023-04-10T14:58:03.813Z,9.87
2023-04-10T15:00:32.376Z,9.88
2023-04-10T15:03:00.502Z,8.57
2023-04-10T15:05:28.133Z,9.77
2023-04-10T15:07:55.819Z,10.15
2023-04-10T15:10:23.790Z,10.10
2023-04-10T15:12:51.391Z,9.77
2023-04-10T15:15:18.909Z,9.60
2023-04-10T15:17:46.788Z,11.07
2023-04-10T15:20:14.605Z,10.65
2023-04-10T15:22:45.531Z,9.07
2023-04-10T15:25:13.312Z,10.93
2023-04-10T15:27:40.935Z,10.52
2023-04-10T15:30:08.775Z,12.50
2023-04-10T15:32:38.312Z,9.48
2023-04-10T15:35:06.421Z,10.70
2023-04-10T15:37:35.377Z,9.90
2023-04-10T15:40:07.133Z,9.55
2023-04-10T15:42:34.961Z,9.93
2023-04-10T15:45:03.563Z,10.57
2023-04-10T15:47:31.135Z,11.13
2023-04-10T15:49:59.629Z,8.20
2023-04-10T15:52:29.431Z,11.48
2023-04-10T15:54:57.162Z,9.77
2023-04-10T15:57:24.737Z,10.32
2023-04-10T15:59:53.811Z,10.30
2023-04-10T16:02:21.718Z,10.05
2023-04-10T16:04:49.972Z,9.32
2023-04-10T16:07:17.675Z,10.13
2023-04-10T16:09:45.281Z,11.98
2023-04-10T16:12:13.667Z,9.53
2023-04-10T16:14:41.230Z,9.85
2023-04-10T16:17:08.783Z,9.60
2023-04-10T16:19:36.662Z,14.27
2023-04-10T16:22:04.549Z,10.07
2023-04-10T16:24:32.617Z,12.63
2023-04-10T16:27:01.978Z,11.20
2023-04-10T16:29:29.697Z,10.45
2023-04-10T16:31:57.418Z,9.80
2023-04-10T16:34:25.293Z,9.55
2023-04-10T16:36:52.918Z,10.47
2023-04-10T16:39:20.613Z,10.38
2023-04-10T16:41:48.587Z,11.48
2023-04-10T16:44:16.110Z,10.52
2023-04-10T16:46:43.726Z,10.88
2023-04-10T16:49:11.713Z,12.17
2023-04-10T16:51:39.482Z,11.73
2023-04-10T16:54:06.983Z,12.25
2023-04-10T16:56:34.844Z,11.75
2023-04-10T16:59:02.412Z,13.02
2023-04-10T17:01:30.935Z,12.17
2023-04-10T17:03:59.136Z,11.88
2023-04-10T17:06:27.089Z,11.30
2023-04-10T17:08:54.974Z,11.50
2023-04-10T17:11:22.970Z,12.98
2023-04-10T17:13:50.924Z,12.27
2023-04-10T17:16:18.493Z,11.63
2023-04-10T17:18:46.480Z,13.30
2023-04-10T17:21:14.608Z,11.90
2023-04-10T17:23:42.504Z,11.38
2023-04-10T17:26:15.308Z,13.43
2023-04-10T17:28:46.612Z,12.48
2023-04-10T17:31:15.947Z,14.98
2023-04-10T17:33:44.130Z,14.77
2023-04-10T17:36:12.905Z,13.95
2023-04-10T17:38:41.952Z,13.23
2023-04-10T17:41:10.375Z,15.80
2023-04-10T17:43:37.940Z,14.85
2023-04-10T17:46:06.120Z,19.12
2023-04-10T17:48:34.457Z,23.80
2023-04-10T17:51:06.804Z,20.50
2023-04-10T17:53:34.719Z,20.23
2023-04-10T17:56:03.293Z,17.48
2023-04-10T17:58:31.089Z,19.20
2023-04-10T18:00:58.900Z,16.77
2023-04-10T18:03:26.949Z,16.97
2023-04-10T18:05:54.689Z,18.25
2023-04-10T18:08:22.207Z,18.15
2023-04-10T18:10:50.150Z,20.10
2023-04-10T18:13:17.754Z,16.12
2023-04-10T18:15:45.352Z,18.70
2023-04-10T18:18:13.389Z,19.12
2023-04-10T18:20:40.991Z,20.40
2023-04-10T18:23:08.705Z,20.55
2023-04-10T18:25:36.668Z,20.75
2023-04-10T18:28:14.544Z,19.90
2023-04-10T18:30:44.022Z,21.10
2023-04-10T18:33:11.884Z,19.60
2023-04-10T18:35:39.813Z,20.15
2023-04-10T18:38:08.032Z,20.55
2023-04-10T18:40:36.922Z,21.60
2023-04-10T18:43:04.615Z,22.25
2023-04-10T18:45:36.501Z,24.27
2023-04-10T18:48:04.171Z,20.30
2023-04-10T18:50:38.172Z,21.23
2023-04-10T18:53:06.251Z,20.93
2023-04-10T18:55:34.241Z,20.62
2023-04-10T18:58:01.943Z,20.55
2023-04-10T19:00:29.550Z,20.55
2023-04-10T19:02:57.859Z,21.15
2023-04-10T19:05:25.562Z,18.70
2023-04-10T19:08:03.669Z,19.52
2023-04-10T19:10:33.251Z,18.92
2023-04-10T19:13:00.958Z,20.58
2023-04-10T19:15:28.521Z,19.30
2023-04-10T19:17:56.629Z,20.37
2023-04-10T19:20:52.583Z,19.60
2023-04-10T19:23:13.075Z,20.62
2023-04-10T19:25:41.392Z,19.37
2023-04-10T19:28:09.271Z,22.85
2023-04-10T19:30:37.444Z,19.83
2023-04-10T19:33:05.244Z,18.95
2023-04-10T19:35:32.800Z,21.35
2023-04-10T19:38:00.771Z,19.67
2023-04-10T19:40:30.321Z,20.35
2023-04-10T19:42:59.933Z,20.00
2023-04-10T19:45:29.405Z,19.85
2023-04-10T19:47:57.119Z,22.40
2023-04-10T19:50:24.758Z,21.87
2023-04-10T19:52:52.582Z,23.12
2023-04-10T19:55:20.279Z,21.60
2023-04-10T19:57:48.257Z,19.27
2023-04-10T20:00:16.579Z,20.70
2023-04-10T20:02:44.731Z,19.23
2023-04-10T20:05:12.597Z,20.60
2023-04-10T20:07:40.284Z,18.30
2023-04-10T20:10:08.617Z,20.12
2023-04-10T20:12:36.331Z,20.77
2023-04-10T20:15:04.684Z,20.35
2023-04-10T20:17:32.592Z,17.80
2023-04-10T20:20:00.318Z,17.30
2023-04-10T20:22:28.003Z,18.08
2023-04-10T20:24:56.130Z,19.73
2023-04-10T20:27:24.701Z,16.80
2023-04-10T20:29:52.363Z,18.05
2023-04-10T20:32:32.067Z,15.50
2023-04-10T20:34:59.718Z,17.75
2023-04-10T20:37:27.531Z,17.37
2023-04-10T20:39:55.047Z,18.45
2023-04-10T20:42:23.240Z,17.37
2023-04-10T20:44:51.095Z,18.03
2023-04-10T20:47:18.683Z,17.70
2023-04-10T20:49:46.212Z,15.57
2023-04-10T20:52:14.015Z,17.15
2023-04-10T20:54:41.581Z,16.37
2023-04-10T20:57:09.139Z,16.87
2023-04-10T20:59:37.013Z,15.25
2023-04-10T21:02:04.697Z,17.05
2023-04-10T21:04:32.980Z,17.98
2023-04-10T21:07:00.771Z,18.00
2023-04-10T21:09:28.368Z,21.20
2023-04-10T21:11:55.939Z,17.40
2023-04-10T21:14:23.731Z,19.08
2023-04-10T21:16:51.314Z,18.10
2023-04-10T21:19:21.551Z,18.55
2023-04-10T21:21:49.369Z,19.07
2023-04-10T21:24:16.832Z,18.62
2023-04-10T21:26:44.362Z,20.50
2023-04-10T21:29:12.123Z,20.62
2023-04-10T21:31:40.095Z,20.73
2023-04-10T21:34:07.699Z,17.00
2023-04-10T21:36:35.570Z,19.48
2023-04-10T21:39:03.695Z,21.52
2023-04-10T21:41:31.533Z,22.90
2023-04-10T21:44:00.895Z,22.50
2023-04-10T21:46:28.575Z,22.90
2023-04-10T21:48:56.657Z,25.05
2023-04-10T21:51:26.782Z,23.30
2023-04-10T21:53:54.529Z,23.20
2023-04-10T21:56:22.080Z,21.90
2023-04-10T21:58:50.848Z,23.43
2023-04-10T22:01:18.678Z,21.62
2023-04-10T22:03:46.527Z,21.23
2023-04-10T22:06:14.134Z,21.23
2023-04-10T22:08:42.127Z,22.10
2023-04-10T22:11:09.983Z,26.40
2023-04-10T22:13:37.510Z,24.08
2023-04-10T22:16:06.252Z,21.23
2023-04-10T22:18:34.650Z,21.40
2023-04-10T22:21:02.122Z,22.85
2023-04-10T22:23:29.591Z,24.90
2023-04-10T22:26:01.049Z,21.12
2023-04-10T22:28:29.145Z,18.20
2023-04-10T22:30:57.421Z,19.52
2023-04-10T22:33:25.028Z,19.83
2023-04-10T22:35:53.632Z,20.30
2023-04-10T22:38:21.634Z,22.48
2023-04-10T22:40:49.192Z,27.48
2023-04-10T22:43:17.023Z,24.65
2023-04-10T22:45:44.779Z,23.42
2023-04-10T22:48:12.435Z,21.67
2023-04-10T22:50:40.013Z,22.85
2023-04-10T22:53:10.391Z,24.80
2023-04-10T22:55:39.168Z,22.60
2023-04-10T22:58:07.515Z,23.62
2023-04-10T23:00:35.599Z,21.03
2023-04-10T23:03:03.439Z,20.95
2023-04-10T23:05:33.052Z,20.65
2023-04-10T23:08:01.197Z,21.58
2023-04-10T23:10:28.772Z,20.20
2023-04-10T23:12:56.358Z,19.40
2023-04-10T23:15:24.253Z,21.80
2023-04-10T23:17:51.773Z,18.35
2023-04-10T23:20:19.439Z,18.27
2023-04-10T23:22:47.267Z,18.12
2023-04-10T23:25:15.311Z,18.63
2023-04-10T23:27:42.890Z,20.30
2023-04-10T23:30:10.891Z,16.10
2023-04-10T23:32:38.507Z,18.52
2023-04-10T23:35:06.430Z,16.65
2023-04-10T23:37:34.295Z,18.40
2023-04-10T23:40:02.521Z,15.98
2023-04-10T23:42:30.022Z,16.00
2023-04-10T23:44:57.725Z,14.27
2023-04-10T23:47:25.250Z,17.83
2023-04-10T23:49:54.850Z,13.07
2023-04-10T23:52:22.686Z,16.98
2023-04-10T23:54:50.538Z,14.73
2023-04-10T23:57:18.025Z,14.65
2023-04-10T23:59:46.838Z,16.02
