createdAt,value
2018-11-20T04:01:01.290Z,0.00
2018-11-20T04:02:01.815Z,0.00
2018-11-20T04:03:01.846Z,0.00
2018-11-20T04:04:01.618Z,0.00
2018-11-20T04:05:02.176Z,0.00
2018-11-20T04:06:02.347Z,0.00
2018-11-20T04:07:02.338Z,0.00
2018-11-20T04:08:02.832Z,0.00
2018-11-20T04:09:02.828Z,0.00
2018-11-20T04:10:02.938Z,0.00
2018-11-20T04:12:03.587Z,0.00
2018-11-20T04:13:03.401Z,0.00
2018-11-20T04:14:03.687Z,0.00
2018-11-20T04:15:03.736Z,0.00
2018-11-20T04:16:02.047Z,0.00
2018-11-20T04:17:01.907Z,0.00
2018-11-20T04:18:02.071Z,0.00
2018-11-20T04:19:02.231Z,0.00
2018-11-20T04:20:02.315Z,0.00
2018-11-20T04:21:02.496Z,0.00
2018-11-20T04:22:02.674Z,0.00
2018-11-20T04:23:02.868Z,0.00
2018-11-20T04:24:02.990Z,0.00
2018-11-20T04:25:03.161Z,0.00
2018-11-20T04:26:03.243Z,0.00
2018-11-20T04:27:03.481Z,0.00
2018-11-20T04:28:03.788Z,0.00
2018-11-20T04:29:03.813Z,0.00
2018-11-20T04:30:03.982Z,0.00
2018-11-20T04:31:04.188Z,0.00
2018-11-20T04:32:04.260Z,0.00
2018-11-20T04:33:04.432Z,0.00
2018-11-20T04:34:04.575Z,0.00
2018-11-20T04:35:04.849Z,0.00
2018-11-20T04:36:04.944Z,0.00
2018-11-20T04:37:05.110Z,0.00
2018-11-20T04:38:05.322Z,0.00
2018-11-20T04:39:05.383Z,0.00
2018-11-20T04:40:05.606Z,0.00
2018-11-20T04:41:05.827Z,0.00
2018-11-20T04:42:05.885Z,0.00
2018-11-20T04:43:06.078Z,0.00
2018-11-20T04:44:06.197Z,0.00
2018-11-20T04:45:06.307Z,0.00
2018-11-20T04:46:06.493Z,0.00
2018-11-20T04:47:06.663Z,0.00
2018-11-20T04:48:07.613Z,0.00
2018-11-20T04:49:07.046Z,0.00
2018-11-20T04:50:07.333Z,0.00
2018-11-20T04:51:07.335Z,0.00
2018-11-20T04:52:07.693Z,0.00
2018-11-20T04:53:07.826Z,0.00
2018-11-20T04:54:07.882Z,0.00
2018-11-20T04:55:08.103Z,0.00
2018-11-20T04:56:08.305Z,0.00
2018-11-20T04:57:09.099Z,0.00
2018-11-20T04:58:08.592Z,0.00
2018-11-20T04:59:08.757Z,0.00
2018-11-20T05:00:09.530Z,0.00
2018-11-20T05:01:09.176Z,0.00
2018-11-20T05:02:09.424Z,0.00
2018-11-20T05:03:09.496Z,0.00
2018-11-20T05:04:09.629Z,0.00
2018-11-20T05:05:09.909Z,0.00
2018-11-20T05:06:10.018Z,0.00
2018-11-20T05:07:10.149Z,0.00
2018-11-20T05:08:10.230Z,0.00
2018-11-20T05:09:10.397Z,0.00
2018-11-20T05:10:10.599Z,0.00
2018-11-20T05:11:10.791Z,0.00
2018-11-20T05:12:10.891Z,0.00
2018-11-20T05:13:11.115Z,0.00
2018-11-20T05:14:11.185Z,0.00
2018-11-20T05:15:11.288Z,0.00
2018-11-20T05:16:11.451Z,0.00
2018-11-20T05:17:11.664Z,0.00
2018-11-20T05:18:11.906Z,0.00
2018-11-20T05:19:12.053Z,0.00
2018-11-20T05:20:12.963Z,0.00
2018-11-20T05:21:12.334Z,0.00
2018-11-20T05:22:12.505Z,0.00
2018-11-20T05:23:12.641Z,0.00
2018-11-20T05:24:12.786Z,0.00
2018-11-20T05:25:13.024Z,0.00
2018-11-20T05:26:13.066Z,0.00
2018-11-20T05:27:13.332Z,0.00
2018-11-20T05:28:13.478Z,0.00
2018-11-20T05:29:13.613Z,0.00
2018-11-20T05:30:13.775Z,0.00
2018-11-20T05:31:13.923Z,0.00
2018-11-20T05:32:14.110Z,0.00
2018-11-20T05:33:14.240Z,0.00
2018-11-20T05:34:14.402Z,0.00
2018-11-20T05:35:14.883Z,0.00
2018-11-20T05:36:14.834Z,0.00
2018-11-20T05:37:15.064Z,0.00
2018-11-20T05:38:15.045Z,0.00
2018-11-20T05:39:15.413Z,0.00
2018-11-20T05:40:15.434Z,0.00
2018-11-20T05:41:15.664Z,0.00
2018-11-20T05:42:15.909Z,0.00
2018-11-20T05:43:17.663Z,0.00
2018-11-20T05:44:16.016Z,0.00
2018-11-20T05:45:16.593Z,0.00
2018-11-20T05:46:16.390Z,0.00
2018-11-20T05:49:02.051Z,0.00
2018-11-20T05:52:02.104Z,0.00
2018-11-20T06:51:37.792Z,0.00
2018-11-20T10:39:14.177Z,45.00
2018-11-20T10:42:01.404Z,45.00
2018-11-20T10:46:37.978Z,67.50
2018-11-20T10:54:40.306Z,101.25
2018-11-20T10:55:22.467Z,95.63
2018-11-20T10:56:26.264Z,101.25
2018-11-20T11:05:05.315Z,73.13
2018-11-20T11:06:06.337Z,61.88
2018-11-20T11:07:06.017Z,73.13
2018-11-20T11:08:06.306Z,61.88
2018-11-20T11:09:06.770Z,67.50
2018-11-20T11:10:06.164Z,67.50
2018-11-20T11:11:09.041Z,84.38
2018-11-20T11:12:32.564Z,73.13
2018-11-20T11:13:31.150Z,73.13
2018-11-20T11:14:09.912Z,78.75
2018-11-20T11:15:07.234Z,78.75
2018-11-20T11:18:50.001Z,67.50
2018-11-20T11:19:54.155Z,67.50
2018-11-20T11:20:50.882Z,61.88
2018-11-20T11:21:50.826Z,67.50
2018-11-20T11:22:51.373Z,73.13
2018-11-20T11:23:51.468Z,73.13
2018-11-20T11:24:51.595Z,67.50
2018-11-20T11:25:52.335Z,67.50
2018-11-20T11:26:56.950Z,78.75
2018-11-20T11:27:52.225Z,73.13
2018-11-20T11:28:52.496Z,67.50
2018-11-20T11:29:54.277Z,73.13
2018-11-20T11:30:51.610Z,73.13
2018-11-20T11:31:51.559Z,61.88
2018-11-20T11:32:51.030Z,56.25
2018-11-20T11:33:53.520Z,50.63
2018-11-20T11:34:51.029Z,45.00
2018-11-20T11:35:52.385Z,39.38
2018-11-20T11:36:51.854Z,45.00
2018-11-20T11:37:52.254Z,50.63
2018-11-20T11:39:11.150Z,39.38
2018-11-20T11:40:10.047Z,45.00
2018-11-20T11:40:58.026Z,50.63
2018-11-20T11:41:55.525Z,56.25
2018-11-20T11:42:56.968Z,61.88
2018-11-20T11:43:55.282Z,61.88
2018-11-20T11:44:56.538Z,78.75
2018-11-20T11:45:56.269Z,84.38
2018-11-20T11:46:55.970Z,78.75
2018-11-20T11:48:11.697Z,90.00
2018-11-20T11:48:58.266Z,84.38
2018-11-20T11:52:11.223Z,78.75
2018-11-20T11:55:18.089Z,84.38
2018-11-20T11:56:18.083Z,78.75
2018-11-20T11:57:19.850Z,78.75
2018-11-20T11:58:18.792Z,78.75
2018-11-20T11:59:19.354Z,67.50
2018-11-20T12:00:20.435Z,73.13
2018-11-20T12:01:19.079Z,73.13
2018-11-20T12:04:52.914Z,95.63
2018-11-20T12:05:55.828Z,106.88
2018-11-20T12:06:53.376Z,106.88
2018-11-20T12:07:53.487Z,118.13
2018-11-20T12:08:54.409Z,118.13
2018-11-20T12:09:54.560Z,112.50
2018-11-20T12:10:52.122Z,106.88
2018-11-20T12:11:52.497Z,95.63
2018-11-20T12:14:57.381Z,84.38
2018-11-20T12:15:57.948Z,73.13
2018-11-20T12:16:57.607Z,78.75
2018-11-20T12:18:01.048Z,78.75
2018-11-20T12:18:58.649Z,84.38
2018-11-20T12:19:58.337Z,84.38
2018-11-20T12:21:02.937Z,90.00
2018-11-20T12:21:59.034Z,95.63
2018-11-20T12:23:00.116Z,106.88
2018-11-20T12:23:59.382Z,112.50
2018-11-20T12:24:59.407Z,123.75
2018-11-20T12:28:20.324Z,118.13
2018-11-20T12:29:20.482Z,112.50
2018-11-20T12:30:20.802Z,106.88
2018-11-20T12:31:20.854Z,118.13
2018-11-20T12:32:21.356Z,112.50
2018-11-20T12:33:21.198Z,112.50
2018-11-20T12:34:21.918Z,106.88
2018-11-20T12:35:25.871Z,106.88
2018-11-20T12:36:22.060Z,112.50
2018-11-20T12:38:21.920Z,106.88
2018-11-20T12:39:21.776Z,101.25
2018-11-20T12:40:20.361Z,123.75
2018-11-20T12:41:20.359Z,118.13
2018-11-20T12:42:22.406Z,123.75
2018-11-20T12:43:20.570Z,123.75
2018-11-20T12:44:21.490Z,123.75
2018-11-20T12:45:21.129Z,129.38
2018-11-20T12:46:21.088Z,123.75
2018-11-20T12:47:21.101Z,135.00
2018-11-20T12:48:22.352Z,123.75
2018-11-20T12:49:21.902Z,123.75
2018-11-20T12:50:21.582Z,140.63
2018-11-20T12:51:21.711Z,146.25
2018-11-20T12:52:23.692Z,140.63
2018-11-20T12:53:22.278Z,135.00
2018-11-20T12:54:22.388Z,135.00
2018-11-20T12:55:22.525Z,135.00
2018-11-20T12:56:22.663Z,146.25
2018-11-20T12:57:22.972Z,140.63
2018-11-20T12:58:23.046Z,129.38
2018-11-20T12:59:23.263Z,118.13
2018-11-20T13:00:35.179Z,123.75
2018-11-20T13:01:25.904Z,123.75
2018-11-20T13:02:26.425Z,112.50
2018-11-20T13:03:26.346Z,101.25
2018-11-20T13:04:28.656Z,106.88
2018-11-20T13:05:28.627Z,106.88
2018-11-20T13:06:27.269Z,106.88
2018-11-20T13:07:27.504Z,95.63
2018-11-20T13:08:30.980Z,90.00
2018-11-20T13:09:27.421Z,84.38
2018-11-20T13:10:27.863Z,78.75
2018-11-20T13:11:27.286Z,78.75
2018-11-20T13:12:25.991Z,84.38
2018-11-20T13:13:26.174Z,78.75
2018-11-20T13:14:26.430Z,84.38
2018-11-20T13:15:26.133Z,90.00
2018-11-20T13:16:26.531Z,90.00
2018-11-20T13:17:26.777Z,84.38
2018-11-20T13:18:26.864Z,78.75
2018-11-20T13:19:27.381Z,73.13
2018-11-20T13:20:27.275Z,78.75
2018-11-20T13:21:27.360Z,84.38
2018-11-20T13:22:27.837Z,101.25
2018-11-20T13:23:29.317Z,90.00
2018-11-20T13:24:29.437Z,84.38
2018-11-20T13:25:27.969Z,73.13
2018-11-20T13:26:28.111Z,73.13
2018-11-20T13:27:28.250Z,67.50
2018-11-20T13:28:28.499Z,56.25
2018-11-20T13:29:28.724Z,56.25
2018-11-20T13:30:28.982Z,50.63
2018-11-20T13:31:29.004Z,50.63
2018-11-20T13:32:30.342Z,50.63
2018-11-20T13:33:43.931Z,50.63
2018-11-20T13:34:32.097Z,56.25
2018-11-20T14:31:04.082Z,11.25
2018-11-20T14:32:28.080Z,11.25
2018-11-20T14:33:01.359Z,11.25
2018-11-20T14:34:01.035Z,11.25
2018-11-20T14:35:07.120Z,11.25
2018-11-20T14:36:02.080Z,11.25
2018-11-20T14:37:01.691Z,11.25
2018-11-20T14:38:02.129Z,11.25
2018-11-20T14:39:02.134Z,11.25
2018-11-20T14:41:12.855Z,11.25
2018-11-20T14:42:02.809Z,11.25
2018-11-20T14:43:02.659Z,5.63
2018-11-20T14:45:03.741Z,5.63
2018-11-20T14:46:02.909Z,5.63
2018-11-20T14:47:03.630Z,11.25
2018-11-20T14:48:01.637Z,11.25
2018-11-20T14:49:01.455Z,11.25
2018-11-20T14:50:01.632Z,11.25
2018-11-20T14:51:01.774Z,11.25
2018-11-20T14:52:02.012Z,11.25
2018-11-20T14:53:02.122Z,11.25
2018-11-20T14:54:02.412Z,11.25
2018-11-20T14:55:02.528Z,11.25
2018-11-20T14:56:02.630Z,11.25
2018-11-20T14:57:02.952Z,5.63
2018-11-20T14:58:03.069Z,11.25
2018-11-20T14:59:03.068Z,5.63
2018-11-20T15:00:03.360Z,5.63
2018-11-20T15:01:04.654Z,5.63
2018-11-20T15:02:04.200Z,5.63
2018-11-20T15:03:03.852Z,5.63
2018-11-20T15:04:04.052Z,5.63
2018-11-20T15:05:04.184Z,5.63
2018-11-20T15:06:04.356Z,5.63
2018-11-20T15:07:04.520Z,5.63
2018-11-20T15:08:04.787Z,5.63
2018-11-20T15:09:04.941Z,5.63
2018-11-20T15:10:05.452Z,0.00
2018-11-20T15:11:05.089Z,0.00
2018-11-20T15:12:05.385Z,5.63
2018-11-20T15:13:05.447Z,5.63
2018-11-20T15:14:05.632Z,0.00
2018-11-20T15:15:05.834Z,0.00
2018-11-20T15:16:05.983Z,0.00
2018-11-20T15:17:06.120Z,0.00
2018-11-20T15:18:06.310Z,0.00
2018-11-20T15:19:06.500Z,0.00
2018-11-20T15:20:06.626Z,0.00
2018-11-20T15:21:06.811Z,0.00
2018-11-20T15:22:06.943Z,0.00
2018-11-20T15:23:07.088Z,0.00
2018-11-20T15:24:07.217Z,0.00
2018-11-20T15:25:07.384Z,0.00
2018-11-20T15:26:07.623Z,0.00
2018-11-20T15:27:08.058Z,0.00
2018-11-20T15:28:08.034Z,0.00
2018-11-20T15:29:08.178Z,0.00
2018-11-20T15:30:08.350Z,0.00
2018-11-20T15:31:08.519Z,0.00
2018-11-20T15:32:08.739Z,0.00
2018-11-20T15:33:08.978Z,0.00
2018-11-20T15:34:09.278Z,0.00
2018-11-20T15:35:09.336Z,0.00
2018-11-20T15:36:09.576Z,0.00
2018-11-20T15:37:09.871Z,0.00
2018-11-20T15:38:09.817Z,0.00
2018-11-20T15:39:10.031Z,0.00
2018-11-20T15:40:10.143Z,0.00
2018-11-20T15:41:10.239Z,0.00
2018-11-20T15:42:10.610Z,0.00
2018-11-20T15:43:10.689Z,0.00
2018-11-20T15:44:11.147Z,0.00
2018-11-20T15:45:11.051Z,0.00
2018-11-20T15:46:11.209Z,0.00
2018-11-20T15:47:11.592Z,0.00
2018-11-20T15:48:11.655Z,0.00
2018-11-20T15:49:11.621Z,0.00
2018-11-20T15:50:11.901Z,0.00
2018-11-20T15:51:12.043Z,0.00
2018-11-20T15:52:12.236Z,0.00
2018-11-20T15:53:12.310Z,0.00
2018-11-20T15:54:12.493Z,0.00
2018-11-20T15:55:12.687Z,0.00
2018-11-20T15:56:12.835Z,0.00
2018-11-20T15:57:12.973Z,0.00
2018-11-20T15:58:13.101Z,0.00
2018-11-20T15:59:13.322Z,0.00
2018-11-20T16:00:13.506Z,0.00
2018-11-20T16:01:13.613Z,0.00
2018-11-20T16:02:13.828Z,0.00
2018-11-20T16:03:13.894Z,0.00
2018-11-20T16:04:14.155Z,0.00
2018-11-20T16:05:14.263Z,0.00
2018-11-20T16:06:14.461Z,0.00
2018-11-20T16:07:14.625Z,0.00
2018-11-20T16:08:14.819Z,0.00
2018-11-20T16:09:14.857Z,0.00
2018-11-20T16:10:15.067Z,0.00
2018-11-20T16:11:15.337Z,0.00
2018-11-20T16:12:15.371Z,0.00
2018-11-20T16:13:15.676Z,0.00
2018-11-20T16:14:15.811Z,0.00
2018-11-20T16:15:15.890Z,0.00
2018-11-20T16:16:16.161Z,0.00
2018-11-20T16:17:17.361Z,0.00
2018-11-20T16:18:16.397Z,0.00
2018-11-20T16:19:16.602Z,0.00
2018-11-20T16:20:16.772Z,0.00
2018-11-20T16:21:17.450Z,0.00
2018-11-20T16:22:17.100Z,0.00
2018-11-20T16:23:17.264Z,0.00
2018-11-20T16:24:17.410Z,0.00
2018-11-20T16:25:17.747Z,0.00
2018-11-20T16:26:17.771Z,0.00
2018-11-20T16:27:18.668Z,0.00
2018-11-20T16:28:18.143Z,0.00
2018-11-20T16:29:18.260Z,0.00
2018-11-20T16:30:18.435Z,0.00
2018-11-20T16:31:18.601Z,0.00
2018-11-20T16:32:18.816Z,0.00
2018-11-20T16:33:18.956Z,0.00
2018-11-20T16:34:19.223Z,0.00
2018-11-20T16:35:19.293Z,0.00
2018-11-20T16:36:19.453Z,0.00
2018-11-20T16:37:19.607Z,0.00
2018-11-20T16:38:19.908Z,0.00
2018-11-20T16:39:19.993Z,0.00
2018-11-20T16:40:20.081Z,0.00
2018-11-20T16:41:20.275Z,0.00
2018-11-20T16:42:20.467Z,0.00
2018-11-20T16:43:20.667Z,0.00
2018-11-20T16:44:21.459Z,0.00
2018-11-20T16:45:20.956Z,0.00
2018-11-20T16:46:21.154Z,0.00
2018-11-20T16:47:21.184Z,0.00
2018-11-20T16:48:21.469Z,0.00
2018-11-20T16:49:21.650Z,0.00
2018-11-20T16:50:21.678Z,0.00
2018-11-20T16:51:21.870Z,0.00
2018-11-20T16:52:21.997Z,0.00
2018-11-20T16:53:22.265Z,0.00
2018-11-20T16:54:22.379Z,0.00
2018-11-20T16:55:22.532Z,0.00
2018-11-20T16:56:22.752Z,0.00
2018-11-20T16:57:22.998Z,0.00
2018-11-20T16:58:23.042Z,0.00
2018-11-20T16:59:23.372Z,0.00
2018-11-20T17:00:23.406Z,0.00
2018-11-20T17:01:23.540Z,0.00
2018-11-20T17:02:23.659Z,0.00
2018-11-20T17:03:23.841Z,0.00
2018-11-20T17:04:24.159Z,0.00
2018-11-20T17:05:24.670Z,0.00
2018-11-20T17:08:43.066Z,0.00
2018-11-20T17:09:44.556Z,0.00
2018-11-20T17:10:43.602Z,0.00
2018-11-20T17:11:42.762Z,0.00
2018-11-20T17:12:42.980Z,0.00
2018-11-20T17:13:43.158Z,0.00
2018-11-20T17:14:43.557Z,0.00
2018-11-20T17:15:43.495Z,0.00
2018-11-20T17:16:43.493Z,0.00
2018-11-20T17:17:43.704Z,0.00
2018-11-20T17:18:44.018Z,0.00
2018-11-20T17:19:44.074Z,0.00
2018-11-20T17:20:44.133Z,0.00
2018-11-20T17:21:44.316Z,0.00
2018-11-20T17:22:44.607Z,0.00
2018-11-20T17:23:44.723Z,0.00
2018-11-20T17:24:44.970Z,0.00
2018-11-20T17:25:45.051Z,0.00
2018-11-20T17:26:45.601Z,0.00
2018-11-20T17:27:45.360Z,0.00
2018-11-20T17:28:45.521Z,0.00
2018-11-20T17:29:45.625Z,0.00
2018-11-20T17:30:46.012Z,0.00
2018-11-20T17:31:45.980Z,0.00
2018-11-20T17:32:46.132Z,0.00
2018-11-20T17:33:46.323Z,0.00
2018-11-20T17:35:02.073Z,0.00
2018-11-20T17:35:49.722Z,0.00
2018-11-20T17:36:48.989Z,0.00
2018-11-20T17:38:49.836Z,0.00
2018-11-20T17:39:49.627Z,0.00
2018-11-20T17:40:50.098Z,0.00
2018-11-20T17:42:50.941Z,0.00
2018-11-20T17:43:51.013Z,0.00
2018-11-20T17:44:53.451Z,0.00
2018-11-20T17:45:51.152Z,0.00
2018-11-20T17:46:50.769Z,0.00
2018-11-20T17:47:52.077Z,0.00
2018-11-20T17:48:51.985Z,0.00
2018-11-20T17:49:51.332Z,0.00
2018-11-20T17:50:51.862Z,0.00
2018-11-20T17:51:52.354Z,0.00
2018-11-20T17:52:54.044Z,0.00
2018-11-20T17:53:51.344Z,0.00
2018-11-20T17:54:50.259Z,0.00
2018-11-20T17:55:50.434Z,0.00
2018-11-20T17:56:50.459Z,0.00
2018-11-20T17:57:53.373Z,0.00
2018-11-20T17:58:50.664Z,0.00
2018-11-20T17:59:50.803Z,0.00
2018-11-20T18:00:50.997Z,0.00
2018-11-20T18:01:51.150Z,0.00
2018-11-20T18:02:51.436Z,0.00
2018-11-20T18:03:51.760Z,0.00
2018-11-20T18:04:51.734Z,0.00
2018-11-20T18:05:52.053Z,0.00
2018-11-20T18:06:52.014Z,0.00
2018-11-20T18:07:56.207Z,0.00
2018-11-20T18:08:52.471Z,0.00
2018-11-20T18:09:52.616Z,0.00
2018-11-20T18:10:52.738Z,0.00
2018-11-20T18:11:53.006Z,0.00
2018-11-20T18:12:53.138Z,0.00
2018-11-20T18:13:53.233Z,0.00
2018-11-20T18:14:53.486Z,0.00
2018-11-20T18:15:53.699Z,0.00
2018-11-20T18:16:54.244Z,0.00
2018-11-20T18:17:54.326Z,0.00
2018-11-20T18:18:54.898Z,0.00
2018-11-20T18:19:54.733Z,0.00
2018-11-20T18:20:55.349Z,0.00
2018-11-20T18:21:54.984Z,0.00
2018-11-20T18:22:55.318Z,0.00
2018-11-20T18:23:55.368Z,0.00
2018-11-20T18:24:55.990Z,0.00
2018-11-20T18:25:55.964Z,0.00
2018-11-20T18:26:55.737Z,0.00
2018-11-20T18:27:56.409Z,0.00
2018-11-20T18:28:56.053Z,0.00
2018-11-20T18:29:56.157Z,0.00
2018-11-20T18:30:56.278Z,0.00
2018-11-20T18:31:56.548Z,0.00
2018-11-20T18:32:56.728Z,0.00
2018-11-20T18:33:56.868Z,0.00
2018-11-20T18:34:57.009Z,0.00
2018-11-20T18:35:57.150Z,0.00
2018-11-20T18:36:57.333Z,0.00
2018-11-20T18:37:57.574Z,0.00
2018-11-20T18:38:57.738Z,0.00
2018-11-20T18:39:57.864Z,0.00
2018-11-20T18:40:58.011Z,0.00
2018-11-20T18:41:58.143Z,0.00
2018-11-20T18:42:58.307Z,0.00
2018-11-20T18:43:58.565Z,0.00
2018-11-20T18:44:58.713Z,0.00
2018-11-20T18:45:58.901Z,0.00
2018-11-20T18:46:59.244Z,0.00
2018-11-20T18:47:59.094Z,0.00
2018-11-20T18:48:59.345Z,0.00
2018-11-20T18:49:59.436Z,0.00
2018-11-20T18:50:59.631Z,0.00
2018-11-20T18:51:59.846Z,0.00
2018-11-20T18:52:59.935Z,0.00
2018-11-20T18:54:00.039Z,0.00
2018-11-20T18:55:00.289Z,0.00
2018-11-20T18:56:00.471Z,0.00
2018-11-20T18:57:00.604Z,0.00
2018-11-20T18:58:00.779Z,0.00
2018-11-20T18:59:00.912Z,0.00
2018-11-20T19:00:01.123Z,0.00
2018-11-20T19:01:01.339Z,0.00
2018-11-20T19:02:01.541Z,0.00
2018-11-20T19:03:01.579Z,0.00
2018-11-20T19:04:01.740Z,0.00
2018-11-20T19:05:01.794Z,0.00
2018-11-20T19:06:02.004Z,0.00
2018-11-20T19:07:02.165Z,0.00
2018-11-20T19:08:02.267Z,0.00
2018-11-20T19:09:02.496Z,0.00
2018-11-20T19:10:02.652Z,0.00
2018-11-20T19:11:02.898Z,0.00
2018-11-20T19:12:03.732Z,0.00
2018-11-20T19:13:03.165Z,0.00
2018-11-20T19:14:03.304Z,0.00
2018-11-20T19:15:03.566Z,0.00
2018-11-20T19:16:03.616Z,0.00
2018-11-20T19:17:03.820Z,0.00
2018-11-20T19:18:04.047Z,0.00
2018-11-20T19:19:04.075Z,0.00
2018-11-20T19:20:04.285Z,0.00
2018-11-20T19:21:04.408Z,0.00
2018-11-20T19:22:04.567Z,0.00
2018-11-20T19:23:04.707Z,0.00
2018-11-20T19:24:04.990Z,0.00
2018-11-20T19:25:05.139Z,0.00
2018-11-20T19:26:05.345Z,0.00
2018-11-20T19:27:05.658Z,0.00
2018-11-20T19:28:05.671Z,0.00
2018-11-20T19:29:05.840Z,0.00
2018-11-20T19:30:06.072Z,0.00
2018-11-20T19:31:06.154Z,0.00
2018-11-20T19:32:06.171Z,0.00
2018-11-20T19:33:06.498Z,0.00
2018-11-20T19:34:06.587Z,0.00
2018-11-20T19:35:06.754Z,0.00
2018-11-20T19:36:06.867Z,0.00
2018-11-20T19:37:07.080Z,0.00
2018-11-20T19:38:07.202Z,0.00
2018-11-20T19:39:07.372Z,0.00
2018-11-20T19:40:07.508Z,0.00
2018-11-20T19:41:07.644Z,0.00
2018-11-20T19:42:07.848Z,0.00
2018-11-20T19:43:07.925Z,0.00
2018-11-20T19:44:08.121Z,0.00
2018-11-20T19:45:08.282Z,0.00
2018-11-20T19:46:08.532Z,0.00
2018-11-20T19:47:08.654Z,0.00
2018-11-20T19:48:08.794Z,0.00
2018-11-20T19:49:08.997Z,0.00
2018-11-20T19:50:09.085Z,0.00
2018-11-20T19:51:09.299Z,0.00
2018-11-20T19:52:09.536Z,0.00
2018-11-20T19:53:09.614Z,0.00
2018-11-20T19:54:09.775Z,0.00
2018-11-20T19:55:09.989Z,0.00
2018-11-20T19:56:10.137Z,0.00
2018-11-20T19:57:10.237Z,0.00
2018-11-20T19:58:10.418Z,0.00
2018-11-20T19:59:10.640Z,0.00
2018-11-20T20:00:11.452Z,0.00
2018-11-20T20:03:34.917Z,0.00
2018-11-20T20:04:34.963Z,0.00
2018-11-20T20:05:35.119Z,0.00
2018-11-20T20:06:35.585Z,0.00
2018-11-20T20:07:35.715Z,0.00
2018-11-20T20:08:35.540Z,0.00
2018-11-20T20:09:35.954Z,0.00
2018-11-20T20:10:35.858Z,0.00
2018-11-20T20:11:35.922Z,0.00
2018-11-20T20:12:34.024Z,0.00
2018-11-20T20:13:34.122Z,0.00
2018-11-20T20:14:34.235Z,0.00
2018-11-20T20:15:34.324Z,0.00
2018-11-20T20:16:34.573Z,0.00
2018-11-20T20:17:35.602Z,0.00
2018-11-20T20:18:34.823Z,0.00
2018-11-20T20:19:34.956Z,0.00
2018-11-20T20:20:35.093Z,0.00
2018-11-20T20:21:35.276Z,0.00
2018-11-20T20:22:35.514Z,0.00
2018-11-20T20:23:35.689Z,0.00
2018-11-20T20:24:35.798Z,0.00
2018-11-20T20:25:35.961Z,0.00
2018-11-20T20:26:36.042Z,0.00
2018-11-20T20:27:36.262Z,0.00
2018-11-20T20:28:36.473Z,0.00
2018-11-20T20:31:12.374Z,0.00
2018-11-20T20:32:15.744Z,0.00
2018-11-20T20:33:12.298Z,0.00
2018-11-20T20:34:12.930Z,0.00
2018-11-20T20:35:12.722Z,0.00
2018-11-20T20:36:12.331Z,0.00
2018-11-20T20:37:12.718Z,0.00
2018-11-20T20:38:13.218Z,0.00
2018-11-20T20:40:13.818Z,0.00
2018-11-20T20:41:11.711Z,0.00
2018-11-20T20:42:11.603Z,0.00
2018-11-20T20:43:11.641Z,0.00
2018-11-20T20:44:12.094Z,0.00
2018-11-20T20:45:11.901Z,0.00
2018-11-20T20:46:12.048Z,0.00
2018-11-20T20:47:12.328Z,0.00
2018-11-20T20:48:12.518Z,0.00
2018-11-20T20:49:12.739Z,0.00
2018-11-20T20:50:12.943Z,0.00
2018-11-20T20:51:14.832Z,0.00
2018-11-20T20:52:13.211Z,0.00
2018-11-20T20:53:14.097Z,0.00
2018-11-20T20:54:13.647Z,0.00
2018-11-20T20:55:13.631Z,0.00
2018-11-20T20:56:13.811Z,0.00
2018-11-20T20:57:14.078Z,0.00
2018-11-20T20:58:14.231Z,0.00
2018-11-20T20:59:14.313Z,0.00
2018-11-20T21:00:14.442Z,0.00
2018-11-20T21:01:14.499Z,0.00
2018-11-20T21:02:15.008Z,0.00
2018-11-20T21:03:15.002Z,0.00
2018-11-20T21:04:15.017Z,0.00
2018-11-20T21:05:15.219Z,0.00
2018-11-20T21:06:15.394Z,0.00
2018-11-20T21:07:15.534Z,0.00
2018-11-20T21:08:15.681Z,0.00
2018-11-20T21:09:15.851Z,0.00
2018-11-20T21:10:16.033Z,0.00
2018-11-20T21:11:16.157Z,0.00
2018-11-20T21:12:16.304Z,0.00
2018-11-20T21:13:16.528Z,0.00
2018-11-20T21:14:17.435Z,0.00
2018-11-20T21:15:20.866Z,0.00
2018-11-20T21:16:17.055Z,0.00
2018-11-20T21:17:17.212Z,0.00
2018-11-20T21:18:17.363Z,0.00
2018-11-20T21:19:17.491Z,0.00
2018-11-20T21:20:17.604Z,0.00
2018-11-20T21:21:17.760Z,0.00
2018-11-20T21:22:17.906Z,0.00
2018-11-20T21:23:18.098Z,0.00
2018-11-20T21:24:18.242Z,0.00
2018-11-20T21:25:18.405Z,0.00
2018-11-20T21:26:18.619Z,0.00
2018-11-20T21:27:18.759Z,0.00
2018-11-20T21:28:18.978Z,0.00
2018-11-20T21:29:19.175Z,0.00
2018-11-20T21:30:19.281Z,0.00
2018-11-20T21:31:19.412Z,0.00
2018-11-20T21:32:19.706Z,0.00
2018-11-20T21:33:19.743Z,0.00
2018-11-20T21:34:19.870Z,0.00
2018-11-20T21:35:20.088Z,0.00
2018-11-20T21:36:20.269Z,0.00
2018-11-20T21:37:22.463Z,0.00
2018-11-20T21:38:20.708Z,0.00
2018-11-20T21:39:20.907Z,0.00
2018-11-20T21:40:21.059Z,0.00
2018-11-20T21:41:21.086Z,0.00
2018-11-20T21:42:21.466Z,0.00
2018-11-20T21:43:21.595Z,0.00
2018-11-20T21:44:21.686Z,0.00
2018-11-20T21:45:21.909Z,0.00
2018-11-20T21:46:22.065Z,0.00
2018-11-20T21:47:22.285Z,0.00
2018-11-20T21:48:22.353Z,0.00
2018-11-20T21:49:22.574Z,0.00
2018-11-20T21:50:22.793Z,0.00
2018-11-20T21:51:22.830Z,0.00
2018-11-20T21:52:23.031Z,0.00
2018-11-20T21:53:23.143Z,0.00
2018-11-20T21:54:23.272Z,0.00
2018-11-20T21:55:23.486Z,0.00
2018-11-20T21:56:23.758Z,0.00
2018-11-20T21:57:23.750Z,0.00
2018-11-20T21:58:24.045Z,0.00
2018-11-20T21:59:24.171Z,0.00
2018-11-20T22:00:24.199Z,0.00
2018-11-20T22:01:24.328Z,0.00
2018-11-20T22:02:24.544Z,0.00
2018-11-20T22:03:24.790Z,0.00
2018-11-20T22:04:24.908Z,0.00
2018-11-20T22:05:25.112Z,0.00
2018-11-20T22:06:25.296Z,0.00
2018-11-20T22:07:25.546Z,0.00
2018-11-20T22:08:25.679Z,0.00
2018-11-20T22:09:25.876Z,0.00
2018-11-20T22:10:26.219Z,0.00
2018-11-20T22:11:26.254Z,0.00
2018-11-20T22:12:26.578Z,0.00
2018-11-20T22:13:26.783Z,0.00
2018-11-20T22:14:26.957Z,0.00
2018-11-20T22:15:27.059Z,0.00
2018-11-20T22:16:27.178Z,0.00
2018-11-20T22:17:27.291Z,0.00
2018-11-20T22:18:27.575Z,0.00
2018-11-20T22:19:27.742Z,0.00
2018-11-20T22:20:28.019Z,0.00
2018-11-20T22:21:28.198Z,0.00
2018-11-20T22:22:28.322Z,0.00
2018-11-20T22:23:28.610Z,0.00
2018-11-20T22:24:28.597Z,0.00
2018-11-20T22:25:28.684Z,0.00
2018-11-20T22:26:29.827Z,0.00
2018-11-20T22:27:29.027Z,0.00
2018-11-20T22:28:29.315Z,0.00
2018-11-20T22:29:29.396Z,0.00
2018-11-20T22:30:29.539Z,0.00
2018-11-20T22:31:29.647Z,0.00
2018-11-20T22:32:29.900Z,0.00
2018-11-20T22:33:29.961Z,0.00
2018-11-20T22:34:30.162Z,0.00
2018-11-20T22:35:30.554Z,0.00
2018-11-20T22:36:30.683Z,0.00
2018-11-20T22:37:30.732Z,0.00
2018-11-20T22:38:31.098Z,0.00
2018-11-20T22:39:31.022Z,0.00
2018-11-20T22:40:31.266Z,0.00
2018-11-20T22:41:31.444Z,0.00
2018-11-20T22:42:31.521Z,0.00
2018-11-20T22:43:31.818Z,0.00
2018-11-20T22:44:32.275Z,0.00
2018-11-20T22:45:32.165Z,0.00
2018-11-20T22:46:32.376Z,0.00
2018-11-20T22:47:32.777Z,0.00
2018-11-20T22:48:34.146Z,0.00
2018-11-20T22:49:46.394Z,0.00
