createdAt,value
2022-08-02T00:01:45.785Z,22.31
2022-08-02T00:04:28.156Z,22.32
2022-08-02T00:07:01.353Z,22.29
2022-08-02T00:09:29.214Z,22.27
2022-08-02T00:11:57.599Z,21.77
2022-08-02T00:14:43.488Z,21.58
2022-08-02T00:17:21.131Z,21.45
2022-08-02T00:19:53.665Z,21.51
2022-08-02T00:22:25.218Z,21.67
2022-08-02T00:25:01.181Z,21.79
2022-08-02T00:27:31.644Z,21.90
2022-08-02T00:30:01.510Z,21.73
2022-08-02T00:32:32.685Z,21.87
2022-08-02T00:35:14.550Z,21.91
2022-08-02T00:37:45.282Z,21.78
2022-08-02T00:40:26.474Z,21.85
2022-08-02T00:43:11.548Z,21.92
2022-08-02T00:46:02.341Z,21.75
2022-08-02T00:48:32.350Z,21.74
2022-08-02T00:51:05.977Z,21.68
2022-08-02T00:53:42.835Z,21.73
2022-08-02T00:56:13.491Z,21.73
2022-08-02T00:58:49.625Z,21.26
2022-08-02T01:01:20.221Z,21.21
2022-08-02T01:03:59.181Z,21.03
2022-08-02T01:06:30.358Z,21.15
2022-08-02T01:09:08.328Z,21.32
2022-08-02T01:11:51.761Z,21.38
2022-08-02T01:14:33.860Z,21.27
2022-08-02T01:17:12.470Z,21.02
2022-08-02T01:20:15.163Z,20.81
2022-08-02T01:23:25.937Z,21.08
2022-08-02T01:26:37.673Z,21.29
2022-08-02T01:29:19.242Z,21.36
2022-08-02T01:32:08.927Z,21.24
2022-08-02T01:34:47.617Z,21.30
2022-08-02T01:37:31.285Z,21.29
2022-08-02T01:40:10.502Z,21.33
2022-08-02T01:42:53.940Z,21.39
2022-08-02T01:45:39.516Z,21.39
2022-08-02T01:48:17.869Z,21.20
2022-08-02T01:50:53.562Z,20.78
2022-08-02T01:53:26.574Z,20.80
2022-08-02T01:55:59.784Z,20.89
2022-08-02T01:58:38.063Z,20.96
2022-08-02T02:01:18.656Z,20.68
2022-08-02T02:03:50.338Z,20.64
2022-08-02T02:06:28.140Z,20.52
2022-08-02T02:09:02.665Z,20.65
2022-08-02T02:12:06.295Z,20.71
2022-08-02T02:14:26.356Z,20.68
2022-08-02T02:17:03.980Z,20.84
2022-08-02T02:19:52.403Z,20.98
2022-08-02T02:22:24.143Z,20.97
2022-08-02T02:24:55.823Z,21.06
2022-08-02T02:27:27.499Z,21.06
2022-08-02T02:29:59.974Z,21.13
2022-08-02T02:32:32.143Z,21.12
2022-08-02T02:35:11.319Z,20.96
2022-08-02T02:37:46.162Z,20.81
2022-08-02T02:40:20.625Z,20.88
2022-08-02T02:42:52.386Z,20.90
2022-08-02T02:45:25.343Z,20.83
2022-08-02T02:48:06.441Z,20.76
2022-08-02T02:50:37.490Z,20.71
2022-08-02T02:53:10.448Z,20.48
2022-08-02T02:55:41.631Z,20.48
2022-08-02T02:58:33.548Z,20.60
2022-08-02T03:01:02.678Z,20.70
2022-08-02T03:03:38.601Z,20.80
2022-08-02T03:06:19.921Z,20.90
2022-08-02T03:08:53.793Z,20.95
2022-08-02T03:11:31.592Z,21.00
2022-08-02T03:14:11.265Z,21.02
2022-08-02T03:16:56.772Z,21.05
2022-08-02T03:19:33.297Z,21.06
2022-08-02T03:22:08.185Z,21.09
2022-08-02T03:24:39.570Z,21.12
2022-08-02T03:27:07.894Z,21.11
2022-08-02T03:29:44.935Z,21.14
2022-08-02T03:32:13.205Z,21.14
2022-08-02T03:34:52.637Z,21.07
2022-08-02T03:37:23.286Z,20.99
2022-08-02T03:39:59.586Z,20.96
2022-08-02T03:42:32.360Z,20.98
2022-08-02T03:45:15.555Z,20.93
2022-08-02T03:47:45.456Z,20.73
2022-08-02T03:50:23.997Z,20.71
2022-08-02T03:53:00.030Z,20.76
2022-08-02T03:55:31.047Z,20.79
2022-08-02T03:58:02.081Z,20.70
2022-08-02T04:00:29.891Z,20.65
2022-08-02T04:03:00.608Z,20.65
2022-08-02T04:05:38.140Z,20.60
2022-08-02T04:08:38.079Z,20.47
2022-08-02T04:11:08.032Z,20.47
2022-08-02T04:13:41.144Z,20.50
2022-08-02T04:16:21.563Z,20.58
2022-08-02T04:18:58.101Z,20.68
2022-08-02T04:21:48.624Z,20.61
2022-08-02T04:24:27.955Z,20.55
2022-08-02T04:27:19.751Z,20.45
2022-08-02T04:30:06.472Z,20.41
2022-08-02T04:32:39.321Z,20.67
2022-08-02T04:35:20.754Z,20.97
2022-08-02T04:38:08.471Z,21.23
2022-08-02T04:40:55.666Z,21.19
2022-08-02T04:43:27.513Z,21.23
2022-08-02T04:46:10.134Z,21.51
2022-08-02T04:48:42.567Z,21.77
2022-08-02T04:51:16.150Z,22.05
2022-08-02T04:54:10.596Z,22.24
2022-08-02T04:56:42.141Z,22.61
2022-08-02T04:59:16.496Z,23.19
2022-08-02T05:01:50.305Z,22.80
2022-08-02T05:04:19.361Z,23.20
2022-08-02T05:06:51.294Z,23.83
2022-08-02T05:09:35.337Z,24.35
2022-08-02T05:12:06.877Z,24.01
2022-08-02T05:14:38.471Z,23.67
2022-08-02T05:17:12.128Z,23.57
2022-08-02T05:19:47.516Z,23.26
2022-08-02T05:22:18.249Z,22.35
2022-08-02T05:24:53.004Z,22.59
2022-08-02T05:27:25.669Z,22.39
2022-08-02T05:29:57.029Z,22.12
2022-08-02T05:32:52.908Z,22.42
2022-08-02T05:35:25.612Z,21.86
2022-08-02T05:38:00.626Z,22.98
2022-08-02T05:40:38.140Z,24.35
2022-08-02T05:43:27.937Z,24.83
2022-08-02T05:46:03.888Z,25.07
2022-08-02T05:48:39.700Z,25.60
2022-08-02T05:51:24.384Z,26.63
2022-08-02T05:54:12.610Z,27.67
2022-08-02T05:57:01.325Z,28.66
2022-08-02T05:59:37.533Z,29.88
2022-08-02T06:02:30.688Z,30.68
2022-08-02T06:05:09.208Z,31.59
2022-08-02T06:07:47.928Z,32.16
2022-08-02T06:10:29.006Z,32.34
2022-08-02T06:13:15.292Z,33.10
2022-08-02T06:15:53.362Z,33.47
2022-08-02T06:18:28.839Z,33.95
2022-08-02T06:22:31.691Z,33.64
2022-08-02T06:24:17.940Z,33.62
2022-08-02T06:26:53.042Z,33.43
2022-08-02T06:29:35.686Z,33.59
2022-08-02T06:32:08.711Z,32.38
2022-08-02T06:34:47.786Z,32.20
2022-08-02T06:37:43.525Z,32.38
2022-08-02T06:40:27.568Z,33.15
2022-08-02T06:43:27.910Z,34.18
2022-08-02T06:46:34.570Z,33.95
2022-08-02T06:49:02.600Z,33.62
2022-08-02T06:51:48.201Z,33.83
2022-08-02T06:54:27.457Z,34.73
2022-08-02T06:57:04.540Z,34.75
2022-08-02T06:59:49.579Z,34.30
2022-08-02T07:02:21.255Z,34.71
2022-08-02T07:05:04.214Z,33.94
2022-08-02T07:07:36.931Z,32.39
2022-08-02T07:10:08.390Z,31.03
2022-08-02T07:12:36.721Z,31.36
2022-08-02T07:15:26.100Z,32.55
2022-08-02T07:17:55.537Z,34.13
2022-08-02T07:20:58.077Z,34.65
2022-08-02T07:23:32.133Z,35.12
2022-08-02T07:26:07.114Z,35.64
2022-08-02T07:28:39.873Z,35.42
2022-08-02T07:31:08.900Z,36.13
2022-08-02T07:33:43.328Z,36.58
2022-08-02T07:36:25.676Z,36.45
2022-08-02T07:38:59.330Z,37.06
2022-08-02T07:41:28.594Z,35.63
2022-08-02T07:44:02.090Z,35.22
2022-08-02T07:46:37.058Z,36.14
2022-08-02T07:49:07.273Z,36.67
2022-08-02T07:51:46.683Z,36.94
2022-08-02T07:54:17.465Z,35.15
2022-08-02T07:56:48.649Z,35.62
2022-08-02T07:59:30.253Z,35.76
2022-08-02T08:02:00.804Z,35.70
2022-08-02T08:04:33.346Z,35.30
2022-08-02T08:07:03.065Z,34.08
2022-08-02T08:09:37.801Z,33.39
2022-08-02T08:12:21.573Z,33.49
2022-08-02T08:15:02.453Z,33.54
2022-08-02T08:17:39.323Z,33.68
2022-08-02T08:20:20.152Z,33.60
2022-08-02T08:22:54.200Z,33.74
2022-08-02T08:25:27.384Z,33.66
2022-08-02T08:28:00.669Z,33.38
2022-08-02T08:30:53.944Z,32.35
2022-08-02T08:33:28.123Z,31.18
2022-08-02T08:36:02.848Z,31.18
2022-08-02T08:38:34.028Z,30.50
2022-08-02T08:41:08.388Z,31.09
2022-08-02T08:43:43.276Z,31.36
2022-08-02T08:46:24.647Z,31.77
2022-08-02T08:49:03.862Z,31.94
2022-08-02T08:51:46.517Z,31.60
2022-08-02T08:54:50.694Z,32.03
2022-08-02T08:57:25.747Z,32.24
2022-08-02T09:00:14.733Z,32.39
2022-08-02T09:02:50.866Z,32.44
2022-08-02T09:05:25.627Z,31.27
2022-08-02T09:07:59.789Z,30.97
2022-08-02T09:10:50.591Z,29.55
2022-08-02T09:13:37.897Z,28.88
2022-08-02T09:16:34.370Z,29.46
2022-08-02T09:19:38.969Z,29.97
2022-08-02T09:22:19.874Z,30.62
2022-08-02T09:25:01.221Z,30.95
2022-08-02T09:27:39.801Z,30.63
2022-08-02T09:30:23.744Z,30.30
2022-08-02T09:32:59.967Z,28.70
2022-08-02T09:36:06.161Z,29.62
2022-08-02T09:39:03.393Z,29.72
2022-08-02T09:41:39.303Z,29.96
2022-08-02T09:47:19.570Z,31.67
2022-08-02T09:50:16.185Z,32.32
2022-08-02T09:52:45.264Z,32.87
2022-08-02T09:55:15.444Z,32.64
2022-08-02T09:57:51.015Z,32.98
2022-08-02T10:00:51.589Z,33.44
2022-08-02T10:06:15.285Z,33.88
2022-08-02T10:08:51.210Z,34.08
2022-08-02T10:11:27.287Z,34.21
2022-08-02T10:14:00.665Z,34.49
2022-08-02T10:16:29.936Z,34.71
2022-08-02T10:18:57.863Z,33.82
2022-08-02T10:21:43.746Z,32.89
2022-08-02T10:24:35.396Z,33.11
2022-08-02T10:27:15.170Z,31.00
2022-08-02T10:29:57.640Z,31.57
2022-08-02T10:32:40.087Z,32.67
2022-08-02T10:35:25.959Z,33.51
2022-08-02T10:38:24.721Z,32.69
2022-08-02T10:41:58.666Z,33.80
2022-08-02T10:44:42.166Z,34.69
2022-08-02T10:47:27.915Z,34.11
2022-08-02T10:50:09.155Z,34.30
2022-08-02T10:52:43.335Z,34.98
2022-08-02T10:55:47.516Z,35.50
2022-08-02T10:58:26.407Z,36.30
2022-08-02T11:01:08.218Z,37.14
2022-08-02T11:03:48.066Z,37.47
2022-08-02T11:06:25.636Z,37.75
2022-08-02T11:09:33.583Z,38.31
2022-08-02T11:12:10.247Z,38.15
2022-08-02T11:14:41.630Z,38.46
2022-08-02T11:17:18.398Z,38.64
2022-08-02T11:20:24.261Z,38.85
2022-08-02T11:23:44.398Z,39.07
2022-08-02T11:26:53.130Z,35.99
2022-08-02T11:29:32.480Z,35.05
2022-08-02T11:32:16.265Z,35.87
2022-08-02T11:34:49.815Z,36.96
2022-08-02T11:37:36.767Z,37.83
2022-08-02T11:40:20.271Z,38.32
2022-08-02T11:42:51.779Z,38.05
2022-08-02T11:45:34.695Z,38.40
2022-08-02T11:48:10.962Z,38.89
2022-08-02T11:50:44.737Z,39.42
2022-08-02T11:53:17.234Z,39.35
2022-08-02T11:55:56.888Z,39.45
2022-08-02T11:58:30.182Z,36.97
2022-08-02T12:01:05.013Z,37.66
2022-08-02T12:03:46.174Z,37.34
2022-08-02T12:06:19.073Z,37.17
2022-08-02T12:08:58.602Z,35.12
2022-08-02T12:11:48.611Z,34.62
2022-08-02T12:14:30.812Z,34.53
2022-08-02T12:17:07.398Z,34.28
2022-08-02T12:19:41.964Z,34.15
2022-08-02T12:22:17.213Z,34.20
2022-08-02T12:24:53.091Z,34.16
2022-08-02T12:27:41.709Z,34.18
2022-08-02T12:30:13.570Z,33.16
2022-08-02T12:32:47.471Z,31.83
2022-08-02T12:35:33.336Z,31.49
2022-08-02T12:38:13.173Z,32.07
2022-08-02T12:40:46.278Z,32.47
2022-08-02T12:43:24.064Z,32.62
2022-08-02T12:46:08.305Z,32.56
2022-08-02T12:48:52.098Z,31.78
2022-08-02T12:51:59.049Z,31.67
2022-08-02T12:54:39.271Z,31.08
2022-08-02T12:57:21.219Z,31.46
2022-08-02T12:59:57.696Z,31.82
2022-08-02T13:02:27.437Z,31.12
2022-08-02T13:05:12.352Z,30.77
2022-08-02T13:07:52.487Z,31.23
2022-08-02T13:10:25.082Z,31.27
2022-08-02T13:13:05.738Z,30.87
2022-08-02T13:15:48.956Z,30.44
2022-08-02T13:18:22.599Z,30.66
2022-08-02T13:20:53.105Z,30.98
2022-08-02T13:23:50.939Z,31.30
2022-08-02T13:26:19.571Z,31.59
2022-08-02T13:28:59.207Z,31.76
2022-08-02T13:31:36.657Z,31.95
2022-08-02T13:34:17.072Z,32.07
2022-08-02T13:36:58.339Z,32.08
2022-08-02T13:40:06.038Z,32.09
2022-08-02T13:42:43.752Z,31.95
2022-08-02T13:45:21.914Z,31.85
2022-08-02T13:48:05.464Z,31.93
2022-08-02T13:50:56.586Z,31.40
2022-08-02T13:53:24.943Z,30.84
2022-08-02T13:55:56.255Z,30.97
2022-08-02T13:58:41.094Z,31.19
2022-08-02T14:01:10.418Z,31.40
2022-08-02T14:04:05.944Z,31.13
2022-08-02T14:07:00.861Z,31.35
2022-08-02T14:09:33.615Z,31.53
2022-08-02T14:12:04.396Z,31.63
2022-08-02T14:14:50.060Z,31.27
2022-08-02T14:17:21.315Z,31.15
2022-08-02T14:20:22.979Z,31.32
2022-08-02T14:23:03.929Z,30.92
2022-08-02T14:25:56.366Z,31.21
2022-08-02T14:28:34.167Z,30.84
2022-08-02T14:34:07.157Z,31.08
2022-08-02T14:36:53.300Z,30.67
2022-08-02T14:39:59.999Z,30.48
2022-08-02T14:42:34.931Z,30.65
2022-08-02T14:45:21.484Z,30.91
2022-08-02T14:47:51.123Z,31.20
2022-08-02T14:50:46.449Z,31.13
2022-08-02T14:53:22.741Z,30.94
2022-08-02T14:56:17.264Z,30.92
2022-08-02T14:59:24.200Z,30.95
2022-08-02T15:02:09.566Z,31.17
2022-08-02T15:05:27.046Z,31.14
2022-08-02T15:08:17.306Z,31.11
2022-08-02T15:11:02.723Z,31.10
2022-08-02T15:13:41.003Z,31.17
2022-08-02T15:20:05.749Z,30.22
2022-08-02T15:23:19.165Z,30.34
2022-08-02T15:26:19.416Z,30.53
2022-08-02T15:28:57.417Z,30.81
2022-08-02T15:31:33.197Z,30.78
2022-08-02T15:34:20.922Z,30.87
2022-08-02T15:37:14.506Z,30.98
2022-08-02T15:40:43.723Z,30.99
2022-08-02T15:47:50.363Z,30.97
2022-08-02T15:50:51.567Z,31.00
2022-08-02T15:53:21.684Z,31.03
2022-08-02T15:56:57.826Z,30.99
2022-08-02T15:59:33.965Z,30.97
2022-08-02T16:02:06.399Z,30.95
2022-08-02T16:04:43.043Z,30.61
2022-08-02T16:07:12.528Z,30.46
2022-08-02T16:09:46.171Z,30.49
2022-08-02T16:12:32.295Z,30.48
2022-08-02T16:15:12.469Z,30.45
2022-08-02T16:17:49.268Z,30.52
2022-08-02T16:20:35.788Z,30.61
2022-08-02T16:23:08.639Z,30.59
2022-08-02T16:25:41.953Z,30.34
2022-08-02T16:28:20.189Z,30.04
2022-08-02T16:31:11.066Z,29.86
2022-08-02T16:33:44.648Z,30.00
2022-08-02T16:36:57.623Z,30.17
2022-08-02T16:39:26.580Z,30.28
2022-08-02T16:42:00.092Z,30.30
2022-08-02T16:44:31.258Z,30.34
2022-08-02T16:47:09.468Z,30.38
2022-08-02T16:53:36.256Z,30.42
2022-08-02T16:56:13.643Z,30.51
2022-08-02T16:58:47.893Z,30.44
2022-08-02T17:02:10.921Z,30.42
2022-08-02T17:05:03.330Z,30.44
2022-08-02T17:08:15.237Z,30.28
2022-08-02T17:10:33.275Z,30.27
2022-08-02T17:13:11.414Z,30.27
2022-08-02T17:16:17.414Z,30.19
2022-08-02T17:18:55.560Z,30.06
2022-08-02T17:21:53.041Z,30.07
2022-08-02T17:24:35.424Z,30.06
2022-08-02T17:27:12.129Z,29.99
2022-08-02T17:30:01.312Z,29.94
2022-08-02T17:32:39.343Z,29.83
2022-08-02T17:35:19.872Z,29.79
2022-08-02T17:37:54.392Z,29.73
2022-08-02T17:40:40.169Z,29.74
2022-08-02T17:43:16.671Z,29.48
2022-08-02T17:47:32.592Z,29.57
2022-08-02T17:50:21.427Z,29.58
2022-08-02T17:53:07.894Z,29.59
2022-08-02T17:55:50.917Z,29.55
2022-08-02T17:58:24.562Z,29.56
2022-08-02T18:01:23.614Z,29.52
2022-08-02T18:04:01.237Z,29.45
2022-08-02T18:06:52.806Z,29.41
2022-08-02T18:09:35.909Z,29.36
2022-08-02T18:12:14.236Z,29.33
2022-08-02T18:14:50.156Z,29.14
2022-08-02T18:17:32.003Z,28.98
2022-08-02T18:20:11.383Z,29.07
2022-08-02T18:22:58.267Z,28.99
2022-08-02T18:25:37.867Z,28.99
2022-08-02T18:28:31.305Z,28.92
2022-08-02T18:31:22.688Z,28.83
2022-08-02T18:33:56.938Z,28.83
2022-08-02T18:36:47.452Z,28.67
2022-08-02T18:39:26.361Z,28.60
2022-08-02T18:42:12.689Z,28.45
2022-08-02T18:45:00.241Z,28.42
2022-08-02T18:47:35.537Z,28.30
2022-08-02T18:50:12.696Z,28.26
2022-08-02T18:52:47.513Z,28.12
2022-08-02T18:56:00.075Z,28.07
2022-08-02T18:58:23.263Z,27.96
2022-08-02T19:00:52.117Z,27.87
2022-08-02T19:03:23.356Z,27.81
2022-08-02T19:05:57.155Z,27.64
2022-08-02T19:08:32.209Z,27.66
2022-08-02T19:11:04.111Z,27.52
2022-08-02T19:13:43.006Z,27.50
2022-08-02T19:16:21.352Z,27.49
2022-08-02T19:18:51.922Z,27.36
2022-08-02T19:22:16.241Z,27.15
2022-08-02T19:24:28.322Z,26.94
2022-08-02T19:27:13.875Z,26.86
2022-08-02T19:29:50.806Z,26.81
2022-08-02T19:32:39.756Z,26.70
2022-08-02T19:35:30.918Z,26.66
2022-08-02T19:38:13.028Z,26.59
2022-08-02T19:40:45.313Z,26.58
2022-08-02T19:44:26.322Z,26.51
2022-08-02T19:46:15.903Z,26.48
2022-08-02T19:48:47.459Z,26.43
2022-08-02T19:51:49.760Z,26.36
2022-08-02T19:57:20.063Z,26.16
2022-08-02T19:59:48.385Z,26.03
2022-08-02T20:02:34.944Z,25.88
2022-08-02T20:05:08.125Z,25.91
2022-08-02T20:07:56.441Z,25.90
2022-08-02T20:10:32.479Z,25.89
2022-08-02T20:13:07.440Z,25.82
2022-08-02T20:15:56.529Z,25.74
2022-08-02T20:18:32.654Z,25.58
2022-08-02T20:21:35.871Z,25.53
2022-08-02T20:24:02.042Z,25.51
2022-08-02T20:26:35.779Z,25.43
2022-08-02T20:29:14.269Z,25.34
2022-08-02T20:31:45.657Z,25.13
2022-08-02T20:34:19.113Z,24.87
2022-08-02T20:36:53.930Z,24.34
2022-08-02T20:39:22.625Z,24.14
2022-08-02T20:42:22.558Z,23.98
2022-08-02T20:45:08.689Z,23.74
2022-08-02T20:47:40.486Z,23.74
2022-08-02T20:50:11.253Z,23.81
2022-08-02T20:52:53.999Z,23.91
2022-08-02T20:55:32.518Z,24.03
2022-08-02T20:58:11.778Z,24.10
2022-08-02T21:00:54.435Z,24.15
2022-08-02T21:03:23.525Z,24.22
2022-08-02T21:05:56.107Z,24.28
2022-08-02T21:08:25.282Z,24.33
2022-08-02T21:11:09.067Z,24.38
2022-08-02T21:13:47.018Z,24.28
2022-08-02T21:16:28.593Z,24.09
2022-08-02T21:19:02.676Z,23.90
2022-08-02T21:21:45.089Z,23.60
2022-08-02T21:24:17.253Z,23.48
2022-08-02T21:26:48.802Z,23.46
2022-08-02T21:29:38.504Z,23.48
2022-08-02T21:32:12.405Z,23.54
2022-08-02T21:34:40.708Z,23.59
2022-08-02T21:37:16.769Z,23.67
2022-08-02T21:39:54.375Z,23.69
2022-08-02T21:42:30.636Z,23.72
2022-08-02T21:45:17.173Z,23.59
2022-08-02T21:47:56.269Z,23.48
2022-08-02T21:50:25.408Z,23.27
2022-08-02T21:52:56.812Z,23.10
2022-08-02T21:56:02.569Z,22.99
2022-08-02T21:58:20.917Z,22.69
2022-08-02T22:00:57.075Z,22.58
2022-08-02T22:03:55.017Z,22.77
2022-08-02T22:06:25.994Z,22.89
2022-08-02T22:09:00.212Z,22.92
2022-08-02T22:11:31.561Z,22.82
2022-08-02T22:14:11.045Z,22.78
2022-08-02T22:16:57.722Z,22.80
2022-08-02T22:19:34.833Z,22.67
2022-08-02T22:22:06.180Z,22.51
2022-08-02T22:24:41.626Z,22.43
2022-08-02T22:27:13.955Z,22.48
2022-08-02T22:29:47.762Z,22.55
2022-08-02T22:32:21.851Z,22.58
2022-08-02T22:34:58.787Z,22.58
2022-08-02T22:38:16.207Z,22.53
2022-08-02T22:40:18.463Z,22.52
2022-08-02T22:42:46.618Z,22.58
2022-08-02T22:45:23.085Z,22.60
2022-08-02T22:47:51.000Z,22.69
2022-08-02T22:50:22.863Z,22.66
2022-08-02T22:52:55.588Z,22.57
2022-08-02T22:55:41.266Z,22.62
2022-08-02T22:58:11.941Z,22.52
2022-08-02T22:58:49.321Z,30.43
2022-08-02T22:58:53.720Z,26.27
2022-08-02T23:00:43.656Z,22.38
2022-08-02T23:03:15.210Z,22.24
2022-08-02T23:05:43.285Z,22.20
2022-08-02T23:08:11.045Z,22.15
2022-08-02T23:10:42.594Z,22.10
2022-08-02T23:13:10.672Z,21.88
2022-08-02T23:15:43.454Z,21.43
2022-08-02T23:18:25.340Z,21.59
2022-08-02T23:20:56.798Z,21.64
2022-08-02T23:23:29.065Z,21.64
2022-08-02T23:26:07.764Z,21.53
2022-08-02T23:28:44.251Z,21.39
2022-08-02T23:31:37.509Z,21.26
2022-08-02T23:34:06.598Z,21.21
2022-08-02T23:36:41.536Z,21.27
2022-08-02T23:39:12.648Z,21.37
2022-08-02T23:41:41.854Z,21.21
2022-08-02T23:44:13.944Z,21.26
2022-08-02T23:46:44.775Z,21.27
2022-08-02T23:49:21.901Z,21.29
2022-08-02T23:51:56.082Z,21.29
2022-08-02T23:54:27.682Z,21.28
2022-08-02T23:56:57.001Z,21.32
2022-08-02T23:59:25.706Z,21.25
