createdAt,value
2023-08-22T00:00:22.027Z,27.55
2023-08-22T00:02:50.532Z,27.54
2023-08-22T00:05:18.915Z,27.52
2023-08-22T00:07:49.367Z,27.48
2023-08-22T00:10:17.892Z,27.49
2023-08-22T00:12:48.901Z,27.45
2023-08-22T00:15:17.403Z,27.41
2023-08-22T00:17:45.971Z,27.38
2023-08-22T00:20:14.905Z,27.34
2023-08-22T00:22:45.370Z,27.35
2023-08-22T00:25:14.078Z,27.35
2023-08-22T00:27:43.100Z,27.32
2023-08-22T00:30:13.212Z,27.32
2023-08-22T00:32:41.892Z,27.29
2023-08-22T00:35:13.138Z,27.26
2023-08-22T00:37:44.227Z,27.25
2023-08-22T00:40:12.646Z,27.18
2023-08-22T00:42:40.812Z,27.18
2023-08-22T00:45:10.146Z,27.14
2023-08-22T00:47:40.241Z,27.15
2023-08-22T00:50:09.336Z,27.13
2023-08-22T00:52:39.709Z,27.12
2023-08-22T00:55:09.192Z,27.10
2023-08-22T00:57:38.547Z,27.09
2023-08-22T01:00:11.297Z,27.07
2023-08-22T01:02:41.851Z,27.08
2023-08-22T01:05:11.478Z,27.04
2023-08-22T01:07:47.871Z,27.03
2023-08-22T01:10:21.256Z,27.02
2023-08-22T01:12:57.823Z,26.98
2023-08-22T01:15:28.402Z,26.95
2023-08-22T01:17:59.805Z,26.94
2023-08-22T01:20:28.867Z,26.94
2023-08-22T01:22:59.654Z,26.91
2023-08-22T01:25:28.834Z,26.88
2023-08-22T01:28:06.493Z,26.86
2023-08-22T01:30:46.950Z,26.84
2023-08-22T01:33:22.049Z,26.82
2023-08-22T01:35:56.285Z,26.81
2023-08-22T01:38:29.767Z,26.77
2023-08-22T01:40:59.655Z,26.76
2023-08-22T01:43:28.451Z,26.72
2023-08-22T01:45:56.920Z,26.70
2023-08-22T01:48:25.439Z,26.66
2023-08-22T01:50:53.595Z,26.63
2023-08-22T01:53:21.756Z,26.63
2023-08-22T01:55:51.594Z,26.59
2023-08-22T01:58:19.894Z,26.57
2023-08-22T02:00:51.460Z,26.53
2023-08-22T02:03:21.076Z,26.53
2023-08-22T02:05:49.304Z,26.51
2023-08-22T02:08:20.193Z,26.51
2023-08-22T02:10:52.948Z,26.48
2023-08-22T02:13:21.192Z,26.43
2023-08-22T02:15:49.341Z,26.44
2023-08-22T02:18:18.048Z,26.45
2023-08-22T02:20:46.968Z,26.43
2023-08-22T02:23:17.549Z,26.41
2023-08-22T02:25:45.662Z,26.41
2023-08-22T02:28:15.343Z,26.33
2023-08-22T02:30:43.819Z,26.36
2023-08-22T02:33:12.394Z,26.36
2023-08-22T02:35:40.829Z,26.34
2023-08-22T02:38:09.285Z,26.31
2023-08-22T02:40:39.009Z,26.29
2023-08-22T02:43:08.234Z,26.28
2023-08-22T02:45:40.078Z,26.25
2023-08-22T02:48:08.848Z,26.20
2023-08-22T02:50:37.902Z,26.18
2023-08-22T02:53:06.287Z,26.17
2023-08-22T02:55:34.462Z,26.17
2023-08-22T02:58:04.501Z,26.14
2023-08-22T03:00:35.450Z,26.13
2023-08-22T03:03:06.622Z,26.13
2023-08-22T03:05:35.895Z,26.11
2023-08-22T03:08:04.989Z,26.11
2023-08-22T03:10:33.200Z,26.12
2023-08-22T03:13:02.885Z,26.10
2023-08-22T03:15:30.996Z,26.12
2023-08-22T03:17:59.273Z,26.10
2023-08-22T03:20:34.658Z,26.12
2023-08-22T03:23:06.014Z,26.09
2023-08-22T03:25:34.301Z,26.08
2023-08-22T03:28:02.584Z,26.04
2023-08-22T03:30:30.728Z,26.00
2023-08-22T03:32:58.901Z,25.96
2023-08-22T03:35:27.424Z,25.93
2023-08-22T03:37:58.094Z,25.93
2023-08-22T03:40:26.246Z,25.90
2023-08-22T03:42:55.390Z,25.90
2023-08-22T03:45:23.638Z,25.89
2023-08-22T03:47:52.039Z,25.89
2023-08-22T03:50:20.325Z,25.87
2023-08-22T03:52:48.449Z,25.86
2023-08-22T03:55:19.411Z,25.84
2023-08-22T03:57:49.588Z,25.85
2023-08-22T04:00:17.936Z,25.79
2023-08-22T04:02:46.129Z,25.78
2023-08-22T04:05:15.695Z,25.75
2023-08-22T04:07:44.078Z,25.74
2023-08-22T04:10:12.312Z,25.74
2023-08-22T04:12:47.957Z,25.75
2023-08-22T04:15:17.030Z,25.76
2023-08-22T04:17:45.755Z,25.74
2023-08-22T04:20:18.072Z,25.75
2023-08-22T04:22:47.392Z,25.78
2023-08-22T04:25:17.709Z,25.79
2023-08-22T04:27:50.274Z,25.78
2023-08-22T04:30:23.727Z,25.78
2023-08-22T04:32:51.868Z,25.77
2023-08-22T04:35:20.490Z,25.75
2023-08-22T04:37:48.756Z,25.77
2023-08-22T04:40:17.258Z,25.77
2023-08-22T04:42:45.643Z,25.78
2023-08-22T04:45:15.137Z,25.78
2023-08-22T04:47:43.897Z,25.79
2023-08-22T04:50:12.468Z,25.77
2023-08-22T04:52:40.584Z,25.77
2023-08-22T04:55:09.443Z,25.77
2023-08-22T04:57:38.783Z,25.76
2023-08-22T05:00:15.557Z,25.74
2023-08-22T05:02:48.936Z,25.72
2023-08-22T05:05:17.278Z,25.73
2023-08-22T05:07:45.906Z,25.73
2023-08-22T05:10:14.219Z,25.73
2023-08-22T05:12:45.222Z,25.77
2023-08-22T05:15:18.328Z,25.83
2023-08-22T05:17:46.883Z,25.89
2023-08-22T05:20:15.362Z,25.94
2023-08-22T05:22:43.564Z,25.95
2023-08-22T05:25:11.788Z,26.02
2023-08-22T05:27:40.381Z,26.06
2023-08-22T05:30:10.705Z,26.08
2023-08-22T05:32:42.819Z,26.13
2023-08-22T05:35:11.224Z,26.14
2023-08-22T05:37:39.986Z,26.18
2023-08-22T05:40:10.064Z,26.20
2023-08-22T05:42:39.889Z,26.22
2023-08-22T05:45:09.759Z,26.22
2023-08-22T05:47:38.187Z,26.26
2023-08-22T05:50:09.951Z,26.29
2023-08-22T05:52:38.112Z,26.30
2023-08-22T05:55:07.452Z,26.30
2023-08-22T05:57:35.909Z,26.33
2023-08-22T06:00:05.172Z,26.35
2023-08-22T06:02:33.464Z,26.35
2023-08-22T06:05:01.734Z,26.38
2023-08-22T06:07:31.354Z,26.39
2023-08-22T06:09:59.861Z,26.41
2023-08-22T06:12:28.315Z,26.39
2023-08-22T06:14:56.594Z,26.44
2023-08-22T06:17:27.550Z,26.46
2023-08-22T06:19:55.796Z,26.46
2023-08-22T06:22:26.705Z,26.47
2023-08-22T06:24:56.301Z,26.49
2023-08-22T06:27:24.606Z,26.50
2023-08-22T06:29:52.719Z,26.51
2023-08-22T06:32:23.891Z,26.53
2023-08-22T06:34:52.033Z,26.55
2023-08-22T06:37:22.929Z,26.55
2023-08-22T06:39:51.111Z,26.56
2023-08-22T06:42:23.028Z,26.55
2023-08-22T06:44:51.142Z,26.60
2023-08-22T06:47:19.300Z,26.59
2023-08-22T06:49:47.571Z,26.61
2023-08-22T06:52:15.780Z,26.62
2023-08-22T06:54:43.873Z,26.64
2023-08-22T06:57:12.038Z,26.66
2023-08-22T06:59:41.536Z,26.66
2023-08-22T07:02:12.161Z,26.68
2023-08-22T07:04:43.754Z,26.70
2023-08-22T07:07:12.168Z,26.70
2023-08-22T07:09:40.386Z,26.70
2023-08-22T07:12:09.947Z,26.71
2023-08-22T07:14:43.739Z,26.72
2023-08-22T07:17:13.453Z,26.74
2023-08-22T07:19:42.487Z,26.75
2023-08-22T07:22:10.862Z,26.76
2023-08-22T07:24:39.220Z,26.78
2023-08-22T07:27:07.451Z,26.78
2023-08-22T07:29:35.618Z,26.78
2023-08-22T07:32:04.635Z,26.80
2023-08-22T07:34:34.388Z,26.81
2023-08-22T07:37:02.553Z,26.82
2023-08-22T07:39:30.631Z,26.83
2023-08-22T07:41:58.741Z,26.86
2023-08-22T07:44:26.842Z,26.87
2023-08-22T07:46:55.163Z,26.86
2023-08-22T07:49:26.347Z,26.89
2023-08-22T07:51:56.126Z,26.90
2023-08-22T07:54:28.640Z,26.90
2023-08-22T07:57:08.311Z,26.91
2023-08-22T07:59:40.807Z,26.91
2023-08-22T08:02:09.614Z,26.94
2023-08-22T08:04:37.789Z,26.94
2023-08-22T08:07:10.421Z,26.95
2023-08-22T08:09:38.578Z,26.96
2023-08-22T08:12:07.196Z,26.97
2023-08-22T08:14:35.482Z,26.99
2023-08-22T08:17:04.094Z,27.00
2023-08-22T08:19:32.137Z,27.02
2023-08-22T08:22:01.281Z,27.01
2023-08-22T08:24:30.782Z,27.04
2023-08-22T08:26:58.957Z,27.04
2023-08-22T08:29:27.691Z,27.06
2023-08-22T08:31:58.103Z,27.06
2023-08-22T08:34:27.140Z,27.08
2023-08-22T08:36:55.532Z,27.09
2023-08-22T08:39:26.231Z,27.09
2023-08-22T08:42:04.696Z,27.12
2023-08-22T08:44:36.158Z,27.12
2023-08-22T08:47:09.004Z,27.14
2023-08-22T08:49:38.449Z,27.16
2023-08-22T08:52:10.565Z,27.16
2023-08-22T08:54:38.694Z,27.18
2023-08-22T08:57:08.410Z,27.20
2023-08-22T08:59:43.849Z,27.20
2023-08-22T09:02:17.509Z,27.21
2023-08-22T09:04:45.890Z,27.23
2023-08-22T09:07:16.947Z,27.24
2023-08-22T09:09:45.409Z,27.26
2023-08-22T09:12:15.958Z,27.27
2023-08-22T09:14:48.513Z,27.28
2023-08-22T09:17:17.497Z,27.30
2023-08-22T09:19:46.905Z,27.32
2023-08-22T09:22:16.143Z,27.34
2023-08-22T09:24:52.872Z,27.35
2023-08-22T09:27:24.631Z,27.37
2023-08-22T09:29:52.801Z,27.38
2023-08-22T09:32:22.548Z,27.38
2023-08-22T09:34:59.906Z,27.41
2023-08-22T09:37:34.457Z,27.43
2023-08-22T09:40:05.019Z,27.45
2023-08-22T09:42:39.390Z,27.47
2023-08-22T09:45:08.537Z,27.47
2023-08-22T09:47:42.538Z,27.50
2023-08-22T09:50:15.360Z,27.52
2023-08-22T09:52:43.596Z,27.53
2023-08-22T09:55:15.871Z,27.55
2023-08-22T09:57:46.820Z,27.57
2023-08-22T10:00:16.287Z,27.59
2023-08-22T10:02:45.461Z,27.61
2023-08-22T10:05:16.197Z,27.64
2023-08-22T10:07:44.554Z,27.67
2023-08-22T10:10:13.548Z,27.69
2023-08-22T10:12:42.140Z,27.70
2023-08-22T10:15:16.626Z,27.72
2023-08-22T10:17:46.868Z,27.76
2023-08-22T10:20:17.614Z,27.79
2023-08-22T10:22:45.760Z,27.78
2023-08-22T10:25:13.896Z,27.82
2023-08-22T10:27:48.837Z,27.83
2023-08-22T10:30:24.558Z,27.87
2023-08-22T10:33:16.968Z,27.91
2023-08-22T10:36:04.157Z,27.95
2023-08-22T10:38:53.692Z,27.99
2023-08-22T10:41:25.931Z,28.00
2023-08-22T10:43:58.545Z,28.04
2023-08-22T10:47:02.355Z,28.10
2023-08-22T10:49:31.891Z,28.14
2023-08-22T10:52:06.612Z,28.17
2023-08-22T10:54:57.460Z,28.22
2023-08-22T10:57:28.346Z,28.27
2023-08-22T11:00:08.771Z,28.33
2023-08-22T11:02:41.570Z,28.39
2023-08-22T11:05:13.031Z,28.42
2023-08-22T11:07:43.129Z,28.45
2023-08-22T11:10:16.982Z,28.47
2023-08-22T11:12:47.130Z,28.49
2023-08-22T11:15:17.156Z,28.54
2023-08-22T11:17:51.530Z,28.57
2023-08-22T11:20:22.731Z,28.62
2023-08-22T11:22:51.520Z,28.68
2023-08-22T11:25:26.824Z,28.72
2023-08-22T11:27:55.719Z,28.76
2023-08-22T11:30:24.148Z,28.80
2023-08-22T11:32:53.738Z,28.83
2023-08-22T11:35:22.113Z,28.85
2023-08-22T11:37:50.443Z,28.87
2023-08-22T11:40:18.839Z,28.90
2023-08-22T11:42:48.376Z,28.92
2023-08-22T11:45:18.746Z,28.96
2023-08-22T11:47:51.637Z,29.00
2023-08-22T11:50:24.954Z,29.04
2023-08-22T11:52:56.194Z,29.06
2023-08-22T11:55:26.991Z,29.09
2023-08-22T11:57:57.015Z,29.15
2023-08-22T12:00:27.831Z,29.19
2023-08-22T12:03:00.469Z,29.22
2023-08-22T12:05:35.807Z,29.24
2023-08-22T12:08:18.551Z,29.28
2023-08-22T12:10:47.318Z,29.32
2023-08-22T12:13:17.271Z,29.36
2023-08-22T12:15:45.943Z,29.41
2023-08-22T12:18:14.503Z,29.45
2023-08-22T12:20:45.448Z,29.50
2023-08-22T12:23:14.736Z,29.54
2023-08-22T12:25:44.314Z,29.59
2023-08-22T12:28:12.994Z,29.63
2023-08-22T12:30:42.283Z,29.66
2023-08-22T12:33:11.471Z,29.71
2023-08-22T12:35:41.153Z,29.72
2023-08-22T12:38:10.968Z,29.73
2023-08-22T12:40:40.272Z,29.76
2023-08-22T12:43:08.421Z,29.78
2023-08-22T12:45:37.454Z,29.80
2023-08-22T12:48:07.093Z,29.84
2023-08-22T12:50:35.396Z,29.88
2023-08-22T12:53:05.241Z,29.90
2023-08-22T12:55:34.950Z,29.94
2023-08-22T12:58:03.563Z,29.97
2023-08-22T13:00:31.705Z,30.00
2023-08-22T13:03:01.084Z,30.04
2023-08-22T13:05:32.523Z,30.07
2023-08-22T13:08:00.677Z,30.10
2023-08-22T13:10:28.752Z,30.14
2023-08-22T13:12:58.294Z,30.19
2023-08-22T13:15:26.403Z,30.23
2023-08-22T13:17:58.455Z,30.28
2023-08-22T13:20:26.816Z,30.35
2023-08-22T13:22:56.133Z,30.39
2023-08-22T13:25:24.284Z,30.42
2023-08-22T13:27:52.671Z,30.44
2023-08-22T13:30:25.459Z,30.47
2023-08-22T13:32:53.576Z,30.46
2023-08-22T13:35:21.923Z,30.50
2023-08-22T13:37:54.255Z,30.51
2023-08-22T13:40:23.009Z,30.53
2023-08-22T13:42:51.141Z,30.57
2023-08-22T13:45:19.510Z,30.60
2023-08-22T13:47:49.264Z,30.64
2023-08-22T13:50:17.501Z,30.67
2023-08-22T13:52:45.603Z,30.71
2023-08-22T13:55:13.764Z,30.74
2023-08-22T13:57:43.799Z,30.75
2023-08-22T14:00:13.471Z,30.81
2023-08-22T14:02:41.808Z,30.83
2023-08-22T14:05:11.824Z,30.85
2023-08-22T14:07:40.516Z,30.88
2023-08-22T14:10:10.631Z,30.91
2023-08-22T14:12:38.748Z,30.94
2023-08-22T14:15:07.790Z,30.95
2023-08-22T14:17:38.981Z,31.00
2023-08-22T14:20:08.281Z,31.03
2023-08-22T14:22:37.937Z,31.04
2023-08-22T14:25:07.089Z,31.05
2023-08-22T14:27:36.668Z,31.06
2023-08-22T14:30:05.360Z,31.10
2023-08-22T14:32:34.198Z,31.10
2023-08-22T14:35:02.640Z,31.12
2023-08-22T14:37:30.774Z,31.14
2023-08-22T14:40:00.413Z,31.16
2023-08-22T14:42:29.577Z,31.18
2023-08-22T14:44:57.669Z,31.19
2023-08-22T14:47:27.991Z,31.22
2023-08-22T14:49:56.118Z,31.23
2023-08-22T14:52:24.259Z,31.24
2023-08-22T14:54:52.521Z,31.26
2023-08-22T14:57:22.163Z,31.30
2023-08-22T14:59:50.285Z,31.33
2023-08-22T15:02:18.423Z,31.36
2023-08-22T15:04:46.859Z,31.38
2023-08-22T15:07:15.049Z,31.41
2023-08-22T15:09:43.150Z,31.43
2023-08-22T15:12:11.445Z,31.45
2023-08-22T15:14:43.637Z,31.47
2023-08-22T15:17:15.531Z,31.49
2023-08-22T15:19:46.490Z,31.51
2023-08-22T15:22:14.791Z,31.53
2023-08-22T15:24:42.949Z,31.56
2023-08-22T15:27:12.343Z,31.56
2023-08-22T15:29:42.182Z,31.58
2023-08-22T15:32:10.780Z,31.60
2023-08-22T15:34:41.386Z,31.62
2023-08-22T15:37:09.613Z,31.65
2023-08-22T15:39:37.674Z,31.63
2023-08-22T15:42:05.754Z,31.65
2023-08-22T15:44:33.893Z,31.64
2023-08-22T15:47:05.036Z,31.65
2023-08-22T15:49:38.763Z,31.66
2023-08-22T15:52:07.606Z,31.65
2023-08-22T15:54:36.029Z,31.66
2023-08-22T15:57:04.510Z,31.67
2023-08-22T15:59:35.680Z,31.66
2023-08-22T16:02:05.612Z,31.69
2023-08-22T16:04:35.565Z,31.70
2023-08-22T16:07:03.761Z,31.70
2023-08-22T16:09:32.184Z,31.72
2023-08-22T16:12:00.590Z,31.73
2023-08-22T16:14:28.735Z,31.75
2023-08-22T16:16:57.163Z,31.77
2023-08-22T16:19:29.577Z,31.75
2023-08-22T16:21:57.486Z,31.76
2023-08-22T16:24:28.349Z,31.76
2023-08-22T16:26:56.592Z,31.76
2023-08-22T16:29:27.619Z,31.74
2023-08-22T16:31:56.086Z,31.77
2023-08-22T16:34:24.394Z,31.76
2023-08-22T16:36:53.990Z,31.77
2023-08-22T16:39:22.259Z,31.77
2023-08-22T16:41:51.651Z,31.76
2023-08-22T16:44:19.786Z,31.75
2023-08-22T16:46:47.921Z,31.74
2023-08-22T16:49:16.338Z,31.74
2023-08-22T16:51:44.487Z,31.73
2023-08-22T16:54:15.092Z,31.73
2023-08-22T16:56:43.200Z,31.72
2023-08-22T16:59:11.499Z,31.71
2023-08-22T17:01:39.574Z,31.70
2023-08-22T17:04:07.685Z,31.69
2023-08-22T17:06:36.831Z,31.69
2023-08-22T17:09:06.849Z,31.68
2023-08-22T17:11:36.825Z,31.67
2023-08-22T17:14:07.890Z,31.62
2023-08-22T17:16:36.234Z,31.39
2023-08-22T17:19:04.995Z,31.17
2023-08-22T17:21:36.500Z,31.01
2023-08-22T17:24:07.471Z,30.90
2023-08-22T17:26:37.142Z,30.78
2023-08-22T17:29:05.264Z,30.68
2023-08-22T17:31:33.789Z,30.59
2023-08-22T17:34:02.308Z,30.48
2023-08-22T17:36:30.506Z,30.39
2023-08-22T17:38:58.687Z,30.31
2023-08-22T17:41:32.077Z,30.25
2023-08-22T17:44:01.609Z,30.22
2023-08-22T17:46:29.834Z,30.17
2023-08-22T17:48:58.248Z,30.13
2023-08-22T17:51:26.517Z,30.09
2023-08-22T17:53:54.777Z,30.09
2023-08-22T17:56:22.933Z,30.08
2023-08-22T17:58:52.321Z,30.04
2023-08-22T18:01:21.890Z,30.04
2023-08-22T18:03:50.327Z,30.08
2023-08-22T18:06:19.633Z,30.13
2023-08-22T18:08:48.187Z,30.19
2023-08-22T18:11:16.420Z,30.27
2023-08-22T18:13:45.461Z,30.26
2023-08-22T18:16:15.506Z,30.23
2023-08-22T18:18:46.874Z,30.25
2023-08-22T18:21:15.487Z,30.27
2023-08-22T18:23:44.753Z,30.29
2023-08-22T18:26:13.689Z,30.31
2023-08-22T18:28:42.173Z,30.34
2023-08-22T18:31:14.787Z,30.36
2023-08-22T18:33:45.543Z,30.36
2023-08-22T18:36:22.214Z,30.39
2023-08-22T18:38:50.281Z,30.39
2023-08-22T18:41:19.395Z,30.40
2023-08-22T18:43:48.579Z,30.40
2023-08-22T18:46:17.225Z,30.40
2023-08-22T18:48:51.046Z,30.41
2023-08-22T18:51:20.551Z,30.40
2023-08-22T18:53:51.495Z,30.41
2023-08-22T18:56:19.846Z,30.40
2023-08-22T18:58:48.054Z,30.40
2023-08-22T19:01:17.849Z,30.40
2023-08-22T19:03:46.494Z,30.40
2023-08-22T19:06:17.236Z,30.37
2023-08-22T19:08:46.898Z,30.39
2023-08-22T19:11:15.137Z,30.37
2023-08-22T19:13:43.388Z,30.38
2023-08-22T19:16:11.650Z,30.38
2023-08-22T19:18:39.857Z,30.37
2023-08-22T19:21:08.252Z,30.37
2023-08-22T19:23:36.530Z,30.36
2023-08-22T19:26:06.855Z,30.36
2023-08-22T19:28:38.010Z,30.34
2023-08-22T19:31:06.262Z,30.32
2023-08-22T19:33:34.860Z,30.33
2023-08-22T19:36:03.038Z,30.33
2023-08-22T19:38:31.243Z,30.31
2023-08-22T19:40:59.745Z,30.31
2023-08-22T19:43:29.331Z,30.29
2023-08-22T19:45:59.549Z,30.28
2023-08-22T19:48:27.804Z,30.27
2023-08-22T19:51:02.623Z,30.25
2023-08-22T19:53:31.032Z,30.25
2023-08-22T19:55:59.386Z,30.27
2023-08-22T19:58:28.960Z,30.27
2023-08-22T20:00:57.701Z,30.29
2023-08-22T20:03:28.397Z,30.27
2023-08-22T20:06:00.289Z,30.28
2023-08-22T20:08:31.267Z,30.26
2023-08-22T20:10:59.800Z,30.22
2023-08-22T20:13:29.505Z,30.25
2023-08-22T20:15:57.568Z,30.22
2023-08-22T20:18:25.791Z,30.20
2023-08-22T20:20:57.429Z,30.20
2023-08-22T20:23:25.868Z,30.17
2023-08-22T20:25:55.104Z,30.18
2023-08-22T20:28:23.326Z,30.18
2023-08-22T20:30:56.833Z,30.17
2023-08-22T20:33:25.430Z,30.17
2023-08-22T20:35:54.359Z,30.17
2023-08-22T20:38:22.780Z,30.14
2023-08-22T20:40:51.384Z,30.15
2023-08-22T20:43:19.538Z,30.14
2023-08-22T20:45:47.645Z,30.14
2023-08-22T20:48:23.691Z,30.13
2023-08-22T20:50:54.695Z,30.11
2023-08-22T20:53:23.387Z,30.10
2023-08-22T20:55:53.589Z,30.11
2023-08-22T20:58:21.883Z,30.08
2023-08-22T21:00:50.411Z,30.08
2023-08-22T21:03:25.056Z,30.08
2023-08-22T21:05:56.110Z,30.08
2023-08-22T21:08:24.589Z,30.06
2023-08-22T21:10:52.765Z,30.06
2023-08-22T21:13:21.302Z,30.07
2023-08-22T21:15:49.725Z,30.05
2023-08-22T21:18:23.519Z,30.04
2023-08-22T21:20:55.437Z,30.03
2023-08-22T21:23:23.891Z,30.02
2023-08-22T21:25:52.164Z,30.02
2023-08-22T21:28:20.700Z,30.01
2023-08-22T21:30:51.837Z,29.99
2023-08-22T21:33:20.768Z,29.99
2023-08-22T21:35:51.975Z,29.99
2023-08-22T21:38:21.829Z,29.97
2023-08-22T21:40:53.109Z,29.97
2023-08-22T21:43:24.276Z,29.94
2023-08-22T21:45:52.539Z,29.95
2023-08-22T21:48:20.824Z,29.93
2023-08-22T21:50:49.047Z,29.89
2023-08-22T21:53:17.318Z,29.91
2023-08-22T21:55:47.000Z,29.88
2023-08-22T21:58:18.110Z,29.82
2023-08-22T22:00:46.238Z,29.88
2023-08-22T22:03:18.426Z,29.87
2023-08-22T22:05:49.699Z,29.86
2023-08-22T22:08:19.212Z,29.84
2023-08-22T22:10:52.774Z,29.83
2023-08-22T22:13:21.260Z,29.81
2023-08-22T22:15:49.446Z,29.82
2023-08-22T22:18:20.943Z,29.81
2023-08-22T22:20:55.844Z,29.80
2023-08-22T22:23:27.240Z,29.79
2023-08-22T22:26:03.612Z,29.79
2023-08-22T22:28:32.703Z,29.78
2023-08-22T22:31:00.858Z,29.76
2023-08-22T22:33:29.023Z,29.75
2023-08-22T22:35:57.474Z,29.76
2023-08-22T22:38:25.628Z,29.73
2023-08-22T22:40:54.495Z,29.74
2023-08-22T22:43:24.078Z,29.71
2023-08-22T22:45:52.267Z,29.73
2023-08-22T22:48:20.435Z,29.72
2023-08-22T22:50:48.690Z,29.72
2023-08-22T22:53:19.548Z,29.71
2023-08-22T22:55:48.245Z,29.70
2023-08-22T22:58:16.548Z,29.68
2023-08-22T23:00:49.962Z,29.69
2023-08-22T23:03:18.883Z,29.67
2023-08-22T23:05:47.177Z,29.66
2023-08-22T23:08:18.476Z,29.66
2023-08-22T23:10:46.692Z,29.64
2023-08-22T23:13:15.182Z,29.63
2023-08-22T23:15:43.431Z,29.62
2023-08-22T23:18:12.990Z,29.60
2023-08-22T23:20:44.060Z,29.60
2023-08-22T23:23:14.832Z,29.60
2023-08-22T23:25:43.145Z,29.58
2023-08-22T23:28:11.510Z,29.49
2023-08-22T23:30:39.694Z,29.57
2023-08-22T23:33:08.166Z,29.55
2023-08-22T23:35:40.441Z,29.56
2023-08-22T23:38:09.460Z,29.53
2023-08-22T23:40:40.063Z,29.52
2023-08-22T23:43:08.474Z,29.51
2023-08-22T23:45:36.698Z,29.51
2023-08-22T23:48:05.013Z,29.51
2023-08-22T23:50:34.815Z,29.49
2023-08-22T23:53:04.917Z,29.47
2023-08-22T23:55:36.038Z,29.48
2023-08-22T23:58:04.246Z,29.45
