createdAt,value
2018-09-30T00:01:40.634Z,101554.84
2018-09-30T00:04:10.300Z,101557.01
2018-09-30T00:06:39.918Z,101555.49
2018-09-30T00:09:10.218Z,101552.44
2018-09-30T00:11:40.035Z,101563.44
2018-09-30T00:14:09.684Z,101553.86
2018-09-30T00:16:39.685Z,101557.17
2018-09-30T00:19:09.593Z,101551.39
2018-09-30T00:21:39.253Z,101545.61
2018-09-30T00:24:13.866Z,101542.69
2018-09-30T00:26:48.792Z,101536.43
2018-09-30T00:29:18.600Z,101543.44
2018-09-30T00:31:48.330Z,101533.85
2018-09-30T00:34:23.300Z,101523.98
2018-09-30T00:36:54.023Z,101534.89
2018-09-30T00:39:23.834Z,101534.01
2018-09-30T00:41:53.825Z,101523.08
2018-09-30T00:44:24.006Z,101522.10
2018-09-30T00:46:54.117Z,101519.40
2018-09-30T00:49:23.896Z,101516.34
2018-09-30T00:51:53.705Z,101508.94
2018-09-30T00:54:23.599Z,101506.38
2018-09-30T00:56:53.344Z,101506.51
2018-09-30T00:59:22.978Z,101503.63
2018-09-30T01:01:52.622Z,101493.66
2018-09-30T01:04:22.251Z,101490.09
2018-09-30T01:06:51.970Z,101490.56
2018-09-30T01:09:21.753Z,101487.35
2018-09-30T01:11:51.466Z,101485.12
2018-09-30T01:14:21.403Z,101475.16
2018-09-30T01:16:51.059Z,101476.42
2018-09-30T01:19:20.697Z,101474.73
2018-09-30T01:21:50.378Z,101473.52
2018-09-30T01:24:20.221Z,101465.22
2018-09-30T01:26:49.945Z,101464.69
2018-09-30T01:29:19.621Z,101458.42
2018-09-30T01:31:49.269Z,101462.28
2018-09-30T01:34:19.043Z,101453.93
2018-09-30T01:36:48.744Z,101445.24
2018-09-30T01:39:18.420Z,101443.25
2018-09-30T01:41:48.060Z,101446.16
2018-09-30T01:44:17.713Z,101445.89
2018-09-30T01:46:47.466Z,101448.45
2018-09-30T01:49:17.134Z,101443.61
2018-09-30T01:51:56.602Z,101438.22
2018-09-30T01:54:26.267Z,101441.20
2018-09-30T01:56:56.090Z,101440.21
2018-09-30T01:59:25.854Z,101426.67
2018-09-30T02:01:55.574Z,101423.41
2018-09-30T02:04:25.272Z,101419.54
2018-09-30T02:06:55.186Z,101419.71
2018-09-30T02:09:25.007Z,101415.63
2018-09-30T02:11:54.798Z,101415.56
2018-09-30T02:14:24.485Z,101413.60
2018-09-30T02:16:54.213Z,101415.87
2018-09-30T02:19:23.954Z,101414.06
2018-09-30T02:21:53.734Z,101421.92
2018-09-30T02:24:23.458Z,101408.38
2018-09-30T02:26:53.157Z,101406.78
2018-09-30T02:29:22.842Z,101412.38
2018-09-30T02:31:52.543Z,101407.31
2018-09-30T02:34:22.266Z,101404.80
2018-09-30T02:36:51.953Z,101406.73
2018-09-30T02:39:21.667Z,101402.78
2018-09-30T02:41:51.464Z,101403.13
2018-09-30T02:44:21.171Z,101402.36
2018-09-30T02:46:50.835Z,101407.67
2018-09-30T02:49:20.492Z,101408.19
2018-09-30T02:51:50.114Z,101398.78
2018-09-30T02:54:19.958Z,101393.17
2018-09-30T02:56:50.098Z,101393.83
2018-09-30T02:59:19.825Z,101392.06
2018-09-30T03:01:49.837Z,101387.20
2018-09-30T03:04:19.701Z,101381.02
2018-09-30T03:06:54.701Z,101381.12
2018-09-30T03:09:24.353Z,101381.56
2018-09-30T03:11:54.150Z,101372.98
2018-09-30T03:14:23.827Z,101365.63
2018-09-30T03:16:53.672Z,101364.59
2018-09-30T03:19:23.473Z,101358.02
2018-09-30T03:21:53.121Z,101349.06
2018-09-30T03:24:22.903Z,101344.16
2018-09-30T03:26:52.545Z,101335.00
2018-09-30T03:29:22.171Z,101337.51
2018-09-30T03:31:52.090Z,101336.02
2018-09-30T03:34:21.853Z,101331.69
2018-09-30T03:36:51.790Z,101331.14
2018-09-30T03:39:21.513Z,101330.36
2018-09-30T03:41:51.216Z,101324.86
2018-09-30T03:44:20.836Z,101331.41
2018-09-30T03:46:50.534Z,101328.61
2018-09-30T03:49:20.180Z,101335.10
2018-09-30T03:51:49.880Z,101328.41
2018-09-30T03:54:19.589Z,101329.28
2018-09-30T03:56:49.321Z,101325.56
2018-09-30T03:59:18.986Z,101322.38
2018-09-30T04:01:48.818Z,101308.63
2018-09-30T04:04:18.493Z,101302.21
2018-09-30T04:06:48.213Z,101303.03
2018-09-30T04:09:17.998Z,101298.67
2018-09-30T04:11:47.663Z,101291.04
2018-09-30T04:14:17.399Z,101290.16
2018-09-30T04:16:47.192Z,101291.83
2018-09-30T04:19:16.829Z,101290.36
2018-09-30T04:21:46.465Z,101294.13
2018-09-30T04:24:16.338Z,101289.86
2018-09-30T04:26:46.010Z,101290.42
2018-09-30T04:29:15.752Z,101290.56
2018-09-30T04:31:45.553Z,101283.44
2018-09-30T04:34:15.194Z,101284.27
2018-09-30T04:36:44.836Z,101271.25
2018-09-30T04:39:14.512Z,101275.34
2018-09-30T04:41:44.177Z,101279.81
2018-09-30T04:44:13.917Z,101278.27
2018-09-30T04:46:43.661Z,101278.94
2018-09-30T04:49:13.514Z,101280.09
2018-09-30T04:51:43.164Z,101278.48
2018-09-30T04:54:12.853Z,101291.25
2018-09-30T04:56:42.938Z,101284.20
2018-09-30T04:59:12.618Z,101279.91
2018-09-30T05:01:42.357Z,101278.31
2018-09-30T05:04:12.034Z,101274.67
2018-09-30T05:06:41.793Z,101270.70
2018-09-30T05:09:11.709Z,101261.61
2018-09-30T05:11:41.377Z,101268.86
2018-09-30T05:14:11.312Z,101268.91
2018-09-30T05:16:41.213Z,101269.38
2018-09-30T05:19:10.878Z,101272.52
2018-09-30T05:21:40.595Z,101278.77
2018-09-30T05:24:10.337Z,101284.32
2018-09-30T05:26:39.969Z,101275.25
2018-09-30T05:29:09.881Z,101276.48
2018-09-30T05:31:39.554Z,101270.08
2018-09-30T05:34:09.193Z,101270.36
2018-09-30T05:36:38.848Z,101278.41
2018-09-30T05:39:10.513Z,101276.50
2018-09-30T05:41:40.421Z,101267.49
2018-09-30T05:44:10.447Z,101263.66
2018-09-30T05:46:40.469Z,101263.98
2018-09-30T05:49:10.465Z,101261.73
2018-09-30T05:51:40.126Z,101251.77
2018-09-30T05:54:09.844Z,101251.16
2018-09-30T05:56:39.541Z,101246.78
2018-09-30T05:59:09.528Z,101256.66
2018-09-30T06:01:39.241Z,101256.27
2018-09-30T06:04:09.488Z,101262.11
2018-09-30T06:06:40.198Z,101261.70
2018-09-30T06:09:14.782Z,101265.72
2018-09-30T06:11:45.866Z,101272.14
2018-09-30T06:14:16.357Z,101269.09
2018-09-30T06:16:45.933Z,101268.63
2018-09-30T06:19:15.608Z,101275.12
2018-09-30T06:21:45.336Z,101272.30
2018-09-30T06:24:15.026Z,101275.09
2018-09-30T06:26:44.675Z,101276.30
2018-09-30T06:29:14.433Z,101274.63
2018-09-30T06:31:44.156Z,101281.03
2018-09-30T06:34:13.869Z,101284.06
2018-09-30T06:36:43.504Z,101279.70
2018-09-30T06:39:13.235Z,101276.52
2018-09-30T06:41:43.058Z,101275.91
2018-09-30T06:44:12.723Z,101271.66
2018-09-30T06:46:42.456Z,101268.21
2018-09-30T06:49:12.450Z,101270.67
2018-09-30T06:51:42.278Z,101271.31
2018-09-30T06:54:11.956Z,101274.76
2018-09-30T06:56:41.667Z,101271.84
2018-09-30T06:59:11.336Z,101282.17
2018-09-30T07:01:41.105Z,101269.12
2018-09-30T07:04:10.887Z,101268.13
2018-09-30T07:06:40.667Z,101266.14
2018-09-30T07:09:10.498Z,101267.77
2018-09-30T07:11:40.235Z,101268.39
2018-09-30T07:14:09.932Z,101272.35
2018-09-30T07:16:39.623Z,101267.84
2018-09-30T07:19:10.176Z,101274.54
2018-09-30T07:21:39.983Z,101280.91
2018-09-30T07:24:09.977Z,101281.55
2018-09-30T07:26:39.715Z,101278.88
2018-09-30T07:29:09.506Z,101277.97
2018-09-30T07:31:39.374Z,101270.44
2018-09-30T07:34:09.041Z,101273.32
2018-09-30T07:36:39.006Z,101271.47
2018-09-30T07:39:10.769Z,101270.06
2018-09-30T07:41:40.581Z,101278.10
2018-09-30T07:44:10.467Z,101274.56
2018-09-30T07:46:40.167Z,101273.91
2018-09-30T07:49:09.888Z,101269.09
2018-09-30T07:51:39.563Z,101266.30
2018-09-30T07:54:09.320Z,101256.35
2018-09-30T07:56:39.018Z,101249.78
2018-09-30T07:59:09.113Z,101245.02
2018-09-30T08:01:38.923Z,101249.16
2018-09-30T08:04:09.011Z,101252.03
2018-09-30T08:06:38.672Z,101254.50
2018-09-30T08:09:09.405Z,101253.19
2018-09-30T08:11:39.056Z,101249.20
2018-09-30T08:14:08.967Z,101251.61
2018-09-30T08:16:38.729Z,101255.75
2018-09-30T08:19:08.562Z,101253.61
2018-09-30T08:21:38.249Z,101244.84
2018-09-30T08:24:07.721Z,101253.82
2018-09-30T08:26:37.338Z,101250.57
2018-09-30T08:29:07.279Z,101247.58
2018-09-30T08:31:36.964Z,101242.42
2018-09-30T08:34:06.738Z,101237.76
2018-09-30T08:36:36.423Z,101238.58
2018-09-30T08:39:08.921Z,101239.23
2018-09-30T08:41:38.609Z,101238.55
2018-09-30T08:44:08.497Z,101239.52
2018-09-30T08:46:38.285Z,101240.19
2018-09-30T08:49:08.122Z,101245.29
2018-09-30T08:51:37.753Z,101241.55
2018-09-30T08:54:07.589Z,101235.52
2018-09-30T08:56:37.458Z,101227.18
2018-09-30T08:59:07.142Z,101232.23
2018-09-30T09:01:36.865Z,101229.20
2018-09-30T09:04:06.965Z,101232.56
2018-09-30T09:06:36.982Z,101235.58
2018-09-30T09:09:12.062Z,101234.21
2018-09-30T09:11:41.876Z,101235.83
2018-09-30T09:14:11.764Z,101224.92
2018-09-30T09:16:41.567Z,101218.84
2018-09-30T09:19:11.318Z,101216.20
2018-09-30T09:21:40.990Z,101209.23
2018-09-30T09:24:10.776Z,101206.36
2018-09-30T09:26:40.548Z,101209.53
2018-09-30T09:29:10.285Z,101206.20
2018-09-30T09:31:40.004Z,101203.59
2018-09-30T09:34:09.790Z,101197.34
2018-09-30T09:36:40.388Z,101200.48
2018-09-30T09:39:11.131Z,101200.77
2018-09-30T09:41:40.872Z,101196.31
2018-09-30T09:44:10.671Z,101200.63
2018-09-30T09:46:40.486Z,101189.36
2018-09-30T09:49:10.231Z,101191.95
2018-09-30T09:51:40.074Z,101189.61
2018-09-30T09:54:09.768Z,101182.13
2018-09-30T09:56:39.505Z,101186.66
2018-09-30T09:59:09.356Z,101180.99
2018-09-30T10:01:38.990Z,101180.59
2018-09-30T10:04:08.747Z,101171.84
2018-09-30T10:06:38.460Z,101163.98
2018-09-30T10:09:08.292Z,101171.55
2018-09-30T10:11:38.076Z,101166.81
2018-09-30T10:14:07.790Z,101162.28
2018-09-30T10:16:37.618Z,101154.25
2018-09-30T10:19:07.417Z,101146.34
2018-09-30T10:21:37.121Z,101150.92
2018-09-30T10:24:06.809Z,101154.96
2018-09-30T10:26:36.478Z,101150.08
2018-09-30T10:29:06.293Z,101148.47
2018-09-30T10:31:36.101Z,101148.47
2018-09-30T10:34:05.976Z,101140.52
2018-09-30T10:36:36.777Z,101146.41
2018-09-30T10:39:11.341Z,101135.92
2018-09-30T10:41:41.457Z,101130.70
2018-09-30T10:44:11.476Z,101130.02
2018-09-30T10:46:41.360Z,101119.66
2018-09-30T10:49:11.085Z,101120.73
2018-09-30T10:51:40.855Z,101122.68
2018-09-30T10:54:10.639Z,101116.72
2018-09-30T10:56:40.369Z,101114.44
2018-09-30T10:59:10.066Z,101115.37
2018-09-30T11:01:39.740Z,101113.98
2018-09-30T11:04:09.808Z,101117.20
2018-09-30T11:06:39.591Z,101110.86
2018-09-30T11:09:09.341Z,101111.99
2018-09-30T11:11:39.130Z,101107.29
2018-09-30T11:14:08.870Z,101100.57
2018-09-30T11:16:38.584Z,101101.23
2018-09-30T11:19:07.940Z,101097.64
2018-09-30T11:21:37.740Z,101083.78
2018-09-30T11:24:07.751Z,101079.24
2018-09-30T11:26:37.613Z,101072.80
2018-09-30T11:29:07.628Z,101066.66
2018-09-30T11:31:37.455Z,101065.89
2018-09-30T11:34:07.492Z,101063.58
2018-09-30T11:36:37.219Z,101059.06
2018-09-30T11:39:10.577Z,101062.42
2018-09-30T11:41:41.207Z,101060.96
2018-09-30T11:44:10.998Z,101055.75
2018-09-30T11:46:41.040Z,101051.19
2018-09-30T11:49:11.114Z,101040.67
2018-09-30T11:51:40.757Z,101040.58
2018-09-30T11:54:10.412Z,101036.77
2018-09-30T11:56:40.086Z,101037.19
2018-09-30T11:59:09.809Z,101023.16
2018-09-30T12:01:39.453Z,101028.83
2018-09-30T12:04:09.378Z,101022.09
2018-09-30T12:06:39.077Z,101013.52
2018-09-30T12:09:10.082Z,101015.31
2018-09-30T12:11:39.898Z,101014.47
2018-09-30T12:14:09.602Z,101015.17
2018-09-30T12:16:39.555Z,101013.33
2018-09-30T12:19:09.224Z,101010.01
2018-09-30T12:21:38.989Z,101002.02
2018-09-30T12:24:09.041Z,100997.27
2018-09-30T12:26:38.739Z,100992.61
2018-09-30T12:29:08.482Z,100990.11
2018-09-30T12:31:38.197Z,100978.67
2018-09-30T12:34:07.980Z,100973.09
2018-09-30T12:36:37.682Z,100971.58
2018-09-30T12:39:09.764Z,100972.50
2018-09-30T12:41:39.561Z,100967.72
2018-09-30T12:44:09.434Z,100964.83
2018-09-30T12:46:39.200Z,100959.20
2018-09-30T12:49:08.972Z,100959.66
2018-09-30T12:51:38.741Z,100958.34
2018-09-30T12:54:08.697Z,100956.00
2018-09-30T12:56:38.484Z,100949.75
2018-09-30T12:59:08.307Z,100949.22
2018-09-30T13:01:38.079Z,100943.85
2018-09-30T13:04:08.543Z,100947.35
2018-09-30T13:06:38.274Z,100938.57
2018-09-30T13:09:09.846Z,100936.38
2018-09-30T13:11:39.914Z,100941.38
2018-09-30T13:14:09.839Z,100938.36
2018-09-30T13:16:39.568Z,100930.17
2018-09-30T13:19:09.317Z,100938.04
2018-09-30T13:21:39.115Z,100939.94
2018-09-30T13:24:09.002Z,100931.84
2018-09-30T13:26:38.738Z,100925.36
2018-09-30T13:29:08.455Z,100921.17
2018-09-30T13:31:38.184Z,100916.77
2018-09-30T13:34:08.210Z,100921.91
2018-09-30T13:36:38.062Z,100912.62
2018-09-30T13:39:10.749Z,100911.04
2018-09-30T13:41:41.099Z,100910.73
2018-09-30T13:44:10.893Z,100910.90
2018-09-30T13:46:40.582Z,100908.93
2018-09-30T13:49:10.322Z,100909.59
2018-09-30T13:51:40.021Z,100915.37
2018-09-30T13:54:09.696Z,100904.91
2018-09-30T13:56:39.514Z,100906.60
2018-09-30T13:59:09.287Z,100895.97
2018-09-30T14:01:38.975Z,100898.53
2018-09-30T14:04:09.144Z,100889.03
2018-09-30T14:06:38.792Z,100887.73
2018-09-30T14:09:10.609Z,100894.92
2018-09-30T14:11:40.624Z,100881.19
2018-09-30T14:14:10.379Z,100880.06
2018-09-30T14:16:40.212Z,100882.91
2018-09-30T14:19:10.089Z,100879.06
2018-09-30T14:21:39.808Z,100880.31
2018-09-30T14:24:09.601Z,100877.95
2018-09-30T14:26:39.325Z,100871.41
2018-09-30T14:29:09.010Z,100868.91
2018-09-30T14:31:38.784Z,100867.11
2018-09-30T14:34:08.832Z,100863.00
2018-09-30T14:36:38.554Z,100862.13
2018-09-30T14:39:12.214Z,100861.08
2018-09-30T14:41:42.043Z,100860.97
2018-09-30T14:44:11.986Z,100856.37
2018-09-30T14:46:41.673Z,100857.36
2018-09-30T14:49:11.445Z,100859.33
2018-09-30T14:51:41.179Z,100853.20
2018-09-30T14:54:10.889Z,100850.37
2018-09-30T14:56:40.615Z,100849.84
2018-09-30T14:59:10.401Z,100856.66
2018-09-30T15:01:40.114Z,100851.13
2018-09-30T15:04:09.800Z,100853.58
2018-09-30T15:06:39.505Z,100842.92
2018-09-30T15:09:10.988Z,100841.84
2018-09-30T15:11:41.173Z,100847.59
2018-09-30T15:14:10.998Z,100851.03
2018-09-30T15:16:40.758Z,100859.16
2018-09-30T15:19:10.495Z,100852.73
2018-09-30T15:21:40.366Z,100847.88
2018-09-30T15:24:10.137Z,100842.19
2018-09-30T15:26:39.898Z,100838.98
2018-09-30T15:29:09.596Z,100842.84
2018-09-30T15:31:39.366Z,100844.72
2018-09-30T15:34:09.545Z,100838.99
2018-09-30T15:36:39.449Z,100835.59
2018-09-30T15:39:12.029Z,100836.54
2018-09-30T15:41:42.253Z,100834.06
2018-09-30T15:44:12.761Z,100829.12
2018-09-30T15:46:42.456Z,100831.05
2018-09-30T15:49:12.307Z,100829.45
2018-09-30T15:51:42.014Z,100822.59
2018-09-30T15:54:11.775Z,100833.22
2018-09-30T15:56:41.579Z,100825.83
2018-09-30T15:59:11.538Z,100825.03
2018-09-30T16:01:41.245Z,100820.48
2018-09-30T16:04:11.099Z,100821.61
2018-09-30T16:06:40.821Z,100823.61
2018-09-30T16:09:10.545Z,100826.55
2018-09-30T16:11:40.369Z,100820.53
2018-09-30T16:14:10.239Z,100826.94
2018-09-30T16:16:40.022Z,100831.34
2018-09-30T16:19:09.741Z,100829.19
2018-09-30T16:21:39.579Z,100822.75
2018-09-30T16:24:09.600Z,100825.70
2018-09-30T16:26:39.457Z,100827.59
2018-09-30T16:29:09.387Z,100830.16
2018-09-30T16:31:39.045Z,100824.89
2018-09-30T16:34:08.968Z,100832.94
2018-09-30T16:36:38.668Z,100832.45
2018-09-30T16:39:09.896Z,100833.47
2018-09-30T16:41:39.713Z,100836.20
2018-09-30T16:44:09.544Z,100834.85
2018-09-30T16:46:39.541Z,100837.09
2018-09-30T16:49:09.242Z,100827.16
2018-09-30T16:51:38.991Z,100837.65
2018-09-30T16:54:08.955Z,100828.46
2018-09-30T16:56:38.850Z,100829.30
2018-09-30T16:59:08.636Z,100827.12
2018-09-30T17:01:38.397Z,100837.52
2018-09-30T17:04:08.128Z,100838.32
2018-09-30T17:06:37.958Z,100847.41
2018-09-30T17:09:08.576Z,100850.80
2018-09-30T17:11:38.313Z,100854.59
2018-09-30T17:14:08.164Z,100855.35
2018-09-30T17:16:37.913Z,100853.91
2018-09-30T17:19:07.636Z,100853.37
2018-09-30T17:21:37.421Z,100860.31
2018-09-30T17:24:07.230Z,100861.13
2018-09-30T17:26:36.962Z,100858.45
2018-09-30T17:29:06.778Z,100864.47
2018-09-30T17:31:36.702Z,100867.05
2018-09-30T17:34:06.437Z,100869.11
2018-09-30T17:36:36.217Z,100878.11
2018-09-30T17:39:08.609Z,100876.34
2018-09-30T17:41:38.580Z,100877.87
2018-09-30T17:44:08.441Z,100881.13
2018-09-30T17:46:38.333Z,100881.88
2018-09-30T17:49:08.310Z,100889.50
2018-09-30T17:51:38.016Z,100888.00
2018-09-30T17:54:07.922Z,100892.19
2018-09-30T17:56:37.681Z,100889.32
2018-09-30T17:59:07.490Z,100887.85
2018-09-30T18:01:37.246Z,100885.57
2018-09-30T18:04:07.030Z,100887.55
2018-09-30T18:06:36.793Z,100889.12
2018-09-30T18:09:10.208Z,100889.48
2018-09-30T18:11:39.999Z,100891.83
2018-09-30T18:14:10.157Z,100886.50
2018-09-30T18:16:39.817Z,100896.25
2018-09-30T18:19:09.877Z,100898.28
2018-09-30T18:21:39.777Z,100892.30
2018-09-30T18:24:09.645Z,100893.30
2018-09-30T18:26:39.501Z,100885.27
2018-09-30T18:29:09.641Z,100883.91
2018-09-30T18:31:39.743Z,100887.16
2018-09-30T18:34:09.774Z,100883.27
2018-09-30T18:36:39.549Z,100884.88
2018-09-30T18:39:11.493Z,100889.42
2018-09-30T18:41:41.287Z,100888.67
2018-09-30T18:44:11.667Z,100886.37
2018-09-30T18:46:41.842Z,100888.77
2018-09-30T18:49:11.824Z,100880.90
2018-09-30T18:51:41.886Z,100876.41
2018-09-30T18:54:12.162Z,100884.56
2018-09-30T18:56:42.147Z,100883.13
2018-09-30T18:59:12.343Z,100876.56
2018-09-30T19:01:42.459Z,100877.25
2018-09-30T19:04:12.660Z,100877.87
2018-09-30T19:06:42.794Z,100866.06
2018-09-30T19:09:12.811Z,100869.11
2018-09-30T19:11:42.868Z,100864.09
2018-09-30T19:14:13.113Z,100863.56
2018-09-30T19:16:43.265Z,100860.74
2018-09-30T19:19:13.313Z,100861.84
2018-09-30T19:21:43.193Z,100860.38
2018-09-30T19:24:13.109Z,100862.88
2018-09-30T19:26:42.975Z,100867.30
2018-09-30T19:29:12.673Z,100861.13
2018-09-30T19:31:42.401Z,100861.25
2018-09-30T19:34:12.142Z,100868.57
2018-09-30T19:36:42.397Z,100870.63
2018-09-30T19:39:12.774Z,100869.34
2018-09-30T19:41:42.587Z,100864.71
2018-09-30T19:44:12.360Z,100873.41
2018-09-30T19:46:42.236Z,100872.62
2018-09-30T19:49:12.133Z,100867.97
2018-09-30T19:51:41.952Z,100866.88
2018-09-30T19:54:11.780Z,100870.66
2018-09-30T19:56:41.425Z,100869.62
2018-09-30T19:59:11.210Z,100866.70
2018-09-30T20:01:41.102Z,100872.48
2018-09-30T20:04:10.836Z,100874.82
2018-09-30T20:06:40.599Z,100875.34
2018-09-30T20:09:10.480Z,100875.34
2018-09-30T20:11:40.279Z,100871.41
2018-09-30T20:14:10.194Z,100868.77
2018-09-30T20:16:39.859Z,100868.81
2018-09-30T20:19:09.816Z,100868.41
2018-09-30T20:21:39.519Z,100864.80
2018-09-30T20:24:09.264Z,100870.76
2018-09-30T20:26:38.985Z,100870.23
2018-09-30T20:29:08.701Z,100861.84
2018-09-30T20:31:38.484Z,100862.72
2018-09-30T20:34:08.360Z,100862.27
2018-09-30T20:36:38.244Z,100864.44
2018-09-30T20:39:08.745Z,100862.64
2018-09-30T20:41:38.485Z,100862.98
2018-09-30T20:44:08.260Z,100865.95
2018-09-30T20:46:37.947Z,100862.39
2018-09-30T20:49:07.833Z,100860.82
2018-09-30T20:51:37.510Z,100858.73
2018-09-30T20:54:07.378Z,100854.02
2018-09-30T20:56:37.262Z,100864.36
2018-09-30T20:59:07.053Z,100851.42
2018-09-30T21:01:36.825Z,100854.52
2018-09-30T21:04:06.636Z,100852.95
2018-09-30T21:06:38.685Z,100857.30
2018-09-30T21:09:10.585Z,100857.37
2018-09-30T21:11:40.570Z,100862.70
2018-09-30T21:14:10.327Z,100855.78
2018-09-30T21:16:40.245Z,100851.71
2018-09-30T21:19:09.933Z,100839.53
2018-09-30T21:21:39.797Z,100839.56
2018-09-30T21:24:09.569Z,100845.67
2018-09-30T21:26:39.270Z,100846.19
2018-09-30T21:29:09.027Z,100845.81
2018-09-30T21:31:38.733Z,100846.80
2018-09-30T21:34:08.694Z,100850.89
2018-09-30T21:36:38.510Z,100852.48
2018-09-30T21:39:10.912Z,100846.95
2018-09-30T21:41:40.674Z,100846.61
2018-09-30T21:44:10.497Z,100841.54
2018-09-30T21:46:40.140Z,100846.80
2018-09-30T21:49:09.970Z,100849.77
2018-09-30T21:51:39.606Z,100847.59
2018-09-30T21:54:09.305Z,100843.36
2018-09-30T21:56:39.324Z,100843.93
2018-09-30T21:59:09.033Z,100842.70
2018-09-30T22:01:38.904Z,100838.36
2018-09-30T22:04:08.705Z,100833.17
2018-09-30T22:06:38.379Z,100838.38
2018-09-30T22:09:08.534Z,100832.76
2018-09-30T22:11:38.221Z,100841.47
2018-09-30T22:14:08.078Z,100843.64
2018-09-30T22:16:37.819Z,100843.27
2018-09-30T22:19:07.770Z,100845.44
2018-09-30T22:21:37.404Z,100841.97
2018-09-30T22:24:07.057Z,100842.77
2018-09-30T22:26:36.737Z,100844.00
2018-09-30T22:29:06.418Z,100845.66
2018-09-30T22:31:36.140Z,100848.68
2018-09-30T22:34:05.878Z,100846.06
2018-09-30T22:36:35.570Z,100850.84
2018-09-30T22:39:07.091Z,100850.55
2018-09-30T22:41:36.866Z,100846.23
2018-09-30T22:44:06.662Z,100836.77
2018-09-30T22:46:36.413Z,100840.31
2018-09-30T22:49:06.063Z,100846.73
2018-09-30T22:51:35.710Z,100848.77
2018-09-30T22:54:05.385Z,100845.00
2018-09-30T22:56:35.296Z,100845.50
2018-09-30T22:59:04.991Z,100848.34
2018-09-30T23:01:34.775Z,100853.44
2018-09-30T23:04:04.534Z,100847.09
2018-09-30T23:06:34.325Z,100844.63
2018-09-30T23:09:05.770Z,100850.20
2018-09-30T23:11:35.481Z,100847.67
2018-09-30T23:14:05.123Z,100852.64
2018-09-30T23:16:34.982Z,100851.86
2018-09-30T23:19:04.750Z,100849.53
2018-09-30T23:21:34.523Z,100847.22
2018-09-30T23:24:04.188Z,100848.03
2018-09-30T23:26:33.879Z,100846.52
2018-09-30T23:29:03.673Z,100850.61
2018-09-30T23:31:33.344Z,100841.60
2018-09-30T23:34:03.071Z,100850.46
2018-09-30T23:36:32.829Z,100850.09
2018-09-30T23:39:02.525Z,100855.09
2018-09-30T23:41:32.268Z,100859.72
2018-09-30T23:44:01.907Z,100864.39
2018-09-30T23:46:31.689Z,100861.25
2018-09-30T23:49:01.367Z,100859.18
2018-09-30T23:51:31.023Z,100857.30
2018-09-30T23:54:00.808Z,100863.08
2018-09-30T23:56:30.628Z,100868.39
2018-09-30T23:59:00.421Z,100869.20
