createdAt,value
2023-03-22T00:17:23.255Z,8.14
2023-03-22T00:25:37.851Z,7.79
2023-03-22T00:33:45.972Z,7.87
2023-03-22T00:42:24.638Z,7.76
2023-03-22T00:50:39.977Z,7.72
2023-03-22T00:54:33.211Z,7.67
2023-03-22T00:58:33.671Z,7.77
2023-03-22T01:02:29.943Z,8.10
2023-03-22T01:06:22.733Z,8.14
2023-03-22T01:10:16.014Z,7.89
2023-03-22T01:14:34.162Z,8.13
2023-03-22T01:18:26.864Z,7.52
2023-03-22T01:22:19.862Z,7.77
2023-03-22T01:31:01.811Z,7.59
2023-03-22T01:35:03.830Z,7.91
2023-03-22T01:43:18.266Z,8.11
2023-03-22T01:47:12.021Z,8.25
2023-03-22T01:55:33.697Z,8.21
2023-03-22T02:04:12.422Z,8.30
2023-03-22T02:08:05.781Z,8.38
2023-03-22T02:12:08.004Z,8.20
2023-03-22T02:21:01.891Z,7.83
2023-03-22T02:25:13.762Z,8.08
2023-03-22T02:29:31.607Z,8.15
2023-03-22T02:34:02.501Z,8.20
2023-03-22T02:38:28.775Z,8.11
2023-03-22T02:42:26.119Z,8.04
2023-03-22T02:46:45.013Z,7.96
2023-03-22T03:03:48.408Z,8.59
2023-03-22T03:08:13.715Z,8.62
2023-03-22T03:16:26.805Z,8.23
2023-03-22T03:20:32.249Z,8.42
2023-03-22T03:24:42.540Z,8.40
2023-03-22T03:29:00.696Z,8.45
2023-03-22T03:33:14.381Z,8.52
2023-03-22T03:37:11.892Z,8.31
2023-03-22T03:41:07.421Z,8.03
2023-03-22T03:45:00.561Z,7.85
2023-03-22T03:48:55.941Z,7.98
2023-03-22T03:52:48.734Z,8.37
2023-03-22T04:06:00.157Z,8.69
2023-03-22T04:14:21.895Z,8.84
2023-03-22T04:36:20.845Z,8.73
2023-03-22T04:45:00.571Z,8.75
2023-03-22T04:49:27.485Z,8.97
2023-03-22T05:02:28.770Z,8.94
2023-03-22T05:06:47.404Z,9.24
2023-03-22T05:14:41.565Z,9.65
2023-03-22T05:18:34.572Z,9.61
2023-03-22T05:35:26.859Z,9.00
2023-03-22T05:39:21.095Z,8.48
2023-03-22T05:56:56.220Z,9.68
2023-03-22T06:00:51.950Z,9.87
2023-03-22T06:04:47.958Z,10.07
2023-03-22T06:08:40.815Z,10.21
2023-03-22T06:12:34.240Z,9.69
2023-03-22T06:16:27.739Z,9.52
2023-03-22T06:29:13.868Z,9.75
2023-03-22T06:33:06.877Z,9.89
2023-03-22T06:37:00.203Z,9.65
2023-03-22T06:40:55.602Z,9.65
2023-03-22T06:44:48.811Z,9.85
2023-03-22T06:48:42.273Z,10.27
2023-03-22T06:52:42.650Z,10.59
2023-03-22T06:56:36.272Z,10.58
2023-03-22T07:00:30.546Z,10.76
2023-03-22T07:04:24.545Z,10.99
2023-03-22T07:08:17.867Z,11.09
2023-03-22T07:12:11.064Z,11.19
2023-03-22T07:16:04.504Z,10.99
2023-03-22T07:19:57.509Z,10.97
2023-03-22T07:23:50.021Z,11.13
2023-03-22T07:27:42.813Z,10.96
2023-03-22T07:31:36.732Z,11.02
2023-03-22T07:35:30.938Z,11.23
2023-03-22T07:39:29.004Z,11.48
2023-03-22T07:43:22.691Z,11.69
2023-03-22T07:47:15.863Z,11.81
2023-03-22T07:51:08.848Z,12.02
2023-03-22T07:55:01.802Z,12.07
2023-03-22T07:58:54.663Z,12.16
2023-03-22T08:02:47.495Z,12.17
2023-03-22T08:06:42.957Z,12.15
2023-03-22T08:10:36.264Z,12.26
2023-03-22T08:14:36.352Z,12.00
2023-03-22T08:18:29.990Z,11.98
2023-03-22T08:22:29.950Z,12.05
2023-03-22T08:26:23.469Z,11.96
2023-03-22T08:30:16.797Z,11.86
2023-03-22T08:34:09.616Z,11.86
2023-03-22T08:38:02.384Z,11.95
2023-03-22T08:41:55.095Z,12.07
2023-03-22T08:45:48.106Z,12.24
2023-03-22T08:49:41.881Z,12.29
2023-03-22T08:53:34.586Z,12.34
2023-03-22T08:57:27.969Z,12.41
2023-03-22T09:01:21.399Z,12.38
2023-03-22T09:05:14.508Z,12.30
2023-03-22T09:09:07.267Z,12.30
2023-03-22T09:13:00.123Z,12.32
2023-03-22T09:16:52.877Z,12.23
2023-03-22T09:20:46.837Z,12.48
2023-03-22T09:24:39.865Z,12.67
2023-03-22T09:28:32.571Z,12.81
2023-03-22T09:32:26.713Z,12.85
2023-03-22T09:36:20.097Z,12.99
2023-03-22T09:40:13.631Z,13.09
2023-03-22T09:44:16.282Z,13.24
2023-03-22T09:48:31.860Z,13.35
2023-03-22T09:52:25.128Z,13.37
2023-03-22T09:56:23.349Z,13.47
2023-03-22T10:00:28.213Z,13.60
2023-03-22T10:04:48.837Z,13.92
2023-03-22T10:08:56.435Z,14.01
2023-03-22T10:12:55.046Z,14.18
2023-03-22T10:16:48.709Z,14.18
2023-03-22T10:20:58.376Z,14.25
2023-03-22T10:24:54.054Z,14.40
2023-03-22T10:28:54.964Z,14.55
2023-03-22T10:33:05.306Z,14.70
2023-03-22T10:37:01.358Z,14.81
2023-03-22T10:40:57.614Z,15.01
2023-03-22T10:45:03.453Z,15.14
2023-03-22T10:49:01.137Z,15.15
2023-03-22T10:53:21.940Z,15.11
2023-03-22T10:57:14.777Z,15.18
2023-03-22T11:01:24.800Z,15.32
2023-03-22T11:05:29.825Z,15.40
2023-03-22T11:09:24.573Z,15.50
2023-03-22T11:13:22.618Z,15.71
2023-03-22T11:17:20.490Z,15.97
2023-03-22T11:21:16.099Z,16.22
2023-03-22T11:25:22.559Z,16.43
2023-03-22T11:29:19.560Z,16.52
2023-03-22T11:33:19.688Z,16.51
2023-03-22T11:37:18.170Z,16.43
2023-03-22T11:41:26.796Z,16.41
2023-03-22T11:45:42.800Z,16.33
2023-03-22T11:49:39.697Z,16.30
2023-03-22T11:53:37.248Z,16.42
2023-03-22T11:57:32.403Z,16.55
2023-03-22T12:01:34.638Z,16.67
2023-03-22T12:05:30.027Z,16.77
2023-03-22T12:09:39.533Z,16.79
2023-03-22T12:13:53.738Z,16.77
2023-03-22T12:17:58.980Z,16.85
2023-03-22T12:21:52.614Z,16.93
2023-03-22T12:25:53.479Z,16.93
2023-03-22T12:29:59.418Z,16.99
2023-03-22T12:33:55.183Z,17.07
2023-03-22T12:37:52.488Z,17.10
2023-03-22T12:41:49.966Z,17.19
2023-03-22T12:45:53.462Z,17.15
2023-03-22T12:50:02.286Z,17.18
2023-03-22T12:53:57.947Z,17.17
2023-03-22T12:57:54.909Z,17.15
2023-03-22T13:02:18.530Z,17.15
2023-03-22T13:06:45.748Z,17.03
2023-03-22T13:10:42.655Z,17.06
2023-03-22T13:14:56.204Z,16.94
2023-03-22T13:18:49.000Z,16.80
2023-03-22T13:22:44.673Z,16.77
2023-03-22T13:26:39.923Z,16.81
2023-03-22T13:30:36.906Z,16.93
2023-03-22T13:34:46.786Z,16.95
2023-03-22T13:38:43.228Z,17.03
2023-03-22T13:42:39.235Z,17.06
2023-03-22T13:46:38.237Z,17.11
2023-03-22T13:50:32.676Z,17.11
2023-03-22T13:54:38.070Z,17.00
2023-03-22T13:58:36.312Z,16.97
2023-03-22T14:02:36.064Z,16.95
2023-03-22T14:06:34.264Z,17.06
2023-03-22T14:10:40.810Z,17.14
2023-03-22T14:14:42.352Z,17.15
2023-03-22T14:18:38.398Z,17.14
