createdAt,value
2019-01-25T00:01:50.222Z,39.03
2019-01-25T00:04:19.935Z,44.20
2019-01-25T00:07:08.787Z,36.23
2019-01-25T00:09:38.176Z,39.00
2019-01-25T00:12:08.444Z,37.70
2019-01-25T00:14:38.486Z,38.97
2019-01-25T00:17:07.942Z,40.87
2019-01-25T00:19:37.769Z,42.00
2019-01-25T00:22:07.890Z,40.30
2019-01-25T00:24:37.276Z,42.97
2019-01-25T00:27:07.773Z,44.20
2019-01-25T00:29:38.128Z,45.92
2019-01-25T00:32:07.472Z,44.40
2019-01-25T00:34:37.276Z,42.43
2019-01-25T00:37:06.797Z,38.97
2019-01-25T00:39:36.380Z,38.73
2019-01-25T00:42:06.033Z,37.63
2019-01-25T00:44:35.482Z,35.87
2019-01-25T00:47:04.881Z,40.57
2019-01-25T00:49:34.841Z,38.70
2019-01-25T00:52:04.288Z,36.90
2019-01-25T00:54:33.685Z,34.70
2019-01-25T00:57:03.776Z,37.88
2019-01-25T00:59:33.641Z,36.60
2019-01-25T01:02:03.054Z,36.50
2019-01-25T01:04:32.643Z,36.90
2019-01-25T01:07:03.103Z,35.37
2019-01-25T01:09:33.101Z,34.13
2019-01-25T01:12:06.009Z,37.50
2019-01-25T01:14:36.716Z,35.80
2019-01-25T01:17:06.101Z,34.20
2019-01-25T01:19:35.496Z,38.93
2019-01-25T01:22:05.563Z,39.03
2019-01-25T01:24:35.237Z,36.63
2019-01-25T01:27:05.828Z,36.07
2019-01-25T01:29:35.601Z,38.98
2019-01-25T01:32:05.713Z,41.07
2019-01-25T01:34:35.448Z,37.93
2019-01-25T01:37:05.742Z,35.73
2019-01-25T01:39:37.240Z,39.77
2019-01-25T01:42:09.944Z,38.10
2019-01-25T01:44:39.413Z,38.13
2019-01-25T01:47:10.859Z,36.13
2019-01-25T01:49:42.437Z,37.60
2019-01-25T01:52:12.268Z,36.83
2019-01-25T01:54:44.663Z,36.90
2019-01-25T01:57:14.132Z,36.07
2019-01-25T01:59:43.664Z,36.60
2019-01-25T02:02:13.986Z,38.27
2019-01-25T02:04:43.488Z,35.77
2019-01-25T02:07:13.899Z,38.47
2019-01-25T02:09:44.068Z,37.10
2019-01-25T02:12:13.427Z,37.33
2019-01-25T02:14:43.248Z,36.03
2019-01-25T02:17:12.645Z,36.67
2019-01-25T02:19:43.158Z,37.30
2019-01-25T02:22:14.039Z,36.13
2019-01-25T02:24:43.408Z,36.00
2019-01-25T02:27:12.836Z,38.77
2019-01-25T02:29:42.865Z,35.23
2019-01-25T02:32:12.378Z,37.80
2019-01-25T02:34:41.748Z,37.40
2019-01-25T02:37:11.762Z,38.38
2019-01-25T02:39:41.425Z,33.63
2019-01-25T02:42:10.824Z,37.30
2019-01-25T02:44:40.246Z,39.10
2019-01-25T02:47:09.677Z,38.70
2019-01-25T02:49:39.501Z,38.20
2019-01-25T02:52:09.266Z,37.73
2019-01-25T02:54:38.951Z,37.47
2019-01-25T02:57:09.042Z,36.03
2019-01-25T02:59:39.537Z,38.57
2019-01-25T03:02:08.937Z,40.60
2019-01-25T03:04:38.591Z,37.50
2019-01-25T03:07:08.834Z,40.97
2019-01-25T03:09:38.223Z,39.00
2019-01-25T03:12:07.970Z,34.73
2019-01-25T03:14:38.324Z,39.10
2019-01-25T03:17:08.690Z,38.57
2019-01-25T03:19:39.021Z,40.45
2019-01-25T03:22:09.018Z,39.70
2019-01-25T03:24:39.401Z,43.83
2019-01-25T03:27:08.890Z,43.63
2019-01-25T03:29:41.961Z,41.17
2019-01-25T03:32:12.242Z,43.10
2019-01-25T03:34:43.006Z,42.17
2019-01-25T03:37:13.718Z,39.60
2019-01-25T03:39:43.405Z,42.50
2019-01-25T03:42:12.821Z,43.37
2019-01-25T03:44:42.348Z,41.57
2019-01-25T03:47:15.323Z,43.90
2019-01-25T03:49:48.457Z,43.67
2019-01-25T03:52:20.031Z,42.27
2019-01-25T03:54:49.422Z,42.63
2019-01-25T03:57:18.823Z,43.17
2019-01-25T03:59:48.465Z,44.70
2019-01-25T04:02:18.055Z,42.37
2019-01-25T04:04:48.054Z,42.53
2019-01-25T04:07:20.488Z,45.57
2019-01-25T04:09:51.088Z,47.03
2019-01-25T04:12:20.649Z,47.93
2019-01-25T04:14:50.418Z,46.25
2019-01-25T04:17:20.479Z,49.10
2019-01-25T04:19:49.790Z,50.57
2019-01-25T04:22:19.232Z,47.80
2019-01-25T04:24:48.745Z,49.67
2019-01-25T04:27:18.155Z,49.58
2019-01-25T04:29:47.588Z,46.70
2019-01-25T04:32:18.213Z,47.40
2019-01-25T04:34:48.008Z,44.97
2019-01-25T04:37:18.604Z,41.33
2019-01-25T04:39:48.018Z,43.55
2019-01-25T04:42:18.204Z,45.83
2019-01-25T04:44:47.641Z,48.50
2019-01-25T04:47:21.785Z,46.83
2019-01-25T04:49:51.188Z,48.77
2019-01-25T04:52:21.487Z,50.10
2019-01-25T04:54:50.861Z,49.43
2019-01-25T04:57:20.553Z,46.73
2019-01-25T04:59:49.994Z,45.20
2019-01-25T05:02:29.004Z,45.37
2019-01-25T05:04:58.309Z,44.97
2019-01-25T05:07:29.776Z,47.37
2019-01-25T05:10:00.268Z,46.73
2019-01-25T05:12:30.383Z,45.87
2019-01-25T05:14:59.746Z,45.87
2019-01-25T05:17:29.281Z,45.07
2019-01-25T05:19:58.693Z,43.93
2019-01-25T05:22:28.167Z,43.92
2019-01-25T05:24:57.672Z,41.00
2019-01-25T05:27:27.292Z,40.35
2019-01-25T05:29:57.406Z,38.47
2019-01-25T05:32:26.835Z,37.38
2019-01-25T05:34:56.238Z,38.30
2019-01-25T05:37:26.618Z,35.33
2019-01-25T05:39:56.874Z,35.95
2019-01-25T05:42:29.044Z,36.37
2019-01-25T05:45:01.231Z,36.37
2019-01-25T05:47:32.394Z,37.60
2019-01-25T05:50:01.844Z,35.77
2019-01-25T05:52:32.074Z,36.30
2019-01-25T05:55:03.290Z,33.30
2019-01-25T05:57:34.728Z,33.45
2019-01-25T06:00:10.771Z,33.57
2019-01-25T06:02:41.262Z,31.33
2019-01-25T06:05:11.544Z,31.97
2019-01-25T06:07:42.052Z,29.80
2019-01-25T06:10:12.960Z,41.33
2019-01-25T06:12:43.881Z,30.13
2019-01-25T06:15:16.149Z,30.15
2019-01-25T06:17:46.167Z,29.03
2019-01-25T06:20:17.647Z,29.58
2019-01-25T06:22:48.505Z,29.23
2019-01-25T06:25:18.961Z,29.10
2019-01-25T06:27:48.338Z,30.80
2019-01-25T06:30:19.542Z,28.73
2019-01-25T06:32:48.905Z,29.20
2019-01-25T06:35:18.648Z,30.60
2019-01-25T06:37:48.972Z,28.52
2019-01-25T06:40:18.889Z,27.07
2019-01-25T06:42:50.496Z,27.30
2019-01-25T06:45:21.153Z,23.36
2019-01-25T06:47:56.676Z,25.63
2019-01-25T06:50:27.318Z,26.27
2019-01-25T06:52:56.779Z,24.80
2019-01-25T06:55:26.130Z,22.52
2019-01-25T06:58:02.820Z,24.30
2019-01-25T07:00:35.218Z,25.00
2019-01-25T07:03:04.688Z,23.90
2019-01-25T07:05:35.348Z,22.27
2019-01-25T07:08:05.712Z,23.30
2019-01-25T07:10:36.540Z,24.00
2019-01-25T07:13:05.911Z,22.83
2019-01-25T07:15:35.949Z,24.60
2019-01-25T07:18:05.339Z,24.33
2019-01-25T07:20:35.528Z,24.47
2019-01-25T07:23:05.364Z,26.70
2019-01-25T07:25:34.744Z,25.27
2019-01-25T07:28:09.004Z,24.40
2019-01-25T07:30:39.034Z,23.57
2019-01-25T07:33:08.421Z,23.50
2019-01-25T07:35:40.103Z,22.00
2019-01-25T07:38:09.809Z,23.93
2019-01-25T07:40:40.841Z,23.33
2019-01-25T07:43:10.473Z,24.40
2019-01-25T07:45:40.250Z,24.70
2019-01-25T07:48:11.540Z,25.83
2019-01-25T07:50:41.325Z,24.53
2019-01-25T07:53:10.712Z,22.80
2019-01-25T07:55:40.122Z,24.30
2019-01-25T07:58:09.505Z,24.27
2019-01-25T08:00:38.912Z,25.03
2019-01-25T08:03:11.308Z,25.13
2019-01-25T08:05:40.824Z,24.17
2019-01-25T08:08:12.419Z,23.73
2019-01-25T08:10:42.671Z,22.27
2019-01-25T08:13:14.067Z,22.65
2019-01-25T08:15:43.637Z,22.37
2019-01-25T08:18:17.142Z,24.57
2019-01-25T08:20:47.789Z,23.10
2019-01-25T08:23:19.010Z,22.75
2019-01-25T08:25:49.003Z,23.90
2019-01-25T08:28:23.481Z,24.47
2019-01-25T08:30:52.853Z,24.83
2019-01-25T08:33:23.756Z,24.07
2019-01-25T08:35:54.091Z,24.35
2019-01-25T08:38:24.631Z,24.43
2019-01-25T08:40:54.973Z,24.90
2019-01-25T08:43:28.512Z,25.10
2019-01-25T08:45:58.238Z,22.83
2019-01-25T08:48:29.196Z,23.13
2019-01-25T08:50:58.905Z,23.73
2019-01-25T08:53:28.323Z,24.93
2019-01-25T08:55:58.263Z,25.23
2019-01-25T08:58:28.244Z,23.60
2019-01-25T09:00:57.737Z,26.90
2019-01-25T09:03:27.259Z,28.50
2019-01-25T09:05:57.431Z,27.77
2019-01-25T09:08:30.914Z,25.43
2019-01-25T09:11:01.745Z,26.07
2019-01-25T09:13:32.378Z,24.60
2019-01-25T09:16:01.825Z,25.33
2019-01-25T09:18:31.829Z,26.70
2019-01-25T09:21:01.933Z,25.72
2019-01-25T09:23:32.192Z,24.80
2019-01-25T09:26:01.759Z,25.87
2019-01-25T09:28:31.732Z,26.40
2019-01-25T09:31:01.316Z,27.13
2019-01-25T09:33:31.123Z,25.77
2019-01-25T09:36:19.740Z,26.23
2019-01-25T09:38:49.132Z,26.45
2019-01-25T09:41:18.660Z,23.07
2019-01-25T09:43:48.062Z,22.83
2019-01-25T09:46:18.646Z,25.35
2019-01-25T09:48:53.169Z,25.12
2019-01-25T09:51:24.756Z,23.27
2019-01-25T09:54:13.205Z,25.70
2019-01-25T09:56:46.029Z,25.53
2019-01-25T09:59:17.221Z,26.45
2019-01-25T10:01:47.646Z,25.17
2019-01-25T10:04:19.713Z,28.35
2019-01-25T10:06:49.625Z,25.00
2019-01-25T10:09:20.172Z,23.20
2019-01-25T10:11:53.237Z,25.20
2019-01-25T10:14:23.777Z,25.17
2019-01-25T10:16:56.505Z,24.70
2019-01-25T10:19:32.933Z,28.00
2019-01-25T10:22:03.767Z,26.83
2019-01-25T10:24:33.658Z,27.60
2019-01-25T10:27:03.773Z,28.47
2019-01-25T10:29:33.247Z,26.87
2019-01-25T10:32:02.652Z,26.53
2019-01-25T10:34:33.644Z,26.02
2019-01-25T10:37:03.141Z,26.70
2019-01-25T10:39:34.160Z,27.27
2019-01-25T10:42:03.584Z,28.30
2019-01-25T10:44:33.878Z,29.10
2019-01-25T10:47:03.245Z,26.60
2019-01-25T10:49:33.195Z,29.03
2019-01-25T10:52:02.590Z,26.07
2019-01-25T10:54:31.977Z,25.43
2019-01-25T10:57:01.455Z,27.57
2019-01-25T10:59:30.838Z,27.10
2019-01-25T11:02:00.966Z,25.68
2019-01-25T11:04:30.341Z,25.27
2019-01-25T11:07:00.238Z,23.83
2019-01-25T11:09:31.165Z,23.60
2019-01-25T11:12:01.821Z,26.57
2019-01-25T11:14:31.165Z,25.57
2019-01-25T11:17:01.264Z,27.43
2019-01-25T11:19:30.678Z,18.87
2019-01-25T11:22:00.062Z,24.40
2019-01-25T11:24:29.835Z,25.47
2019-01-25T11:27:00.435Z,28.87
2019-01-25T11:29:29.836Z,25.33
2019-01-25T11:31:59.237Z,26.47
2019-01-25T11:34:33.006Z,27.00
2019-01-25T11:37:00.547Z,26.23
2019-01-25T11:39:34.023Z,26.20
2019-01-25T11:42:03.373Z,26.00
2019-01-25T11:44:32.777Z,23.80
2019-01-25T11:47:02.164Z,27.65
2019-01-25T11:49:31.931Z,26.23
2019-01-25T11:52:01.317Z,26.17
2019-01-25T11:54:30.700Z,23.60
2019-01-25T11:57:00.112Z,23.98
2019-01-25T11:59:29.496Z,20.72
2019-01-25T12:01:58.906Z,22.03
2019-01-25T12:04:28.600Z,20.70
2019-01-25T12:07:00.378Z,21.03
2019-01-25T12:09:29.753Z,20.00
2019-01-25T12:11:59.921Z,20.60
2019-01-25T12:14:29.320Z,23.67
2019-01-25T12:16:58.722Z,20.80
2019-01-25T12:19:28.699Z,19.53
2019-01-25T12:21:58.291Z,22.55
2019-01-25T12:24:27.681Z,22.83
2019-01-25T12:26:57.114Z,20.43
2019-01-25T12:29:26.560Z,22.30
2019-01-25T12:31:56.944Z,21.13
2019-01-25T12:34:39.694Z,23.03
2019-01-25T12:37:11.009Z,19.07
2019-01-25T12:39:43.801Z,19.97
2019-01-25T12:42:13.225Z,20.93
2019-01-25T12:44:43.294Z,22.83
2019-01-25T12:47:12.724Z,22.43
2019-01-25T12:49:44.173Z,20.95
2019-01-25T12:52:17.281Z,19.10
2019-01-25T12:54:47.037Z,18.97
2019-01-25T12:57:17.760Z,19.35
2019-01-25T12:59:48.339Z,19.95
2019-01-25T13:02:18.050Z,18.30
2019-01-25T13:04:50.345Z,22.90
2019-01-25T13:07:20.319Z,21.00
2019-01-25T13:09:49.701Z,18.10
2019-01-25T13:12:20.015Z,18.65
2019-01-25T13:14:49.410Z,19.60
2019-01-25T13:17:18.809Z,19.20
2019-01-25T13:19:48.248Z,17.67
2019-01-25T13:22:18.080Z,16.50
2019-01-25T13:24:47.580Z,19.90
2019-01-25T13:27:19.136Z,18.30
2019-01-25T13:29:49.923Z,19.53
2019-01-25T13:32:20.036Z,19.07
2019-01-25T13:34:49.446Z,17.73
2019-01-25T13:37:18.833Z,18.93
2019-01-25T13:39:48.551Z,19.93
2019-01-25T13:42:18.894Z,18.53
2019-01-25T13:44:48.268Z,18.73
2019-01-25T13:47:18.023Z,20.60
2019-01-25T13:49:48.753Z,17.03
2019-01-25T13:52:18.246Z,17.98
2019-01-25T13:54:47.837Z,20.27
2019-01-25T13:57:18.116Z,20.97
2019-01-25T13:59:47.518Z,21.20
2019-01-25T14:02:20.897Z,18.48
2019-01-25T14:04:51.500Z,19.33
2019-01-25T14:07:21.361Z,23.10
2019-01-25T14:09:54.648Z,21.47
2019-01-25T14:12:24.009Z,22.58
2019-01-25T14:14:53.405Z,22.67
2019-01-25T14:17:22.794Z,22.18
2019-01-25T14:19:52.820Z,24.93
2019-01-25T14:22:22.225Z,24.17
2019-01-25T14:24:52.736Z,23.97
2019-01-25T14:27:22.077Z,21.56
2019-01-25T14:29:51.469Z,22.67
2019-01-25T14:32:20.854Z,22.90
2019-01-25T14:34:50.596Z,18.50
2019-01-25T14:37:20.239Z,19.70
2019-01-25T14:39:52.607Z,23.10
2019-01-25T14:42:23.480Z,18.67
2019-01-25T14:44:53.527Z,22.87
2019-01-25T14:47:26.462Z,20.64
2019-01-25T14:49:56.884Z,19.27
2019-01-25T14:52:26.832Z,18.80
2019-01-25T14:54:57.966Z,17.33
2019-01-25T14:57:27.929Z,19.40
2019-01-25T14:59:57.317Z,20.00
2019-01-25T15:02:26.697Z,19.95
2019-01-25T15:04:56.839Z,19.92
2019-01-25T15:07:28.660Z,19.60
2019-01-25T15:09:59.000Z,20.00
2019-01-25T15:12:31.128Z,21.37
2019-01-25T15:15:00.899Z,21.13
2019-01-25T15:17:30.485Z,23.38
2019-01-25T15:20:06.996Z,23.00
2019-01-25T15:22:38.394Z,22.23
2019-01-25T15:25:12.508Z,20.57
2019-01-25T15:27:42.394Z,21.20
2019-01-25T15:30:15.385Z,20.83
2019-01-25T15:32:45.539Z,19.77
2019-01-25T15:35:16.783Z,20.68
2019-01-25T15:37:49.190Z,21.27
2019-01-25T15:40:21.481Z,20.08
2019-01-25T15:42:51.193Z,20.53
2019-01-25T15:45:21.092Z,19.47
2019-01-25T15:47:50.718Z,21.17
2019-01-25T15:50:29.928Z,20.20
2019-01-25T15:52:59.340Z,17.87
2019-01-25T15:55:29.304Z,16.75
2019-01-25T15:58:00.769Z,15.93
2019-01-25T16:00:31.861Z,16.17
2019-01-25T16:03:01.384Z,15.80
2019-01-25T16:05:30.801Z,16.55
2019-01-25T16:08:00.958Z,18.67
2019-01-25T16:10:30.293Z,16.83
2019-01-25T16:13:01.564Z,14.27
2019-01-25T16:15:32.422Z,18.12
2019-01-25T16:18:02.022Z,16.60
2019-01-25T16:20:31.759Z,18.07
2019-01-25T16:23:01.144Z,16.90
2019-01-25T16:25:34.946Z,17.80
2019-01-25T16:28:05.970Z,14.80
2019-01-25T16:30:38.600Z,13.93
2019-01-25T16:33:08.576Z,16.20
2019-01-25T16:35:39.153Z,15.93
2019-01-25T16:38:08.671Z,16.63
2019-01-25T16:40:38.085Z,16.17
2019-01-25T16:43:10.280Z,16.97
2019-01-25T16:45:42.805Z,16.17
2019-01-25T16:48:12.664Z,15.03
2019-01-25T16:50:42.749Z,15.93
2019-01-25T16:53:14.104Z,15.37
2019-01-25T16:55:43.645Z,17.50
2019-01-25T16:58:13.450Z,13.67
2019-01-25T17:00:47.225Z,16.10
2019-01-25T17:03:18.661Z,15.55
2019-01-25T17:05:48.762Z,14.30
2019-01-25T17:08:20.078Z,14.83
2019-01-25T17:10:49.465Z,15.03
2019-01-25T17:13:20.222Z,13.57
2019-01-25T17:15:50.025Z,12.20
2019-01-25T17:18:19.800Z,13.53
2019-01-25T17:20:49.248Z,15.00
2019-01-25T17:23:18.677Z,13.47
2019-01-25T17:25:48.052Z,14.23
2019-01-25T17:28:18.088Z,14.20
2019-01-25T17:30:47.476Z,14.50
2019-01-25T17:33:20.734Z,15.18
2019-01-25T17:35:54.564Z,14.50
2019-01-25T17:38:23.881Z,15.00
2019-01-25T17:40:53.276Z,15.47
2019-01-25T17:43:22.714Z,14.80
2019-01-25T17:45:52.094Z,14.20
2019-01-25T17:48:21.534Z,16.40
2019-01-25T17:50:51.122Z,15.30
2019-01-25T17:53:20.535Z,16.48
2019-01-25T17:55:50.512Z,14.70
2019-01-25T17:58:22.550Z,15.67
2019-01-25T18:00:56.964Z,15.90
2019-01-25T18:03:26.341Z,15.63
2019-01-25T18:05:58.572Z,16.30
2019-01-25T18:08:29.057Z,16.82
2019-01-25T18:10:59.005Z,14.90
2019-01-25T18:13:28.795Z,16.43
2019-01-25T18:15:58.210Z,15.60
2019-01-25T18:18:27.944Z,14.77
2019-01-25T18:20:57.361Z,15.47
2019-01-25T18:23:26.754Z,14.63
2019-01-25T18:26:08.490Z,16.00
2019-01-25T18:28:54.803Z,15.43
2019-01-25T18:31:25.708Z,15.57
2019-01-25T18:33:58.728Z,15.43
2019-01-25T18:36:28.995Z,14.58
2019-01-25T18:39:00.258Z,14.70
2019-01-25T18:41:30.307Z,13.53
2019-01-25T18:44:00.889Z,15.30
2019-01-25T18:46:30.524Z,15.37
2019-01-25T18:48:59.930Z,13.57
2019-01-25T18:51:30.581Z,13.93
2019-01-25T18:54:00.194Z,13.67
2019-01-25T18:56:30.342Z,13.03
2019-01-25T18:59:00.340Z,12.80
2019-01-25T19:01:32.228Z,14.07
2019-01-25T19:04:01.662Z,12.87
2019-01-25T19:06:31.431Z,14.28
2019-01-25T19:09:02.646Z,12.60
2019-01-25T19:11:34.444Z,12.80
2019-01-25T19:14:03.954Z,12.50
2019-01-25T19:16:33.915Z,12.17
2019-01-25T19:19:03.548Z,12.47
2019-01-25T19:21:34.141Z,13.00
2019-01-25T19:24:03.540Z,12.93
2019-01-25T19:26:33.808Z,11.30
2019-01-25T19:29:03.651Z,13.00
2019-01-25T19:31:38.711Z,11.63
2019-01-25T19:34:09.621Z,13.30
2019-01-25T19:36:43.178Z,12.00
2019-01-25T19:39:14.189Z,11.30
2019-01-25T19:41:44.166Z,11.57
2019-01-25T19:44:13.687Z,13.80
2019-01-25T19:46:43.935Z,13.35
2019-01-25T19:49:13.738Z,15.23
2019-01-25T19:51:44.202Z,14.80
2019-01-25T19:54:13.856Z,15.90
2019-01-25T19:56:43.597Z,15.47
2019-01-25T19:59:14.068Z,16.40
2019-01-25T20:01:43.459Z,17.33
2019-01-25T20:04:15.183Z,17.33
2019-01-25T20:06:48.817Z,16.77
2019-01-25T20:09:18.286Z,20.43
2019-01-25T20:11:47.730Z,17.60
2019-01-25T20:14:18.115Z,16.04
2019-01-25T20:16:47.897Z,15.53
2019-01-25T20:19:18.120Z,13.83
2019-01-25T20:21:48.045Z,15.27
2019-01-25T20:24:18.042Z,15.88
2019-01-25T20:26:50.324Z,15.30
2019-01-25T20:29:20.686Z,16.60
2019-01-25T20:31:50.813Z,15.72
2019-01-25T20:34:20.247Z,13.93
2019-01-25T20:36:53.164Z,15.20
2019-01-25T20:39:24.790Z,16.07
2019-01-25T20:41:55.100Z,16.17
2019-01-25T20:44:29.160Z,17.67
2019-01-25T20:46:58.616Z,15.73
2019-01-25T20:49:30.414Z,16.63
2019-01-25T20:52:00.252Z,16.43
2019-01-25T20:54:31.974Z,16.00
2019-01-25T20:57:01.812Z,16.20
2019-01-25T20:59:31.793Z,15.83
2019-01-25T21:02:12.516Z,18.10
2019-01-25T21:04:41.772Z,18.30
2019-01-25T21:07:16.661Z,17.98
2019-01-25T21:09:46.021Z,17.27
2019-01-25T21:12:20.113Z,17.15
2019-01-25T21:14:52.057Z,15.07
2019-01-25T21:17:25.487Z,16.20
2019-01-25T21:19:54.921Z,17.73
2019-01-25T21:22:26.648Z,16.40
2019-01-25T21:24:59.102Z,17.95
2019-01-25T21:27:32.339Z,17.77
2019-01-25T21:30:02.889Z,18.00
2019-01-25T21:32:36.018Z,16.77
2019-01-25T21:35:09.799Z,17.90
2019-01-25T21:37:42.741Z,15.50
2019-01-25T21:40:16.094Z,16.50
2019-01-25T21:42:49.339Z,15.97
2019-01-25T21:45:22.133Z,17.60
2019-01-25T21:48:12.285Z,16.00
2019-01-25T21:50:43.930Z,15.63
2019-01-25T21:53:13.280Z,15.40
2019-01-25T21:55:43.105Z,16.93
2019-01-25T21:58:14.813Z,16.77
2019-01-25T22:00:49.873Z,17.50
2019-01-25T22:03:19.770Z,17.10
2019-01-25T22:05:50.286Z,18.23
2019-01-25T22:08:19.966Z,17.90
2019-01-25T22:10:50.741Z,17.53
2019-01-25T22:13:20.306Z,17.17
2019-01-25T22:15:51.280Z,16.07
2019-01-25T22:18:23.578Z,17.10
2019-01-25T22:20:53.197Z,17.70
2019-01-25T22:23:23.931Z,17.40
2019-01-25T22:25:53.292Z,17.13
2019-01-25T22:28:24.750Z,17.10
2019-01-25T22:30:54.488Z,17.42
2019-01-25T22:33:25.735Z,16.47
2019-01-25T22:35:57.449Z,15.37
2019-01-25T22:38:27.784Z,15.67
2019-01-25T22:41:00.096Z,17.07
2019-01-25T22:43:31.418Z,15.93
2019-01-25T22:46:01.704Z,16.60
2019-01-25T22:48:33.504Z,17.33
2019-01-25T22:51:03.578Z,16.40
2019-01-25T22:53:33.478Z,17.20
2019-01-25T22:56:03.384Z,17.10
2019-01-25T22:58:34.359Z,16.70
2019-01-25T23:01:13.014Z,16.23
2019-01-25T23:04:35.059Z,18.20
2019-01-25T23:07:10.673Z,16.87
2019-01-25T23:09:56.961Z,17.48
2019-01-25T23:12:26.370Z,16.90
2019-01-25T23:14:56.256Z,18.37
2019-01-25T23:17:26.876Z,15.75
2019-01-25T23:19:56.963Z,17.87
2019-01-25T23:22:26.702Z,16.60
2019-01-25T23:24:56.119Z,17.17
2019-01-25T23:27:25.509Z,17.20
2019-01-25T23:29:55.288Z,17.30
2019-01-25T23:32:25.611Z,18.30
2019-01-25T23:34:55.112Z,16.73
2019-01-25T23:37:25.466Z,15.73
2019-01-25T23:39:56.264Z,15.93
2019-01-25T23:42:26.296Z,15.93
2019-01-25T23:44:56.432Z,16.87
2019-01-25T23:47:26.240Z,16.33
2019-01-25T23:49:55.669Z,16.13
2019-01-25T23:52:25.065Z,16.77
2019-01-25T23:54:54.822Z,16.87
2019-01-25T23:57:25.277Z,16.73
2019-01-25T23:59:54.660Z,16.57
