createdAt,value
2018-11-20T00:00:57.333Z,3.10
2018-11-20T00:01:57.316Z,3.00
2018-11-20T00:02:57.355Z,2.80
2018-11-20T00:03:57.298Z,3.20
2018-11-20T00:04:57.294Z,3.20
2018-11-20T00:05:57.252Z,2.90
2018-11-20T00:06:57.297Z,3.10
2018-11-20T00:07:57.233Z,3.20
2018-11-20T00:08:57.233Z,3.10
2018-11-20T00:09:57.212Z,3.00
2018-11-20T00:10:57.196Z,3.20
2018-11-20T00:11:57.204Z,3.30
2018-11-20T00:12:57.218Z,3.30
2018-11-20T00:13:57.180Z,3.10
2018-11-20T00:14:57.158Z,3.40
2018-11-20T00:15:57.139Z,3.20
2018-11-20T00:16:57.152Z,3.10
2018-11-20T00:17:57.129Z,3.30
2018-11-20T00:18:57.268Z,2.90
2018-11-20T00:19:57.109Z,3.10
2018-11-20T00:20:57.105Z,3.00
2018-11-20T00:21:57.081Z,2.90
2018-11-20T00:22:57.085Z,3.20
2018-11-20T00:23:57.082Z,3.70
2018-11-20T00:24:57.111Z,3.30
2018-11-20T00:25:57.027Z,3.30
2018-11-20T00:26:57.029Z,3.30
2018-11-20T00:27:57.007Z,3.30
2018-11-20T00:28:57.028Z,3.60
2018-11-20T00:29:56.999Z,3.10
2018-11-20T00:30:56.970Z,3.60
2018-11-20T00:31:56.962Z,3.30
2018-11-20T00:32:56.976Z,3.60
2018-11-20T00:33:56.939Z,3.50
2018-11-20T00:34:56.963Z,3.10
2018-11-20T00:35:56.912Z,3.50
2018-11-20T00:36:56.901Z,3.30
2018-11-20T00:37:56.891Z,3.10
2018-11-20T00:38:56.881Z,3.50
2018-11-20T00:39:56.882Z,3.20
2018-11-20T00:40:56.865Z,3.30
2018-11-20T00:41:56.847Z,3.30
2018-11-20T00:42:56.836Z,3.40
2018-11-20T00:43:56.837Z,3.60
2018-11-20T00:44:56.841Z,3.50
2018-11-20T00:45:56.828Z,3.30
2018-11-20T00:46:56.788Z,3.40
2018-11-20T00:47:56.795Z,3.60
2018-11-20T00:48:56.770Z,3.60
2018-11-20T00:49:56.791Z,3.80
2018-11-20T00:50:56.749Z,3.70
2018-11-20T00:51:56.741Z,3.40
2018-11-20T00:52:56.721Z,3.40
2018-11-20T00:53:56.721Z,3.40
2018-11-20T00:54:56.702Z,3.60
2018-11-20T00:55:56.698Z,3.40
2018-11-20T00:56:56.683Z,3.20
2018-11-20T00:57:56.670Z,3.30
2018-11-20T00:58:56.663Z,3.50
2018-11-20T00:59:56.652Z,3.70
2018-11-20T01:00:56.648Z,3.50
2018-11-20T01:01:56.630Z,3.40
2018-11-20T01:02:56.722Z,3.40
2018-11-20T01:03:56.616Z,3.40
2018-11-20T01:04:56.592Z,3.70
2018-11-20T01:05:56.588Z,3.50
2018-11-20T01:06:56.579Z,3.80
2018-11-20T01:07:56.563Z,3.60
2018-11-20T01:08:56.574Z,3.90
2018-11-20T01:09:56.539Z,3.70
2018-11-20T01:10:56.589Z,3.70
2018-11-20T01:11:56.514Z,4.00
2018-11-20T01:12:56.530Z,3.70
2018-11-20T01:13:56.489Z,3.50
2018-11-20T01:14:56.479Z,3.60
2018-11-20T01:15:56.511Z,3.70
2018-11-20T01:16:56.470Z,3.70
2018-11-20T01:17:56.447Z,3.90
2018-11-20T01:18:56.433Z,3.50
2018-11-20T01:19:56.425Z,3.60
2018-11-20T01:20:56.438Z,3.90
2018-11-20T01:21:56.408Z,3.90
2018-11-20T01:22:56.390Z,4.00
2018-11-20T01:23:56.380Z,3.80
2018-11-20T01:24:56.363Z,3.90
2018-11-20T01:25:56.371Z,3.80
2018-11-20T01:26:56.337Z,3.80
2018-11-20T01:27:56.340Z,3.60
2018-11-20T01:28:56.316Z,3.80
2018-11-20T01:29:56.301Z,4.10
2018-11-20T01:30:56.318Z,4.10
2018-11-20T01:31:56.297Z,3.40
2018-11-20T01:33:01.169Z,3.80
2018-11-20T01:33:56.291Z,4.10
2018-11-20T01:34:56.273Z,3.80
2018-11-20T01:35:56.241Z,4.00
2018-11-20T01:36:56.240Z,4.00
2018-11-20T01:37:56.228Z,3.80
2018-11-20T01:38:56.213Z,3.50
2018-11-20T01:39:56.193Z,3.90
2018-11-20T01:40:56.183Z,3.80
2018-11-20T01:41:56.175Z,4.30
2018-11-20T01:42:56.159Z,3.80
2018-11-20T01:43:56.144Z,3.80
2018-11-20T01:44:56.148Z,4.10
2018-11-20T01:45:56.126Z,3.90
2018-11-20T01:46:56.126Z,4.20
2018-11-20T01:47:56.104Z,4.30
2018-11-20T01:48:56.104Z,4.00
2018-11-20T01:49:56.075Z,4.20
2018-11-20T01:50:56.068Z,3.90
2018-11-20T01:51:56.066Z,3.90
2018-11-20T01:52:56.041Z,4.10
2018-11-20T01:53:56.042Z,4.30
2018-11-20T01:54:56.057Z,3.90
2018-11-20T01:55:56.011Z,4.10
2018-11-20T01:56:56.011Z,3.90
2018-11-20T01:57:55.984Z,4.30
2018-11-20T01:58:55.975Z,4.00
2018-11-20T01:59:55.965Z,4.30
2018-11-20T02:00:55.951Z,4.30
2018-11-20T02:01:55.960Z,4.20
2018-11-20T02:02:56.003Z,4.20
2018-11-20T02:03:55.972Z,4.10
2018-11-20T02:04:55.908Z,4.10
2018-11-20T02:05:55.903Z,4.20
2018-11-20T02:06:55.898Z,3.80
2018-11-20T02:07:55.878Z,4.10
2018-11-20T02:08:55.859Z,3.90
2018-11-20T02:09:55.849Z,4.30
2018-11-20T02:10:55.842Z,4.50
2018-11-20T02:11:55.850Z,4.10
2018-11-20T02:12:55.814Z,4.10
2018-11-20T02:13:55.812Z,4.30
2018-11-20T02:14:55.792Z,3.90
2018-11-20T02:15:55.789Z,4.40
2018-11-20T02:16:55.773Z,4.30
2018-11-20T02:17:55.786Z,4.20
2018-11-20T02:18:55.752Z,4.40
2018-11-20T02:19:55.756Z,4.20
2018-11-20T02:20:55.727Z,4.70
2018-11-20T02:21:55.715Z,4.10
2018-11-20T02:22:55.719Z,4.20
2018-11-20T02:23:55.692Z,4.50
2018-11-20T02:24:55.678Z,4.70
2018-11-20T02:25:55.688Z,4.30
2018-11-20T02:26:55.695Z,4.60
2018-11-20T02:27:55.669Z,4.00
2018-11-20T02:28:55.639Z,4.40
2018-11-20T02:29:55.625Z,4.50
2018-11-20T02:30:55.636Z,4.00
2018-11-20T02:31:55.604Z,4.90
2018-11-20T02:32:55.754Z,4.80
2018-11-20T02:33:55.580Z,4.60
2018-11-20T02:34:55.611Z,4.40
2018-11-20T02:35:55.565Z,4.70
2018-11-20T02:36:55.554Z,4.70
2018-11-20T02:37:55.562Z,4.50
2018-11-20T02:38:55.520Z,4.20
2018-11-20T02:39:55.528Z,4.30
2018-11-20T02:40:55.513Z,4.70
2018-11-20T02:41:55.517Z,5.10
2018-11-20T02:42:55.495Z,4.80
2018-11-20T02:43:55.463Z,5.00
2018-11-20T02:44:55.470Z,4.40
2018-11-20T02:45:55.496Z,4.60
2018-11-20T02:46:55.458Z,4.70
2018-11-20T02:47:55.421Z,4.60
2018-11-20T02:48:55.417Z,4.20
2018-11-20T02:49:55.400Z,4.60
2018-11-20T02:50:55.390Z,3.80
2018-11-20T02:51:55.395Z,4.50
2018-11-20T02:52:55.370Z,4.90
2018-11-20T02:53:55.373Z,4.90
2018-11-20T02:54:55.351Z,4.80
2018-11-20T02:55:55.328Z,4.80
2018-11-20T02:56:55.337Z,4.80
2018-11-20T02:57:55.307Z,4.40
2018-11-20T02:58:55.305Z,4.70
2018-11-20T02:59:55.283Z,4.70
2018-11-20T03:00:55.273Z,4.60
2018-11-20T03:01:55.270Z,5.00
2018-11-20T03:02:55.278Z,4.60
2018-11-20T03:03:55.315Z,5.00
2018-11-20T03:04:55.229Z,5.20
2018-11-20T03:05:55.224Z,5.20
2018-11-20T03:06:55.228Z,4.50
2018-11-20T03:07:55.216Z,4.70
2018-11-20T03:08:55.195Z,4.60
2018-11-20T03:09:55.171Z,4.60
2018-11-20T03:10:55.169Z,4.90
2018-11-20T03:11:55.147Z,4.60
2018-11-20T03:12:55.154Z,4.90
2018-11-20T03:13:55.141Z,4.70
2018-11-20T03:14:55.123Z,4.70
2018-11-20T03:15:55.101Z,4.80
2018-11-20T03:16:55.092Z,5.20
2018-11-20T03:17:55.086Z,5.30
2018-11-20T03:18:55.089Z,4.70
2018-11-20T03:19:55.071Z,4.90
2018-11-20T03:20:55.044Z,5.00
2018-11-20T03:21:55.059Z,5.50
2018-11-20T03:22:55.023Z,4.40
2018-11-20T03:23:55.018Z,4.90
2018-11-20T03:24:55.013Z,4.80
2018-11-20T03:25:55.010Z,5.40
2018-11-20T03:26:55.080Z,4.50
2018-11-20T03:27:54.992Z,5.60
2018-11-20T03:28:54.969Z,5.20
2018-11-20T03:29:54.945Z,5.40
2018-11-20T03:30:54.942Z,5.10
2018-11-20T03:31:54.952Z,5.50
2018-11-20T03:32:55.035Z,5.80
2018-11-20T03:33:54.900Z,6.30
2018-11-20T03:34:54.906Z,5.60
2018-11-20T03:35:54.921Z,5.70
2018-11-20T03:36:54.883Z,5.50
2018-11-20T03:37:54.894Z,5.40
2018-11-20T03:38:54.843Z,6.00
2018-11-20T03:39:54.841Z,5.60
2018-11-20T03:40:54.820Z,5.20
2018-11-20T03:41:54.858Z,5.60
2018-11-20T03:42:54.821Z,5.40
2018-11-20T03:43:54.787Z,5.40
2018-11-20T03:44:54.786Z,5.50
2018-11-20T03:45:54.763Z,5.30
2018-11-20T03:46:54.758Z,5.50
2018-11-20T03:47:54.788Z,5.60
2018-11-20T03:48:54.780Z,6.00
2018-11-20T03:49:54.730Z,5.70
2018-11-20T03:50:54.707Z,6.20
2018-11-20T03:51:54.701Z,5.90
2018-11-20T03:52:54.694Z,5.40
2018-11-20T03:53:54.784Z,6.00
2018-11-20T03:54:54.691Z,5.90
2018-11-20T03:55:54.648Z,5.70
2018-11-20T03:56:54.642Z,6.40
2018-11-20T03:57:54.635Z,6.40
2018-11-20T03:58:54.859Z,6.30
2018-11-20T03:59:54.625Z,5.10
2018-11-20T04:00:54.599Z,5.60
2018-11-20T04:01:54.673Z,5.90
2018-11-20T04:02:54.662Z,6.30
2018-11-20T04:03:54.569Z,5.70
2018-11-20T04:04:54.550Z,6.00
2018-11-20T04:05:54.540Z,6.30
2018-11-20T04:06:54.529Z,5.90
2018-11-20T04:07:54.522Z,6.20
2018-11-20T04:08:54.509Z,5.60
2018-11-20T04:09:54.523Z,6.60
2018-11-20T04:10:54.497Z,6.10
2018-11-20T04:11:54.509Z,6.70
2018-11-20T04:12:54.459Z,6.00
2018-11-20T04:13:54.452Z,6.10
2018-11-20T04:14:54.468Z,6.00
2018-11-20T04:15:54.436Z,6.10
2018-11-20T04:16:54.431Z,6.10
2018-11-20T04:17:54.472Z,6.20
2018-11-20T04:18:54.395Z,6.40
2018-11-20T04:19:54.405Z,6.20
2018-11-20T04:20:54.379Z,6.80
2018-11-20T04:21:54.358Z,5.80
2018-11-20T04:22:54.362Z,6.30
2018-11-20T04:23:54.332Z,6.70
2018-11-20T04:24:54.322Z,6.30
2018-11-20T04:25:54.329Z,5.80
2018-11-20T04:26:54.298Z,6.90
2018-11-20T04:27:54.292Z,6.70
2018-11-20T04:28:54.292Z,6.90
2018-11-20T04:29:54.293Z,6.30
2018-11-20T04:30:54.268Z,6.20
2018-11-20T04:31:54.248Z,5.70
2018-11-20T04:32:54.305Z,6.90
2018-11-20T04:33:54.221Z,6.60
2018-11-20T04:34:54.211Z,5.90
2018-11-20T04:35:54.232Z,6.60
2018-11-20T04:36:54.189Z,6.70
2018-11-20T04:37:54.178Z,6.20
2018-11-20T04:38:54.186Z,6.60
2018-11-20T04:39:54.180Z,6.50
2018-11-20T04:40:54.224Z,6.30
2018-11-20T04:41:54.128Z,6.70
2018-11-20T04:42:54.132Z,6.50
2018-11-20T04:43:54.163Z,6.90
2018-11-20T04:44:54.103Z,6.20
2018-11-20T04:45:54.156Z,6.70
2018-11-20T04:46:54.102Z,6.60
2018-11-20T04:47:54.062Z,6.60
2018-11-20T04:48:54.052Z,6.50
2018-11-20T04:49:54.153Z,6.60
2018-11-20T04:50:54.044Z,6.50
2018-11-20T04:51:54.019Z,7.10
2018-11-20T04:52:54.069Z,7.20
2018-11-20T04:53:53.997Z,7.00
2018-11-20T04:54:53.985Z,7.30
2018-11-20T04:55:53.983Z,7.40
2018-11-20T04:56:53.986Z,7.10
2018-11-20T04:57:53.947Z,7.10
2018-11-20T04:58:53.937Z,6.70
2018-11-20T04:59:53.926Z,7.00
2018-11-20T05:00:53.928Z,6.50
2018-11-20T05:01:53.911Z,7.30
2018-11-20T05:02:53.955Z,7.00
2018-11-20T05:03:53.883Z,6.40
2018-11-20T05:04:53.875Z,7.20
2018-11-20T05:05:53.885Z,6.10
2018-11-20T05:06:53.934Z,6.60
2018-11-20T05:07:53.848Z,6.20
2018-11-20T05:08:53.825Z,6.90
2018-11-20T05:09:53.816Z,7.10
2018-11-20T05:10:53.799Z,6.90
2018-11-20T05:11:53.802Z,6.70
2018-11-20T05:12:53.780Z,6.60
2018-11-20T05:13:53.783Z,6.70
2018-11-20T05:14:53.761Z,6.60
2018-11-20T05:15:53.762Z,6.90
2018-11-20T05:16:53.751Z,7.10
2018-11-20T05:17:53.722Z,6.20
2018-11-20T05:18:53.716Z,6.00
2018-11-20T05:19:53.702Z,6.90
2018-11-20T05:20:53.690Z,6.50
2018-11-20T05:21:53.685Z,7.40
2018-11-20T05:22:53.663Z,6.90
2018-11-20T05:23:53.657Z,7.10
2018-11-20T05:24:54.032Z,6.90
2018-11-20T05:25:53.629Z,6.60
2018-11-20T05:26:53.631Z,7.40
2018-11-20T05:27:53.674Z,6.60
2018-11-20T05:28:53.601Z,7.20
2018-11-20T05:29:53.588Z,7.70
2018-11-20T05:30:53.593Z,7.20
2018-11-20T05:31:53.583Z,7.30
2018-11-20T05:32:53.607Z,6.90
2018-11-20T05:33:53.559Z,7.20
2018-11-20T05:34:53.528Z,7.10
2018-11-20T05:35:53.526Z,7.70
2018-11-20T05:36:53.530Z,7.00
2018-11-20T05:37:53.498Z,6.80
2018-11-20T05:38:53.491Z,6.90
2018-11-20T05:39:53.474Z,6.80
2018-11-20T05:40:53.465Z,7.20
2018-11-20T05:41:53.507Z,6.80
2018-11-20T05:42:53.445Z,6.60
2018-11-20T05:43:53.435Z,7.20
2018-11-20T05:44:53.412Z,7.20
2018-11-20T05:45:53.401Z,7.00
2018-11-20T05:46:53.589Z,7.30
2018-11-20T05:47:53.400Z,7.40
2018-11-20T05:48:53.373Z,6.30
2018-11-20T05:49:53.390Z,6.80
2018-11-20T05:50:53.350Z,7.30
2018-11-20T05:51:53.335Z,7.20
2018-11-20T05:52:53.346Z,6.90
2018-11-20T05:53:53.315Z,7.30
2018-11-20T05:54:53.316Z,6.70
2018-11-20T05:55:53.380Z,7.20
2018-11-20T05:56:53.358Z,6.90
2018-11-20T05:57:53.352Z,6.50
2018-11-20T05:58:53.292Z,6.90
2018-11-20T05:59:53.244Z,7.20
2018-11-20T06:00:53.243Z,6.10
2018-11-20T06:01:53.221Z,7.30
2018-11-20T06:02:53.326Z,7.30
2018-11-20T06:03:53.199Z,7.10
2018-11-20T06:04:53.213Z,7.00
2018-11-20T06:05:53.214Z,7.10
2018-11-20T06:06:53.167Z,7.60
2018-11-20T06:07:53.161Z,7.70
2018-11-20T06:08:53.142Z,6.90
2018-11-20T06:09:53.138Z,7.50
2018-11-20T06:10:53.126Z,7.00
2018-11-20T06:11:53.134Z,7.20
2018-11-20T06:12:53.248Z,7.20
2018-11-20T06:13:53.085Z,6.70
2018-11-20T06:14:53.075Z,7.50
2018-11-20T06:15:53.088Z,7.50
2018-11-20T06:16:53.050Z,7.20
2018-11-20T06:17:53.052Z,7.30
2018-11-20T06:18:53.079Z,7.20
2018-11-20T06:19:53.036Z,7.50
2018-11-20T06:20:53.009Z,7.40
2018-11-20T06:21:53.004Z,6.20
2018-11-20T06:22:53.022Z,7.50
2018-11-20T06:23:52.979Z,7.20
2018-11-20T06:24:52.967Z,6.60
2018-11-20T06:25:52.958Z,6.80
2018-11-20T06:26:52.951Z,6.70
2018-11-20T06:27:52.931Z,7.40
2018-11-20T06:28:53.042Z,7.50
2018-11-20T06:29:52.933Z,7.40
2018-11-20T06:30:52.937Z,7.30
2018-11-20T06:31:52.971Z,7.40
2018-11-20T06:32:53.001Z,7.10
2018-11-20T06:33:52.881Z,7.60
2018-11-20T06:34:52.871Z,7.70
2018-11-20T06:35:52.836Z,7.30
2018-11-20T06:36:52.838Z,7.40
2018-11-20T06:37:52.828Z,7.60
2018-11-20T06:38:52.819Z,7.10
2018-11-20T06:39:52.823Z,7.20
2018-11-20T06:40:52.831Z,7.70
2018-11-20T06:41:52.769Z,7.70
2018-11-20T06:42:52.759Z,7.60
2018-11-20T06:43:52.833Z,7.40
2018-11-20T06:44:52.743Z,7.50
2018-11-20T06:45:52.730Z,7.70
2018-11-20T06:46:52.734Z,7.70
2018-11-20T06:47:52.726Z,7.60
2018-11-20T06:48:52.707Z,7.50
2018-11-20T06:49:52.700Z,7.30
2018-11-20T06:50:52.688Z,7.00
2018-11-20T06:51:52.656Z,7.80
2018-11-20T06:52:52.727Z,8.10
2018-11-20T06:53:52.669Z,7.60
2018-11-20T06:54:52.640Z,7.70
2018-11-20T06:55:52.619Z,8.10
2018-11-20T06:56:52.633Z,7.40
2018-11-20T06:57:53.113Z,8.30
2018-11-20T06:58:52.743Z,7.80
2018-11-20T06:59:52.579Z,7.80
2018-11-20T07:00:52.556Z,7.90
2018-11-20T07:01:52.550Z,8.00
2018-11-20T07:02:52.566Z,7.40
2018-11-20T07:03:52.561Z,7.70
2018-11-20T07:04:52.526Z,7.60
2018-11-20T07:05:52.506Z,7.20
2018-11-20T07:06:52.563Z,8.10
2018-11-20T07:07:52.750Z,7.40
2018-11-20T07:08:52.616Z,7.20
2018-11-20T07:09:52.712Z,8.20
2018-11-20T07:10:53.171Z,8.00
2018-11-20T07:11:52.431Z,8.20
2018-11-20T07:12:52.424Z,8.30
2018-11-20T07:13:52.418Z,8.20
2018-11-20T07:14:52.447Z,8.40
2018-11-20T07:15:52.707Z,7.90
2018-11-20T07:16:52.680Z,7.80
2018-11-20T07:17:52.599Z,7.70
2018-11-20T07:18:52.387Z,7.70
2018-11-20T07:19:52.358Z,7.20
2018-11-20T07:20:52.378Z,7.40
2018-11-20T07:21:52.392Z,7.60
2018-11-20T07:22:52.341Z,7.40
2018-11-20T07:23:52.296Z,7.80
2018-11-20T07:24:52.431Z,8.20
2018-11-20T07:25:52.277Z,8.50
2018-11-20T07:26:52.273Z,8.60
2018-11-20T07:27:52.279Z,8.30
2018-11-20T07:28:52.246Z,8.10
2018-11-20T07:29:52.249Z,8.90
2018-11-20T07:30:52.434Z,8.80
2018-11-20T07:31:52.576Z,8.40
2018-11-20T07:32:52.218Z,8.60
2018-11-20T07:33:52.191Z,8.80
2018-11-20T07:34:52.716Z,8.50
2018-11-20T07:35:52.193Z,8.90
2018-11-20T07:36:52.332Z,8.80
2018-11-20T07:37:52.190Z,8.60
2018-11-20T07:38:52.128Z,8.50
2018-11-20T07:39:52.242Z,8.90
2018-11-20T07:40:52.120Z,9.20
2018-11-20T07:41:52.221Z,8.50
2018-11-20T07:42:52.125Z,9.30
2018-11-20T07:43:52.202Z,9.10
2018-11-20T07:44:52.089Z,9.50
2018-11-20T07:45:52.096Z,9.50
2018-11-20T07:46:52.098Z,9.30
2018-11-20T07:47:52.033Z,9.40
2018-11-20T07:48:52.018Z,9.40
2018-11-20T07:49:52.015Z,9.10
2018-11-20T07:50:52.035Z,9.10
2018-11-20T07:51:51.995Z,9.10
2018-11-20T07:52:52.010Z,8.80
2018-11-20T07:53:51.960Z,9.10
2018-11-20T07:54:52.032Z,8.90
2018-11-20T07:55:52.147Z,8.90
2018-11-20T07:56:52.071Z,9.30
2018-11-20T07:57:51.932Z,9.30
2018-11-20T07:58:51.931Z,9.30
2018-11-20T07:59:51.933Z,10.00
2018-11-20T08:00:51.899Z,9.50
2018-11-20T08:01:51.881Z,9.30
2018-11-20T08:02:51.958Z,9.40
2018-11-20T08:03:51.897Z,9.10
2018-11-20T08:04:51.877Z,9.10
2018-11-20T08:05:51.974Z,9.20
2018-11-20T08:06:51.820Z,9.30
2018-11-20T08:07:51.948Z,9.20
2018-11-20T10:15:26.725Z,3.80
2018-11-20T10:16:26.708Z,4.20
2018-11-20T10:17:26.736Z,4.80
2018-11-20T10:18:26.716Z,4.40
2018-11-20T10:19:26.677Z,4.40
2018-11-20T10:20:26.673Z,4.50
2018-11-20T10:21:26.772Z,4.70
2018-11-20T10:22:26.686Z,4.60
2018-11-20T10:23:26.748Z,4.70
2018-11-20T10:24:26.635Z,4.40
2018-11-20T10:25:26.650Z,5.00
2018-11-20T10:26:26.661Z,4.70
2018-11-20T10:27:26.677Z,4.50
2018-11-20T10:28:26.588Z,4.40
2018-11-20T10:29:26.565Z,4.30
2018-11-20T10:30:26.551Z,4.30
2018-11-20T10:31:26.539Z,4.90
2018-11-20T10:32:26.663Z,4.40
2018-11-20T10:33:26.558Z,4.30
2018-11-20T10:34:26.519Z,4.30
2018-11-20T10:35:26.511Z,4.80
2018-11-20T10:36:26.498Z,4.60
2018-11-20T10:37:26.475Z,4.60
2018-11-20T10:38:26.480Z,4.40
2018-11-20T10:39:26.481Z,4.30
2018-11-20T10:40:26.481Z,4.20
2018-11-20T10:41:26.433Z,4.20
2018-11-20T10:42:26.415Z,4.40
2018-11-20T10:43:26.421Z,4.40
2018-11-20T10:44:26.406Z,4.30
2018-11-20T10:45:26.410Z,3.90
2018-11-20T10:46:26.448Z,4.30
2018-11-20T10:47:26.373Z,4.30
2018-11-20T10:48:26.351Z,4.50
2018-11-20T10:49:26.353Z,4.20
2018-11-20T10:50:26.407Z,4.30
2018-11-20T10:51:26.326Z,4.20
2018-11-20T10:52:26.495Z,4.00
2018-11-20T10:53:26.300Z,4.00
2018-11-20T10:54:26.294Z,4.40
2018-11-20T10:55:26.319Z,4.40
2018-11-20T10:56:26.280Z,4.20
2018-11-20T10:57:26.246Z,3.90
2018-11-20T10:58:26.864Z,4.00
2018-11-20T10:59:26.251Z,4.00
2018-11-20T11:00:26.234Z,4.20
2018-11-20T11:01:26.234Z,4.20
2018-11-20T11:02:26.269Z,4.00
2018-11-20T11:03:26.267Z,4.40
2018-11-20T11:04:26.298Z,4.10
2018-11-20T11:05:26.173Z,3.90
2018-11-20T11:06:26.238Z,4.00
2018-11-20T11:07:26.223Z,4.50
2018-11-20T11:08:26.130Z,3.80
2018-11-20T11:09:26.121Z,4.10
2018-11-20T11:10:26.174Z,4.00
2018-11-20T11:11:26.169Z,4.20
2018-11-20T11:12:26.146Z,4.20
2018-11-20T11:13:26.090Z,3.80
2018-11-20T11:14:26.091Z,4.00
2018-11-20T11:15:26.087Z,4.40
2018-11-20T11:16:26.045Z,4.40
2018-11-20T11:17:26.026Z,3.90
2018-11-20T11:18:26.138Z,4.10
2018-11-20T11:19:26.048Z,3.80
2018-11-20T11:20:26.094Z,4.20
2018-11-20T11:21:26.056Z,4.30
2018-11-20T11:22:25.967Z,3.80
2018-11-20T11:23:25.993Z,4.20
2018-11-20T11:24:25.952Z,4.30
2018-11-20T11:25:25.946Z,4.20
2018-11-20T11:26:26.042Z,4.00
2018-11-20T11:27:25.921Z,4.00
2018-11-20T11:28:25.902Z,4.10
2018-11-20T11:29:25.908Z,3.90
2018-11-20T11:30:25.874Z,4.10
2018-11-20T11:31:25.905Z,4.00
2018-11-20T11:32:25.898Z,4.60
2018-11-20T11:33:28.801Z,3.80
2018-11-20T11:34:25.849Z,4.00
2018-11-20T11:35:25.822Z,4.20
2018-11-20T11:36:25.806Z,3.90
2018-11-20T11:37:25.884Z,4.10
2018-11-20T11:38:25.785Z,4.10
2018-11-20T11:39:25.794Z,4.00
2018-11-20T11:40:25.762Z,4.30
2018-11-20T11:41:25.758Z,4.00
2018-11-20T11:42:25.746Z,4.40
2018-11-20T11:43:28.134Z,4.10
2018-11-20T11:44:25.883Z,4.30
2018-11-20T11:45:25.755Z,4.20
2018-11-20T11:46:25.729Z,4.10
2018-11-20T11:47:25.762Z,3.90
2018-11-20T11:48:25.677Z,4.00
2018-11-20T11:49:25.676Z,4.00
2018-11-20T11:50:25.665Z,3.70
2018-11-20T11:51:25.690Z,4.10
2018-11-20T11:52:25.650Z,3.60
2018-11-20T11:53:25.687Z,4.00
2018-11-20T11:54:25.638Z,4.00
2018-11-20T11:55:25.603Z,3.90
2018-11-20T11:56:25.622Z,3.80
2018-11-20T11:57:25.594Z,3.80
2018-11-20T11:58:25.804Z,3.70
2018-11-20T11:59:25.561Z,3.90
2018-11-20T12:00:25.545Z,3.90
2018-11-20T12:01:25.654Z,4.10
2018-11-20T12:03:25.510Z,4.00
2018-11-20T12:04:25.514Z,4.20
2018-11-20T12:05:25.482Z,4.00
2018-11-20T12:06:25.491Z,4.30
2018-11-20T12:07:25.457Z,4.00
2018-11-20T12:08:25.463Z,4.20
2018-11-20T12:09:25.465Z,3.90
2018-11-20T12:10:25.427Z,3.80
2018-11-20T12:11:25.468Z,4.50
2018-11-20T12:12:25.410Z,4.60
2018-11-20T12:13:25.406Z,4.20
2018-11-20T12:14:25.404Z,3.90
2018-11-20T12:15:25.390Z,4.30
2018-11-20T12:16:25.389Z,4.40
2018-11-20T12:17:25.399Z,4.50
2018-11-20T12:18:25.348Z,4.90
2018-11-20T12:19:25.518Z,4.60
2018-11-20T12:20:25.314Z,4.30
2018-11-20T12:21:25.301Z,4.80
2018-11-20T12:22:25.333Z,4.70
2018-11-20T12:23:25.317Z,4.30
2018-11-20T12:24:27.313Z,4.10
2018-11-20T12:25:25.307Z,3.90
2018-11-20T12:26:25.245Z,4.10
2018-11-20T12:27:25.264Z,3.50
2018-11-20T12:28:25.253Z,3.20
2018-11-20T12:29:25.218Z,3.20
2018-11-20T12:30:25.203Z,3.70
2018-11-20T12:31:25.197Z,3.20
2018-11-20T12:32:26.693Z,3.50
2018-11-20T12:33:25.920Z,3.00
2018-11-20T12:34:25.190Z,3.10
2018-11-20T12:35:33.301Z,3.30
2018-11-20T12:36:25.144Z,2.60
2018-11-20T12:37:25.151Z,2.80
2018-11-20T12:38:25.154Z,3.20
2018-11-20T12:39:25.125Z,2.90
2018-11-20T12:40:25.111Z,2.80
2018-11-20T12:41:26.681Z,2.50
2018-11-20T12:42:25.105Z,2.80
2018-11-20T12:43:25.190Z,3.00
2018-11-20T12:44:25.042Z,2.70
2018-11-20T12:45:25.110Z,2.70
2018-11-20T12:46:25.122Z,2.60
2018-11-20T12:47:25.035Z,2.20
2018-11-20T12:48:25.004Z,2.50
2018-11-20T12:49:25.133Z,2.20
2018-11-20T12:50:26.243Z,2.00
2018-11-20T12:51:25.488Z,1.90
2018-11-20T12:52:24.963Z,2.20
2018-11-20T12:53:24.947Z,2.10
2018-11-20T12:54:24.927Z,2.30
2018-11-20T12:55:24.948Z,2.30
2018-11-20T12:56:24.945Z,1.90
2018-11-20T12:57:24.942Z,1.90
2018-11-20T12:58:24.938Z,2.20
2018-11-20T12:59:24.939Z,2.00
2018-11-20T13:00:24.862Z,1.90
2018-11-20T13:01:24.883Z,1.70
2018-11-20T13:02:24.942Z,1.90
2018-11-20T13:03:24.847Z,2.20
2018-11-20T13:04:24.872Z,1.90
2018-11-20T13:05:24.813Z,2.00
2018-11-20T13:06:24.835Z,1.80
2018-11-20T13:07:24.897Z,1.80
2018-11-20T13:08:30.909Z,1.80
2018-11-20T13:09:24.812Z,1.90
2018-11-20T13:10:24.802Z,1.70
2018-11-20T13:11:24.749Z,1.60
2018-11-20T13:12:24.726Z,1.90
2018-11-20T13:13:24.736Z,1.80
2018-11-20T13:14:24.712Z,1.80
2018-11-20T13:15:24.716Z,1.70
2018-11-20T13:16:24.692Z,1.80
2018-11-20T13:17:24.680Z,1.70
2018-11-20T13:18:24.733Z,1.70
2018-11-20T13:19:25.441Z,1.50
2018-11-20T13:20:24.659Z,1.80
2018-11-20T13:21:24.671Z,1.60
2018-11-20T13:22:24.616Z,1.80
2018-11-20T13:23:25.587Z,1.60
2018-11-20T13:24:24.595Z,1.60
2018-11-20T13:25:24.587Z,1.50
2018-11-20T13:26:24.621Z,1.70
2018-11-20T13:27:25.424Z,1.80
2018-11-20T13:28:24.547Z,1.80
2018-11-20T13:29:24.552Z,1.70
2018-11-20T13:30:24.590Z,1.70
2018-11-20T13:31:24.521Z,1.70
2018-11-20T13:32:24.584Z,1.70
2018-11-20T13:33:25.660Z,1.70
2018-11-20T13:34:25.269Z,1.30
2018-11-20T13:35:24.639Z,1.60
2018-11-20T13:36:24.778Z,1.60
2018-11-20T13:37:24.499Z,1.70
2018-11-20T13:38:24.473Z,1.70
2018-11-20T13:39:24.460Z,1.60
2018-11-20T13:40:24.419Z,1.80
2018-11-20T13:41:24.419Z,2.90
2018-11-20T13:42:24.404Z,5.30
2018-11-20T13:43:24.447Z,5.50
2018-11-20T13:44:24.373Z,1.90
2018-11-20T13:45:24.389Z,2.10
2018-11-20T13:46:24.351Z,2.00
2018-11-20T13:47:24.569Z,2.20
2018-11-20T13:48:24.337Z,2.50
2018-11-20T13:49:24.318Z,2.50
2018-11-20T13:50:24.386Z,2.60
2018-11-20T13:51:24.323Z,2.40
2018-11-20T13:52:24.306Z,2.40
2018-11-20T13:53:24.287Z,2.50
2018-11-20T13:54:24.269Z,2.20
2018-11-20T13:55:24.799Z,1.90
2018-11-20T13:56:24.253Z,2.30
2018-11-20T13:57:24.311Z,2.20
2018-11-20T13:58:24.228Z,2.50
2018-11-20T13:59:24.206Z,3.00
2018-11-20T14:00:24.205Z,2.90
2018-11-20T14:01:24.184Z,2.70
2018-11-20T14:02:24.227Z,2.60
2018-11-20T14:03:24.193Z,2.40
2018-11-20T14:04:24.161Z,2.40
2018-11-20T14:05:24.146Z,2.50
2018-11-20T14:06:24.172Z,2.30
2018-11-20T14:07:24.143Z,2.90
2018-11-20T14:08:24.100Z,2.60
2018-11-20T14:09:24.167Z,2.30
2018-11-20T14:10:24.111Z,2.70
2018-11-20T14:11:24.083Z,2.70
2018-11-20T14:12:24.079Z,2.60
2018-11-20T14:13:24.072Z,3.00
2018-11-20T14:14:24.082Z,3.30
2018-11-20T14:15:24.015Z,3.60
2018-11-20T14:16:24.018Z,3.40
2018-11-20T14:17:24.003Z,4.30
2018-11-20T14:18:24.000Z,3.50
2018-11-20T14:19:23.982Z,3.10
2018-11-20T14:20:23.971Z,3.10
2018-11-20T14:21:23.965Z,3.10
2018-11-20T14:22:24.911Z,3.30
2018-11-20T14:23:24.013Z,3.40
2018-11-20T14:24:24.121Z,2.80
2018-11-20T14:25:23.904Z,2.90
2018-11-20T14:26:23.895Z,2.80
2018-11-20T14:27:23.890Z,2.90
2018-11-20T14:28:24.285Z,3.50
2018-11-20T14:29:23.874Z,3.20
2018-11-20T14:30:23.998Z,2.70
2018-11-20T14:31:23.851Z,3.00
2018-11-20T14:32:23.986Z,2.60
2018-11-20T14:33:24.150Z,2.30
2018-11-20T14:34:24.320Z,2.30
2018-11-20T14:35:23.947Z,2.70
2018-11-20T14:36:23.790Z,2.50
2018-11-20T14:37:23.779Z,2.50
2018-11-20T14:38:23.915Z,2.40
2018-11-20T14:39:23.837Z,2.70
2018-11-20T14:40:23.737Z,2.10
2018-11-20T14:41:23.832Z,2.10
2018-11-20T14:42:23.725Z,2.30
2018-11-20T14:43:23.859Z,2.50
2018-11-20T14:44:23.731Z,2.10
2018-11-20T14:45:23.730Z,2.10
2018-11-20T14:46:23.698Z,2.10
2018-11-20T14:47:23.694Z,2.10
2018-11-20T14:48:23.661Z,2.00
2018-11-20T14:49:23.711Z,2.10
2018-11-20T14:50:23.640Z,2.00
2018-11-20T14:51:23.623Z,2.00
2018-11-20T14:52:23.694Z,2.00
2018-11-20T14:53:23.754Z,2.00
2018-11-20T14:54:23.627Z,1.90
2018-11-20T14:55:23.581Z,2.10
2018-11-20T14:56:23.575Z,1.80
2018-11-20T14:57:23.604Z,2.00
2018-11-20T14:58:23.533Z,2.00
2018-11-20T14:59:23.530Z,2.00
2018-11-20T15:00:23.539Z,1.80
2018-11-20T15:01:23.515Z,1.80
2018-11-20T15:02:23.749Z,1.80
2018-11-20T15:03:23.477Z,1.80
2018-11-20T15:04:23.480Z,1.90
2018-11-20T15:05:23.458Z,1.90
2018-11-20T15:06:23.563Z,1.90
2018-11-20T15:07:23.453Z,1.80
2018-11-20T15:08:23.421Z,2.00
2018-11-20T15:09:23.498Z,1.80
2018-11-20T15:10:23.445Z,2.10
2018-11-20T15:11:23.481Z,1.90
2018-11-20T15:12:23.381Z,1.90
2018-11-20T15:13:23.733Z,2.00
2018-11-20T15:14:23.387Z,1.80
2018-11-20T15:15:23.393Z,1.60
2018-11-20T15:16:23.331Z,1.70
2018-11-20T15:17:23.316Z,2.00
2018-11-20T15:18:23.349Z,1.90
2018-11-20T15:19:23.306Z,2.30
2018-11-20T15:20:23.320Z,1.70
2018-11-20T15:21:23.280Z,1.90
2018-11-20T15:22:23.312Z,2.20
2018-11-20T15:23:23.260Z,1.90
2018-11-20T15:24:23.307Z,1.80
2018-11-20T15:25:24.037Z,1.70
2018-11-20T15:26:23.285Z,1.80