createdAt,value
2022-09-01T00:00:11.272Z,2.58
2022-09-01T00:02:38.794Z,2.70
2022-09-01T00:05:07.799Z,2.67
2022-09-01T00:07:35.612Z,2.83
2022-09-01T00:10:07.592Z,2.55
2022-09-01T00:12:35.492Z,2.38
2022-09-01T00:15:05.229Z,2.60
2022-09-01T00:17:34.435Z,2.45
2022-09-01T00:20:02.306Z,2.47
2022-09-01T00:22:29.866Z,2.45
2022-09-01T00:24:57.341Z,2.60
2022-09-01T00:27:27.948Z,3.05
2022-09-01T00:30:00.131Z,2.20
2022-09-01T00:32:28.590Z,2.40
2022-09-01T00:34:56.311Z,2.47
2022-09-01T00:37:23.793Z,2.38
2022-09-01T00:39:51.541Z,2.65
2022-09-01T00:42:19.475Z,2.00
2022-09-01T00:44:47.057Z,2.50
2022-09-01T00:47:15.073Z,2.33
2022-09-01T00:49:47.084Z,2.17
2022-09-01T00:52:22.531Z,2.67
2022-09-01T00:54:59.984Z,2.20
2022-09-01T00:57:28.096Z,2.20
2022-09-01T01:00:08.914Z,2.33
2022-09-01T01:02:37.234Z,2.38
2022-09-01T01:05:06.500Z,2.25
2022-09-01T01:07:41.726Z,2.27
2022-09-01T01:10:14.886Z,2.40
2022-09-01T01:12:43.936Z,2.50
2022-09-01T01:15:17.279Z,2.27
2022-09-01T01:17:45.130Z,2.30
2022-09-01T01:20:35.567Z,2.50
2022-09-01T01:23:37.199Z,2.17
2022-09-01T01:26:09.450Z,2.30
2022-09-01T01:28:41.598Z,2.33
2022-09-01T01:31:19.573Z,2.30
2022-09-01T01:33:56.807Z,2.53
2022-09-01T01:36:33.987Z,1.95
2022-09-01T01:39:06.847Z,2.40
2022-09-01T01:41:37.639Z,2.28
2022-09-01T01:44:05.413Z,2.70
2022-09-01T01:46:37.204Z,2.30
2022-09-01T01:49:05.690Z,2.47
2022-09-01T01:51:33.103Z,2.65
2022-09-01T01:54:02.247Z,2.70
2022-09-01T01:56:29.539Z,2.63
2022-09-01T01:58:57.863Z,2.55
2022-09-01T02:01:29.341Z,2.58
2022-09-01T02:04:00.361Z,2.95
2022-09-01T02:06:29.545Z,2.60
2022-09-01T02:08:58.341Z,2.30
2022-09-01T02:11:26.471Z,2.08
2022-09-01T02:18:56.900Z,2.30
2022-09-01T02:21:35.203Z,2.27
2022-09-01T02:24:08.535Z,2.47
2022-09-01T02:26:45.932Z,2.50
2022-09-01T02:29:22.013Z,2.42
2022-09-01T02:31:53.633Z,2.60
2022-09-01T02:34:24.239Z,2.40
2022-09-01T02:36:54.186Z,2.70
2022-09-01T02:39:30.204Z,2.72
2022-09-01T02:41:57.529Z,3.30
2022-09-01T02:44:25.095Z,2.90
2022-09-01T02:46:52.332Z,2.90
2022-09-01T02:49:28.356Z,3.00
2022-09-01T02:52:01.567Z,2.88
2022-09-01T02:54:31.441Z,3.05
2022-09-01T02:56:59.132Z,2.78
2022-09-01T02:59:29.979Z,3.65
2022-09-01T03:01:58.822Z,2.78
2022-09-01T03:04:27.411Z,2.67
2022-09-01T03:06:55.202Z,3.00
2022-09-01T03:09:23.455Z,3.33
2022-09-01T03:11:54.590Z,3.28
2022-09-01T03:14:24.346Z,3.20
2022-09-01T03:16:52.618Z,3.35
2022-09-01T03:19:20.359Z,3.20
2022-09-01T03:21:50.104Z,3.15
2022-09-01T03:24:19.092Z,2.53
2022-09-01T03:26:50.413Z,3.45
2022-09-01T03:29:19.166Z,2.80
2022-09-01T03:31:47.251Z,3.30
2022-09-01T03:34:16.605Z,2.97
2022-09-01T03:36:50.675Z,2.83
2022-09-01T03:39:19.506Z,3.47
2022-09-01T03:41:47.158Z,3.00
2022-09-01T03:44:16.524Z,2.80
2022-09-01T03:46:45.043Z,2.97
2022-09-01T03:49:15.702Z,3.15
2022-09-01T03:51:45.280Z,3.00
2022-09-01T03:54:13.879Z,3.03
2022-09-01T03:56:41.798Z,3.35
2022-09-01T03:59:16.974Z,3.30
2022-09-01T04:01:45.867Z,2.92
2022-09-01T04:04:14.106Z,3.42
2022-09-01T04:06:44.522Z,2.95
2022-09-01T04:09:12.981Z,3.30
2022-09-01T04:11:45.863Z,2.97
2022-09-01T04:14:14.319Z,2.92
2022-09-01T04:17:00.087Z,3.30
2022-09-01T04:19:28.191Z,3.45
2022-09-01T04:22:00.240Z,3.30
2022-09-01T04:24:31.151Z,2.72
2022-09-01T04:27:02.383Z,3.10
2022-09-01T04:29:32.091Z,3.30
2022-09-01T04:32:07.549Z,2.90
2022-09-01T04:34:38.502Z,3.15
2022-09-01T04:37:19.503Z,3.70
