createdAt,value
2017-06-19T00:00:02.837Z,200
2017-06-19T00:01:09.474Z,200
2017-06-19T00:02:14.340Z,200
2017-06-19T00:03:16.852Z,200
2017-06-19T00:04:19.510Z,200
2017-06-19T00:05:22.099Z,200
2017-06-19T00:06:24.697Z,200
2017-06-19T00:07:27.494Z,195
2017-06-19T00:08:30.208Z,195
2017-06-19T00:09:32.919Z,200
2017-06-19T00:10:35.635Z,200
2017-06-19T00:11:38.312Z,200
2017-06-19T00:12:41.065Z,200
2017-06-19T00:13:43.853Z,200
2017-06-19T00:14:46.596Z,195
2017-06-19T00:15:49.299Z,195
2017-06-19T00:16:51.839Z,200
2017-06-19T00:17:54.465Z,195
2017-06-19T00:18:56.970Z,195
2017-06-19T00:19:59.671Z,195
2017-06-19T00:21:02.457Z,195
2017-06-19T00:22:05.011Z,195
2017-06-19T00:23:07.560Z,195
2017-06-19T00:24:10.115Z,195
2017-06-19T00:25:12.725Z,195
2017-06-19T00:26:15.359Z,190
2017-06-19T00:27:18.026Z,190
2017-06-19T00:28:20.554Z,190
2017-06-19T00:29:23.152Z,185
2017-06-19T00:30:25.774Z,185
2017-06-19T00:31:28.384Z,190
2017-06-19T00:32:31.015Z,185
2017-06-19T00:33:33.716Z,185
2017-06-19T00:34:36.424Z,185
2017-06-19T00:35:39.124Z,185
2017-06-19T00:36:41.720Z,185
2017-06-19T00:37:44.370Z,185
2017-06-19T00:38:47.037Z,180
2017-06-19T00:39:49.714Z,185
2017-06-19T00:40:52.304Z,185
2017-06-19T00:41:55.171Z,185
2017-06-19T00:42:57.849Z,180
2017-06-19T00:44:00.503Z,180
2017-06-19T00:45:03.226Z,175
2017-06-19T00:46:05.709Z,175
2017-06-19T00:47:08.214Z,175
2017-06-19T00:48:10.876Z,170
2017-06-19T00:49:13.365Z,165
2017-06-19T00:50:16.217Z,160
2017-06-19T00:51:18.865Z,160
2017-06-19T00:52:21.712Z,155
2017-06-19T00:53:24.516Z,155
2017-06-19T00:54:27.444Z,155
2017-06-19T00:55:30.442Z,150
2017-06-19T00:56:33.115Z,150
2017-06-19T00:57:35.792Z,150
2017-06-19T00:58:38.336Z,145
2017-06-19T00:59:41.079Z,145
2017-06-19T01:00:45.650Z,145
2017-06-19T01:01:53.834Z,145
2017-06-19T01:02:56.011Z,145
2017-06-19T01:03:58.717Z,145
2017-06-19T01:05:01.408Z,145
2017-06-19T01:06:04.117Z,150
2017-06-19T01:07:06.732Z,145
2017-06-19T01:08:09.316Z,145
2017-06-19T01:09:12.139Z,145
2017-06-19T01:10:14.777Z,145
2017-06-19T01:11:17.358Z,145
2017-06-19T01:12:19.969Z,140
2017-06-19T01:13:22.571Z,140
2017-06-19T01:14:25.178Z,140
2017-06-19T01:15:27.905Z,145
2017-06-19T01:16:30.566Z,140
2017-06-19T01:17:33.154Z,135
2017-06-19T01:18:35.827Z,135
2017-06-19T01:19:38.471Z,135
2017-06-19T01:20:41.073Z,135
2017-06-19T01:21:43.686Z,135
2017-06-19T01:22:46.239Z,135
2017-06-19T01:23:48.841Z,130
2017-06-19T01:24:51.455Z,135
2017-06-19T01:25:53.985Z,135
2017-06-19T01:26:56.508Z,130
2017-06-19T01:27:59.102Z,130
2017-06-19T01:29:01.590Z,130
2017-06-19T01:30:04.196Z,125
2017-06-19T01:31:06.881Z,125
2017-06-19T01:32:09.550Z,125
2017-06-19T01:33:12.246Z,125
2017-06-19T01:34:14.947Z,125
2017-06-19T01:35:17.668Z,120
2017-06-19T01:36:20.201Z,120
2017-06-19T01:37:22.817Z,120
2017-06-19T01:38:25.349Z,120
2017-06-19T01:39:27.943Z,120
2017-06-19T01:40:30.526Z,120
2017-06-19T01:41:33.011Z,115
2017-06-19T01:42:35.503Z,115
2017-06-19T01:43:38.102Z,115
2017-06-19T01:44:40.676Z,115
2017-06-19T01:45:43.260Z,110
2017-06-19T01:46:45.828Z,110
2017-06-19T01:47:48.369Z,110
2017-06-19T01:48:51.086Z,110
2017-06-19T01:49:53.754Z,110
2017-06-19T01:50:56.429Z,105
2017-06-19T01:51:59.099Z,105
2017-06-19T01:53:01.781Z,105
2017-06-19T01:54:05.032Z,105
2017-06-19T01:55:07.726Z,105
2017-06-19T01:56:10.395Z,105
2017-06-19T01:57:13.083Z,105
2017-06-19T01:58:15.716Z,100
2017-06-19T01:59:18.328Z,100
2017-06-19T02:00:24.254Z,100
2017-06-19T02:01:31.288Z,100
2017-06-19T02:02:33.715Z,100
2017-06-19T02:03:36.287Z,100
2017-06-19T02:04:38.869Z,100
2017-06-19T02:05:41.530Z,100
2017-06-19T02:06:44.133Z,95
2017-06-19T02:07:46.807Z,95
2017-06-19T02:08:52.209Z,95
2017-06-19T02:09:54.684Z,95
2017-06-19T02:10:57.198Z,95
2017-06-19T02:11:59.811Z,95
2017-06-19T02:13:02.285Z,95
2017-06-19T02:14:04.917Z,95
2017-06-19T02:15:07.537Z,95
2017-06-19T02:16:10.066Z,95
2017-06-19T02:17:12.604Z,90
2017-06-19T02:18:15.310Z,90
2017-06-19T02:19:19.530Z,90
2017-06-19T02:20:22.783Z,90
2017-06-19T02:21:25.875Z,90
2017-06-19T02:22:28.606Z,90
2017-06-19T02:23:31.314Z,90
2017-06-19T02:24:33.895Z,90
2017-06-19T02:25:36.611Z,90
2017-06-19T02:26:39.223Z,90
2017-06-19T02:27:42.089Z,90
2017-06-19T02:28:44.667Z,85
2017-06-19T02:29:47.401Z,85
2017-06-19T02:30:50.106Z,85
2017-06-19T02:31:52.785Z,85
2017-06-19T02:32:56.889Z,85
2017-06-19T02:33:59.567Z,85
2017-06-19T02:35:02.087Z,85
2017-06-19T02:36:04.757Z,85
2017-06-19T02:37:08.229Z,85
2017-06-19T02:38:10.872Z,85
2017-06-19T02:39:13.870Z,85
2017-06-19T02:40:16.575Z,85
2017-06-19T02:41:19.448Z,85
2017-06-19T02:42:22.107Z,85
2017-06-19T02:43:24.854Z,85
2017-06-19T02:44:27.534Z,85
2017-06-19T02:45:30.203Z,85
2017-06-19T02:46:32.883Z,85
2017-06-19T02:47:35.545Z,85
2017-06-19T02:48:38.245Z,85
2017-06-19T02:49:40.714Z,85
2017-06-19T02:50:43.377Z,85
2017-06-19T02:51:45.936Z,85
2017-06-19T02:52:48.465Z,80
2017-06-19T02:53:51.292Z,80
2017-06-19T02:54:53.770Z,80
2017-06-19T02:55:56.381Z,80
2017-06-19T02:56:59.120Z,80
2017-06-19T02:58:01.800Z,80
2017-06-19T02:59:04.367Z,80
2017-06-19T03:00:06.986Z,80
2017-06-19T03:01:11.946Z,80
2017-06-19T03:02:17.672Z,80
2017-06-19T03:03:20.164Z,80
2017-06-19T03:04:22.749Z,75
2017-06-19T03:05:25.405Z,75
2017-06-19T03:06:27.950Z,75
2017-06-19T03:07:30.739Z,75
2017-06-19T03:08:33.379Z,75
2017-06-19T03:09:36.026Z,75
2017-06-19T03:10:38.648Z,75
2017-06-19T03:11:41.228Z,75
2017-06-19T03:12:43.921Z,75
2017-06-19T03:13:46.592Z,75
2017-06-19T03:14:49.268Z,70
2017-06-19T03:15:51.948Z,70
2017-06-19T03:16:54.555Z,70
2017-06-19T03:17:57.233Z,70
2017-06-19T03:18:59.768Z,70
2017-06-19T03:20:02.462Z,70
2017-06-19T03:21:05.026Z,70
2017-06-19T03:22:07.816Z,70
2017-06-19T03:23:10.485Z,70
2017-06-19T03:24:13.162Z,70
2017-06-19T03:25:15.744Z,70
2017-06-19T03:26:18.353Z,70
2017-06-19T03:27:20.893Z,70
2017-06-19T03:28:23.470Z,70
2017-06-19T03:29:26.079Z,70
2017-06-19T03:30:28.770Z,70
2017-06-19T03:31:31.251Z,70
2017-06-19T03:32:33.734Z,70
2017-06-19T03:33:36.355Z,70
2017-06-19T03:34:38.926Z,70
2017-06-19T03:35:41.505Z,70
2017-06-19T03:36:44.083Z,70
2017-06-19T03:37:46.719Z,70
2017-06-19T03:38:49.449Z,70
2017-06-19T03:39:51.954Z,70
2017-06-19T03:40:54.561Z,70
2017-06-19T03:41:57.234Z,70
2017-06-19T03:42:59.997Z,70
2017-06-19T03:44:02.680Z,70
2017-06-19T03:45:05.373Z,70
2017-06-19T03:46:08.025Z,70
2017-06-19T03:47:10.606Z,70
2017-06-19T03:48:13.309Z,70
2017-06-19T03:49:15.890Z,70
2017-06-19T03:50:18.517Z,70
2017-06-19T03:51:21.030Z,75
2017-06-19T03:52:23.611Z,75
2017-06-19T03:53:26.223Z,75
2017-06-19T03:54:28.764Z,75
2017-06-19T03:55:31.403Z,75
2017-06-19T03:56:33.939Z,75
2017-06-19T03:57:36.475Z,75
2017-06-19T03:58:38.998Z,75
2017-06-19T03:59:41.697Z,75
2017-06-19T04:00:47.989Z,75
2017-06-19T04:01:54.121Z,75
2017-06-19T04:02:56.617Z,75
2017-06-19T04:03:59.276Z,75
2017-06-19T04:05:01.946Z,75
2017-06-19T04:06:04.625Z,75
2017-06-19T04:07:07.305Z,75
2017-06-19T04:08:09.977Z,75
2017-06-19T04:09:12.700Z,75
2017-06-19T04:10:15.305Z,75
2017-06-19T04:11:17.880Z,75
2017-06-19T04:12:20.450Z,80
2017-06-19T04:13:23.027Z,80
2017-06-19T04:14:25.600Z,80
2017-06-19T04:15:28.391Z,80
2017-06-19T04:16:30.968Z,80
2017-06-19T04:17:33.539Z,80
2017-06-19T04:18:36.226Z,85
2017-06-19T04:19:38.797Z,80
2017-06-19T04:20:41.453Z,80
2017-06-19T04:21:44.023Z,80
2017-06-19T04:26:47.250Z,85
2017-06-19T23:39:52.434Z,190
2017-06-19T23:40:55.068Z,185
2017-06-19T23:41:57.546Z,185
2017-06-19T23:43:00.033Z,185
2017-06-19T23:44:02.564Z,185
2017-06-19T23:45:05.179Z,180
2017-06-19T23:46:08.138Z,175
2017-06-19T23:47:10.829Z,175
2017-06-19T23:48:13.518Z,175
2017-06-19T23:49:16.197Z,175
2017-06-19T23:50:18.749Z,175
2017-06-19T23:51:21.306Z,175
2017-06-19T23:52:23.845Z,170
2017-06-19T23:53:26.519Z,170
2017-06-19T23:54:29.049Z,170
2017-06-19T23:55:31.609Z,175
2017-06-19T23:56:34.110Z,170
2017-06-19T23:57:36.757Z,170
2017-06-19T23:58:39.485Z,170
2017-06-19T23:59:42.206Z,170
