createdAt,value
2023-05-10T00:00:46.308Z,100761.56
2023-05-10T00:03:13.079Z,100759.88
2023-05-10T00:05:40.099Z,100766.03
2023-05-10T00:08:06.759Z,100761.59
2023-05-10T00:10:33.447Z,100762.53
2023-05-10T00:13:00.160Z,100759.03
2023-05-10T00:15:26.782Z,100751.12
2023-05-10T00:17:55.677Z,100759.09
2023-05-10T00:20:22.382Z,100759.94
2023-05-10T00:22:49.008Z,100758.22
2023-05-10T00:25:15.780Z,100757.41
2023-05-10T00:27:42.388Z,100753.91
2023-05-10T00:30:09.424Z,100754.84
2023-05-10T00:32:36.129Z,100761.09
2023-05-10T00:35:02.806Z,100747.81
2023-05-10T00:37:29.455Z,100752.22
2023-05-10T00:39:56.087Z,100755.81
2023-05-10T00:42:25.494Z,100747.88
2023-05-10T00:44:52.219Z,100744.38
2023-05-10T00:47:18.962Z,100751.50
2023-05-10T00:49:45.881Z,100744.38
2023-05-10T00:52:12.632Z,100751.53
2023-05-10T00:54:39.271Z,100752.44
2023-05-10T00:57:05.998Z,100751.53
2023-05-10T00:59:32.681Z,100752.47
2023-05-10T01:01:59.488Z,100749.81
2023-05-10T01:04:29.502Z,100746.38
2023-05-10T01:06:56.226Z,100743.72
2023-05-10T01:09:23.055Z,100741.13
2023-05-10T01:11:49.681Z,100749.97
2023-05-10T01:14:16.442Z,100734.91
2023-05-10T01:16:43.080Z,100742.06
2023-05-10T01:19:39.158Z,100745.66
2023-05-10T01:22:33.741Z,100742.06
2023-05-10T01:25:18.279Z,100740.34
2023-05-10T01:28:06.732Z,100735.09
2023-05-10T01:31:00.718Z,100737.81
2023-05-10T01:33:43.034Z,100738.75
2023-05-10T01:36:28.025Z,100738.75
2023-05-10T01:39:01.691Z,100731.72
2023-05-10T01:41:56.557Z,100730.00
2023-05-10T01:44:32.376Z,100737.09
2023-05-10T01:46:59.653Z,100733.59
2023-05-10T01:49:32.044Z,100738.06
2023-05-10T01:52:05.529Z,100730.12
2023-05-10T01:54:32.194Z,100730.12
2023-05-10T01:57:04.721Z,100731.91
2023-05-10T01:59:32.904Z,100724.03
2023-05-10T02:02:00.023Z,100730.19
2023-05-10T02:04:29.295Z,100725.81
2023-05-10T02:06:56.031Z,100724.94
2023-05-10T02:09:22.676Z,100724.94
2023-05-10T02:11:49.405Z,100725.00
2023-05-10T02:14:16.393Z,100718.84
2023-05-10T02:16:43.071Z,100718.84
2023-05-10T02:19:10.254Z,100719.78
2023-05-10T02:21:37.230Z,100718.06
2023-05-10T02:24:04.211Z,100706.50
2023-05-10T02:26:30.967Z,100704.78
2023-05-10T02:28:57.848Z,100711.81
2023-05-10T02:31:24.594Z,100709.22
2023-05-10T02:33:51.271Z,100708.34
2023-05-10T02:36:18.129Z,100707.50
2023-05-10T02:38:45.093Z,100703.12
2023-05-10T02:41:11.794Z,100714.59
2023-05-10T02:43:38.421Z,100710.22
2023-05-10T02:46:05.160Z,100712.88
2023-05-10T02:48:31.793Z,100711.16
2023-05-10T02:51:02.055Z,100705.00
2023-05-10T02:53:32.312Z,100714.66
2023-05-10T02:56:01.832Z,100720.03
2023-05-10T02:58:28.399Z,100711.28
2023-05-10T03:00:55.218Z,100714.78
2023-05-10T03:03:22.059Z,100713.06
2023-05-10T03:05:48.680Z,100711.34
2023-05-10T03:08:15.342Z,100713.12
2023-05-10T03:11:27.134Z,100716.66
2023-05-10T03:14:03.193Z,100707.84
2023-05-10T03:16:48.087Z,100713.12
2023-05-10T03:19:23.352Z,100722.00
2023-05-10T03:21:52.430Z,100711.37
2023-05-10T03:24:21.293Z,100714.97
2023-05-10T03:26:48.085Z,100710.59
2023-05-10T03:29:15.468Z,100710.59
2023-05-10T03:31:42.121Z,100708.88
2023-05-10T03:34:11.776Z,100709.75
2023-05-10T03:36:38.650Z,100711.53
2023-05-10T03:39:05.342Z,100708.88
2023-05-10T03:41:32.111Z,100709.81
2023-05-10T03:43:58.757Z,100716.88
2023-05-10T03:46:27.462Z,100704.56
2023-05-10T03:48:54.115Z,100710.78
2023-05-10T03:51:21.410Z,100710.78
2023-05-10T03:53:47.989Z,100714.31
2023-05-10T03:56:14.580Z,100712.59
2023-05-10T03:58:41.368Z,100710.78
2023-05-10T04:01:07.994Z,100709.16
2023-05-10T04:03:36.613Z,100706.50
2023-05-10T04:06:03.871Z,100717.09
2023-05-10T04:08:30.736Z,100714.47
2023-05-10T04:11:10.226Z,100715.34
2023-05-10T04:13:36.950Z,100709.16
2023-05-10T04:16:03.861Z,100710.06
2023-05-10T04:18:30.660Z,100709.19
2023-05-10T04:20:57.257Z,100701.31
2023-05-10T04:23:24.241Z,100703.09
2023-05-10T04:25:50.859Z,100706.62
2023-05-10T04:28:17.675Z,100710.19
2023-05-10T04:30:47.142Z,100710.19
2023-05-10T04:33:13.896Z,100704.91
2023-05-10T04:35:41.120Z,100714.66
2023-05-10T04:38:08.054Z,100715.53
2023-05-10T04:40:35.396Z,100710.25
2023-05-10T04:43:02.057Z,100712.91
2023-05-10T04:45:28.702Z,100717.34
2023-05-10T04:47:55.392Z,100714.75
2023-05-10T04:50:22.048Z,100714.75
2023-05-10T04:52:48.688Z,100720.91
2023-05-10T04:55:15.404Z,100720.28
2023-05-10T04:57:42.118Z,100710.06
2023-05-10T05:00:09.385Z,100716.59
2023-05-10T05:02:36.070Z,100716.41
2023-05-10T05:05:02.939Z,100719.41
2023-05-10T05:07:29.969Z,100717.50
2023-05-10T05:09:56.577Z,100716.47
2023-05-10T05:12:23.401Z,100718.37
2023-05-10T05:14:50.142Z,100726.50
2023-05-10T05:17:17.146Z,100723.84
2023-05-10T05:19:43.773Z,100718.72
2023-05-10T05:22:10.630Z,100723.03
2023-05-10T05:24:40.311Z,100719.44
2023-05-10T05:27:07.094Z,100726.34
2023-05-10T05:29:33.719Z,100730.03
2023-05-10T05:32:00.418Z,100728.09
2023-05-10T05:34:27.177Z,100735.13
2023-05-10T05:36:53.810Z,100727.28
2023-05-10T05:39:20.497Z,100737.88
2023-05-10T05:41:47.429Z,100737.12
2023-05-10T05:44:14.098Z,100732.69
2023-05-10T05:46:40.816Z,100745.84
2023-05-10T05:49:07.468Z,100742.03
2023-05-10T05:51:34.064Z,100747.66
2023-05-10T05:54:00.685Z,100744.81
2023-05-10T05:56:27.323Z,100741.13
2023-05-10T05:58:54.008Z,100740.72
2023-05-10T06:01:20.933Z,100747.81
2023-05-10T06:03:48.029Z,100758.38
2023-05-10T06:06:15.461Z,100748.69
2023-05-10T06:08:44.720Z,100748.69
2023-05-10T06:11:11.440Z,100754.09
2023-05-10T06:13:38.050Z,100754.19
2023-05-10T06:16:04.874Z,100752.53
2023-05-10T06:18:31.582Z,100754.00
2023-05-10T06:20:58.540Z,100739.88
2023-05-10T06:23:26.489Z,100748.69
2023-05-10T06:25:53.383Z,100746.88
2023-05-10T06:28:19.961Z,100747.91
2023-05-10T06:30:49.016Z,100752.59
2023-05-10T06:33:17.019Z,100751.78
2023-05-10T06:38:28.835Z,100763.34
2023-05-10T06:40:55.668Z,100768.41
2023-05-10T06:43:22.431Z,100760.97
2023-05-10T06:45:49.479Z,100770.06
2023-05-10T06:48:16.580Z,100765.47
2023-05-10T06:50:45.117Z,100756.69
2023-05-10T06:53:13.067Z,100755.22
2023-05-10T06:55:40.171Z,100754.53
2023-05-10T06:58:07.333Z,100753.78
2023-05-10T07:00:34.321Z,100749.34
2023-05-10T07:03:01.086Z,100746.47
2023-05-10T07:05:29.029Z,100757.75
2023-05-10T07:07:55.887Z,100749.19
2023-05-10T07:10:22.634Z,100750.78
2023-05-10T07:12:49.308Z,100748.13
2023-05-10T07:15:17.269Z,100747.03
2023-05-10T07:17:45.923Z,100753.16
2023-05-10T07:20:13.239Z,100740.81
2023-05-10T07:22:39.851Z,100749.63
2023-05-10T07:25:07.025Z,100745.09
2023-05-10T07:27:33.637Z,100738.94
2023-05-10T07:30:00.260Z,100740.66
2023-05-10T07:32:26.928Z,100735.34
2023-05-10T07:34:53.625Z,100737.16
2023-05-10T07:37:20.277Z,100736.28
2023-05-10T07:39:46.874Z,100736.22
2023-05-10T07:42:13.698Z,100738.00
2023-05-10T07:44:40.293Z,100731.91
2023-05-10T07:47:08.219Z,100734.56
2023-05-10T07:49:34.988Z,100726.59
2023-05-10T07:52:01.608Z,100721.22
2023-05-10T07:54:28.206Z,100728.41
2023-05-10T07:56:54.791Z,100720.28
2023-05-10T07:59:21.428Z,100734.50
2023-05-10T08:01:48.022Z,100733.56
2023-05-10T08:04:14.815Z,100722.94
2023-05-10T08:06:41.680Z,100729.19
2023-05-10T08:09:08.557Z,100735.31
2023-05-10T08:11:35.357Z,100732.78
2023-05-10T08:14:04.304Z,100741.50
2023-05-10T08:16:30.986Z,100738.94
2023-05-10T08:18:57.779Z,100733.72
2023-05-10T08:21:24.525Z,100729.25
2023-05-10T08:23:51.313Z,100731.91
2023-05-10T08:26:18.055Z,100730.91
2023-05-10T08:28:46.717Z,100744.16
2023-05-10T08:31:13.469Z,100738.84
2023-05-10T08:33:41.521Z,100729.19
2023-05-10T08:36:09.101Z,100739.81
2023-05-10T08:38:35.852Z,100723.88
2023-05-10T08:41:02.996Z,100729.25
2023-05-10T08:43:33.152Z,100732.78
2023-05-10T08:46:04.089Z,100734.66
2023-05-10T08:48:31.193Z,100724.06
2023-05-10T08:50:59.093Z,100733.91
2023-05-10T08:53:27.611Z,100731.19
2023-05-10T08:55:54.257Z,100726.81
2023-05-10T08:58:21.337Z,100723.28
2023-05-10T09:00:49.562Z,100723.22
2023-05-10T09:03:16.652Z,100726.69
2023-05-10T09:05:43.383Z,100731.91
2023-05-10T09:08:10.065Z,100715.91
2023-05-10T09:10:36.698Z,100719.38
2023-05-10T09:13:03.312Z,100725.31
2023-05-10T09:15:29.923Z,100726.84
2023-05-10T09:17:57.190Z,100727.56
2023-05-10T09:20:23.938Z,100720.25
2023-05-10T09:22:50.682Z,100721.63
2023-05-10T09:25:17.810Z,100721.44
2023-05-10T09:27:48.556Z,100725.50
2023-05-10T09:30:26.505Z,100726.97
2023-05-10T09:32:53.314Z,100729.25
2023-05-10T09:35:29.965Z,100711.78
2023-05-10T09:37:58.025Z,100727.38
2023-05-10T09:40:25.803Z,100706.62
2023-05-10T09:42:55.234Z,100710.06
2023-05-10T09:45:22.578Z,100710.78
2023-05-10T09:47:51.659Z,100703.75
2023-05-10T09:50:18.619Z,100711.72
2023-05-10T09:53:01.528Z,100706.31
2023-05-10T09:55:37.074Z,100705.47
2023-05-10T09:58:03.798Z,100711.59
2023-05-10T10:00:35.487Z,100705.16
2023-05-10T10:03:02.412Z,100708.63
2023-05-10T10:05:36.249Z,100706.03
2023-05-10T10:08:06.202Z,100698.97
2023-05-10T10:10:33.989Z,100684.09
2023-05-10T10:13:00.823Z,100696.72
2023-05-10T10:15:29.861Z,100688.75
2023-05-10T10:17:56.529Z,100687.16
2023-05-10T10:20:23.639Z,100685.44
2023-05-10T10:22:50.295Z,100686.31
2023-05-10T10:25:18.703Z,100677.53
2023-05-10T10:27:54.539Z,100684.81
2023-05-10T10:30:28.557Z,100677.84
2023-05-10T10:33:36.412Z,100667.44
2023-05-10T10:36:04.299Z,100663.06
2023-05-10T10:39:01.222Z,100671.09
2023-05-10T10:41:38.257Z,100664.84
2023-05-10T10:44:23.361Z,100668.38
2023-05-10T10:47:13.052Z,100664.91
2023-05-10T10:49:39.858Z,100664.16
2023-05-10T10:52:22.805Z,100651.84
2023-05-10T10:55:10.299Z,100642.97
2023-05-10T10:57:55.867Z,100654.69
2023-05-10T11:00:32.892Z,100650.22
2023-05-10T11:03:09.049Z,100638.78
2023-05-10T11:05:37.272Z,100645.97
2023-05-10T11:08:23.240Z,100639.91
2023-05-10T11:10:53.045Z,100631.97
2023-05-10T11:13:44.361Z,100635.66
2023-05-10T11:16:17.968Z,100632.06
2023-05-10T11:19:04.997Z,100633.00
2023-05-10T11:21:32.463Z,100627.69
2023-05-10T11:24:06.796Z,100630.56
2023-05-10T11:26:37.329Z,100630.78
2023-05-10T11:29:05.896Z,100624.53
2023-05-10T11:31:32.651Z,100622.03
2023-05-10T11:34:00.217Z,100614.22
2023-05-10T11:36:44.956Z,100618.50
2023-05-10T11:39:12.551Z,100608.91
2023-05-10T11:41:39.654Z,100610.72
2023-05-10T11:44:10.573Z,100608.16
2023-05-10T11:46:37.593Z,100612.59
2023-05-10T11:49:08.004Z,100613.53
2023-05-10T11:51:37.825Z,100607.28
2023-05-10T11:54:09.581Z,100616.34
2023-05-10T11:56:36.189Z,100607.59
2023-05-10T11:59:03.461Z,100617.41
2023-05-10T12:01:30.292Z,100611.34
2023-05-10T12:04:01.525Z,100612.31
2023-05-10T12:06:33.332Z,100622.09
2023-05-10T12:09:00.050Z,100611.56
2023-05-10T12:11:28.149Z,100604.44
2023-05-10T12:13:56.426Z,100609.84
2023-05-10T12:16:27.246Z,100610.69
2023-05-10T12:18:55.711Z,100612.53
2023-05-10T12:21:22.512Z,100607.22
2023-05-10T12:23:53.600Z,100607.22
2023-05-10T12:26:23.662Z,100615.19
2023-05-10T12:28:50.499Z,100600.19
2023-05-10T12:31:17.205Z,100598.53
2023-05-10T12:33:44.578Z,100603.00
2023-05-10T12:36:12.127Z,100600.28
2023-05-10T12:38:44.186Z,100601.28
2023-05-10T12:41:12.007Z,100598.72
2023-05-10T12:43:39.000Z,100584.62
2023-05-10T12:46:06.524Z,100585.56
2023-05-10T12:48:34.791Z,100591.72
2023-05-10T12:51:02.393Z,100594.47
2023-05-10T12:53:29.119Z,100588.31
2023-05-10T12:55:56.060Z,100585.66
2023-05-10T12:58:34.838Z,100578.63
2023-05-10T13:01:02.955Z,100579.53
2023-05-10T13:03:29.640Z,100576.03
2023-05-10T13:05:56.294Z,100571.56
2023-05-10T13:08:22.864Z,100566.25
2023-05-10T13:10:49.581Z,100566.19
2023-05-10T13:13:16.543Z,100562.53
2023-05-10T13:15:43.151Z,100565.13
2023-05-10T13:18:09.810Z,100558.87
2023-05-10T13:20:36.702Z,100558.87
2023-05-10T13:23:03.983Z,100554.41
2023-05-10T13:25:31.008Z,100537.53
2023-05-10T13:27:57.633Z,100531.28
2023-05-10T13:30:24.974Z,100517.88
2023-05-10T13:32:51.809Z,100534.66
2023-05-10T13:35:18.466Z,100529.22
2023-05-10T13:37:45.086Z,100537.94
2023-05-10T13:40:11.994Z,100536.97
2023-05-10T13:42:38.600Z,100520.00
2023-05-10T13:45:05.730Z,100517.19
2023-05-10T13:47:32.373Z,100517.97
2023-05-10T13:49:59.445Z,100520.56
2023-05-10T13:52:26.864Z,100519.41
2023-05-10T13:54:55.894Z,100514.87
2023-05-10T13:57:23.724Z,100515.69
2023-05-10T13:59:50.367Z,100513.06
2023-05-10T14:02:17.187Z,100505.19
2023-05-10T14:04:43.751Z,100494.56
2023-05-10T14:07:10.450Z,100495.44
2023-05-10T14:09:37.066Z,100493.72
2023-05-10T14:12:03.926Z,100497.31
2023-05-10T14:14:30.512Z,100505.31
2023-05-10T14:16:57.240Z,100492.09
2023-05-10T14:19:23.898Z,100486.78
2023-05-10T14:21:50.490Z,100487.75
2023-05-10T14:24:17.060Z,100486.03
2023-05-10T14:26:43.817Z,100483.38
2023-05-10T14:29:12.476Z,100485.22
2023-05-10T14:31:39.484Z,100475.47
2023-05-10T14:34:06.703Z,100481.72
2023-05-10T14:36:33.508Z,100487.03
2023-05-10T14:39:00.300Z,100480.84
2023-05-10T14:41:26.924Z,100477.34
2023-05-10T14:43:53.708Z,100483.50
2023-05-10T14:46:20.873Z,100479.91
2023-05-10T14:48:47.573Z,100486.09
2023-05-10T14:51:14.289Z,100475.47
2023-05-10T14:53:43.140Z,100477.19
2023-05-10T14:56:09.715Z,100474.53
2023-05-10T14:58:36.405Z,100484.28
2023-05-10T15:01:02.992Z,100481.63
2023-05-10T15:03:30.248Z,100486.94
2023-05-10T15:05:58.653Z,100495.84
2023-05-10T15:08:28.791Z,100487.13
2023-05-10T15:10:56.974Z,100485.41
2023-05-10T15:13:23.664Z,100495.13
2023-05-10T15:15:52.364Z,100489.06
2023-05-10T15:18:19.097Z,100482.97
2023-05-10T15:20:45.696Z,100483.97
2023-05-10T15:23:12.359Z,100486.72
2023-05-10T15:25:38.956Z,100495.53
2023-05-10T15:28:05.744Z,100478.88
2023-05-10T15:30:32.373Z,100480.69
2023-05-10T15:32:59.240Z,100486.09
2023-05-10T15:35:26.991Z,100480.81
2023-05-10T15:37:53.577Z,100474.75
2023-05-10T15:40:20.423Z,100481.00
2023-05-10T15:42:47.044Z,100475.75
2023-05-10T15:45:13.647Z,100472.22
2023-05-10T15:47:40.636Z,100476.78
2023-05-10T15:50:07.825Z,100469.66
2023-05-10T15:52:34.884Z,100470.66
2023-05-10T15:55:01.513Z,100463.63
2023-05-10T15:57:28.132Z,100463.63
2023-05-10T15:59:56.882Z,100467.31
2023-05-10T16:02:23.638Z,100474.44
2023-05-10T16:04:50.345Z,100480.66
2023-05-10T16:07:16.922Z,100470.13
2023-05-10T16:09:46.348Z,100470.13
2023-05-10T16:12:12.921Z,100479.88
2023-05-10T16:14:39.504Z,100474.66
2023-05-10T16:17:06.349Z,100481.72
2023-05-10T16:19:33.221Z,100481.81
2023-05-10T16:21:59.805Z,100474.72
2023-05-10T16:24:26.476Z,100479.25
2023-05-10T16:26:53.187Z,100477.53
2023-05-10T16:29:19.846Z,100476.66
2023-05-10T16:31:46.989Z,100468.75
2023-05-10T16:34:13.679Z,100477.59
2023-05-10T16:36:40.451Z,100481.19
2023-05-10T16:39:07.744Z,100480.31
2023-05-10T16:41:34.663Z,100486.56
2023-05-10T16:44:01.889Z,100491.03
2023-05-10T16:46:28.537Z,100486.62
2023-05-10T16:48:55.200Z,100482.25
2023-05-10T16:51:21.844Z,100484.06
2023-05-10T16:53:48.493Z,100492.97
2023-05-10T16:56:17.698Z,100492.97
2023-05-10T16:58:44.473Z,100497.31
2023-05-10T17:01:11.108Z,100492.97
2023-05-10T17:03:37.937Z,100488.50
2023-05-10T17:06:05.969Z,100499.97
2023-05-10T17:08:32.977Z,100510.47
2023-05-10T17:11:03.874Z,100510.47
2023-05-10T17:13:30.671Z,100508.59
2023-05-10T17:15:57.460Z,100504.13
2023-05-10T17:18:24.184Z,100507.59
2023-05-10T17:20:50.841Z,100506.56
2023-05-10T17:23:17.589Z,100511.75
2023-05-10T17:25:44.320Z,100515.16
2023-05-10T17:28:11.017Z,100518.53
2023-05-10T17:30:37.626Z,100521.91
2023-05-10T17:33:04.975Z,100520.03
2023-05-10T17:35:31.976Z,100514.50
2023-05-10T17:37:58.665Z,100511.63
2023-05-10T17:40:25.573Z,100520.31
2023-05-10T17:42:52.363Z,100523.66
2023-05-10T17:45:19.245Z,100515.63
2023-05-10T17:47:46.382Z,100520.00
2023-05-10T17:50:13.025Z,100521.69
2023-05-10T17:52:39.644Z,100518.19
2023-05-10T17:55:06.921Z,100520.84
2023-05-10T17:57:33.698Z,100529.75
2023-05-10T18:00:04.512Z,100533.28
2023-05-10T18:02:31.155Z,100527.19
2023-05-10T18:05:00.052Z,100539.59
2023-05-10T18:07:27.198Z,100529.91
2023-05-10T18:09:53.820Z,100532.63
2023-05-10T18:12:20.440Z,100537.94
2023-05-10T18:14:47.169Z,100543.25
2023-05-10T18:17:13.804Z,100534.56
2023-05-10T18:19:40.753Z,100537.22
2023-05-10T18:22:10.519Z,100548.75
2023-05-10T18:24:39.484Z,100553.16
2023-05-10T18:27:07.995Z,100547.00
2023-05-10T18:29:34.756Z,100547.94
2023-05-10T18:32:01.421Z,100557.72
2023-05-10T18:34:28.797Z,100555.91
2023-05-10T18:36:55.542Z,100555.06
2023-05-10T18:39:22.344Z,100561.22
2023-05-10T18:41:50.240Z,100565.59
2023-05-10T18:44:16.969Z,100558.56
2023-05-10T18:46:43.681Z,100566.44
2023-05-10T18:49:10.295Z,100570.84
2023-05-10T18:51:36.876Z,100568.19
2023-05-10T18:54:03.605Z,100570.84
2023-05-10T18:56:30.459Z,100570.84
2023-05-10T18:58:57.193Z,100579.69
2023-05-10T19:01:23.875Z,100577.88
2023-05-10T19:03:50.553Z,100581.38
2023-05-10T19:06:17.149Z,100571.72
2023-05-10T19:08:43.802Z,100585.03
2023-05-10T19:11:13.049Z,100577.16
2023-05-10T19:13:39.637Z,100581.62
2023-05-10T19:16:10.556Z,100581.75
2023-05-10T19:18:38.375Z,100590.66
2023-05-10T19:21:10.927Z,100592.44
2023-05-10T19:23:39.036Z,100589.06
2023-05-10T19:26:05.898Z,100585.56
2023-05-10T19:28:32.523Z,100582.13
2023-05-10T19:31:02.151Z,100587.50
2023-05-10T19:33:28.852Z,100594.69
2023-05-10T19:35:58.252Z,100586.72
2023-05-10T19:38:25.105Z,100592.97
2023-05-10T19:40:57.721Z,100594.81
2023-05-10T19:43:27.733Z,100594.03
2023-05-10T19:45:54.886Z,100592.34
2023-05-10T19:48:21.639Z,100588.88
2023-05-10T19:50:48.285Z,100591.53
2023-05-10T19:53:14.914Z,100579.28
2023-05-10T19:55:41.689Z,100587.25
2023-05-10T19:58:08.363Z,100584.62
2023-05-10T20:00:35.075Z,100587.38
2023-05-10T20:03:02.166Z,100583.84
2023-05-10T20:05:29.057Z,100582.13
2023-05-10T20:07:55.755Z,100585.75
2023-05-10T20:10:22.999Z,100584.00
2023-05-10T20:12:53.893Z,100585.78
2023-05-10T20:15:21.907Z,100580.56
2023-05-10T20:17:49.385Z,100587.66
2023-05-10T20:20:16.657Z,100592.97
2023-05-10T20:22:44.314Z,100587.78
2023-05-10T20:25:11.119Z,100592.25
2023-05-10T20:27:37.700Z,100585.13
2023-05-10T20:30:04.981Z,100591.38
2023-05-10T20:32:31.992Z,100589.69
2023-05-10T20:34:58.615Z,100588.81
2023-05-10T20:37:25.324Z,100595.03
2023-05-10T20:39:51.910Z,100594.19
2023-05-10T20:42:18.543Z,100592.47
2023-05-10T20:44:45.131Z,100588.94
2023-05-10T20:47:11.749Z,100593.41
2023-05-10T20:49:38.461Z,100588.09
2023-05-10T20:52:05.675Z,100589.03
2023-05-10T20:54:32.277Z,100596.13
2023-05-10T20:56:59.363Z,100589.94
2023-05-10T20:59:25.967Z,100593.53
2023-05-10T21:01:55.017Z,100594.38
2023-05-10T21:04:21.844Z,100587.38
2023-05-10T21:06:48.474Z,100591.81
2023-05-10T21:09:15.094Z,100587.44
2023-05-10T21:11:41.773Z,100587.44
2023-05-10T21:14:08.688Z,100581.28
2023-05-10T21:16:35.469Z,100586.59
2023-05-10T21:19:02.417Z,100582.25
2023-05-10T21:21:29.374Z,100591.03
2023-05-10T21:23:56.080Z,100580.47
2023-05-10T21:26:23.348Z,100584.06
2023-05-10T21:28:49.999Z,100590.31
2023-05-10T21:31:16.958Z,100591.16
2023-05-10T21:33:43.677Z,100593.81
2023-05-10T21:36:10.306Z,100586.78
2023-05-10T21:38:36.966Z,100588.59
2023-05-10T21:41:07.140Z,100580.63
2023-05-10T21:43:33.932Z,100593.91
2023-05-10T21:46:01.062Z,100589.50
2023-05-10T21:48:29.797Z,100585.09
2023-05-10T21:50:56.501Z,100587.75
2023-05-10T21:53:23.102Z,100585.97
2023-05-10T21:55:49.694Z,100593.94
2023-05-10T21:58:16.282Z,100591.34
2023-05-10T22:00:43.378Z,100585.19
2023-05-10T22:03:10.101Z,100590.47
2023-05-10T22:05:36.841Z,100586.97
2023-05-10T22:08:03.596Z,100595.78
2023-05-10T22:10:30.460Z,100590.47
2023-05-10T22:12:57.422Z,100599.37
2023-05-10T22:15:24.129Z,100596.72
2023-05-10T22:17:50.950Z,100593.22
2023-05-10T22:20:17.958Z,100593.22
2023-05-10T22:22:45.355Z,100602.94
2023-05-10T22:25:11.950Z,100602.09
2023-05-10T22:27:38.550Z,100603.88
2023-05-10T22:30:06.941Z,100602.09
2023-05-10T22:32:33.631Z,100603.03
2023-05-10T22:35:00.265Z,100607.47
2023-05-10T22:37:26.969Z,100608.41
2023-05-10T22:39:53.770Z,100603.97
2023-05-10T22:42:20.497Z,100604.81
2023-05-10T22:44:47.161Z,100600.50
2023-05-10T22:47:13.767Z,100601.44
2023-05-10T22:49:40.375Z,100599.72
2023-05-10T22:52:06.976Z,100608.53
2023-05-10T22:54:36.011Z,100606.91
2023-05-10T22:57:02.911Z,100612.12
2023-05-10T22:59:29.550Z,100612.19
2023-05-10T23:01:56.170Z,100607.81
2023-05-10T23:04:25.179Z,100609.53
2023-05-10T23:06:51.852Z,100619.28
2023-05-10T23:09:18.714Z,100606.09
2023-05-10T23:11:45.294Z,100611.38
2023-05-10T23:14:11.973Z,100611.38
2023-05-10T23:16:38.726Z,100614.13
2023-05-10T23:19:05.450Z,100610.63
2023-05-10T23:21:32.312Z,100610.63
2023-05-10T23:23:59.088Z,100620.37
2023-05-10T23:26:25.755Z,100616.84
2023-05-10T23:28:52.385Z,100610.75
2023-05-10T23:31:19.127Z,100615.09
2023-05-10T23:33:45.924Z,100615.19
2023-05-10T23:36:12.656Z,100611.66
2023-05-10T23:38:39.541Z,100615.25
2023-05-10T23:41:06.223Z,100611.66
2023-05-10T23:43:32.878Z,100609.09
2023-05-10T23:45:59.644Z,100624.13
2023-05-10T23:48:26.351Z,100620.56
2023-05-10T23:50:53.081Z,100610.88
2023-05-10T23:53:19.662Z,100629.44
2023-05-10T23:55:46.488Z,100628.66
2023-05-10T23:58:13.055Z,100628.66
