createdAt,value
2017-10-18T00:00:00.689Z,65.23
2017-10-18T00:01:00.740Z,65.14
2017-10-18T00:02:00.732Z,65.91
2017-10-18T00:03:00.758Z,66.29
2017-10-18T00:04:00.780Z,66.29
2017-10-18T00:05:00.806Z,66.48
2017-10-18T00:06:00.822Z,66.48
2017-10-18T00:07:00.846Z,66.09
2017-10-18T00:08:00.872Z,67.05
2017-10-18T00:09:00.893Z,66.29
2017-10-18T00:10:00.922Z,66.38
2017-10-18T00:11:00.938Z,66.29
2017-10-18T00:12:00.966Z,66.19
2017-10-18T00:13:00.982Z,65.62
2017-10-18T00:14:01.007Z,65.42
2017-10-18T00:15:01.030Z,65.62
2017-10-18T00:16:01.055Z,64.85
2017-10-18T00:17:01.084Z,64.76
2017-10-18T00:18:01.146Z,65.33
2017-10-18T00:19:01.124Z,64.85
2017-10-18T00:20:01.138Z,65.14
2017-10-18T00:21:01.162Z,65.05
2017-10-18T00:22:01.184Z,64.85
2017-10-18T00:23:01.205Z,64.85
2017-10-18T00:24:01.227Z,65.14
2017-10-18T00:25:01.255Z,64.66
2017-10-18T00:26:01.276Z,64.66
2017-10-18T00:27:01.294Z,64.12
2017-10-18T00:28:01.316Z,64.56
2017-10-18T00:29:01.339Z,64.47
2017-10-18T00:30:01.363Z,64.56
2017-10-18T00:31:01.387Z,64.76
2017-10-18T00:32:01.408Z,64.66
2017-10-18T00:33:01.429Z,64.85
2017-10-18T00:34:01.449Z,64.85
2017-10-18T00:35:01.474Z,65.33
2017-10-18T00:36:01.546Z,65.62
2017-10-18T00:37:01.528Z,65.42
2017-10-18T00:38:01.538Z,65.42
2017-10-18T00:39:01.562Z,65.62
2017-10-18T00:40:01.588Z,64.85
2017-10-18T00:41:01.605Z,64.85
2017-10-18T00:42:01.634Z,64.95
2017-10-18T00:43:01.652Z,64.76
2017-10-18T00:44:01.699Z,64.85
2017-10-18T00:45:01.693Z,64.85
2017-10-18T00:46:01.721Z,65.05
2017-10-18T00:47:01.739Z,64.85
2017-10-18T00:48:01.762Z,65.42
2017-10-18T00:49:01.785Z,64.95
2017-10-18T00:50:01.807Z,65.42
2017-10-18T00:51:01.883Z,65.42
2017-10-18T00:52:04.831Z,65.62
2017-10-18T00:53:01.872Z,64.76
2017-10-18T00:54:01.897Z,65.05
2017-10-18T00:55:01.916Z,65.14
2017-10-18T00:56:01.942Z,64.56
2017-10-18T00:57:01.963Z,64.76
2017-10-18T00:58:01.986Z,64.66
2017-10-18T00:59:02.008Z,64.66
2017-10-18T01:00:02.027Z,64.37
2017-10-18T01:01:02.050Z,64.47
2017-10-18T01:02:02.077Z,64.66
2017-10-18T01:03:02.096Z,63.99
2017-10-18T01:04:02.124Z,64.76
2017-10-18T01:05:02.141Z,64.85
2017-10-18T01:06:02.549Z,63.99
2017-10-18T01:07:02.183Z,64.47
2017-10-18T01:08:02.210Z,64.72
2017-10-18T01:09:02.229Z,65.01
2017-10-18T01:10:02.267Z,64.72
2017-10-18T01:11:02.273Z,65.3
2017-10-18T01:12:02.298Z,65.49
2017-10-18T01:13:02.319Z,65.01
2017-10-18T01:14:02.347Z,64.82
2017-10-18T01:15:02.363Z,64.95
2017-10-18T01:16:02.384Z,64.95
2017-10-18T01:17:02.405Z,65.14
2017-10-18T01:18:02.430Z,64.76
2017-10-18T01:19:02.450Z,64.47
2017-10-18T01:20:02.472Z,65.11
2017-10-18T01:21:02.496Z,65.11
2017-10-18T01:22:02.567Z,64.72
2017-10-18T01:23:02.541Z,64.53
2017-10-18T01:24:02.560Z,65.39
2017-10-18T01:25:02.585Z,65.49
2017-10-18T01:26:02.605Z,65.58
2017-10-18T01:27:02.629Z,66.06
2017-10-18T01:28:02.648Z,66.35
2017-10-18T01:29:03.005Z,66.93
2017-10-18T01:30:02.694Z,67.47
2017-10-18T01:31:02.722Z,66.89
2017-10-18T01:32:02.737Z,67.18
2017-10-18T01:33:02.770Z,67.08
2017-10-18T01:34:02.781Z,66.89
2017-10-18T01:35:02.816Z,66.99
2017-10-18T01:36:02.825Z,66.99
2017-10-18T01:37:02.845Z,67.27
2017-10-18T01:38:02.875Z,67.66
2017-10-18T01:39:02.893Z,67.56
2017-10-18T01:40:02.961Z,67.85
2017-10-18T01:41:02.932Z,68.33
2017-10-18T01:42:02.956Z,68.33
2017-10-18T01:43:03.444Z,68.23
2017-10-18T01:44:03.492Z,67.85
2017-10-18T01:45:03.460Z,68.04
2017-10-18T01:46:03.474Z,68.8
2017-10-18T01:47:03.518Z,69
2017-10-18T01:48:03.854Z,69
2017-10-18T01:49:03.676Z,69.09
2017-10-18T01:50:03.710Z,70.01
2017-10-18T01:51:03.159Z,70.11
2017-10-18T01:52:03.182Z,70.78
2017-10-18T01:53:03.199Z,70.11
2017-10-18T01:54:03.220Z,70.68
2017-10-18T01:55:03.492Z,70.78
2017-10-18T01:56:03.270Z,70.87
2017-10-18T01:57:03.291Z,70.78
2017-10-18T01:58:03.309Z,70.87
2017-10-18T01:59:03.333Z,70.78
2017-10-18T02:00:03.349Z,70.78
2017-10-18T02:01:03.375Z,71.26
2017-10-18T02:02:03.397Z,70.59
2017-10-18T02:03:03.743Z,70.87
2017-10-18T02:04:03.434Z,70.78
2017-10-18T02:05:03.458Z,70.11
2017-10-18T02:06:03.477Z,70.21
2017-10-18T02:07:03.501Z,70.01
2017-10-18T02:08:03.531Z,70.21
2017-10-18T02:09:03.550Z,70.01
2017-10-18T02:10:03.567Z,70.15
2017-10-18T02:11:03.589Z,70.21
2017-10-18T02:12:03.988Z,70.34
2017-10-18T02:13:03.986Z,70.01
2017-10-18T02:14:03.650Z,69.92
2017-10-18T02:15:03.684Z,70.21
2017-10-18T02:16:04.077Z,70.68
2017-10-18T02:17:03.719Z,70.5
2017-10-18T02:18:03.739Z,70.5
2017-10-18T02:19:03.779Z,71.07
2017-10-18T02:20:03.788Z,71.16
2017-10-18T02:21:04.129Z,71.16
2017-10-18T02:22:03.823Z,70.5
2017-10-18T02:23:03.856Z,70.59
2017-10-18T02:24:03.870Z,71.07
2017-10-18T02:25:03.914Z,71.36
2017-10-18T02:26:03.921Z,71.93
2017-10-18T02:27:03.995Z,72.22
2017-10-18T02:28:03.967Z,72.31
2017-10-18T02:29:03.983Z,71.93
2017-10-18T02:30:03.999Z,71.99
2017-10-18T02:31:04.027Z,72.02
2017-10-18T02:32:04.041Z,71.64
2017-10-18T02:33:04.068Z,71.73
2017-10-18T02:34:04.083Z,71.45
2017-10-18T02:35:04.115Z,70.97
2017-10-18T02:36:04.128Z,71.36
2017-10-18T02:37:04.149Z,70.97
2017-10-18T02:38:04.242Z,71.16
2017-10-18T02:39:04.190Z,70.87
2017-10-18T02:40:04.214Z,70.59
2017-10-18T02:41:04.565Z,70.5
2017-10-18T02:42:04.347Z,70.68
2017-10-18T02:43:04.275Z,70.21
2017-10-18T02:44:04.302Z,70.11
2017-10-18T02:45:04.327Z,70.5
2017-10-18T02:46:04.343Z,70.59
2017-10-18T02:47:04.362Z,70.15
2017-10-18T02:48:04.396Z,70.05
2017-10-18T02:49:04.802Z,69.86
2017-10-18T02:50:04.427Z,70.05
2017-10-18T02:51:04.449Z,69.76
2017-10-18T02:52:04.471Z,68.9
2017-10-18T02:53:04.544Z,69.09
2017-10-18T02:54:04.513Z,69.19
2017-10-18T02:55:04.536Z,69.09
2017-10-18T02:56:04.561Z,69
2017-10-18T02:57:04.580Z,68.8
2017-10-18T02:58:04.603Z,69.09
2017-10-18T02:59:04.677Z,69.09
2017-10-18T03:00:04.698Z,68.23
2017-10-18T03:01:04.667Z,67.94
2017-10-18T03:02:04.690Z,68.13
2017-10-18T03:03:04.710Z,68.04
2017-10-18T03:04:04.733Z,67.56
2017-10-18T03:05:04.840Z,67.66
2017-10-18T03:06:04.772Z,67.56
2017-10-18T03:07:04.795Z,67.18
2017-10-18T03:08:04.815Z,67.56
2017-10-18T03:09:04.838Z,67.63
2017-10-18T03:10:04.918Z,67.47
2017-10-18T03:11:04.895Z,67.72
2017-10-18T03:12:04.904Z,67.56
2017-10-18T03:13:04.924Z,67.53
2017-10-18T03:14:04.948Z,67.43
2017-10-18T03:15:04.968Z,68.2
2017-10-18T03:16:04.987Z,67.91
2017-10-18T03:17:05.131Z,68.1
2017-10-18T03:18:05.030Z,67.91
2017-10-18T03:19:05.057Z,68.2
2017-10-18T03:20:05.078Z,67.82
2017-10-18T03:21:05.190Z,67.43
2017-10-18T03:22:05.114Z,67.82
2017-10-18T03:23:05.140Z,68.1
2017-10-18T03:24:05.165Z,67.82
2017-10-18T03:25:05.186Z,67.63
2017-10-18T03:26:05.204Z,68.01
2017-10-18T03:27:05.563Z,68.29
2017-10-18T03:28:05.298Z,67.63
2017-10-18T03:29:05.268Z,67.91
2017-10-18T03:30:05.297Z,67.53
2017-10-18T03:31:05.318Z,67.43
2017-10-18T03:32:05.333Z,68.2
2017-10-18T03:33:05.351Z,67.91
2017-10-18T03:34:05.424Z,68.01
2017-10-18T03:35:05.393Z,68.01
2017-10-18T03:36:05.414Z,67.72
2017-10-18T03:37:05.439Z,67.63
2017-10-18T03:38:05.460Z,68.01
2017-10-18T03:39:05.533Z,68.07
2017-10-18T03:40:05.501Z,67.91
2017-10-18T03:41:05.522Z,67.63
2017-10-18T03:42:05.546Z,67.63
2017-10-18T03:43:05.894Z,67.43
2017-10-18T03:44:05.612Z,67.91
2017-10-18T03:45:05.614Z,67.91
2017-10-18T03:46:05.631Z,67.82
2017-10-18T03:47:05.648Z,67.05
2017-10-18T03:48:05.669Z,66.76
2017-10-18T03:49:05.894Z,67.53
2017-10-18T03:50:05.774Z,67.63
2017-10-18T03:51:05.738Z,67.63
2017-10-18T03:52:05.755Z,67.53
2017-10-18T03:53:05.779Z,67.11
2017-10-18T03:54:05.804Z,67.72
2017-10-18T03:55:05.821Z,67.59
2017-10-18T03:56:05.857Z,67.69
2017-10-18T03:57:05.861Z,67.21
2017-10-18T03:58:05.882Z,67.59
2017-10-18T03:59:05.902Z,67.3
2017-10-18T04:00:05.923Z,67.21
2017-10-18T04:01:05.947Z,67.59
2017-10-18T04:02:05.967Z,67.59
2017-10-18T04:03:06.103Z,67.21
2017-10-18T04:04:06.057Z,67.59
2017-10-18T04:05:06.059Z,68.16
2017-10-18T04:06:06.077Z,68.16
2017-10-18T04:07:06.074Z,67.97
2017-10-18T04:08:06.092Z,67.97
2017-10-18T04:09:06.114Z,67.49
2017-10-18T04:10:06.159Z,67.59
2017-10-18T04:11:06.162Z,67.59
2017-10-18T04:12:06.226Z,67.3
2017-10-18T04:13:06.434Z,68.07
2017-10-18T04:14:06.218Z,67.3
2017-10-18T04:15:06.246Z,67.59
2017-10-18T04:16:06.264Z,67.59
2017-10-18T04:17:06.285Z,67.78
2017-10-18T04:18:06.305Z,68.07
2017-10-18T04:19:06.403Z,67.97
2017-10-18T04:20:06.344Z,67.78
2017-10-18T04:21:06.364Z,67.97
2017-10-18T04:22:06.400Z,67.3
2017-10-18T04:23:06.411Z,67.97
2017-10-18T04:24:06.474Z,67.69
2017-10-18T04:25:06.472Z,67.97
2017-10-18T04:26:06.472Z,68.26
2017-10-18T04:27:06.493Z,68.07
2017-10-18T04:28:06.511Z,68.64
2017-10-18T04:29:06.533Z,67.97
2017-10-18T04:30:06.561Z,68.35
2017-10-18T04:31:06.582Z,67.78
2017-10-18T04:32:06.595Z,67.78
2017-10-18T04:33:06.618Z,68.26
2017-10-18T04:34:06.642Z,67.97
2017-10-18T04:35:06.784Z,68.16
2017-10-18T04:36:06.701Z,68.35
2017-10-18T04:37:07.108Z,68.55
2017-10-18T04:38:06.772Z,68.55
2017-10-18T04:39:06.747Z,69.21
2017-10-18T04:40:06.777Z,69.12
2017-10-18T04:41:06.786Z,68.74
2017-10-18T04:42:06.806Z,68.45
2017-10-18T04:43:06.829Z,68.93
2017-10-18T04:44:06.859Z,69.02
2017-10-18T04:45:06.897Z,69.7
2017-10-18T04:46:07.016Z,69.79
2017-10-18T04:47:06.915Z,69.98
2017-10-18T04:48:07.069Z,70.27
2017-10-18T04:49:06.956Z,69.7
2017-10-18T04:50:06.978Z,70.07
2017-10-18T04:51:06.998Z,70.17
2017-10-18T04:52:07.020Z,69.98
2017-10-18T04:53:07.040Z,69.79
2017-10-18T04:54:07.094Z,69.98
2017-10-18T04:55:07.091Z,69.79
2017-10-18T04:56:07.239Z,70.07
2017-10-18T04:57:07.178Z,70.27
2017-10-18T04:58:07.149Z,69.79
2017-10-18T04:59:07.684Z,69.79
2017-10-18T05:00:07.203Z,69.98
2017-10-18T05:01:07.213Z,69.89
2017-10-18T05:02:07.561Z,69.79
2017-10-18T05:03:07.252Z,69.98
2017-10-18T05:04:07.281Z,69.79
2017-10-18T05:05:07.361Z,69.7
2017-10-18T05:06:07.316Z,69.79
2017-10-18T05:07:07.525Z,68.93
2017-10-18T05:08:07.363Z,68.74
2017-10-18T05:09:07.382Z,68.84
2017-10-18T05:10:07.465Z,68.93
2017-10-18T05:11:07.564Z,69.02
2017-10-18T05:12:07.815Z,68.68
2017-10-18T05:13:07.463Z,68.93
2017-10-18T05:14:07.487Z,68.74
2017-10-18T05:15:07.517Z,69.02
2017-10-18T05:16:07.528Z,69.02
2017-10-18T05:17:07.551Z,69.02
2017-10-18T05:18:07.568Z,68.74
2017-10-18T05:19:07.915Z,68.93
2017-10-18T05:20:07.619Z,68.84
2017-10-18T05:21:07.636Z,69.02
2017-10-18T05:22:07.657Z,68.84
2017-10-18T05:23:07.685Z,69.12
2017-10-18T05:24:08.022Z,69.21
2017-10-18T05:25:08.278Z,69.02
2017-10-18T05:26:07.743Z,68.93
2017-10-18T05:27:07.761Z,69.02
2017-10-18T05:28:07.782Z,68.74
2017-10-18T05:29:07.810Z,68.58
2017-10-18T05:30:07.873Z,68.39
2017-10-18T05:31:07.847Z,68.35
2017-10-18T05:32:07.873Z,68.55
2017-10-18T05:33:07.894Z,69.02
2017-10-18T05:34:07.916Z,68.35
2017-10-18T05:35:07.932Z,68.45
2017-10-18T05:36:07.953Z,68.1
2017-10-18T05:37:07.973Z,68.35
2017-10-18T05:38:07.992Z,68.26
2017-10-18T05:39:08.018Z,67.97
2017-10-18T05:40:08.044Z,68.55
2017-10-18T05:41:08.062Z,68.16
2017-10-18T05:42:08.087Z,68.26
2017-10-18T05:43:08.105Z,68.45
2017-10-18T05:44:08.126Z,68.16
2017-10-18T05:45:08.145Z,67.88
2017-10-18T05:46:08.197Z,68.07
2017-10-18T05:47:08.187Z,68.64
2017-10-18T05:48:08.258Z,68.45
2017-10-18T05:49:08.229Z,68.07
2017-10-18T05:50:08.292Z,68.26
2017-10-18T05:51:08.279Z,68.1
2017-10-18T05:52:08.296Z,68.1
2017-10-18T05:53:08.316Z,67.59
2017-10-18T05:54:08.338Z,67.82
2017-10-18T05:55:08.357Z,68.16
2017-10-18T05:56:08.380Z,68.01
2017-10-18T05:57:08.402Z,67.82
2017-10-18T05:58:08.423Z,68.1
2017-10-18T05:59:08.452Z,68.01
2017-10-18T06:00:08.473Z,67.43
2017-10-18T06:01:08.488Z,67.24
2017-10-18T06:02:08.835Z,67.82
2017-10-18T06:03:08.580Z,67.82
2017-10-18T06:04:08.551Z,67.91
2017-10-18T06:05:08.892Z,67.34
2017-10-18T06:06:08.610Z,66.86
2017-10-18T06:07:08.632Z,67.24
2017-10-18T06:08:08.655Z,66.96
2017-10-18T06:09:08.657Z,66.47
2017-10-18T06:10:08.794Z,66.96
2017-10-18T06:11:08.702Z,66.19
2017-10-18T06:12:08.723Z,66.38
2017-10-18T06:13:08.744Z,66.38
2017-10-18T06:14:08.769Z,66.86
2017-10-18T06:15:08.797Z,66.57
2017-10-18T06:16:08.811Z,65.84
2017-10-18T06:17:08.833Z,66.41
2017-10-18T06:18:08.866Z,66.22
2017-10-18T06:19:08.870Z,66.03
2017-10-18T06:20:08.945Z,65.84
2017-10-18T06:21:08.917Z,66.13
2017-10-18T06:22:08.937Z,65.65
2017-10-18T06:23:08.966Z,65.26
2017-10-18T06:24:09.318Z,65.65
2017-10-18T06:25:09.006Z,65.36
2017-10-18T06:26:09.360Z,64.69
2017-10-18T06:27:09.047Z,65.08
2017-10-18T06:28:09.072Z,64.98
2017-10-18T06:29:09.096Z,65.26
2017-10-18T06:30:09.114Z,64.98
2017-10-18T06:31:09.150Z,65.08
2017-10-18T06:32:09.154Z,64.88
2017-10-18T06:33:09.179Z,65.36
2017-10-18T06:34:09.203Z,65.55
2017-10-18T06:35:09.283Z,64.88
2017-10-18T06:36:09.252Z,64.69
2017-10-18T06:37:09.618Z,64.5
2017-10-18T06:38:09.295Z,64.98
2017-10-18T06:39:09.313Z,64.72
2017-10-18T06:40:09.331Z,64.12
2017-10-18T06:41:09.353Z,64.72
2017-10-18T06:42:09.377Z,64.63
2017-10-18T06:43:09.398Z,64.34
2017-10-18T06:44:09.428Z,64.72
2017-10-18T06:45:09.446Z,64.63
2017-10-18T06:46:09.464Z,64.34
2017-10-18T06:47:09.493Z,63.76
2017-10-18T06:48:09.518Z,64.34
2017-10-18T06:49:09.531Z,63.67
2017-10-18T06:50:09.551Z,63.57
2017-10-18T06:51:09.627Z,63.39
2017-10-18T06:52:09.917Z,63
2017-10-18T06:53:09.617Z,63.57
2017-10-18T06:54:09.656Z,63.19
2017-10-18T06:55:09.667Z,62.9
2017-10-18T06:56:09.702Z,62.43
2017-10-18T06:57:09.710Z,62.71
2017-10-18T06:58:09.731Z,62.9
2017-10-18T06:59:09.753Z,62.9
2017-10-18T07:00:10.097Z,62.52
2017-10-18T07:01:09.793Z,62.23
2017-10-18T07:02:10.139Z,61.76
2017-10-18T07:03:09.839Z,61.85
2017-10-18T07:04:09.864Z,62.14
2017-10-18T07:05:09.893Z,61.57
2017-10-18T07:06:09.907Z,61.76
2017-10-18T07:07:10.255Z,62.23
2017-10-18T07:08:09.958Z,61.94
2017-10-18T07:09:09.978Z,61.85
2017-10-18T07:10:10.060Z,62.23
2017-10-18T07:11:10.020Z,61.85
2017-10-18T07:12:10.041Z,61.85
2017-10-18T07:13:10.062Z,61.5
2017-10-18T07:14:10.093Z,61.69
2017-10-18T07:15:10.113Z,61.88
2017-10-18T07:16:10.131Z,62.04
2017-10-18T07:17:10.156Z,61.6
2017-10-18T07:18:10.507Z,61.5
2017-10-18T07:19:10.212Z,61.02
2017-10-18T07:20:10.224Z,61.21
2017-10-18T07:21:10.245Z,61.11
2017-10-18T07:22:10.265Z,60.83
2017-10-18T07:23:10.296Z,60.64
2017-10-18T07:24:10.313Z,60.44
2017-10-18T07:25:10.387Z,60.93
2017-10-18T07:26:10.364Z,60.64
2017-10-18T07:27:10.381Z,60.44
2017-10-18T07:28:10.404Z,59.77
2017-10-18T07:29:10.425Z,59.77
2017-10-18T07:30:10.450Z,60.54
2017-10-18T07:31:10.478Z,60.44
2017-10-18T07:32:10.497Z,59.77
2017-10-18T07:33:10.524Z,59.58
2017-10-18T07:34:10.541Z,59.23
2017-10-18T07:35:10.562Z,59.3
2017-10-18T07:36:10.589Z,59.77
2017-10-18T07:37:10.611Z,58.72
2017-10-18T07:38:10.632Z,59.11
2017-10-18T07:39:10.978Z,58.65
2017-10-18T07:40:10.684Z,58.65
2017-10-18T07:41:10.703Z,58.56
2017-10-18T07:42:10.730Z,58.56
2017-10-18T07:43:10.747Z,58.75
2017-10-18T07:44:10.773Z,58.08
2017-10-18T07:45:10.796Z,57.5
2017-10-18T07:46:10.822Z,57.79
2017-10-18T07:47:10.842Z,58.37
2017-10-18T07:48:10.882Z,58.37
2017-10-18T07:49:10.890Z,58.56
2017-10-18T07:50:10.913Z,58.53
2017-10-18T07:51:10.933Z,58.72
2017-10-18T07:52:10.957Z,58.44
2017-10-18T07:53:10.979Z,58.53
2017-10-18T07:54:11.002Z,58.34
2017-10-18T07:55:11.025Z,57.57
2017-10-18T07:56:11.052Z,57.6
2017-10-18T07:57:11.400Z,57.7
2017-10-18T07:58:11.094Z,57.6
2017-10-18T07:59:11.118Z,57.79
2017-10-18T08:00:11.145Z,56.76
2017-10-18T08:01:11.212Z,56.96
2017-10-18T08:02:11.190Z,56.19
2017-10-18T08:03:11.535Z,56.09
2017-10-18T08:04:11.232Z,56.12
2017-10-18T08:05:11.260Z,56.12
2017-10-18T08:06:11.281Z,55.35
2017-10-18T08:07:11.307Z,54.68
2017-10-18T08:08:11.339Z,54.33
2017-10-18T08:09:11.350Z,54.13
2017-10-18T08:10:11.379Z,53.36
2017-10-18T08:11:11.398Z,53.17
2017-10-18T08:12:11.745Z,54.16
2017-10-18T08:13:11.446Z,54.06
2017-10-18T08:14:11.470Z,52.72
2017-10-18T08:15:11.493Z,52.34
2017-10-18T08:16:11.519Z,52.14
2017-10-18T08:17:11.543Z,52.17
2017-10-18T08:18:11.580Z,51.02
2017-10-18T08:19:11.643Z,49.87
2017-10-18T08:20:11.614Z,49.48
2017-10-18T08:21:11.640Z,49.38
2017-10-18T08:22:11.661Z,49.57
2017-10-18T08:23:11.684Z,49.57
2017-10-18T08:24:11.715Z,49.38
2017-10-18T08:25:11.735Z,49
2017-10-18T08:26:11.765Z,48.9
2017-10-18T08:27:11.783Z,49.1
2017-10-18T08:28:11.814Z,48.9
2017-10-18T08:29:11.835Z,48.61
2017-10-18T08:30:11.855Z,48.43
2017-10-18T08:31:11.881Z,48.23
2017-10-18T08:32:11.908Z,48.35
2017-10-18T08:33:11.930Z,48.25
2017-10-18T08:34:11.957Z,48.16
2017-10-18T08:35:11.979Z,48.61
2017-10-18T08:36:12.052Z,48.43
2017-10-18T08:37:12.037Z,48.25
2017-10-18T08:38:12.057Z,48.25
2017-10-18T08:39:12.077Z,47.58
2017-10-18T08:40:12.100Z,47.58
2017-10-18T08:41:12.129Z,47.41
2017-10-18T08:42:12.156Z,47.58
2017-10-18T08:43:12.179Z,47.03
2017-10-18T08:44:12.212Z,47.03
2017-10-18T08:45:12.225Z,47.24
2017-10-18T08:46:12.252Z,46.47
2017-10-18T08:47:12.284Z,46.47
2017-10-18T08:48:12.303Z,45.61
2017-10-18T08:49:12.321Z,46.5
2017-10-18T08:50:12.353Z,45.25
2017-10-18T08:51:12.380Z,45.34
2017-10-18T08:52:12.407Z,44.48
2017-10-18T08:53:12.427Z,43.8
2017-10-18T08:54:12.453Z,43.99
2017-10-18T08:55:12.472Z,44.57
2017-10-18T08:56:12.501Z,44.38
2017-10-18T08:57:12.523Z,44.19
2017-10-18T08:58:12.554Z,44.11
2017-10-18T08:59:12.579Z,44.57
2017-10-18T09:00:12.762Z,44.31
2017-10-18T09:01:12.625Z,44.19
2017-10-18T09:02:12.649Z,44.48
2017-10-18T09:03:12.676Z,43.92
2017-10-18T09:04:12.752Z,44.02
2017-10-18T09:05:12.727Z,43.73
2017-10-18T09:06:12.757Z,43.73
2017-10-18T09:07:12.796Z,43.34
2017-10-18T09:08:12.800Z,43.63
2017-10-18T09:09:12.831Z,43.63
2017-10-18T09:10:12.852Z,43.75
2017-10-18T09:11:12.887Z,43.65
2017-10-18T09:12:12.907Z,43.94
2017-10-18T09:13:12.930Z,43.75
2017-10-18T09:14:12.980Z,43.55
2017-10-18T09:15:12.980Z,44.02
2017-10-18T09:16:13.007Z,44.49
2017-10-18T09:17:13.031Z,44.59
2017-10-18T09:18:13.056Z,44.52
2017-10-18T09:19:13.133Z,44.04
2017-10-18T09:20:13.108Z,43.75
2017-10-18T09:21:13.131Z,42.88
2017-10-18T09:22:13.163Z,42.69
2017-10-18T09:23:13.185Z,42.61
2017-10-18T09:24:13.220Z,42.71
2017-10-18T09:25:13.237Z,42.69
2017-10-18T09:26:13.265Z,43.07
2017-10-18T09:27:13.297Z,43.75
2017-10-18T09:28:13.313Z,43.37
2017-10-18T09:29:13.349Z,43.58
2017-10-18T09:30:13.376Z,42.8
2017-10-18T09:31:13.389Z,42.8
2017-10-18T09:32:13.418Z,43
2017-10-18T09:33:13.776Z,42.25
2017-10-18T09:34:13.518Z,41.77
2017-10-18T09:35:13.496Z,41.77
2017-10-18T09:36:13.521Z,41.48
2017-10-18T09:37:13.554Z,41.78
2017-10-18T09:38:13.571Z,41.88
2017-10-18T09:39:13.601Z,41.77
2017-10-18T09:40:13.632Z,41.86
2017-10-18T09:41:13.652Z,41.4
2017-10-18T09:42:13.677Z,41.78
2017-10-18T09:43:13.704Z,41.98
2017-10-18T09:44:13.729Z,41.5
2017-10-18T09:45:13.759Z,41.2
2017-10-18T09:46:13.781Z,41.11
2017-10-18T09:47:13.809Z,41.11
2017-10-18T09:48:13.835Z,41.3
2017-10-18T09:49:13.861Z,41.02
2017-10-18T09:50:13.886Z,41.3
2017-10-18T09:51:13.916Z,41.2
2017-10-18T09:52:13.941Z,41.02
2017-10-18T09:53:13.969Z,41.2
2017-10-18T09:54:13.993Z,41.5
2017-10-18T09:55:14.022Z,41.13
2017-10-18T09:56:14.044Z,40.65
2017-10-18T09:57:14.072Z,40.26
2017-10-18T09:58:14.108Z,40.26
2017-10-18T09:59:14.127Z,39.9
2017-10-18T10:00:14.154Z,40.09
2017-10-18T10:01:14.184Z,39.03
2017-10-18T10:02:14.209Z,38.76
2017-10-18T10:03:14.238Z,38.74
2017-10-18T10:04:14.269Z,38.28
2017-10-18T10:05:14.293Z,38.39
2017-10-18T10:06:14.319Z,37.34
2017-10-18T10:07:14.403Z,36.78
2017-10-18T10:08:14.378Z,36.02
2017-10-18T10:09:14.407Z,35.44
2017-10-18T10:10:14.442Z,34.97
2017-10-18T10:11:14.470Z,34.51
2017-10-18T10:12:14.498Z,34.12
2017-10-18T10:13:14.528Z,33.75
2017-10-18T10:14:14.634Z,33.56
2017-10-18T10:15:14.596Z,32.12
2017-10-18T10:16:14.625Z,31.84
2017-10-18T10:17:14.654Z,32.24
2017-10-18T10:18:14.686Z,31.08
2017-10-18T10:19:14.719Z,30.8
2017-10-18T10:20:14.749Z,30.33
2017-10-18T10:21:14.783Z,29.28
2017-10-18T10:22:14.816Z,29.29
2017-10-18T10:23:15.226Z,28.51
2017-10-18T10:24:14.883Z,28.7
2017-10-18T10:25:14.916Z,28.04
2017-10-18T10:26:15.271Z,27.66
2017-10-18T10:27:14.980Z,27.56
2017-10-18T10:28:15.011Z,26.98
2017-10-18T10:29:15.049Z,27.09
2017-10-18T10:30:15.084Z,27.28
2017-10-18T10:31:15.115Z,26.98
2017-10-18T10:32:15.146Z,26.7
2017-10-18T10:33:15.180Z,26.98
2017-10-18T10:34:15.217Z,27.08
2017-10-18T10:35:15.249Z,27.76
2017-10-18T10:36:15.281Z,27
2017-10-18T10:37:15.316Z,25.64
2017-10-18T10:38:15.356Z,25.75
2017-10-18T10:39:15.392Z,24.98
2017-10-18T10:40:15.419Z,25.18
2017-10-18T10:41:15.508Z,24.6
2017-10-18T10:42:15.839Z,24.89
2017-10-18T10:43:15.528Z,24.71
2017-10-18T10:44:15.565Z,24.61
2017-10-18T10:45:15.589Z,23.54
2017-10-18T10:46:15.628Z,23.74
2017-10-18T10:47:15.661Z,23.46
2017-10-18T10:48:16.019Z,23.26
2017-10-18T10:49:15.730Z,23.16
2017-10-18T10:50:15.764Z,23.16
2017-10-18T10:51:15.801Z,22.98
2017-10-18T10:52:15.838Z,22.6
2017-10-18T10:53:15.870Z,22.03
2017-10-18T10:54:15.906Z,22.03
2017-10-18T10:55:15.943Z,21.16
2017-10-18T10:56:16.032Z,21.36
2017-10-18T10:57:16.012Z,20.49
2017-10-18T10:58:16.048Z,20.87
2017-10-18T10:59:16.086Z,21.25
2017-10-18T11:00:16.128Z,21.06
2017-10-18T11:01:16.155Z,21.06
2017-10-18T11:02:16.194Z,21.36
2017-10-18T11:03:16.231Z,20.68
2017-10-18T11:04:16.269Z,19.91
2017-10-18T11:05:16.302Z,19.43
2017-10-18T11:06:16.336Z,19.92
2017-10-18T11:07:16.377Z,18.74
2017-10-18T11:08:16.414Z,18.95
2017-10-18T11:09:16.446Z,19.04
2017-10-18T11:10:16.488Z,19.24
2017-10-18T11:11:16.947Z,18.95
2017-10-18T11:12:16.556Z,19.06
2017-10-18T11:13:16.595Z,17.88
2017-10-18T11:14:16.629Z,18.09
2017-10-18T11:15:16.669Z,17.6
2017-10-18T11:16:16.709Z,17.5
2017-10-18T11:17:16.747Z,17.5
2017-10-18T11:18:16.779Z,17.6
2017-10-18T11:19:16.826Z,16.33
2017-10-18T11:20:16.857Z,17.12
2017-10-18T11:21:16.902Z,16.72
2017-10-18T11:22:16.932Z,17.02
2017-10-18T11:23:17.355Z,16.93
2017-10-18T11:24:17.006Z,16.35
2017-10-18T11:25:17.044Z,15.76
2017-10-18T11:26:17.414Z,15.76
2017-10-18T11:27:17.126Z,15.86
2017-10-18T11:28:17.156Z,15.76
2017-10-18T11:29:17.243Z,15.85
2017-10-18T11:30:17.232Z,15.84
2017-10-18T11:31:17.270Z,15.85
2017-10-18T11:32:17.310Z,15.85
2017-10-18T11:33:17.347Z,16.43
2017-10-18T11:34:17.393Z,16.05
2017-10-18T11:35:17.445Z,16.16
2017-10-18T11:36:17.457Z,15.86
2017-10-18T11:37:17.496Z,15.38
2017-10-18T11:38:17.536Z,14.79
2017-10-18T11:39:17.573Z,14.49
2017-10-18T11:40:17.615Z,14.98
2017-10-18T11:41:17.647Z,14.39
2017-10-18T11:42:17.693Z,14.5
2017-10-18T11:43:17.732Z,14.01
2017-10-18T11:44:17.820Z,14.81
2017-10-18T11:45:17.804Z,14.23
2017-10-18T11:46:17.840Z,14.03
2017-10-18T11:47:17.881Z,13.84
2017-10-18T11:48:17.925Z,13.45
2017-10-18T11:49:17.958Z,14.14
2017-10-18T11:50:17.994Z,13.84
2017-10-18T11:51:18.033Z,13.63
2017-10-18T11:52:18.071Z,13.92
2017-10-18T11:53:18.112Z,13.62
2017-10-18T11:54:18.152Z,13.82
2017-10-18T11:55:18.192Z,13.93
2017-10-18T11:56:18.244Z,13.65
2017-10-18T11:57:18.273Z,13.55
2017-10-18T11:58:18.306Z,13.26
2017-10-18T11:59:18.349Z,12.76
2017-10-18T12:00:18.726Z,12.96
2017-10-18T12:01:18.425Z,12.66
2017-10-18T12:02:18.790Z,12.86
2017-10-18T12:03:18.504Z,13.05
2017-10-18T12:04:18.544Z,12.76
2017-10-18T12:05:18.582Z,12.66
2017-10-18T12:06:18.946Z,12.47
2017-10-18T12:07:18.665Z,13.26
2017-10-18T12:08:18.696Z,12.77
2017-10-18T12:09:18.736Z,12.57
2017-10-18T12:10:18.800Z,12.38
2017-10-18T12:11:18.817Z,12.18
2017-10-18T12:12:18.861Z,12.19
2017-10-18T12:13:19.327Z,11.99
2017-10-18T12:14:18.937Z,12.08
2017-10-18T12:15:18.979Z,11.7
2017-10-18T12:16:19.012Z,11.8
2017-10-18T12:17:19.060Z,11.9
2017-10-18T12:18:19.419Z,11.31
2017-10-18T12:19:19.144Z,11.22
2017-10-18T12:20:19.182Z,10.72
2017-10-18T12:21:19.211Z,10.93
2017-10-18T12:22:19.256Z,10.72
2017-10-18T12:23:19.297Z,10.72
2017-10-18T12:24:19.335Z,9.83
2017-10-18T12:25:19.370Z,10.03
2017-10-18T12:26:19.409Z,10.03
2017-10-18T12:27:19.451Z,9.64
2017-10-18T12:28:19.524Z,9.45
2017-10-18T12:29:19.552Z,9.25
2017-10-18T12:30:19.572Z,10.04
2017-10-18T12:31:19.612Z,9.83
2017-10-18T12:32:19.654Z,9.94
2017-10-18T12:33:19.693Z,10.23
2017-10-18T12:34:19.745Z,10.23
2017-10-18T12:35:19.769Z,9.73
2017-10-18T12:36:20.166Z,10.13
2017-10-18T12:37:19.852Z,9.54
2017-10-18T12:38:19.891Z,9.54
2017-10-18T12:39:19.935Z,9.75
2017-10-18T12:40:19.971Z,9.34
2017-10-18T12:41:20.007Z,9.55
2017-10-18T12:42:20.053Z,8.65
2017-10-18T12:43:20.088Z,8.86
2017-10-18T12:44:20.129Z,8.66
2017-10-18T12:45:20.168Z,8.86
2017-10-18T12:46:20.211Z,8.17
2017-10-18T12:47:20.257Z,8.47
2017-10-18T12:48:20.290Z,8.47
2017-10-18T12:49:20.344Z,7.67
2017-10-18T12:50:20.370Z,7.27
2017-10-18T12:51:20.412Z,6.98
2017-10-18T12:52:20.451Z,7.07
2017-10-18T12:53:20.490Z,6.18
2017-10-18T12:54:20.535Z,6.48
2017-10-18T12:55:20.574Z,5.78
2017-10-18T12:56:20.624Z,5.78