createdAt,value
2024-01-12T00:01:20.364Z,99284.13
2024-01-12T00:03:47.921Z,99281.34
2024-01-12T00:06:15.473Z,99290.94
2024-01-12T00:08:43.063Z,99301.55
2024-01-12T00:11:10.756Z,99309.11
2024-01-12T00:13:39.444Z,99311.84
2024-01-12T00:16:07.887Z,99308.64
2024-01-12T00:18:35.895Z,99319.55
2024-01-12T00:21:03.676Z,99325.83
2024-01-12T00:23:31.306Z,99323.15
2024-01-12T00:26:00.983Z,99327.17
2024-01-12T00:28:28.866Z,99329.44
2024-01-12T00:30:56.468Z,99325.52
2024-01-12T00:33:24.187Z,99335.19
2024-01-12T00:35:51.942Z,99339.13
2024-01-12T00:38:19.449Z,99338.10
2024-01-12T00:40:46.981Z,99343.73
2024-01-12T00:43:14.439Z,99348.85
2024-01-12T00:45:41.897Z,99356.17
2024-01-12T00:48:09.750Z,99360.38
2024-01-12T00:50:37.400Z,99364.50
2024-01-12T00:53:05.091Z,99366.26
2024-01-12T00:55:32.968Z,99375.34
2024-01-12T00:58:00.418Z,99373.11
2024-01-12T01:00:27.984Z,99374.16
2024-01-12T01:02:55.560Z,99378.13
2024-01-12T01:05:23.112Z,99375.52
2024-01-12T01:07:50.668Z,99385.58
2024-01-12T01:10:18.145Z,99385.36
2024-01-12T01:12:45.698Z,99388.33
2024-01-12T01:15:14.985Z,99391.31
2024-01-12T01:17:44.515Z,99388.84
2024-01-12T01:20:12.829Z,99394.77
2024-01-12T01:22:40.432Z,99398.40
2024-01-12T01:25:08.154Z,99399.31
2024-01-12T01:27:36.069Z,99396.52
2024-01-12T01:30:04.048Z,99402.26
2024-01-12T01:32:31.744Z,99406.30
2024-01-12T01:34:59.310Z,99399.48
2024-01-12T01:37:26.828Z,99404.79
2024-01-12T01:39:54.289Z,99410.77
2024-01-12T01:42:21.661Z,99405.40
2024-01-12T01:44:49.143Z,99416.40
2024-01-12T01:47:17.440Z,99419.77
2024-01-12T01:49:45.211Z,99417.88
2024-01-12T01:52:12.906Z,99422.17
2024-01-12T01:54:40.374Z,99424.16
2024-01-12T01:57:10.122Z,99421.92
2024-01-12T01:59:37.891Z,99423.89
2024-01-12T02:02:05.759Z,99432.14
2024-01-12T02:04:33.386Z,99431.65
2024-01-12T02:07:00.945Z,99429.79
2024-01-12T02:09:30.090Z,99430.20
2024-01-12T02:11:57.639Z,99437.54
2024-01-12T02:14:25.780Z,99435.95
2024-01-12T02:16:57.533Z,99438.64
2024-01-12T02:19:25.029Z,99438.95
2024-01-12T02:21:52.569Z,99450.05
2024-01-12T02:24:20.018Z,99446.61
2024-01-12T02:26:47.492Z,99443.63
2024-01-12T02:29:15.002Z,99449.98
2024-01-12T02:31:42.604Z,99449.65
2024-01-12T02:34:10.209Z,99455.07
2024-01-12T02:36:37.848Z,99459.55
2024-01-12T02:39:05.447Z,99466.41
2024-01-12T02:41:32.971Z,99464.23
2024-01-12T02:44:00.637Z,99468.92
2024-01-12T02:46:28.141Z,99472.92
2024-01-12T02:48:55.746Z,99474.86
2024-01-12T02:51:23.505Z,99470.25
2024-01-12T02:53:51.099Z,99470.84
2024-01-12T02:56:18.759Z,99474.19
2024-01-12T02:58:46.300Z,99478.48
2024-01-12T03:01:13.901Z,99486.08
2024-01-12T03:03:41.561Z,99492.16
2024-01-12T03:06:09.291Z,99495.19
2024-01-12T03:08:36.905Z,99504.18
2024-01-12T03:11:05.110Z,99504.41
2024-01-12T03:13:34.516Z,99503.62
2024-01-12T03:16:02.083Z,99497.44
2024-01-12T03:18:30.274Z,99506.17
2024-01-12T03:20:59.397Z,99505.41
2024-01-12T03:23:27.075Z,99509.81
2024-01-12T03:25:54.812Z,99516.63
2024-01-12T03:28:22.252Z,99516.39
2024-01-12T03:30:49.968Z,99528.08
2024-01-12T03:33:17.766Z,99522.02
2024-01-12T03:35:45.380Z,99531.19
2024-01-12T03:38:14.137Z,99537.16
2024-01-12T03:40:41.744Z,99540.95
2024-01-12T03:43:09.244Z,99543.23
2024-01-12T03:45:36.913Z,99550.06
2024-01-12T03:48:05.038Z,99546.10
2024-01-12T03:50:32.698Z,99550.55
2024-01-12T03:53:00.427Z,99554.48
2024-01-12T03:55:28.289Z,99551.36
2024-01-12T03:57:56.266Z,99561.08
2024-01-12T04:00:23.817Z,99556.66
2024-01-12T04:02:51.333Z,99563.19
2024-01-12T04:05:19.292Z,99564.73
2024-01-12T04:07:46.909Z,99565.78
2024-01-12T04:10:14.365Z,99570.59
2024-01-12T04:12:41.768Z,99568.58
2024-01-12T04:15:10.539Z,99572.94
2024-01-12T04:17:38.814Z,99580.39
2024-01-12T04:20:07.146Z,99581.17
2024-01-12T04:22:34.736Z,99582.13
2024-01-12T04:25:03.004Z,99585.67
2024-01-12T04:27:31.007Z,99591.24
2024-01-12T04:29:58.573Z,99597.81
2024-01-12T04:32:27.955Z,99599.25
2024-01-12T04:34:55.766Z,99601.29
2024-01-12T04:37:23.272Z,99608.25
2024-01-12T04:39:50.976Z,99609.83
2024-01-12T04:42:19.745Z,99619.61
2024-01-12T04:44:47.308Z,99622.14
2024-01-12T04:47:14.955Z,99624.95
2024-01-12T04:49:42.721Z,99628.84
2024-01-12T04:52:10.397Z,99628.98
2024-01-12T04:54:37.948Z,99624.81
2024-01-12T04:57:05.696Z,99629.77
2024-01-12T04:59:33.532Z,99631.32
2024-01-12T05:02:01.041Z,99636.98
2024-01-12T05:04:29.033Z,99643.00
2024-01-12T05:06:56.668Z,99646.46
2024-01-12T05:09:24.340Z,99653.17
2024-01-12T05:11:51.850Z,99648.44
2024-01-12T05:14:19.394Z,99655.34
2024-01-12T05:16:47.024Z,99660.81
2024-01-12T05:19:14.626Z,99664.31
2024-01-12T05:21:42.159Z,99673.48
2024-01-12T05:24:09.733Z,99678.32
2024-01-12T05:26:38.155Z,99685.06
2024-01-12T05:29:06.057Z,99691.10
2024-01-12T05:31:33.822Z,99695.88
2024-01-12T05:34:01.491Z,99695.42
2024-01-12T05:36:29.028Z,99688.52
2024-01-12T05:38:56.639Z,99691.85
2024-01-12T05:41:24.431Z,99693.63
2024-01-12T05:43:52.046Z,99695.02
2024-01-12T05:46:20.636Z,99699.07
2024-01-12T05:48:48.357Z,99701.66
2024-01-12T05:51:16.386Z,99703.05
2024-01-12T05:53:45.391Z,99704.80
2024-01-12T05:56:13.743Z,99710.70
2024-01-12T05:58:41.211Z,99711.25
2024-01-12T06:01:10.132Z,99711.79
2024-01-12T06:03:37.778Z,99711.16
2024-01-12T06:06:05.732Z,99712.66
2024-01-12T06:08:33.408Z,99711.34
2024-01-12T06:11:01.695Z,99719.16
2024-01-12T06:13:29.223Z,99717.65
2024-01-12T06:15:57.715Z,99717.46
2024-01-12T06:18:26.050Z,99720.70
2024-01-12T06:20:54.015Z,99720.95
2024-01-12T06:23:21.770Z,99722.10
2024-01-12T06:25:49.494Z,99719.25
2024-01-12T06:28:16.874Z,99715.63
2024-01-12T06:30:44.491Z,99724.57
2024-01-12T06:33:15.719Z,99725.05
2024-01-12T06:35:43.589Z,99724.70
2024-01-12T06:38:11.722Z,99726.69
2024-01-12T06:40:39.910Z,99728.88
2024-01-12T06:43:07.338Z,99725.48
2024-01-12T06:45:34.798Z,99728.55
2024-01-12T06:48:02.460Z,99730.32
2024-01-12T06:50:30.631Z,99728.38
2024-01-12T06:52:58.402Z,99734.41
2024-01-12T06:55:25.974Z,99730.41
2024-01-12T06:57:53.530Z,99731.69
2024-01-12T07:00:21.518Z,99729.27
2024-01-12T07:02:49.095Z,99732.45
2024-01-12T07:05:16.708Z,99735.42
2024-01-12T07:07:44.700Z,99735.58
2024-01-12T07:10:15.161Z,99736.91
2024-01-12T07:12:42.781Z,99739.81
2024-01-12T07:15:10.752Z,99745.70
2024-01-12T07:17:38.320Z,99748.61
2024-01-12T07:20:06.894Z,99755.48
2024-01-12T07:22:34.365Z,99750.73
2024-01-12T07:25:02.026Z,99752.56
2024-01-12T07:27:29.485Z,99750.98
2024-01-12T07:29:57.084Z,99754.38
2024-01-12T07:32:25.195Z,99764.00
2024-01-12T07:34:52.990Z,99765.73
2024-01-12T07:37:21.224Z,99773.25
2024-01-12T07:39:48.928Z,99773.81
2024-01-12T07:42:16.488Z,99779.20
2024-01-12T07:44:44.055Z,99778.12
2024-01-12T07:47:11.825Z,99778.77
2024-01-12T07:49:39.601Z,99776.06
2024-01-12T07:52:07.444Z,99780.98
2024-01-12T07:54:34.914Z,99778.46
2024-01-12T07:57:02.534Z,99779.67
2024-01-12T07:59:30.167Z,99779.64
2024-01-12T08:01:57.806Z,99780.52
2024-01-12T08:04:25.508Z,99781.99
2024-01-12T08:06:53.342Z,99774.76
2024-01-12T08:09:21.094Z,99775.67
2024-01-12T08:11:48.739Z,99772.23
2024-01-12T08:14:17.279Z,99775.48
2024-01-12T08:16:44.910Z,99779.81
2024-01-12T08:19:12.300Z,99786.14
2024-01-12T08:21:45.732Z,99786.53
2024-01-12T08:24:19.979Z,99790.80
2024-01-12T08:26:47.652Z,99794.46
2024-01-12T08:29:15.470Z,99800.77
2024-01-12T08:31:43.668Z,99803.66
2024-01-12T08:34:11.467Z,99803.85
2024-01-12T08:36:39.240Z,99808.38
2024-01-12T08:39:06.893Z,99804.75
2024-01-12T08:41:34.425Z,99804.35
2024-01-12T08:44:02.037Z,99809.65
2024-01-12T08:46:29.674Z,99811.41
2024-01-12T08:48:57.685Z,99814.29
2024-01-12T08:51:25.807Z,99820.59
2024-01-12T08:53:53.303Z,99819.39
2024-01-12T08:56:20.876Z,99817.05
2024-01-12T08:58:48.415Z,99815.21
2024-01-12T09:01:16.106Z,99818.61
2024-01-12T09:03:44.077Z,99817.81
2024-01-12T09:06:12.394Z,99823.34
2024-01-12T09:08:40.136Z,99825.64
2024-01-12T09:11:07.626Z,99816.10
2024-01-12T09:13:35.405Z,99825.42
2024-01-12T09:16:02.850Z,99825.39
2024-01-12T09:18:30.518Z,99824.95
2024-01-12T09:20:58.129Z,99822.29
2024-01-12T09:23:25.799Z,99822.16
2024-01-12T09:25:55.738Z,99818.64
2024-01-12T09:28:23.741Z,99821.98
2024-01-12T09:30:51.456Z,99811.44
2024-01-12T09:33:19.270Z,99811.70
2024-01-12T09:35:47.191Z,99814.38
2024-01-12T09:38:14.705Z,99821.19
2024-01-12T09:40:42.268Z,99825.41
2024-01-12T09:43:11.530Z,99823.60
2024-01-12T09:45:39.033Z,99820.91
2024-01-12T09:48:06.687Z,99820.98
2024-01-12T09:50:34.300Z,99813.09
2024-01-12T09:53:02.335Z,99815.66
2024-01-12T09:55:29.933Z,99815.16
2024-01-12T09:57:57.448Z,99811.09
2024-01-12T10:00:27.458Z,99820.66
2024-01-12T10:02:57.110Z,99823.58
2024-01-12T10:05:24.763Z,99830.34
2024-01-12T10:07:52.416Z,99830.50
2024-01-12T10:10:19.867Z,99826.39
2024-01-12T10:12:50.722Z,99826.52
2024-01-12T10:15:19.405Z,99826.36
2024-01-12T10:17:47.064Z,99826.35
2024-01-12T10:20:14.825Z,99823.75
2024-01-12T10:22:42.487Z,99817.92
2024-01-12T10:25:10.049Z,99821.37
2024-01-12T10:27:37.503Z,99814.45
2024-01-12T10:30:05.937Z,99814.45
2024-01-12T10:32:33.651Z,99820.73
2024-01-12T10:35:01.391Z,99825.98
2024-01-12T10:37:28.883Z,99824.07
2024-01-12T10:39:56.436Z,99819.70
2024-01-12T10:42:25.022Z,99820.75
2024-01-12T10:44:53.182Z,99823.08
2024-01-12T10:47:23.953Z,99817.41
2024-01-12T10:49:54.852Z,99816.13
2024-01-12T10:52:27.655Z,99817.89
2024-01-12T10:54:58.924Z,99826.39
2024-01-12T10:57:26.586Z,99821.58
2024-01-12T10:59:54.108Z,99818.05
2024-01-12T11:02:21.833Z,99817.52
2024-01-12T11:04:49.457Z,99820.19
2024-01-12T11:07:17.319Z,99813.64
2024-01-12T11:09:45.091Z,99810.00
2024-01-12T11:12:13.773Z,99808.20
2024-01-12T11:14:41.401Z,99802.90
2024-01-12T11:17:09.101Z,99804.00
2024-01-12T11:19:36.867Z,99797.85
2024-01-12T11:22:06.690Z,99802.69
2024-01-12T11:24:35.077Z,99797.51
2024-01-12T11:27:04.337Z,99791.80
2024-01-12T11:29:33.408Z,99791.94
2024-01-12T11:32:01.452Z,99795.48
2024-01-12T11:34:33.371Z,99791.11
2024-01-12T11:37:01.287Z,99786.83
2024-01-12T11:39:35.542Z,99783.70
2024-01-12T11:42:09.663Z,99788.54
2024-01-12T11:44:37.948Z,99790.03
2024-01-12T11:47:06.466Z,99790.20
2024-01-12T11:49:34.037Z,99790.33
2024-01-12T11:52:03.339Z,99796.17
2024-01-12T11:54:30.790Z,99795.88
2024-01-12T11:56:58.547Z,99801.13
2024-01-12T11:59:26.158Z,99802.56
2024-01-12T12:01:53.777Z,99805.15
2024-01-12T12:04:21.390Z,99804.30
2024-01-12T12:06:49.390Z,99798.34
2024-01-12T12:09:17.076Z,99802.87
2024-01-12T12:11:44.716Z,99798.97
2024-01-12T12:14:12.420Z,99796.23
2024-01-12T12:16:40.080Z,99791.20
2024-01-12T12:19:07.679Z,99796.65
2024-01-12T12:21:36.625Z,99792.28
2024-01-12T12:24:04.440Z,99790.56
2024-01-12T12:26:33.261Z,99795.66
2024-01-12T12:29:00.944Z,99790.58
2024-01-12T12:31:29.329Z,99794.55
2024-01-12T12:33:57.100Z,99799.78
2024-01-12T12:36:24.797Z,99803.77
2024-01-12T12:38:52.444Z,99803.17
2024-01-12T12:41:19.907Z,99805.20
2024-01-12T12:43:48.474Z,99797.82
2024-01-12T12:46:16.026Z,99795.84
2024-01-12T12:48:43.884Z,99798.98
2024-01-12T12:51:12.359Z,99791.88
2024-01-12T12:53:39.879Z,99792.22
2024-01-12T12:56:07.401Z,99793.88
2024-01-12T12:58:34.970Z,99796.57
2024-01-12T13:01:02.580Z,99796.92
2024-01-12T13:03:30.332Z,99798.63
2024-01-12T13:05:57.931Z,99795.33
2024-01-12T13:08:25.585Z,99790.95
2024-01-12T13:10:54.132Z,99789.15
2024-01-12T13:13:22.390Z,99788.02
2024-01-12T13:15:50.555Z,99792.08
2024-01-12T13:18:18.411Z,99788.37
2024-01-12T13:20:47.718Z,99792.20
2024-01-12T13:23:15.384Z,99792.59
2024-01-12T13:25:42.941Z,99794.85
2024-01-12T13:28:10.498Z,99799.96
2024-01-12T13:30:38.105Z,99800.77
2024-01-12T13:33:05.931Z,99805.95
2024-01-12T13:35:33.958Z,99806.36
2024-01-12T13:38:01.576Z,99808.43
2024-01-12T13:40:29.130Z,99805.57
2024-01-12T13:42:56.713Z,99804.70
2024-01-12T13:45:24.358Z,99805.51
2024-01-12T13:47:52.091Z,99806.45
2024-01-12T13:50:21.176Z,99805.27
2024-01-12T13:52:48.784Z,99800.56
2024-01-12T13:55:16.341Z,99799.70
2024-01-12T13:57:43.993Z,99794.11
2024-01-12T14:00:15.305Z,99797.59
2024-01-12T14:02:43.157Z,99795.62
2024-01-12T14:05:17.530Z,99792.76
2024-01-12T14:07:46.101Z,99790.23
2024-01-12T14:10:13.891Z,99791.43
2024-01-12T14:12:41.353Z,99786.15
2024-01-12T14:15:09.542Z,99790.18
2024-01-12T14:17:37.300Z,99783.18
2024-01-12T14:20:05.525Z,99785.27
2024-01-12T14:22:33.340Z,99792.23
2024-01-12T14:25:00.899Z,99791.61
2024-01-12T14:27:28.458Z,99793.13
2024-01-12T14:29:56.732Z,99793.98
2024-01-12T14:32:24.544Z,99793.88
2024-01-12T14:34:52.866Z,99793.35
2024-01-12T14:37:20.272Z,99793.48
2024-01-12T14:39:47.904Z,99793.41
2024-01-12T14:42:17.410Z,99786.09
2024-01-12T14:44:45.054Z,99788.39
2024-01-12T14:47:14.903Z,99785.70
2024-01-12T14:49:42.804Z,99788.13
2024-01-12T14:52:10.529Z,99793.92
2024-01-12T14:54:38.051Z,99791.63
2024-01-12T14:57:05.664Z,99796.46
2024-01-12T14:59:33.349Z,99793.09
2024-01-12T15:02:00.908Z,99788.63
2024-01-12T15:04:28.469Z,99787.73
2024-01-12T15:06:57.334Z,99794.56
2024-01-12T15:09:25.222Z,99798.68
2024-01-12T15:11:52.863Z,99798.25
2024-01-12T15:14:20.845Z,99798.98
2024-01-12T15:16:48.639Z,99798.13
2024-01-12T15:19:16.472Z,99798.02
2024-01-12T15:21:44.135Z,99789.53
2024-01-12T15:24:11.658Z,99785.79
2024-01-12T15:26:39.167Z,99785.93
2024-01-12T15:29:06.820Z,99791.07
2024-01-12T15:31:34.423Z,99792.53
2024-01-12T15:34:02.284Z,99792.98
2024-01-12T15:36:30.033Z,99790.02
2024-01-12T15:38:57.651Z,99793.64
2024-01-12T15:41:25.428Z,99787.66
2024-01-12T15:43:53.031Z,99789.68
2024-01-12T15:46:20.577Z,99785.52
2024-01-12T15:48:48.381Z,99785.05
2024-01-12T15:51:16.633Z,99785.23
2024-01-12T15:53:44.312Z,99785.77
2024-01-12T15:56:11.941Z,99793.21
2024-01-12T15:58:40.215Z,99797.91
2024-01-12T16:01:07.779Z,99798.20
2024-01-12T16:03:35.357Z,99796.58
2024-01-12T16:06:12.010Z,99795.42
2024-01-12T16:08:39.718Z,99795.35
2024-01-12T16:11:07.234Z,99791.48
2024-01-12T16:13:34.796Z,99791.63
2024-01-12T16:16:02.185Z,99794.89
2024-01-12T16:18:29.749Z,99790.76
2024-01-12T16:20:57.409Z,99788.02
2024-01-12T16:23:24.959Z,99775.36
2024-01-12T16:25:52.400Z,99772.45
2024-01-12T16:28:19.794Z,99777.02
2024-01-12T16:30:47.177Z,99772.94
2024-01-12T16:33:14.835Z,99772.70
2024-01-12T16:35:42.626Z,99768.17
2024-01-12T16:38:11.035Z,99763.90
2024-01-12T16:40:38.612Z,99757.73
2024-01-12T16:43:05.999Z,99756.20
2024-01-12T16:45:33.436Z,99752.14
2024-01-12T16:48:01.207Z,99751.04
2024-01-12T16:50:28.911Z,99747.58
2024-01-12T16:52:56.650Z,99745.35
2024-01-12T16:55:25.837Z,99742.27
2024-01-12T16:57:54.691Z,99745.91
2024-01-12T17:00:22.904Z,99741.98
2024-01-12T17:02:50.386Z,99733.52
2024-01-12T17:05:18.030Z,99729.77
2024-01-12T17:07:45.504Z,99722.71
2024-01-12T17:10:13.011Z,99718.53
2024-01-12T17:12:40.571Z,99714.32
2024-01-12T17:15:08.588Z,99713.04
2024-01-12T17:17:36.351Z,99707.45
2024-01-12T17:20:04.291Z,99701.65
2024-01-12T17:22:31.882Z,99699.95
2024-01-12T17:24:59.345Z,99700.64
2024-01-12T17:27:28.372Z,99701.10
2024-01-12T17:29:56.643Z,99700.64
2024-01-12T17:32:27.831Z,99701.79
2024-01-12T17:34:55.722Z,99698.96
2024-01-12T17:37:23.686Z,99698.73
2024-01-12T17:39:54.081Z,99699.02
2024-01-12T17:42:22.792Z,99696.77
2024-01-12T17:44:50.377Z,99697.87
2024-01-12T17:47:19.459Z,99691.58
2024-01-12T17:49:46.970Z,99686.96
2024-01-12T17:52:14.663Z,99686.34
2024-01-12T17:54:42.048Z,99686.02
2024-01-12T17:57:09.634Z,99689.41
2024-01-12T17:59:37.365Z,99682.14
2024-01-12T18:02:04.936Z,99681.40
2024-01-12T18:04:33.000Z,99683.29
2024-01-12T18:07:00.603Z,99681.65
2024-01-12T18:09:28.128Z,99685.58
2024-01-12T18:11:56.018Z,99682.69
2024-01-12T18:14:23.744Z,99683.15
2024-01-12T18:16:51.239Z,99678.60
2024-01-12T18:19:20.338Z,99675.98
2024-01-12T18:21:47.964Z,99672.63
2024-01-12T18:24:15.669Z,99665.91
2024-01-12T18:26:43.266Z,99658.92
2024-01-12T18:29:10.661Z,99660.17
2024-01-12T18:31:38.208Z,99657.52
2024-01-12T18:34:05.907Z,99652.27
2024-01-12T18:36:35.142Z,99652.43
2024-01-12T18:39:03.026Z,99650.90
2024-01-12T18:41:30.615Z,99645.58
2024-01-12T18:43:58.251Z,99646.16
2024-01-12T18:46:25.658Z,99640.33
2024-01-12T18:48:53.659Z,99635.97
2024-01-12T18:51:21.350Z,99628.81
2024-01-12T18:53:49.164Z,99627.54
2024-01-12T18:56:16.982Z,99624.07
2024-01-12T18:58:44.641Z,99617.02
2024-01-12T19:01:12.228Z,99614.28
2024-01-12T19:03:42.342Z,99615.69
2024-01-12T19:06:10.199Z,99620.91
2024-01-12T19:08:37.896Z,99618.69
2024-01-12T19:11:06.463Z,99616.24
2024-01-12T19:13:34.115Z,99609.86
2024-01-12T19:16:02.181Z,99611.80
2024-01-12T19:18:30.081Z,99611.35
2024-01-12T19:20:59.400Z,99611.59
2024-01-12T19:23:27.117Z,99613.39
2024-01-12T19:25:54.749Z,99607.16
2024-01-12T19:28:22.249Z,99603.94
2024-01-12T19:30:51.090Z,99601.30
2024-01-12T19:33:18.854Z,99601.36
2024-01-12T19:35:47.324Z,99599.17
2024-01-12T19:38:16.927Z,99592.59
2024-01-12T19:40:44.564Z,99589.82
2024-01-12T19:43:12.081Z,99589.30
2024-01-12T19:45:39.682Z,99586.95
2024-01-12T19:48:07.415Z,99581.84
2024-01-12T19:50:35.072Z,99580.81
2024-01-12T19:53:02.725Z,99578.04
2024-01-12T19:55:30.244Z,99573.20
2024-01-12T19:57:59.125Z,99564.83
2024-01-12T20:00:26.722Z,99559.33
2024-01-12T20:02:54.904Z,99562.92
2024-01-12T20:05:22.673Z,99557.47
2024-01-12T20:07:51.051Z,99552.40
2024-01-12T20:10:18.887Z,99549.92
2024-01-12T20:12:48.290Z,99549.61
2024-01-12T20:15:18.947Z,99549.72
2024-01-12T20:17:46.649Z,99543.02
2024-01-12T20:20:14.533Z,99543.16
2024-01-12T20:22:42.315Z,99541.83
2024-01-12T20:25:10.292Z,99541.36
2024-01-12T20:27:37.969Z,99544.80
2024-01-12T20:30:06.372Z,99541.06
2024-01-12T20:32:34.329Z,99536.56
2024-01-12T20:35:02.204Z,99535.51
2024-01-12T20:37:32.391Z,99535.10
2024-01-12T20:39:59.868Z,99533.07
2024-01-12T20:42:27.317Z,99529.61
2024-01-12T20:44:54.980Z,99526.55
2024-01-12T20:47:25.977Z,99528.09
2024-01-12T20:49:53.686Z,99523.77
2024-01-12T20:52:22.970Z,99518.67
2024-01-12T20:54:51.990Z,99515.51
2024-01-12T20:57:19.547Z,99514.69
2024-01-12T20:59:46.967Z,99509.82
2024-01-12T21:02:14.514Z,99503.80
2024-01-12T21:04:42.130Z,99506.16
2024-01-12T21:07:10.612Z,99497.45
2024-01-12T21:09:38.167Z,99496.48
2024-01-12T21:12:06.201Z,99491.77
2024-01-12T21:14:33.987Z,99484.59
2024-01-12T21:17:01.578Z,99479.80
2024-01-12T21:19:29.276Z,99475.31
2024-01-12T21:21:57.019Z,99479.43
2024-01-12T21:24:24.566Z,99476.61
2024-01-12T21:26:52.214Z,99477.63
2024-01-12T21:29:19.799Z,99473.48
2024-01-12T21:31:47.419Z,99472.52
2024-01-12T21:34:14.955Z,99466.32
2024-01-12T21:36:42.593Z,99461.88
2024-01-12T21:39:10.495Z,99458.80
2024-01-12T21:41:38.259Z,99456.93
2024-01-12T21:44:05.769Z,99452.75
2024-01-12T21:46:33.536Z,99450.77
2024-01-12T21:49:04.386Z,99449.92
2024-01-12T21:51:31.944Z,99443.88
2024-01-12T21:53:59.544Z,99432.77
2024-01-12T21:56:27.728Z,99425.09
2024-01-12T21:58:55.226Z,99417.27
2024-01-12T22:01:22.800Z,99416.22
2024-01-12T22:03:50.262Z,99407.11
2024-01-12T22:06:17.870Z,99399.88
2024-01-12T22:08:45.391Z,99400.75
2024-01-12T22:11:12.855Z,99398.00
2024-01-12T22:13:40.393Z,99390.38
2024-01-12T22:16:07.851Z,99386.58
2024-01-12T22:18:35.471Z,99381.97
2024-01-12T22:21:03.214Z,99379.92
2024-01-12T22:23:30.919Z,99377.52
2024-01-12T22:25:58.607Z,99377.92
2024-01-12T22:28:26.177Z,99379.42
2024-01-12T22:30:53.671Z,99372.66
2024-01-12T22:33:24.376Z,99366.98
2024-01-12T22:35:52.816Z,99367.23
2024-01-12T22:38:22.358Z,99358.64
2024-01-12T22:40:49.917Z,99356.17
2024-01-12T22:43:17.406Z,99348.81
2024-01-12T22:45:44.831Z,99343.64
2024-01-12T22:48:12.587Z,99336.20
2024-01-12T22:50:40.530Z,99332.83
2024-01-12T22:53:08.538Z,99334.30
2024-01-12T22:55:36.101Z,99331.94
2024-01-12T22:58:03.559Z,99326.94
2024-01-12T23:00:34.300Z,99326.23
2024-01-12T23:03:02.116Z,99324.19
2024-01-12T23:05:30.136Z,99315.10
2024-01-12T23:07:57.700Z,99313.42
2024-01-12T23:10:25.160Z,99308.96
2024-01-12T23:12:52.629Z,99309.08
2024-01-12T23:15:20.281Z,99311.48
2024-01-12T23:17:47.927Z,99303.46
2024-01-12T23:20:18.251Z,99299.29
2024-01-12T23:22:47.884Z,99299.99
2024-01-12T23:25:15.340Z,99292.15
2024-01-12T23:27:42.800Z,99290.44
2024-01-12T23:30:10.889Z,99283.30
2024-01-12T23:32:38.813Z,99280.98
2024-01-12T23:35:09.925Z,99279.48
2024-01-12T23:37:37.666Z,99272.41
2024-01-12T23:40:05.521Z,99268.33
2024-01-12T23:42:32.978Z,99268.50
2024-01-12T23:45:00.514Z,99267.96
2024-01-12T23:47:28.145Z,99258.80
2024-01-12T23:49:55.814Z,99253.59
2024-01-12T23:52:23.329Z,99247.94
2024-01-12T23:54:51.511Z,99243.45
2024-01-12T23:57:19.160Z,99235.17
2024-01-12T23:59:46.736Z,99224.62
