createdAt,value
2022-10-21T00:00:39.803Z,95989.78
2022-10-21T00:03:06.805Z,95987.66
2022-10-21T00:05:33.729Z,95989.41
2022-10-21T00:08:00.546Z,95980.00
2022-10-21T00:10:27.360Z,95981.78
2022-10-21T00:12:54.229Z,95977.91
2022-10-21T00:15:20.960Z,95984.25
2022-10-21T00:17:47.810Z,95988.00
2022-10-21T00:20:14.695Z,95987.56
2022-10-21T00:22:41.528Z,95985.22
2022-10-21T00:25:09.275Z,95986.53
2022-10-21T00:27:36.609Z,95974.91
2022-10-21T00:30:07.034Z,95976.28
2022-10-21T00:32:34.255Z,95981.28
2022-10-21T00:35:01.117Z,95984.72
2022-10-21T00:37:30.844Z,95979.44
2022-10-21T00:39:58.169Z,95975.22
2022-10-21T00:42:32.329Z,95976.25
2022-10-21T00:45:05.249Z,95979.22
2022-10-21T00:47:38.765Z,95981.28
2022-10-21T00:50:12.547Z,95966.72
2022-10-21T00:52:39.672Z,95966.72
2022-10-21T00:55:07.258Z,95970.56
2022-10-21T00:57:35.681Z,95960.34
2022-10-21T01:00:06.088Z,95959.28
2022-10-21T01:02:32.911Z,95964.91
2022-10-21T01:05:02.440Z,95950.94
2022-10-21T01:07:29.589Z,95958.88
2022-10-21T01:09:56.524Z,95957.66
2022-10-21T01:12:33.702Z,95961.47
2022-10-21T01:15:05.946Z,95957.72
2022-10-21T01:17:55.678Z,95960.78
2022-10-21T01:20:50.325Z,95958.09
2022-10-21T01:23:50.157Z,95961.94
2022-10-21T01:26:41.432Z,95959.81
2022-10-21T01:29:19.790Z,95959.50
2022-10-21T01:31:49.612Z,95969.13
2022-10-21T01:34:16.284Z,95969.06
2022-10-21T01:36:59.891Z,95972.25
2022-10-21T01:39:38.013Z,95970.59
2022-10-21T01:42:37.910Z,95972.38
2022-10-21T01:45:27.688Z,95977.69
2022-10-21T01:47:58.786Z,95977.47
2022-10-21T01:50:28.669Z,95977.97
2022-10-21T01:53:00.322Z,95981.81
2022-10-21T01:55:31.632Z,95980.22
2022-10-21T01:58:07.321Z,95982.97
2022-10-21T02:00:37.142Z,95970.53
2022-10-21T02:03:09.008Z,95978.25
2022-10-21T02:05:36.115Z,95975.28
2022-10-21T02:08:03.846Z,95966.69
2022-10-21T02:10:36.805Z,95988.03
2022-10-21T02:13:06.162Z,95988.84
2022-10-21T02:15:34.337Z,95976.88
2022-10-21T02:18:08.017Z,95981.97
2022-10-21T02:20:42.266Z,95988.28
2022-10-21T02:23:13.101Z,95974.75
2022-10-21T02:25:42.856Z,95991.72
2022-10-21T02:28:11.552Z,95983.59
2022-10-21T02:30:55.850Z,95992.34
2022-10-21T02:33:59.070Z,95994.41
2022-10-21T02:36:43.087Z,95989.63
2022-10-21T02:39:25.031Z,95992.81
2022-10-21T02:41:55.241Z,95992.09
2022-10-21T02:44:22.915Z,95980.56
2022-10-21T02:46:50.224Z,95990.75
2022-10-21T02:49:16.996Z,95995.75
2022-10-21T02:51:45.551Z,95998.53
2022-10-21T02:54:12.807Z,95996.78
2022-10-21T02:56:39.606Z,96002.03
2022-10-21T02:59:06.536Z,95992.25
2022-10-21T03:01:33.262Z,96005.81
2022-10-21T03:04:00.198Z,96000.91
2022-10-21T03:06:26.985Z,95998.31
2022-10-21T03:08:53.920Z,96006.59
2022-10-21T03:11:20.993Z,96011.72
2022-10-21T03:13:47.728Z,96007.97
2022-10-21T03:16:14.571Z,96007.19
2022-10-21T03:18:41.332Z,96013.31
2022-10-21T03:21:08.224Z,96014.63
2022-10-21T03:23:34.973Z,96005.47
2022-10-21T03:26:01.883Z,96014.06
2022-10-21T03:28:30.401Z,96009.72
2022-10-21T03:30:57.443Z,96012.81
2022-10-21T03:33:24.245Z,96010.88
2022-10-21T03:35:50.976Z,96013.75
2022-10-21T03:38:17.851Z,96011.31
2022-10-21T03:40:44.581Z,96018.31
2022-10-21T03:43:11.485Z,96025.88
2022-10-21T03:45:38.119Z,96016.63
2022-10-21T03:48:05.010Z,96023.09
2022-10-21T03:50:31.814Z,96025.63
2022-10-21T03:52:59.874Z,96020.97
2022-10-21T03:55:27.372Z,96022.72
2022-10-21T03:57:54.393Z,96019.94
2022-10-21T04:00:21.533Z,96019.34
2022-10-21T04:02:49.036Z,96028.38
2022-10-21T04:05:16.009Z,96022.25
2022-10-21T04:07:42.907Z,96025.63
2022-10-21T04:10:10.133Z,96032.06
2022-10-21T04:12:37.740Z,96022.56
2022-10-21T04:15:06.353Z,96032.47
2022-10-21T04:17:33.331Z,96024.50
2022-10-21T04:20:00.213Z,96023.13
2022-10-21T04:22:27.193Z,96005.66
2022-10-21T04:24:53.914Z,95998.03
2022-10-21T04:27:20.718Z,96010.78
2022-10-21T04:29:47.367Z,96017.06
2022-10-21T04:32:14.279Z,96017.63
2022-10-21T04:34:40.959Z,96013.19
2022-10-21T04:37:07.783Z,96021.38
2022-10-21T04:39:35.609Z,96018.84
2022-10-21T04:42:02.554Z,96004.31
2022-10-21T04:44:29.409Z,96023.09
2022-10-21T04:46:56.382Z,96022.56
2022-10-21T04:49:23.205Z,96021.13
2022-10-21T04:51:50.075Z,96020.38
2022-10-21T04:54:16.935Z,96023.19
2022-10-21T04:56:43.834Z,96007.03
2022-10-21T04:59:10.612Z,96017.25
2022-10-21T05:01:37.638Z,96020.72
2022-10-21T05:04:04.469Z,96011.28
2022-10-21T05:06:31.907Z,96017.69
2022-10-21T05:08:58.766Z,96032.25
2022-10-21T05:11:25.646Z,96023.03
2022-10-21T05:13:53.389Z,96023.75
2022-10-21T05:16:20.117Z,96031.47
2022-10-21T05:18:47.104Z,96029.25
2022-10-21T05:21:13.846Z,96025.56
2022-10-21T05:23:40.814Z,96028.81
2022-10-21T05:26:07.691Z,96037.03
2022-10-21T05:28:34.576Z,96033.19
2022-10-21T05:31:01.308Z,96035.53
2022-10-21T05:33:28.622Z,96031.31
2022-10-21T05:36:01.864Z,96034.50
2022-10-21T05:38:29.426Z,96040.47
2022-10-21T05:40:56.667Z,96049.81
2022-10-21T05:43:24.092Z,96049.16
2022-10-21T05:45:50.940Z,96039.19
2022-10-21T05:48:18.394Z,96041.84
2022-10-21T05:50:46.765Z,96047.16
2022-10-21T05:53:14.449Z,96051.75
2022-10-21T05:55:41.171Z,96049.69
2022-10-21T05:58:08.096Z,96045.72
2022-10-21T06:00:35.341Z,96036.53
2022-10-21T06:03:02.215Z,96060.75
2022-10-21T06:05:29.035Z,96062.72
2022-10-21T06:07:57.017Z,96067.25
2022-10-21T06:10:28.159Z,96062.78
2022-10-21T06:12:56.140Z,96078.16
2022-10-21T06:15:22.814Z,96080.91
2022-10-21T06:17:51.191Z,96073.22
2022-10-21T06:20:18.360Z,96080.13
2022-10-21T06:22:45.164Z,96079.47
2022-10-21T06:25:12.083Z,96081.31
2022-10-21T06:27:39.103Z,96075.13
2022-10-21T06:30:06.659Z,96076.59
2022-10-21T06:32:33.453Z,96090.31
2022-10-21T06:35:00.138Z,96090.06
2022-10-21T06:37:26.845Z,96097.00
2022-10-21T06:39:53.782Z,96103.22
2022-10-21T06:42:20.606Z,96101.81
2022-10-21T06:44:47.726Z,96098.16
2022-10-21T06:47:14.488Z,96102.81
2022-10-21T06:49:41.348Z,96096.44
2022-10-21T06:52:08.275Z,96106.69
2022-10-21T06:54:35.212Z,96103.63
2022-10-21T06:57:01.961Z,96095.44
2022-10-21T06:59:29.047Z,96104.84
2022-10-21T07:02:00.113Z,96097.34
2022-10-21T07:04:27.300Z,96105.31
2022-10-21T07:06:53.991Z,96097.97
2022-10-21T07:09:20.813Z,96095.72
2022-10-21T07:11:47.698Z,96091.53
2022-10-21T07:14:14.533Z,96096.16
2022-10-21T07:16:41.406Z,96098.28
2022-10-21T07:19:10.023Z,96096.34
2022-10-21T07:21:37.010Z,96087.19
2022-10-21T07:24:03.786Z,96096.53
2022-10-21T07:26:33.174Z,96076.09
2022-10-21T07:29:01.129Z,96093.88
2022-10-21T07:31:31.489Z,96097.72
2022-10-21T07:34:00.806Z,96100.22
2022-10-21T07:36:30.402Z,96090.06
2022-10-21T07:39:02.731Z,96088.41
2022-10-21T07:41:32.769Z,96087.19
2022-10-21T07:44:00.174Z,96081.03
2022-10-21T07:46:27.431Z,96076.47
2022-10-21T07:48:54.275Z,96082.06
2022-10-21T07:51:27.006Z,96091.66
2022-10-21T07:53:59.100Z,96082.09
2022-10-21T07:56:29.556Z,96089.03
2022-10-21T07:58:57.121Z,96082.41
2022-10-21T08:01:24.595Z,96074.13
2022-10-21T08:03:53.949Z,96082.09
2022-10-21T08:06:21.216Z,96073.91
2022-10-21T08:08:48.190Z,96069.72
2022-10-21T08:11:26.538Z,96070.25
2022-10-21T08:13:54.295Z,96059.16
2022-10-21T08:16:21.562Z,96073.19
2022-10-21T08:18:48.819Z,96069.78
2022-10-21T08:21:15.733Z,96065.19
2022-10-21T08:23:42.455Z,96049.09
2022-10-21T08:26:14.676Z,96048.31
2022-10-21T08:28:41.878Z,96055.16
2022-10-21T08:31:12.675Z,96056.69
2022-10-21T08:33:39.653Z,96050.88
2022-10-21T08:36:14.649Z,96061.84
2022-10-21T08:38:41.683Z,96059.09
2022-10-21T08:41:31.478Z,96059.91
2022-10-21T08:44:13.456Z,96042.81
2022-10-21T08:46:51.771Z,96048.25
2022-10-21T08:49:28.537Z,96032.81
2022-10-21T08:52:03.552Z,96014.81
2022-10-21T08:54:42.482Z,96033.34
2022-10-21T08:57:11.933Z,96046.06
2022-10-21T08:59:42.121Z,96021.59
2022-10-21T09:02:11.948Z,96021.97
2022-10-21T09:05:03.110Z,96024.34
2022-10-21T09:07:44.060Z,96032.09
2022-10-21T09:10:28.425Z,96018.47
2022-10-21T09:13:12.049Z,96012.63
2022-10-21T09:16:00.384Z,96004.84
2022-10-21T09:18:41.989Z,96004.31
2022-10-21T09:21:46.179Z,95999.13
2022-10-21T09:24:19.629Z,96001.75
2022-10-21T09:26:50.436Z,95989.00
2022-10-21T09:29:26.972Z,95989.75
2022-10-21T09:32:02.411Z,95992.72
2022-10-21T09:34:35.154Z,95985.22
2022-10-21T09:37:06.244Z,95986.66
2022-10-21T09:40:19.596Z,95971.91
2022-10-21T09:42:50.722Z,95978.25
2022-10-21T09:45:26.947Z,95974.28
2022-10-21T09:47:59.897Z,95981.78
2022-10-21T09:50:28.178Z,95966.28
2022-10-21T09:53:13.527Z,95980.16
2022-10-21T09:55:43.634Z,95977.50
2022-10-21T09:58:25.118Z,95979.22
2022-10-21T10:00:52.269Z,95986.19
2022-10-21T10:03:41.926Z,95975.47
2022-10-21T10:06:08.840Z,95967.81
2022-10-21T10:08:47.660Z,95976.97
2022-10-21T10:11:17.903Z,95968.28
2022-10-21T10:13:50.266Z,95963.94
2022-10-21T10:16:30.178Z,95960.75
2022-10-21T10:19:18.585Z,95950.75
2022-10-21T10:21:48.041Z,95955.69
2022-10-21T10:24:20.287Z,95955.41
2022-10-21T10:26:49.085Z,95944.81
2022-10-21T10:29:15.776Z,95945.00
2022-10-21T10:31:49.610Z,95946.44
2022-10-21T10:34:53.086Z,95940.78
2022-10-21T10:37:26.240Z,95941.97
2022-10-21T10:39:58.072Z,95923.09
2022-10-21T10:42:33.535Z,95930.03
2022-10-21T10:45:13.354Z,95937.47
2022-10-21T10:47:48.534Z,95914.91
2022-10-21T10:50:40.197Z,95909.69
2022-10-21T10:53:21.373Z,95898.78
2022-10-21T10:55:57.835Z,95892.16
2022-10-21T10:58:28.015Z,95898.91
2022-10-21T11:00:59.585Z,95906.41
2022-10-21T11:03:39.108Z,95889.84
2022-10-21T11:06:17.232Z,95894.34
2022-10-21T11:08:50.450Z,95874.22
2022-10-21T11:11:38.248Z,95887.94
2022-10-21T11:14:16.427Z,95880.50
2022-10-21T11:17:06.892Z,95870.44
2022-10-21T11:19:55.103Z,95878.06
2022-10-21T11:22:52.622Z,95883.25
2022-10-21T11:25:33.276Z,95856.38
2022-10-21T11:28:17.921Z,95858.63
2022-10-21T11:31:09.190Z,95849.31
2022-10-21T11:33:54.953Z,95845.78
2022-10-21T11:36:21.844Z,95848.97
2022-10-21T11:39:03.695Z,95845.75
2022-10-21T11:41:31.022Z,95844.16
2022-10-21T11:44:19.954Z,95830.16
2022-10-21T11:47:38.967Z,95836.88
2022-10-21T11:50:26.660Z,95828.28
2022-10-21T11:53:14.930Z,95822.53
2022-10-21T11:55:53.799Z,95805.75
2022-10-21T11:58:39.556Z,95809.50
2022-10-21T12:01:06.373Z,95810.28
2022-10-21T12:03:51.408Z,95808.47
2022-10-21T12:06:26.119Z,95801.06
2022-10-21T12:09:01.693Z,95793.81
2022-10-21T12:11:36.299Z,95790.94
2022-10-21T12:14:14.948Z,95775.03
2022-10-21T12:16:41.998Z,95775.00
2022-10-21T12:19:13.387Z,95779.25
2022-10-21T12:21:44.931Z,95765.59
2022-10-21T12:24:33.962Z,95772.09
2022-10-21T12:27:11.818Z,95760.94
2022-10-21T12:29:47.975Z,95762.16
2022-10-21T12:32:29.648Z,95763.56
2022-10-21T12:34:56.754Z,95750.16
2022-10-21T12:37:42.274Z,95747.91
2022-10-21T12:40:17.476Z,95755.13
2022-10-21T12:42:57.638Z,95755.56
2022-10-21T12:45:34.696Z,95756.75
2022-10-21T12:48:06.044Z,95756.06
2022-10-21T12:50:34.326Z,95738.88
2022-10-21T12:53:15.146Z,95744.44
2022-10-21T12:55:50.083Z,95740.84
2022-10-21T12:58:36.234Z,95750.47
2022-10-21T13:01:05.875Z,95741.66
2022-10-21T13:03:51.327Z,95723.47
2022-10-21T13:06:54.640Z,95730.19
2022-10-21T13:09:39.877Z,95738.84
2022-10-21T13:12:09.530Z,95741.56
2022-10-21T13:14:47.043Z,95733.94
2022-10-21T13:17:20.493Z,95733.88
2022-10-21T13:19:55.229Z,95731.19
2022-10-21T13:22:42.150Z,95738.16
2022-10-21T13:25:19.571Z,95741.28
2022-10-21T13:28:12.343Z,95726.09
2022-10-21T13:30:57.037Z,95739.94
2022-10-21T13:33:31.313Z,95739.41
2022-10-21T13:36:14.635Z,95734.56
2022-10-21T13:38:55.449Z,95717.81
2022-10-21T13:41:28.665Z,95725.88
2022-10-21T13:43:57.607Z,95732.34
2022-10-21T13:46:37.841Z,95733.00
2022-10-21T13:49:27.137Z,95736.28
2022-10-21T13:51:54.416Z,95729.47
2022-10-21T13:54:21.188Z,95730.06
2022-10-21T13:56:48.138Z,95736.97
2022-10-21T13:59:26.523Z,95737.31
2022-10-21T14:01:55.541Z,95720.34
2022-10-21T14:04:30.587Z,95744.63
2022-10-21T14:07:04.671Z,95740.72
2022-10-21T14:09:45.579Z,95735.06
2022-10-21T14:12:24.390Z,95744.75
2022-10-21T14:14:54.161Z,95739.31
2022-10-21T14:17:27.249Z,95737.84
2022-10-21T14:20:01.676Z,95731.25
2022-10-21T14:22:29.342Z,95734.00
2022-10-21T14:24:58.996Z,95736.81
2022-10-21T14:27:29.249Z,95743.19
2022-10-21T14:29:58.120Z,95729.91
2022-10-21T14:32:27.261Z,95735.53
2022-10-21T14:35:22.636Z,95737.22
2022-10-21T14:38:01.829Z,95727.97
2022-10-21T14:40:32.951Z,95741.56
2022-10-21T14:43:01.098Z,95740.31
2022-10-21T14:45:34.091Z,95734.34
2022-10-21T14:48:22.065Z,95729.59
2022-10-21T14:50:54.827Z,95732.28
2022-10-21T14:53:24.004Z,95736.72
2022-10-21T14:55:57.171Z,95738.06
2022-10-21T14:58:34.649Z,95749.88
2022-10-21T15:01:11.487Z,95739.03
2022-10-21T15:03:47.214Z,95748.16
2022-10-21T15:06:18.553Z,95746.88
2022-10-21T15:09:00.400Z,95740.25
2022-10-21T15:11:28.942Z,95751.16
2022-10-21T15:14:00.276Z,95737.78
2022-10-21T15:16:30.446Z,95743.41
2022-10-21T15:18:58.983Z,95740.56
2022-10-21T15:21:31.884Z,95738.50
2022-10-21T15:23:59.334Z,95743.66
2022-10-21T15:26:29.238Z,95751.22
2022-10-21T15:28:56.776Z,95743.50
2022-10-21T15:31:26.055Z,95756.03
2022-10-21T15:33:56.427Z,95732.22
2022-10-21T15:36:24.410Z,95753.03
2022-10-21T15:38:51.198Z,95751.47
2022-10-21T15:41:24.000Z,95752.25
2022-10-21T15:44:01.979Z,95750.16
2022-10-21T15:46:30.488Z,95757.44
2022-10-21T15:49:00.824Z,95761.03
2022-10-21T15:51:27.860Z,95769.63
2022-10-21T15:53:54.573Z,95770.41
2022-10-21T15:56:21.292Z,95765.56
2022-10-21T15:58:48.168Z,95768.63
2022-10-21T16:01:17.598Z,95783.06
2022-10-21T16:03:45.890Z,95779.13
2022-10-21T16:06:18.444Z,95773.38
2022-10-21T16:08:45.538Z,95803.28
2022-10-21T16:11:25.524Z,95796.78
2022-10-21T16:14:02.140Z,95796.47
2022-10-21T16:16:29.096Z,95802.66
2022-10-21T16:18:56.414Z,95794.09
2022-10-21T16:21:23.529Z,95807.28
2022-10-21T16:23:50.535Z,95807.63
2022-10-21T16:26:22.636Z,95804.38
2022-10-21T16:28:51.374Z,95812.63
2022-10-21T16:31:19.553Z,95812.38
2022-10-21T16:33:46.547Z,95816.41
2022-10-21T16:36:16.806Z,95820.44
2022-10-21T16:38:46.603Z,95821.94
2022-10-21T16:41:16.891Z,95822.69
2022-10-21T16:43:45.680Z,95814.69
2022-10-21T16:46:26.492Z,95824.69
2022-10-21T16:48:54.152Z,95825.25
2022-10-21T16:51:23.754Z,95834.97
2022-10-21T16:53:50.875Z,95832.91
2022-10-21T16:56:18.236Z,95828.94
2022-10-21T16:58:45.391Z,95825.59
2022-10-21T17:01:20.015Z,95833.88
2022-10-21T17:03:47.062Z,95838.97
2022-10-21T17:06:22.269Z,95838.13
2022-10-21T17:08:51.022Z,95840.75
2022-10-21T17:11:33.483Z,95839.03
2022-10-21T17:14:01.456Z,95842.03
2022-10-21T17:16:29.903Z,95840.03
2022-10-21T17:18:57.970Z,95850.59
2022-10-21T17:21:31.364Z,95849.50
2022-10-21T17:24:00.891Z,95859.19
2022-10-21T17:26:30.228Z,95867.00
2022-10-21T17:28:59.009Z,95862.06
2022-10-21T17:31:28.732Z,95864.34
2022-10-21T17:33:58.436Z,95861.75
2022-10-21T17:36:25.885Z,95872.47
2022-10-21T17:38:52.706Z,95872.53
2022-10-21T17:41:20.510Z,95862.59
2022-10-21T17:43:48.262Z,95861.09
2022-10-21T17:46:21.581Z,95871.19
2022-10-21T17:48:52.364Z,95875.06
2022-10-21T17:51:19.836Z,95871.81
2022-10-21T17:53:49.263Z,95858.34
2022-10-21T17:56:17.007Z,95873.47
2022-10-21T17:58:43.910Z,95883.06
2022-10-21T18:01:13.117Z,95872.75
2022-10-21T18:03:42.061Z,95877.34
2022-10-21T18:06:11.222Z,95877.84
2022-10-21T18:08:38.454Z,95890.06
2022-10-21T18:11:14.434Z,95895.69
2022-10-21T18:13:42.743Z,95885.47
2022-10-21T18:16:21.491Z,95886.13
2022-10-21T18:18:49.984Z,95889.03
2022-10-21T18:21:19.342Z,95895.31
2022-10-21T18:23:50.636Z,95898.63
2022-10-21T18:26:21.207Z,95896.88
2022-10-21T18:28:59.804Z,95902.13
2022-10-21T18:31:29.968Z,95904.31
2022-10-21T18:33:58.257Z,95903.78
2022-10-21T18:36:25.754Z,95905.31
2022-10-21T18:38:53.478Z,95914.25
2022-10-21T18:41:21.769Z,95917.31
2022-10-21T18:43:59.980Z,95912.72
2022-10-21T18:46:27.785Z,95921.44
2022-10-21T18:48:54.809Z,95929.56
2022-10-21T18:51:23.826Z,95930.16
2022-10-21T18:53:52.761Z,95925.84
2022-10-21T18:56:21.258Z,95927.47
2022-10-21T18:58:49.991Z,95930.63
2022-10-21T19:01:18.400Z,95931.94
2022-10-21T19:03:45.914Z,95932.28
2022-10-21T19:06:34.254Z,95937.09
2022-10-21T19:09:02.260Z,95922.72
2022-10-21T19:11:29.508Z,95932.56
2022-10-21T19:13:56.599Z,95940.69
2022-10-21T19:16:23.506Z,95939.75
2022-10-21T19:18:50.355Z,95938.25
2022-10-21T19:21:19.507Z,95937.69
2022-10-21T19:23:46.853Z,95940.91
2022-10-21T19:26:14.198Z,95940.09
2022-10-21T19:28:41.429Z,95937.19
2022-10-21T19:31:11.547Z,95941.94
2022-10-21T19:33:39.004Z,95950.16
2022-10-21T19:36:06.692Z,95947.75
2022-10-21T19:38:50.525Z,95946.97
2022-10-21T19:41:19.952Z,95944.59
2022-10-21T19:43:48.121Z,95946.72
2022-10-21T19:46:21.181Z,95949.88
2022-10-21T19:48:50.908Z,95953.84
2022-10-21T19:51:20.302Z,95952.00
2022-10-21T19:53:48.759Z,95959.91
2022-10-21T19:56:16.680Z,95959.41
2022-10-21T19:58:47.367Z,95965.47
2022-10-21T20:01:17.517Z,95965.50
2022-10-21T20:03:46.127Z,95954.63
2022-10-21T20:06:16.205Z,95954.91
2022-10-21T20:08:43.152Z,95951.44
2022-10-21T20:11:13.064Z,95959.41
2022-10-21T20:13:40.780Z,95962.25
2022-10-21T20:16:08.532Z,95959.34
2022-10-21T20:18:35.234Z,95963.06
2022-10-21T20:21:07.467Z,95967.84
2022-10-21T20:23:34.680Z,95960.41
2022-10-21T20:26:01.736Z,95964.13
2022-10-21T20:28:29.708Z,95960.19
2022-10-21T20:30:56.612Z,95971.03
2022-10-21T20:33:23.676Z,95965.22
2022-10-21T20:35:50.420Z,95970.25
2022-10-21T20:38:17.236Z,95963.06
2022-10-21T20:40:43.949Z,95963.63
2022-10-21T20:43:11.363Z,95967.31
2022-10-21T20:45:38.190Z,95952.50
2022-10-21T20:48:05.136Z,95966.28
2022-10-21T20:50:31.813Z,95958.56
2022-10-21T20:52:58.771Z,95963.34
2022-10-21T20:55:25.548Z,95953.28
2022-10-21T20:57:52.229Z,95954.31
2022-10-21T21:00:19.275Z,95953.53
2022-10-21T21:02:47.875Z,95951.78
2022-10-21T21:05:16.769Z,95952.31
2022-10-21T21:07:43.824Z,95952.88
2022-10-21T21:10:10.710Z,95940.19
2022-10-21T21:12:37.937Z,95945.06
2022-10-21T21:15:05.268Z,95946.13
2022-10-21T21:17:32.003Z,95946.66
2022-10-21T21:19:59.011Z,95945.06
2022-10-21T21:22:25.820Z,95946.09
2022-10-21T21:24:52.656Z,95949.53
2022-10-21T21:27:19.496Z,95967.66
2022-10-21T21:29:46.295Z,95954.63
2022-10-21T21:32:13.069Z,95956.22
2022-10-21T21:34:39.942Z,95961.94
2022-10-21T21:37:06.726Z,95958.97
2022-10-21T21:39:33.489Z,95965.69
2022-10-21T21:42:00.387Z,95953.94
2022-10-21T21:44:27.280Z,95962.19
2022-10-21T21:46:54.061Z,95960.34
2022-10-21T21:49:20.767Z,95961.22
2022-10-21T21:51:47.616Z,95969.53
2022-10-21T21:54:14.569Z,95968.72
2022-10-21T21:56:41.288Z,95964.75
2022-10-21T21:59:08.354Z,95945.16
2022-10-21T22:01:35.237Z,95967.31
2022-10-21T22:04:02.510Z,95962.41
2022-10-21T22:06:32.636Z,95957.38
2022-10-21T22:09:00.002Z,95977.72
2022-10-21T22:11:32.273Z,95971.75
2022-10-21T22:13:59.467Z,95975.59
2022-10-21T22:16:30.163Z,95975.13
2022-10-21T22:18:59.865Z,95984.41
2022-10-21T22:21:29.531Z,95987.16
2022-10-21T22:23:56.491Z,95979.19
2022-10-21T22:26:23.540Z,95970.25
2022-10-21T22:28:50.634Z,95960.81
2022-10-21T22:31:18.245Z,95966.34
2022-10-21T22:33:45.605Z,95970.25
2022-10-21T22:36:12.400Z,95961.13
2022-10-21T22:38:39.276Z,95949.13
2022-10-21T22:41:09.947Z,95948.84
2022-10-21T22:43:39.205Z,95957.41
2022-10-21T22:46:21.425Z,95951.22
2022-10-21T22:48:52.938Z,95943.88
2022-10-21T22:51:19.782Z,95932.84
2022-10-21T22:53:50.792Z,95938.38
2022-10-21T22:56:22.084Z,95949.03
2022-10-21T22:58:48.741Z,95943.19
2022-10-21T23:01:15.451Z,95926.22
2022-10-21T23:03:42.295Z,95946.00
2022-10-21T23:06:09.168Z,95943.00
2022-10-21T23:08:35.945Z,95942.56
2022-10-21T23:11:02.774Z,95946.47
2022-10-21T23:13:29.521Z,95946.91
2022-10-21T23:15:56.311Z,95940.88
2022-10-21T23:18:23.166Z,95944.34
2022-10-21T23:20:50.165Z,95949.88
2022-10-21T23:23:16.922Z,95951.97
2022-10-21T23:25:43.851Z,95936.78
2022-10-21T23:28:10.959Z,95942.13
2022-10-21T23:30:38.503Z,95951.00
2022-10-21T23:33:05.286Z,95953.53
2022-10-21T23:35:32.640Z,95952.84
2022-10-21T23:37:59.671Z,95967.84
2022-10-21T23:40:27.809Z,95953.47
2022-10-21T23:42:54.605Z,95961.94
2022-10-21T23:45:21.527Z,95940.94
2022-10-21T23:47:48.361Z,95963.38
2022-10-21T23:50:15.912Z,95956.66
2022-10-21T23:52:42.800Z,95955.84
2022-10-21T23:55:10.071Z,95954.22
2022-10-21T23:57:37.110Z,95959.75
