createdAt,value
2023-04-27T00:02:20.369Z,99728.91
2023-04-27T00:04:48.110Z,99749.78
2023-04-27T00:07:15.767Z,99770.13
2023-04-27T00:09:43.145Z,99801.94
2023-04-27T00:12:10.536Z,99773.56
2023-04-27T00:14:37.522Z,99781.06
2023-04-27T00:17:04.878Z,99802.50
2023-04-27T00:19:32.318Z,99815.94
2023-04-27T00:22:00.323Z,99831.00
2023-04-27T00:24:27.953Z,99846.59
2023-04-27T00:26:55.728Z,99850.06
2023-04-27T00:29:23.100Z,99863.22
2023-04-27T00:31:50.540Z,99880.13
2023-04-27T00:34:17.999Z,99895.22
2023-04-27T00:36:45.502Z,99910.13
2023-04-27T00:39:13.064Z,99888.22
2023-04-27T00:41:40.809Z,99900.25
2023-04-27T00:44:08.234Z,99915.28
2023-04-27T00:46:36.268Z,99928.47
2023-04-27T00:49:03.747Z,99929.47
2023-04-27T00:51:32.218Z,99908.56
2023-04-27T00:54:00.149Z,99904.69
2023-04-27T00:56:27.514Z,99919.28
2023-04-27T00:58:54.881Z,99945.84
2023-04-27T01:01:22.399Z,99938.66
2023-04-27T01:03:50.087Z,99983.25
2023-04-27T01:06:17.936Z,100012.56
2023-04-27T01:08:46.600Z,99990.50
2023-04-27T01:11:14.099Z,100001.25
2023-04-27T01:13:41.463Z,100034.13
2023-04-27T01:16:08.830Z,100030.03
2023-04-27T01:18:36.278Z,100025.28
2023-04-27T01:21:03.708Z,100058.22
2023-04-27T01:23:31.167Z,100068.47
2023-04-27T01:25:58.533Z,100048.56
2023-04-27T01:28:25.954Z,100067.31
2023-04-27T01:30:53.434Z,100120.84
2023-04-27T01:33:21.470Z,100089.16
2023-04-27T01:35:49.373Z,100070.69
2023-04-27T01:38:17.352Z,100061.56
2023-04-27T01:40:44.714Z,100073.06
2023-04-27T01:43:12.097Z,100107.78
2023-04-27T01:45:39.398Z,100115.09
2023-04-27T01:48:07.032Z,100105.38
2023-04-27T01:50:34.453Z,100100.94
2023-04-27T01:53:02.079Z,100085.38
2023-04-27T01:55:29.482Z,100093.28
2023-04-27T01:57:56.915Z,100092.31
2023-04-27T02:00:24.328Z,100116.88
2023-04-27T02:02:53.588Z,100160.19
2023-04-27T02:05:21.226Z,100162.00
2023-04-27T02:07:49.791Z,100203.09
2023-04-27T02:10:17.449Z,100207.03
2023-04-27T02:12:44.855Z,100192.13
2023-04-27T02:15:12.216Z,100181.84
2023-04-27T02:17:40.061Z,100167.09
2023-04-27T02:20:08.995Z,100161.94
2023-04-27T02:22:36.484Z,100147.25
2023-04-27T02:25:04.253Z,100156.25
2023-04-27T02:27:31.638Z,100156.41
2023-04-27T02:29:59.490Z,100153.66
2023-04-27T02:32:27.384Z,100154.00
2023-04-27T02:34:56.791Z,100143.28
2023-04-27T02:37:24.229Z,100135.59
2023-04-27T02:39:51.568Z,100148.03
2023-04-27T02:42:18.950Z,100166.50
2023-04-27T02:44:46.419Z,100177.66
2023-04-27T02:47:13.838Z,100195.59
2023-04-27T02:49:41.319Z,100202.50
2023-04-27T02:52:09.090Z,100191.91
2023-04-27T02:54:36.762Z,100165.66
2023-04-27T02:57:04.235Z,100144.53
2023-04-27T02:59:31.599Z,100140.97
2023-04-27T03:01:59.211Z,100139.34
2023-04-27T03:04:28.259Z,100137.53
2023-04-27T03:06:55.833Z,100128.78
2023-04-27T03:09:23.336Z,100126.13
2023-04-27T03:11:50.758Z,100137.69
2023-04-27T03:14:18.171Z,100151.81
2023-04-27T03:16:45.778Z,100159.69
2023-04-27T03:19:13.504Z,100169.50
2023-04-27T03:21:40.772Z,100166.88
2023-04-27T03:24:08.282Z,100153.63
2023-04-27T03:26:35.622Z,100161.72
2023-04-27T03:29:03.112Z,100179.38
2023-04-27T03:31:30.555Z,100170.53
2023-04-27T03:33:57.931Z,100153.97
2023-04-27T03:36:25.515Z,100161.94
2023-04-27T03:38:52.921Z,100161.13
2023-04-27T03:41:20.307Z,100173.47
2023-04-27T03:43:47.718Z,100173.34
2023-04-27T03:46:15.097Z,100175.09
2023-04-27T03:48:44.030Z,100179.56
2023-04-27T03:51:11.569Z,100157.75
2023-04-27T03:53:38.959Z,100151.81
2023-04-27T03:56:06.473Z,100146.69
2023-04-27T03:58:33.842Z,100150.31
2023-04-27T04:01:01.475Z,100157.38
2023-04-27T04:03:29.077Z,100145.13
2023-04-27T04:05:56.730Z,100132.69
2023-04-27T04:08:24.166Z,100113.50
2023-04-27T04:10:51.554Z,100117.03
2023-04-27T04:13:18.977Z,100120.72
2023-04-27T04:15:46.385Z,100118.03
2023-04-27T04:18:13.749Z,100111.94
2023-04-27T04:20:41.674Z,100121.63
2023-04-27T04:23:09.018Z,100115.47
2023-04-27T04:25:36.464Z,100112.91
2023-04-27T04:28:03.919Z,100104.13
2023-04-27T04:30:31.344Z,100105.13
2023-04-27T04:32:58.794Z,100134.97
2023-04-27T04:35:26.266Z,100170.84
2023-04-27T04:37:53.640Z,100209.28
2023-04-27T04:40:21.574Z,100221.59
2023-04-27T04:42:49.098Z,100221.72
2023-04-27T04:45:16.160Z,100241.97
2023-04-27T04:47:43.566Z,100247.13
2023-04-27T04:50:12.049Z,100261.16
2023-04-27T04:52:39.605Z,100271.47
2023-04-27T04:55:07.262Z,100285.53
2023-04-27T04:57:34.729Z,100312.81
2023-04-27T05:00:02.620Z,100324.09
2023-04-27T05:02:30.198Z,100327.53
2023-04-27T05:04:58.015Z,100333.78
2023-04-27T05:07:25.751Z,100349.56
2023-04-27T05:09:53.320Z,100354.13
2023-04-27T05:12:20.896Z,100370.84
2023-04-27T05:14:48.639Z,100388.34
2023-04-27T05:17:16.009Z,100403.44
2023-04-27T05:19:43.500Z,100410.63
2023-04-27T05:22:11.033Z,100430.13
2023-04-27T05:24:38.693Z,100434.59
2023-04-27T05:27:06.130Z,100440.81
2023-04-27T05:29:33.890Z,100441.91
2023-04-27T05:32:01.435Z,100446.34
2023-04-27T05:34:28.943Z,100446.41
2023-04-27T05:36:56.373Z,100419.28
2023-04-27T05:39:23.797Z,100420.44
2023-04-27T05:41:51.653Z,100411.75
2023-04-27T05:44:19.054Z,100392.53
2023-04-27T05:46:46.622Z,100369.91
2023-04-27T05:49:14.383Z,100363.06
2023-04-27T05:51:42.007Z,100340.22
2023-04-27T05:54:10.056Z,100330.75
2023-04-27T05:56:38.143Z,100329.22
2023-04-27T05:59:06.193Z,100337.44
2023-04-27T06:01:33.873Z,100340.19
2023-04-27T06:04:02.061Z,100329.78
2023-04-27T06:06:33.204Z,100319.25
2023-04-27T06:09:00.768Z,100304.59
2023-04-27T06:11:28.860Z,100296.81
2023-04-27T06:13:56.422Z,100300.59
2023-04-27T06:16:24.590Z,100298.81
2023-04-27T06:18:52.424Z,100292.81
2023-04-27T06:21:19.924Z,100278.88
2023-04-27T06:23:47.621Z,100280.75
2023-04-27T06:26:15.020Z,100250.00
2023-04-27T06:28:42.531Z,100248.44
2023-04-27T06:31:10.059Z,100213.22
2023-04-27T06:33:37.755Z,100187.88
2023-04-27T06:36:05.639Z,100182.69
2023-04-27T06:38:33.196Z,100147.53
2023-04-27T06:41:00.718Z,100162.81
2023-04-27T06:43:28.066Z,100176.94
2023-04-27T06:45:55.373Z,100140.03
2023-04-27T06:48:23.058Z,100143.78
2023-04-27T06:50:51.045Z,100120.03
2023-04-27T06:53:18.492Z,100110.53
2023-04-27T06:55:48.387Z,100103.56
2023-04-27T06:58:16.260Z,100083.38
2023-04-27T07:00:43.847Z,100103.84
2023-04-27T07:03:11.898Z,100095.16
2023-04-27T07:05:39.752Z,100092.56
2023-04-27T07:08:08.841Z,100112.88
2023-04-27T07:10:36.813Z,100113.84
2023-04-27T07:13:05.830Z,100068.84
2023-04-27T07:15:34.862Z,100083.09
2023-04-27T07:18:02.459Z,100089.41
2023-04-27T07:20:30.305Z,100087.66
2023-04-27T07:22:57.886Z,100084.97
2023-04-27T07:25:25.274Z,100067.47
2023-04-27T07:27:52.705Z,100048.09
2023-04-27T07:30:20.216Z,100040.19
2023-04-27T07:32:55.095Z,100034.88
2023-04-27T07:35:22.611Z,100018.19
2023-04-27T07:37:50.099Z,100017.41
2023-04-27T07:40:18.611Z,100004.31
2023-04-27T07:42:46.566Z,100002.56
2023-04-27T07:45:14.299Z,99984.09
2023-04-27T07:47:42.576Z,99969.97
2023-04-27T07:50:10.910Z,99973.50
2023-04-27T07:52:38.320Z,99983.22
2023-04-27T07:55:06.690Z,99918.84
2023-04-27T07:57:34.228Z,99915.31
2023-04-27T08:00:02.402Z,99917.94
2023-04-27T08:02:31.833Z,99886.22
2023-04-27T08:04:59.733Z,99867.69
2023-04-27T08:07:28.118Z,99878.22
2023-04-27T08:09:55.824Z,99814.78
2023-04-27T08:12:23.273Z,99840.19
2023-04-27T08:14:50.765Z,99802.19
2023-04-27T08:17:18.698Z,99752.91
2023-04-27T08:19:46.148Z,99762.34
2023-04-27T08:22:13.657Z,99686.50
2023-04-27T08:24:41.254Z,99662.66
2023-04-27T08:27:08.725Z,99652.03
2023-04-27T08:29:36.320Z,99649.09
2023-04-27T08:32:04.787Z,99643.50
2023-04-27T08:34:32.762Z,99607.50
2023-04-27T08:37:00.636Z,99649.50
2023-04-27T08:39:28.214Z,99611.28
2023-04-27T08:41:56.072Z,99550.44
2023-04-27T08:44:23.591Z,99543.75
2023-04-27T08:46:51.908Z,99483.53
2023-04-27T08:49:20.999Z,99419.91
2023-04-27T08:51:48.746Z,99404.88
2023-04-27T08:54:16.378Z,99453.19
2023-04-27T08:56:43.775Z,99469.13
2023-04-27T08:59:16.897Z,99377.75
2023-04-27T09:01:49.349Z,99426.06
2023-04-27T09:04:18.284Z,99471.63
2023-04-27T09:06:46.511Z,99364.50
2023-04-27T09:09:23.733Z,99438.47
2023-04-27T09:11:51.489Z,99335.38
2023-04-27T09:14:24.022Z,99387.31
2023-04-27T09:16:59.585Z,99326.91
2023-04-27T09:19:30.873Z,99325.25
2023-04-27T09:22:11.571Z,99324.38
2023-04-27T09:24:39.342Z,99296.53
2023-04-27T09:27:07.505Z,99225.53
2023-04-27T09:29:39.165Z,99144.47
2023-04-27T09:32:20.924Z,99056.84
2023-04-27T09:34:48.506Z,99112.84
2023-04-27T09:37:16.671Z,99204.50
2023-04-27T09:39:44.943Z,99075.34
2023-04-27T09:42:13.573Z,99099.13
2023-04-27T09:44:41.058Z,99171.97
2023-04-27T09:47:08.808Z,99074.69
2023-04-27T09:49:36.468Z,98882.50
2023-04-27T09:52:04.280Z,99050.63
2023-04-27T09:54:33.766Z,99048.59
2023-04-27T09:57:33.835Z,99110.06
2023-04-27T10:00:34.816Z,98979.25
2023-04-27T10:03:37.116Z,99097.13
2023-04-27T10:06:34.760Z,98945.63
2023-04-27T10:09:06.856Z,99042.84
2023-04-27T10:11:47.869Z,98959.25
2023-04-27T10:14:21.526Z,99014.75
2023-04-27T10:16:57.344Z,98949.03
2023-04-27T10:19:25.522Z,98824.94
2023-04-27T10:21:57.048Z,98887.97
2023-04-27T10:24:41.053Z,98879.44
2023-04-27T10:27:11.441Z,98694.06
2023-04-27T10:29:48.009Z,98737.06
2023-04-27T10:32:25.595Z,98727.59
2023-04-27T10:35:04.121Z,98806.22
2023-04-27T10:37:42.423Z,98742.31
2023-04-27T10:40:17.471Z,98668.16
2023-04-27T10:42:49.437Z,98692.50
2023-04-27T10:45:30.950Z,98761.03
2023-04-27T10:48:01.384Z,98695.19
2023-04-27T10:50:29.516Z,98574.44
2023-04-27T10:53:04.698Z,98666.44
2023-04-27T10:55:32.959Z,98557.69
2023-04-27T10:58:01.613Z,98551.78
2023-04-27T11:00:39.124Z,98557.72
2023-04-27T11:03:17.071Z,98730.31
2023-04-27T11:05:47.033Z,98571.47
2023-04-27T11:08:17.437Z,98424.34
2023-04-27T11:10:53.440Z,98463.38
2023-04-27T11:13:26.286Z,98495.00
2023-04-27T11:15:57.873Z,98500.41
2023-04-27T11:18:38.279Z,98452.41
2023-04-27T11:21:16.189Z,98399.84
2023-04-27T11:23:44.196Z,98458.91
2023-04-27T11:26:18.602Z,98516.91
2023-04-27T11:28:59.905Z,98348.75
2023-04-27T11:31:28.751Z,98215.81
2023-04-27T11:33:56.362Z,98181.16
2023-04-27T11:36:24.465Z,98217.41
2023-04-27T11:38:52.773Z,98226.81
2023-04-27T11:41:20.225Z,98248.44
2023-04-27T11:43:49.652Z,98392.44
2023-04-27T11:46:21.707Z,98258.41
2023-04-27T11:48:49.585Z,98258.47
2023-04-27T11:51:16.988Z,98288.09
2023-04-27T11:53:48.573Z,98278.13
2023-04-27T11:56:16.008Z,98070.31
2023-04-27T11:58:46.462Z,98245.66
2023-04-27T12:01:15.516Z,98171.13
2023-04-27T12:03:44.167Z,98093.72
2023-04-27T12:06:31.314Z,98300.34
2023-04-27T12:08:59.492Z,98298.72
2023-04-27T12:11:30.239Z,98245.28
2023-04-27T12:13:57.985Z,98210.31
2023-04-27T12:16:25.452Z,98035.97
2023-04-27T12:18:53.053Z,98297.13
2023-04-27T12:21:20.636Z,98152.38
2023-04-27T12:23:48.057Z,98224.88
2023-04-27T12:26:15.504Z,98215.25
2023-04-27T12:28:43.431Z,98162.19
2023-04-27T12:31:16.662Z,98099.09
2023-04-27T12:33:43.837Z,97928.75
2023-04-27T12:36:11.577Z,98066.31
2023-04-27T12:38:38.666Z,98075.38
2023-04-27T12:41:06.263Z,98192.06
2023-04-27T12:43:33.408Z,98025.19
2023-04-27T12:46:00.886Z,98154.88
2023-04-27T12:48:28.660Z,98051.75
2023-04-27T12:50:56.891Z,98115.91
2023-04-27T12:53:24.448Z,98037.13
2023-04-27T12:55:51.957Z,98059.03
2023-04-27T12:58:20.028Z,98116.69
2023-04-27T13:00:47.439Z,98036.66
2023-04-27T13:03:15.048Z,98124.69
2023-04-27T13:05:42.178Z,98123.81
2023-04-27T13:08:09.608Z,98061.34
2023-04-27T13:10:37.685Z,98037.84
2023-04-27T13:13:05.323Z,97872.47
2023-04-27T13:15:32.759Z,97913.78
2023-04-27T13:18:01.899Z,97899.94
2023-04-27T13:20:29.044Z,97972.06
2023-04-27T13:22:56.506Z,98048.19
2023-04-27T13:25:24.226Z,98051.09
2023-04-27T13:27:51.835Z,97923.16
2023-04-27T13:30:19.276Z,97909.69
2023-04-27T13:32:46.809Z,97991.38
2023-04-27T13:35:14.531Z,97917.22
2023-04-27T13:37:42.392Z,97823.66
2023-04-27T13:40:11.259Z,97935.38
2023-04-27T13:42:39.731Z,97878.28
2023-04-27T13:45:07.544Z,98003.00
2023-04-27T13:47:37.174Z,97982.47
2023-04-27T13:50:10.108Z,97910.22
2023-04-27T13:52:38.506Z,97782.34
2023-04-27T13:55:08.709Z,97922.84
2023-04-27T13:57:36.856Z,97998.03
2023-04-27T14:00:08.385Z,97901.84
2023-04-27T14:02:36.473Z,97965.59
2023-04-27T14:05:05.320Z,97929.69
2023-04-27T14:07:34.440Z,97866.22
2023-04-27T14:10:02.858Z,97851.72
2023-04-27T14:12:32.255Z,97905.09
2023-04-27T14:15:00.017Z,97915.22
2023-04-27T14:17:27.465Z,97993.94
2023-04-27T14:20:00.680Z,97914.72
2023-04-27T14:22:28.118Z,97838.28
2023-04-27T14:24:56.575Z,97857.13
2023-04-27T14:27:24.217Z,97961.22
2023-04-27T14:29:51.729Z,98047.13
2023-04-27T14:32:19.272Z,98048.88
2023-04-27T14:34:46.835Z,97975.13
2023-04-27T14:37:14.408Z,97972.72
2023-04-27T14:39:43.652Z,97910.22
2023-04-27T14:42:12.410Z,98031.00
2023-04-27T14:44:39.758Z,97876.72
2023-04-27T14:47:07.332Z,97897.84
2023-04-27T14:49:34.691Z,97995.34
2023-04-27T14:52:04.208Z,97976.44
2023-04-27T14:54:31.623Z,97922.19
2023-04-27T14:56:59.059Z,97973.94
2023-04-27T14:59:26.428Z,97907.06
2023-04-27T15:01:53.874Z,97916.44
2023-04-27T15:04:21.450Z,97895.78
2023-04-27T15:06:48.838Z,97909.13
2023-04-27T15:09:16.421Z,97931.66
2023-04-27T15:11:43.835Z,97837.84
2023-04-27T15:14:12.202Z,97770.66
2023-04-27T15:16:39.641Z,97885.69
2023-04-27T15:19:06.998Z,97987.31
2023-04-27T15:21:34.340Z,97909.97
2023-04-27T15:24:01.902Z,97907.25
2023-04-27T15:26:29.304Z,97896.13
2023-04-27T15:28:58.243Z,98091.81
2023-04-27T15:31:26.463Z,97972.66
2023-04-27T15:33:54.765Z,98024.63
2023-04-27T15:36:23.165Z,97927.38
2023-04-27T15:38:51.978Z,97955.75
2023-04-27T15:41:19.535Z,97932.94
2023-04-27T15:43:47.576Z,97821.88
2023-04-27T15:46:15.729Z,97729.03
2023-04-27T15:48:43.154Z,97861.53
2023-04-27T15:51:10.673Z,97865.63
2023-04-27T15:53:38.330Z,97954.94
2023-04-27T15:56:05.964Z,97839.34
2023-04-27T15:58:33.538Z,97812.28
2023-04-27T16:01:01.504Z,97825.91
2023-04-27T16:03:29.082Z,97781.78
2023-04-27T16:05:56.588Z,97845.47
2023-04-27T16:08:25.696Z,97876.03
2023-04-27T16:10:53.367Z,97827.16
2023-04-27T16:13:20.823Z,97889.97
2023-04-27T16:15:48.141Z,97951.03
2023-04-27T16:18:15.554Z,97921.41
2023-04-27T16:20:42.917Z,97913.38
2023-04-27T16:23:10.490Z,97960.00
2023-04-27T16:25:37.836Z,98034.59
2023-04-27T16:28:05.276Z,97998.16
2023-04-27T16:30:32.689Z,97981.75
2023-04-27T16:33:00.421Z,97922.06
2023-04-27T16:35:29.246Z,97927.53
2023-04-27T16:37:56.771Z,97873.81
2023-04-27T16:40:24.189Z,97865.25
2023-04-27T16:42:52.127Z,97805.59
2023-04-27T16:45:19.689Z,97819.38
2023-04-27T16:47:47.664Z,97834.56
2023-04-27T16:50:20.636Z,97859.75
2023-04-27T16:52:51.182Z,97874.19
2023-04-27T16:55:30.909Z,97883.50
2023-04-27T16:57:58.267Z,97904.72
2023-04-27T17:00:26.704Z,97946.66
2023-04-27T17:02:54.290Z,97953.38
2023-04-27T17:05:22.002Z,97979.31
2023-04-27T17:07:49.590Z,98000.06
2023-04-27T17:10:18.578Z,97977.41
2023-04-27T17:12:46.006Z,97992.84
2023-04-27T17:15:13.505Z,98016.63
2023-04-27T17:17:41.459Z,98036.03
2023-04-27T17:20:10.279Z,97999.75
2023-04-27T17:22:38.090Z,98065.88
2023-04-27T17:25:06.238Z,98062.47
2023-04-27T17:27:33.933Z,98050.41
2023-04-27T17:30:01.546Z,98093.53
2023-04-27T17:32:29.246Z,98111.78
2023-04-27T17:34:57.719Z,98118.88
2023-04-27T17:37:25.228Z,98109.03
2023-04-27T17:39:53.975Z,98110.75
2023-04-27T17:42:21.402Z,98160.16
2023-04-27T17:44:49.019Z,98150.31
2023-04-27T17:47:18.944Z,98157.91
2023-04-27T17:49:46.420Z,98159.97
2023-04-27T17:52:13.867Z,98156.59
2023-04-27T17:54:41.523Z,98184.50
2023-04-27T17:57:09.553Z,98291.00
2023-04-27T17:59:37.230Z,98389.31
2023-04-27T18:02:04.889Z,98380.53
2023-04-27T18:04:32.400Z,98422.34
2023-04-27T18:06:59.916Z,98449.31
2023-04-27T18:09:28.731Z,98465.75
2023-04-27T18:11:56.818Z,98403.47
2023-04-27T18:14:24.182Z,98437.97
2023-04-27T18:16:51.882Z,98467.34
2023-04-27T18:19:19.394Z,98473.00
2023-04-27T18:21:46.868Z,98476.75
2023-04-27T18:24:14.289Z,98481.69
2023-04-27T18:26:41.658Z,98519.38
2023-04-27T18:29:09.053Z,98548.16
2023-04-27T18:31:36.769Z,98565.66
2023-04-27T18:34:04.249Z,98571.06
2023-04-27T18:36:31.705Z,98510.59
2023-04-27T18:38:59.672Z,98539.41
2023-04-27T18:41:27.198Z,98566.06
2023-04-27T18:43:54.599Z,98590.19
2023-04-27T18:46:22.003Z,98605.91
2023-04-27T18:48:49.499Z,98647.59
2023-04-27T18:51:16.837Z,98664.75
2023-04-27T18:53:44.179Z,98669.47
2023-04-27T18:56:12.154Z,98620.31
2023-04-27T18:58:39.519Z,98648.38
2023-04-27T19:01:07.099Z,98670.53
2023-04-27T19:03:37.025Z,98694.09
2023-04-27T19:06:04.555Z,98737.03
2023-04-27T19:08:31.959Z,98803.88
2023-04-27T19:11:00.317Z,98834.78
2023-04-27T19:13:27.789Z,98771.25
2023-04-27T19:15:55.949Z,98817.59
2023-04-27T19:18:23.455Z,98838.16
2023-04-27T19:20:51.716Z,98871.84
2023-04-27T19:23:21.896Z,98871.97
2023-04-27T19:25:49.759Z,98888.75
2023-04-27T19:28:18.882Z,98933.50
2023-04-27T19:30:46.858Z,98919.53
2023-04-27T19:33:15.142Z,98931.81
2023-04-27T19:35:44.123Z,98925.16
2023-04-27T19:38:11.679Z,98956.75
2023-04-27T19:40:39.054Z,98921.94
2023-04-27T19:43:07.139Z,98939.53
2023-04-27T19:45:34.324Z,98974.78
2023-04-27T19:48:01.744Z,98974.22
2023-04-27T19:50:29.221Z,98978.59
2023-04-27T19:52:56.549Z,99013.44
2023-04-27T19:55:24.050Z,99053.34
2023-04-27T19:57:52.279Z,99069.84
2023-04-27T20:00:19.745Z,99103.88
2023-04-27T20:02:54.346Z,99113.44
2023-04-27T20:05:22.268Z,99097.13
2023-04-27T20:07:52.467Z,99109.28
2023-04-27T20:10:19.875Z,99135.66
2023-04-27T20:12:56.250Z,99157.78
2023-04-27T20:15:24.749Z,99180.91
2023-04-27T20:17:53.698Z,99198.38
2023-04-27T20:20:21.334Z,99204.78
2023-04-27T20:22:48.674Z,99229.44
2023-04-27T20:25:16.204Z,99242.84
2023-04-27T20:27:47.394Z,99278.81
2023-04-27T20:30:14.826Z,99282.13
2023-04-27T20:32:42.262Z,99262.81
2023-04-27T20:35:11.365Z,99278.19
2023-04-27T20:37:40.245Z,99309.81
2023-04-27T20:40:11.902Z,99335.13
2023-04-27T20:42:42.600Z,99350.63
2023-04-27T20:45:11.661Z,99323.97
2023-04-27T20:47:39.258Z,99335.00
2023-04-27T20:50:08.089Z,99352.41
2023-04-27T20:52:35.918Z,99333.88
2023-04-27T20:55:04.591Z,99366.06
2023-04-27T20:57:32.445Z,99377.72
2023-04-27T20:59:59.895Z,99407.72
2023-04-27T21:02:27.361Z,99437.75
2023-04-27T21:04:54.786Z,99426.31
2023-04-27T21:07:22.325Z,99419.41
2023-04-27T21:09:49.656Z,99456.38
2023-04-27T21:12:17.841Z,99470.72
2023-04-27T21:14:45.438Z,99506.88
2023-04-27T21:17:15.255Z,99499.66
2023-04-27T21:19:42.717Z,99492.59
2023-04-27T21:22:10.182Z,99507.81
2023-04-27T21:24:37.594Z,99484.94
2023-04-27T21:27:05.004Z,99462.91
2023-04-27T21:29:34.209Z,99514.03
2023-04-27T21:32:01.719Z,99501.44
2023-04-27T21:34:29.196Z,99519.53
2023-04-27T21:36:56.735Z,99554.84
2023-04-27T21:39:24.118Z,99562.66
2023-04-27T21:41:51.879Z,99563.50
2023-04-27T21:44:19.196Z,99533.34
2023-04-27T21:46:46.667Z,99521.88
2023-04-27T21:49:14.147Z,99500.78
2023-04-27T21:51:41.535Z,99542.44
2023-04-27T21:54:08.879Z,99554.91
2023-04-27T21:56:37.696Z,99573.28
2023-04-27T21:59:05.317Z,99568.94
2023-04-27T22:01:33.291Z,99595.47
2023-04-27T22:04:01.055Z,99611.25
2023-04-27T22:06:45.200Z,99600.50
2023-04-27T22:09:30.479Z,99616.69
2023-04-27T22:12:12.453Z,99666.09
2023-04-27T22:15:00.358Z,99654.56
2023-04-27T22:17:41.556Z,99642.19
2023-04-27T22:20:25.905Z,99650.16
2023-04-27T22:22:55.296Z,99686.34
2023-04-27T22:25:45.684Z,99671.31
2023-04-27T22:28:41.685Z,99688.16
2023-04-27T22:31:30.526Z,99687.22
2023-04-27T22:34:14.477Z,99718.97
2023-04-27T22:36:42.156Z,99706.63
2023-04-27T22:39:27.526Z,99707.50
2023-04-27T22:42:18.915Z,99711.09
2023-04-27T22:45:07.684Z,99713.78
2023-04-27T22:47:52.468Z,99712.00
2023-04-27T22:50:24.976Z,99713.78
2023-04-27T22:52:53.065Z,99717.31
2023-04-27T22:55:20.642Z,99729.59
2023-04-27T22:57:49.956Z,99738.53
2023-04-27T23:00:17.691Z,99749.97
2023-04-27T23:02:45.231Z,99764.94
2023-04-27T23:05:12.685Z,99798.53
2023-04-27T23:07:41.398Z,99813.63
2023-04-27T23:10:09.329Z,99823.31
2023-04-27T23:12:37.921Z,99830.41
2023-04-27T23:15:05.731Z,99830.28
2023-04-27T23:17:33.550Z,99828.47
2023-04-27T23:20:02.048Z,99843.53
2023-04-27T23:22:29.518Z,99871.91
2023-04-27T23:24:56.878Z,99879.84
2023-04-27T23:27:25.104Z,99892.16
2023-04-27T23:29:52.843Z,99899.25
2023-04-27T23:32:21.224Z,99912.53
2023-04-27T23:34:48.959Z,99919.56
2023-04-27T23:37:16.366Z,99946.94
2023-04-27T23:39:43.723Z,99947.84
2023-04-27T23:42:11.294Z,99962.84
2023-04-27T23:44:38.684Z,99991.97
2023-04-27T23:47:06.453Z,100004.34
2023-04-27T23:49:33.893Z,100006.09
2023-04-27T23:52:01.466Z,100028.16
2023-04-27T23:54:32.261Z,100048.47
2023-04-27T23:56:59.652Z,100044.97
2023-04-27T23:59:27.063Z,100061.75
