createdAt,value
2019-03-20T00:00:48.239Z,10.50
2019-03-20T00:03:18.259Z,8.10
2019-03-20T00:05:48.331Z,8.93
2019-03-20T00:08:18.367Z,8.53
2019-03-20T00:10:48.487Z,9.17
2019-03-20T00:13:18.504Z,9.67
2019-03-20T00:15:48.527Z,9.63
2019-03-20T00:18:18.619Z,11.83
2019-03-20T00:20:48.663Z,10.00
2019-03-20T00:23:18.767Z,10.43
2019-03-20T00:25:48.813Z,9.13
2019-03-20T00:28:19.457Z,7.53
2019-03-20T00:30:49.487Z,9.93
2019-03-20T00:33:19.957Z,8.27
2019-03-20T00:35:50.214Z,8.67
2019-03-20T00:38:20.270Z,11.60
2019-03-20T00:40:50.426Z,8.60
2019-03-20T00:43:20.453Z,7.03
2019-03-20T00:45:50.484Z,6.63
2019-03-20T00:48:20.543Z,6.40
2019-03-20T00:50:50.589Z,7.40
2019-03-20T00:53:20.662Z,8.57
2019-03-20T00:55:50.718Z,9.53
2019-03-20T00:58:20.738Z,7.47
2019-03-20T01:00:50.847Z,9.03
2019-03-20T01:03:20.959Z,11.33
2019-03-20T01:05:51.091Z,8.13
2019-03-20T01:08:21.186Z,9.47
2019-03-20T01:10:51.238Z,10.40
2019-03-20T01:13:21.276Z,8.23
2019-03-20T01:15:53.189Z,9.63
2019-03-20T01:18:25.119Z,8.10
2019-03-20T01:20:55.224Z,11.07
2019-03-20T01:23:25.252Z,8.67
2019-03-20T01:25:55.307Z,10.53
2019-03-20T01:28:28.363Z,9.67
2019-03-20T01:30:58.447Z,9.67
2019-03-20T01:33:28.488Z,9.77
2019-03-20T01:35:59.611Z,8.43
2019-03-20T01:38:29.649Z,6.53
2019-03-20T01:41:00.640Z,8.20
2019-03-20T01:43:30.720Z,10.87
2019-03-20T01:46:00.750Z,8.57
2019-03-20T01:48:30.885Z,8.30
2019-03-20T01:51:18.570Z,10.17
2019-03-20T01:53:49.577Z,9.97
2019-03-20T01:56:19.600Z,10.73
2019-03-20T01:58:49.699Z,9.93
2019-03-20T02:01:19.818Z,8.60
2019-03-20T02:03:49.899Z,10.63
2019-03-20T02:06:19.947Z,9.50
2019-03-20T02:08:50.095Z,12.20
2019-03-20T02:11:20.320Z,9.23
2019-03-20T02:13:50.412Z,9.37
2019-03-20T02:16:20.460Z,7.60
2019-03-20T02:18:50.559Z,8.10
2019-03-20T02:21:20.650Z,10.60
2019-03-20T02:23:50.679Z,9.80
2019-03-20T02:26:20.892Z,10.73
2019-03-20T02:28:50.915Z,9.33
2019-03-20T02:31:20.962Z,10.17
2019-03-20T02:33:51.349Z,9.07
2019-03-20T02:36:21.382Z,11.60
2019-03-20T02:38:51.503Z,9.97
2019-03-20T02:41:21.559Z,10.20
2019-03-20T02:43:51.652Z,9.83
2019-03-20T02:46:21.892Z,12.30
2019-03-20T02:48:51.992Z,9.70
2019-03-20T02:51:22.135Z,8.40
2019-03-20T02:53:52.187Z,11.30
2019-03-20T02:56:22.226Z,10.43
2019-03-20T02:58:52.287Z,10.93
2019-03-20T03:01:22.393Z,11.33
2019-03-20T03:03:52.687Z,9.03
2019-03-20T03:06:22.776Z,9.77
2019-03-20T03:08:52.879Z,13.33
2019-03-20T03:11:22.979Z,12.30
2019-03-20T03:13:53.110Z,10.10
2019-03-20T03:16:23.210Z,11.73
2019-03-20T03:18:54.277Z,10.27
2019-03-20T03:21:24.309Z,9.60
2019-03-20T03:23:54.349Z,9.87
2019-03-20T03:26:24.393Z,10.77
2019-03-20T03:28:54.431Z,9.80
2019-03-20T03:31:24.581Z,10.27
2019-03-20T03:33:54.741Z,10.23
2019-03-20T03:36:24.777Z,10.57
2019-03-20T03:38:54.827Z,10.73
2019-03-20T03:41:24.920Z,8.93
2019-03-20T03:43:55.068Z,10.07
2019-03-20T03:46:25.097Z,12.37
2019-03-20T03:48:55.157Z,10.67
2019-03-20T03:51:25.208Z,14.37
2019-03-20T03:53:55.249Z,10.47
2019-03-20T03:56:25.331Z,11.40
2019-03-20T03:58:55.378Z,9.90
2019-03-20T04:01:25.461Z,10.80
2019-03-20T04:03:55.596Z,9.53
2019-03-20T04:06:35.403Z,12.50
2019-03-20T04:08:57.494Z,10.53
2019-03-20T04:11:27.569Z,12.50
2019-03-20T04:13:57.687Z,8.53
2019-03-20T04:16:27.705Z,9.30
2019-03-20T04:18:57.796Z,9.93
2019-03-20T04:21:27.837Z,11.47
2019-03-20T04:23:57.984Z,10.13
2019-03-20T04:26:28.053Z,12.23
2019-03-20T04:28:58.140Z,13.13
2019-03-20T04:31:29.236Z,8.93
2019-03-20T04:33:59.314Z,11.40
2019-03-20T04:36:29.409Z,10.40
2019-03-20T04:38:59.577Z,11.27
2019-03-20T04:41:29.800Z,11.17
2019-03-20T04:43:59.859Z,12.30
2019-03-20T04:46:29.898Z,10.77
2019-03-20T04:48:59.992Z,10.77
2019-03-20T04:51:30.094Z,16.67
2019-03-20T04:54:00.193Z,11.47
2019-03-20T04:56:30.235Z,11.87
2019-03-20T04:59:00.441Z,12.93
2019-03-20T05:01:30.571Z,10.53
2019-03-20T05:04:00.791Z,9.80
2019-03-20T05:06:30.845Z,15.73
2019-03-20T05:09:01.124Z,13.57
2019-03-20T05:11:31.293Z,11.30
2019-03-20T05:14:01.364Z,13.53
2019-03-20T05:16:31.412Z,12.63
2019-03-20T05:19:01.599Z,10.80
2019-03-20T05:21:31.720Z,15.57
2019-03-20T05:24:01.972Z,9.93
2019-03-20T05:26:32.113Z,13.10
2019-03-20T05:29:02.153Z,10.80
2019-03-20T05:31:32.188Z,12.10
2019-03-20T05:34:02.301Z,11.93
2019-03-20T05:36:32.422Z,12.57
2019-03-20T05:39:02.892Z,11.43
2019-03-20T05:41:32.932Z,9.43
2019-03-20T05:44:03.049Z,10.07
2019-03-20T05:46:33.206Z,12.50
2019-03-20T05:49:04.459Z,14.30
2019-03-20T05:51:34.536Z,10.57
2019-03-20T05:54:05.232Z,12.13
2019-03-20T05:56:35.288Z,12.40
2019-03-20T05:59:05.341Z,10.60
2019-03-20T06:01:35.509Z,14.10
2019-03-20T06:04:05.810Z,11.90
2019-03-20T06:06:35.847Z,10.47
2019-03-20T06:09:07.437Z,11.50
2019-03-20T06:11:37.614Z,10.93
2019-03-20T06:14:07.679Z,11.93
2019-03-20T06:16:37.853Z,8.20
2019-03-20T06:19:08.863Z,14.57
2019-03-20T06:21:38.924Z,10.60
2019-03-20T06:24:09.015Z,11.53
2019-03-20T06:26:39.059Z,12.30
2019-03-20T06:29:09.091Z,17.77
2019-03-20T06:31:39.147Z,17.87
2019-03-20T06:34:09.259Z,11.53
2019-03-20T06:36:39.295Z,11.17
2019-03-20T06:39:09.534Z,10.30
2019-03-20T06:41:39.589Z,10.93
2019-03-20T06:44:09.724Z,11.53
2019-03-20T06:46:39.788Z,9.53
2019-03-20T06:49:09.938Z,8.80
2019-03-20T06:51:40.024Z,11.27
2019-03-20T06:54:10.262Z,10.20
2019-03-20T06:56:40.283Z,9.77
2019-03-20T07:00:09.228Z,11.93
2019-03-20T07:02:46.423Z,10.77
2019-03-20T07:05:57.050Z,9.77
2019-03-20T07:08:30.253Z,9.40
2019-03-20T07:11:06.021Z,11.63
2019-03-20T07:13:36.212Z,14.30
2019-03-20T07:16:06.395Z,10.53
2019-03-20T07:18:36.483Z,57.50
2019-03-20T07:21:06.558Z,30.43
2019-03-20T07:23:36.637Z,19.40
2019-03-20T07:26:07.196Z,25.97
2019-03-20T07:28:37.315Z,22.97
2019-03-20T07:31:15.116Z,16.97
2019-03-20T07:33:40.121Z,16.20
2019-03-20T07:36:10.698Z,14.03
2019-03-20T07:38:40.770Z,11.33
2019-03-20T07:41:10.820Z,11.57
2019-03-20T07:43:40.855Z,10.40
2019-03-20T07:46:10.951Z,11.93
2019-03-20T07:48:41.017Z,11.43
2019-03-20T07:51:12.065Z,13.07
2019-03-20T07:53:42.107Z,10.43
2019-03-20T07:56:12.287Z,13.63
2019-03-20T07:58:43.571Z,12.03
2019-03-20T08:01:13.624Z,9.70
2019-03-20T08:03:43.701Z,13.53
2019-03-20T08:06:13.756Z,13.10
2019-03-20T08:08:43.788Z,12.60
2019-03-20T08:11:13.836Z,13.50
2019-03-20T08:13:43.867Z,10.50
2019-03-20T08:16:14.888Z,10.20
2019-03-20T08:18:45.027Z,11.77
2019-03-20T08:21:15.179Z,11.87
2019-03-20T08:23:45.270Z,11.23
2019-03-20T08:26:15.311Z,11.03
2019-03-20T08:28:45.404Z,13.17
2019-03-20T08:31:15.535Z,9.63
2019-03-20T08:33:45.650Z,12.50
2019-03-20T08:36:15.707Z,10.20
2019-03-20T08:38:45.831Z,10.60
2019-03-20T08:41:15.948Z,10.77
2019-03-20T08:43:46.078Z,11.33
2019-03-20T08:46:16.344Z,11.53
2019-03-20T08:48:48.332Z,10.30
2019-03-20T08:51:18.367Z,13.00
2019-03-20T08:53:48.527Z,9.67
2019-03-20T08:56:22.295Z,12.25
2019-03-20T08:58:53.103Z,9.53
2019-03-20T09:01:28.554Z,9.57
2019-03-20T09:03:55.988Z,11.88
2019-03-20T09:06:26.675Z,10.58
2019-03-20T09:08:57.406Z,10.00
2019-03-20T09:11:30.897Z,9.33
2019-03-20T09:14:01.693Z,10.25
2019-03-20T09:16:32.346Z,13.50
2019-03-20T09:19:03.256Z,10.82
2019-03-20T09:21:33.961Z,10.88
2019-03-20T09:24:05.400Z,12.33
2019-03-20T09:26:36.007Z,11.83
2019-03-20T09:29:06.636Z,11.57
2019-03-20T09:31:37.324Z,12.10
2019-03-20T09:34:07.986Z,10.63
2019-03-20T09:36:43.079Z,12.00
2019-03-20T09:39:11.275Z,11.50
2019-03-20T09:41:41.884Z,11.45
2019-03-20T09:44:12.594Z,11.45
2019-03-20T09:46:43.313Z,14.18
2019-03-20T09:49:14.941Z,9.75
2019-03-20T09:51:46.624Z,10.55
2019-03-20T09:54:17.359Z,10.30
2019-03-20T09:56:47.975Z,10.55
2019-03-20T09:59:18.616Z,10.15
2019-03-20T10:01:49.308Z,11.95
2019-03-20T10:04:20.075Z,9.60
2019-03-20T10:06:50.697Z,10.65
2019-03-20T10:09:21.366Z,9.75
2019-03-20T10:11:52.193Z,10.53
2019-03-20T10:14:22.900Z,8.65
2019-03-20T10:16:53.602Z,7.90
2019-03-20T10:19:24.376Z,9.18
2019-03-20T10:21:54.977Z,11.12
2019-03-20T10:24:25.696Z,9.00
2019-03-20T10:26:57.511Z,8.05
2019-03-20T10:29:28.157Z,10.48
2019-03-20T10:32:02.017Z,6.62
2019-03-20T10:34:39.326Z,8.83
2019-03-20T10:37:04.994Z,8.48
2019-03-20T10:39:35.790Z,6.42
2019-03-20T10:42:06.544Z,9.40
2019-03-20T10:44:37.326Z,6.60
2019-03-20T10:47:08.060Z,8.85
2019-03-20T10:49:38.831Z,6.92
2019-03-20T10:52:09.583Z,6.67
2019-03-20T10:54:40.435Z,8.05
2019-03-20T10:57:11.335Z,11.57
2019-03-20T10:59:42.126Z,7.80
2019-03-20T11:02:12.792Z,9.78
2019-03-20T11:04:43.447Z,10.63
2019-03-20T11:07:14.103Z,10.53
2019-03-20T11:09:44.753Z,11.50
2019-03-20T11:12:15.388Z,12.05
2019-03-20T11:14:46.057Z,11.90
2019-03-20T11:17:16.804Z,11.05
2019-03-20T11:19:47.463Z,8.73
2019-03-20T11:22:19.224Z,8.63
2019-03-20T11:24:50.213Z,15.18
2019-03-20T11:27:21.855Z,10.75
2019-03-20T11:29:52.599Z,9.18
2019-03-20T11:32:23.255Z,10.03
2019-03-20T11:34:53.912Z,7.35
2019-03-20T11:37:24.589Z,7.25
2019-03-20T11:39:55.332Z,9.45
2019-03-20T11:42:26.038Z,8.88
2019-03-20T11:44:56.766Z,7.65
2019-03-20T11:47:27.449Z,8.85
2019-03-20T11:49:58.140Z,8.90
2019-03-20T11:52:28.868Z,7.80
2019-03-20T11:54:59.591Z,8.35
2019-03-20T11:57:30.297Z,10.70
2019-03-20T12:00:01.555Z,8.80
2019-03-20T12:02:33.175Z,6.85
2019-03-20T12:05:03.910Z,9.00
2019-03-20T12:07:34.896Z,8.28
2019-03-20T12:10:06.387Z,8.35
2019-03-20T12:12:37.208Z,10.60
2019-03-20T12:15:08.295Z,9.78
2019-03-20T12:17:38.935Z,8.08
2019-03-20T12:20:17.131Z,6.97
2019-03-20T12:22:48.777Z,9.90
2019-03-20T12:25:21.487Z,8.98
2019-03-20T12:27:52.151Z,11.83
2019-03-20T12:30:24.562Z,10.65
2019-03-20T12:32:55.279Z,6.90
2019-03-20T12:35:27.191Z,8.60
2019-03-20T12:37:57.938Z,7.42
2019-03-20T12:40:29.549Z,8.90
2019-03-20T12:43:00.268Z,8.43
2019-03-20T12:45:32.168Z,8.53
2019-03-20T12:48:02.894Z,6.30
2019-03-20T12:50:33.581Z,9.53
2019-03-20T12:53:04.316Z,9.13
2019-03-20T12:55:35.229Z,10.48
2019-03-20T12:58:05.928Z,10.05
2019-03-20T13:00:36.587Z,12.40
2019-03-20T13:03:07.315Z,12.90
2019-03-20T13:05:38.090Z,8.65
2019-03-20T13:08:08.799Z,10.15
2019-03-20T13:10:39.603Z,9.45
2019-03-20T13:13:11.427Z,9.03
2019-03-20T13:15:42.176Z,9.35
2019-03-20T13:18:12.959Z,10.70
2019-03-20T13:20:43.695Z,9.75
2019-03-20T13:23:15.918Z,10.55
2019-03-20T13:25:46.669Z,8.73
2019-03-20T13:28:17.315Z,11.05
2019-03-20T13:30:52.126Z,9.95
2019-03-20T13:33:25.983Z,10.93
2019-03-20T13:35:54.609Z,9.88
2019-03-20T13:38:25.398Z,10.63
2019-03-20T13:40:56.160Z,11.60
2019-03-20T13:43:26.946Z,9.68
2019-03-20T13:45:57.639Z,10.65
2019-03-20T13:48:29.554Z,9.98
2019-03-20T13:51:00.272Z,7.97
2019-03-20T13:53:30.988Z,11.68
2019-03-20T13:56:01.830Z,11.60
2019-03-20T13:58:32.470Z,8.88
2019-03-20T14:01:03.167Z,8.58
2019-03-20T14:03:33.836Z,8.48
2019-03-20T14:06:04.671Z,8.43
2019-03-20T14:08:35.308Z,9.08
2019-03-20T14:11:06.068Z,9.05
2019-03-20T14:13:36.795Z,8.10
2019-03-20T14:16:07.592Z,8.10
2019-03-20T14:18:39.383Z,7.50
2019-03-20T14:21:10.168Z,8.90
2019-03-20T14:23:40.832Z,11.30
2019-03-20T14:26:11.568Z,7.80
2019-03-20T14:28:42.199Z,7.28
2019-03-20T14:31:12.889Z,8.03
2019-03-20T14:33:43.670Z,8.13
2019-03-20T14:36:14.460Z,8.60
2019-03-20T14:38:45.118Z,7.12
2019-03-20T14:41:21.579Z,7.78
2019-03-20T14:43:49.128Z,10.20
2019-03-20T14:46:20.047Z,8.15
2019-03-20T14:48:52.695Z,8.18
2019-03-20T14:51:23.551Z,8.08
2019-03-20T14:53:55.419Z,7.62
2019-03-20T14:56:26.142Z,7.35
2019-03-20T14:58:56.855Z,8.90
2019-03-20T15:01:27.538Z,8.25
2019-03-20T15:03:58.228Z,6.65
2019-03-20T15:06:29.005Z,6.70
2019-03-20T15:09:06.699Z,9.65
2019-03-20T15:11:39.398Z,8.78
2019-03-20T15:14:10.047Z,10.30
2019-03-20T15:16:40.731Z,6.87
2019-03-20T15:19:11.371Z,7.15
2019-03-20T15:21:42.046Z,6.42
2019-03-20T15:24:12.817Z,6.72
2019-03-20T15:26:43.619Z,7.35
2019-03-20T15:29:14.388Z,7.45
2019-03-20T15:31:45.151Z,7.30
2019-03-20T15:34:15.868Z,7.25
2019-03-20T15:36:46.637Z,7.00
2019-03-20T15:39:17.311Z,8.45
2019-03-20T15:41:48.087Z,6.33
2019-03-20T15:44:18.728Z,6.67
2019-03-20T15:46:49.403Z,6.03
2019-03-20T15:49:20.099Z,7.92
2019-03-20T15:51:50.787Z,6.70
2019-03-20T15:54:21.504Z,9.45
2019-03-20T15:56:52.327Z,6.55
2019-03-20T15:59:23.148Z,8.13
2019-03-20T16:01:53.898Z,6.58
2019-03-20T16:04:25.563Z,7.90
2019-03-20T16:06:56.280Z,9.35
2019-03-20T16:09:26.940Z,7.30
2019-03-20T16:11:57.618Z,8.30
2019-03-20T16:14:28.262Z,8.08
2019-03-20T16:16:58.981Z,7.95
2019-03-20T16:19:30.587Z,7.20
2019-03-20T16:22:01.370Z,8.13
2019-03-20T16:24:33.076Z,12.82
2019-03-20T16:27:03.782Z,8.20
2019-03-20T16:29:34.420Z,9.23
2019-03-20T16:32:05.403Z,6.90
2019-03-20T16:34:36.142Z,10.85
2019-03-20T16:37:06.807Z,7.75
2019-03-20T16:39:37.495Z,8.00
2019-03-20T16:42:09.305Z,6.28
2019-03-20T16:44:39.954Z,7.75
2019-03-20T16:47:10.658Z,5.92
2019-03-20T16:49:41.298Z,8.05
2019-03-20T16:52:12.153Z,6.08
2019-03-20T16:54:42.795Z,6.78
2019-03-20T16:57:13.519Z,7.97
2019-03-20T16:59:44.966Z,6.37
2019-03-20T17:02:15.850Z,7.05
2019-03-20T17:04:46.583Z,8.48
2019-03-20T17:07:17.282Z,7.05
2019-03-20T17:09:47.923Z,6.40
2019-03-20T17:12:18.678Z,7.45
2019-03-20T17:14:49.415Z,7.35
2019-03-20T17:17:21.643Z,15.65
2019-03-20T17:19:52.568Z,9.25
2019-03-20T17:22:23.256Z,8.05
2019-03-20T17:24:53.998Z,10.25
2019-03-20T17:27:24.797Z,9.48
2019-03-20T17:29:55.455Z,5.72
2019-03-20T17:32:26.219Z,7.20
2019-03-20T17:34:56.930Z,5.37
2019-03-20T17:37:27.646Z,7.87
2019-03-20T17:39:58.292Z,7.05
2019-03-20T17:42:28.958Z,6.62
2019-03-20T17:44:59.659Z,5.80
2019-03-20T17:47:30.451Z,15.38
2019-03-20T17:50:02.180Z,34.95
2019-03-20T17:52:32.887Z,15.75
2019-03-20T17:55:03.560Z,9.08
2019-03-20T17:57:34.219Z,7.20
2019-03-20T18:00:06.383Z,16.07
2019-03-20T18:02:37.140Z,10.13
2019-03-20T18:05:08.116Z,13.88
2019-03-20T18:07:38.775Z,10.32
2019-03-20T18:10:09.423Z,12.13
2019-03-20T18:12:40.085Z,11.15
2019-03-20T18:15:11.430Z,13.05
2019-03-20T18:17:42.358Z,11.22
2019-03-20T18:20:13.083Z,11.47
2019-03-20T18:22:43.166Z,10.83
2019-03-20T18:25:13.359Z,10.07
2019-03-20T18:27:44.078Z,10.18
2019-03-20T18:30:19.655Z,13.75
2019-03-20T18:32:49.738Z,16.15
2019-03-20T18:35:20.809Z,10.57
2019-03-20T18:37:51.471Z,13.00
2019-03-20T18:40:22.124Z,11.97
2019-03-20T18:42:52.829Z,11.53
2019-03-20T18:45:22.954Z,9.90
2019-03-20T18:47:53.061Z,11.23
2019-03-20T18:50:23.931Z,11.35
2019-03-20T18:52:53.987Z,10.83
2019-03-20T18:55:24.027Z,9.57
2019-03-20T18:57:54.705Z,7.67
2019-03-20T19:00:25.545Z,12.90
2019-03-20T19:02:56.682Z,13.50
2019-03-20T19:05:35.896Z,11.63
2019-03-20T19:08:07.645Z,12.23
2019-03-20T19:10:38.411Z,13.85
2019-03-20T19:13:08.593Z,14.37
2019-03-20T19:15:38.625Z,12.17
2019-03-20T19:18:09.251Z,18.15
2019-03-20T19:20:39.387Z,13.97
2019-03-20T19:23:09.472Z,14.30
2019-03-20T19:25:39.618Z,14.63
2019-03-20T19:28:09.793Z,12.27
2019-03-20T19:30:39.848Z,15.00
2019-03-20T19:33:09.997Z,13.43
2019-03-20T19:35:40.179Z,13.53
2019-03-20T19:38:10.317Z,18.17
2019-03-20T19:40:40.347Z,16.50
2019-03-20T19:43:10.500Z,13.93
2019-03-20T19:45:40.571Z,14.07
2019-03-20T19:48:10.699Z,13.90
2019-03-20T19:50:40.743Z,13.73
2019-03-20T19:53:10.807Z,13.40
2019-03-20T19:55:40.955Z,11.10
2019-03-20T19:58:12.059Z,12.53
2019-03-20T20:00:42.111Z,12.97
2019-03-20T20:03:12.321Z,21.73
2019-03-20T20:05:42.355Z,54.47
2019-03-20T20:08:12.388Z,39.07
2019-03-20T20:10:42.427Z,29.13
2019-03-20T20:13:12.483Z,35.67
2019-03-20T20:15:42.524Z,20.03
2019-03-20T20:18:12.615Z,10.53
2019-03-20T20:20:42.648Z,13.00
2019-03-20T20:23:12.687Z,13.07
2019-03-20T20:25:42.735Z,13.90
2019-03-20T20:28:12.772Z,12.73
2019-03-20T20:30:42.827Z,11.77
2019-03-20T20:33:12.872Z,12.83
2019-03-20T20:35:42.907Z,12.70
2019-03-20T20:38:12.939Z,11.87
2019-03-20T20:40:42.997Z,11.47
2019-03-20T20:43:13.019Z,9.77
2019-03-20T20:45:43.071Z,11.57
2019-03-20T20:48:13.127Z,15.10
2019-03-20T20:50:43.281Z,11.90
2019-03-20T20:53:13.330Z,8.77
2019-03-20T20:55:43.397Z,10.30
2019-03-20T20:58:13.456Z,12.50
2019-03-20T21:00:43.602Z,11.77
2019-03-20T21:03:13.668Z,12.37
2019-03-20T21:05:43.748Z,14.23
2019-03-20T21:08:13.913Z,15.30
2019-03-20T21:10:44.011Z,12.67
2019-03-20T21:13:14.091Z,12.23
2019-03-20T21:15:49.308Z,12.33
2019-03-20T21:19:03.931Z,12.50
2019-03-20T21:21:55.986Z,12.87
2019-03-20T21:24:25.920Z,16.40
2019-03-20T21:27:43.706Z,15.70
2019-03-20T21:30:57.139Z,13.63
2019-03-20T21:37:52.718Z,13.63
2019-03-20T21:40:24.783Z,12.60
2019-03-20T21:43:31.575Z,10.07
2019-03-20T21:46:22.434Z,12.20
2019-03-20T21:48:53.101Z,13.63
2019-03-20T21:51:23.954Z,10.73
2019-03-20T21:54:42.560Z,10.60
2019-03-20T21:57:34.023Z,10.30
2019-03-20T22:00:44.621Z,11.13
2019-03-20T22:03:15.187Z,8.60
2019-03-20T22:06:23.843Z,9.87
2019-03-20T22:08:54.415Z,10.97
2019-03-20T22:12:00.991Z,8.57
2019-03-20T22:14:31.595Z,9.17
2019-03-20T22:17:29.799Z,7.07
2019-03-20T22:20:46.551Z,8.37
2019-03-20T22:23:36.306Z,6.73
2019-03-20T22:26:42.664Z,10.00
2019-03-20T22:29:23.896Z,8.47
2019-03-20T22:32:33.519Z,7.63
2019-03-20T22:35:49.983Z,10.87
2019-03-20T22:38:57.194Z,9.75
2019-03-20T22:41:46.671Z,7.83
2019-03-20T22:44:17.239Z,7.73
2019-03-20T22:47:23.699Z,7.37
2019-03-20T22:50:33.531Z,10.50
2019-03-20T22:53:51.655Z,7.10
2019-03-20T22:56:50.872Z,7.93
2019-03-20T22:59:21.423Z,6.90
2019-03-20T23:02:06.059Z,9.83
2019-03-20T23:04:42.838Z,9.45
2019-03-20T23:07:13.863Z,6.97
2019-03-20T23:09:44.424Z,10.17
2019-03-20T23:12:17.973Z,6.60
2019-03-20T23:14:48.944Z,11.17
2019-03-20T23:17:20.058Z,8.43
2019-03-20T23:19:52.272Z,7.03
2019-03-20T23:22:22.855Z,9.43
2019-03-20T23:24:53.421Z,10.83
2019-03-20T23:27:30.171Z,8.70
2019-03-20T23:30:02.592Z,8.17
2019-03-20T23:32:35.650Z,8.47
2019-03-20T23:35:06.651Z,13.07
2019-03-20T23:37:37.270Z,9.30
2019-03-20T23:40:10.023Z,10.10
2019-03-20T23:42:40.944Z,8.37
2019-03-20T23:45:12.915Z,7.37
2019-03-20T23:48:27.179Z,8.47
2019-03-20T23:51:03.025Z,8.07
2019-03-20T23:53:34.986Z,7.37
2019-03-20T23:56:06.678Z,8.47
2019-03-20T23:58:37.262Z,7.70
