createdAt,value
2018-09-01T00:00:31.015Z,89.97
2018-09-01T00:03:00.390Z,90.65
2018-09-01T00:05:29.809Z,90.68
2018-09-01T00:07:59.191Z,90.17
2018-09-01T00:10:28.614Z,89.90
2018-09-01T00:12:58.009Z,89.84
2018-09-01T00:15:27.432Z,89.67
2018-09-01T00:17:56.817Z,88.50
2018-09-01T00:20:27.341Z,87.72
2018-09-01T00:22:56.733Z,87.37
2018-09-01T00:25:26.154Z,87.64
2018-09-01T00:27:55.545Z,87.85
2018-09-01T00:30:24.957Z,88.41
2018-09-01T00:32:54.327Z,88.99
2018-09-01T00:35:23.782Z,89.55
2018-09-01T00:37:58.741Z,90.34
2018-09-01T00:40:29.070Z,89.31
2018-09-01T00:43:00.836Z,89.51
2018-09-01T00:45:30.641Z,90.52
2018-09-01T00:48:00.213Z,91.26
2018-09-01T00:50:29.593Z,91.33
2018-09-01T00:52:59.014Z,91.11
2018-09-01T00:55:31.937Z,88.49
2018-09-01T00:58:02.153Z,87.99
2018-09-01T01:00:31.526Z,87.41
2018-09-01T01:03:01.149Z,85.85
2018-09-01T01:05:30.541Z,87.31
2018-09-01T01:07:59.921Z,88.29
2018-09-01T01:10:29.289Z,89.66
2018-09-01T01:12:58.743Z,90.38
2018-09-01T01:15:28.100Z,90.57
2018-09-01T01:17:57.533Z,91.41
2018-09-01T01:20:26.927Z,91.46
2018-09-01T01:22:56.371Z,89.00
2018-09-01T01:25:25.739Z,85.19
2018-09-01T01:27:55.149Z,82.74
2018-09-01T01:30:24.543Z,82.11
2018-09-01T01:32:53.958Z,82.20
2018-09-01T01:35:23.342Z,82.49
2018-09-01T01:37:53.895Z,82.10
2018-09-01T01:40:23.279Z,82.60
2018-09-01T01:42:52.698Z,82.07
2018-09-01T01:45:22.069Z,81.98
2018-09-01T01:47:51.519Z,79.92
2018-09-01T01:50:20.904Z,78.87
2018-09-01T01:52:50.297Z,78.94
2018-09-01T01:55:19.685Z,79.41
2018-09-01T01:57:50.371Z,79.90
2018-09-01T02:00:20.010Z,80.63
2018-09-01T02:02:49.894Z,80.18
2018-09-01T02:05:20.230Z,81.20
2018-09-01T02:07:50.857Z,81.71
2018-09-01T02:10:20.225Z,81.55
2018-09-01T02:12:49.831Z,81.23
2018-09-01T02:15:19.207Z,81.55
2018-09-01T02:17:48.634Z,79.70
2018-09-01T02:20:17.998Z,79.70
2018-09-01T02:22:47.502Z,79.48
2018-09-01T02:25:17.249Z,79.60
2018-09-01T02:27:46.646Z,79.97
2018-09-01T02:30:16.031Z,79.73
2018-09-01T02:32:46.563Z,81.58
2018-09-01T02:35:15.936Z,82.17
2018-09-01T02:37:45.386Z,81.73
2018-09-01T02:40:14.745Z,80.23
2018-09-01T02:42:44.203Z,78.97
2018-09-01T02:45:13.573Z,78.39
2018-09-01T02:47:42.977Z,77.78
2018-09-01T02:50:12.343Z,77.80
2018-09-01T02:52:41.814Z,78.03
2018-09-01T02:55:11.187Z,78.38
2018-09-01T02:57:40.609Z,76.94
2018-09-01T03:00:15.253Z,77.85
2018-09-01T03:02:45.590Z,76.78
2018-09-01T03:05:16.305Z,76.04
2018-09-01T03:07:45.826Z,75.65
2018-09-01T03:10:15.387Z,76.22
2018-09-01T03:12:44.761Z,76.27
2018-09-01T03:15:14.190Z,76.11
2018-09-01T03:17:43.563Z,76.50
2018-09-01T03:20:13.012Z,76.44
2018-09-01T03:22:42.395Z,76.12
2018-09-01T03:25:11.803Z,75.28
2018-09-01T03:27:41.196Z,75.13
2018-09-01T03:30:10.616Z,75.68
2018-09-01T03:32:39.993Z,75.78
2018-09-01T03:35:09.435Z,75.69
2018-09-01T03:37:38.808Z,75.52
2018-09-01T03:40:09.370Z,75.87
2018-09-01T03:42:38.731Z,74.95
2018-09-01T03:45:08.180Z,75.25
2018-09-01T03:47:37.599Z,75.32
2018-09-01T03:50:07.177Z,75.26
2018-09-01T03:52:36.551Z,75.15
2018-09-01T03:55:06.370Z,75.62
2018-09-01T03:57:35.731Z,75.72
2018-09-01T04:00:06.522Z,74.83
2018-09-01T04:02:36.058Z,75.52
2018-09-01T04:05:06.018Z,75.03
2018-09-01T04:07:35.442Z,75.23
2018-09-01T04:10:04.839Z,75.67
2018-09-01T04:12:34.206Z,75.30
2018-09-01T04:15:03.673Z,74.94
2018-09-01T04:17:33.038Z,75.37
2018-09-01T04:20:02.469Z,75.43
2018-09-01T04:22:31.843Z,75.61
2018-09-01T04:25:01.278Z,75.96
2018-09-01T04:27:30.674Z,75.51
2018-09-01T04:30:00.298Z,76.26
2018-09-01T04:32:29.677Z,76.05
2018-09-01T04:34:59.074Z,76.05
2018-09-01T04:37:28.443Z,76.06
2018-09-01T04:39:57.878Z,75.29
2018-09-01T04:42:27.251Z,74.87
2018-09-01T04:44:56.691Z,74.96
2018-09-01T04:47:26.049Z,75.09
2018-09-01T04:49:55.497Z,75.18
2018-09-01T04:52:24.875Z,74.68
2018-09-01T04:54:54.291Z,74.57
2018-09-01T04:57:23.700Z,74.83
2018-09-01T04:59:54.223Z,74.50
2018-09-01T05:02:23.602Z,74.70
2018-09-01T05:04:53.029Z,75.14
2018-09-01T05:07:22.432Z,75.03
2018-09-01T05:09:51.832Z,74.94
2018-09-01T05:12:21.194Z,74.75
2018-09-01T05:14:50.626Z,75.15
2018-09-01T05:17:20.082Z,74.66
2018-09-01T05:19:50.651Z,74.79
2018-09-01T05:22:20.038Z,74.59
2018-09-01T05:24:49.486Z,74.46
2018-09-01T05:27:18.875Z,73.82
2018-09-01T05:29:48.259Z,73.69
2018-09-01T05:32:17.665Z,73.80
2018-09-01T05:34:47.076Z,74.38
2018-09-01T05:37:16.554Z,73.51
2018-09-01T05:39:45.991Z,74.19
2018-09-01T05:42:15.370Z,73.93
2018-09-01T05:44:44.797Z,73.66
2018-09-01T05:47:14.180Z,73.49
2018-09-01T05:49:43.592Z,72.95
2018-09-01T05:52:12.961Z,73.29
2018-09-01T05:54:42.386Z,72.72
2018-09-01T05:57:11.751Z,72.35
2018-09-01T05:59:41.210Z,71.98
2018-09-01T06:02:10.585Z,72.34
2018-09-01T06:04:40.008Z,72.37
2018-09-01T06:07:09.361Z,71.75
2018-09-01T06:09:38.814Z,70.97
2018-09-01T06:12:08.186Z,70.67
2018-09-01T06:14:37.606Z,71.07
2018-09-01T06:17:07.318Z,70.93
2018-09-01T06:19:36.731Z,71.30
2018-09-01T06:22:06.094Z,71.40
2018-09-01T06:24:35.522Z,72.10
2018-09-01T06:27:09.430Z,71.22
2018-09-01T06:30:20.876Z,71.70
2018-09-01T06:32:50.202Z,72.37
2018-09-01T06:35:19.741Z,72.69
2018-09-01T06:37:49.278Z,73.00
2018-09-01T06:40:18.854Z,73.45
2018-09-01T06:42:48.222Z,73.42
2018-09-01T06:45:17.767Z,73.47
2018-09-01T06:47:47.121Z,72.31
2018-09-01T06:50:16.654Z,72.10
2018-09-01T06:52:46.030Z,72.20
2018-09-01T06:55:15.578Z,72.13
2018-09-01T06:57:44.947Z,71.26
2018-09-01T07:00:14.467Z,71.34
2018-09-01T07:02:43.835Z,70.70
2018-09-01T07:05:13.410Z,70.40
2018-09-01T07:07:42.797Z,70.12
2018-09-01T07:10:12.458Z,69.03
2018-09-01T07:12:42.130Z,68.11
2018-09-01T07:15:11.717Z,67.94
2018-09-01T07:17:41.304Z,68.04
2018-09-01T07:20:10.870Z,67.76
2018-09-01T07:22:40.458Z,67.77
2018-09-01T07:25:10.035Z,67.58
2018-09-01T07:27:39.422Z,67.25
2018-09-01T07:30:10.768Z,67.21
2018-09-01T07:32:40.642Z,67.15
2018-09-01T07:35:10.227Z,66.90
2018-09-01T07:37:39.594Z,66.32
2018-09-01T07:40:09.108Z,65.92
2018-09-01T07:42:38.481Z,64.90
2018-09-01T07:45:08.024Z,64.98
2018-09-01T07:47:37.377Z,65.32
2018-09-01T07:50:06.968Z,64.60
2018-09-01T07:52:36.323Z,64.25
2018-09-01T07:55:05.980Z,64.81
2018-09-01T07:57:35.359Z,63.70
2018-09-01T08:00:04.958Z,62.95
2018-09-01T08:02:34.363Z,61.94
2018-09-01T08:05:03.844Z,61.96
2018-09-01T08:07:33.245Z,61.42
2018-09-01T08:10:02.770Z,61.18
2018-09-01T08:12:32.145Z,61.18
2018-09-01T08:15:01.718Z,60.04
2018-09-01T08:17:31.102Z,59.55
2018-09-01T08:20:00.667Z,59.63
2018-09-01T08:22:30.038Z,58.96
2018-09-01T08:24:59.722Z,59.21
2018-09-01T08:27:29.116Z,58.55
2018-09-01T08:29:58.682Z,59.04
2018-09-01T08:32:28.055Z,58.60
2018-09-01T08:34:57.613Z,57.79
2018-09-01T08:37:26.973Z,57.68
2018-09-01T08:39:56.575Z,57.65
2018-09-01T08:42:25.943Z,56.36
2018-09-01T08:44:55.417Z,56.32
2018-09-01T08:47:24.798Z,55.55
2018-09-01T08:49:54.211Z,55.24
2018-09-01T08:52:23.586Z,55.20
2018-09-01T08:54:53.018Z,54.52
2018-09-01T08:57:22.389Z,55.15
2018-09-01T08:59:51.813Z,53.01
2018-09-01T09:02:21.220Z,53.41
2018-09-01T09:04:50.626Z,53.24
2018-09-01T09:07:20.161Z,53.23
2018-09-01T09:09:49.641Z,53.16
2018-09-01T09:12:19.280Z,52.35
2018-09-01T09:14:48.686Z,52.89
2018-09-01T09:17:18.049Z,51.71
2018-09-01T09:19:47.454Z,50.52
2018-09-01T09:22:16.830Z,50.19
2018-09-01T09:24:46.280Z,49.78
2018-09-01T09:27:15.638Z,49.81
2018-09-01T09:29:45.059Z,48.07
2018-09-01T09:32:14.409Z,47.64
2018-09-01T09:34:43.902Z,47.97
2018-09-01T09:37:13.260Z,47.18
2018-09-01T09:39:42.682Z,46.44
2018-09-01T09:42:12.044Z,45.71
2018-09-01T09:44:41.478Z,46.11
2018-09-01T09:47:10.833Z,45.72
2018-09-01T09:49:40.292Z,45.44
2018-09-01T09:52:09.662Z,42.92
2018-09-01T09:54:39.091Z,43.65
2018-09-01T09:57:08.448Z,44.42
2018-09-01T09:59:37.923Z,45.32
2018-09-01T10:02:07.305Z,45.83
2018-09-01T10:04:36.691Z,45.68
2018-09-01T10:07:06.111Z,45.20
2018-09-01T10:09:35.538Z,45.91
2018-09-01T10:12:04.950Z,45.11
2018-09-01T10:14:34.403Z,45.29
2018-09-01T10:17:03.770Z,45.10
2018-09-01T10:19:33.214Z,44.94
2018-09-01T10:22:02.589Z,43.68
2018-09-01T10:24:32.043Z,42.74
2018-09-01T10:27:02.517Z,42.09
2018-09-01T10:29:31.859Z,42.97
2018-09-01T10:32:01.333Z,43.06
2018-09-01T10:34:30.703Z,42.77
2018-09-01T10:37:00.211Z,42.79
2018-09-01T10:39:29.578Z,43.30
2018-09-01T10:41:59.058Z,44.38
2018-09-01T10:44:28.445Z,42.83
2018-09-01T10:46:57.882Z,41.77
2018-09-01T10:49:27.234Z,41.86
2018-09-01T10:51:56.691Z,43.96
2018-09-01T10:54:26.080Z,43.84
2018-09-01T10:56:55.496Z,44.05
2018-09-01T10:59:25.081Z,43.29
2018-09-01T11:01:54.519Z,42.04
2018-09-01T11:04:23.951Z,39.82
2018-09-01T11:06:53.337Z,39.05
2018-09-01T11:09:22.747Z,38.12
2018-09-01T11:11:52.271Z,37.30
2018-09-01T11:14:21.665Z,36.97
2018-09-01T11:16:51.122Z,38.50
2018-09-01T11:19:20.496Z,37.64
2018-09-01T11:21:49.924Z,36.24
2018-09-01T11:24:19.283Z,38.39
2018-09-01T11:26:48.717Z,36.48
2018-09-01T11:29:18.086Z,36.14
2018-09-01T11:31:47.508Z,34.08
2018-09-01T11:34:16.867Z,32.98
2018-09-01T11:36:46.394Z,35.33
2018-09-01T11:39:15.723Z,34.89
2018-09-01T11:41:45.135Z,35.13
2018-09-01T11:44:14.554Z,34.73
2018-09-01T11:46:44.068Z,33.74
2018-09-01T11:49:13.477Z,33.91
2018-09-01T11:51:42.962Z,36.34
2018-09-01T11:54:12.319Z,38.79
2018-09-01T11:56:41.800Z,39.48
2018-09-01T11:59:11.157Z,40.63
2018-09-01T12:01:40.578Z,38.12
2018-09-01T12:04:09.940Z,35.17
2018-09-01T12:06:39.376Z,32.80
2018-09-01T12:09:09.172Z,32.84
2018-09-01T12:11:38.534Z,32.72
2018-09-01T12:14:07.892Z,35.46
2018-09-01T12:16:37.296Z,36.23
2018-09-01T12:19:06.751Z,34.18
2018-09-01T12:21:36.211Z,36.61
2018-09-01T12:24:05.686Z,33.08
2018-09-01T12:26:35.111Z,33.85
2018-09-01T12:29:04.480Z,36.14
2018-09-01T12:31:33.912Z,38.06
2018-09-01T12:34:34.555Z,38.83
2018-09-01T12:37:03.968Z,39.45
2018-09-01T12:39:33.472Z,40.29
2018-09-01T12:42:02.876Z,38.91
2018-09-01T12:44:32.268Z,39.08
2018-09-01T12:47:01.648Z,37.92
2018-09-01T12:49:31.076Z,38.02
2018-09-01T12:52:00.458Z,36.90
2018-09-01T12:54:29.871Z,37.91
2018-09-01T12:56:59.260Z,38.27
2018-09-01T12:59:28.687Z,38.54
2018-09-01T13:01:58.029Z,38.28
2018-09-01T13:04:27.489Z,38.54
2018-09-01T13:06:56.865Z,39.29
2018-09-01T13:09:26.282Z,40.42
2018-09-01T13:11:55.665Z,39.95
2018-09-01T13:14:25.069Z,37.24
2018-09-01T13:16:54.453Z,35.01
2018-09-01T13:19:23.831Z,34.25
2018-09-01T13:21:53.207Z,32.85
2018-09-01T13:24:22.708Z,33.19
2018-09-01T13:26:52.077Z,34.23
2018-09-01T13:29:21.633Z,35.55
2018-09-01T13:31:51.035Z,34.74
2018-09-01T13:34:21.461Z,35.64
2018-09-01T13:36:50.844Z,36.23
2018-09-01T13:39:20.368Z,36.81
2018-09-01T13:41:49.771Z,36.15
2018-09-01T13:44:19.402Z,38.37
2018-09-01T13:46:48.813Z,38.77
2018-09-01T13:49:18.245Z,40.85
2018-09-01T13:51:47.616Z,40.03
2018-09-01T13:54:17.030Z,39.96
2018-09-01T13:56:46.513Z,40.28
2018-09-01T13:59:16.122Z,39.98
2018-09-01T14:01:45.518Z,40.33
2018-09-01T14:04:14.997Z,37.01
2018-09-01T14:06:44.361Z,33.86
2018-09-01T14:09:13.795Z,33.07
2018-09-01T14:11:43.182Z,31.73
2018-09-01T14:14:12.629Z,34.17
2018-09-01T14:16:41.980Z,34.80
2018-09-01T14:19:11.426Z,36.13
2018-09-01T14:21:40.909Z,36.74
2018-09-01T14:24:10.440Z,36.82
2018-09-01T14:26:39.843Z,32.67
2018-09-01T14:29:09.324Z,31.75
2018-09-01T14:31:38.690Z,31.85
2018-09-01T14:34:08.194Z,32.15
2018-09-01T14:36:37.659Z,31.28
2018-09-01T14:39:10.087Z,31.21
2018-09-01T14:41:39.480Z,31.59
2018-09-01T14:44:09.055Z,32.92
2018-09-01T14:46:38.567Z,30.71
2018-09-01T14:49:08.029Z,30.35
2018-09-01T14:51:37.413Z,30.79
2018-09-01T14:54:07.349Z,28.26
2018-09-01T14:56:36.736Z,28.40
2018-09-01T14:59:06.442Z,31.61
2018-09-01T15:01:35.818Z,30.47
2018-09-01T15:04:05.265Z,30.10
2018-09-01T15:06:34.628Z,28.45
2018-09-01T15:09:04.759Z,29.71
2018-09-01T15:11:34.144Z,30.44
2018-09-01T15:14:03.628Z,30.04
2018-09-01T15:16:32.997Z,31.21
2018-09-01T15:19:02.514Z,28.94
2018-09-01T15:21:31.873Z,28.30
2018-09-01T15:24:01.421Z,27.84
2018-09-01T15:26:30.795Z,28.23
2018-09-01T15:29:00.311Z,28.02
2018-09-01T15:31:29.678Z,28.31
2018-09-01T15:33:59.155Z,29.65
2018-09-01T15:36:28.529Z,29.67
2018-09-01T15:38:57.958Z,32.94
2018-09-01T15:41:27.427Z,34.40
2018-09-01T15:43:57.995Z,35.17
2018-09-01T15:46:27.365Z,35.68
2018-09-01T15:48:56.863Z,35.94
2018-09-01T15:51:26.290Z,36.05
2018-09-01T15:53:56.034Z,36.88
2018-09-01T15:56:25.384Z,36.52
2018-09-01T15:58:54.907Z,36.52
2018-09-01T16:01:24.308Z,37.19
2018-09-01T16:03:53.685Z,35.02
2018-09-01T16:06:23.072Z,35.62
2018-09-01T16:08:52.600Z,34.54
2018-09-01T16:11:21.962Z,36.97
2018-09-01T16:13:51.508Z,36.98
2018-09-01T16:16:20.891Z,38.30
2018-09-01T16:18:50.425Z,38.23
2018-09-01T16:21:19.862Z,38.82
2018-09-01T16:23:49.330Z,38.92
2018-09-01T16:26:18.714Z,38.05
2018-09-01T16:28:48.470Z,39.36
2018-09-01T16:31:17.855Z,39.13
2018-09-01T16:33:47.375Z,36.16
2018-09-01T16:36:16.774Z,35.69
2018-09-01T16:38:46.253Z,37.19
2018-09-01T16:41:15.630Z,38.48
2018-09-01T16:43:45.156Z,38.84
2018-09-01T16:46:14.537Z,38.74
2018-09-01T16:48:43.923Z,38.55
2018-09-01T16:51:13.356Z,39.35
2018-09-01T16:53:42.781Z,39.08
2018-09-01T16:56:12.139Z,39.18
2018-09-01T16:58:41.683Z,40.19
2018-09-01T17:01:11.055Z,40.40
2018-09-01T17:03:40.566Z,39.33
2018-09-01T17:06:09.929Z,39.94
2018-09-01T17:08:39.391Z,41.15
2018-09-01T17:11:08.824Z,40.70
2018-09-01T17:13:38.303Z,40.83
2018-09-01T17:16:07.823Z,41.06
2018-09-01T17:18:37.436Z,40.69
2018-09-01T17:21:06.826Z,41.17
2018-09-01T17:23:36.476Z,41.71
2018-09-01T17:26:06.131Z,41.27
2018-09-01T17:28:35.696Z,41.33
2018-09-01T17:31:05.218Z,41.59
2018-09-01T17:33:34.769Z,41.66
2018-09-01T17:36:04.175Z,41.85
2018-09-01T17:38:33.663Z,41.16
2018-09-01T17:41:03.052Z,41.89
2018-09-01T17:43:32.534Z,42.83
2018-09-01T17:46:02.005Z,43.38
2018-09-01T17:48:31.564Z,42.22
2018-09-01T17:51:00.838Z,42.23
2018-09-01T17:53:30.377Z,42.86
2018-09-01T17:55:59.765Z,42.99
2018-09-01T17:58:29.162Z,43.73
2018-09-01T18:00:58.683Z,43.55
2018-09-01T18:03:28.215Z,43.75
2018-09-01T18:05:57.670Z,43.82
2018-09-01T18:08:27.206Z,44.79
2018-09-01T18:10:56.591Z,44.28
2018-09-01T18:13:26.024Z,44.10
2018-09-01T18:15:55.448Z,44.29
2018-09-01T18:18:24.939Z,45.30
2018-09-01T18:20:54.283Z,44.75
2018-09-01T18:23:23.733Z,45.09
2018-09-01T18:25:53.120Z,45.18
2018-09-01T18:28:22.611Z,44.82
2018-09-01T18:30:52.018Z,45.48
2018-09-01T18:33:21.607Z,46.46
2018-09-01T18:35:50.970Z,46.03
2018-09-01T18:38:20.459Z,45.73
2018-09-01T18:40:49.911Z,45.98
2018-09-01T18:43:19.412Z,45.84
2018-09-01T18:45:48.835Z,46.10
2018-09-01T18:48:18.256Z,47.03
2018-09-01T18:50:47.665Z,46.85
2018-09-01T18:53:17.195Z,47.66
2018-09-01T18:55:46.642Z,47.79
2018-09-01T18:58:16.134Z,46.73
2018-09-01T19:00:45.526Z,47.91
2018-09-01T19:03:15.082Z,48.35
2018-09-01T19:05:44.466Z,49.40
2018-09-01T19:08:14.050Z,46.99
2018-09-01T19:10:43.479Z,46.77
2018-09-01T19:13:13.104Z,47.14
2018-09-01T19:15:42.484Z,47.57
2018-09-01T19:18:12.155Z,47.26
2018-09-01T19:20:41.566Z,47.57
2018-09-01T19:23:11.116Z,47.67
2018-09-01T19:25:40.503Z,48.13
2018-09-01T19:28:10.058Z,48.11
2018-09-01T19:30:39.450Z,48.11
2018-09-01T19:33:08.866Z,50.05
2018-09-01T19:35:38.377Z,50.32
2018-09-01T19:38:07.832Z,50.37
2018-09-01T19:40:37.206Z,50.06
2018-09-01T19:43:07.293Z,49.50
2018-09-01T19:45:38.015Z,50.48
2018-09-01T19:48:07.400Z,52.21
2018-09-01T19:50:36.835Z,50.61
2018-09-01T19:53:06.366Z,52.86
2018-09-01T19:55:35.794Z,53.07
2018-09-01T19:58:05.263Z,53.36
2018-09-01T20:00:34.866Z,52.84
2018-09-01T20:03:04.270Z,51.16
2018-09-01T20:05:33.724Z,52.05
2018-09-01T20:08:03.078Z,51.05
2018-09-01T20:10:32.646Z,50.54
2018-09-01T20:13:02.047Z,53.40
2018-09-01T20:15:31.578Z,51.67
2018-09-01T20:18:00.950Z,52.71
2018-09-01T20:20:30.396Z,53.88
2018-09-01T20:22:59.909Z,55.29
2018-09-01T20:25:29.344Z,54.12
2018-09-01T20:27:58.734Z,54.70
2018-09-01T20:30:28.277Z,56.14
2018-09-01T20:32:57.646Z,54.92
2018-09-01T20:35:32.478Z,53.55
2018-09-01T20:38:01.979Z,54.16
2018-09-01T20:40:31.470Z,54.54
2018-09-01T20:43:00.930Z,54.20
2018-09-01T20:45:30.358Z,53.93
2018-09-01T20:47:59.929Z,55.67
2018-09-01T20:50:29.318Z,53.27
2018-09-01T20:52:58.850Z,53.52
2018-09-01T20:55:28.225Z,54.64
2018-09-01T20:57:57.740Z,54.73
2018-09-01T21:00:27.141Z,54.38
2018-09-01T21:02:56.734Z,54.65
2018-09-01T21:05:26.252Z,55.14
2018-09-01T21:07:55.733Z,55.04
2018-09-01T21:10:25.326Z,53.71
2018-09-01T21:12:54.998Z,53.34
2018-09-01T21:15:24.433Z,54.26
2018-09-01T21:17:53.882Z,53.13
2018-09-01T21:20:23.254Z,52.97
2018-09-01T21:22:52.696Z,53.19
2018-09-01T21:25:22.062Z,52.53
2018-09-01T21:27:51.587Z,54.54
2018-09-01T21:30:21.090Z,55.73
2018-09-01T21:32:50.931Z,55.65
2018-09-01T21:35:20.466Z,55.40
2018-09-01T21:37:50.357Z,55.58
2018-09-01T21:40:19.835Z,55.51
2018-09-01T21:42:49.214Z,55.24
2018-09-01T21:45:18.805Z,57.10
2018-09-01T21:47:48.166Z,55.45
2018-09-01T21:50:17.652Z,56.89
2018-09-01T21:52:47.034Z,57.75
2018-09-01T21:55:16.659Z,57.46
2018-09-01T21:57:46.240Z,56.13
2018-09-01T22:00:15.675Z,56.03
2018-09-01T22:02:45.086Z,57.49
2018-09-01T22:05:15.569Z,57.40
2018-09-01T22:07:45.242Z,55.63
2018-09-01T22:10:14.801Z,56.87
2018-09-01T22:12:44.169Z,57.35
2018-09-01T22:15:13.704Z,56.03
2018-09-01T22:17:43.108Z,57.97
2018-09-01T22:20:12.634Z,56.54
2018-09-01T22:22:42.014Z,57.05
2018-09-01T22:25:11.562Z,57.61
2018-09-01T22:27:40.935Z,57.35
2018-09-01T22:30:11.900Z,57.91
2018-09-01T22:32:41.479Z,58.42
2018-09-01T22:35:11.191Z,57.68
2018-09-01T22:37:40.621Z,57.96
2018-09-01T22:40:10.071Z,57.49
2018-09-01T22:42:39.484Z,55.86
2018-09-01T22:45:09.036Z,55.46
2018-09-01T22:47:39.012Z,56.89
2018-09-01T22:50:09.642Z,57.45
2018-09-01T22:52:39.059Z,58.02
2018-09-01T22:55:08.539Z,58.49
2018-09-01T22:57:37.984Z,58.69
2018-09-01T23:00:07.473Z,58.97
2018-09-01T23:02:36.862Z,59.52
2018-09-01T23:05:06.382Z,60.45
2018-09-01T23:07:35.755Z,61.02
2018-09-01T23:10:05.298Z,60.89
2018-09-01T23:12:34.807Z,59.58
2018-09-01T23:15:04.242Z,58.99
2018-09-01T23:17:33.830Z,59.00
2018-09-01T23:20:03.214Z,59.17
2018-09-01T23:22:33.079Z,60.04
2018-09-01T23:25:02.446Z,60.11
2018-09-01T23:27:31.919Z,60.78
2018-09-01T23:30:01.302Z,60.70
2018-09-01T23:32:30.851Z,60.79
2018-09-01T23:35:00.237Z,59.32
2018-09-01T23:37:29.743Z,59.60
2018-09-01T23:39:59.140Z,59.35
2018-09-01T23:42:28.549Z,59.60
2018-09-01T23:44:57.940Z,59.27
2018-09-01T23:47:27.482Z,60.11
2018-09-01T23:49:56.852Z,58.89
2018-09-01T23:52:26.334Z,58.14
2018-09-01T23:54:55.722Z,57.41
2018-09-01T23:57:25.242Z,57.23
2018-09-01T23:59:54.605Z,57.71
