createdAt,value
2017-06-05T00:13:42.000Z,22.9
2017-06-05T00:30:32.000Z,22.9
2017-06-05T00:47:22.000Z,22.9
2017-06-05T01:04:13.000Z,22.9
2017-06-05T01:21:03.000Z,22.9
2017-06-05T01:37:53.000Z,22.9
2017-06-05T01:54:43.000Z,22.6
2017-06-05T02:11:33.000Z,22.6
2017-06-05T02:28:23.000Z,22.6
2017-06-05T02:45:12.000Z,22.6
2017-06-05T03:02:02.000Z,22.6
2017-06-05T03:18:53.000Z,22.6
2017-06-05T03:35:42.000Z,22.6
2017-06-05T03:52:32.000Z,22.2
2017-06-05T04:09:21.000Z,22.2
2017-06-05T04:26:11.000Z,22.2
2017-06-05T04:43:01.000Z,22.6
2017-06-05T04:59:50.000Z,22.6
2017-06-05T05:16:40.000Z,22.6
2017-06-05T05:33:31.000Z,22.6
2017-06-05T05:50:21.000Z,22.6
2017-06-05T06:07:11.000Z,22.9
2017-06-05T06:24:02.000Z,23.2
2017-06-05T06:40:52.000Z,23.2
2017-06-05T06:57:43.000Z,23.5
2017-06-05T07:14:34.000Z,23.5
2017-06-05T07:31:25.000Z,23.8
2017-06-05T07:48:16.000Z,23.8
2017-06-05T08:05:08.000Z,23.8
2017-06-05T08:21:59.000Z,23.8
2017-06-05T08:38:50.000Z,24.2
2017-06-05T08:55:42.000Z,24.2
2017-06-05T09:12:34.000Z,24.2
2017-06-05T09:29:26.000Z,24.2
2017-06-05T09:46:18.000Z,24.5
2017-06-05T10:03:09.000Z,24.5
2017-06-05T10:20:02.000Z,24.5
2017-06-05T10:36:54.000Z,24.5
2017-06-05T10:53:47.000Z,24.8
2017-06-05T11:10:39.000Z,24.8
2017-06-05T11:27:31.000Z,24.8
2017-06-05T11:44:24.000Z,25.1
2017-06-05T12:01:17.000Z,25.1
2017-06-05T12:18:10.000Z,25.4
2017-06-05T12:35:04.000Z,25.4
2017-06-05T12:51:57.000Z,25.1
2017-06-05T13:08:49.000Z,25.1
2017-06-05T13:25:43.000Z,25.1
2017-06-05T13:42:36.000Z,25.1
2017-06-05T13:59:29.000Z,25.1
2017-06-05T14:16:22.000Z,25.1
2017-06-05T14:33:14.000Z,25.1
2017-06-05T14:50:07.000Z,25.4
2017-06-05T15:07:01.000Z,25.1
2017-06-05T15:23:54.000Z,25.1
2017-06-05T15:40:46.000Z,24.8
2017-06-05T15:57:40.000Z,24.8
2017-06-05T16:14:32.000Z,24.8
2017-06-05T16:31:25.000Z,24.8
2017-06-05T16:48:17.000Z,25.1
2017-06-05T17:05:10.000Z,25.1
2017-06-05T17:22:03.000Z,25.1
2017-06-05T17:38:56.000Z,25.1
2017-06-05T17:55:48.000Z,25.1
2017-06-05T18:12:42.000Z,24.8
2017-06-05T18:29:34.000Z,24.8
2017-06-05T18:46:27.000Z,24.8
2017-06-05T19:03:19.000Z,24.5
2017-06-05T19:20:11.000Z,24.5
2017-06-05T19:26:57.000Z,24.5
2017-06-05T19:43:49.000Z,24.5
2017-06-05T20:00:42.000Z,24.2
2017-06-05T20:17:34.000Z,24.2
2017-06-05T20:34:26.000Z,24.2
2017-06-05T20:51:18.000Z,24.2
2017-06-05T21:08:11.000Z,23.8
2017-06-05T21:25:02.000Z,23.8
2017-06-05T21:41:54.000Z,23.8
2017-06-05T21:58:45.000Z,23.5
2017-06-05T22:15:37.000Z,23.5
2017-06-05T22:32:28.000Z,23.5
2017-06-05T22:49:19.000Z,23.5
2017-06-05T23:06:09.000Z,23.5
2017-06-05T23:23:00.000Z,23.5
2017-06-05T23:56:41.000Z,23.2
