createdAt,value
2018-12-25T00:02:05.611Z,3.63
2018-12-25T00:04:35.053Z,4.10
2018-12-25T00:07:04.426Z,3.10
2018-12-25T00:09:34.075Z,3.53
2018-12-25T00:12:03.549Z,3.90
2018-12-25T00:14:32.899Z,3.30
2018-12-25T00:17:02.293Z,3.43
2018-12-25T00:19:31.675Z,4.00
2018-12-25T00:22:01.052Z,3.50
2018-12-25T00:24:30.436Z,3.30
2018-12-25T00:26:59.814Z,2.93
2018-12-25T00:29:29.182Z,3.27
2018-12-25T00:31:58.748Z,2.97
2018-12-25T00:34:28.120Z,3.40
2018-12-25T00:36:57.489Z,3.10
2018-12-25T00:39:26.877Z,2.93
2018-12-25T00:41:56.259Z,3.30
2018-12-25T00:44:25.627Z,3.47
2018-12-25T00:46:55.220Z,3.13
2018-12-25T00:49:24.885Z,3.37
2018-12-25T00:51:54.256Z,3.87
2018-12-25T00:54:23.936Z,3.37
2018-12-25T00:56:53.297Z,3.40
2018-12-25T00:59:22.673Z,2.80
2018-12-25T01:01:52.054Z,3.00
2018-12-25T01:04:21.528Z,3.20
2018-12-25T01:06:50.876Z,3.07
2018-12-25T01:09:20.264Z,3.00
2018-12-25T01:11:49.631Z,3.17
2018-12-25T01:14:19.001Z,3.20
2018-12-25T01:16:48.965Z,3.40
2018-12-25T01:19:23.339Z,3.03
2018-12-25T01:21:49.431Z,3.40
2018-12-25T01:24:18.813Z,3.47
2018-12-25T01:26:48.190Z,3.00
2018-12-25T01:29:17.556Z,2.83
2018-12-25T01:31:46.956Z,3.13
2018-12-25T01:34:16.335Z,2.90
2018-12-25T01:36:45.740Z,2.83
2018-12-25T01:39:15.338Z,2.87
2018-12-25T01:41:44.707Z,2.87
2018-12-25T01:44:14.085Z,2.73
2018-12-25T01:46:43.527Z,3.57
2018-12-25T01:49:13.237Z,2.97
2018-12-25T01:51:42.624Z,3.50
2018-12-25T01:54:12.000Z,3.57
2018-12-25T01:56:41.632Z,3.00
2018-12-25T01:59:11.065Z,4.83
2018-12-25T02:01:40.997Z,3.57
2018-12-25T02:04:10.362Z,3.47
2018-12-25T02:06:39.736Z,4.23
2018-12-25T02:09:09.120Z,3.30
2018-12-25T02:11:38.508Z,3.80
2018-12-25T02:14:07.866Z,4.00
2018-12-25T02:16:37.264Z,3.10
2018-12-25T02:19:06.803Z,3.33
2018-12-25T02:21:36.175Z,3.83
2018-12-25T02:24:05.943Z,4.20
2018-12-25T02:26:35.595Z,3.23
2018-12-25T02:29:04.966Z,3.33
2018-12-25T02:31:34.357Z,3.30
2018-12-25T02:34:03.723Z,2.97
2018-12-25T02:36:33.406Z,3.43
2018-12-25T02:39:03.067Z,3.63
2018-12-25T02:41:32.438Z,2.73
2018-12-25T02:44:01.822Z,3.10
2018-12-25T02:46:31.581Z,2.60
2018-12-25T02:49:00.947Z,3.10
2018-12-25T02:51:30.773Z,3.17
2018-12-25T02:54:00.167Z,2.93
2018-12-25T02:56:29.561Z,2.90
2018-12-25T02:58:58.925Z,3.37
2018-12-25T03:01:28.317Z,3.03
2018-12-25T03:03:57.966Z,3.03
2018-12-25T03:06:27.346Z,2.73
2018-12-25T03:08:57.487Z,2.87
2018-12-25T03:11:26.871Z,2.30
2018-12-25T03:13:56.240Z,2.30
2018-12-25T03:16:25.617Z,2.60
2018-12-25T03:18:55.008Z,2.70
2018-12-25T03:21:24.370Z,3.03
2018-12-25T03:23:53.841Z,2.17
2018-12-25T03:26:23.194Z,2.20
2018-12-25T03:28:52.573Z,2.30
2018-12-25T03:31:22.174Z,2.37
2018-12-25T03:33:51.532Z,2.10
2018-12-25T03:36:21.436Z,2.47
2018-12-25T03:38:50.819Z,2.30
2018-12-25T03:41:20.194Z,3.00
2018-12-25T03:43:49.560Z,2.53
2018-12-25T03:46:18.962Z,2.40
2018-12-25T03:48:48.369Z,2.70
2018-12-25T03:51:17.746Z,2.03
2018-12-25T03:53:47.922Z,2.20
2018-12-25T03:56:17.303Z,2.73
2018-12-25T03:58:46.665Z,2.67
2018-12-25T04:01:16.049Z,2.60
2018-12-25T04:03:45.432Z,2.80
2018-12-25T04:06:15.089Z,2.63
2018-12-25T04:08:44.481Z,2.53
2018-12-25T04:11:13.935Z,2.43
2018-12-25T04:13:43.545Z,2.07
2018-12-25T04:16:12.952Z,2.53
2018-12-25T04:18:42.612Z,1.60
2018-12-25T04:21:11.990Z,1.80
2018-12-25T04:23:41.762Z,1.70
2018-12-25T04:26:11.128Z,2.10
2018-12-25T04:28:40.499Z,2.00
2018-12-25T04:31:09.968Z,2.50
2018-12-25T04:33:39.343Z,2.03
2018-12-25T04:36:08.726Z,1.83
2018-12-25T04:38:38.569Z,1.90
2018-12-25T04:41:07.953Z,1.80
2018-12-25T04:43:37.321Z,2.40
2018-12-25T04:46:06.709Z,2.17
2018-12-25T04:48:36.078Z,1.80
2018-12-25T04:51:05.456Z,2.20
2018-12-25T04:53:34.850Z,1.83
2018-12-25T04:56:04.284Z,2.10
2018-12-25T04:58:33.656Z,1.90
2018-12-25T05:01:03.425Z,1.97
2018-12-25T05:03:32.808Z,2.70
2018-12-25T05:06:02.173Z,1.80
2018-12-25T05:08:31.609Z,1.40
2018-12-25T05:11:00.989Z,1.40
2018-12-25T05:13:30.354Z,1.53
2018-12-25T05:15:59.752Z,1.57
2018-12-25T05:18:29.120Z,1.60
2018-12-25T05:20:58.496Z,1.33
2018-12-25T05:23:28.171Z,1.57
2018-12-25T05:25:57.538Z,1.17
2018-12-25T05:28:28.479Z,1.10
2018-12-25T05:30:57.867Z,1.20
2018-12-25T05:33:27.242Z,1.40
2018-12-25T05:35:56.618Z,1.73
2018-12-25T05:38:26.002Z,1.37
2018-12-25T05:40:55.383Z,1.17
2018-12-25T05:43:24.752Z,1.20
2018-12-25T05:45:54.513Z,1.40
2018-12-25T05:48:23.886Z,1.63
2018-12-25T05:50:53.286Z,1.23
2018-12-25T05:53:22.678Z,0.90
2018-12-25T05:55:52.065Z,1.40
2018-12-25T05:58:21.830Z,0.90
2018-12-25T06:00:51.282Z,1.23
2018-12-25T06:03:20.658Z,1.10
2018-12-25T06:05:50.327Z,1.40
2018-12-25T06:08:20.029Z,1.07
2018-12-25T06:10:49.462Z,0.97
2018-12-25T06:13:18.895Z,1.23
2018-12-25T06:15:48.276Z,1.30
2018-12-25T06:18:17.950Z,1.27
2018-12-25T06:20:54.922Z,1.30
2018-12-25T06:23:18.457Z,1.27
2018-12-25T06:25:47.888Z,1.53
2018-12-25T06:28:17.264Z,1.20
2018-12-25T06:30:46.963Z,1.30
2018-12-25T06:33:16.338Z,1.20
2018-12-25T06:35:45.723Z,1.40
2018-12-25T06:38:15.114Z,1.57
2018-12-25T06:40:44.497Z,1.33
2018-12-25T06:43:13.852Z,1.60
2018-12-25T06:45:43.249Z,1.70
2018-12-25T06:48:12.638Z,1.83
2018-12-25T06:50:42.011Z,1.40
2018-12-25T06:53:11.796Z,1.93
2018-12-25T06:55:41.174Z,1.23
2018-12-25T06:58:10.549Z,1.40
2018-12-25T07:00:40.497Z,1.25
2018-12-25T07:03:09.880Z,1.23
2018-12-25T07:05:39.249Z,1.27
2018-12-25T07:08:08.634Z,1.60
2018-12-25T07:10:38.010Z,1.20
2018-12-25T07:13:07.373Z,1.67
2018-12-25T07:15:36.824Z,1.27
2018-12-25T07:18:06.208Z,1.27
2018-12-25T07:20:35.588Z,1.30
2018-12-25T07:23:04.986Z,1.43
2018-12-25T07:25:34.365Z,1.53
2018-12-25T07:28:03.725Z,1.40
2018-12-25T07:30:33.116Z,1.27
2018-12-25T07:33:02.491Z,1.30
2018-12-25T07:35:33.253Z,1.37
2018-12-25T07:38:02.818Z,1.50
2018-12-25T07:40:32.191Z,1.93
2018-12-25T07:43:01.565Z,1.40
2018-12-25T07:45:30.966Z,1.35
2018-12-25T07:48:00.344Z,1.47
2018-12-25T07:50:29.724Z,1.60
2018-12-25T07:52:59.126Z,1.90
2018-12-25T07:55:28.502Z,1.43
2018-12-25T07:57:57.886Z,1.80
2018-12-25T08:00:27.569Z,1.43
2018-12-25T08:02:56.950Z,1.53
2018-12-25T08:05:26.321Z,1.50
2018-12-25T08:07:56.768Z,1.60
2018-12-25T08:10:26.139Z,1.50
2018-12-25T08:12:55.518Z,1.17
2018-12-25T08:15:25.210Z,1.47
2018-12-25T08:17:54.581Z,1.70
2018-12-25T08:20:23.962Z,1.57
2018-12-25T08:23:02.383Z,1.50
2018-12-25T08:25:26.115Z,1.83
2018-12-25T08:27:55.497Z,1.70
2018-12-25T08:30:24.880Z,1.70
2018-12-25T08:32:54.259Z,1.50
2018-12-25T08:35:23.631Z,1.50
2018-12-25T08:37:53.024Z,1.40
2018-12-25T08:40:22.416Z,1.57
2018-12-25T08:42:53.431Z,1.90
2018-12-25T08:45:23.066Z,1.60
2018-12-25T08:47:52.453Z,1.50
2018-12-25T08:50:21.858Z,1.33
2018-12-25T08:52:51.228Z,1.60
2018-12-25T08:55:22.580Z,1.43
2018-12-25T08:57:51.947Z,1.50
2018-12-25T09:00:21.332Z,1.93
2018-12-25T09:02:50.710Z,1.40
2018-12-25T09:05:20.337Z,2.27
2018-12-25T09:07:50.255Z,1.60
2018-12-25T09:10:19.636Z,1.67
2018-12-25T09:12:49.007Z,1.47
2018-12-25T09:15:18.218Z,1.63
2018-12-25T09:17:47.887Z,1.67
2018-12-25T09:20:17.259Z,1.80
2018-12-25T09:22:46.653Z,1.77
2018-12-25T09:25:16.166Z,1.50
2018-12-25T09:27:45.473Z,1.43
2018-12-25T09:30:15.215Z,1.50
2018-12-25T09:32:44.598Z,1.57
2018-12-25T09:35:13.969Z,1.33
2018-12-25T09:37:43.345Z,1.80
2018-12-25T09:40:14.266Z,1.70
2018-12-25T09:42:43.685Z,1.60
2018-12-25T09:45:13.071Z,1.27
2018-12-25T09:47:42.465Z,1.20
2018-12-25T09:50:11.890Z,1.80
2018-12-25T09:52:41.806Z,1.50
2018-12-25T09:55:11.187Z,1.97
2018-12-25T09:57:40.555Z,1.53
2018-12-25T10:00:10.115Z,1.50
2018-12-25T10:02:39.493Z,1.53
2018-12-25T10:05:09.057Z,2.05
2018-12-25T10:07:38.743Z,1.83
2018-12-25T10:10:09.085Z,1.55
2018-12-25T10:12:38.463Z,2.13
2018-12-25T10:15:09.818Z,1.62
2018-12-25T10:17:39.196Z,2.00
2018-12-25T10:20:09.163Z,1.67
2018-12-25T10:22:38.552Z,1.97
2018-12-25T10:25:09.070Z,1.60
2018-12-25T10:27:38.438Z,1.70
2018-12-25T10:30:09.358Z,2.20
2018-12-25T10:32:38.722Z,1.60
2018-12-25T10:35:08.111Z,1.43
2018-12-25T10:37:37.680Z,1.90
2018-12-25T10:40:09.019Z,1.98
2018-12-25T10:42:38.390Z,1.80
2018-12-25T10:45:09.887Z,1.60
2018-12-25T10:47:39.418Z,1.83
2018-12-25T10:50:09.734Z,1.37
2018-12-25T10:52:39.701Z,1.73
2018-12-25T10:55:09.092Z,1.37
2018-12-25T10:57:38.469Z,1.70
2018-12-25T11:00:13.608Z,1.83
2018-12-25T11:02:43.047Z,1.70
2018-12-25T11:05:12.775Z,1.37
2018-12-25T11:07:42.536Z,1.70
2018-12-25T11:10:12.326Z,1.83
2018-12-25T11:12:41.692Z,1.30
2018-12-25T11:15:11.153Z,1.10
2018-12-25T11:17:40.520Z,1.37
2018-12-25T11:20:11.546Z,1.57
2018-12-25T11:22:40.997Z,1.43
2018-12-25T11:25:10.383Z,1.40
2018-12-25T11:27:39.749Z,1.53
2018-12-25T11:30:09.617Z,1.70
2018-12-25T11:32:39.014Z,1.40
2018-12-25T11:35:09.262Z,1.30
2018-12-25T11:37:38.685Z,1.43
2018-12-25T11:40:09.184Z,1.50
2018-12-25T11:42:38.556Z,1.30
2018-12-25T11:45:09.113Z,1.60
2018-12-25T11:47:38.485Z,1.23
2018-12-25T11:50:08.308Z,1.57
2018-12-25T11:52:37.919Z,1.27
2018-12-25T11:55:07.925Z,1.20
2018-12-25T11:57:37.635Z,1.10
2018-12-25T12:00:09.059Z,1.20
2018-12-25T12:02:38.436Z,1.80
2018-12-25T12:05:09.003Z,1.10
2018-12-25T12:07:38.386Z,1.10
2018-12-25T12:10:09.752Z,1.62
2018-12-25T12:12:39.167Z,1.40
2018-12-25T12:15:09.477Z,1.70
2018-12-25T12:17:39.267Z,1.33
2018-12-25T12:20:08.972Z,1.20
2018-12-25T12:22:38.368Z,1.30
2018-12-25T12:25:08.870Z,1.40
2018-12-25T12:27:38.248Z,1.40
2018-12-25T12:30:09.321Z,1.32
2018-12-25T12:32:40.106Z,1.73
2018-12-25T12:35:09.562Z,2.00
2018-12-25T12:37:39.165Z,1.47
2018-12-25T12:40:08.801Z,2.13
2018-12-25T12:42:38.182Z,1.40
2018-12-25T12:45:08.709Z,1.40
2018-12-25T12:47:38.106Z,1.50
2018-12-25T12:50:09.924Z,1.57
2018-12-25T12:52:45.514Z,1.50
2018-12-25T12:55:10.434Z,2.33
2018-12-25T12:57:39.813Z,1.27
2018-12-25T13:00:09.731Z,1.60
2018-12-25T13:02:39.109Z,2.40
2018-12-25T13:05:08.772Z,1.47
2018-12-25T13:07:38.153Z,2.03
2018-12-25T13:10:10.355Z,1.30
2018-12-25T13:12:39.727Z,1.50
2018-12-25T13:15:09.624Z,1.90
2018-12-25T13:17:39.006Z,2.37
2018-12-25T13:20:09.580Z,1.63
2018-12-25T13:22:39.282Z,1.70
2018-12-25T13:25:09.126Z,1.30
2018-12-25T13:27:38.501Z,1.70
2018-12-25T13:30:09.929Z,1.80
2018-12-25T13:32:39.304Z,1.63
2018-12-25T13:35:08.681Z,1.60
2018-12-25T13:37:38.090Z,1.37
2018-12-25T13:40:08.256Z,1.52
2018-12-25T13:42:37.627Z,1.87
2018-12-25T13:45:09.430Z,1.75
2018-12-25T13:47:38.876Z,1.90
2018-12-25T13:50:10.049Z,2.20
2018-12-25T13:52:39.435Z,1.27
2018-12-25T13:55:08.935Z,1.57
2018-12-25T13:57:39.134Z,2.03
2018-12-25T14:00:09.502Z,1.85
2018-12-25T14:02:39.046Z,1.93
2018-12-25T14:05:09.219Z,1.60
2018-12-25T14:07:39.070Z,1.70
2018-12-25T14:10:10.088Z,1.30
2018-12-25T14:12:39.460Z,1.50
2018-12-25T14:15:08.969Z,1.40
2018-12-25T14:17:38.512Z,1.53
2018-12-25T14:20:09.192Z,2.00
2018-12-25T14:22:38.583Z,1.30
2018-12-25T14:25:08.212Z,1.52
2018-12-25T14:27:37.591Z,1.60
2018-12-25T14:30:09.866Z,1.30
2018-12-25T14:32:39.244Z,1.60
2018-12-25T14:35:09.426Z,1.72
2018-12-25T14:37:38.831Z,1.37
2018-12-25T14:40:10.968Z,1.50
2018-12-25T14:42:40.340Z,1.33
2018-12-25T14:45:09.738Z,2.20
2018-12-25T14:47:39.369Z,1.50
2018-12-25T14:50:10.329Z,1.45
2018-12-25T14:52:40.064Z,1.30
2018-12-25T14:55:09.441Z,1.17
2018-12-25T14:57:38.822Z,1.77
2018-12-25T15:00:11.111Z,1.75
2018-12-25T15:02:40.484Z,1.70
2018-12-25T15:05:09.862Z,1.67
2018-12-25T15:07:39.247Z,1.80
2018-12-25T15:10:09.641Z,1.57
2018-12-25T15:12:39.028Z,1.63
2018-12-25T15:15:09.144Z,1.80
2018-12-25T15:17:38.525Z,1.97
2018-12-25T15:20:09.478Z,1.80
2018-12-25T15:22:40.619Z,2.23
2018-12-25T15:25:10.111Z,1.60
2018-12-25T15:27:39.483Z,2.00
2018-12-25T15:30:08.974Z,2.23
2018-12-25T15:32:38.346Z,2.03
2018-12-25T15:35:11.093Z,1.73
2018-12-25T15:37:40.783Z,1.73
2018-12-25T15:40:10.171Z,1.93
2018-12-25T15:42:39.551Z,1.83
2018-12-25T15:45:09.661Z,1.80
2018-12-25T15:47:39.027Z,2.00
2018-12-25T15:50:08.872Z,1.90
2018-12-25T15:52:38.266Z,1.67
2018-12-25T15:55:08.161Z,2.10
2018-12-25T15:57:37.548Z,2.10
2018-12-25T16:00:13.027Z,1.95
2018-12-25T16:02:42.406Z,1.80
2018-12-25T16:05:11.798Z,1.63
2018-12-25T16:07:41.259Z,1.90
2018-12-25T16:10:10.641Z,1.40
2018-12-25T16:12:40.018Z,1.70
2018-12-25T16:15:09.407Z,1.70
2018-12-25T16:17:38.785Z,1.60
2018-12-25T16:20:10.731Z,1.90
2018-12-25T16:22:40.643Z,1.60
2018-12-25T16:25:10.020Z,1.40
2018-12-25T16:27:39.407Z,1.70
2018-12-25T16:30:09.427Z,1.80
2018-12-25T16:32:38.811Z,1.90
2018-12-25T16:35:09.211Z,1.72
2018-12-25T16:37:39.686Z,2.00
2018-12-25T16:40:10.251Z,1.73
2018-12-25T16:42:39.629Z,1.90
2018-12-25T16:45:09.659Z,1.50
2018-12-25T16:47:39.032Z,1.83
2018-12-25T16:50:09.543Z,1.67
2018-12-25T16:52:38.928Z,1.73
2018-12-25T16:55:08.687Z,1.92
2018-12-25T16:57:38.083Z,1.80
2018-12-25T17:00:10.646Z,1.67
2018-12-25T17:02:40.075Z,2.20
2018-12-25T17:05:09.465Z,1.70
2018-12-25T17:07:38.846Z,2.00
2018-12-25T17:10:09.034Z,1.92
2018-12-25T17:12:40.084Z,1.87
2018-12-25T17:15:09.529Z,1.67
2018-12-25T17:17:38.902Z,1.90
2018-12-25T17:20:09.529Z,1.87
2018-12-25T17:22:39.319Z,1.70
2018-12-25T17:25:09.196Z,1.70
2018-12-25T17:27:38.580Z,1.90
2018-12-25T17:30:09.769Z,1.90
2018-12-25T17:32:39.146Z,1.50
2018-12-25T17:35:09.037Z,1.82
2018-12-25T17:37:38.432Z,1.97
2018-12-25T17:40:08.972Z,1.82
2018-12-25T17:42:38.346Z,1.83
2018-12-25T17:45:08.673Z,2.02
2018-12-25T17:47:38.060Z,1.90
2018-12-25T17:50:07.498Z,1.60
2018-12-25T17:52:36.888Z,1.43
2018-12-25T17:55:07.216Z,2.02
2018-12-25T17:57:36.842Z,1.93
2018-12-25T18:00:07.632Z,1.90
2018-12-25T18:02:37.000Z,1.90
2018-12-25T18:05:11.790Z,1.98
2018-12-25T18:07:39.159Z,2.20
2018-12-25T18:10:08.729Z,1.70
2018-12-25T18:12:38.121Z,1.90
2018-12-25T18:15:08.336Z,1.80
2018-12-25T18:17:37.713Z,2.00
2018-12-25T18:20:08.263Z,1.75
2018-12-25T18:22:37.670Z,1.80
2018-12-25T18:25:07.628Z,1.92
2018-12-25T18:27:37.378Z,2.00
2018-12-25T18:30:08.708Z,1.70
2018-12-25T18:32:38.087Z,1.70
2018-12-25T18:35:08.111Z,1.52
2018-12-25T18:37:37.505Z,2.03
2018-12-25T18:40:08.878Z,1.70
2018-12-25T18:42:38.261Z,1.73
2018-12-25T18:45:09.363Z,1.73
2018-12-25T18:47:38.742Z,1.57
2018-12-25T18:50:09.715Z,1.70
2018-12-25T18:52:39.102Z,1.67
2018-12-25T18:55:09.321Z,1.50
2018-12-25T18:57:38.997Z,1.30
2018-12-25T19:00:11.225Z,1.60
2018-12-25T19:02:40.593Z,1.73
2018-12-25T19:05:09.978Z,1.53
2018-12-25T19:07:39.387Z,1.50
2018-12-25T19:10:10.713Z,1.40
2018-12-25T19:12:40.100Z,1.67
2018-12-25T19:15:23.441Z,1.20
2018-12-25T19:17:54.060Z,1.80
2018-12-25T19:20:23.437Z,1.37
2018-12-25T19:22:52.835Z,1.80
2018-12-25T19:25:22.518Z,1.60
2018-12-25T19:27:51.889Z,1.70
2018-12-25T19:30:22.732Z,1.80
2018-12-25T19:32:52.096Z,1.47
2018-12-25T19:35:21.543Z,1.50
2018-12-25T19:37:51.197Z,1.57
2018-12-25T19:40:21.122Z,1.37
2018-12-25T19:42:50.498Z,2.00
2018-12-25T19:45:21.530Z,1.50
2018-12-25T19:47:50.905Z,1.90
2018-12-25T19:50:20.292Z,1.30
2018-12-25T19:52:49.698Z,1.60
2018-12-25T19:55:22.039Z,1.40
2018-12-25T19:57:51.410Z,1.47
2018-12-25T20:00:20.843Z,1.67
2018-12-25T20:02:52.830Z,1.60
2018-12-25T20:05:57.780Z,1.67
2018-12-25T20:08:45.756Z,1.60
2018-12-25T20:11:55.080Z,1.55
2018-12-25T20:15:02.347Z,1.23
2018-12-25T20:17:45.024Z,1.50
2018-12-25T20:20:27.900Z,1.60
2018-12-25T20:23:19.120Z,1.20
2018-12-25T20:26:09.382Z,2.20
2018-12-25T20:28:58.406Z,2.10
2018-12-25T20:31:56.682Z,1.70
2018-12-25T20:34:49.068Z,1.47
2018-12-25T20:37:47.990Z,1.33
2018-12-25T20:40:43.176Z,1.40
2018-12-25T20:43:42.154Z,1.60
2018-12-25T20:46:27.329Z,1.40
2018-12-25T20:49:01.318Z,1.70
2018-12-25T20:51:41.070Z,1.37
2018-12-25T20:54:48.062Z,1.27
2018-12-25T20:57:30.545Z,1.40
2018-12-25T21:00:40.255Z,1.40
2018-12-25T21:03:54.330Z,1.63
2018-12-25T21:06:39.983Z,1.67
2018-12-25T21:09:45.695Z,1.57
2018-12-25T21:12:38.939Z,1.40
2018-12-25T21:15:22.066Z,1.50
2018-12-25T21:18:29.425Z,1.43
2018-12-25T21:21:26.962Z,1.50
2018-12-25T21:24:50.627Z,1.43
2018-12-25T21:27:31.288Z,1.30
2018-12-25T21:30:03.836Z,1.27
2018-12-25T21:32:35.260Z,1.60
2018-12-25T21:35:17.987Z,1.30
2018-12-25T21:37:47.425Z,1.13
2018-12-25T21:40:16.878Z,1.50
2018-12-25T21:42:48.718Z,1.50
2018-12-25T21:45:18.167Z,1.50
2018-12-25T21:47:48.017Z,1.90
2018-12-25T21:50:18.585Z,1.50
2018-12-25T21:52:48.103Z,1.10
2018-12-25T21:55:18.927Z,1.80
2018-12-25T21:57:51.159Z,1.57
2018-12-25T22:00:20.626Z,1.57
2018-12-25T22:02:51.860Z,1.40
2018-12-25T22:05:22.397Z,1.45
2018-12-25T22:07:51.772Z,1.70
2018-12-25T22:10:21.157Z,1.47
2018-12-25T22:12:50.568Z,1.30
2018-12-25T22:15:20.066Z,1.63
2018-12-25T22:17:49.804Z,1.90
2018-12-25T22:20:23.229Z,1.33
2018-12-25T22:22:52.608Z,1.80
2018-12-25T22:25:27.034Z,1.50
2018-12-25T22:27:53.110Z,1.43
2018-12-25T22:30:22.490Z,1.63
2018-12-25T22:32:51.863Z,1.40
2018-12-25T22:35:21.351Z,1.40
2018-12-25T22:37:50.902Z,1.70
2018-12-25T22:40:20.341Z,1.53
2018-12-25T22:42:49.915Z,1.90
2018-12-25T22:45:19.303Z,1.87
2018-12-25T22:47:49.591Z,1.50
2018-12-25T22:50:18.982Z,2.17
2018-12-25T22:52:48.382Z,1.70
2018-12-25T22:55:24.851Z,2.00
2018-12-25T22:57:54.640Z,1.67
2018-12-25T23:00:24.888Z,1.47
2018-12-25T23:02:54.261Z,1.77
2018-12-25T23:05:23.688Z,1.60
2018-12-25T23:07:53.057Z,2.00
2018-12-25T23:10:22.442Z,2.07
2018-12-25T23:12:51.827Z,1.93
2018-12-25T23:15:21.209Z,2.30
2018-12-25T23:17:50.589Z,1.97
2018-12-25T23:20:28.471Z,1.60
2018-12-25T23:22:51.601Z,1.77
2018-12-25T23:25:21.002Z,1.30
2018-12-25T23:27:50.388Z,2.00
2018-12-25T23:30:19.772Z,1.83
2018-12-25T23:32:49.152Z,1.97
2018-12-25T23:35:18.541Z,1.47
2018-12-25T23:37:47.917Z,1.93
2018-12-25T23:40:17.885Z,1.83
2018-12-25T23:42:47.684Z,1.90
2018-12-25T23:45:17.091Z,2.00
2018-12-25T23:47:46.469Z,2.10
2018-12-25T23:50:15.872Z,2.27
2018-12-25T23:52:45.246Z,1.43
2018-12-25T23:55:14.628Z,2.23
2018-12-25T23:57:44.022Z,1.97
