createdAt,value
2022-10-23T00:02:02.544Z,99313.00
2022-10-23T00:04:31.171Z,99308.56
2022-10-23T00:07:00.173Z,99311.38
2022-10-23T00:09:28.809Z,99300.84
2022-10-23T00:11:58.899Z,99287.69
2022-10-23T00:14:27.439Z,99293.75
2022-10-23T00:16:55.910Z,99291.13
2022-10-23T00:19:24.930Z,99288.63
2022-10-23T00:21:53.519Z,99280.91
2022-10-23T00:24:22.259Z,99287.69
2022-10-23T00:26:51.889Z,99287.69
2022-10-23T00:29:21.873Z,99280.09
2022-10-23T00:31:50.341Z,99285.19
2022-10-23T00:34:19.659Z,99290.59
2022-10-23T00:36:48.209Z,99279.25
2022-10-23T00:39:16.719Z,99280.09
2022-10-23T00:41:45.201Z,99279.56
2022-10-23T00:44:51.909Z,99276.75
2022-10-23T00:47:21.910Z,99282.72
2022-10-23T00:49:50.470Z,99280.91
2022-10-23T00:52:19.069Z,99278.44
2022-10-23T00:54:47.591Z,99269.31
2022-10-23T00:57:17.349Z,99269.03
2022-10-23T00:59:46.069Z,99259.47
2022-10-23T01:02:14.701Z,99254.06
2022-10-23T01:04:44.879Z,99248.13
2022-10-23T01:07:19.010Z,99242.84
2022-10-23T01:09:56.031Z,99234.97
2022-10-23T01:12:32.312Z,99235.22
2022-10-23T01:15:07.724Z,99237.03
2022-10-23T01:17:43.751Z,99236.22
2022-10-23T01:20:27.049Z,99226.50
2022-10-23T01:23:30.148Z,99231.94
2022-10-23T01:26:07.649Z,99219.75
2022-10-23T01:28:43.109Z,99219.75
2022-10-23T01:31:17.690Z,99219.75
2022-10-23T01:33:50.569Z,99215.59
2022-10-23T01:36:22.290Z,99208.69
2022-10-23T01:38:56.444Z,99202.31
2022-10-23T01:41:31.049Z,99200.66
2022-10-23T01:44:06.090Z,99187.66
2022-10-23T01:46:37.724Z,99190.16
2022-10-23T01:49:09.504Z,99179.94
2022-10-23T01:51:42.284Z,99178.78
2022-10-23T01:54:14.725Z,99173.81
2022-10-23T01:56:46.084Z,99174.81
2022-10-23T01:59:22.584Z,99167.44
2022-10-23T02:01:54.966Z,99168.41
2022-10-23T02:04:28.567Z,99166.59
2022-10-23T02:06:57.044Z,99157.91
2022-10-23T02:09:25.744Z,99157.22
2022-10-23T02:11:59.305Z,99150.81
2022-10-23T02:14:39.044Z,99144.22
2022-10-23T02:17:16.785Z,99143.91
2022-10-23T02:19:50.210Z,99144.88
2022-10-23T02:22:23.544Z,99131.22
2022-10-23T02:24:54.764Z,99127.91
2022-10-23T02:27:28.344Z,99121.69
2022-10-23T02:30:03.284Z,99122.66
2022-10-23T02:32:32.009Z,99126.78
2022-10-23T02:35:01.145Z,99118.91
2022-10-23T02:37:29.767Z,99119.03
2022-10-23T02:39:58.477Z,99119.88
2022-10-23T02:42:35.344Z,99111.31
2022-10-23T02:45:10.684Z,99116.59
2022-10-23T02:47:53.145Z,99103.25
2022-10-23T02:50:30.948Z,99092.06
2022-10-23T02:53:06.594Z,99088.47
2022-10-23T02:55:40.784Z,99079.75
2022-10-23T02:58:14.154Z,99073.66
2022-10-23T03:00:47.904Z,99067.56
2022-10-23T03:03:20.934Z,99070.34
2022-10-23T03:05:49.554Z,99066.75
2022-10-23T03:08:18.004Z,99059.84
2022-10-23T03:10:46.494Z,99047.94
2022-10-23T03:13:15.044Z,99043.38
2022-10-23T03:15:45.230Z,99043.53
2022-10-23T03:18:13.854Z,99035.78
2022-10-23T03:20:42.425Z,99039.25
2022-10-23T03:23:14.264Z,99035.78
2022-10-23T03:25:42.825Z,99025.44
2022-10-23T03:28:11.314Z,99014.91
2022-10-23T03:30:39.784Z,98996.66
2022-10-23T03:33:09.734Z,98991.56
2022-10-23T03:35:38.238Z,98993.03
2022-10-23T03:38:06.764Z,98995.66
2022-10-23T03:40:35.344Z,98980.06
2022-10-23T03:43:03.804Z,98982.69
2022-10-23T03:45:32.844Z,98982.69
2022-10-23T03:48:01.465Z,98974.13
2022-10-23T03:50:31.324Z,98973.28
2022-10-23T03:52:59.785Z,98978.41
2022-10-23T03:55:28.503Z,98970.84
2022-10-23T03:57:57.034Z,98969.84
2022-10-23T04:00:25.565Z,98967.22
2022-10-23T04:02:54.045Z,98962.94
2022-10-23T04:05:22.564Z,98959.50
2022-10-23T04:07:52.504Z,98947.47
2022-10-23T04:10:21.204Z,98950.09
2022-10-23T04:12:49.664Z,98954.38
2022-10-23T04:15:18.248Z,98948.28
2022-10-23T04:17:46.831Z,98937.09
2022-10-23T04:20:15.395Z,98930.03
2022-10-23T04:22:44.105Z,98929.22
2022-10-23T04:25:14.775Z,98913.44
2022-10-23T04:27:43.358Z,98918.69
2022-10-23T04:30:13.265Z,98909.16
2022-10-23T04:32:41.944Z,98914.56
2022-10-23T04:35:10.824Z,98916.38
2022-10-23T04:37:39.514Z,98917.19
2022-10-23T04:40:09.484Z,98934.78
2022-10-23T04:42:39.544Z,98936.28
2022-10-23T04:45:09.378Z,98936.28
2022-10-23T04:47:37.904Z,98931.03
2022-10-23T04:50:07.496Z,98901.72
2022-10-23T04:52:35.984Z,98884.81
2022-10-23T04:55:04.654Z,98863.47
2022-10-23T04:57:33.184Z,98859.47
2022-10-23T05:00:03.405Z,98856.19
2022-10-23T05:02:31.924Z,98841.69
2022-10-23T05:05:00.382Z,98816.91
2022-10-23T05:07:28.846Z,98820.66
2022-10-23T05:09:57.337Z,98837.78
2022-10-23T05:12:26.859Z,98855.03
2022-10-23T05:14:55.714Z,98862.78
2022-10-23T05:17:30.018Z,98866.22
2022-10-23T05:20:01.557Z,98867.03
2022-10-23T05:22:34.296Z,98855.03
2022-10-23T05:25:03.136Z,98856.53
2022-10-23T05:27:31.665Z,98859.16
2022-10-23T05:30:00.245Z,98859.31
2022-10-23T05:32:33.245Z,98860.28
2022-10-23T05:35:04.367Z,98848.63
2022-10-23T05:37:33.136Z,98857.81
2022-10-23T05:40:01.694Z,98846.19
2022-10-23T05:42:30.284Z,98829.91
2022-10-23T05:44:58.725Z,98827.91
2022-10-23T05:47:27.184Z,98826.09
2022-10-23T05:49:57.184Z,98814.13
2022-10-23T05:52:25.805Z,98812.31
2022-10-23T05:54:54.355Z,98822.66
2022-10-23T05:57:22.870Z,98831.38
2022-10-23T05:59:51.354Z,98823.47
2022-10-23T06:02:19.917Z,98821.03
2022-10-23T06:04:48.484Z,98809.69
2022-10-23T06:07:18.425Z,98808.88
2022-10-23T06:09:46.834Z,98801.00
2022-10-23T06:12:15.375Z,98804.25
2022-10-23T06:14:43.845Z,98799.19
2022-10-23T06:17:12.345Z,98796.88
2022-10-23T06:19:40.895Z,98791.28
2022-10-23T06:22:09.491Z,98794.75
2022-10-23T06:24:39.474Z,98787.03
2022-10-23T06:27:07.985Z,98793.91
2022-10-23T06:29:36.484Z,98776.34
2022-10-23T06:32:05.136Z,98771.09
2022-10-23T06:34:33.856Z,98768.44
2022-10-23T06:37:02.365Z,98752.19
2022-10-23T06:39:32.174Z,98753.69
2022-10-23T06:42:02.425Z,98738.03
2022-10-23T06:44:30.904Z,98744.13
2022-10-23T06:47:00.867Z,98741.50
2022-10-23T06:49:29.367Z,98740.16
2022-10-23T06:51:57.784Z,98739.03
2022-10-23T06:54:26.325Z,98745.13
2022-10-23T06:56:54.865Z,98746.09
2022-10-23T06:59:24.919Z,98738.38
2022-10-23T07:04:26.924Z,98716.00
2022-10-23T07:06:57.447Z,98712.72
2022-10-23T07:09:25.944Z,98717.97
2022-10-23T07:11:54.467Z,98716.34
2022-10-23T07:14:22.895Z,98716.34
2022-10-23T07:16:52.765Z,98707.47
2022-10-23T07:19:21.294Z,98709.25
2022-10-23T07:21:49.835Z,98697.94
2022-10-23T07:24:18.696Z,98694.50
2022-10-23T07:26:47.235Z,98680.19
2022-10-23T07:29:15.764Z,98690.88
2022-10-23T07:31:44.214Z,98691.88
2022-10-23T07:34:14.246Z,98698.75
2022-10-23T07:36:42.764Z,98698.63
2022-10-23T07:39:12.094Z,98695.31
2022-10-23T07:41:40.604Z,98692.81
2022-10-23T07:44:09.088Z,98691.88
2022-10-23T07:46:37.554Z,98696.13
2022-10-23T07:49:06.074Z,98697.94
2022-10-23T07:51:36.004Z,98693.50
2022-10-23T07:54:04.585Z,98700.38
2022-10-23T07:56:33.126Z,98706.63
2022-10-23T07:59:01.565Z,98711.88
2022-10-23T08:01:34.785Z,98716.16
2022-10-23T08:04:03.564Z,98725.03
2022-10-23T08:06:32.349Z,98720.78
2022-10-23T08:09:05.489Z,98722.41
2022-10-23T08:11:36.614Z,98735.53
2022-10-23T08:14:06.714Z,98743.44
2022-10-23T08:16:37.488Z,98742.63
2022-10-23T08:19:06.975Z,98750.31
2022-10-23T08:21:35.525Z,98743.44
2022-10-23T08:24:06.186Z,98733.53
2022-10-23T08:26:34.645Z,98730.91
2022-10-23T08:29:03.245Z,98737.16
2022-10-23T08:31:31.765Z,98733.84
2022-10-23T08:34:00.646Z,98727.66
2022-10-23T08:36:30.544Z,98731.22
2022-10-23T08:38:59.690Z,98741.09
2022-10-23T08:41:34.045Z,98730.28
2022-10-23T08:44:09.914Z,98733.53
2022-10-23T08:46:43.484Z,98735.53
2022-10-23T08:49:26.465Z,98741.75
2022-10-23T08:51:58.826Z,98737.00
2022-10-23T08:54:32.974Z,98724.53
2022-10-23T08:57:11.835Z,98731.44
2022-10-23T08:59:45.535Z,98725.34
2022-10-23T09:02:19.501Z,98718.28
2022-10-23T09:04:51.094Z,98714.84
2022-10-23T09:07:29.925Z,98710.25
2022-10-23T09:10:08.959Z,98711.75
2022-10-23T09:12:39.795Z,98702.06
2022-10-23T09:15:25.644Z,98695.66
2022-10-23T09:18:00.346Z,98690.59
2022-10-23T09:20:34.325Z,98701.09
2022-10-23T09:23:05.726Z,98688.91
2022-10-23T09:25:39.391Z,98696.97
2022-10-23T09:28:20.375Z,98685.66
2022-10-23T09:30:50.274Z,98686.63
2022-10-23T09:33:21.928Z,98677.91
2022-10-23T09:35:55.685Z,98680.41
2022-10-23T09:38:30.119Z,98683.34
2022-10-23T09:41:01.525Z,98679.09
2022-10-23T09:43:31.585Z,98674.66
2022-10-23T09:46:01.754Z,98676.28
2022-10-23T09:48:30.505Z,98676.28
2022-10-23T09:51:00.585Z,98673.66
2022-10-23T09:53:33.904Z,98677.13
2022-10-23T09:56:04.544Z,98677.44
2022-10-23T09:58:40.177Z,98676.81
2022-10-23T10:01:08.489Z,98685.50
2022-10-23T10:03:39.064Z,98682.88
2022-10-23T10:06:07.965Z,98683.69
2022-10-23T10:08:42.514Z,98686.47
2022-10-23T10:11:17.426Z,98690.91
2022-10-23T10:14:08.625Z,98691.72
2022-10-23T10:16:48.434Z,98679.25
2022-10-23T10:19:38.025Z,98680.75
2022-10-23T10:22:18.285Z,98680.91
2022-10-23T10:24:55.127Z,98688.47
2022-10-23T10:27:41.045Z,98689.81
2022-10-23T10:30:15.065Z,98680.25
2022-10-23T10:32:51.406Z,98678.47
2022-10-23T10:35:38.716Z,98675.84
2022-10-23T10:38:48.525Z,98673.22
2022-10-23T10:41:42.256Z,98666.28
2022-10-23T10:44:47.924Z,98673.72
2022-10-23T10:47:24.510Z,98662.34
2022-10-23T10:50:07.722Z,98654.97
2022-10-23T10:52:48.278Z,98658.56
2022-10-23T10:55:24.190Z,98654.31
2022-10-23T10:58:00.068Z,98654.50
2022-10-23T11:00:31.449Z,98659.56
2022-10-23T11:03:04.919Z,98659.06
2022-10-23T11:05:37.449Z,98651.84
2022-10-23T11:08:11.513Z,98650.22
2022-10-23T11:10:42.719Z,98654.16
2022-10-23T11:13:24.820Z,98642.00
2022-10-23T11:15:56.071Z,98649.38
2022-10-23T11:18:29.849Z,98650.72
2022-10-23T11:21:13.879Z,98643.81
2022-10-23T11:24:13.614Z,98635.44
2022-10-23T11:26:56.980Z,98640.34
2022-10-23T11:30:12.143Z,98626.38
2022-10-23T11:33:14.401Z,98631.31
2022-10-23T11:36:08.159Z,98622.28
2022-10-23T11:38:38.949Z,98621.13
2022-10-23T11:42:04.742Z,98623.59
2022-10-23T11:44:47.120Z,98626.03
2022-10-23T11:47:39.713Z,98621.94
2022-10-23T11:50:26.578Z,98628.84
2022-10-23T11:53:13.909Z,98616.66
2022-10-23T11:56:02.055Z,98610.13
2022-10-23T11:58:47.271Z,98594.97
2022-10-23T12:01:31.651Z,98577.56
2022-10-23T12:04:05.470Z,98577.25
2022-10-23T12:06:43.630Z,98573.47
2022-10-23T12:09:28.020Z,98561.78
2022-10-23T12:12:20.280Z,98557.50
2022-10-23T12:14:54.064Z,98558.16
2022-10-23T12:17:36.571Z,98555.34
2022-10-23T12:20:26.320Z,98559.81
2022-10-23T12:23:16.090Z,98561.28
2022-10-23T12:25:59.089Z,98561.28
2022-10-23T12:28:36.401Z,98574.28
2022-10-23T12:31:20.420Z,98558.50
2022-10-23T12:33:59.320Z,98573.47
2022-10-23T12:36:52.750Z,98581.53
2022-10-23T12:39:29.346Z,98575.09
2022-10-23T12:42:00.733Z,98578.88
2022-10-23T12:44:30.659Z,98582.34
2022-10-23T12:47:03.230Z,98585.78
2022-10-23T12:49:34.899Z,98580.53
2022-10-23T12:52:09.600Z,98584.97
2022-10-23T12:54:41.804Z,98590.41
2022-10-23T12:57:24.789Z,98580.38
2022-10-23T12:59:59.535Z,98582.81
2022-10-23T13:02:30.466Z,98578.22
2022-10-23T13:05:08.522Z,98557.19
2022-10-23T13:07:44.425Z,98564.53
2022-10-23T13:10:17.889Z,98560.75
2022-10-23T13:12:55.115Z,98558.13
2022-10-23T13:15:45.779Z,98542.19
2022-10-23T13:18:28.791Z,98539.22
2022-10-23T13:21:03.822Z,98529.34
2022-10-23T13:23:41.874Z,98523.16
2022-10-23T13:26:36.229Z,98533.97
2022-10-23T13:29:26.792Z,98529.53
2022-10-23T13:31:55.590Z,98533.00
2022-10-23T13:34:30.451Z,98527.41
2022-10-23T13:37:04.370Z,98523.25
2022-10-23T13:39:35.132Z,98528.19
2022-10-23T13:42:18.240Z,98517.31
2022-10-23T13:44:54.501Z,98520.94
2022-10-23T13:47:26.400Z,98516.47
2022-10-23T13:49:55.970Z,98512.19
2022-10-23T13:52:24.879Z,98517.13
2022-10-23T13:55:00.612Z,98512.31
2022-10-23T13:57:30.473Z,98507.06
2022-10-23T14:00:10.429Z,98504.75
2022-10-23T14:02:40.962Z,98506.50
2022-10-23T14:05:11.340Z,98504.75
2022-10-23T14:07:44.275Z,98502.28
2022-10-23T14:10:17.049Z,98493.88
2022-10-23T14:12:54.011Z,98494.69
2022-10-23T14:15:25.830Z,98495.50
2022-10-23T14:17:59.642Z,98492.41
2022-10-23T14:20:31.725Z,98498.13
2022-10-23T14:23:03.050Z,98499.13
2022-10-23T14:25:34.660Z,98503.13
2022-10-23T14:28:06.816Z,98498.19
2022-10-23T14:30:42.329Z,98500.81
2022-10-23T14:33:14.241Z,98505.28
2022-10-23T14:35:45.329Z,98504.09
2022-10-23T14:38:15.132Z,98500.81
2022-10-23T14:40:44.841Z,98503.41
2022-10-23T14:43:14.370Z,98502.13
2022-10-23T14:45:45.492Z,98499.13
2022-10-23T14:48:14.559Z,98492.41
2022-10-23T14:50:46.681Z,98488.94
2022-10-23T14:53:15.847Z,98494.53
2022-10-23T14:55:44.302Z,98492.53
2022-10-23T14:58:12.785Z,98488.25
2022-10-23T15:00:41.259Z,98495.97
2022-10-23T15:03:11.150Z,98498.78
2022-10-23T15:05:43.334Z,98490.09
2022-10-23T15:08:11.812Z,98497.16
2022-10-23T15:10:40.499Z,98493.53
2022-10-23T15:13:09.130Z,98494.34
2022-10-23T15:15:37.670Z,98485.88
2022-10-23T15:18:06.350Z,98491.00
2022-10-23T15:20:36.460Z,98491.22
2022-10-23T15:23:04.995Z,98491.22
2022-10-23T15:25:33.535Z,98492.19
2022-10-23T15:28:02.074Z,98493.00
2022-10-23T15:30:30.550Z,98476.56
2022-10-23T15:32:59.160Z,98478.84
2022-10-23T15:37:58.629Z,98468.44
2022-10-23T15:40:27.093Z,98466.41
2022-10-23T15:42:55.609Z,98470.66
2022-10-23T15:45:26.571Z,98452.56
2022-10-23T15:47:57.580Z,98452.25
2022-10-23T15:50:26.351Z,98451.63
2022-10-23T15:52:54.860Z,98441.78
2022-10-23T15:55:25.170Z,98452.88
2022-10-23T15:57:53.720Z,98446.91
2022-10-23T16:00:22.450Z,98447.03
2022-10-23T16:02:51.009Z,98450.88
2022-10-23T16:05:19.581Z,98446.91
2022-10-23T16:07:47.983Z,98451.00
2022-10-23T16:10:17.180Z,98457.09
2022-10-23T16:12:47.101Z,98456.50
2022-10-23T16:15:15.639Z,98448.78
2022-10-23T16:17:44.240Z,98450.69
2022-10-23T16:20:13.391Z,98436.34
2022-10-23T16:22:44.848Z,98455.16
2022-10-23T16:25:13.751Z,98451.41
2022-10-23T16:27:42.587Z,98452.28
2022-10-23T16:30:14.529Z,98445.44
2022-10-23T16:32:43.151Z,98444.97
2022-10-23T16:35:13.094Z,98440.75
2022-10-23T16:37:42.006Z,98444.06
2022-10-23T16:40:12.021Z,98449.31
2022-10-23T16:42:42.173Z,98448.38
2022-10-23T16:45:13.360Z,98444.63
2022-10-23T16:47:42.166Z,98441.53
2022-10-23T16:50:10.890Z,98445.47
2022-10-23T16:52:39.912Z,98444.84
2022-10-23T16:55:09.900Z,98446.34
2022-10-23T16:57:38.600Z,98452.63
2022-10-23T17:00:08.720Z,98447.84
2022-10-23T17:02:39.374Z,98449.00
2022-10-23T17:05:08.563Z,98448.53
2022-10-23T17:07:37.385Z,98448.88
2022-10-23T17:10:06.780Z,98449.22
2022-10-23T17:12:35.370Z,98444.97
2022-10-23T17:15:03.932Z,98454.81
2022-10-23T17:17:32.480Z,98454.19
2022-10-23T17:20:02.480Z,98456.16
2022-10-23T17:22:31.180Z,98454.69
2022-10-23T17:25:00.310Z,98458.31
2022-10-23T17:27:29.009Z,98466.22
2022-10-23T17:29:58.346Z,98473.63
2022-10-23T17:32:27.362Z,98475.28
2022-10-23T17:34:56.249Z,98477.09
2022-10-23T17:37:26.346Z,98479.06
2022-10-23T17:39:56.381Z,98480.06
2022-10-23T17:42:26.609Z,98482.53
2022-10-23T17:44:55.421Z,98479.91
2022-10-23T17:47:23.998Z,98488.78
2022-10-23T17:49:52.829Z,98496.34
2022-10-23T17:52:21.460Z,98492.59
2022-10-23T17:54:54.569Z,98498.00
2022-10-23T17:59:56.391Z,98498.00
2022-10-23T18:02:25.133Z,98508.38
2022-10-23T18:04:54.009Z,98502.63
2022-10-23T18:07:24.449Z,98504.56
2022-10-23T18:09:54.452Z,98504.91
2022-10-23T18:12:23.891Z,98510.81
2022-10-23T18:14:52.749Z,98511.97
2022-10-23T18:17:21.339Z,98509.00
2022-10-23T18:19:51.820Z,98516.91
2022-10-23T18:22:20.372Z,98510.00
2022-10-23T18:24:51.345Z,98515.41
2022-10-23T18:27:21.464Z,98515.09
2022-10-23T18:29:53.624Z,98515.41
2022-10-23T18:32:23.965Z,98511.81
2022-10-23T18:34:53.199Z,98517.91
2022-10-23T18:37:41.269Z,98520.69
2022-10-23T18:40:13.840Z,98513.59
2022-10-23T18:42:44.489Z,98518.72
2022-10-23T18:45:15.814Z,98518.72
2022-10-23T18:47:44.847Z,98525.78
2022-10-23T18:50:14.192Z,98529.22
2022-10-23T18:52:42.860Z,98532.72
2022-10-23T18:55:15.475Z,98526.13
2022-10-23T18:57:46.267Z,98526.44
2022-10-23T19:00:22.737Z,98520.72
2022-10-23T19:02:54.916Z,98529.56
2022-10-23T19:05:24.815Z,98532.03
2022-10-23T19:07:57.011Z,98536.00
2022-10-23T19:10:32.878Z,98531.88
2022-10-23T19:13:05.509Z,98534.19
2022-10-23T19:15:37.684Z,98535.34
2022-10-23T19:18:11.575Z,98539.28
2022-10-23T19:20:44.501Z,98541.44
2022-10-23T19:23:15.984Z,98540.75
2022-10-23T19:25:49.245Z,98543.38
2022-10-23T19:28:20.860Z,98545.03
2022-10-23T19:30:50.655Z,98544.38
2022-10-23T19:33:21.649Z,98546.03
2022-10-23T19:35:52.300Z,98547.84
2022-10-23T19:38:21.360Z,98547.97
2022-10-23T19:40:50.470Z,98542.72
2022-10-23T19:43:31.754Z,98548.31
2022-10-23T19:46:18.665Z,98556.53
2022-10-23T19:48:48.115Z,98559.31
2022-10-23T19:51:17.325Z,98555.22
2022-10-23T19:53:45.918Z,98563.13
2022-10-23T19:56:14.844Z,98561.78
2022-10-23T19:58:44.645Z,98558.50
2022-10-23T20:01:15.420Z,98548.63
2022-10-23T20:03:45.564Z,98549.63
2022-10-23T20:06:15.584Z,98544.69
2022-10-23T20:08:44.355Z,98544.53
2022-10-23T20:11:20.387Z,98550.94
2022-10-23T20:13:51.164Z,98547.50
2022-10-23T20:16:20.735Z,98554.22
2022-10-23T20:18:50.035Z,98531.88
2022-10-23T20:21:19.097Z,98550.09
2022-10-23T20:23:48.490Z,98543.69
2022-10-23T20:26:22.004Z,98550.78
2022-10-23T20:28:54.174Z,98539.25
2022-10-23T20:31:24.054Z,98539.59
2022-10-23T20:33:54.705Z,98529.56
2022-10-23T20:36:27.404Z,98547.81
2022-10-23T20:38:57.900Z,98544.38
2022-10-23T20:41:29.090Z,98544.69
2022-10-23T20:43:58.964Z,98542.06
2022-10-23T20:46:28.514Z,98549.31
2022-10-23T20:48:56.985Z,98541.75
2022-10-23T20:51:27.304Z,98544.03
2022-10-23T20:53:56.234Z,98542.25
2022-10-23T20:56:31.462Z,98547.50
2022-10-23T20:59:04.904Z,98520.06
2022-10-23T21:01:34.435Z,98551.75
2022-10-23T21:04:04.666Z,98548.00
2022-10-23T21:06:51.974Z,98553.59
2022-10-23T21:09:26.365Z,98556.22
2022-10-23T21:11:54.865Z,98557.84
2022-10-23T21:14:25.039Z,98544.69
2022-10-23T21:16:53.475Z,98558.66
2022-10-23T21:19:22.235Z,98540.09
2022-10-23T21:21:50.726Z,98543.56
2022-10-23T21:24:19.277Z,98551.44
2022-10-23T21:26:48.777Z,98552.59
2022-10-23T21:29:22.588Z,98558.34
2022-10-23T21:31:59.975Z,98555.38
2022-10-23T21:34:29.604Z,98554.56
2022-10-23T21:37:14.639Z,98556.53
2022-10-23T21:39:43.981Z,98551.59
2022-10-23T21:42:13.236Z,98558.50
2022-10-23T21:44:41.815Z,98548.66
2022-10-23T21:47:11.986Z,98556.22
2022-10-23T21:49:40.478Z,98553.88
2022-10-23T21:52:09.026Z,98546.31
2022-10-23T21:54:37.655Z,98549.47
2022-10-23T21:57:06.165Z,98554.41
2022-10-23T21:59:36.057Z,98549.97
2022-10-23T22:02:05.503Z,98551.94
2022-10-23T22:04:35.845Z,98561.97
2022-10-23T22:07:04.258Z,98564.59
2022-10-23T22:09:33.953Z,98560.31
2022-10-23T22:12:02.864Z,98562.94
2022-10-23T22:14:34.104Z,98565.41
2022-10-23T22:17:02.515Z,98567.03
2022-10-23T22:19:31.596Z,98560.16
2022-10-23T22:22:01.907Z,98566.56
2022-10-23T22:24:30.794Z,98566.56
2022-10-23T22:26:59.305Z,98563.94
2022-10-23T22:29:29.924Z,98561.94
2022-10-23T22:31:59.425Z,98565.25
2022-10-23T22:37:19.805Z,98561.47
2022-10-23T22:39:51.175Z,98565.25
2022-10-23T22:42:20.195Z,98567.69
2022-10-23T22:44:49.326Z,98558.16
2022-10-23T22:47:17.756Z,98560.63
2022-10-23T22:49:46.404Z,98568.50
2022-10-23T22:52:15.056Z,98564.91
2022-10-23T22:54:45.115Z,98568.34
2022-10-23T22:57:13.591Z,98576.25
2022-10-23T22:59:44.565Z,98577.88
2022-10-23T23:02:15.965Z,98572.63
2022-10-23T23:04:44.454Z,98588.06
2022-10-23T23:07:14.566Z,98581.19
2022-10-23T23:09:46.475Z,98557.00
2022-10-23T23:12:15.844Z,98577.88
2022-10-23T23:14:44.685Z,98577.91
2022-10-23T23:17:14.164Z,98556.88
2022-10-23T23:19:42.687Z,98565.72
2022-10-23T23:22:11.314Z,98567.38
2022-10-23T23:24:40.225Z,98554.22
2022-10-23T23:27:10.505Z,98558.50
2022-10-23T23:29:42.044Z,98584.81
2022-10-23T23:32:13.826Z,98561.13
2022-10-23T23:34:45.225Z,98570.66
2022-10-23T23:37:14.155Z,98578.22
2022-10-23T23:39:44.275Z,98575.44
2022-10-23T23:42:17.164Z,98557.66
2022-10-23T23:45:02.472Z,98558.66
2022-10-23T23:47:46.421Z,98569.69
2022-10-23T23:50:17.404Z,98590.91
2022-10-23T23:52:47.244Z,98571.50
2022-10-23T23:55:38.651Z,98577.59
2022-10-23T23:58:12.034Z,98560.94
