createdAt,value
2022-09-25T00:00:28.955Z,99.90
2022-09-25T00:02:58.388Z,99.90
2022-09-25T00:05:30.023Z,99.90
2022-09-25T00:07:59.532Z,99.90
2022-09-25T00:10:29.962Z,99.90
2022-09-25T00:12:59.675Z,99.90
2022-09-25T00:15:29.690Z,99.90
2022-09-25T00:17:59.264Z,99.90
2022-09-25T00:20:29.078Z,99.90
2022-09-25T00:23:00.801Z,99.90
2022-09-25T00:25:30.321Z,99.90
2022-09-25T00:28:00.026Z,99.90
2022-09-25T00:30:30.226Z,99.90
2022-09-25T00:32:59.699Z,99.90
2022-09-25T00:35:30.784Z,99.90
2022-09-25T00:38:00.336Z,99.90
2022-09-25T00:40:29.861Z,99.90
2022-09-25T00:42:59.569Z,99.90
2022-09-25T00:45:29.247Z,99.90
2022-09-25T00:48:02.672Z,99.90
2022-09-25T00:50:38.300Z,99.90
2022-09-25T00:53:12.233Z,99.90
2022-09-25T00:55:44.004Z,99.90
2022-09-25T00:58:15.864Z,99.90
2022-09-25T01:00:45.948Z,99.90
2022-09-25T01:03:16.064Z,99.90
2022-09-25T01:05:48.193Z,99.90
2022-09-25T01:08:20.922Z,99.90
2022-09-25T01:10:50.459Z,99.90
2022-09-25T01:13:21.090Z,99.90
2022-09-25T01:15:55.874Z,99.90
2022-09-25T01:18:42.474Z,99.90
2022-09-25T01:21:22.166Z,99.90
2022-09-25T01:24:26.272Z,99.90
2022-09-25T01:27:30.975Z,99.90
2022-09-25T01:30:09.122Z,99.90
2022-09-25T01:32:53.351Z,99.90
2022-09-25T01:35:33.989Z,99.90
2022-09-25T01:38:12.682Z,99.90
2022-09-25T01:40:49.845Z,99.90
2022-09-25T01:43:24.590Z,99.90
2022-09-25T01:45:58.458Z,99.90
2022-09-25T01:48:30.298Z,99.90
2022-09-25T01:51:04.126Z,99.90
2022-09-25T01:53:39.648Z,99.90
2022-09-25T01:56:14.149Z,99.90
2022-09-25T01:58:49.729Z,99.90
2022-09-25T02:01:24.851Z,99.90
2022-09-25T02:03:59.316Z,99.90
2022-09-25T02:06:29.797Z,99.90
2022-09-25T02:09:05.076Z,99.90
2022-09-25T02:11:40.227Z,99.90
2022-09-25T02:14:15.768Z,99.90
2022-09-25T02:16:52.044Z,99.90
2022-09-25T02:19:39.575Z,99.90
2022-09-25T02:22:12.511Z,99.90
2022-09-25T02:24:49.622Z,99.90
2022-09-25T02:27:20.832Z,99.90
2022-09-25T02:29:50.532Z,99.90
2022-09-25T02:32:24.672Z,99.90
2022-09-25T02:34:54.802Z,99.90
2022-09-25T02:37:24.262Z,99.90
2022-09-25T02:39:56.342Z,99.90
2022-09-25T02:42:34.424Z,99.90
2022-09-25T02:45:20.849Z,99.90
2022-09-25T02:48:01.739Z,99.90
2022-09-25T02:50:40.555Z,99.90
2022-09-25T02:53:15.739Z,99.90
2022-09-25T02:55:51.364Z,99.90
2022-09-25T02:58:28.246Z,99.90
2022-09-25T03:00:59.356Z,99.90
2022-09-25T03:03:31.306Z,99.90
2022-09-25T03:06:01.986Z,99.90
2022-09-25T03:08:42.005Z,99.90
2022-09-25T03:11:14.168Z,99.90
2022-09-25T03:13:44.996Z,99.90
2022-09-25T03:16:20.695Z,99.90
2022-09-25T03:18:52.166Z,99.90
2022-09-25T03:21:21.784Z,99.90
2022-09-25T03:23:51.231Z,99.90
2022-09-25T03:26:20.882Z,99.90
2022-09-25T03:28:50.485Z,99.90
2022-09-25T03:31:20.373Z,99.90
2022-09-25T03:33:52.583Z,99.90
2022-09-25T03:36:23.701Z,99.90
2022-09-25T03:38:55.950Z,99.90
2022-09-25T03:41:25.435Z,99.90
2022-09-25T03:43:56.956Z,99.90
2022-09-25T03:46:27.997Z,99.90
2022-09-25T03:48:59.647Z,99.90
2022-09-25T03:51:31.299Z,99.90
2022-09-25T03:54:00.904Z,99.90
2022-09-25T03:56:31.150Z,99.90
2022-09-25T03:59:00.759Z,99.90
2022-09-25T04:01:30.377Z,99.90
2022-09-25T04:04:03.583Z,99.90
2022-09-25T04:06:33.205Z,99.90
2022-09-25T04:09:02.635Z,99.90
2022-09-25T04:11:32.379Z,99.90
2022-09-25T04:14:02.422Z,99.90
2022-09-25T04:16:31.963Z,99.90
2022-09-25T04:19:03.246Z,99.90
2022-09-25T04:21:32.821Z,99.90
2022-09-25T04:24:19.617Z,99.90
2022-09-25T04:26:54.129Z,99.90
2022-09-25T04:29:25.223Z,99.90
2022-09-25T04:32:08.339Z,99.90
2022-09-25T04:34:39.486Z,99.90
2022-09-25T04:37:09.016Z,99.90
2022-09-25T04:39:38.465Z,99.90
2022-09-25T04:42:08.262Z,99.90
2022-09-25T04:44:37.704Z,99.90
2022-09-25T04:47:07.379Z,99.90
2022-09-25T04:49:39.510Z,99.90
2022-09-25T04:52:09.077Z,99.90
2022-09-25T04:54:38.470Z,99.90
2022-09-25T04:57:08.047Z,99.90
2022-09-25T04:59:37.599Z,99.90
2022-09-25T05:02:07.553Z,99.90
2022-09-25T05:04:38.720Z,99.90
2022-09-25T05:07:08.676Z,99.90
2022-09-25T05:09:38.396Z,99.90
2022-09-25T05:12:09.026Z,99.90
2022-09-25T05:14:41.408Z,99.90
2022-09-25T05:17:11.877Z,99.90
2022-09-25T05:19:42.917Z,99.90
2022-09-25T05:22:12.674Z,99.90
2022-09-25T05:24:42.122Z,99.90
2022-09-25T05:27:13.023Z,99.90
2022-09-25T05:29:42.528Z,99.90
2022-09-25T05:32:13.283Z,99.90
2022-09-25T05:34:44.384Z,99.90
2022-09-25T05:37:13.970Z,99.90
2022-09-25T05:39:43.369Z,99.90
2022-09-25T05:42:12.910Z,99.90
2022-09-25T05:44:43.141Z,99.90
2022-09-25T05:47:12.655Z,99.90
2022-09-25T05:49:43.572Z,99.90
2022-09-25T05:52:13.203Z,99.90
2022-09-25T05:54:42.713Z,99.90
2022-09-25T05:57:12.286Z,99.90
2022-09-25T05:59:41.705Z,99.90
2022-09-25T06:02:13.757Z,99.90
2022-09-25T06:04:45.198Z,99.90
2022-09-25T06:07:14.846Z,99.90
2022-09-25T06:09:44.254Z,99.90
2022-09-25T06:12:13.757Z,99.90
2022-09-25T06:14:43.268Z,99.90
2022-09-25T06:17:15.029Z,99.90
2022-09-25T06:19:46.126Z,99.90
2022-09-25T06:22:15.708Z,99.90
2022-09-25T06:24:45.869Z,99.90
2022-09-25T06:27:15.547Z,99.90
2022-09-25T06:29:44.947Z,99.90
2022-09-25T06:32:14.525Z,99.90
2022-09-25T06:34:45.617Z,99.90
2022-09-25T06:37:15.145Z,99.90
2022-09-25T06:39:44.668Z,99.90
2022-09-25T06:42:14.168Z,99.90
2022-09-25T06:44:44.265Z,99.90
2022-09-25T06:47:18.487Z,99.90
2022-09-25T06:49:50.872Z,99.90
2022-09-25T06:52:20.924Z,99.90
2022-09-25T06:54:50.362Z,99.90
2022-09-25T06:57:19.935Z,99.90
2022-09-25T06:59:49.395Z,99.90
2022-09-25T07:02:36.352Z,99.90
2022-09-25T07:05:08.300Z,99.90
2022-09-25T07:07:38.170Z,99.90
2022-09-25T07:10:09.340Z,99.90
2022-09-25T07:12:38.998Z,99.90
2022-09-25T07:15:09.319Z,99.90
2022-09-25T07:17:39.027Z,99.90
2022-09-25T07:20:12.651Z,99.90
2022-09-25T07:22:42.438Z,99.90
2022-09-25T07:25:13.988Z,99.90
2022-09-25T07:27:43.651Z,99.90
2022-09-25T07:30:13.718Z,99.90
2022-09-25T07:32:46.481Z,99.90
2022-09-25T07:35:18.906Z,99.90
2022-09-25T07:37:48.547Z,99.90
2022-09-25T07:40:18.219Z,99.90
2022-09-25T07:42:47.858Z,99.90
2022-09-25T07:45:17.428Z,99.90
2022-09-25T07:47:47.047Z,99.90
2022-09-25T07:50:18.148Z,99.90
2022-09-25T07:52:47.789Z,99.90
2022-09-25T07:55:18.779Z,99.90
2022-09-25T07:57:49.379Z,99.90
2022-09-25T08:00:19.192Z,99.90
2022-09-25T08:02:57.862Z,99.90
2022-09-25T08:05:29.650Z,99.90
2022-09-25T08:07:59.183Z,99.90
2022-09-25T08:10:28.599Z,99.90
2022-09-25T08:12:58.209Z,99.90
2022-09-25T08:15:27.718Z,99.90
2022-09-25T08:17:58.619Z,99.90
2022-09-25T08:20:29.669Z,99.90
2022-09-25T08:22:59.950Z,99.90
2022-09-25T08:25:29.511Z,99.90
2022-09-25T08:27:58.979Z,99.90
2022-09-25T08:30:29.657Z,99.90
2022-09-25T08:32:59.249Z,99.90
2022-09-25T08:35:30.124Z,99.90
2022-09-25T08:38:00.312Z,99.90
2022-09-25T08:40:31.463Z,99.90
2022-09-25T08:43:01.878Z,99.90
2022-09-25T08:45:52.376Z,99.90
2022-09-25T08:48:43.269Z,99.90
2022-09-25T08:51:14.543Z,99.90
2022-09-25T08:53:46.659Z,99.90
2022-09-25T08:56:17.997Z,99.90
2022-09-25T08:58:54.509Z,99.90
2022-09-25T09:01:27.643Z,99.90
2022-09-25T09:04:05.961Z,99.90
2022-09-25T09:06:39.538Z,99.90
2022-09-25T09:09:13.572Z,99.90
2022-09-25T09:11:47.114Z,99.60
2022-09-25T09:14:20.898Z,98.90
2022-09-25T09:16:57.220Z,99.50
2022-09-25T09:19:27.064Z,99.40
2022-09-25T09:22:08.478Z,99.20
2022-09-25T09:24:52.168Z,99.20
2022-09-25T09:27:37.624Z,98.40
2022-09-25T09:30:15.974Z,99.10
2022-09-25T09:33:11.039Z,98.10
2022-09-25T09:35:49.387Z,98.20
2022-09-25T09:38:28.730Z,98.00
2022-09-25T09:41:13.923Z,97.60
2022-09-25T09:43:58.235Z,97.90
2022-09-25T09:46:35.099Z,97.30
2022-09-25T09:49:12.456Z,96.50
2022-09-25T09:51:47.196Z,96.40
2022-09-25T09:54:22.934Z,97.10
2022-09-25T09:56:53.959Z,97.60
2022-09-25T09:59:27.974Z,96.70
2022-09-25T10:02:04.694Z,97.10
2022-09-25T10:04:38.336Z,96.90
2022-09-25T10:07:14.001Z,97.10
2022-09-25T10:09:45.036Z,97.60
2022-09-25T10:12:22.356Z,97.30
2022-09-25T10:14:52.993Z,96.60
2022-09-25T10:17:24.566Z,96.90
2022-09-25T10:19:57.073Z,96.30
2022-09-25T10:22:29.304Z,96.10
2022-09-25T10:25:02.646Z,95.60
2022-09-25T10:27:36.350Z,96.00
2022-09-25T10:30:19.006Z,95.10
2022-09-25T10:32:58.315Z,95.80
2022-09-25T10:35:31.366Z,95.80
2022-09-25T10:38:03.070Z,95.80
2022-09-25T10:40:37.290Z,96.00
2022-09-25T10:43:17.093Z,95.60
2022-09-25T10:45:46.905Z,95.70
2022-09-25T10:48:46.386Z,93.90
2022-09-25T10:51:18.605Z,93.00
2022-09-25T10:53:48.867Z,93.00
2022-09-25T10:56:23.166Z,93.90
2022-09-25T10:58:56.875Z,94.50
2022-09-25T11:01:35.635Z,94.10
2022-09-25T11:04:09.648Z,93.80
2022-09-25T11:06:46.915Z,91.20
2022-09-25T11:09:20.219Z,91.40
2022-09-25T11:11:52.674Z,90.20
2022-09-25T11:14:33.241Z,90.20
2022-09-25T11:17:06.316Z,91.40
2022-09-25T11:19:37.924Z,92.10
2022-09-25T11:22:18.868Z,92.60
2022-09-25T11:25:01.446Z,92.20
2022-09-25T11:27:40.527Z,91.60
2022-09-25T11:30:16.890Z,90.30
2022-09-25T11:32:52.936Z,87.90
2022-09-25T11:35:44.603Z,85.50
2022-09-25T11:38:41.718Z,92.20
2022-09-25T11:41:23.396Z,94.10
2022-09-25T11:44:24.409Z,92.90
2022-09-25T11:47:01.759Z,93.90
2022-09-25T11:49:34.778Z,92.80
2022-09-25T11:52:40.618Z,92.40
2022-09-25T11:55:37.221Z,92.10
2022-09-25T11:58:29.741Z,92.70
2022-09-25T12:01:11.198Z,94.50
2022-09-25T12:03:58.930Z,94.40
2022-09-25T12:06:56.991Z,95.20
2022-09-25T12:09:50.081Z,95.20
2022-09-25T12:12:28.080Z,94.80
2022-09-25T12:15:09.781Z,94.80
2022-09-25T12:17:48.870Z,94.60
2022-09-25T12:20:26.470Z,94.20
2022-09-25T12:23:07.710Z,91.90
2022-09-25T12:25:56.311Z,90.30
2022-09-25T12:28:33.888Z,88.20
2022-09-25T12:31:10.971Z,89.40
2022-09-25T12:33:51.269Z,91.30
2022-09-25T12:36:28.313Z,91.60
2022-09-25T12:39:05.185Z,91.60
2022-09-25T12:41:41.123Z,91.20
2022-09-25T12:44:27.175Z,91.50
2022-09-25T12:47:02.944Z,92.10
2022-09-25T12:49:38.649Z,92.00
2022-09-25T12:52:14.523Z,93.00
2022-09-25T12:54:52.463Z,92.90
2022-09-25T12:57:26.690Z,92.10
2022-09-25T13:00:00.412Z,92.90
2022-09-25T13:02:38.541Z,93.10
2022-09-25T13:05:20.794Z,93.10
2022-09-25T13:07:55.970Z,93.40
2022-09-25T13:10:31.294Z,92.20
2022-09-25T13:13:03.402Z,92.10
2022-09-25T13:15:37.146Z,92.00
2022-09-25T13:18:08.631Z,92.40
2022-09-25T13:20:49.956Z,92.10
2022-09-25T13:23:30.690Z,91.70
2022-09-25T13:26:03.414Z,90.70
2022-09-25T13:28:37.990Z,91.30
2022-09-25T13:31:10.306Z,91.90
2022-09-25T13:33:52.142Z,92.40
2022-09-25T13:36:41.111Z,93.90
2022-09-25T13:39:38.193Z,95.50
2022-09-25T13:42:14.499Z,97.40
2022-09-25T13:45:06.780Z,98.40
2022-09-25T13:47:53.096Z,99.20
2022-09-25T13:50:34.711Z,99.70
2022-09-25T13:53:24.539Z,99.90
2022-09-25T13:56:25.150Z,99.90
2022-09-25T13:59:29.181Z,99.90
2022-09-25T14:02:51.534Z,99.90
2022-09-25T14:05:27.518Z,99.90
2022-09-25T14:08:09.194Z,99.90
2022-09-25T14:10:45.245Z,99.50
2022-09-25T14:13:15.623Z,96.40
2022-09-25T14:15:47.150Z,93.00
2022-09-25T14:18:20.950Z,92.00
2022-09-25T14:20:53.386Z,90.70
2022-09-25T14:23:27.602Z,87.40
2022-09-25T14:26:03.037Z,92.10
2022-09-25T14:28:34.854Z,90.20
2022-09-25T14:31:21.137Z,88.60
2022-09-25T14:34:19.089Z,90.90
2022-09-25T14:37:04.262Z,92.90
2022-09-25T14:39:45.754Z,91.40
2022-09-25T14:42:35.311Z,86.10
2022-09-25T14:45:18.950Z,84.10
2022-09-25T14:47:51.699Z,83.80
2022-09-25T14:50:23.832Z,84.00
2022-09-25T14:52:58.474Z,85.60
2022-09-25T14:55:30.812Z,88.60
2022-09-25T14:58:02.531Z,90.90
2022-09-25T15:00:32.173Z,92.70
2022-09-25T15:03:02.979Z,94.00
2022-09-25T15:05:35.311Z,95.40
2022-09-25T15:08:20.598Z,95.00
2022-09-25T15:10:50.845Z,95.10
2022-09-25T15:13:23.062Z,95.60
2022-09-25T15:16:14.589Z,96.30
2022-09-25T15:18:46.161Z,96.60
2022-09-25T15:21:22.159Z,96.70
2022-09-25T15:23:52.548Z,96.80
2022-09-25T15:26:22.720Z,96.50
2022-09-25T15:28:53.784Z,95.80
2022-09-25T15:31:23.783Z,96.00
2022-09-25T15:34:05.831Z,93.80
2022-09-25T15:36:35.340Z,91.50
2022-09-25T15:39:14.401Z,90.30
2022-09-25T15:41:45.131Z,88.30
2022-09-25T15:44:20.983Z,85.50
2022-09-25T15:46:53.131Z,84.60
2022-09-25T15:49:28.261Z,90.30
2022-09-25T15:52:01.603Z,92.40
2022-09-25T15:54:37.008Z,93.50
2022-09-25T15:57:11.513Z,94.00
2022-09-25T15:59:58.460Z,94.90
2022-09-25T16:02:51.847Z,94.90
2022-09-25T16:05:27.300Z,95.00
2022-09-25T16:08:18.821Z,94.60
2022-09-25T16:10:50.328Z,93.40
2022-09-25T16:13:26.294Z,94.20
2022-09-25T16:15:58.197Z,94.60
2022-09-25T16:18:39.765Z,94.60
2022-09-25T16:21:22.555Z,95.30
2022-09-25T16:24:01.073Z,95.70
2022-09-25T16:26:38.626Z,96.00
2022-09-25T16:29:19.755Z,96.50
2022-09-25T16:31:54.174Z,96.70
2022-09-25T16:34:27.781Z,97.00
2022-09-25T16:37:00.364Z,97.30
2022-09-25T16:39:32.712Z,97.40
2022-09-25T16:42:26.984Z,98.00
2022-09-25T16:45:05.260Z,98.50
2022-09-25T16:47:36.895Z,99.10
2022-09-25T16:50:06.922Z,99.40
2022-09-25T16:52:37.121Z,99.40
2022-09-25T16:55:09.403Z,99.90
2022-09-25T16:57:42.519Z,99.90
2022-09-25T17:00:20.754Z,99.90
2022-09-25T17:02:52.315Z,99.90
2022-09-25T17:05:24.276Z,99.90
2022-09-25T17:07:55.278Z,99.90
2022-09-25T17:10:26.496Z,99.90
2022-09-25T17:12:58.239Z,99.90
2022-09-25T17:15:33.133Z,99.90
2022-09-25T17:18:06.281Z,99.90
2022-09-25T17:20:35.891Z,99.90
2022-09-25T17:23:06.713Z,99.90
2022-09-25T17:25:42.033Z,99.90
2022-09-25T17:28:12.714Z,99.90
2022-09-25T17:30:43.593Z,99.90
2022-09-25T17:33:18.391Z,99.90
2022-09-25T17:35:51.583Z,99.90
2022-09-25T17:38:21.211Z,99.90
2022-09-25T17:40:53.839Z,99.90
2022-09-25T17:43:23.775Z,99.90
2022-09-25T17:45:54.768Z,99.90
2022-09-25T17:48:27.723Z,99.90
2022-09-25T17:50:59.644Z,99.90
2022-09-25T17:53:30.781Z,99.90
2022-09-25T17:56:01.984Z,99.90
2022-09-25T17:58:32.957Z,99.90
2022-09-25T18:01:04.084Z,99.90
2022-09-25T18:03:35.314Z,99.90
2022-09-25T18:06:04.823Z,99.90
2022-09-25T18:08:34.272Z,99.90
2022-09-25T18:11:03.834Z,99.90
2022-09-25T18:13:36.654Z,99.90
2022-09-25T18:16:16.792Z,99.90
2022-09-25T18:19:05.785Z,99.90
2022-09-25T18:21:52.702Z,99.90
2022-09-25T18:24:22.259Z,99.90
2022-09-25T18:26:54.880Z,99.90
2022-09-25T18:29:24.610Z,99.90
2022-09-25T18:31:54.310Z,99.90
2022-09-25T18:34:27.023Z,99.90
2022-09-25T18:36:56.606Z,99.90
2022-09-25T18:39:26.035Z,99.90
2022-09-25T18:41:55.975Z,99.90
2022-09-25T18:44:25.632Z,99.90
2022-09-25T18:46:56.060Z,99.90
2022-09-25T18:49:28.687Z,99.90
2022-09-25T18:51:58.252Z,99.90
2022-09-25T18:54:28.341Z,99.90
2022-09-25T18:57:01.306Z,99.90
2022-09-25T18:59:32.484Z,99.90
2022-09-25T19:02:02.374Z,99.90
2022-09-25T19:04:34.752Z,99.90
2022-09-25T19:07:04.416Z,99.90
2022-09-25T19:09:33.977Z,99.90
2022-09-25T19:12:04.083Z,99.90
2022-09-25T19:14:33.644Z,99.90
2022-09-25T19:17:04.709Z,99.90
2022-09-25T19:19:36.025Z,99.90
2022-09-25T19:22:05.556Z,99.90
2022-09-25T19:24:38.411Z,99.90
2022-09-25T19:27:08.042Z,99.90
2022-09-25T19:29:37.555Z,99.90
2022-09-25T19:32:07.762Z,99.90
2022-09-25T19:34:38.896Z,99.90
2022-09-25T19:37:09.334Z,99.90
2022-09-25T19:39:52.642Z,99.90
2022-09-25T19:42:22.424Z,99.90
2022-09-25T19:44:52.914Z,99.90
2022-09-25T19:47:22.497Z,99.90
2022-09-25T19:49:53.423Z,99.90
2022-09-25T19:52:23.226Z,99.90
2022-09-25T19:54:52.946Z,99.90
2022-09-25T19:57:22.692Z,99.90
2022-09-25T19:59:52.146Z,99.90
2022-09-25T20:02:21.924Z,99.90
2022-09-25T20:04:52.937Z,99.90
2022-09-25T20:07:22.590Z,99.90
2022-09-25T20:09:52.022Z,99.90
2022-09-25T20:12:21.541Z,99.90
2022-09-25T20:14:51.008Z,99.90
2022-09-25T20:17:20.657Z,99.90
2022-09-25T20:19:50.120Z,99.90
2022-09-25T20:22:21.472Z,99.90
2022-09-25T20:24:51.796Z,99.90
2022-09-25T20:27:23.437Z,99.90
2022-09-25T20:29:53.396Z,99.90
2022-09-25T20:32:22.902Z,99.90
2022-09-25T20:34:53.348Z,99.90
2022-09-25T20:37:24.622Z,99.90
2022-09-25T20:39:54.612Z,99.90
2022-09-25T20:42:24.114Z,99.90
2022-09-25T20:44:58.819Z,99.90
2022-09-25T20:47:33.999Z,99.90
2022-09-25T20:50:07.274Z,99.90
2022-09-25T20:52:40.280Z,99.90
2022-09-25T20:55:11.083Z,99.90
2022-09-25T20:57:40.727Z,99.90
2022-09-25T21:00:14.425Z,99.90
2022-09-25T21:02:48.015Z,99.90
2022-09-25T21:05:17.679Z,99.90
2022-09-25T21:07:48.709Z,99.90
2022-09-25T21:10:18.492Z,99.90
2022-09-25T21:12:47.903Z,99.90
2022-09-25T21:15:17.826Z,99.90
2022-09-25T21:17:47.520Z,99.90
2022-09-25T21:20:17.159Z,99.90
2022-09-25T21:22:48.125Z,99.90
2022-09-25T21:25:18.083Z,99.90
2022-09-25T21:27:47.506Z,99.90
2022-09-25T21:30:17.204Z,99.90
2022-09-25T21:32:46.765Z,99.90
2022-09-25T21:35:16.221Z,99.90
2022-09-25T21:37:45.801Z,99.90
2022-09-25T21:40:16.792Z,99.90
2022-09-25T21:42:46.355Z,99.90
2022-09-25T21:45:15.923Z,99.90
2022-09-25T21:47:45.487Z,99.90
2022-09-25T21:50:15.082Z,99.90
2022-09-25T21:52:44.678Z,99.90
2022-09-25T21:55:14.381Z,99.90
2022-09-25T21:57:45.534Z,99.90
2022-09-25T22:00:17.198Z,99.90
2022-09-25T22:02:50.032Z,99.90
2022-09-25T22:05:19.591Z,99.90
2022-09-25T22:07:49.410Z,99.90
2022-09-25T22:10:19.142Z,99.90
2022-09-25T22:12:50.071Z,99.90
2022-09-25T22:15:19.774Z,99.90
2022-09-25T22:17:49.197Z,99.90
2022-09-25T22:20:18.806Z,99.90
2022-09-25T22:22:50.700Z,99.90
2022-09-25T22:25:20.250Z,99.90
2022-09-25T22:27:51.137Z,99.90
2022-09-25T22:30:21.127Z,99.90
2022-09-25T22:32:50.573Z,99.90
2022-09-25T22:35:20.128Z,99.90
2022-09-25T22:37:49.578Z,99.90
2022-09-25T22:40:19.084Z,99.90
2022-09-25T22:42:50.080Z,99.90
2022-09-25T22:45:19.724Z,99.90
2022-09-25T22:47:49.154Z,99.90
2022-09-25T22:50:18.944Z,99.90
2022-09-25T22:52:50.048Z,99.90
2022-09-25T22:55:19.782Z,99.90
2022-09-25T22:57:50.695Z,99.90
2022-09-25T23:00:20.406Z,99.90
2022-09-25T23:02:49.792Z,99.90
2022-09-25T23:05:19.403Z,99.90
2022-09-25T23:07:50.775Z,99.90
2022-09-25T23:10:20.320Z,99.90
2022-09-25T23:12:51.271Z,99.90
2022-09-25T23:15:20.833Z,99.90
2022-09-25T23:17:50.244Z,99.90
2022-09-25T23:20:19.872Z,99.90
2022-09-25T23:22:49.283Z,99.90
2022-09-25T23:25:19.444Z,99.90
2022-09-25T23:27:50.485Z,99.90
2022-09-25T23:30:20.109Z,99.90
2022-09-25T23:32:49.497Z,99.90
2022-09-25T23:35:19.447Z,99.90
2022-09-25T23:37:48.914Z,99.90
2022-09-25T23:40:18.593Z,99.90
2022-09-25T23:42:48.269Z,99.90
2022-09-25T23:45:19.296Z,99.90
2022-09-25T23:47:49.157Z,99.90
2022-09-25T23:50:18.824Z,99.90
2022-09-25T23:52:48.365Z,99.90
2022-09-25T23:55:17.983Z,99.90
2022-09-25T23:57:47.594Z,99.90
