createdAt,value
2019-01-28T00:00:54.645Z,0.00
2019-01-28T00:01:54.622Z,0.00
2019-01-28T00:02:54.623Z,0.00
2019-01-28T00:03:54.569Z,0.00
2019-01-28T00:04:54.562Z,0.00
2019-01-28T00:05:54.540Z,0.00
2019-01-28T00:06:54.534Z,0.00
2019-01-28T00:07:54.605Z,0.00
2019-01-28T00:08:54.489Z,0.00
2019-01-28T00:09:54.467Z,0.00
2019-01-28T00:10:54.438Z,0.00
2019-01-28T00:11:54.411Z,0.00
2019-01-28T00:12:54.396Z,0.00
2019-01-28T00:13:54.508Z,0.00
2019-01-28T00:14:54.357Z,0.00
2019-01-28T00:15:54.346Z,0.00
2019-01-28T00:16:54.325Z,0.00
2019-01-28T00:17:54.295Z,0.00
2019-01-28T00:18:54.276Z,0.00
2019-01-28T00:19:54.282Z,0.00
2019-01-28T00:20:54.232Z,0.00
2019-01-28T00:21:54.210Z,0.00
2019-01-28T00:22:54.193Z,0.00
2019-01-28T00:23:54.184Z,0.00
2019-01-28T00:24:54.265Z,0.00
2019-01-28T00:25:54.129Z,0.00
2019-01-28T00:26:54.112Z,0.00
2019-01-28T00:27:54.099Z,0.00
2019-01-28T00:28:54.202Z,0.00
2019-01-28T00:29:54.055Z,0.00
2019-01-28T00:30:54.050Z,0.00
2019-01-28T00:31:54.019Z,0.00
2019-01-28T00:32:53.981Z,0.00
2019-01-28T00:33:53.971Z,0.00
2019-01-28T00:34:54.267Z,0.00
2019-01-28T00:35:53.943Z,0.00
2019-01-28T00:36:54.036Z,0.00
2019-01-28T00:37:53.891Z,0.00
2019-01-28T00:38:53.880Z,0.00
2019-01-28T00:39:53.857Z,0.00
2019-01-28T00:40:53.845Z,0.00
2019-01-28T00:41:53.802Z,0.00
2019-01-28T00:42:53.821Z,0.00
2019-01-28T00:43:53.771Z,0.00
2019-01-28T00:44:53.755Z,0.00
2019-01-28T00:45:53.731Z,0.00
2019-01-28T00:46:53.705Z,0.00
2019-01-28T00:47:53.754Z,0.00
2019-01-28T00:48:53.670Z,0.00
2019-01-28T00:49:53.649Z,0.00
2019-01-28T00:50:53.619Z,0.00
2019-01-28T00:51:53.608Z,0.00
2019-01-28T00:52:53.593Z,0.00
2019-01-28T00:53:53.583Z,0.00
2019-01-28T00:54:53.581Z,0.00
2019-01-28T00:55:53.515Z,0.00
2019-01-28T00:56:53.516Z,0.00
2019-01-28T00:57:53.478Z,0.00
2019-01-28T00:58:53.461Z,0.00
2019-01-28T00:59:53.443Z,0.00
2019-01-28T01:00:53.430Z,0.00
2019-01-28T01:01:53.393Z,0.00
2019-01-28T01:02:53.374Z,0.00
2019-01-28T01:03:53.372Z,0.00
2019-01-28T01:04:53.336Z,0.00
2019-01-28T01:05:53.323Z,0.00
2019-01-28T01:06:53.297Z,0.00
2019-01-28T01:07:53.285Z,0.00
2019-01-28T01:08:53.305Z,0.00
2019-01-28T01:09:53.285Z,0.00
2019-01-28T01:10:53.215Z,0.00
2019-01-28T01:11:53.211Z,0.00
2019-01-28T01:12:53.198Z,0.00
2019-01-28T01:13:53.153Z,0.00
2019-01-28T01:14:53.172Z,0.00
2019-01-28T01:15:53.115Z,0.00
2019-01-28T01:16:53.128Z,0.00
2019-01-28T01:17:53.088Z,0.00
2019-01-28T01:18:53.060Z,0.00
2019-01-28T01:19:53.050Z,0.00
2019-01-28T01:20:53.021Z,0.00
2019-01-28T01:21:53.097Z,0.00
2019-01-28T01:22:52.971Z,0.00
2019-01-28T01:23:52.961Z,0.00
2019-01-28T01:24:52.947Z,0.00
2019-01-28T01:25:52.926Z,0.00
2019-01-28T01:26:52.900Z,0.00
2019-01-28T01:27:52.906Z,0.00
2019-01-28T01:28:52.868Z,0.00
2019-01-28T01:29:52.962Z,0.00
2019-01-28T01:30:52.818Z,0.00
2019-01-28T01:31:52.807Z,0.00
2019-01-28T01:32:52.767Z,0.00
2019-01-28T01:33:52.749Z,0.00
2019-01-28T01:34:52.726Z,0.00
2019-01-28T01:35:52.735Z,0.00
2019-01-28T01:36:52.700Z,0.00
2019-01-28T01:37:52.681Z,0.00
2019-01-28T01:38:52.648Z,0.00
2019-01-28T01:39:52.877Z,0.00
2019-01-28T01:40:52.606Z,0.00
2019-01-28T01:41:52.585Z,0.00
2019-01-28T01:42:52.567Z,0.00
2019-01-28T01:43:52.543Z,0.00
2019-01-28T01:44:52.524Z,0.00
2019-01-28T01:45:52.626Z,0.00
2019-01-28T01:46:52.496Z,0.00
2019-01-28T01:47:52.476Z,0.00
2019-01-28T01:48:52.444Z,0.00
2019-01-28T01:49:52.433Z,0.00
2019-01-28T01:50:52.407Z,0.00
2019-01-28T01:51:52.403Z,0.00
2019-01-28T01:52:52.374Z,0.00
2019-01-28T01:53:52.353Z,0.00
2019-01-28T01:54:52.463Z,0.00
2019-01-28T01:55:52.302Z,0.00
2019-01-28T01:56:52.425Z,0.00
2019-01-28T01:57:52.265Z,0.00
2019-01-28T01:58:52.253Z,0.00
2019-01-28T01:59:52.218Z,0.00
2019-01-28T02:00:52.210Z,0.00
2019-01-28T02:01:52.183Z,0.00
2019-01-28T02:02:52.197Z,0.00
2019-01-28T02:03:52.144Z,0.00
2019-01-28T02:04:52.135Z,0.00
2019-01-28T02:05:52.115Z,0.00
2019-01-28T02:06:52.095Z,0.00
2019-01-28T02:07:52.105Z,0.00
2019-01-28T02:08:52.051Z,0.00
2019-01-28T02:09:52.033Z,0.00
2019-01-28T02:10:52.012Z,0.00
2019-01-28T02:11:52.044Z,0.00
2019-01-28T02:12:52.017Z,0.00
2019-01-28T02:13:51.941Z,0.00
2019-01-28T02:14:51.927Z,0.00
2019-01-28T02:15:51.909Z,0.00
2019-01-28T02:16:51.880Z,0.00
2019-01-28T02:17:51.928Z,0.00
2019-01-28T02:18:51.852Z,0.00
2019-01-28T02:19:51.829Z,0.00
2019-01-28T02:20:51.819Z,0.00
2019-01-28T02:21:51.790Z,0.00
2019-01-28T02:22:51.768Z,0.00
2019-01-28T02:23:51.737Z,0.00
2019-01-28T02:24:51.731Z,0.00
2019-01-28T02:25:51.712Z,0.00
2019-01-28T02:26:51.685Z,0.00
2019-01-28T02:27:51.674Z,0.00
2019-01-28T02:28:51.665Z,0.00
2019-01-28T02:29:51.629Z,0.00
2019-01-28T02:30:51.605Z,0.00
2019-01-28T02:31:51.581Z,0.00
2019-01-28T02:32:51.589Z,0.00
2019-01-28T02:33:51.533Z,0.00
2019-01-28T02:34:51.533Z,0.00
2019-01-28T02:35:51.501Z,0.00
2019-01-28T02:36:51.514Z,0.00
2019-01-28T02:37:51.449Z,0.00
2019-01-28T02:38:51.435Z,0.00
2019-01-28T02:39:51.412Z,0.00
2019-01-28T02:40:51.406Z,0.00
2019-01-28T02:41:51.368Z,0.00
2019-01-28T02:42:51.353Z,0.00
2019-01-28T02:43:51.370Z,0.00
2019-01-28T02:44:51.310Z,0.00
2019-01-28T02:45:51.295Z,0.00
2019-01-28T02:46:51.314Z,0.00
2019-01-28T02:47:51.329Z,0.00
2019-01-28T02:48:51.228Z,0.00
2019-01-28T02:49:51.239Z,0.00
2019-01-28T02:50:51.198Z,0.00
2019-01-28T02:51:51.170Z,0.00
2019-01-28T02:52:51.145Z,0.00
2019-01-28T02:53:51.133Z,0.00
2019-01-28T02:54:51.179Z,0.00
2019-01-28T02:55:51.098Z,0.00
2019-01-28T02:56:51.063Z,0.00
2019-01-28T02:57:51.045Z,0.00
2019-01-28T02:58:51.021Z,0.00
2019-01-28T02:59:51.002Z,0.00
2019-01-28T03:00:51.017Z,0.00
2019-01-28T03:01:50.975Z,0.00
2019-01-28T03:02:50.964Z,0.00
2019-01-28T03:03:50.928Z,0.00
2019-01-28T03:04:50.960Z,0.00
2019-01-28T03:05:50.891Z,0.00
2019-01-28T03:06:50.861Z,0.00
2019-01-28T03:07:50.852Z,0.00
2019-01-28T03:08:50.831Z,0.00
2019-01-28T03:09:50.799Z,0.00
2019-01-28T03:10:50.929Z,0.00
2019-01-28T03:11:50.773Z,0.00
2019-01-28T03:12:50.758Z,0.00
2019-01-28T03:13:50.719Z,0.00
2019-01-28T03:14:50.717Z,0.00
2019-01-28T03:15:50.681Z,0.00
2019-01-28T03:16:50.697Z,0.00
2019-01-28T03:17:50.653Z,0.00
2019-01-28T03:18:50.626Z,0.00
2019-01-28T03:19:50.592Z,0.00
2019-01-28T03:20:50.602Z,0.00
2019-01-28T03:21:50.557Z,0.00
2019-01-28T03:22:50.553Z,0.00
2019-01-28T03:23:50.516Z,0.00
2019-01-28T03:24:50.502Z,0.00
2019-01-28T03:25:50.522Z,0.00
2019-01-28T03:26:50.460Z,0.00
2019-01-28T03:27:50.441Z,0.00
2019-01-28T03:28:50.424Z,0.00
2019-01-28T03:29:50.424Z,0.00
2019-01-28T03:30:50.395Z,0.00
2019-01-28T03:31:50.376Z,0.00
2019-01-28T03:32:50.335Z,0.00
2019-01-28T03:33:50.316Z,0.00
2019-01-28T03:34:50.330Z,0.00
2019-01-28T03:35:50.287Z,0.00
2019-01-28T03:36:50.266Z,0.00
2019-01-28T03:37:50.233Z,0.00
2019-01-28T03:38:50.225Z,0.00
2019-01-28T03:39:50.209Z,0.00
2019-01-28T03:40:50.176Z,0.00
2019-01-28T03:41:50.152Z,0.00
2019-01-28T03:42:50.141Z,0.00
2019-01-28T03:43:50.117Z,0.00
2019-01-28T03:44:50.094Z,0.00
2019-01-28T03:45:50.113Z,0.00
2019-01-28T03:46:50.063Z,0.00
2019-01-28T03:47:50.049Z,0.00
2019-01-28T03:48:50.018Z,0.00
2019-01-28T03:49:49.990Z,0.00
2019-01-28T03:50:49.972Z,0.00
2019-01-28T03:51:49.999Z,0.00
2019-01-28T03:52:49.976Z,0.00
2019-01-28T03:53:49.925Z,0.00
2019-01-28T03:54:50.039Z,0.00
2019-01-28T03:55:49.864Z,0.00
2019-01-28T03:56:49.891Z,0.00
2019-01-28T03:57:49.832Z,0.00
2019-01-28T03:58:49.822Z,0.00
2019-01-28T03:59:49.785Z,0.00
2019-01-28T04:00:49.783Z,0.00
2019-01-28T04:01:49.792Z,0.00
2019-01-28T04:02:49.731Z,0.00
2019-01-28T04:03:49.703Z,0.00
2019-01-28T04:04:49.701Z,0.00
2019-01-28T04:05:49.680Z,0.00
2019-01-28T04:06:49.675Z,0.00
2019-01-28T04:07:49.634Z,0.00
2019-01-28T04:08:49.640Z,0.00
2019-01-28T04:09:49.592Z,0.00
2019-01-28T04:10:49.557Z,0.00
2019-01-28T04:11:49.579Z,0.00
2019-01-28T04:12:49.525Z,0.00
2019-01-28T04:13:49.547Z,0.00
2019-01-28T04:14:49.485Z,0.00
2019-01-28T04:15:49.462Z,0.00
2019-01-28T04:16:49.438Z,0.00
2019-01-28T04:17:49.454Z,0.00
2019-01-28T04:18:49.404Z,0.00
2019-01-28T04:19:49.414Z,0.00
2019-01-28T04:20:49.363Z,0.00
2019-01-28T04:21:49.341Z,0.00
2019-01-28T04:22:49.375Z,0.00
2019-01-28T04:23:49.324Z,0.00
2019-01-28T04:24:49.285Z,0.00
2019-01-28T04:25:49.272Z,0.00
2019-01-28T04:26:49.245Z,0.00
2019-01-28T04:27:49.220Z,0.00
2019-01-28T04:28:49.245Z,0.00
2019-01-28T04:29:49.210Z,0.00
2019-01-28T04:30:49.157Z,0.00
2019-01-28T04:31:49.137Z,0.00
2019-01-28T04:32:49.122Z,0.00
2019-01-28T04:33:49.091Z,0.00
2019-01-28T04:34:49.109Z,0.00
2019-01-28T04:35:49.053Z,0.00
2019-01-28T04:36:49.050Z,0.00
2019-01-28T04:37:49.025Z,0.00
2019-01-28T04:38:48.996Z,0.00
2019-01-28T04:39:49.008Z,0.00
2019-01-28T04:40:48.954Z,0.00
2019-01-28T04:41:48.922Z,0.00
2019-01-28T04:42:48.917Z,0.00
2019-01-28T04:43:48.895Z,0.00
2019-01-28T04:44:48.864Z,0.00
2019-01-28T04:45:48.913Z,0.00
2019-01-28T04:46:48.826Z,0.00
2019-01-28T04:47:48.843Z,0.00
2019-01-28T04:48:48.783Z,0.00
2019-01-28T04:49:48.761Z,0.00
2019-01-28T04:50:48.756Z,0.00
2019-01-28T04:51:48.761Z,0.00
2019-01-28T04:52:48.700Z,0.00
2019-01-28T04:53:48.732Z,0.00
2019-01-28T04:54:48.674Z,0.00
2019-01-28T04:55:48.645Z,0.00
2019-01-28T04:56:48.639Z,0.00
2019-01-28T04:57:48.594Z,0.00
2019-01-28T04:58:49.748Z,0.00
2019-01-28T04:59:48.613Z,0.00
2019-01-28T05:00:48.544Z,0.00
2019-01-28T05:01:48.514Z,0.00
2019-01-28T05:02:48.504Z,0.00
2019-01-28T05:03:48.479Z,0.00
2019-01-28T05:04:48.485Z,0.00
2019-01-28T05:05:48.585Z,0.00
2019-01-28T05:06:48.408Z,0.00
2019-01-28T05:07:48.400Z,0.00
2019-01-28T05:08:48.383Z,0.00
2019-01-28T05:09:48.368Z,0.00
2019-01-28T05:10:48.345Z,0.00
2019-01-28T05:11:48.336Z,0.00
2019-01-28T05:12:48.296Z,0.00
2019-01-28T05:13:48.281Z,0.00
2019-01-28T05:14:48.259Z,0.00
2019-01-28T05:15:48.365Z,0.00
2019-01-28T05:16:48.206Z,0.00
2019-01-28T05:17:48.192Z,0.00
2019-01-28T05:18:48.186Z,0.00
2019-01-28T05:19:48.162Z,0.00
2019-01-28T05:20:48.139Z,0.00
2019-01-28T05:21:48.149Z,0.00
2019-01-28T05:22:48.099Z,0.00
2019-01-28T05:23:48.077Z,0.00
2019-01-28T05:24:48.075Z,0.00
2019-01-28T05:25:48.034Z,0.00
2019-01-28T05:26:48.040Z,0.00
2019-01-28T05:27:47.996Z,0.00
2019-01-28T05:28:47.961Z,0.00
2019-01-28T05:29:47.957Z,0.00
2019-01-28T05:30:47.938Z,0.00
2019-01-28T05:31:47.909Z,0.00
2019-01-28T05:32:47.903Z,0.00
2019-01-28T05:33:47.874Z,0.00
2019-01-28T05:34:47.850Z,0.00
2019-01-28T05:35:47.834Z,0.00
2019-01-28T05:36:47.802Z,0.00
2019-01-28T05:37:47.782Z,0.00
2019-01-28T05:38:47.791Z,0.00
2019-01-28T05:39:47.746Z,0.00
2019-01-28T05:40:47.723Z,0.00
2019-01-28T05:41:47.705Z,0.00
2019-01-28T05:42:47.671Z,0.00
2019-01-28T05:43:47.661Z,0.00
2019-01-28T05:44:47.650Z,0.00
2019-01-28T05:45:47.626Z,0.00
2019-01-28T05:46:47.600Z,0.00
2019-01-28T05:47:47.589Z,0.00
2019-01-28T05:48:47.601Z,0.00
2019-01-28T05:49:47.565Z,0.00
2019-01-28T05:50:47.523Z,0.00
2019-01-28T05:51:47.517Z,0.00
2019-01-28T05:52:47.480Z,0.00
2019-01-28T05:53:47.507Z,0.00
2019-01-28T05:54:47.438Z,0.00
2019-01-28T05:55:47.410Z,0.00
2019-01-28T05:56:47.395Z,0.00
2019-01-28T05:57:47.383Z,0.00
2019-01-28T05:58:47.345Z,0.00
2019-01-28T05:59:47.470Z,0.00
2019-01-28T06:00:47.303Z,0.00
2019-01-28T06:01:47.288Z,0.00
2019-01-28T06:02:47.275Z,0.00
2019-01-28T06:03:47.242Z,0.00
2019-01-28T06:04:47.231Z,0.00
2019-01-28T06:05:47.206Z,0.00
2019-01-28T06:06:47.197Z,0.00
2019-01-28T06:07:47.158Z,0.00
2019-01-28T06:08:47.147Z,0.00
2019-01-28T06:09:47.128Z,0.00
2019-01-28T06:10:47.243Z,0.00
2019-01-28T06:11:47.074Z,0.00
2019-01-28T06:12:47.075Z,0.00
2019-01-28T06:13:47.039Z,0.00
2019-01-28T06:14:47.018Z,0.00
2019-01-28T06:15:47.008Z,0.00
2019-01-28T06:16:47.019Z,0.00
2019-01-28T06:17:46.958Z,0.00
2019-01-28T06:18:46.935Z,0.00
2019-01-28T06:19:46.920Z,0.00
2019-01-28T06:20:46.895Z,0.00
2019-01-28T06:21:46.883Z,0.00
2019-01-28T06:22:46.869Z,0.00
2019-01-28T06:23:46.838Z,0.00
2019-01-28T06:24:46.817Z,0.00
2019-01-28T06:25:46.785Z,0.00
2019-01-28T06:26:46.823Z,0.00
2019-01-28T06:27:46.751Z,0.00
2019-01-28T06:28:46.738Z,0.00
2019-01-28T06:29:46.722Z,0.00
2019-01-28T06:30:46.697Z,0.00
2019-01-28T06:31:46.673Z,0.00
2019-01-28T06:32:46.673Z,0.00
2019-01-28T06:33:46.639Z,0.00
2019-01-28T06:34:46.601Z,0.00
2019-01-28T06:35:46.636Z,0.00
2019-01-28T06:36:46.560Z,0.00
2019-01-28T06:37:46.607Z,0.00
2019-01-28T06:38:46.529Z,0.00
2019-01-28T06:39:46.494Z,0.00
2019-01-28T06:40:46.500Z,0.00
2019-01-28T06:41:46.455Z,0.00
2019-01-28T06:42:46.440Z,0.00
2019-01-28T06:43:46.433Z,0.00
2019-01-28T06:44:46.406Z,0.00
2019-01-28T06:45:46.376Z,0.00
2019-01-28T06:46:46.365Z,0.00
2019-01-28T06:47:47.145Z,0.00
2019-01-28T06:48:46.354Z,4.00
2019-01-28T06:49:46.355Z,4.00
2019-01-28T06:50:46.272Z,4.00
2019-01-28T06:51:46.265Z,4.00
2019-01-28T06:52:46.248Z,4.00
2019-01-28T06:53:46.216Z,4.00
2019-01-28T06:54:46.195Z,0.00
2019-01-28T06:55:46.176Z,4.00
2019-01-28T06:56:46.148Z,8.00
2019-01-28T06:57:46.377Z,8.00
2019-01-28T06:58:46.134Z,8.00
2019-01-28T06:59:46.094Z,8.00
2019-01-28T07:00:46.065Z,4.00
2019-01-28T07:01:46.192Z,8.00
2019-01-28T07:02:46.031Z,12.00
2019-01-28T07:03:46.011Z,12.00
2019-01-28T07:04:45.980Z,16.00
2019-01-28T07:05:46.232Z,16.00
2019-01-28T07:06:45.945Z,16.00
2019-01-28T07:07:45.950Z,20.00
2019-01-28T07:08:45.912Z,20.00
2019-01-28T07:09:45.889Z,20.00
2019-01-28T07:10:45.867Z,24.00
2019-01-28T07:11:45.842Z,24.00
2019-01-28T07:12:45.849Z,32.00
2019-01-28T07:13:45.812Z,28.00
2019-01-28T07:14:45.782Z,32.00
2019-01-28T07:15:45.761Z,36.00
2019-01-28T07:16:45.806Z,40.00
2019-01-28T07:17:45.726Z,44.00
2019-01-28T07:18:45.703Z,48.00
2019-01-28T07:19:45.681Z,48.00
2019-01-28T07:20:45.659Z,52.00
2019-01-28T07:21:45.630Z,56.00
2019-01-28T07:22:45.642Z,60.00
2019-01-28T07:23:45.595Z,68.00
2019-01-28T07:24:45.564Z,72.00
2019-01-28T07:25:45.563Z,80.00
2019-01-28T07:26:45.545Z,92.00
2019-01-28T07:27:45.506Z,108.00
2019-01-28T07:28:45.534Z,108.00
2019-01-28T07:29:45.483Z,120.00
2019-01-28T07:30:45.469Z,120.00
2019-01-28T07:31:45.423Z,140.00
2019-01-28T07:32:45.404Z,140.00
2019-01-28T07:33:45.430Z,156.00
2019-01-28T07:34:45.357Z,152.00
2019-01-28T07:35:45.586Z,152.00
2019-01-28T07:36:45.340Z,164.00
2019-01-28T07:37:45.298Z,172.00
2019-01-28T07:38:45.297Z,188.00
2019-01-28T07:39:45.268Z,196.00
2019-01-28T07:40:45.393Z,196.00
2019-01-28T07:41:45.220Z,200.00
2019-01-28T07:42:45.204Z,224.00
2019-01-28T07:43:45.175Z,232.00
2019-01-28T07:44:45.165Z,252.00
2019-01-28T07:45:45.859Z,268.00
2019-01-28T07:46:45.159Z,276.00
2019-01-28T07:47:45.093Z,264.00
2019-01-28T07:48:45.069Z,284.00
2019-01-28T07:49:45.058Z,284.00
2019-01-28T07:50:45.039Z,280.00
2019-01-28T07:51:45.138Z,288.00
2019-01-28T07:52:44.996Z,300.00
2019-01-28T07:53:45.038Z,320.00
2019-01-28T07:54:44.961Z,324.00
2019-01-28T07:55:44.984Z,304.00
2019-01-28T07:56:44.953Z,320.00
2019-01-28T07:57:44.889Z,324.00
2019-01-28T07:58:44.874Z,328.00
2019-01-28T07:59:44.846Z,356.00
2019-01-28T08:00:44.828Z,348.00
2019-01-28T08:01:44.842Z,376.00
2019-01-28T08:02:44.785Z,404.00
2019-01-28T08:03:44.777Z,396.00
2019-01-28T08:04:44.747Z,408.00
2019-01-28T08:05:44.722Z,436.00
2019-01-28T08:06:44.751Z,452.00
2019-01-28T08:07:44.694Z,464.00
2019-01-28T08:08:44.676Z,468.00
2019-01-28T08:09:44.673Z,476.00
2019-01-28T08:10:44.621Z,464.00
2019-01-28T08:11:44.612Z,472.00
2019-01-28T08:12:44.580Z,536.00
2019-01-28T08:13:44.598Z,592.00
2019-01-28T08:14:44.540Z,612.00
2019-01-28T08:15:44.528Z,684.00
2019-01-28T08:16:44.500Z,700.00
2019-01-28T08:17:44.474Z,752.00
2019-01-28T08:18:44.491Z,740.00
2019-01-28T08:19:44.430Z,760.00
2019-01-28T08:20:44.427Z,708.00
2019-01-28T08:21:44.405Z,760.00
2019-01-28T08:22:44.383Z,720.00
2019-01-28T08:23:44.384Z,720.00
2019-01-28T08:24:44.387Z,736.00
2019-01-28T08:25:44.308Z,768.00
2019-01-28T08:26:44.303Z,744.00
2019-01-28T08:27:44.270Z,772.00
2019-01-28T08:28:44.261Z,756.00
2019-01-28T08:29:44.300Z,772.00
2019-01-28T08:30:44.210Z,824.00
2019-01-28T08:31:44.201Z,848.00
2019-01-28T08:32:44.172Z,844.00
2019-01-28T08:33:44.161Z,892.00
2019-01-28T08:34:44.137Z,924.00
2019-01-28T08:35:44.118Z,940.00
2019-01-28T08:36:44.090Z,848.00
2019-01-28T08:37:44.063Z,904.00
2019-01-28T08:38:44.066Z,816.00
2019-01-28T08:39:44.029Z,780.00
2019-01-28T08:40:44.153Z,752.00
2019-01-28T08:41:43.990Z,712.00
2019-01-28T08:42:43.965Z,724.00
2019-01-28T08:43:43.947Z,704.00
2019-01-28T08:44:43.934Z,752.00
2019-01-28T08:45:43.903Z,728.00
2019-01-28T08:46:43.916Z,728.00
2019-01-28T08:47:43.871Z,736.00
2019-01-28T08:48:43.845Z,712.00
2019-01-28T08:49:43.821Z,700.00
2019-01-28T08:50:43.819Z,688.00
2019-01-28T08:51:43.794Z,684.00
2019-01-28T08:52:43.768Z,656.00
2019-01-28T08:53:43.750Z,640.00
2019-01-28T08:54:43.718Z,640.00
2019-01-28T08:55:43.715Z,616.00
2019-01-28T08:56:43.676Z,656.00
2019-01-28T08:57:43.744Z,656.00
2019-01-28T08:58:43.658Z,704.00
2019-01-28T08:59:43.614Z,700.00
2019-01-28T09:00:43.612Z,760.00
2019-01-28T09:01:43.578Z,792.00
2019-01-28T09:02:43.553Z,820.00
2019-01-28T09:03:43.546Z,832.00
2019-01-28T09:04:43.510Z,840.00
2019-01-28T09:05:43.499Z,976.00
2019-01-28T09:06:43.482Z,1076.00
2019-01-28T09:07:43.478Z,1084.00
2019-01-28T09:08:43.472Z,1196.00
2019-01-28T09:09:43.421Z,1384.00
2019-01-28T09:10:43.400Z,1356.00
2019-01-28T09:11:43.387Z,1632.00
2019-01-28T09:12:43.352Z,1732.00
2019-01-28T09:13:43.339Z,1968.00
2019-01-28T09:14:43.322Z,2192.00
2019-01-28T09:15:43.291Z,2240.00
2019-01-28T09:16:43.269Z,2256.00
2019-01-28T09:17:43.247Z,2240.00
2019-01-28T09:18:43.381Z,2140.00
2019-01-28T09:19:43.206Z,2464.00
2019-01-28T09:20:43.185Z,2488.00
2019-01-28T09:21:43.302Z,2460.00
2019-01-28T09:22:43.150Z,2520.00
2019-01-28T09:23:43.137Z,2464.00
2019-01-28T09:24:43.148Z,2520.00
2019-01-28T09:25:43.084Z,2468.00
2019-01-28T09:26:43.087Z,2376.00
2019-01-28T09:27:43.051Z,2276.00
2019-01-28T09:28:43.047Z,2300.00
2019-01-28T09:29:43.014Z,2240.00
2019-01-28T09:30:43.007Z,2220.00
2019-01-28T09:31:42.983Z,2064.00
2019-01-28T09:32:42.967Z,2008.00
2019-01-28T09:33:42.934Z,1992.00
2019-01-28T09:34:42.901Z,2240.00
2019-01-28T09:35:42.890Z,2232.00
2019-01-28T09:36:42.879Z,2172.00
2019-01-28T09:37:42.850Z,2124.00
2019-01-28T09:38:42.834Z,1948.00
2019-01-28T09:39:42.821Z,1912.00
2019-01-28T09:40:42.789Z,1788.00
2019-01-28T09:41:42.784Z,1660.00
2019-01-28T09:42:42.742Z,1588.00
2019-01-28T09:43:42.737Z,1500.00
2019-01-28T09:44:42.714Z,1540.00
2019-01-28T09:45:42.689Z,1584.00
2019-01-28T09:46:42.666Z,1416.00
2019-01-28T09:47:42.652Z,1588.00
2019-01-28T09:48:42.638Z,1612.00
2019-01-28T09:49:42.613Z,1548.00
2019-01-28T09:50:42.594Z,1564.00
2019-01-28T09:51:42.592Z,1572.00
2019-01-28T09:52:42.545Z,1744.00
2019-01-28T09:53:42.544Z,1884.00
2019-01-28T09:54:43.659Z,1972.00
2019-01-28T09:55:42.484Z,2128.00
2019-01-28T09:56:42.460Z,2276.00
2019-01-28T09:57:42.450Z,2044.00
2019-01-28T09:58:42.448Z,1888.00
2019-01-28T09:59:42.409Z,1860.00
2019-01-28T10:00:42.382Z,2096.00
2019-01-28T10:01:42.373Z,2372.00
2019-01-28T10:02:42.339Z,2500.00
2019-01-28T10:03:42.351Z,2620.00
2019-01-28T10:04:42.311Z,2576.00
2019-01-28T10:05:42.686Z,2504.00
2019-01-28T10:06:42.269Z,2360.00
2019-01-28T10:07:42.246Z,2272.00
2019-01-28T10:08:42.231Z,2168.00
2019-01-28T10:09:42.208Z,2128.00
2019-01-28T10:10:42.198Z,2296.00
2019-01-28T10:11:42.177Z,2072.00
2019-01-28T10:12:42.150Z,1936.00
2019-01-28T10:13:42.129Z,2020.00
2019-01-28T10:14:42.100Z,1996.00
2019-01-28T10:15:42.086Z,2112.00
2019-01-28T10:16:42.105Z,2256.00
2019-01-28T10:17:42.048Z,2208.00
2019-01-28T10:18:42.190Z,2196.00
2019-01-28T10:19:42.005Z,2116.00
2019-01-28T10:20:44.660Z,1996.00
2019-01-28T10:21:41.967Z,1796.00
2019-01-28T10:22:41.945Z,1700.00
2019-01-28T10:23:41.928Z,1660.00
2019-01-28T10:24:41.908Z,1624.00
2019-01-28T10:25:41.935Z,1672.00
2019-01-28T10:26:41.865Z,1816.00
2019-01-28T10:27:41.845Z,1896.00
2019-01-28T10:28:41.816Z,1844.00
2019-01-28T10:29:41.812Z,2060.00
2019-01-28T10:30:41.789Z,1968.00
2019-01-28T10:31:41.777Z,1880.00
2019-01-28T10:32:41.754Z,1900.00
2019-01-28T10:33:41.720Z,2120.00
2019-01-28T10:34:41.708Z,2256.00
2019-01-28T10:35:41.684Z,2160.00
2019-01-28T10:36:41.662Z,2316.00
2019-01-28T10:37:41.646Z,2512.00
2019-01-28T10:38:41.622Z,2440.00
2019-01-28T10:39:41.595Z,2264.00
2019-01-28T10:40:41.577Z,1956.00
2019-01-28T10:41:41.604Z,1664.00
2019-01-28T10:42:41.545Z,1500.00
2019-01-28T10:43:41.911Z,1400.00
2019-01-28T10:44:42.189Z,1392.00
2019-01-28T10:45:41.478Z,1524.00
2019-01-28T10:46:41.728Z,1560.00
2019-01-28T10:47:42.040Z,1736.00
2019-01-28T10:48:41.419Z,1784.00
2019-01-28T10:49:41.395Z,1980.00
2019-01-28T10:50:41.667Z,2088.00
2019-01-28T10:51:41.369Z,1916.00
2019-01-28T10:52:41.333Z,1828.00
2019-01-28T10:53:41.354Z,1940.00
2019-01-28T10:54:41.613Z,2016.00
2019-01-28T10:55:41.660Z,1924.00
2019-01-28T10:56:41.997Z,2020.00
2019-01-28T10:57:41.984Z,1880.00
2019-01-28T10:58:41.221Z,1912.00
2019-01-28T10:59:41.351Z,1896.00
2019-01-28T11:00:41.176Z,1948.00
2019-01-28T11:01:41.169Z,1884.00
2019-01-28T11:02:41.164Z,1984.00
2019-01-28T11:03:41.139Z,2000.00
2019-01-28T11:04:41.119Z,2092.00
2019-01-28T11:05:41.392Z,2004.00
2019-01-28T11:06:41.254Z,1992.00
2019-01-28T11:07:41.346Z,2120.00
2019-01-28T11:08:41.021Z,2272.00
2019-01-28T11:09:41.045Z,2240.00
2019-01-28T11:10:41.024Z,2172.00
2019-01-28T11:11:42.431Z,2200.00
2019-01-28T11:12:41.001Z,2292.00
2019-01-28T11:13:40.963Z,2304.00
2019-01-28T11:14:41.029Z,3020.00
2019-01-28T11:15:40.970Z,3024.00
2019-01-28T11:16:41.548Z,3536.00
2019-01-28T11:17:42.740Z,3776.00
2019-01-28T11:18:40.819Z,4232.00
2019-01-28T11:19:40.807Z,4020.00
2019-01-28T11:20:40.879Z,3972.00
2019-01-28T11:21:40.774Z,3616.00
2019-01-28T11:22:40.814Z,3892.00
2019-01-28T11:23:40.720Z,4300.00
2019-01-28T11:24:40.735Z,4348.00
2019-01-28T11:25:40.806Z,4324.00
2019-01-28T11:26:40.951Z,4408.00
2019-01-28T11:27:40.656Z,4156.00
2019-01-28T11:28:40.649Z,4264.00
2019-01-28T11:29:40.720Z,4096.00
2019-01-28T11:30:40.670Z,3452.00
2019-01-28T11:31:40.702Z,3140.00
2019-01-28T11:32:40.668Z,2436.00
2019-01-28T11:33:40.622Z,2228.00
2019-01-28T11:34:40.772Z,1916.00
2019-01-28T11:35:41.173Z,1716.00
2019-01-28T11:36:40.476Z,1960.00
2019-01-28T11:37:40.984Z,2680.00
2019-01-28T11:38:40.401Z,3292.00
2019-01-28T11:39:40.662Z,3944.00
2019-01-28T11:40:40.450Z,4620.00
2019-01-28T11:41:40.447Z,4976.00
2019-01-28T11:42:40.398Z,4640.00
2019-01-28T11:43:40.440Z,4452.00
2019-01-28T11:44:40.287Z,3944.00
2019-01-28T11:45:40.407Z,4020.00
2019-01-28T11:46:40.297Z,4388.00
2019-01-28T11:47:40.362Z,4256.00
2019-01-28T11:48:40.251Z,4468.00
2019-01-28T11:49:40.188Z,4116.00
2019-01-28T11:50:40.172Z,4216.00
2019-01-28T11:51:40.180Z,4032.00
2019-01-28T11:52:40.130Z,4016.00
2019-01-28T11:53:40.135Z,3996.00
2019-01-28T11:54:40.091Z,3752.00
2019-01-28T11:55:40.061Z,4064.00
2019-01-28T11:56:40.071Z,4176.00
2019-01-28T11:57:40.010Z,4180.00
2019-01-28T11:58:40.005Z,4260.00
2019-01-28T11:59:39.985Z,4304.00
2019-01-28T12:00:39.946Z,4612.00
2019-01-28T12:01:39.940Z,4596.00
2019-01-28T12:02:40.056Z,4428.00
2019-01-28T12:03:39.889Z,3900.00
2019-01-28T12:04:39.877Z,3632.00
2019-01-28T12:05:39.846Z,3424.00
2019-01-28T12:06:39.836Z,3360.00
2019-01-28T12:07:39.815Z,3288.00
2019-01-28T12:08:39.816Z,2984.00
2019-01-28T12:09:39.782Z,2832.00
2019-01-28T12:10:39.753Z,2768.00
2019-01-28T12:11:39.739Z,2720.00
2019-01-28T12:12:39.698Z,2664.00
2019-01-28T12:13:39.708Z,2256.00
2019-01-28T12:14:39.671Z,2068.00
2019-01-28T12:15:39.644Z,1960.00
2019-01-28T12:16:39.625Z,1988.00
2019-01-28T12:17:39.605Z,2020.00
2019-01-28T12:18:39.663Z,2108.00
2019-01-28T12:19:39.570Z,2092.00
2019-01-28T12:20:39.535Z,1976.00
2019-01-28T12:21:39.518Z,2040.00
2019-01-28T12:22:39.502Z,2064.00
2019-01-28T12:23:39.488Z,2344.00
2019-01-28T12:24:39.463Z,2548.00
2019-01-28T12:25:39.477Z,2960.00
2019-01-28T12:26:39.421Z,2776.00
2019-01-28T12:27:39.394Z,2660.00
2019-01-28T12:28:39.379Z,2692.00
2019-01-28T12:29:39.413Z,3080.00
2019-01-28T12:30:39.329Z,2976.00
2019-01-28T12:31:39.318Z,2684.00
2019-01-28T12:32:39.285Z,2644.00
2019-01-28T12:33:39.281Z,2432.00
2019-01-28T12:34:39.790Z,2456.00
2019-01-28T12:35:39.261Z,2500.00
2019-01-28T12:36:39.215Z,2924.00
2019-01-28T12:37:39.182Z,2852.00
2019-01-28T12:38:39.169Z,2756.00
2019-01-28T12:39:39.387Z,2740.00
2019-01-28T12:40:39.925Z,2992.00
2019-01-28T12:41:39.113Z,2828.00
2019-01-28T12:42:39.169Z,2396.00
2019-01-28T12:43:39.169Z,2208.00
2019-01-28T12:44:39.047Z,2376.00
2019-01-28T12:45:39.024Z,2276.00
2019-01-28T12:46:39.006Z,2056.00
2019-01-28T12:47:38.969Z,2356.00
2019-01-28T12:48:38.964Z,2488.00