createdAt,value
2023-05-16T00:00:57.500Z,0.00
2023-05-16T00:01:57.521Z,0.00
2023-05-16T00:02:57.543Z,0.00
2023-05-16T00:03:57.552Z,0.00
2023-05-16T00:04:57.475Z,0.00
2023-05-16T00:05:57.441Z,0.00
2023-05-16T00:06:57.430Z,0.00
2023-05-16T00:07:57.420Z,0.00
2023-05-16T00:08:57.429Z,0.00
2023-05-16T00:09:57.417Z,0.00
2023-05-16T00:10:57.408Z,0.00
2023-05-16T00:11:57.373Z,0.00
2023-05-16T00:12:57.363Z,0.00
2023-05-16T00:13:57.366Z,0.00
2023-05-16T00:14:57.336Z,0.00
2023-05-16T00:15:57.331Z,0.00
2023-05-16T00:16:57.360Z,0.00
2023-05-16T00:17:57.326Z,0.00
2023-05-16T00:18:57.353Z,0.00
2023-05-16T00:19:57.286Z,0.00
2023-05-16T00:20:57.275Z,0.00
2023-05-16T00:21:57.262Z,0.00
2023-05-16T00:22:57.266Z,0.00
2023-05-16T00:23:57.252Z,0.00
2023-05-16T00:24:57.258Z,0.00
2023-05-16T00:25:57.216Z,0.00
2023-05-16T00:26:57.339Z,0.00
2023-05-16T00:27:57.207Z,0.00
2023-05-16T00:28:57.182Z,0.00
2023-05-16T00:29:57.168Z,0.00
2023-05-16T00:30:57.162Z,0.00
2023-05-16T00:31:57.201Z,0.00
2023-05-16T00:32:57.200Z,0.00
2023-05-16T00:33:57.190Z,0.00
2023-05-16T00:34:57.117Z,0.00
2023-05-16T00:35:57.124Z,0.00
2023-05-16T00:36:57.092Z,0.00
2023-05-16T00:37:57.095Z,0.00
2023-05-16T00:38:57.077Z,0.00
2023-05-16T00:39:57.055Z,0.00
2023-05-16T00:40:57.046Z,0.00
2023-05-16T00:41:57.457Z,0.00
2023-05-16T00:42:57.047Z,0.00
2023-05-16T00:43:57.010Z,0.00
2023-05-16T00:44:57.010Z,0.00
2023-05-16T00:45:57.020Z,0.00
2023-05-16T00:46:57.005Z,0.00
2023-05-16T00:47:57.035Z,0.00
2023-05-16T00:48:56.960Z,0.00
2023-05-16T00:49:56.946Z,0.00
2023-05-16T00:50:56.933Z,0.00
2023-05-16T00:51:56.938Z,0.00
2023-05-16T00:52:56.917Z,0.00
2023-05-16T00:53:56.903Z,0.00
2023-05-16T00:54:56.884Z,0.00
2023-05-16T00:55:56.895Z,0.00
2023-05-16T00:56:57.311Z,0.00
2023-05-16T00:57:56.852Z,0.00
2023-05-16T00:58:56.870Z,0.00
2023-05-16T00:59:56.841Z,0.00
2023-05-16T01:00:56.840Z,0.00
2023-05-16T01:01:56.992Z,0.00
2023-05-16T01:02:56.983Z,0.00
2023-05-16T01:03:56.904Z,0.00
2023-05-16T01:04:56.811Z,0.00
2023-05-16T01:05:56.779Z,0.00
2023-05-16T01:06:56.753Z,0.00
2023-05-16T01:07:56.736Z,0.00
2023-05-16T01:08:56.733Z,0.00
2023-05-16T01:09:56.733Z,0.00
2023-05-16T01:10:56.712Z,0.00
2023-05-16T01:11:56.691Z,0.00
2023-05-16T01:12:56.691Z,0.00
2023-05-16T01:13:56.710Z,0.00
2023-05-16T01:14:56.693Z,0.00
2023-05-16T01:15:56.680Z,0.00
2023-05-16T01:16:56.632Z,0.00
2023-05-16T01:17:56.651Z,0.00
2023-05-16T01:18:56.674Z,0.00
2023-05-16T01:19:56.613Z,0.00
2023-05-16T01:20:56.591Z,0.00
2023-05-16T01:21:56.583Z,0.00
2023-05-16T01:22:56.562Z,0.00
2023-05-16T01:23:56.579Z,0.00
2023-05-16T01:24:56.553Z,0.00
2023-05-16T01:25:56.525Z,0.00
2023-05-16T01:26:56.524Z,0.00
2023-05-16T01:27:56.510Z,0.00
2023-05-16T01:28:56.522Z,0.00
2023-05-16T01:29:56.490Z,0.00
2023-05-16T01:30:56.494Z,0.00
2023-05-16T01:31:56.509Z,0.00
2023-05-16T01:32:56.552Z,0.00
2023-05-16T01:33:56.454Z,0.00
2023-05-16T01:34:56.425Z,0.00
2023-05-16T01:35:56.421Z,0.00
2023-05-16T01:36:56.406Z,0.00
2023-05-16T01:37:56.402Z,0.00
2023-05-16T01:38:56.394Z,0.00
2023-05-16T01:39:56.370Z,0.00
2023-05-16T01:40:56.372Z,0.00
2023-05-16T01:41:56.349Z,0.00
2023-05-16T01:42:56.357Z,0.00
2023-05-16T01:43:56.343Z,0.00
2023-05-16T01:44:56.308Z,0.00
2023-05-16T01:45:56.312Z,0.00
2023-05-16T01:46:56.346Z,0.00
2023-05-16T01:47:56.344Z,0.00
2023-05-16T01:48:56.263Z,0.00
2023-05-16T01:49:56.256Z,0.00
2023-05-16T01:50:56.248Z,0.00
2023-05-16T01:51:56.228Z,0.00
2023-05-16T01:52:56.232Z,0.00
2023-05-16T01:53:56.212Z,0.00
2023-05-16T01:54:56.198Z,0.00
2023-05-16T01:55:56.184Z,0.00
2023-05-16T01:56:56.199Z,0.00
2023-05-16T01:57:56.185Z,0.00
2023-05-16T01:58:56.150Z,0.00
2023-05-16T01:59:56.135Z,0.00
2023-05-16T02:00:56.148Z,0.00
2023-05-16T02:01:56.132Z,0.00
2023-05-16T02:02:56.162Z,0.00
2023-05-16T02:03:56.143Z,0.00
2023-05-16T02:04:56.088Z,0.00
2023-05-16T02:05:56.076Z,0.00
2023-05-16T02:06:56.070Z,0.00
2023-05-16T02:07:56.049Z,0.00
2023-05-16T02:08:56.033Z,0.00
2023-05-16T02:09:56.026Z,0.00
2023-05-16T02:10:56.056Z,0.00
2023-05-16T02:11:56.022Z,0.00
2023-05-16T02:12:55.996Z,0.00
2023-05-16T02:13:56.001Z,0.00
2023-05-16T02:14:55.973Z,0.00
2023-05-16T02:15:55.975Z,0.00
2023-05-16T02:16:55.966Z,0.00
2023-05-16T02:17:56.034Z,0.00
2023-05-16T02:18:55.980Z,0.00
2023-05-16T02:19:55.925Z,0.00
2023-05-16T02:20:55.912Z,0.00
2023-05-16T02:21:55.884Z,0.00
2023-05-16T02:22:55.911Z,0.00
2023-05-16T02:23:55.869Z,0.00
2023-05-16T02:24:55.882Z,0.00
2023-05-16T02:25:55.863Z,0.00
2023-05-16T02:26:55.836Z,0.00
2023-05-16T02:27:55.825Z,0.00
2023-05-16T02:28:55.812Z,0.00
2023-05-16T02:29:55.846Z,0.00
2023-05-16T02:30:55.837Z,0.00
2023-05-16T02:31:55.779Z,0.00
2023-05-16T02:32:55.846Z,0.00
2023-05-16T02:33:55.757Z,0.00
2023-05-16T02:34:55.786Z,0.00
2023-05-16T02:35:55.730Z,0.00
2023-05-16T02:36:55.729Z,0.00
2023-05-16T02:37:55.711Z,0.00
2023-05-16T02:38:55.731Z,0.00
2023-05-16T02:39:55.710Z,0.00
2023-05-16T02:40:55.691Z,0.00
2023-05-16T02:41:55.665Z,0.00
2023-05-16T02:42:55.651Z,0.00
2023-05-16T02:43:55.656Z,0.00
2023-05-16T02:44:55.635Z,0.00
2023-05-16T02:45:55.650Z,0.00
2023-05-16T02:46:55.610Z,0.00
2023-05-16T02:47:55.665Z,0.00
2023-05-16T02:48:55.611Z,0.00
2023-05-16T02:49:55.585Z,0.00
2023-05-16T02:50:55.593Z,0.00
2023-05-16T02:51:55.551Z,0.00
2023-05-16T02:52:55.537Z,0.00
2023-05-16T02:53:55.543Z,0.00
2023-05-16T02:55:16.022Z,0.00
2023-05-16T02:55:56.514Z,0.00
2023-05-16T02:56:55.491Z,0.00
2023-05-16T02:57:55.503Z,0.00
2023-05-16T02:58:55.489Z,0.00
2023-05-16T02:59:55.456Z,0.00
2023-05-16T03:00:55.451Z,0.00
2023-05-16T03:01:55.467Z,0.00
2023-05-16T03:02:55.520Z,0.00
2023-05-16T03:03:55.553Z,0.00
2023-05-16T03:04:55.402Z,0.00
2023-05-16T03:05:55.389Z,0.00
2023-05-16T03:06:55.403Z,0.00
2023-05-16T03:07:55.384Z,0.00
2023-05-16T03:08:55.368Z,0.00
2023-05-16T03:09:55.355Z,0.00
2023-05-16T03:10:55.335Z,0.00
2023-05-16T03:11:55.335Z,0.00
2023-05-16T03:12:55.325Z,0.00
2023-05-16T03:13:55.298Z,0.00
2023-05-16T03:14:55.296Z,0.00
2023-05-16T03:15:55.317Z,0.00
2023-05-16T03:16:55.281Z,0.00
2023-05-16T03:17:55.360Z,0.00
2023-05-16T03:18:55.293Z,0.00
2023-05-16T03:19:55.231Z,0.00
2023-05-16T03:20:55.229Z,0.00
2023-05-16T03:21:55.221Z,0.00
2023-05-16T03:22:55.219Z,0.00
2023-05-16T03:23:55.216Z,0.00
2023-05-16T03:24:55.179Z,0.00
2023-05-16T03:25:55.165Z,0.00
2023-05-16T03:26:55.169Z,0.00
2023-05-16T03:27:55.144Z,0.00
2023-05-16T03:28:55.129Z,0.00
2023-05-16T03:29:55.119Z,0.00
2023-05-16T03:30:55.133Z,0.00
2023-05-16T03:31:55.143Z,0.00
2023-05-16T03:32:55.127Z,0.00
2023-05-16T03:33:55.084Z,0.00
2023-05-16T03:34:55.065Z,0.00
2023-05-16T03:35:55.069Z,0.00
2023-05-16T03:36:55.049Z,0.00
2023-05-16T03:37:55.044Z,0.00
2023-05-16T03:38:55.037Z,0.00
2023-05-16T03:39:55.024Z,0.00
2023-05-16T03:40:55.020Z,0.00
2023-05-16T03:41:54.986Z,0.00
2023-05-16T03:42:54.979Z,0.00
2023-05-16T03:43:54.962Z,0.00
2023-05-16T03:44:54.966Z,0.00
2023-05-16T03:45:54.980Z,0.00
2023-05-16T03:46:54.931Z,0.00
2023-05-16T03:47:54.922Z,0.00
2023-05-16T03:48:54.909Z,0.00
2023-05-16T03:49:54.980Z,0.00
2023-05-16T03:50:54.885Z,0.00
2023-05-16T03:51:54.877Z,0.00
2023-05-16T03:52:54.873Z,0.00
2023-05-16T03:53:54.869Z,0.00
2023-05-16T03:54:54.902Z,0.00
2023-05-16T03:55:54.833Z,0.00
2023-05-16T03:56:54.827Z,0.00
2023-05-16T03:57:54.805Z,0.00
2023-05-16T03:58:54.892Z,0.00
2023-05-16T03:59:54.782Z,0.00
2023-05-16T04:00:54.780Z,0.00
2023-05-16T04:01:54.798Z,0.00
2023-05-16T04:02:54.898Z,0.00
2023-05-16T04:03:54.773Z,0.00
2023-05-16T04:04:54.737Z,0.00
2023-05-16T04:05:54.745Z,0.00
2023-05-16T04:06:54.715Z,0.00
2023-05-16T04:07:54.704Z,0.00
2023-05-16T04:08:54.696Z,0.00
2023-05-16T04:09:54.675Z,0.00
2023-05-16T04:10:54.674Z,0.00
2023-05-16T04:11:54.651Z,0.00
2023-05-16T04:12:54.658Z,0.00
2023-05-16T04:13:54.701Z,0.00
2023-05-16T04:14:54.614Z,0.00
2023-05-16T04:15:54.600Z,0.00
2023-05-16T04:16:54.648Z,0.00
2023-05-16T04:17:54.680Z,0.00
2023-05-16T04:18:54.580Z,0.00
2023-05-16T04:19:54.558Z,0.00
2023-05-16T04:20:54.551Z,5.62
2023-05-16T04:21:54.556Z,5.62
2023-05-16T04:22:54.541Z,5.62
2023-05-16T04:23:54.507Z,5.62
2023-05-16T04:24:54.502Z,5.62
2023-05-16T04:25:54.488Z,5.62
2023-05-16T04:26:54.521Z,5.62
2023-05-16T04:27:54.480Z,5.62
2023-05-16T04:28:54.461Z,5.62
2023-05-16T04:29:54.451Z,5.62
2023-05-16T04:30:54.450Z,5.62
2023-05-16T04:31:54.555Z,5.62
2023-05-16T04:32:54.453Z,5.62
2023-05-16T04:33:54.418Z,5.62
2023-05-16T04:34:54.393Z,5.62
2023-05-16T04:35:54.382Z,5.62
2023-05-16T04:36:54.389Z,5.62
2023-05-16T04:37:54.356Z,5.62
2023-05-16T04:38:54.355Z,5.62
2023-05-16T04:39:54.341Z,11.25
2023-05-16T04:40:54.342Z,11.25
2023-05-16T04:41:54.333Z,5.62
2023-05-16T04:42:54.332Z,5.62
2023-05-16T04:43:54.308Z,5.62
2023-05-16T04:44:54.282Z,5.62
2023-05-16T04:45:54.378Z,5.62
2023-05-16T04:46:54.388Z,5.62
2023-05-16T04:47:54.348Z,5.62
2023-05-16T04:48:54.240Z,5.62
2023-05-16T04:49:54.218Z,5.62
2023-05-16T04:50:54.228Z,5.62
2023-05-16T04:51:54.200Z,5.62
2023-05-16T04:52:56.431Z,5.62
2023-05-16T04:53:54.176Z,5.62
2023-05-16T04:54:54.181Z,5.62
2023-05-16T04:55:54.182Z,5.62
2023-05-16T04:56:54.156Z,11.25
2023-05-16T04:57:54.141Z,11.25
2023-05-16T04:58:54.154Z,11.25
2023-05-16T04:59:54.144Z,11.25
2023-05-16T05:00:54.107Z,11.25
2023-05-16T05:01:54.114Z,11.25
2023-05-16T05:02:54.117Z,16.88
2023-05-16T05:03:54.094Z,16.88
2023-05-16T05:04:54.079Z,16.88
2023-05-16T05:05:54.047Z,16.88
2023-05-16T05:06:54.045Z,16.88
2023-05-16T05:07:54.030Z,16.88
2023-05-16T05:08:54.015Z,16.88
2023-05-16T05:09:54.009Z,11.25
2023-05-16T05:10:53.993Z,11.25
2023-05-16T05:11:53.983Z,11.25
2023-05-16T05:12:53.966Z,11.25
2023-05-16T05:13:53.989Z,11.25
2023-05-16T05:14:53.985Z,16.88
2023-05-16T05:15:53.932Z,11.25
2023-05-16T05:16:53.943Z,11.25
2023-05-16T05:17:54.062Z,11.25
2023-05-16T05:18:54.079Z,16.88
2023-05-16T05:19:53.886Z,16.88
2023-05-16T05:20:53.880Z,16.88
2023-05-16T05:21:53.865Z,22.50
2023-05-16T05:22:53.853Z,22.50
2023-05-16T05:23:53.855Z,28.12
2023-05-16T05:24:53.835Z,28.12
2023-05-16T05:25:53.816Z,33.75
2023-05-16T05:26:53.832Z,50.62
2023-05-16T05:27:53.815Z,50.62
2023-05-16T05:29:04.432Z,45.00
2023-05-16T05:29:54.778Z,45.00
2023-05-16T05:30:53.804Z,39.38
2023-05-16T05:31:53.791Z,39.38
2023-05-16T05:32:53.794Z,33.75
2023-05-16T05:33:53.731Z,28.12
2023-05-16T05:34:53.732Z,28.12
2023-05-16T05:35:53.708Z,28.12
2023-05-16T05:36:53.696Z,28.12
2023-05-16T05:37:53.696Z,28.12
2023-05-16T05:38:53.672Z,28.12
2023-05-16T05:39:53.659Z,28.12
2023-05-16T05:40:53.657Z,28.12
2023-05-16T05:41:53.649Z,28.12
2023-05-16T05:42:53.648Z,28.12
2023-05-16T05:43:53.615Z,28.12
2023-05-16T05:44:53.614Z,28.12
2023-05-16T05:45:53.616Z,28.12
2023-05-16T05:46:53.625Z,28.12
2023-05-16T05:47:53.635Z,28.12
2023-05-16T05:48:53.571Z,28.12
2023-05-16T05:49:53.558Z,28.12
2023-05-16T05:50:53.537Z,39.38
2023-05-16T05:51:53.546Z,45.00
2023-05-16T05:52:53.513Z,50.62
2023-05-16T05:53:53.512Z,61.88
2023-05-16T05:54:53.497Z,84.38
2023-05-16T05:55:53.498Z,101.25
2023-05-16T05:56:53.490Z,112.50
2023-05-16T05:57:53.466Z,118.12
2023-05-16T05:58:53.456Z,123.75
2023-05-16T05:59:53.437Z,123.75
2023-05-16T06:00:53.456Z,106.88
2023-05-16T06:01:53.465Z,73.12
2023-05-16T06:02:53.662Z,78.75
2023-05-16T06:03:53.401Z,84.38
2023-05-16T06:04:53.537Z,106.88
2023-05-16T06:05:53.474Z,129.38
2023-05-16T06:06:53.368Z,129.38
2023-05-16T06:07:53.360Z,118.12
2023-05-16T06:08:53.336Z,101.25
2023-05-16T06:09:53.482Z,90.00
2023-05-16T06:10:53.332Z,78.75
2023-05-16T06:11:53.318Z,78.75
2023-05-16T06:12:53.302Z,78.75
2023-05-16T06:13:53.277Z,78.75
2023-05-16T06:14:53.293Z,78.75
2023-05-16T06:15:53.272Z,78.75
2023-05-16T06:16:53.340Z,84.38
2023-05-16T06:17:53.248Z,78.75
2023-05-16T06:18:53.302Z,78.75
2023-05-16T06:19:53.224Z,73.12
2023-05-16T06:20:53.232Z,73.12
2023-05-16T06:21:53.198Z,84.38
2023-05-16T06:22:53.175Z,73.12
2023-05-16T06:23:53.606Z,84.38
2023-05-16T06:24:53.190Z,84.38
2023-05-16T06:25:53.149Z,84.38
2023-05-16T06:26:53.134Z,90.00
2023-05-16T06:27:53.118Z,84.38
2023-05-16T06:28:53.128Z,84.38
2023-05-16T06:29:53.102Z,84.38
2023-05-16T06:30:53.092Z,78.75
2023-05-16T06:31:53.195Z,84.38
2023-05-16T06:32:53.138Z,84.38
2023-05-16T06:33:53.071Z,84.38
2023-05-16T06:34:53.072Z,90.00
2023-05-16T06:35:53.033Z,84.38
2023-05-16T06:36:53.017Z,84.38
2023-05-16T06:37:53.028Z,84.38
2023-05-16T06:38:53.007Z,90.00
2023-05-16T06:39:52.984Z,95.62
2023-05-16T06:40:52.965Z,84.38
2023-05-16T06:41:55.650Z,90.00
2023-05-16T06:42:52.958Z,84.38
2023-05-16T06:43:52.940Z,84.38
2023-05-16T06:44:52.922Z,84.38
2023-05-16T06:45:52.909Z,84.38
2023-05-16T06:46:52.981Z,84.38
2023-05-16T06:47:54.140Z,84.38
2023-05-16T06:48:52.885Z,90.00
2023-05-16T06:49:52.880Z,95.62
2023-05-16T06:50:52.890Z,101.25
2023-05-16T06:51:52.866Z,95.62
2023-05-16T06:52:52.851Z,95.62
2023-05-16T06:53:52.822Z,101.25
2023-05-16T06:54:52.826Z,101.25
2023-05-16T06:55:52.814Z,106.88
2023-05-16T06:56:52.802Z,106.88
2023-05-16T06:57:52.780Z,112.50
2023-05-16T06:58:52.764Z,106.88
2023-05-16T06:59:52.755Z,106.88
2023-05-16T07:00:52.813Z,106.88
2023-05-16T07:01:53.062Z,95.62
2023-05-16T07:02:52.792Z,95.62
2023-05-16T07:03:52.875Z,101.25
2023-05-16T07:04:52.707Z,101.25
2023-05-16T07:05:52.711Z,101.25
2023-05-16T07:06:52.728Z,101.25
2023-05-16T07:07:52.670Z,101.25
2023-05-16T07:08:52.664Z,95.62
2023-05-16T07:09:52.643Z,101.25
2023-05-16T07:10:52.661Z,101.25
2023-05-16T07:11:52.625Z,106.88
2023-05-16T07:12:52.610Z,112.50
2023-05-16T07:13:52.603Z,118.12
2023-05-16T07:14:52.590Z,123.75
2023-05-16T07:15:52.595Z,135.00
2023-05-16T07:16:52.612Z,140.62
2023-05-16T07:17:52.587Z,146.25
2023-05-16T07:18:52.660Z,151.88
2023-05-16T07:19:52.554Z,157.50
2023-05-16T07:20:52.869Z,157.50
2023-05-16T07:21:52.507Z,163.12
2023-05-16T07:22:52.509Z,168.75
2023-05-16T07:23:52.529Z,174.38
2023-05-16T07:24:52.482Z,174.38
2023-05-16T07:25:52.457Z,174.38
2023-05-16T07:26:52.467Z,157.50
2023-05-16T07:27:52.474Z,151.88
2023-05-16T07:28:52.435Z,151.88
2023-05-16T07:29:52.435Z,163.12
2023-05-16T07:30:52.399Z,157.50
2023-05-16T07:31:52.507Z,163.12
2023-05-16T07:32:52.483Z,168.75
2023-05-16T07:33:52.404Z,168.75
2023-05-16T07:34:52.399Z,180.00
2023-05-16T07:35:58.126Z,202.50
2023-05-16T07:36:53.338Z,202.50
2023-05-16T07:37:52.326Z,202.50
2023-05-16T07:38:52.375Z,180.00
2023-05-16T07:39:52.308Z,168.75
2023-05-16T07:40:52.293Z,174.38
2023-05-16T07:41:52.274Z,180.00
2023-05-16T07:42:52.272Z,180.00
2023-05-16T07:43:52.265Z,163.12
2023-05-16T07:44:52.243Z,163.12
2023-05-16T07:45:52.256Z,163.12
2023-05-16T07:46:52.224Z,157.50
2023-05-16T07:47:52.344Z,157.50
2023-05-16T07:48:52.213Z,151.88
2023-05-16T07:49:52.187Z,135.00
2023-05-16T07:50:53.838Z,129.38
2023-05-16T07:51:52.159Z,135.00
2023-05-16T07:52:52.165Z,135.00
2023-05-16T07:53:52.141Z,118.12
2023-05-16T07:54:52.191Z,118.12
2023-05-16T07:55:52.111Z,123.75
2023-05-16T07:56:52.097Z,135.00
2023-05-16T07:57:52.108Z,146.25
2023-05-16T07:58:52.074Z,168.75
2023-05-16T07:59:52.226Z,174.38
2023-05-16T08:00:52.072Z,196.88
2023-05-16T08:01:52.059Z,196.88
2023-05-16T08:02:52.116Z,225.00
2023-05-16T08:03:52.066Z,258.75
2023-05-16T08:04:52.030Z,264.38
2023-05-16T08:05:52.122Z,275.62
2023-05-16T08:06:52.010Z,275.62
2023-05-16T08:07:51.976Z,281.25
2023-05-16T08:08:51.969Z,281.25
2023-05-16T08:09:51.960Z,281.25
2023-05-16T08:10:52.021Z,292.50
2023-05-16T08:11:51.954Z,303.75
2023-05-16T08:12:51.926Z,286.88
2023-05-16T08:13:51.909Z,275.62
2023-05-16T08:14:51.907Z,270.00
2023-05-16T08:15:51.991Z,253.12
2023-05-16T08:16:51.889Z,253.12
2023-05-16T08:17:51.889Z,258.75
2023-05-16T08:18:51.876Z,247.50
2023-05-16T08:19:51.840Z,253.12
2023-05-16T08:20:51.849Z,253.12
2023-05-16T08:21:51.819Z,258.75
2023-05-16T08:22:51.813Z,241.88
2023-05-16T08:23:51.797Z,264.38
2023-05-16T08:24:51.790Z,264.38
2023-05-16T08:25:51.790Z,275.62
2023-05-16T08:26:51.812Z,270.00
2023-05-16T08:27:51.761Z,270.00
2023-05-16T08:28:51.744Z,264.38
2023-05-16T08:29:51.737Z,264.38
2023-05-16T08:30:52.055Z,281.25
2023-05-16T08:31:51.754Z,286.88
2023-05-16T08:32:51.719Z,286.88
2023-05-16T08:33:51.684Z,303.75
2023-05-16T08:34:51.684Z,315.00
2023-05-16T08:35:51.663Z,326.25
2023-05-16T08:36:51.660Z,331.88
2023-05-16T08:37:51.638Z,331.88
2023-05-16T08:38:51.623Z,331.88
2023-05-16T08:39:51.633Z,320.62
2023-05-16T08:40:51.602Z,315.00
2023-05-16T08:41:51.595Z,309.38
2023-05-16T08:42:51.728Z,315.00
2023-05-16T08:43:51.596Z,326.25
2023-05-16T08:44:51.612Z,326.25
2023-05-16T08:45:51.551Z,320.62
2023-05-16T08:46:51.579Z,315.00
2023-05-16T08:47:51.675Z,315.00
2023-05-16T08:48:51.554Z,320.62
2023-05-16T08:49:51.508Z,309.38
2023-05-16T08:50:51.497Z,303.75
2023-05-16T08:51:51.505Z,309.38
2023-05-16T08:52:51.481Z,315.00
2023-05-16T08:53:51.480Z,326.25
2023-05-16T08:55:01.984Z,326.25
2023-05-16T08:55:52.432Z,331.88
2023-05-16T08:56:51.430Z,337.50
2023-05-16T08:57:51.429Z,348.75
2023-05-16T08:58:51.519Z,354.38
2023-05-16T08:59:51.390Z,348.75
2023-05-16T09:00:51.438Z,348.75
2023-05-16T09:01:51.370Z,337.50
2023-05-16T09:02:51.397Z,331.88
2023-05-16T09:03:51.379Z,331.88
2023-05-16T09:04:51.334Z,337.50
2023-05-16T09:05:51.323Z,331.88
2023-05-16T09:06:51.323Z,331.88
2023-05-16T09:07:51.317Z,326.25
2023-05-16T09:08:51.289Z,320.62
2023-05-16T09:09:51.274Z,315.00
2023-05-16T09:10:51.277Z,298.12
2023-05-16T09:11:51.283Z,281.25
2023-05-16T09:12:51.243Z,270.00
2023-05-16T09:13:51.249Z,258.75
2023-05-16T09:14:51.243Z,241.88
2023-05-16T09:15:51.211Z,236.25
2023-05-16T09:16:51.238Z,253.12
2023-05-16T09:17:51.245Z,258.75
2023-05-16T09:18:51.284Z,275.62
2023-05-16T09:19:51.169Z,315.00
2023-05-16T09:20:51.175Z,348.75
2023-05-16T09:21:51.165Z,343.12
2023-05-16T09:22:51.135Z,416.25
2023-05-16T09:23:51.126Z,365.62
2023-05-16T09:24:51.118Z,388.12
2023-05-16T09:25:51.135Z,382.50
2023-05-16T09:26:51.088Z,382.50
2023-05-16T09:27:51.076Z,421.88
2023-05-16T09:28:51.066Z,286.88
2023-05-16T09:29:51.054Z,253.12
2023-05-16T09:30:51.148Z,236.25
2023-05-16T09:31:51.270Z,241.88
2023-05-16T09:32:51.069Z,376.88
2023-05-16T09:33:51.012Z,241.88
2023-05-16T09:34:51.010Z,236.25
2023-05-16T09:35:51.306Z,258.75
2023-05-16T09:36:50.974Z,360.00
2023-05-16T09:37:50.962Z,376.88
2023-05-16T09:38:50.954Z,376.88
2023-05-16T09:39:50.961Z,388.12
2023-05-16T09:40:50.932Z,371.25
2023-05-16T09:41:50.921Z,393.75
2023-05-16T09:42:50.931Z,399.38
2023-05-16T09:43:50.930Z,275.62
2023-05-16T09:44:50.900Z,416.25
2023-05-16T09:45:50.883Z,337.50
2023-05-16T09:46:50.940Z,303.75
2023-05-16T09:47:50.907Z,292.50
2023-05-16T09:48:50.854Z,258.75
2023-05-16T09:49:50.851Z,281.25
2023-05-16T09:50:50.816Z,405.00
2023-05-16T09:51:50.808Z,382.50
2023-05-16T09:52:50.790Z,382.50
2023-05-16T09:53:50.803Z,376.88
2023-05-16T09:54:50.777Z,354.38
2023-05-16T09:55:50.761Z,326.25
2023-05-16T09:56:50.766Z,303.75
2023-05-16T09:57:50.766Z,298.12
2023-05-16T09:58:50.804Z,202.50
2023-05-16T09:59:50.721Z,281.25
2023-05-16T10:00:50.695Z,281.25
2023-05-16T10:01:50.747Z,264.38
2023-05-16T10:02:51.846Z,286.88
2023-05-16T10:03:50.740Z,202.50
2023-05-16T10:04:50.660Z,157.50
2023-05-16T10:05:50.652Z,303.75
2023-05-16T10:06:50.631Z,309.38
2023-05-16T10:07:50.710Z,309.38
2023-05-16T10:08:50.622Z,337.50
2023-05-16T10:09:50.607Z,360.00
2023-05-16T10:10:50.590Z,309.38
2023-05-16T10:11:50.599Z,360.00
2023-05-16T10:12:50.596Z,236.25
2023-05-16T10:13:50.584Z,298.12
2023-05-16T10:14:50.556Z,326.25
2023-05-16T10:15:50.569Z,264.38
2023-05-16T10:16:50.654Z,376.88
2023-05-16T10:17:50.566Z,410.62
2023-05-16T10:18:50.582Z,343.12
2023-05-16T10:19:50.485Z,270.00
2023-05-16T10:20:50.474Z,258.75
2023-05-16T10:21:50.481Z,236.25
2023-05-16T10:22:50.454Z,208.12
2023-05-16T10:23:50.448Z,185.62
2023-05-16T10:24:51.428Z,174.38
2023-05-16T10:25:50.441Z,163.12
2023-05-16T10:26:50.417Z,180.00
2023-05-16T10:27:50.401Z,168.75
2023-05-16T10:28:50.385Z,286.88
2023-05-16T10:29:54.587Z,286.88
2023-05-16T10:30:50.387Z,281.25
2023-05-16T10:31:50.391Z,286.88
2023-05-16T10:32:50.408Z,275.62
2023-05-16T10:33:50.327Z,286.88
2023-05-16T10:34:50.429Z,286.88
2023-05-16T10:35:50.331Z,303.75
2023-05-16T10:36:50.296Z,331.88
2023-05-16T10:37:50.285Z,354.38
2023-05-16T10:38:50.279Z,371.25
2023-05-16T10:39:50.468Z,258.75
2023-05-16T10:40:50.258Z,382.50
2023-05-16T10:41:50.248Z,275.62
2023-05-16T10:42:50.232Z,281.25
2023-05-16T10:43:50.214Z,309.38
2023-05-16T10:45:01.902Z,354.38
2023-05-16T10:45:51.219Z,286.88
2023-05-16T10:46:50.178Z,286.88
2023-05-16T10:47:50.188Z,281.25
2023-05-16T10:48:51.475Z,275.62
2023-05-16T10:49:50.154Z,247.50
2023-05-16T10:50:50.200Z,241.88
2023-05-16T10:51:50.135Z,241.88
2023-05-16T10:52:50.116Z,230.62
2023-05-16T10:53:50.296Z,225.00
2023-05-16T10:54:50.099Z,213.75
2023-05-16T10:55:50.104Z,213.75
2023-05-16T10:56:50.072Z,213.75
2023-05-16T10:57:50.068Z,213.75
2023-05-16T10:58:50.060Z,213.75
2023-05-16T10:59:50.073Z,219.38
2023-05-16T11:00:50.085Z,225.00
2023-05-16T11:01:50.051Z,354.38
2023-05-16T11:02:50.082Z,270.00
2023-05-16T11:03:50.083Z,281.25
2023-05-16T11:04:49.970Z,258.75
2023-05-16T11:05:49.968Z,303.75
2023-05-16T11:06:50.038Z,247.50
2023-05-16T11:07:49.960Z,292.50
2023-05-16T11:08:50.342Z,270.00
2023-05-16T11:09:49.912Z,264.38
2023-05-16T11:10:49.900Z,270.00
2023-05-16T11:11:49.996Z,258.75
2023-05-16T11:12:49.909Z,247.50
2023-05-16T11:13:49.870Z,230.62
2023-05-16T11:14:49.863Z,219.38
2023-05-16T11:15:49.846Z,208.12
2023-05-16T11:16:49.991Z,219.38
2023-05-16T11:17:49.870Z,309.38
2023-05-16T11:18:49.882Z,275.62
2023-05-16T11:19:49.800Z,354.38
2023-05-16T11:20:49.803Z,382.50
2023-05-16T11:21:49.794Z,376.88
2023-05-16T11:22:49.964Z,337.50
2023-05-16T11:23:49.752Z,331.88
2023-05-16T11:24:49.748Z,270.00
2023-05-16T11:25:49.733Z,286.88
2023-05-16T11:26:49.754Z,331.88
2023-05-16T11:27:49.710Z,247.50
2023-05-16T11:28:49.701Z,253.12
2023-05-16T11:29:49.688Z,247.50
2023-05-16T11:30:49.680Z,241.88
2023-05-16T11:31:49.734Z,241.88
2023-05-16T11:32:49.692Z,253.12
2023-05-16T11:33:49.641Z,241.88
2023-05-16T11:34:49.634Z,236.25
2023-05-16T11:35:49.638Z,213.75
2023-05-16T11:36:49.632Z,219.38
2023-05-16T11:37:49.603Z,253.12
2023-05-16T11:38:49.616Z,213.75
2023-05-16T11:39:49.621Z,213.75
2023-05-16T11:40:49.591Z,264.38
2023-05-16T11:41:49.560Z,208.12
2023-05-16T11:42:49.546Z,281.25
2023-05-16T11:43:49.564Z,275.62
2023-05-16T11:44:49.521Z,236.25
2023-05-16T11:45:49.527Z,286.88
2023-05-16T11:46:49.554Z,286.88
2023-05-16T11:47:49.678Z,264.38
2023-05-16T11:48:49.487Z,241.88
2023-05-16T11:49:49.701Z,225.00
2023-05-16T11:50:49.461Z,264.38
2023-05-16T11:51:49.450Z,253.12
2023-05-16T11:52:49.430Z,275.62
2023-05-16T11:53:49.430Z,326.25
2023-05-16T11:54:49.488Z,230.62
2023-05-16T11:55:52.519Z,202.50
2023-05-16T11:56:50.390Z,185.62
2023-05-16T11:57:49.371Z,174.38
2023-05-16T11:58:49.360Z,180.00
2023-05-16T11:59:49.372Z,185.62
2023-05-16T12:00:49.356Z,185.62
2023-05-16T12:01:49.354Z,196.88
2023-05-16T12:02:49.360Z,208.12
2023-05-16T12:03:49.406Z,208.12
2023-05-16T12:04:49.411Z,213.75
2023-05-16T12:05:49.285Z,213.75
2023-05-16T12:06:49.272Z,213.75
2023-05-16T12:07:49.266Z,196.88
2023-05-16T12:08:49.272Z,185.62
2023-05-16T12:09:49.236Z,185.62
2023-05-16T12:10:49.280Z,196.88
2023-05-16T12:11:49.216Z,275.62
2023-05-16T12:12:49.251Z,343.12
2023-05-16T12:13:49.208Z,348.75
2023-05-16T12:14:49.181Z,348.75
2023-05-16T12:15:49.171Z,348.75
2023-05-16T12:16:49.261Z,354.38
2023-05-16T12:17:49.237Z,354.38
2023-05-16T12:18:49.188Z,303.75
2023-05-16T12:19:49.147Z,292.50
2023-05-16T12:20:49.116Z,331.88
2023-05-16T12:21:49.100Z,348.75
2023-05-16T12:22:49.124Z,337.50
2023-05-16T12:23:49.079Z,337.50
2023-05-16T12:24:49.077Z,247.50
2023-05-16T12:25:49.060Z,264.38
2023-05-16T12:26:49.210Z,320.62
2023-05-16T12:27:49.052Z,247.50
2023-05-16T12:28:49.025Z,247.50
2023-05-16T12:29:49.014Z,247.50
2023-05-16T12:30:49.011Z,247.50
2023-05-16T12:31:49.132Z,236.25
2023-05-16T12:32:49.171Z,253.12
2023-05-16T12:33:49.056Z,225.00
2023-05-16T12:34:48.973Z,225.00
2023-05-16T12:35:48.949Z,213.75
2023-05-16T12:36:48.949Z,185.62
2023-05-16T12:37:48.922Z,146.25
2023-05-16T12:38:48.942Z,146.25
2023-05-16T12:39:48.899Z,135.00
2023-05-16T12:40:48.900Z,140.62
2023-05-16T12:41:48.889Z,146.25
2023-05-16T12:42:49.003Z,157.50
2023-05-16T12:43:48.862Z,174.38
2023-05-16T12:44:48.847Z,196.88
2023-05-16T12:45:48.905Z,247.50
2023-05-16T12:46:48.904Z,258.75
2023-05-16T12:47:48.872Z,275.62
2023-05-16T12:48:48.807Z,286.88
2023-05-16T12:49:48.794Z,354.38
2023-05-16T12:50:48.884Z,331.88