createdAt,value
2022-08-01T00:00:37.728Z,100449.47
2022-08-01T00:03:05.154Z,100440.06
2022-08-01T00:05:32.746Z,100437.75
2022-08-01T00:08:00.302Z,100454.97
2022-08-01T00:10:28.431Z,100456.44
2022-08-01T00:12:55.427Z,100454.72
2022-08-01T00:15:22.429Z,100458.66
2022-08-01T00:17:49.431Z,100461.81
2022-08-01T00:20:16.746Z,100469.63
2022-08-01T00:22:43.768Z,100461.56
2022-08-01T00:25:10.888Z,100459.50
2022-08-01T00:27:38.115Z,100449.84
2022-08-01T00:30:13.197Z,100461.22
2022-08-01T00:32:43.520Z,100454.25
2022-08-01T00:35:11.509Z,100464.13
2022-08-01T00:37:38.567Z,100470.00
2022-08-01T00:40:07.112Z,100461.81
2022-08-01T00:42:34.259Z,100465.34
2022-08-01T00:45:01.283Z,100456.44
2022-08-01T00:47:28.249Z,100471.69
2022-08-01T00:49:55.264Z,100466.44
2022-08-01T00:52:22.407Z,100470.66
2022-08-01T00:54:49.491Z,100466.06
2022-08-01T00:57:16.796Z,100468.44
2022-08-01T00:59:49.830Z,100472.03
2022-08-01T01:02:17.188Z,100484.47
2022-08-01T01:04:44.654Z,100482.47
2022-08-01T01:07:33.510Z,100474.00
2022-08-01T01:10:33.943Z,100486.91
2022-08-01T01:13:11.878Z,100487.66
2022-08-01T01:16:05.908Z,100483.97
2022-08-01T01:18:45.908Z,100483.16
2022-08-01T01:21:18.999Z,100493.19
2022-08-01T01:24:41.805Z,100496.66
2022-08-01T01:27:48.500Z,100497.22
2022-08-01T01:30:16.053Z,100484.06
2022-08-01T01:32:50.954Z,100481.38
2022-08-01T01:38:15.954Z,100490.06
2022-08-01T01:40:45.027Z,100486.00
2022-08-01T01:43:13.314Z,100488.69
2022-08-01T01:45:41.727Z,100505.88
2022-08-01T01:48:13.333Z,100499.81
2022-08-01T01:50:42.304Z,100500.47
2022-08-01T01:53:15.134Z,100505.19
2022-08-01T01:55:49.059Z,100515.31
2022-08-01T01:58:18.529Z,100512.41
2022-08-01T02:00:47.855Z,100508.94
2022-08-01T02:03:20.681Z,100510.38
2022-08-01T02:05:49.607Z,100500.72
2022-08-01T02:08:18.289Z,100504.47
2022-08-01T02:11:07.359Z,100494.38
2022-08-01T02:13:37.283Z,100498.25
2022-08-01T02:16:05.803Z,100496.22
2022-08-01T02:18:34.302Z,100504.06
2022-08-01T02:21:04.859Z,100502.44
2022-08-01T02:23:34.805Z,100507.91
2022-08-01T02:26:11.155Z,100497.31
2022-08-01T02:29:03.445Z,100513.28
2022-08-01T02:31:36.872Z,100506.56
2022-08-01T02:34:10.543Z,100504.41
2022-08-01T02:36:39.251Z,100513.94
2022-08-01T02:39:12.687Z,100501.31
2022-08-01T02:41:51.021Z,100502.91
2022-08-01T02:44:29.718Z,100509.66
2022-08-01T02:47:03.310Z,100503.00
2022-08-01T02:49:46.277Z,100518.66
2022-08-01T02:52:16.814Z,100498.19
2022-08-01T02:54:47.846Z,100505.78
2022-08-01T02:57:15.877Z,100495.75
2022-08-01T02:59:46.880Z,100511.69
2022-08-01T03:02:17.490Z,100501.81
2022-08-01T03:04:45.690Z,100504.72
2022-08-01T03:07:15.010Z,100507.28
2022-08-01T03:09:46.949Z,100500.97
2022-08-01T03:12:30.614Z,100500.72
2022-08-01T03:15:00.781Z,100509.59
2022-08-01T03:17:29.274Z,100508.63
2022-08-01T03:19:59.970Z,100506.59
2022-08-01T03:22:30.738Z,100501.34
2022-08-01T03:25:00.251Z,100512.06
2022-08-01T03:27:27.311Z,100505.81
2022-08-01T03:29:57.991Z,100506.84
2022-08-01T03:32:28.198Z,100503.09
2022-08-01T03:34:55.218Z,100508.88
2022-08-01T03:37:59.898Z,100505.91
2022-08-01T03:40:46.151Z,100503.22
2022-08-01T03:43:27.650Z,100512.00
2022-08-01T03:45:57.492Z,100519.50
2022-08-01T03:48:30.727Z,100518.56
2022-08-01T03:51:00.347Z,100516.75
2022-08-01T03:53:33.048Z,100526.59
2022-08-01T03:56:03.092Z,100515.31
2022-08-01T03:58:31.621Z,100521.78
2022-08-01T04:00:59.749Z,100513.44
2022-08-01T04:03:27.534Z,100523.03
2022-08-01T04:05:54.660Z,100531.66
2022-08-01T04:08:21.659Z,100522.41
2022-08-01T04:10:56.332Z,100525.44
2022-08-01T04:13:23.317Z,100519.09
2022-08-01T04:15:50.615Z,100522.50
2022-08-01T04:18:17.573Z,100523.44
2022-08-01T04:20:44.537Z,100535.66
2022-08-01T04:23:12.497Z,100528.91
2022-08-01T04:25:43.477Z,100526.59
2022-08-01T04:28:17.175Z,100538.34
2022-08-01T04:30:47.364Z,100540.84
2022-08-01T04:33:17.211Z,100545.47
2022-08-01T04:36:03.956Z,100551.38
2022-08-01T04:38:37.622Z,100545.44
2022-08-01T04:41:08.907Z,100549.53
2022-08-01T04:43:40.078Z,100544.19
2022-08-01T04:46:08.550Z,100548.78
2022-08-01T04:48:40.514Z,100549.75
2022-08-01T04:51:16.279Z,100557.88
2022-08-01T04:53:44.741Z,100545.53
2022-08-01T04:56:13.983Z,100552.19
2022-08-01T04:58:45.042Z,100559.28
2022-08-01T05:01:12.445Z,100558.09
2022-08-01T05:03:39.806Z,100557.06
2022-08-01T05:06:07.189Z,100561.31
2022-08-01T05:08:34.167Z,100551.38
2022-08-01T05:11:02.129Z,100556.22
2022-08-01T05:13:29.166Z,100550.03
2022-08-01T05:15:56.414Z,100548.84
2022-08-01T05:18:28.026Z,100555.38
2022-08-01T05:20:56.132Z,100549.94
2022-08-01T05:23:38.375Z,100552.63
2022-08-01T05:26:15.061Z,100549.09
2022-08-01T05:28:43.237Z,100554.53
2022-08-01T05:31:10.294Z,100553.41
2022-08-01T05:33:37.434Z,100557.09
2022-08-01T05:36:04.822Z,100548.09
2022-08-01T05:38:32.066Z,100548.78
2022-08-01T05:40:59.075Z,100545.00
2022-08-01T05:43:28.947Z,100544.56
2022-08-01T05:45:56.536Z,100552.94
2022-08-01T05:48:25.605Z,100543.94
2022-08-01T05:50:56.851Z,100546.75
2022-08-01T05:53:25.635Z,100550.47
2022-08-01T05:55:52.560Z,100549.00
2022-08-01T05:58:19.500Z,100554.78
2022-08-01T06:00:46.684Z,100550.25
2022-08-01T06:03:15.241Z,100551.09
2022-08-01T06:05:42.404Z,100552.84
2022-08-01T06:08:09.376Z,100561.72
2022-08-01T06:10:36.422Z,100559.22
2022-08-01T06:13:04.258Z,100560.25
2022-08-01T06:15:33.226Z,100554.97
2022-08-01T06:18:00.767Z,100560.00
2022-08-01T06:20:27.826Z,100560.72
2022-08-01T06:22:55.456Z,100552.19
2022-08-01T06:25:23.523Z,100556.13
2022-08-01T06:27:50.848Z,100553.34
2022-08-01T06:30:17.989Z,100572.31
2022-08-01T06:32:44.933Z,100562.50
2022-08-01T06:35:12.340Z,100557.88
2022-08-01T06:37:39.347Z,100564.31
2022-08-01T06:40:16.320Z,100561.44
2022-08-01T06:42:44.311Z,100559.13
2022-08-01T06:45:14.201Z,100551.72
2022-08-01T06:47:42.772Z,100554.81
2022-08-01T06:50:11.321Z,100552.13
2022-08-01T06:52:39.067Z,100560.56
2022-08-01T06:55:06.751Z,100560.31
2022-08-01T06:57:33.878Z,100562.88
2022-08-01T07:00:12.441Z,100572.25
2022-08-01T07:02:39.593Z,100572.66
2022-08-01T07:05:06.943Z,100575.47
2022-08-01T07:07:33.970Z,100577.44
2022-08-01T07:10:01.002Z,100580.13
2022-08-01T07:12:27.999Z,100573.66
2022-08-01T07:14:55.124Z,100570.59
2022-08-01T07:17:22.127Z,100575.59
2022-08-01T07:19:49.680Z,100577.94
2022-08-01T07:22:23.398Z,100583.91
2022-08-01T07:24:54.415Z,100578.28
2022-08-01T07:27:25.760Z,100570.34
2022-08-01T07:29:53.777Z,100563.00
2022-08-01T07:32:21.046Z,100565.34
2022-08-01T07:34:48.106Z,100572.78
2022-08-01T07:37:15.145Z,100559.06
2022-08-01T07:39:42.089Z,100562.38
2022-08-01T07:42:09.441Z,100555.44
2022-08-01T07:44:37.286Z,100558.31
2022-08-01T07:47:05.716Z,100558.31
2022-08-01T07:49:36.276Z,100559.19
2022-08-01T07:52:06.799Z,100559.78
2022-08-01T07:54:34.772Z,100549.25
2022-08-01T07:57:03.688Z,100550.56
2022-08-01T07:59:31.071Z,100551.59
2022-08-01T08:01:58.383Z,100556.03
2022-08-01T08:04:25.785Z,100555.25
2022-08-01T08:06:54.310Z,100548.25
2022-08-01T08:09:21.476Z,100552.06
2022-08-01T08:11:48.671Z,100546.66
2022-08-01T08:14:19.699Z,100547.84
2022-08-01T08:16:47.157Z,100538.69
2022-08-01T08:19:14.322Z,100549.75
2022-08-01T08:21:41.670Z,100552.63
2022-08-01T08:24:26.255Z,100548.38
2022-08-01T08:27:04.385Z,100542.56
2022-08-01T08:29:33.471Z,100544.03
2022-08-01T08:32:01.354Z,100545.03
2022-08-01T08:34:29.787Z,100559.41
2022-08-01T08:36:59.168Z,100553.28
2022-08-01T08:39:27.368Z,100552.91
2022-08-01T08:41:54.421Z,100546.44
2022-08-01T08:44:22.033Z,100543.66
2022-08-01T08:46:52.205Z,100542.69
2022-08-01T08:49:27.329Z,100544.25
2022-08-01T08:52:04.900Z,100538.09
2022-08-01T08:54:33.322Z,100541.06
2022-08-01T08:57:02.389Z,100544.78
2022-08-01T08:59:30.200Z,100538.81
2022-08-01T09:01:59.142Z,100536.41
2022-08-01T09:04:27.428Z,100545.66
2022-08-01T09:06:55.672Z,100550.25
2022-08-01T09:09:23.547Z,100545.47
2022-08-01T09:11:57.609Z,100545.38
2022-08-01T09:14:36.142Z,100544.38
2022-08-01T09:17:13.585Z,100553.03
2022-08-01T09:19:54.555Z,100552.19
2022-08-01T09:22:26.273Z,100555.31
2022-08-01T09:25:09.896Z,100558.72
2022-08-01T09:27:44.157Z,100561.50
2022-08-01T09:30:19.552Z,100554.47
2022-08-01T09:33:18.233Z,100559.47
2022-08-01T09:35:57.429Z,100554.66
2022-08-01T09:38:30.142Z,100564.56
2022-08-01T09:41:01.819Z,100572.53
2022-08-01T09:43:32.421Z,100566.25
2022-08-01T09:46:05.170Z,100563.13
2022-08-01T09:48:33.659Z,100567.59
2022-08-01T09:51:07.069Z,100569.47
2022-08-01T09:53:51.951Z,100566.69
2022-08-01T09:56:22.721Z,100565.41
2022-08-01T09:59:02.113Z,100571.94
2022-08-01T10:01:51.268Z,100569.66
2022-08-01T10:04:21.660Z,100570.97
2022-08-01T10:06:56.560Z,100568.13
2022-08-01T10:09:35.939Z,100557.91
2022-08-01T10:12:15.567Z,100565.41
2022-08-01T10:14:51.302Z,100558.59
2022-08-01T10:17:20.497Z,100563.00
2022-08-01T10:19:51.558Z,100562.41
2022-08-01T10:22:24.074Z,100554.19
2022-08-01T10:24:57.115Z,100557.72
2022-08-01T10:27:38.225Z,100563.72
2022-08-01T10:30:21.559Z,100557.47
2022-08-01T10:32:55.038Z,100550.50
2022-08-01T10:35:45.519Z,100561.31
2022-08-01T10:38:10.950Z,100557.19
2022-08-01T10:40:45.737Z,100553.91
2022-08-01T10:43:21.249Z,100554.78
2022-08-01T10:45:50.370Z,100554.94
2022-08-01T10:48:32.295Z,100550.25
2022-08-01T10:51:03.365Z,100551.38
2022-08-01T10:53:43.040Z,100553.75
2022-08-01T10:56:13.156Z,100544.16
2022-08-01T10:58:45.661Z,100544.72
2022-08-01T11:01:27.775Z,100547.94
2022-08-01T11:04:16.861Z,100541.25
2022-08-01T11:07:20.106Z,100541.75
2022-08-01T11:10:19.584Z,100544.44
2022-08-01T11:12:50.874Z,100547.06
2022-08-01T11:15:29.244Z,100544.75
2022-08-01T11:18:00.493Z,100541.78
2022-08-01T11:20:36.143Z,100538.94
2022-08-01T11:23:10.603Z,100534.16
2022-08-01T11:26:06.724Z,100534.16
2022-08-01T11:28:30.165Z,100520.38
2022-08-01T11:31:13.883Z,100529.25
2022-08-01T11:33:46.164Z,100525.63
2022-08-01T11:36:14.482Z,100520.34
2022-08-01T11:38:48.706Z,100520.69
2022-08-01T11:41:37.417Z,100520.69
2022-08-01T11:44:26.557Z,100513.72
2022-08-01T11:47:09.667Z,100513.56
2022-08-01T11:49:49.163Z,100499.84
2022-08-01T11:52:33.384Z,100501.81
2022-08-01T11:55:04.476Z,100504.53
2022-08-01T11:57:38.143Z,100493.72
2022-08-01T12:00:17.622Z,100495.63
2022-08-01T12:02:56.972Z,100492.13
2022-08-01T12:05:27.419Z,100493.72
2022-08-01T12:07:56.171Z,100483.78
2022-08-01T12:10:33.253Z,100474.16
2022-08-01T12:13:04.162Z,100486.28
2022-08-01T12:15:37.452Z,100493.00
2022-08-01T12:18:08.407Z,100488.13
2022-08-01T12:20:56.095Z,100485.94
2022-08-01T12:23:24.754Z,100484.72
2022-08-01T12:25:54.949Z,100473.91
2022-08-01T12:28:22.357Z,100474.38
2022-08-01T12:30:50.562Z,100464.53
2022-08-01T12:33:21.995Z,100474.84
2022-08-01T12:35:49.598Z,100471.63
2022-08-01T12:38:24.142Z,100462.13
2022-08-01T12:40:53.329Z,100454.63
2022-08-01T12:43:28.979Z,100456.88
2022-08-01T12:46:01.548Z,100465.22
2022-08-01T12:48:31.173Z,100465.72
2022-08-01T12:51:03.457Z,100470.78
2022-08-01T12:53:40.713Z,100464.16
2022-08-01T12:56:11.279Z,100471.75
2022-08-01T12:58:38.868Z,100466.75
2022-08-01T13:01:12.136Z,100460.16
2022-08-01T13:03:40.710Z,100464.28
2022-08-01T13:06:17.526Z,100458.41
2022-08-01T13:08:46.968Z,100465.00
2022-08-01T13:11:17.296Z,100456.13
2022-08-01T13:13:48.721Z,100457.72
2022-08-01T13:16:27.994Z,100467.88
2022-08-01T13:19:06.419Z,100463.75
2022-08-01T13:21:54.002Z,100449.69
2022-08-01T13:24:30.774Z,100459.50
2022-08-01T13:27:05.023Z,100456.84
2022-08-01T13:29:45.334Z,100459.78
2022-08-01T13:32:29.381Z,100456.38
2022-08-01T13:35:08.956Z,100463.94
2022-08-01T13:37:38.509Z,100454.50
2022-08-01T13:40:08.103Z,100454.56
2022-08-01T13:42:35.545Z,100459.00
2022-08-01T13:45:04.642Z,100450.78
2022-08-01T13:48:03.266Z,100451.84
2022-08-01T13:50:29.206Z,100437.50
2022-08-01T13:52:56.241Z,100446.84
2022-08-01T13:55:23.343Z,100452.66
2022-08-01T13:57:51.081Z,100445.50
2022-08-01T14:00:18.294Z,100440.59
2022-08-01T14:02:45.333Z,100434.97
2022-08-01T14:05:12.410Z,100432.56
2022-08-01T14:07:39.486Z,100432.91
2022-08-01T14:10:18.827Z,100437.59
2022-08-01T14:12:51.153Z,100423.16
2022-08-01T14:15:38.129Z,100434.41
2022-08-01T14:18:07.749Z,100432.34
2022-08-01T14:20:38.128Z,100432.66
2022-08-01T14:23:08.687Z,100436.59
2022-08-01T14:26:03.727Z,100433.03
2022-08-01T14:28:26.394Z,100437.59
2022-08-01T14:30:53.370Z,100435.28
2022-08-01T14:33:20.345Z,100432.09
2022-08-01T14:36:06.706Z,100432.75
2022-08-01T14:38:34.573Z,100427.66
2022-08-01T14:41:04.174Z,100434.13
2022-08-01T14:43:33.626Z,100440.91
2022-08-01T14:46:02.108Z,100432.66
2022-08-01T14:48:29.910Z,100436.28
2022-08-01T14:50:58.355Z,100441.56
2022-08-01T14:53:25.847Z,100437.69
2022-08-01T14:55:52.894Z,100436.56
2022-08-01T14:58:19.943Z,100429.16
2022-08-01T15:00:47.024Z,100441.41
2022-08-01T15:03:14.358Z,100438.69
2022-08-01T15:05:41.461Z,100429.97
2022-08-01T15:08:08.665Z,100437.50
2022-08-01T15:10:35.912Z,100429.72
2022-08-01T15:13:03.070Z,100428.88
2022-08-01T15:15:30.412Z,100431.75
2022-08-01T15:17:57.708Z,100418.47
2022-08-01T15:20:26.214Z,100422.25
2022-08-01T15:22:53.853Z,100429.53
2022-08-01T15:25:23.531Z,100433.38
2022-08-01T15:27:50.500Z,100430.88
2022-08-01T15:30:17.517Z,100435.97
2022-08-01T15:32:51.282Z,100449.22
2022-08-01T15:35:18.537Z,100430.56
2022-08-01T15:37:45.759Z,100444.38
2022-08-01T15:40:13.171Z,100438.59
2022-08-01T15:42:40.319Z,100437.00
2022-08-01T15:45:20.640Z,100436.13
2022-08-01T15:47:56.101Z,100423.25
2022-08-01T15:50:23.126Z,100426.63
2022-08-01T15:52:50.106Z,100421.28
2022-08-01T15:55:17.099Z,100424.00
2022-08-01T15:57:44.063Z,100431.50
2022-08-01T16:00:11.907Z,100421.41
2022-08-01T16:02:38.987Z,100420.59
2022-08-01T16:05:06.932Z,100418.94
2022-08-01T16:07:34.055Z,100429.31
2022-08-01T16:10:01.008Z,100429.31
2022-08-01T16:12:28.019Z,100429.22
2022-08-01T16:14:56.055Z,100426.28
2022-08-01T16:17:23.030Z,100426.88
2022-08-01T16:19:50.767Z,100427.41
2022-08-01T16:22:18.356Z,100434.41
2022-08-01T16:24:45.621Z,100429.03
2022-08-01T16:27:12.670Z,100434.66
2022-08-01T16:29:39.684Z,100430.31
2022-08-01T16:32:09.822Z,100434.28
2022-08-01T16:34:53.977Z,100437.41
2022-08-01T16:37:21.792Z,100420.59
2022-08-01T16:39:48.780Z,100431.75
2022-08-01T16:42:15.862Z,100431.16
2022-08-01T16:44:44.784Z,100426.53
2022-08-01T16:47:11.826Z,100429.91
2022-08-01T16:49:39.258Z,100427.47
2022-08-01T16:52:07.354Z,100438.72
2022-08-01T16:54:34.590Z,100432.06
2022-08-01T16:57:08.535Z,100428.97
2022-08-01T16:59:41.095Z,100432.25
2022-08-01T17:02:10.968Z,100432.69
2022-08-01T17:04:38.176Z,100428.50
2022-08-01T17:07:05.575Z,100436.28
2022-08-01T17:09:32.898Z,100430.34
2022-08-01T17:11:59.887Z,100432.69
2022-08-01T17:14:28.527Z,100442.03
2022-08-01T17:16:55.598Z,100431.59
2022-08-01T17:19:32.659Z,100438.53
2022-08-01T17:22:00.758Z,100437.34
2022-08-01T17:24:27.769Z,100445.50
2022-08-01T17:26:54.924Z,100437.34
2022-08-01T17:29:22.184Z,100441.69
2022-08-01T17:31:49.246Z,100437.72
2022-08-01T17:34:16.661Z,100435.31
2022-08-01T17:36:43.751Z,100437.78
2022-08-01T17:39:13.413Z,100440.59
2022-08-01T17:41:41.518Z,100442.22
2022-08-01T17:44:09.107Z,100438.28
2022-08-01T17:46:36.315Z,100430.34
2022-08-01T17:49:05.860Z,100439.28
2022-08-01T17:51:32.950Z,100441.88
2022-08-01T17:54:00.441Z,100447.00
2022-08-01T17:56:27.830Z,100445.56
2022-08-01T17:58:55.203Z,100439.72
2022-08-01T18:01:27.077Z,100442.63
2022-08-01T18:03:57.640Z,100442.19
2022-08-01T18:06:25.983Z,100445.88
2022-08-01T18:08:55.558Z,100446.75
2022-08-01T18:11:27.463Z,100452.16
2022-08-01T18:13:59.743Z,100459.53
2022-08-01T18:16:27.520Z,100458.25
2022-08-01T18:18:55.998Z,100471.78
2022-08-01T18:21:23.129Z,100472.91
2022-08-01T18:23:51.660Z,100476.59
2022-08-01T18:26:21.188Z,100463.41
2022-08-01T18:28:48.330Z,100466.81
2022-08-01T18:31:17.722Z,100475.91
2022-08-01T18:33:46.073Z,100469.91
2022-08-01T18:36:17.823Z,100478.19
2022-08-01T18:39:01.920Z,100471.91
2022-08-01T18:41:33.371Z,100467.63
2022-08-01T18:44:05.467Z,100480.97
2022-08-01T18:46:39.900Z,100484.78
2022-08-01T18:49:09.208Z,100477.31
2022-08-01T18:51:43.422Z,100481.13
2022-08-01T18:54:12.061Z,100486.19
2022-08-01T18:56:39.325Z,100484.59
2022-08-01T18:59:06.782Z,100489.59
2022-08-01T19:01:34.079Z,100491.00
2022-08-01T19:04:01.474Z,100495.84
2022-08-01T19:06:28.833Z,100500.94
2022-08-01T19:08:59.862Z,100505.84
2022-08-01T19:11:30.896Z,100499.31
2022-08-01T19:13:58.424Z,100511.66
2022-08-01T19:16:27.434Z,100506.69
2022-08-01T19:18:54.684Z,100512.06
2022-08-01T19:21:22.969Z,100513.22
2022-08-01T19:24:09.083Z,100517.19
2022-08-01T19:26:37.164Z,100529.06
2022-08-01T19:29:35.111Z,100516.28
2022-08-01T19:32:05.964Z,100526.66
2022-08-01T19:34:42.517Z,100530.06
2022-08-01T19:37:10.061Z,100531.59
2022-08-01T19:39:37.491Z,100531.44
2022-08-01T19:42:05.530Z,100538.56
2022-08-01T19:44:34.355Z,100539.63
2022-08-01T19:47:02.662Z,100544.03
2022-08-01T19:49:29.782Z,100543.72
2022-08-01T19:52:01.699Z,100539.03
2022-08-01T19:54:35.505Z,100547.50
2022-08-01T19:57:07.960Z,100548.44
2022-08-01T19:59:36.887Z,100555.81
2022-08-01T20:02:05.633Z,100552.28
2022-08-01T20:04:33.867Z,100562.22
2022-08-01T20:07:02.916Z,100554.03
2022-08-01T20:09:31.815Z,100556.34
2022-08-01T20:11:58.782Z,100560.78
2022-08-01T20:14:27.159Z,100559.81
2022-08-01T20:16:56.312Z,100560.41
2022-08-01T20:19:25.622Z,100558.34
2022-08-01T20:22:04.482Z,100569.25
2022-08-01T20:24:49.859Z,100571.13
2022-08-01T20:27:18.726Z,100570.31
2022-08-01T20:29:47.926Z,100567.94
2022-08-01T20:32:16.583Z,100582.28
2022-08-01T20:34:43.966Z,100580.84
2022-08-01T20:37:13.273Z,100578.75
2022-08-01T20:39:44.198Z,100582.19
2022-08-01T20:42:13.964Z,100581.56
2022-08-01T20:44:42.635Z,100574.50
2022-08-01T20:47:10.080Z,100578.88
2022-08-01T20:49:37.768Z,100576.81
2022-08-01T20:52:11.789Z,100576.09
2022-08-01T20:54:43.072Z,100579.28
2022-08-01T20:57:30.910Z,100580.38
2022-08-01T21:00:05.303Z,100576.94
2022-08-01T21:03:02.631Z,100584.41
2022-08-01T21:05:42.764Z,100590.53
2022-08-01T21:08:41.638Z,100595.03
2022-08-01T21:11:21.879Z,100599.22
2022-08-01T21:13:50.984Z,100594.31
2022-08-01T21:16:30.200Z,100592.38
2022-08-01T21:19:21.898Z,100587.81
2022-08-01T21:22:06.865Z,100584.91
2022-08-01T21:24:59.104Z,100583.81
2022-08-01T21:27:33.443Z,100590.41
2022-08-01T21:30:05.095Z,100596.75
2022-08-01T21:32:34.718Z,100594.16
2022-08-01T21:35:04.628Z,100593.53
2022-08-01T21:37:32.153Z,100606.25
2022-08-01T21:40:02.704Z,100610.41
2022-08-01T21:42:39.517Z,100613.56
2022-08-01T21:45:09.520Z,100616.25
2022-08-01T21:47:37.207Z,100614.16
2022-08-01T21:50:05.468Z,100616.75
2022-08-01T21:52:44.041Z,100620.53
2022-08-01T21:55:34.005Z,100621.53
2022-08-01T21:58:41.740Z,100628.59
2022-08-01T22:01:52.654Z,100631.31
2022-08-01T22:04:55.731Z,100625.22
2022-08-01T22:07:25.435Z,100625.91
2022-08-01T22:09:55.427Z,100629.97
2022-08-01T22:12:22.846Z,100633.72
2022-08-01T22:14:53.998Z,100627.97
2022-08-01T22:17:23.491Z,100627.81
2022-08-01T22:19:54.018Z,100636.44
2022-08-01T22:22:34.216Z,100640.75
2022-08-01T22:25:14.085Z,100628.63
2022-08-01T22:28:02.893Z,100635.47
2022-08-01T22:30:32.030Z,100641.97
2022-08-01T22:33:15.805Z,100631.66
2022-08-01T22:35:52.775Z,100642.78
2022-08-01T22:38:22.762Z,100630.25
2022-08-01T22:40:58.450Z,100633.09
2022-08-01T22:43:49.026Z,100627.91
2022-08-01T22:46:32.785Z,100629.47
2022-08-01T22:49:30.715Z,100629.31
2022-08-01T22:52:13.346Z,100629.41
2022-08-01T22:54:43.912Z,100626.31
2022-08-01T22:57:50.868Z,100629.47
2022-08-01T23:00:18.320Z,100637.13
2022-08-01T23:03:03.989Z,100630.16
2022-08-01T23:05:34.275Z,100636.50
2022-08-01T23:08:04.868Z,100638.69
2022-08-01T23:10:38.421Z,100632.41
2022-08-01T23:13:06.360Z,100628.53
2022-08-01T23:15:35.352Z,100632.94
2022-08-01T23:18:06.513Z,100634.09
2022-08-01T23:20:35.292Z,100636.78
2022-08-01T23:23:04.201Z,100640.75
2022-08-01T23:25:33.991Z,100637.53
2022-08-01T23:28:05.098Z,100632.47
2022-08-01T23:30:35.318Z,100633.38
2022-08-01T23:33:02.907Z,100625.72
2022-08-01T23:35:30.426Z,100628.00
2022-08-01T23:38:01.803Z,100623.31
2022-08-01T23:40:34.063Z,100623.09
2022-08-01T23:43:03.695Z,100622.16
2022-08-01T23:46:02.102Z,100626.50
2022-08-01T23:48:19.187Z,100625.97
2022-08-01T23:50:46.217Z,100621.03
2022-08-01T23:53:13.426Z,100615.97
2022-08-01T23:55:40.699Z,100621.66
2022-08-01T23:58:11.442Z,100624.34
