createdAt,value
2018-11-06T00:00:36.272Z,66.60
2018-11-06T00:03:11.151Z,66.40
2018-11-06T00:05:40.967Z,63.63
2018-11-06T00:08:10.561Z,66.07
2018-11-06T00:10:40.376Z,69.33
2018-11-06T00:13:10.152Z,61.90
2018-11-06T00:15:39.848Z,69.23
2018-11-06T00:18:09.577Z,68.37
2018-11-06T00:20:39.264Z,60.10
2018-11-06T00:23:08.946Z,67.47
2018-11-06T00:25:38.718Z,61.17
2018-11-06T00:28:08.311Z,58.00
2018-11-06T00:30:38.032Z,64.50
2018-11-06T00:33:07.715Z,58.07
2018-11-06T00:35:37.478Z,60.60
2018-11-06T00:38:07.265Z,62.17
2018-11-06T00:40:36.998Z,62.00
2018-11-06T00:43:06.741Z,62.47
2018-11-06T00:45:36.467Z,59.27
2018-11-06T00:48:06.420Z,59.63
2018-11-06T00:50:36.213Z,58.77
2018-11-06T00:53:06.181Z,64.90
2018-11-06T00:55:35.866Z,63.70
2018-11-06T00:58:05.717Z,65.27
2018-11-06T01:00:36.539Z,63.87
2018-11-06T01:03:06.382Z,61.70
2018-11-06T01:05:36.003Z,60.23
2018-11-06T01:08:05.872Z,64.70
2018-11-06T01:10:35.681Z,57.37
2018-11-06T01:13:05.491Z,58.30
2018-11-06T01:15:35.265Z,59.10
2018-11-06T01:18:05.050Z,52.77
2018-11-06T01:20:34.815Z,53.17
2018-11-06T01:23:04.436Z,71.13
2018-11-06T01:25:34.229Z,62.57
2018-11-06T01:28:04.218Z,57.53
2018-11-06T01:30:33.937Z,63.47
2018-11-06T01:33:03.732Z,68.53
2018-11-06T01:35:34.388Z,60.07
2018-11-06T01:38:04.104Z,65.57
2018-11-06T01:40:33.797Z,63.13
2018-11-06T01:43:03.533Z,54.53
2018-11-06T01:45:33.337Z,53.23
2018-11-06T01:48:03.211Z,62.63
2018-11-06T01:50:33.074Z,59.90
2018-11-06T01:53:02.834Z,73.03
2018-11-06T01:55:32.699Z,61.30
2018-11-06T01:58:02.510Z,57.83
2018-11-06T02:00:32.324Z,56.77
2018-11-06T02:03:02.189Z,58.20
2018-11-06T02:05:31.816Z,62.50
2018-11-06T02:08:01.512Z,63.03
2018-11-06T02:10:31.168Z,70.80
2018-11-06T02:13:00.920Z,65.10
2018-11-06T02:15:30.577Z,60.53
2018-11-06T02:18:00.301Z,62.33
2018-11-06T02:20:30.056Z,58.47
2018-11-06T02:22:59.713Z,62.77
2018-11-06T02:25:29.576Z,64.40
2018-11-06T02:27:59.338Z,68.13
2018-11-06T02:30:29.221Z,62.73
2018-11-06T02:32:58.960Z,61.03
2018-11-06T02:35:28.648Z,60.00
2018-11-06T02:37:58.396Z,59.20
2018-11-06T02:40:28.065Z,60.67
2018-11-06T02:42:57.760Z,59.90
2018-11-06T02:45:27.416Z,58.17
2018-11-06T02:47:57.279Z,64.40
2018-11-06T02:50:27.048Z,53.00
2018-11-06T02:52:56.762Z,55.70
2018-11-06T02:55:26.553Z,50.77
2018-11-06T02:57:56.368Z,50.50
2018-11-06T03:00:26.056Z,51.10
2018-11-06T03:02:58.210Z,54.77
2018-11-06T03:05:38.900Z,45.87
2018-11-06T03:08:10.555Z,50.80
2018-11-06T03:10:40.256Z,46.63
2018-11-06T03:13:10.088Z,47.77
2018-11-06T03:15:39.903Z,47.97
2018-11-06T03:18:09.766Z,50.27
2018-11-06T03:20:39.389Z,44.27
2018-11-06T03:23:09.185Z,51.50
2018-11-06T03:25:38.842Z,56.07
2018-11-06T03:28:08.507Z,56.00
2018-11-06T03:30:38.156Z,56.90
2018-11-06T03:33:07.956Z,51.73
2018-11-06T03:35:37.785Z,55.03
2018-11-06T03:38:07.601Z,56.73
2018-11-06T03:40:37.370Z,57.53
2018-11-06T03:43:07.199Z,53.07
2018-11-06T03:45:36.978Z,48.80
2018-11-06T03:48:06.738Z,53.30
2018-11-06T03:50:36.605Z,52.00
2018-11-06T03:53:06.369Z,49.03
2018-11-06T03:55:36.127Z,50.47
2018-11-06T03:58:06.005Z,52.03
2018-11-06T04:00:35.763Z,52.33
2018-11-06T04:03:05.519Z,45.83
2018-11-06T04:05:35.192Z,48.80
2018-11-06T04:08:04.925Z,53.47
2018-11-06T04:10:34.542Z,49.90
2018-11-06T04:13:04.400Z,49.97
2018-11-06T04:15:34.017Z,48.03
2018-11-06T04:18:03.936Z,58.63
2018-11-06T04:20:33.599Z,48.33
2018-11-06T04:23:03.457Z,46.47
2018-11-06T04:25:33.184Z,46.53
2018-11-06T04:28:02.967Z,47.97
2018-11-06T04:30:32.736Z,44.80
2018-11-06T04:33:02.493Z,47.43
2018-11-06T04:35:32.258Z,45.80
2018-11-06T04:38:02.035Z,42.43
2018-11-06T04:40:31.768Z,45.47
2018-11-06T04:43:01.461Z,49.63
2018-11-06T04:45:31.265Z,45.07
2018-11-06T04:48:00.914Z,53.30
2018-11-06T04:50:30.661Z,50.30
2018-11-06T04:53:00.328Z,57.73
2018-11-06T04:55:30.201Z,43.33
2018-11-06T04:57:59.839Z,48.47
2018-11-06T05:00:29.550Z,54.17
2018-11-06T05:02:59.347Z,49.13
2018-11-06T05:05:28.979Z,43.40
2018-11-06T05:07:58.840Z,49.90
2018-11-06T05:10:28.603Z,49.83
2018-11-06T05:12:58.363Z,50.63
2018-11-06T05:15:27.933Z,48.67
2018-11-06T05:17:57.632Z,45.50
2018-11-06T05:20:27.491Z,46.60
2018-11-06T05:22:57.121Z,48.37
2018-11-06T05:25:26.851Z,50.17
2018-11-06T05:27:56.589Z,45.53
2018-11-06T05:30:26.362Z,53.50
2018-11-06T05:32:56.126Z,44.30
2018-11-06T05:35:25.892Z,47.10
2018-11-06T05:37:55.672Z,48.37
2018-11-06T05:40:35.919Z,51.53
2018-11-06T05:43:05.705Z,48.40
2018-11-06T05:45:35.438Z,42.80
2018-11-06T05:48:05.119Z,43.37
2018-11-06T05:50:34.806Z,43.33
2018-11-06T05:53:04.645Z,46.40
2018-11-06T05:55:34.385Z,49.07
2018-11-06T05:58:04.011Z,48.20
2018-11-06T06:00:33.870Z,48.80
2018-11-06T06:03:03.570Z,47.73
2018-11-06T06:05:33.332Z,42.70
2018-11-06T06:08:03.094Z,44.67
2018-11-06T06:10:32.986Z,41.10
2018-11-06T06:13:03.334Z,47.63
2018-11-06T06:15:33.192Z,47.77
2018-11-06T06:18:02.909Z,50.70
2018-11-06T06:20:32.713Z,152.60
2018-11-06T06:23:02.481Z,74.67
2018-11-06T06:25:32.349Z,100.00
2018-11-06T06:28:02.001Z,94.67
2018-11-06T06:30:31.881Z,155.73
2018-11-06T06:33:01.622Z,130.60
2018-11-06T06:35:31.389Z,106.90
2018-11-06T06:38:01.249Z,117.30
2018-11-06T06:40:31.122Z,87.53
2018-11-06T06:43:00.772Z,76.03
2018-11-06T06:45:30.651Z,61.07
2018-11-06T06:48:00.396Z,50.37
2018-11-06T06:50:30.257Z,45.60
2018-11-06T06:53:00.023Z,45.93
2018-11-06T06:55:29.984Z,48.63
2018-11-06T06:57:59.559Z,44.27
2018-11-06T07:00:29.329Z,44.90
2018-11-06T07:02:59.062Z,43.93
2018-11-06T07:05:28.824Z,43.43
2018-11-06T07:07:58.592Z,49.43
2018-11-06T07:10:28.372Z,45.70
2018-11-06T07:12:58.148Z,48.10
2018-11-06T07:15:27.812Z,48.73
2018-11-06T07:17:57.591Z,48.63
2018-11-06T07:20:27.309Z,48.17
2018-11-06T07:22:57.029Z,46.67
2018-11-06T07:25:26.765Z,49.43
2018-11-06T07:27:56.576Z,44.53
2018-11-06T07:30:26.334Z,46.53
2018-11-06T07:32:55.995Z,46.27
2018-11-06T07:35:26.005Z,51.97
2018-11-06T07:37:55.512Z,51.97
2018-11-06T07:40:25.275Z,44.60
2018-11-06T07:42:55.038Z,46.10
2018-11-06T07:45:24.833Z,52.43
2018-11-06T07:47:54.517Z,50.03
2018-11-06T07:50:24.344Z,55.70
2018-11-06T07:52:54.033Z,48.13
2018-11-06T07:55:23.792Z,47.10
2018-11-06T07:57:53.447Z,49.57
2018-11-06T08:00:25.262Z,41.60
2018-11-06T08:02:55.180Z,52.63
2018-11-06T08:05:25.092Z,45.10
2018-11-06T08:07:54.777Z,48.53
2018-11-06T08:10:24.414Z,55.97
2018-11-06T08:12:54.501Z,45.87
2018-11-06T08:15:24.236Z,48.23
2018-11-06T08:17:53.181Z,45.57
2018-11-06T08:20:22.935Z,48.20
2018-11-06T08:22:52.755Z,43.13
2018-11-06T08:25:22.462Z,38.90
2018-11-06T08:27:52.335Z,45.97
2018-11-06T08:30:21.990Z,39.80
2018-11-06T08:32:52.068Z,40.20
2018-11-06T08:35:21.612Z,44.50
2018-11-06T08:37:51.372Z,41.00
2018-11-06T08:40:21.131Z,40.90
2018-11-06T08:42:50.821Z,46.60
2018-11-06T08:45:20.503Z,43.30
2018-11-06T08:47:50.256Z,45.10
2018-11-06T08:50:20.469Z,48.83
2018-11-06T08:52:50.068Z,47.10
2018-11-06T08:55:19.868Z,47.13
2018-11-06T08:57:49.511Z,46.90
2018-11-06T09:00:19.821Z,48.07
2018-11-06T09:02:49.988Z,44.20
2018-11-06T09:05:20.102Z,46.87
2018-11-06T09:07:49.832Z,46.27
2018-11-06T09:10:19.515Z,44.10
2018-11-06T09:12:49.269Z,42.87
2018-11-06T09:15:19.119Z,41.63
2018-11-06T09:17:48.832Z,43.40
2018-11-06T09:20:18.329Z,43.30
2018-11-06T09:22:48.038Z,46.30
2018-11-06T09:25:18.848Z,49.73
2018-11-06T09:27:48.535Z,42.60
2018-11-06T09:30:19.410Z,46.13
2018-11-06T09:32:49.212Z,41.77
2018-11-06T09:35:18.997Z,44.37
2018-11-06T09:37:48.767Z,45.70
2018-11-06T09:40:19.519Z,42.80
2018-11-06T09:42:49.257Z,45.87
2018-11-06T09:45:18.924Z,42.00
2018-11-06T09:47:48.680Z,45.53
2018-11-06T09:50:19.388Z,47.30
2018-11-06T09:52:49.116Z,47.40
2018-11-06T09:55:19.136Z,42.87
2018-11-06T09:57:48.864Z,42.03
2018-11-06T10:00:19.872Z,40.97
2018-11-06T10:02:49.621Z,34.50
2018-11-06T10:05:19.341Z,33.40
2018-11-06T10:07:49.055Z,33.50
2018-11-06T10:10:19.415Z,40.57
2018-11-06T10:12:49.469Z,39.30
2018-11-06T10:15:20.569Z,35.43
2018-11-06T10:17:51.128Z,41.87
2018-11-06T10:20:21.546Z,42.93
2018-11-06T10:22:51.423Z,45.67
2018-11-06T10:25:21.289Z,52.23
2018-11-06T10:27:50.946Z,51.40
2018-11-06T10:30:21.048Z,47.13
2018-11-06T10:32:50.889Z,48.43
2018-11-06T10:35:20.741Z,49.40
2018-11-06T10:37:50.814Z,45.60
2018-11-06T10:40:21.953Z,46.83
2018-11-06T10:42:52.036Z,49.10
2018-11-06T10:45:21.889Z,52.10
2018-11-06T10:47:51.556Z,54.57
2018-11-06T10:50:21.362Z,56.13
2018-11-06T10:52:51.224Z,51.43
2018-11-06T10:55:21.085Z,57.17
2018-11-06T10:57:50.813Z,55.73
2018-11-06T11:00:25.656Z,52.30
2018-11-06T11:03:00.340Z,56.77
2018-11-06T11:05:30.721Z,61.40
2018-11-06T11:08:00.441Z,55.03
2018-11-06T11:10:30.148Z,57.17
2018-11-06T11:12:59.909Z,54.77
2018-11-06T11:15:29.565Z,52.37
2018-11-06T11:17:59.264Z,51.67
2018-11-06T11:20:29.083Z,56.97
2018-11-06T11:22:58.877Z,60.40
2018-11-06T11:25:28.656Z,54.90
2018-11-06T11:27:58.429Z,54.10
2018-11-06T11:30:28.284Z,56.53
2018-11-06T11:32:58.051Z,52.00
2018-11-06T11:35:27.917Z,60.50
2018-11-06T11:37:57.566Z,54.63
2018-11-06T11:40:27.134Z,54.70
2018-11-06T11:42:56.926Z,60.33
2018-11-06T11:45:26.555Z,54.70
2018-11-06T11:47:56.308Z,59.07
2018-11-06T11:50:26.122Z,59.33
2018-11-06T11:52:55.888Z,53.20
2018-11-06T11:55:25.544Z,59.80
2018-11-06T11:57:55.296Z,56.43
2018-11-06T12:00:27.704Z,59.17
2018-11-06T12:02:57.780Z,53.87
2018-11-06T12:05:27.555Z,53.60
2018-11-06T12:07:57.352Z,57.07
2018-11-06T12:10:27.174Z,63.90
2018-11-06T12:12:56.966Z,55.83
2018-11-06T12:15:26.700Z,55.67
2018-11-06T12:17:56.516Z,55.40
2018-11-06T12:20:26.268Z,57.70
2018-11-06T12:22:55.831Z,54.90
2018-11-06T12:25:25.829Z,59.13
2018-11-06T12:27:55.304Z,57.43
2018-11-06T12:30:24.828Z,58.33
2018-11-06T12:32:54.360Z,59.53
2018-11-06T12:35:24.228Z,58.20
2018-11-06T12:37:53.887Z,61.70
2018-11-06T12:40:23.641Z,54.33
2018-11-06T12:42:53.457Z,68.27
2018-11-06T12:45:23.370Z,58.20
2018-11-06T12:47:53.136Z,57.03
2018-11-06T12:50:22.930Z,52.37
2018-11-06T12:52:52.760Z,55.03
2018-11-06T12:55:22.448Z,55.20
2018-11-06T12:57:52.173Z,57.20
2018-11-06T13:00:22.198Z,55.20
2018-11-06T13:02:51.997Z,62.00
2018-11-06T13:05:21.693Z,60.43
2018-11-06T13:07:51.269Z,63.13
2018-11-06T13:10:20.949Z,59.30
2018-11-06T13:12:50.604Z,55.00
2018-11-06T13:15:20.393Z,67.33
2018-11-06T13:17:50.033Z,57.50
2018-11-06T13:20:19.929Z,52.53
2018-11-06T13:22:49.688Z,57.10
2018-11-06T13:25:19.544Z,53.80
2018-11-06T13:27:49.172Z,47.97
2018-11-06T13:30:19.545Z,53.70
2018-11-06T13:32:49.604Z,60.23
2018-11-06T13:35:19.258Z,55.67
2018-11-06T13:37:49.039Z,52.10
2018-11-06T13:40:18.782Z,52.93
2018-11-06T13:42:48.633Z,55.63
2018-11-06T13:45:19.874Z,56.63
2018-11-06T13:47:49.583Z,51.20
2018-11-06T13:50:19.521Z,52.13
2018-11-06T13:52:49.281Z,54.47
2018-11-06T13:55:19.040Z,53.17
2018-11-06T13:57:48.779Z,57.37
2018-11-06T14:00:20.501Z,49.60
2018-11-06T14:02:50.264Z,49.43
2018-11-06T14:05:19.969Z,50.73
2018-11-06T14:07:49.692Z,54.20
2018-11-06T14:10:19.448Z,52.73
2018-11-06T14:12:49.206Z,50.57
2018-11-06T14:15:19.176Z,53.80
2018-11-06T14:17:48.940Z,54.50
2018-11-06T14:20:18.750Z,51.43
2018-11-06T14:22:48.665Z,55.17
2018-11-06T14:25:18.376Z,55.70
2018-11-06T14:27:48.136Z,51.87
2018-11-06T14:30:19.335Z,55.50
2018-11-06T14:32:49.297Z,49.23
2018-11-06T14:35:19.852Z,57.83
2018-11-06T14:37:49.484Z,55.27
2018-11-06T14:40:19.323Z,54.90
2018-11-06T14:42:49.059Z,54.70
2018-11-06T14:45:19.623Z,69.40
2018-11-06T14:47:49.364Z,52.53
2018-11-06T14:50:19.005Z,50.00
2018-11-06T14:52:48.565Z,50.80
2018-11-06T14:55:18.323Z,53.63
2018-11-06T14:57:47.985Z,48.57
2018-11-06T15:00:18.892Z,51.27
2018-11-06T15:02:49.864Z,49.40
2018-11-06T15:05:20.363Z,54.67
2018-11-06T15:07:50.108Z,49.10
2018-11-06T15:10:19.884Z,48.47
2018-11-06T15:12:49.710Z,51.60
2018-11-06T15:15:19.536Z,50.73
2018-11-06T15:17:49.486Z,54.80
2018-11-06T15:20:22.334Z,53.10
2018-11-06T15:22:52.245Z,57.87
2018-11-06T15:25:22.058Z,53.40
2018-11-06T15:27:51.841Z,55.93
2018-11-06T15:30:21.576Z,47.13
2018-11-06T15:32:51.227Z,55.20
2018-11-06T15:35:21.724Z,51.90
2018-11-06T15:37:51.515Z,50.20
2018-11-06T15:40:21.848Z,55.40
2018-11-06T15:42:51.688Z,57.00
2018-11-06T15:45:21.520Z,52.40
2018-11-06T15:47:51.294Z,64.27
2018-11-06T15:50:21.449Z,53.30
2018-11-06T15:52:51.865Z,59.27
2018-11-06T15:55:21.756Z,71.30
2018-11-06T15:57:51.570Z,58.03
2018-11-06T16:00:22.688Z,57.80
2018-11-06T16:02:52.453Z,59.30
2018-11-06T16:05:22.286Z,61.83
2018-11-06T16:07:52.057Z,56.53
2018-11-06T16:10:23.116Z,59.30
2018-11-06T16:12:52.895Z,60.83
2018-11-06T16:15:22.759Z,64.33
2018-11-06T16:17:52.397Z,58.60
2018-11-06T16:20:22.330Z,62.23
2018-11-06T16:22:52.158Z,61.43
2018-11-06T16:25:21.946Z,59.43
2018-11-06T16:27:51.825Z,62.77
2018-11-06T16:30:22.646Z,64.23
2018-11-06T16:32:52.215Z,61.63
2018-11-06T16:35:23.189Z,61.17
2018-11-06T16:37:53.093Z,66.43
2018-11-06T16:40:22.866Z,70.60
2018-11-06T16:42:52.286Z,70.13
2018-11-06T16:45:23.714Z,63.07
2018-11-06T16:47:53.640Z,65.60
2018-11-06T16:50:23.267Z,62.63
2018-11-06T16:52:53.004Z,64.93
2018-11-06T16:55:22.368Z,67.83
2018-11-06T16:57:52.005Z,66.27
2018-11-06T17:00:23.481Z,64.43
2018-11-06T17:02:52.858Z,69.83
2018-11-06T17:05:22.439Z,70.83
2018-11-06T17:07:52.264Z,66.33
2018-11-06T17:10:21.813Z,64.60
2018-11-06T17:12:51.413Z,69.17
2018-11-06T17:15:23.269Z,65.17
2018-11-06T17:17:53.711Z,71.07
2018-11-06T17:20:23.472Z,64.03
2018-11-06T17:22:52.889Z,69.47
2018-11-06T17:25:23.100Z,66.93
2018-11-06T17:27:51.942Z,61.23
2018-11-06T17:30:21.079Z,72.40
2018-11-06T17:32:50.702Z,61.50
2018-11-06T17:35:20.473Z,60.90
2018-11-06T17:37:49.282Z,61.37
2018-11-06T17:40:19.850Z,65.93
2018-11-06T17:42:48.657Z,57.00
2018-11-06T17:45:18.911Z,69.83
2018-11-06T17:47:48.453Z,64.43
2018-11-06T17:50:18.513Z,67.23
2018-11-06T17:52:48.283Z,62.20
2018-11-06T17:55:19.471Z,53.60
2018-11-06T17:57:49.069Z,48.87
2018-11-06T18:00:21.084Z,52.20
2018-11-06T18:02:50.953Z,57.97
2018-11-06T18:05:22.141Z,49.60
2018-11-06T18:07:51.949Z,53.50
2018-11-06T18:10:22.115Z,47.40
2018-11-06T18:12:51.843Z,48.73
2018-11-06T18:15:21.257Z,50.93
2018-11-06T18:17:50.803Z,52.67
2018-11-06T18:20:20.113Z,54.40
2018-11-06T18:22:49.487Z,43.90
2018-11-06T18:25:19.183Z,45.33
2018-11-06T18:27:48.517Z,40.53
2018-11-06T18:32:52.975Z,44.37
2018-11-06T18:35:22.373Z,39.67
2018-11-06T18:37:51.768Z,42.83
2018-11-06T18:40:21.277Z,44.83
2018-11-06T18:42:51.406Z,40.07
2018-11-06T18:45:20.889Z,43.27
2018-11-06T18:47:50.298Z,41.37
2018-11-06T18:50:19.773Z,43.50
2018-11-06T18:52:49.740Z,44.77
2018-11-06T18:55:18.756Z,47.67
2018-11-06T18:57:47.621Z,42.50
2018-11-06T19:00:17.812Z,44.60
2018-11-06T19:02:47.527Z,45.20
2018-11-06T19:05:16.812Z,38.03
2018-11-06T19:07:45.762Z,42.50
2018-11-06T19:10:15.265Z,42.43
2018-11-06T19:12:44.275Z,41.73
2018-11-06T19:15:16.410Z,44.07
2018-11-06T19:17:45.818Z,43.00
2018-11-06T19:20:15.133Z,54.23
2018-11-06T19:22:44.036Z,44.20
2018-11-06T19:25:13.570Z,46.30
2018-11-06T19:27:42.403Z,44.37
2018-11-06T19:30:15.624Z,43.90
2018-11-06T19:32:44.969Z,40.90
2018-11-06T19:35:14.395Z,40.03
2018-11-06T19:37:43.824Z,44.93
2018-11-06T19:40:14.514Z,40.20
2018-11-06T19:42:44.792Z,43.30
2018-11-06T19:45:14.369Z,42.63
2018-11-06T19:47:43.827Z,42.60
2018-11-06T19:50:14.686Z,40.40
2018-11-06T19:52:44.084Z,40.90
2018-11-06T19:55:14.537Z,40.10
2018-11-06T19:57:43.917Z,41.40
2018-11-06T20:00:16.257Z,38.53
2018-11-06T20:02:46.952Z,45.30
2018-11-06T20:05:16.547Z,40.00
2018-11-06T20:07:46.376Z,41.00
2018-11-06T20:10:17.053Z,45.17
2018-11-06T20:12:47.409Z,43.07
2018-11-06T20:15:17.069Z,38.13
2018-11-06T20:17:46.804Z,36.70
2018-11-06T20:20:20.355Z,40.03
2018-11-06T20:22:49.747Z,39.20
2018-11-06T20:25:19.125Z,42.27
2018-11-06T20:27:48.536Z,38.97
2018-11-06T20:30:19.833Z,39.03
2018-11-06T20:32:49.665Z,37.03
2018-11-06T20:35:19.647Z,40.10
2018-11-06T20:37:49.406Z,39.50
2018-11-06T20:40:20.660Z,47.13
2018-11-06T20:42:50.669Z,38.30
2018-11-06T20:45:21.802Z,37.13
2018-11-06T20:47:51.624Z,40.40
2018-11-06T20:50:24.043Z,40.53
2018-11-06T20:52:53.978Z,38.50
2018-11-06T20:55:23.841Z,38.40
2018-11-06T20:57:53.685Z,36.13
2018-11-06T21:00:26.272Z,39.90
2018-11-06T21:02:58.098Z,39.60
2018-11-06T21:05:27.781Z,39.90
2018-11-06T21:07:57.538Z,36.03
2018-11-06T21:10:28.946Z,38.73
2018-11-06T21:12:58.934Z,39.20
2018-11-06T21:15:28.629Z,36.73
2018-11-06T21:17:58.412Z,38.27
2018-11-06T21:20:28.457Z,40.17
2018-11-06T21:22:58.196Z,37.73
2018-11-06T21:25:28.045Z,36.93
2018-11-06T21:27:57.723Z,34.73
2018-11-06T21:30:27.409Z,36.43
2018-11-06T21:32:57.085Z,35.67
2018-11-06T21:35:26.854Z,32.57
2018-11-06T21:37:56.533Z,38.80
2018-11-06T21:40:26.283Z,38.70
2018-11-06T21:42:55.953Z,35.47
2018-11-06T21:45:25.828Z,34.80
2018-11-06T21:47:55.507Z,36.03
2018-11-06T21:50:25.364Z,39.50
2018-11-06T21:52:55.026Z,33.40
2018-11-06T21:55:24.793Z,35.77
2018-11-06T21:57:54.548Z,36.10
2018-11-06T22:00:24.424Z,36.33
2018-11-06T22:02:53.965Z,32.67
2018-11-06T22:05:23.783Z,38.97
2018-11-06T22:07:53.704Z,33.97
2018-11-06T22:10:23.387Z,37.60
2018-11-06T22:12:53.220Z,40.10
2018-11-06T22:15:23.025Z,34.40
2018-11-06T22:17:53.015Z,38.80
2018-11-06T22:20:22.668Z,34.73
2018-11-06T22:22:52.422Z,36.60
2018-11-06T22:25:22.080Z,33.17
2018-11-06T22:27:51.751Z,35.37
2018-11-06T22:30:21.445Z,32.60
2018-11-06T22:32:51.125Z,34.17
2018-11-06T22:35:20.864Z,38.47
2018-11-06T22:37:50.645Z,37.03
2018-11-06T22:40:20.498Z,34.77
2018-11-06T22:42:50.257Z,38.10
2018-11-06T22:45:20.007Z,34.10
2018-11-06T22:47:49.776Z,34.93
2018-11-06T22:50:19.560Z,32.73
2018-11-06T22:52:49.735Z,31.27
2018-11-06T22:55:19.480Z,31.73
2018-11-06T22:57:49.124Z,32.57
2018-11-06T23:01:22.732Z,37.93
2018-11-06T23:03:52.809Z,36.63
2018-11-06T23:06:22.796Z,35.70
2018-11-06T23:08:52.528Z,34.87
2018-11-06T23:11:22.186Z,38.37
2018-11-06T23:13:52.044Z,38.70
2018-11-06T23:16:21.805Z,34.93
2018-11-06T23:18:51.782Z,38.83
2018-11-06T23:21:21.541Z,32.83
2018-11-06T23:23:51.405Z,35.83
2018-11-06T23:26:21.092Z,35.80
2018-11-06T23:28:50.813Z,35.30
2018-11-06T23:31:20.626Z,36.30
2018-11-06T23:33:50.442Z,34.10
2018-11-06T23:36:20.107Z,33.83
2018-11-06T23:38:49.964Z,34.13
2018-11-06T23:41:19.642Z,34.27
2018-11-06T23:43:49.316Z,32.97
2018-11-06T23:46:19.047Z,38.67
2018-11-06T23:48:48.860Z,35.90
2018-11-06T23:51:18.616Z,36.03
2018-11-06T23:53:48.351Z,33.97
2018-11-06T23:56:18.141Z,37.57
2018-11-06T23:58:47.897Z,33.57
