createdAt,value
2019-03-24T00:00:46.051Z,52.33
2019-03-24T00:01:52.131Z,56.00
2019-03-24T00:02:56.362Z,56.40
2019-03-24T00:04:00.610Z,50.33
2019-03-24T00:05:05.792Z,57.34
2019-03-24T00:06:10.016Z,54.33
2019-03-24T00:07:14.214Z,53.17
2019-03-24T00:08:18.382Z,54.83
2019-03-24T00:09:22.611Z,53.40
2019-03-24T00:10:26.793Z,54.05
2019-03-24T00:11:31.152Z,52.75
2019-03-24T00:12:35.349Z,57.70
2019-03-24T00:13:39.544Z,52.38
2019-03-24T00:14:43.729Z,57.08
2019-03-24T00:15:49.543Z,56.15
2019-03-24T00:16:53.903Z,57.05
2019-03-24T00:17:58.083Z,56.92
2019-03-24T00:19:02.268Z,59.27
2019-03-24T00:20:06.615Z,61.18
2019-03-24T00:21:10.798Z,57.97
2019-03-24T00:22:15.107Z,55.77
2019-03-24T00:23:19.754Z,58.52
2019-03-24T00:24:23.940Z,57.67
2019-03-24T00:25:28.125Z,53.40
2019-03-24T00:26:32.314Z,60.00
2019-03-24T00:27:36.534Z,56.13
2019-03-24T00:28:40.753Z,58.73
2019-03-24T00:29:44.935Z,58.02
2019-03-24T00:30:49.266Z,49.08
2019-03-24T00:31:53.485Z,60.92
2019-03-24T00:32:58.010Z,54.88
2019-03-24T00:34:02.262Z,58.70
2019-03-24T00:35:06.912Z,56.40
2019-03-24T00:36:11.089Z,53.23
2019-03-24T00:37:15.273Z,55.77
2019-03-24T00:38:19.473Z,54.03
2019-03-24T00:39:23.654Z,57.00
2019-03-24T00:40:27.832Z,57.95
2019-03-24T00:41:32.077Z,57.15
2019-03-24T00:42:36.257Z,57.13
2019-03-24T00:43:40.462Z,59.35
2019-03-24T00:44:44.666Z,51.88
2019-03-24T00:45:48.924Z,57.88
2019-03-24T00:46:53.135Z,59.23
2019-03-24T00:47:57.315Z,54.05
2019-03-24T00:49:01.617Z,56.35
2019-03-24T00:50:06.633Z,55.23
2019-03-24T00:51:10.880Z,51.27
2019-03-24T00:52:15.101Z,61.00
2019-03-24T00:53:20.087Z,54.77
2019-03-24T00:54:24.301Z,55.40
2019-03-24T00:55:28.581Z,54.50
2019-03-24T00:56:32.762Z,56.58
2019-03-24T00:57:37.752Z,60.78
2019-03-24T00:58:43.210Z,55.63
2019-03-24T00:59:47.452Z,57.00
2019-03-24T01:00:51.940Z,61.75
2019-03-24T01:01:56.126Z,53.70
2019-03-24T01:03:00.308Z,61.63
2019-03-24T01:04:04.993Z,60.36
2019-03-24T01:05:09.214Z,60.10
2019-03-24T01:06:14.712Z,57.87
2019-03-24T01:07:19.046Z,56.40
2019-03-24T01:08:24.266Z,63.05
2019-03-24T01:09:28.456Z,63.58
2019-03-24T01:10:33.733Z,64.32
2019-03-24T01:11:37.936Z,66.42
2019-03-24T01:12:42.113Z,59.45
2019-03-24T01:13:46.368Z,60.52
2019-03-24T01:14:50.551Z,63.77
2019-03-24T01:15:54.855Z,56.88
2019-03-24T01:16:59.060Z,56.92
2019-03-24T01:18:03.315Z,63.73
2019-03-24T01:19:07.493Z,65.83
2019-03-24T01:20:11.674Z,61.80
2019-03-24T01:21:15.926Z,59.70
2019-03-24T01:22:20.153Z,62.53
2019-03-24T01:23:24.408Z,58.45
2019-03-24T01:24:28.619Z,53.85
2019-03-24T01:25:33.152Z,66.70
2019-03-24T01:26:37.654Z,64.10
2019-03-24T01:27:41.838Z,62.08
2019-03-24T01:28:47.644Z,63.20
2019-03-24T01:29:51.826Z,63.78
2019-03-24T01:30:56.013Z,59.83
2019-03-24T01:32:00.279Z,67.95
2019-03-24T01:33:04.460Z,59.77
2019-03-24T01:34:08.648Z,65.95
2019-03-24T01:35:12.824Z,69.40
2019-03-24T01:36:17.099Z,68.17
2019-03-24T01:37:21.418Z,61.98
2019-03-24T01:38:25.610Z,65.03
2019-03-24T01:39:29.795Z,63.85
2019-03-24T01:40:33.990Z,60.70
2019-03-24T01:41:38.173Z,63.13
2019-03-24T01:42:42.379Z,59.18
2019-03-24T01:43:46.589Z,64.85
2019-03-24T01:44:50.771Z,58.75
2019-03-24T01:45:58.884Z,73.25
2019-03-24T01:47:00.830Z,65.57
2019-03-24T01:48:06.124Z,66.90
2019-03-24T01:49:10.374Z,67.47
2019-03-24T01:50:14.558Z,64.80
2019-03-24T01:51:18.845Z,62.23
2019-03-24T01:52:23.027Z,65.62
2019-03-24T01:53:27.239Z,66.57
2019-03-24T01:54:31.414Z,70.08
2019-03-24T01:55:35.615Z,69.27
2019-03-24T01:56:39.792Z,61.18
2019-03-24T01:57:43.974Z,67.72
2019-03-24T01:58:48.214Z,63.63
2019-03-24T01:59:52.433Z,72.10
2019-03-24T02:00:56.615Z,65.45
2019-03-24T02:02:00.837Z,65.78
2019-03-24T02:03:05.015Z,70.65
2019-03-24T02:04:09.219Z,66.65
2019-03-24T02:05:13.455Z,63.83
2019-03-24T02:06:19.424Z,63.90
2019-03-24T02:07:23.616Z,72.30
2019-03-24T02:08:27.812Z,66.45
2019-03-24T02:09:32.043Z,65.35
2019-03-24T02:10:36.271Z,67.47
2019-03-24T02:11:40.451Z,69.90
2019-03-24T02:12:44.729Z,65.10
2019-03-24T02:13:48.978Z,70.22
2019-03-24T02:14:53.483Z,70.03
2019-03-24T02:15:57.793Z,71.05
2019-03-24T02:17:01.974Z,68.22
2019-03-24T02:18:06.312Z,73.65
2019-03-24T02:19:10.499Z,78.85
2019-03-24T02:20:14.765Z,72.23
2019-03-24T02:21:18.917Z,74.20
2019-03-24T02:22:24.071Z,64.20
2019-03-24T02:23:28.255Z,62.93
2019-03-24T02:24:32.506Z,67.58
2019-03-24T02:25:36.802Z,69.55
2019-03-24T02:26:40.982Z,60.15
2019-03-24T02:27:45.163Z,69.53
2019-03-24T02:28:49.342Z,56.83
2019-03-24T02:29:53.531Z,64.10
2019-03-24T02:30:58.890Z,65.87
2019-03-24T02:32:03.048Z,62.45
2019-03-24T02:33:07.234Z,67.30
2019-03-24T02:34:11.406Z,66.47
2019-03-24T02:35:15.591Z,66.07
2019-03-24T02:36:19.791Z,71.17
2019-03-24T02:37:23.971Z,66.25
2019-03-24T02:38:28.475Z,70.52
2019-03-24T02:39:32.656Z,68.22
2019-03-24T02:40:36.944Z,73.40
2019-03-24T02:41:41.172Z,62.40
2019-03-24T02:42:46.413Z,65.85
2019-03-24T02:43:50.678Z,68.57
2019-03-24T02:44:54.849Z,67.47
2019-03-24T02:45:59.104Z,73.50
2019-03-24T02:47:03.495Z,70.67
2019-03-24T02:48:07.725Z,68.67
2019-03-24T02:49:11.908Z,68.63
2019-03-24T02:50:16.163Z,74.97
2019-03-24T02:51:20.383Z,71.87
2019-03-24T02:52:24.605Z,64.90
2019-03-24T02:53:28.786Z,66.07
2019-03-24T02:54:32.981Z,71.65
2019-03-24T02:55:37.148Z,74.03
2019-03-24T02:56:41.328Z,70.70
2019-03-24T02:57:45.549Z,75.65
2019-03-24T02:58:49.715Z,66.80
2019-03-24T02:59:53.969Z,75.28
2019-03-24T03:00:58.148Z,70.25
2019-03-24T03:02:02.327Z,65.78
2019-03-24T03:03:06.536Z,70.00
2019-03-24T03:04:10.712Z,73.27
2019-03-24T03:05:14.989Z,71.20
2019-03-24T03:06:19.177Z,75.30
2019-03-24T03:07:23.420Z,75.33
2019-03-24T03:08:27.621Z,72.12
2019-03-24T03:09:31.813Z,71.50
2019-03-24T03:10:36.355Z,73.05
2019-03-24T03:11:40.535Z,74.67
2019-03-24T03:12:47.746Z,74.30
2019-03-24T03:13:51.564Z,69.47
2019-03-24T03:14:55.751Z,72.03
2019-03-24T03:15:59.960Z,74.35
2019-03-24T03:17:04.484Z,73.87
2019-03-24T03:18:08.663Z,70.97
2019-03-24T03:19:12.840Z,69.83
2019-03-24T03:20:17.023Z,74.50
2019-03-24T03:21:21.242Z,72.23
2019-03-24T03:22:25.493Z,73.97
2019-03-24T03:23:29.677Z,71.02
2019-03-24T03:24:33.860Z,70.32
2019-03-24T03:25:38.035Z,82.30
2019-03-24T03:26:42.263Z,75.12
2019-03-24T03:27:46.442Z,76.55
2019-03-24T03:28:52.264Z,73.95
2019-03-24T03:30:00.883Z,76.22
2019-03-24T03:31:07.064Z,76.57
2019-03-24T03:32:11.757Z,72.80
2019-03-24T03:33:15.894Z,80.10
2019-03-24T03:34:20.071Z,73.77
2019-03-24T03:35:24.253Z,75.75
2019-03-24T03:36:28.441Z,73.40
2019-03-24T03:37:32.665Z,78.20
2019-03-24T03:38:36.892Z,80.20
2019-03-24T03:39:41.081Z,74.05
2019-03-24T03:40:45.305Z,76.17
2019-03-24T03:41:49.483Z,69.20
2019-03-24T03:42:53.777Z,81.95
2019-03-24T03:47:59.571Z,72.45
2019-03-24T03:49:09.461Z,82.20
2019-03-24T03:50:17.359Z,72.17
2019-03-24T03:51:22.568Z,88.00
2019-03-24T03:52:26.780Z,73.87
2019-03-24T03:53:31.976Z,71.35
2019-03-24T03:54:36.143Z,80.83
2019-03-24T03:55:40.319Z,72.62
2019-03-24T03:56:44.504Z,71.65
2019-03-24T03:57:48.675Z,75.12
2019-03-24T03:58:52.905Z,82.42
2019-03-24T03:59:57.213Z,73.67
2019-03-24T04:01:01.390Z,81.12
2019-03-24T04:02:05.663Z,78.57
2019-03-24T04:03:09.843Z,75.27
2019-03-24T04:04:14.619Z,74.92
2019-03-24T04:05:18.833Z,76.57
2019-03-24T04:06:23.012Z,81.23
2019-03-24T04:07:27.205Z,80.17
2019-03-24T04:08:31.503Z,79.00
2019-03-24T04:09:35.699Z,71.47
2019-03-24T04:10:40.014Z,78.52
2019-03-24T04:11:44.205Z,68.28
2019-03-24T04:12:48.526Z,81.70
2019-03-24T04:13:52.708Z,80.05
2019-03-24T04:14:56.962Z,81.90
2019-03-24T04:16:01.212Z,78.72
2019-03-24T04:17:07.462Z,85.07
2019-03-24T04:18:11.293Z,74.00
2019-03-24T04:19:15.463Z,76.77
2019-03-24T04:20:19.675Z,76.65
2019-03-24T04:21:24.164Z,72.75
2019-03-24T04:22:28.399Z,80.55
2019-03-24T04:23:32.584Z,77.20
2019-03-24T04:24:36.769Z,75.05
2019-03-24T04:25:40.957Z,81.40
2019-03-24T04:26:47.098Z,76.12
2019-03-24T04:27:51.282Z,79.90
2019-03-24T04:28:55.464Z,75.20
2019-03-24T04:29:59.658Z,72.05
2019-03-24T04:31:04.064Z,84.50
2019-03-24T04:32:08.273Z,77.82
2019-03-24T04:33:12.451Z,82.97
2019-03-24T04:34:16.644Z,78.13
2019-03-24T04:35:20.824Z,77.77
2019-03-24T04:36:25.006Z,73.57
2019-03-24T04:37:29.574Z,83.97
2019-03-24T04:38:33.751Z,82.40
2019-03-24T04:39:37.931Z,86.12
2019-03-24T04:40:42.123Z,82.50
2019-03-24T04:41:46.291Z,76.82
2019-03-24T04:42:50.536Z,89.42
2019-03-24T04:43:54.727Z,82.88
2019-03-24T04:44:58.943Z,84.80
2019-03-24T04:46:03.130Z,81.35
2019-03-24T04:47:16.287Z,81.92
2019-03-24T04:48:13.279Z,82.25
2019-03-24T04:49:17.456Z,84.43
2019-03-24T04:50:21.636Z,81.13
2019-03-24T04:51:25.814Z,86.45
2019-03-24T04:52:29.994Z,80.97
2019-03-24T04:53:34.822Z,82.85
2019-03-24T04:54:39.006Z,83.80
2019-03-24T04:55:43.294Z,83.62
2019-03-24T04:56:47.467Z,84.45
2019-03-24T04:57:51.647Z,84.60
2019-03-24T04:58:55.859Z,84.47
2019-03-24T05:00:00.054Z,89.23
2019-03-24T05:01:04.336Z,78.80
2019-03-24T05:02:08.514Z,86.67
2019-03-24T05:03:12.707Z,80.77
2019-03-24T05:04:16.974Z,85.80
2019-03-24T05:05:21.225Z,89.50
2019-03-24T05:06:25.408Z,87.55
2019-03-24T05:07:29.634Z,84.85
2019-03-24T05:08:33.824Z,79.60
2019-03-24T05:09:38.259Z,87.67
2019-03-24T05:10:42.426Z,78.50
2019-03-24T05:11:46.689Z,80.20
2019-03-24T05:12:50.926Z,84.83
2019-03-24T05:13:55.108Z,82.92
2019-03-24T05:14:59.296Z,82.60
2019-03-24T05:16:03.480Z,83.97
2019-03-24T05:17:07.684Z,82.50
2019-03-24T05:18:12.066Z,83.73
2019-03-24T05:19:16.318Z,82.87
2019-03-24T05:20:20.662Z,88.37
2019-03-24T05:21:25.090Z,84.55
2019-03-24T05:22:29.343Z,87.25
2019-03-24T05:23:33.551Z,88.55
2019-03-24T05:24:37.802Z,81.90
2019-03-24T05:25:42.006Z,78.75
2019-03-24T05:26:46.186Z,90.42
2019-03-24T05:27:50.398Z,81.57
2019-03-24T05:28:54.616Z,84.95
2019-03-24T05:29:58.790Z,86.55
2019-03-24T05:31:02.973Z,83.03
2019-03-24T05:32:07.149Z,80.60
2019-03-24T05:33:11.358Z,84.13
2019-03-24T05:34:15.573Z,88.10
2019-03-24T05:35:19.806Z,89.47
2019-03-24T05:36:24.053Z,83.67
2019-03-24T05:37:29.205Z,86.05
2019-03-24T05:38:37.967Z,78.22
2019-03-24T05:39:41.355Z,83.25
2019-03-24T05:40:45.534Z,86.32
2019-03-24T05:41:49.767Z,92.55
2019-03-24T05:42:54.899Z,86.72
2019-03-24T05:43:59.141Z,82.17
2019-03-24T05:45:08.854Z,86.20
2019-03-24T05:46:13.057Z,85.57
2019-03-24T05:47:17.231Z,81.60
2019-03-24T05:48:21.440Z,86.53
2019-03-24T05:49:25.596Z,86.35
2019-03-24T05:50:29.803Z,84.15
2019-03-24T05:51:34.074Z,78.62
2019-03-24T05:52:38.270Z,81.15
2019-03-24T05:53:44.085Z,79.80
2019-03-24T05:54:49.920Z,85.53
2019-03-24T05:55:54.105Z,81.87
2019-03-24T05:56:58.359Z,89.83
2019-03-24T05:58:02.540Z,93.75
2019-03-24T05:59:06.786Z,88.72
2019-03-24T06:00:12.214Z,81.23
2019-03-24T06:01:16.420Z,92.67
2019-03-24T06:02:21.670Z,92.47
2019-03-24T06:03:25.858Z,85.70
2019-03-24T06:04:30.047Z,94.70
2019-03-24T06:05:34.338Z,91.45
2019-03-24T06:06:40.702Z,86.55
2019-03-24T06:07:44.972Z,92.55
2019-03-24T06:08:49.162Z,90.77
2019-03-24T06:09:56.130Z,92.27
2019-03-24T06:11:00.359Z,88.35
2019-03-24T06:12:04.738Z,89.45
2019-03-24T06:13:09.289Z,83.05
2019-03-24T06:14:14.032Z,87.13
2019-03-24T06:15:18.209Z,87.27
2019-03-24T06:16:22.418Z,88.73
2019-03-24T06:17:26.626Z,85.80
2019-03-24T06:18:30.806Z,90.92
2019-03-24T06:19:34.985Z,89.77
2019-03-24T06:20:39.633Z,80.72
2019-03-24T06:21:43.893Z,86.08
2019-03-24T06:22:48.259Z,89.37
2019-03-24T06:23:52.706Z,87.67
2019-03-24T06:24:56.888Z,84.77
2019-03-24T06:26:01.066Z,82.90
2019-03-24T06:27:05.249Z,90.07
2019-03-24T06:28:09.452Z,91.32
2019-03-24T06:29:13.625Z,85.97
2019-03-24T06:30:17.820Z,88.73
2019-03-24T06:31:21.991Z,84.17
2019-03-24T06:32:26.170Z,85.25
2019-03-24T06:33:30.388Z,83.78
2019-03-24T06:34:34.589Z,85.25
2019-03-24T06:35:41.267Z,86.63
2019-03-24T06:36:45.446Z,91.40
2019-03-24T06:37:49.699Z,97.08
2019-03-24T06:38:53.935Z,100.82
2019-03-24T06:39:58.141Z,90.72
2019-03-24T06:41:03.070Z,93.62
2019-03-24T06:42:07.341Z,89.07
2019-03-24T06:43:11.555Z,95.50
2019-03-24T06:44:16.861Z,91.13
2019-03-24T06:45:28.371Z,92.53
2019-03-24T06:46:28.979Z,89.87
2019-03-24T06:47:33.154Z,88.27
2019-03-24T06:48:37.334Z,89.62
2019-03-24T06:49:45.887Z,91.67
2019-03-24T06:50:50.109Z,86.80
2019-03-24T06:51:54.574Z,86.22
2019-03-24T06:52:58.787Z,90.10
2019-03-24T06:54:03.010Z,87.22
2019-03-24T06:55:08.408Z,83.35
2019-03-24T06:56:12.747Z,88.97
2019-03-24T06:57:17.090Z,86.40
2019-03-24T06:58:21.285Z,90.25
2019-03-24T06:59:25.553Z,85.05
2019-03-24T07:00:29.768Z,85.65
2019-03-24T07:01:34.051Z,86.05
2019-03-24T07:02:38.230Z,81.00
2019-03-24T07:03:42.615Z,88.60
2019-03-24T07:04:46.803Z,86.50
2019-03-24T07:05:51.054Z,84.45
2019-03-24T07:06:55.703Z,83.07
2019-03-24T07:07:59.999Z,85.83
2019-03-24T07:09:06.203Z,90.72
2019-03-24T07:10:11.114Z,84.87
2019-03-24T07:11:15.369Z,85.15
2019-03-24T07:12:21.230Z,82.60
2019-03-24T07:13:25.514Z,80.97
2019-03-24T07:14:30.437Z,81.08
2019-03-24T07:15:34.618Z,77.00
2019-03-24T07:16:38.800Z,81.45
2019-03-24T07:17:43.006Z,79.67
2019-03-24T07:18:47.187Z,84.83
2019-03-24T07:19:51.371Z,82.95
2019-03-24T07:20:55.678Z,88.47
2019-03-24T07:22:01.041Z,84.13
2019-03-24T07:23:05.311Z,78.42
2019-03-24T07:24:09.586Z,85.75
2019-03-24T07:25:13.795Z,84.07
2019-03-24T07:26:17.977Z,79.20
2019-03-24T07:27:22.163Z,83.33
2019-03-24T07:28:26.342Z,80.67
2019-03-24T07:29:30.535Z,80.72
2019-03-24T07:30:34.840Z,77.87
2019-03-24T07:31:39.023Z,80.85
2019-03-24T07:32:43.213Z,74.97
2019-03-24T07:33:47.458Z,78.40
2019-03-24T07:34:51.641Z,79.07
2019-03-24T07:35:55.859Z,78.90
2019-03-24T07:37:01.083Z,76.50
2019-03-24T07:38:05.399Z,77.45
2019-03-24T07:39:09.647Z,79.42
2019-03-24T07:40:13.898Z,77.60
2019-03-24T07:41:18.123Z,79.63
2019-03-24T07:42:22.309Z,80.63
2019-03-24T07:43:26.594Z,83.70
2019-03-24T07:44:30.766Z,78.10
2019-03-24T07:45:36.124Z,78.28
2019-03-24T07:46:40.333Z,80.90
2019-03-24T07:47:44.539Z,84.90
2019-03-24T07:48:48.786Z,80.62
2019-03-24T07:49:54.061Z,81.72
2019-03-24T07:50:58.530Z,82.70
2019-03-24T07:52:02.806Z,77.32
2019-03-24T07:53:06.983Z,75.28
2019-03-24T07:54:11.214Z,81.40
2019-03-24T07:55:15.397Z,78.03
2019-03-24T07:56:22.491Z,80.70
2019-03-24T07:57:28.638Z,77.47
2019-03-24T07:58:32.964Z,77.62
2019-03-24T07:59:37.145Z,78.55
2019-03-24T08:00:41.388Z,78.50
2019-03-24T08:01:45.570Z,77.42
2019-03-24T08:02:52.478Z,75.17
2019-03-24T08:03:56.874Z,78.10
2019-03-24T08:05:01.063Z,80.87
2019-03-24T08:06:05.311Z,74.15
2019-03-24T08:07:09.513Z,75.85
2019-03-24T08:08:13.689Z,72.63
2019-03-24T08:09:17.970Z,77.77
2019-03-24T08:10:22.150Z,75.93
2019-03-24T08:11:26.402Z,75.65
2019-03-24T08:12:30.582Z,69.00
2019-03-24T08:13:34.778Z,65.00
2019-03-24T08:14:39.000Z,75.23
2019-03-24T08:15:43.178Z,73.85
2019-03-24T08:16:47.362Z,78.42
2019-03-24T08:17:51.584Z,73.92
2019-03-24T08:18:55.763Z,73.07
2019-03-24T08:19:59.990Z,76.53
2019-03-24T08:21:05.080Z,70.66
2019-03-24T08:22:09.282Z,73.85
2019-03-24T08:23:13.456Z,75.07
2019-03-24T08:24:17.674Z,75.13
2019-03-24T08:25:21.892Z,72.20
2019-03-24T08:26:26.070Z,71.65
2019-03-24T08:27:32.766Z,68.80
2019-03-24T08:28:37.138Z,70.92
2019-03-24T08:29:41.330Z,73.47
2019-03-24T08:30:45.558Z,72.40
2019-03-24T08:31:49.748Z,70.57
2019-03-24T08:32:53.994Z,73.83
2019-03-24T08:33:58.170Z,70.03
2019-03-24T08:35:02.485Z,63.35
2019-03-24T08:36:06.661Z,64.85
2019-03-24T08:37:11.300Z,67.77
2019-03-24T08:38:16.540Z,66.57
2019-03-24T08:39:20.719Z,67.57
2019-03-24T08:40:24.898Z,68.42
2019-03-24T08:41:29.079Z,72.22
2019-03-24T08:42:33.294Z,65.40
2019-03-24T08:43:37.473Z,66.95
2019-03-24T08:44:41.731Z,72.50
2019-03-24T08:45:45.994Z,67.35
2019-03-24T08:46:50.176Z,66.42
2019-03-24T08:47:54.855Z,66.77
2019-03-24T08:48:59.103Z,64.40
2019-03-24T08:50:03.459Z,65.32
2019-03-24T08:51:07.654Z,71.82
2019-03-24T08:52:11.835Z,70.67
2019-03-24T08:53:16.064Z,67.43
2019-03-24T08:54:20.289Z,67.23
2019-03-24T08:55:24.418Z,67.85
2019-03-24T08:56:28.598Z,69.05
2019-03-24T08:57:32.778Z,68.25
2019-03-24T08:58:36.984Z,62.78
2019-03-24T08:59:41.493Z,64.60
2019-03-24T09:00:45.772Z,64.10
2019-03-24T09:01:49.941Z,64.70
2019-03-24T09:02:54.122Z,65.20
2019-03-24T09:03:58.291Z,64.77
2019-03-24T09:05:02.499Z,64.25
2019-03-24T09:06:06.686Z,62.48
2019-03-24T09:07:10.850Z,62.62
2019-03-24T09:08:15.057Z,64.03
2019-03-24T09:09:19.212Z,65.73
2019-03-24T09:10:23.488Z,61.70
2019-03-24T09:11:31.549Z,61.68
2019-03-24T09:12:33.605Z,61.83
2019-03-24T09:13:37.790Z,66.42
2019-03-24T09:14:42.041Z,63.60
2019-03-24T09:15:46.236Z,63.50
2019-03-24T09:16:50.446Z,59.18
2019-03-24T09:17:54.648Z,64.85
2019-03-24T09:18:58.834Z,60.95
2019-03-24T09:20:03.045Z,61.93
2019-03-24T09:21:07.250Z,64.17
2019-03-24T09:22:11.476Z,65.27
2019-03-24T09:23:15.670Z,63.55
2019-03-24T09:24:19.866Z,59.73
2019-03-24T09:25:24.067Z,57.70
2019-03-24T09:26:28.238Z,57.03
2019-03-24T09:27:32.443Z,61.28
2019-03-24T09:28:36.620Z,59.75
2019-03-24T09:29:40.804Z,55.35
2019-03-24T09:30:44.982Z,52.70
2019-03-24T09:31:49.191Z,57.05
2019-03-24T09:32:53.366Z,59.18
2019-03-24T09:33:57.575Z,54.57
2019-03-24T09:35:01.755Z,59.60
2019-03-24T09:36:06.007Z,51.75
2019-03-24T09:37:11.227Z,52.17
2019-03-24T09:38:15.436Z,51.20
2019-03-24T09:39:19.617Z,54.57
2019-03-24T09:40:30.114Z,56.48
2019-03-24T09:41:35.396Z,52.20
2019-03-24T09:42:39.615Z,52.40
2019-03-24T09:43:43.797Z,53.80
2019-03-24T09:44:47.984Z,53.98
2019-03-24T09:45:52.168Z,54.03
2019-03-24T09:46:56.350Z,49.45
2019-03-24T09:48:00.827Z,53.55
2019-03-24T09:49:05.111Z,52.48
2019-03-24T09:50:09.290Z,56.37
2019-03-24T09:51:13.471Z,58.23
2019-03-24T09:52:18.622Z,59.63
2019-03-24T09:53:22.839Z,54.37
2019-03-24T09:54:27.115Z,53.00
2019-03-24T09:55:31.296Z,55.67
2019-03-24T09:56:35.545Z,57.88
2019-03-24T09:57:39.723Z,54.93
2019-03-24T09:58:43.927Z,56.65
2019-03-24T09:59:48.137Z,54.38
2019-03-24T10:00:52.374Z,54.20
2019-03-24T10:01:56.561Z,54.15
2019-03-24T10:03:01.586Z,49.38
2019-03-24T10:04:05.763Z,61.02
2019-03-24T10:05:09.986Z,53.37
2019-03-24T10:06:14.164Z,57.53
2019-03-24T10:07:18.377Z,54.33
2019-03-24T10:08:22.598Z,61.30
2019-03-24T10:09:26.803Z,56.08
2019-03-24T10:10:31.029Z,58.65
2019-03-24T10:11:35.205Z,56.10
2019-03-24T10:12:39.457Z,58.45
2019-03-24T10:13:43.640Z,61.40
2019-03-24T10:14:47.821Z,59.45
2019-03-24T10:15:52.094Z,60.55
2019-03-24T10:16:56.296Z,55.65
2019-03-24T10:18:00.474Z,59.20
2019-03-24T10:19:13.514Z,60.88
2019-03-24T10:20:10.585Z,61.13
2019-03-24T10:21:14.790Z,61.80
2019-03-24T10:22:18.967Z,60.83
2019-03-24T10:23:23.152Z,57.73
2019-03-24T10:24:27.325Z,55.90
2019-03-24T10:25:31.634Z,56.42
2019-03-24T10:26:35.818Z,58.80
2019-03-24T10:27:39.998Z,57.50
2019-03-24T10:28:44.183Z,62.13
2019-03-24T10:29:48.366Z,61.10
2019-03-24T10:30:52.595Z,60.15
2019-03-24T10:31:56.780Z,55.92
2019-03-24T10:33:00.968Z,57.48
2019-03-24T10:34:05.159Z,54.27
2019-03-24T10:35:10.014Z,55.43
2019-03-24T10:36:14.314Z,55.03
2019-03-24T10:37:18.498Z,55.45
2019-03-24T10:38:22.680Z,57.17
2019-03-24T10:39:26.866Z,55.10
2019-03-24T10:40:31.377Z,53.23
2019-03-24T10:41:36.060Z,54.08
2019-03-24T10:42:40.243Z,56.07
2019-03-24T10:43:44.437Z,55.83
2019-03-24T10:44:48.762Z,55.58
2019-03-24T10:45:53.002Z,54.63
2019-03-24T10:46:57.244Z,54.42
2019-03-24T10:48:01.424Z,53.85
2019-03-24T10:49:05.680Z,56.42
2019-03-24T10:50:10.018Z,56.43
2019-03-24T10:51:14.203Z,57.60
2019-03-24T10:52:18.413Z,61.83
2019-03-24T10:53:22.599Z,60.90
2019-03-24T10:54:26.818Z,59.57
2019-03-24T10:55:30.986Z,54.70
2019-03-24T10:56:35.170Z,60.25
2019-03-24T10:57:39.491Z,60.50
2019-03-24T10:58:43.681Z,58.05
2019-03-24T10:59:47.856Z,58.65
2019-03-24T11:00:52.057Z,52.05
2019-03-24T11:01:56.238Z,53.30
2019-03-24T11:03:00.486Z,53.28
2019-03-24T11:04:04.653Z,55.58
2019-03-24T11:05:08.817Z,52.70
2019-03-24T11:06:12.994Z,51.48
2019-03-24T11:07:17.178Z,56.07
2019-03-24T11:08:21.395Z,54.37
2019-03-24T11:09:25.571Z,54.80
2019-03-24T11:10:29.808Z,52.23
2019-03-24T11:11:33.994Z,55.17
2019-03-24T11:12:38.165Z,53.90
2019-03-24T11:13:42.449Z,53.87
2019-03-24T11:14:47.322Z,51.98
2019-03-24T11:15:51.521Z,53.45
2019-03-24T11:16:55.693Z,55.43
2019-03-24T11:17:59.866Z,53.42
2019-03-24T11:19:04.608Z,50.25
2019-03-24T11:20:08.747Z,51.73
2019-03-24T11:21:12.931Z,52.60
2019-03-24T11:22:17.178Z,52.50
2019-03-24T11:23:21.406Z,54.47
2019-03-24T11:24:25.580Z,51.50
2019-03-24T11:25:29.753Z,53.50
2019-03-24T11:26:33.939Z,53.08
2019-03-24T11:27:38.391Z,56.45
2019-03-24T11:28:42.575Z,55.38
2019-03-24T11:29:46.784Z,52.75
2019-03-24T11:30:50.963Z,54.18
2019-03-24T11:31:55.215Z,51.40
2019-03-24T11:32:59.399Z,55.10
2019-03-24T11:34:04.650Z,51.30
2019-03-24T11:35:09.660Z,52.90
2019-03-24T11:36:13.855Z,54.50
2019-03-24T11:37:18.043Z,53.80
2019-03-24T11:38:22.259Z,51.83
2019-03-24T11:39:26.442Z,55.58
2019-03-24T11:40:30.654Z,55.90
2019-03-24T11:41:34.837Z,53.05
2019-03-24T11:42:39.029Z,52.53
2019-03-24T11:43:43.203Z,56.48
2019-03-24T11:44:47.387Z,54.25
2019-03-24T11:45:51.695Z,53.75
2019-03-24T11:46:55.947Z,50.65
2019-03-24T11:48:00.132Z,56.02
2019-03-24T11:49:04.810Z,55.46
2019-03-24T11:50:08.990Z,55.45
2019-03-24T11:51:13.199Z,56.90
2019-03-24T11:52:17.380Z,56.80
2019-03-24T11:53:21.583Z,55.20
2019-03-24T11:54:25.746Z,58.25
2019-03-24T11:55:29.932Z,55.73
2019-03-24T11:56:34.431Z,54.27
2019-03-24T11:57:38.615Z,59.03
2019-03-24T11:58:42.822Z,57.50
2019-03-24T11:59:46.977Z,57.60
2019-03-24T12:00:51.158Z,57.70
2019-03-24T12:01:55.369Z,57.23
2019-03-24T12:02:59.550Z,56.73
2019-03-24T12:04:03.806Z,63.13
2019-03-24T12:05:07.988Z,60.98
2019-03-24T12:06:14.843Z,57.97
2019-03-24T12:07:20.503Z,60.70
2019-03-24T12:08:24.732Z,61.88
2019-03-24T12:09:29.139Z,57.78
2019-03-24T12:10:33.325Z,61.05
2019-03-24T12:11:37.506Z,54.93
2019-03-24T12:12:41.799Z,58.73
2019-03-24T12:13:45.977Z,56.50
2019-03-24T12:14:50.161Z,64.30
2019-03-24T12:15:54.365Z,58.68
2019-03-24T12:16:58.548Z,59.93
2019-03-24T12:18:02.834Z,61.48
2019-03-24T12:19:07.058Z,59.48
2019-03-24T12:20:11.243Z,55.47
2019-03-24T12:21:15.425Z,60.93
2019-03-24T12:22:19.604Z,62.80
2019-03-24T12:23:23.810Z,63.38
2019-03-24T12:24:28.278Z,65.27
2019-03-24T12:25:32.458Z,66.87
2019-03-24T12:26:36.653Z,66.33
2019-03-24T12:27:40.830Z,65.17
2019-03-24T12:28:45.017Z,69.95
2019-03-24T12:29:49.323Z,62.45
2019-03-24T12:30:53.507Z,62.25
2019-03-24T12:31:57.683Z,61.28
2019-03-24T12:33:01.862Z,61.88
2019-03-24T12:34:06.046Z,61.08
2019-03-24T12:35:10.260Z,61.23
2019-03-24T12:36:14.443Z,63.37
2019-03-24T12:37:18.627Z,60.63
2019-03-24T12:38:22.805Z,62.10
2019-03-24T12:39:27.013Z,63.98
2019-03-24T12:40:31.257Z,65.35
2019-03-24T12:41:35.412Z,65.92
2019-03-24T12:42:39.601Z,58.95
2019-03-24T12:43:43.788Z,67.10
2019-03-24T12:44:47.959Z,66.37
2019-03-24T12:45:52.253Z,66.85
2019-03-24T12:46:56.429Z,63.63
2019-03-24T12:48:00.675Z,58.28
2019-03-24T12:49:04.928Z,60.55
2019-03-24T12:50:10.455Z,63.67
2019-03-24T12:51:14.715Z,64.03
2019-03-24T12:52:18.911Z,69.23
2019-03-24T12:53:23.421Z,62.40
2019-03-24T12:54:27.600Z,67.97
2019-03-24T12:55:31.787Z,63.85
2019-03-24T12:56:36.016Z,68.40
2019-03-24T12:57:40.211Z,64.87
2019-03-24T12:58:44.385Z,64.95
2019-03-24T12:59:48.566Z,59.18
2019-03-24T13:00:52.748Z,58.60
2019-03-24T13:01:57.044Z,58.38
2019-03-24T13:03:01.293Z,57.98
2019-03-24T13:04:05.475Z,62.03
2019-03-24T13:05:09.649Z,62.80
2019-03-24T13:06:13.839Z,63.73
2019-03-24T13:07:18.115Z,63.73
2019-03-24T13:08:22.416Z,58.00
2019-03-24T13:09:26.606Z,61.50
2019-03-24T13:10:30.817Z,57.93
2019-03-24T13:11:34.995Z,57.78
2019-03-24T13:12:39.338Z,57.53
2019-03-24T13:13:43.519Z,53.28
2019-03-24T13:14:49.446Z,50.45
2019-03-24T13:15:53.824Z,58.13
2019-03-24T13:16:57.958Z,63.25
2019-03-24T13:18:02.325Z,57.35
2019-03-24T13:19:06.519Z,55.40
2019-03-24T13:20:19.752Z,51.70
2019-03-24T13:21:16.808Z,50.17
2019-03-24T13:22:20.990Z,52.15
2019-03-24T13:23:25.219Z,47.33
2019-03-24T13:24:29.398Z,49.10
2019-03-24T13:25:36.192Z,51.48
2019-03-24T13:26:39.537Z,50.30
2019-03-24T13:27:43.719Z,51.60
2019-03-24T13:28:47.990Z,50.67
2019-03-24T13:29:52.178Z,50.98
2019-03-24T13:30:56.432Z,50.30
2019-03-24T13:32:00.697Z,51.30
2019-03-24T13:33:04.882Z,49.60
2019-03-24T13:34:09.155Z,47.00
2019-03-24T13:35:14.402Z,47.40
2019-03-24T13:36:18.588Z,44.23
2019-03-24T13:37:22.773Z,48.97
2019-03-24T13:38:27.066Z,50.73
2019-03-24T13:39:31.273Z,50.73
2019-03-24T13:40:35.455Z,52.83
2019-03-24T13:41:39.705Z,45.17
2019-03-24T13:42:43.882Z,49.13
2019-03-24T13:43:48.326Z,45.58
2019-03-24T13:44:52.510Z,49.27
2019-03-24T13:45:57.407Z,47.67
2019-03-24T13:47:01.705Z,42.98
2019-03-24T13:48:06.962Z,50.17
2019-03-24T13:49:11.934Z,55.60
2019-03-24T13:50:16.107Z,53.57
2019-03-24T13:51:20.287Z,51.03
2019-03-24T13:52:24.811Z,49.40
2019-03-24T13:53:28.994Z,50.67