createdAt,value
2019-02-22T00:02:25.738Z,13.20
2019-02-22T00:04:56.008Z,10.23
2019-02-22T00:07:26.198Z,14.40
2019-02-22T00:09:56.753Z,11.53
2019-02-22T00:12:27.250Z,11.13
2019-02-22T00:14:57.552Z,18.47
2019-02-22T00:17:27.807Z,16.03
2019-02-22T00:19:58.194Z,10.33
2019-02-22T00:22:28.818Z,16.03
2019-02-22T00:24:59.118Z,15.40
2019-02-22T00:27:29.353Z,9.77
2019-02-22T00:29:59.684Z,14.47
2019-02-22T00:32:31.009Z,12.20
2019-02-22T00:35:01.347Z,12.68
2019-02-22T00:37:32.221Z,12.73
2019-02-22T00:40:02.403Z,12.10
2019-02-22T00:42:32.560Z,19.83
2019-02-22T00:45:02.946Z,13.10
2019-02-22T00:47:33.246Z,13.60
2019-02-22T00:50:03.774Z,11.00
2019-02-22T00:52:34.194Z,11.50
2019-02-22T00:55:04.552Z,15.78
2019-02-22T00:57:34.788Z,10.97
2019-02-22T01:00:05.013Z,11.57
2019-02-22T01:02:36.000Z,12.73
2019-02-22T01:05:06.332Z,11.30
2019-02-22T01:07:36.462Z,10.13
2019-02-22T01:10:06.916Z,12.63
2019-02-22T01:12:37.129Z,14.07
2019-02-22T01:15:07.410Z,11.47
2019-02-22T01:17:38.162Z,15.43
2019-02-22T01:20:08.363Z,10.90
2019-02-22T01:22:38.594Z,10.30
2019-02-22T01:25:08.994Z,15.23
2019-02-22T01:27:39.317Z,10.93
2019-02-22T01:30:10.263Z,10.90
2019-02-22T01:32:40.552Z,11.70
2019-02-22T01:35:10.734Z,10.17
2019-02-22T01:37:40.904Z,10.10
2019-02-22T01:40:11.009Z,10.85
2019-02-22T01:42:41.282Z,15.33
2019-02-22T01:45:11.524Z,11.20
2019-02-22T01:47:41.654Z,14.13
2019-02-22T01:50:18.823Z,12.10
2019-02-22T01:52:48.973Z,22.83
2019-02-22T01:55:20.007Z,15.65
2019-02-22T01:57:50.267Z,14.83
2019-02-22T02:00:20.521Z,13.17
2019-02-22T02:02:50.963Z,17.80
2019-02-22T02:05:21.647Z,14.50
2019-02-22T02:07:51.967Z,14.93
2019-02-22T02:10:22.223Z,28.07
2019-02-22T02:12:52.660Z,35.33
2019-02-22T02:15:22.790Z,34.70
2019-02-22T02:17:52.918Z,27.67
2019-02-22T02:20:23.119Z,37.50
2019-02-22T02:22:53.332Z,22.13
2019-02-22T02:25:23.529Z,23.93
2019-02-22T02:27:53.706Z,25.73
2019-02-22T02:30:24.071Z,29.60
2019-02-22T02:32:54.700Z,31.50
2019-02-22T02:35:25.015Z,39.27
2019-02-22T02:37:55.296Z,32.60
2019-02-22T02:40:25.611Z,32.67
2019-02-22T02:42:55.718Z,34.07
2019-02-22T02:45:26.044Z,33.93
2019-02-22T02:47:56.279Z,27.60
2019-02-22T02:50:26.480Z,34.77
2019-02-22T02:52:56.674Z,37.10
2019-02-22T02:55:32.299Z,36.80
2019-02-22T02:58:02.689Z,32.27
2019-02-22T03:00:32.957Z,26.53
2019-02-22T03:03:03.118Z,36.20
2019-02-22T03:05:47.845Z,32.83
2019-02-22T03:08:18.137Z,28.40
2019-02-22T03:10:48.384Z,26.57
2019-02-22T03:13:18.767Z,33.93
2019-02-22T03:15:49.039Z,27.67
2019-02-22T03:18:19.738Z,29.48
2019-02-22T03:20:50.104Z,23.87
2019-02-22T03:23:20.362Z,28.70
2019-02-22T03:25:50.860Z,31.50
2019-02-22T03:28:21.394Z,32.03
2019-02-22T03:30:51.869Z,26.40
2019-02-22T03:33:22.028Z,24.55
2019-02-22T03:35:52.361Z,26.30
2019-02-22T03:38:22.690Z,23.90
2019-02-22T03:40:52.848Z,19.87
2019-02-22T03:43:23.034Z,23.70
2019-02-22T03:45:53.220Z,22.93
2019-02-22T03:48:23.374Z,25.23
2019-02-22T03:50:53.527Z,22.90
2019-02-22T03:53:42.844Z,23.90
2019-02-22T03:56:13.285Z,31.30
2019-02-22T03:58:43.675Z,27.10
2019-02-22T04:01:13.893Z,34.30
2019-02-22T04:03:44.140Z,19.07
2019-02-22T04:06:14.313Z,18.50
2019-02-22T04:08:44.429Z,28.90
2019-02-22T04:11:14.650Z,16.67
2019-02-22T04:13:44.902Z,18.00
2019-02-22T04:16:15.055Z,17.63
2019-02-22T04:18:45.175Z,21.03
2019-02-22T04:21:15.518Z,19.27
2019-02-22T04:23:45.693Z,20.27
2019-02-22T04:26:15.938Z,17.90
2019-02-22T04:28:46.168Z,16.07
2019-02-22T04:31:16.424Z,19.07
2019-02-22T04:33:46.619Z,26.43
2019-02-22T04:36:16.807Z,24.53
2019-02-22T04:38:46.925Z,16.13
2019-02-22T04:41:17.052Z,20.77
2019-02-22T04:43:47.215Z,17.10
2019-02-22T04:46:18.318Z,14.33
2019-02-22T04:48:48.565Z,19.83
2019-02-22T04:51:18.746Z,17.42
2019-02-22T04:53:48.990Z,19.80
2019-02-22T04:56:19.149Z,15.57
2019-02-22T04:58:49.341Z,21.47
2019-02-22T05:01:19.614Z,15.23
2019-02-22T05:03:49.826Z,18.37
2019-02-22T05:06:20.141Z,16.73
2019-02-22T05:08:51.247Z,18.50
2019-02-22T05:11:21.600Z,19.03
2019-02-22T05:13:52.014Z,19.67
2019-02-22T05:16:22.489Z,19.23
2019-02-22T05:18:52.867Z,19.07
2019-02-22T05:21:23.177Z,17.90
2019-02-22T05:23:53.537Z,14.63
2019-02-22T05:26:23.770Z,14.00
2019-02-22T05:28:53.956Z,12.80
2019-02-22T05:31:24.500Z,13.60
2019-02-22T05:33:54.825Z,17.80
2019-02-22T05:36:25.163Z,17.93
2019-02-22T05:38:55.491Z,15.43
2019-02-22T05:41:25.650Z,14.50
2019-02-22T05:43:55.823Z,14.37
2019-02-22T05:46:26.152Z,18.20
2019-02-22T05:48:56.570Z,16.33
2019-02-22T05:51:27.048Z,14.83
2019-02-22T05:53:57.377Z,15.20
2019-02-22T05:56:27.690Z,21.93
2019-02-22T05:58:57.901Z,13.70
2019-02-22T06:01:28.335Z,19.03
2019-02-22T06:03:58.740Z,21.60
2019-02-22T06:06:29.148Z,20.40
2019-02-22T06:08:59.725Z,20.63
2019-02-22T06:11:29.921Z,19.63
2019-02-22T06:14:00.869Z,17.95
2019-02-22T06:16:31.166Z,25.63
2019-02-22T06:19:01.595Z,18.93
2019-02-22T06:21:31.798Z,27.73
2019-02-22T06:24:02.872Z,33.47
2019-02-22T06:26:33.373Z,25.30
2019-02-22T06:29:03.909Z,25.67
2019-02-22T06:31:34.414Z,24.17
2019-02-22T06:34:04.561Z,19.20
2019-02-22T06:36:35.120Z,17.70
2019-02-22T06:39:06.854Z,31.40
2019-02-22T06:41:37.027Z,27.43
2019-02-22T06:44:07.351Z,34.23
2019-02-22T06:46:37.802Z,17.73
2019-02-22T06:49:08.020Z,17.47
2019-02-22T06:51:38.227Z,20.23
2019-02-22T06:54:08.402Z,57.43
2019-02-22T06:56:38.589Z,37.60
2019-02-22T06:59:08.837Z,27.70
2019-02-22T07:01:39.561Z,25.00
2019-02-22T07:04:09.846Z,24.00
2019-02-22T07:06:40.291Z,25.47
2019-02-22T07:09:11.239Z,23.23
2019-02-22T07:12:00.680Z,25.87
2019-02-22T07:14:31.054Z,29.60
2019-02-22T07:17:02.577Z,26.37
2019-02-22T07:19:32.741Z,23.80
2019-02-22T07:22:03.298Z,27.10
2019-02-22T07:24:33.742Z,22.97
2019-02-22T07:27:03.994Z,24.37
2019-02-22T07:29:34.330Z,24.90
2019-02-22T07:32:06.224Z,24.67
2019-02-22T07:34:36.904Z,31.73
2019-02-22T07:37:07.159Z,30.33
2019-02-22T07:39:37.414Z,30.43
2019-02-22T07:42:07.681Z,29.23
2019-02-22T07:44:38.411Z,27.30
2019-02-22T07:47:08.726Z,34.87
2019-02-22T07:49:38.977Z,31.48
2019-02-22T07:52:09.347Z,31.27
2019-02-22T07:54:39.624Z,36.13
2019-02-22T07:57:10.315Z,35.07
2019-02-22T07:59:40.735Z,34.03
2019-02-22T08:02:11.123Z,31.15
2019-02-22T08:04:41.669Z,87.60
2019-02-22T08:07:12.453Z,53.70
2019-02-22T08:09:43.142Z,38.27
2019-02-22T08:12:13.776Z,41.00
2019-02-22T08:14:44.051Z,39.87
2019-02-22T08:17:14.872Z,41.30
2019-02-22T08:19:45.335Z,40.47
2019-02-22T08:22:16.191Z,36.67
2019-02-22T08:24:46.658Z,35.67
2019-02-22T08:27:17.615Z,44.57
2019-02-22T08:29:48.667Z,42.40
2019-02-22T08:32:19.371Z,52.40
2019-02-22T08:34:50.020Z,50.07
2019-02-22T08:37:20.354Z,46.80
2019-02-22T08:39:58.684Z,54.63
2019-02-22T08:42:23.179Z,46.73
2019-02-22T08:44:53.716Z,49.60
2019-02-22T08:47:24.464Z,44.47
2019-02-22T08:49:55.139Z,41.23
2019-02-22T08:52:25.792Z,48.53
2019-02-22T08:54:56.457Z,35.70
2019-02-22T08:57:27.001Z,41.80
2019-02-22T08:59:57.326Z,38.97
2019-02-22T09:02:28.350Z,36.10
2019-02-22T09:04:58.726Z,40.83
2019-02-22T09:07:29.589Z,42.07
2019-02-22T09:09:59.971Z,43.03
2019-02-22T09:12:30.297Z,42.03
2019-02-22T09:15:01.152Z,38.33
2019-02-22T09:17:31.635Z,36.70
2019-02-22T09:20:02.191Z,40.83
2019-02-22T09:22:34.541Z,38.73
2019-02-22T09:25:05.173Z,46.83
2019-02-22T09:27:35.957Z,39.00
2019-02-22T09:30:08.217Z,37.75
2019-02-22T09:32:38.689Z,33.00
2019-02-22T09:35:10.155Z,33.67
2019-02-22T09:37:40.699Z,30.40
2019-02-22T09:40:14.541Z,34.83
2019-02-22T09:42:44.139Z,33.77
2019-02-22T09:45:17.429Z,30.00
2019-02-22T09:47:48.301Z,34.63
2019-02-22T09:50:18.721Z,27.10
2019-02-22T09:52:48.975Z,29.70
2019-02-22T09:55:19.165Z,27.47
2019-02-22T09:57:49.410Z,24.87
2019-02-22T10:00:19.680Z,27.40
2019-02-22T10:02:50.230Z,34.87
2019-02-22T10:05:20.738Z,25.93
2019-02-22T10:07:51.070Z,28.80
2019-02-22T10:10:21.337Z,26.68
2019-02-22T10:12:51.640Z,30.37
2019-02-22T10:15:22.270Z,74.00
2019-02-22T10:17:52.759Z,28.73
2019-02-22T10:20:23.084Z,27.40
2019-02-22T10:22:53.323Z,26.13
2019-02-22T10:25:23.523Z,26.00
2019-02-22T10:27:53.825Z,30.00
2019-02-22T10:30:24.497Z,30.30
2019-02-22T10:32:54.701Z,31.93
2019-02-22T10:35:24.979Z,30.53
2019-02-22T10:37:55.326Z,33.87
2019-02-22T10:40:25.717Z,26.83
2019-02-22T10:42:55.977Z,42.50
2019-02-22T10:45:26.522Z,27.80
2019-02-22T10:47:57.173Z,22.90
2019-02-22T10:50:27.558Z,26.23
2019-02-22T10:53:02.232Z,30.15
2019-02-22T10:55:30.305Z,23.30
2019-02-22T10:58:00.629Z,24.63
2019-02-22T11:00:31.057Z,32.60
2019-02-22T11:03:01.311Z,30.00
2019-02-22T11:05:31.483Z,23.70
2019-02-22T11:08:01.842Z,21.85
2019-02-22T11:10:32.299Z,24.67
2019-02-22T11:13:02.745Z,22.67
2019-02-22T11:15:33.232Z,24.90
2019-02-22T11:18:03.429Z,23.57
2019-02-22T11:20:33.627Z,22.70
2019-02-22T11:23:03.911Z,21.83
2019-02-22T11:25:34.132Z,24.07
2019-02-22T11:28:04.399Z,24.37
2019-02-22T11:30:35.176Z,22.13
2019-02-22T11:33:05.413Z,33.40
2019-02-22T11:35:35.822Z,21.93
2019-02-22T11:38:06.176Z,23.93
2019-02-22T11:40:38.063Z,22.13
2019-02-22T11:43:09.069Z,23.47
2019-02-22T11:45:39.579Z,20.37
2019-02-22T11:48:10.266Z,26.50
2019-02-22T11:50:40.764Z,22.03
2019-02-22T11:53:10.926Z,20.47
2019-02-22T11:55:41.221Z,19.70
2019-02-22T11:58:11.447Z,17.40
2019-02-22T12:00:41.830Z,17.80
2019-02-22T12:03:24.387Z,15.53
2019-02-22T12:05:44.737Z,17.00
2019-02-22T12:08:15.341Z,18.47
2019-02-22T12:10:45.756Z,17.57
2019-02-22T12:13:17.285Z,33.03
2019-02-22T12:15:47.862Z,15.13
2019-02-22T12:18:19.697Z,15.30
2019-02-22T12:20:51.240Z,15.93
2019-02-22T12:23:21.874Z,21.17
2019-02-22T12:25:52.360Z,16.93
2019-02-22T12:28:22.725Z,16.47
2019-02-22T12:30:52.907Z,39.97
2019-02-22T12:33:23.135Z,36.77
2019-02-22T12:35:53.405Z,24.27
2019-02-22T12:38:24.204Z,32.23
2019-02-22T12:40:54.521Z,19.17
2019-02-22T12:43:24.852Z,15.60
2019-02-22T12:45:56.419Z,12.77
2019-02-22T12:48:27.149Z,12.43
2019-02-22T12:50:57.366Z,12.13
2019-02-22T12:53:28.122Z,16.93
2019-02-22T12:55:58.389Z,14.93
2019-02-22T12:58:28.852Z,12.67
2019-02-22T13:00:59.539Z,13.03
2019-02-22T13:03:30.283Z,10.97
2019-02-22T13:06:01.481Z,14.67
2019-02-22T13:08:32.000Z,13.25
2019-02-22T13:11:02.623Z,19.13
2019-02-22T13:13:33.300Z,15.30
2019-02-22T13:16:03.933Z,21.50
2019-02-22T13:18:36.745Z,17.60
2019-02-22T13:21:07.316Z,14.83
2019-02-22T13:23:37.786Z,27.57
2019-02-22T13:26:08.354Z,27.53
2019-02-22T13:28:39.139Z,20.63
2019-02-22T13:31:10.768Z,24.13
2019-02-22T13:33:41.547Z,47.10
2019-02-22T13:36:12.364Z,22.03
2019-02-22T13:38:42.884Z,15.27
2019-02-22T13:41:13.440Z,16.10
2019-02-22T13:43:43.935Z,16.33
2019-02-22T13:46:14.517Z,11.28
2019-02-22T13:48:45.598Z,11.37
2019-02-22T13:51:16.161Z,17.17
2019-02-22T13:53:46.831Z,13.13
2019-02-22T13:56:28.886Z,10.32
2019-02-22T13:58:49.376Z,12.50
2019-02-22T14:01:20.116Z,11.03
2019-02-22T14:03:50.636Z,16.33
2019-02-22T14:06:21.406Z,10.63
2019-02-22T14:08:51.914Z,15.37
2019-02-22T14:11:22.445Z,10.07
2019-02-22T14:13:53.229Z,16.33
2019-02-22T14:16:23.592Z,14.73
2019-02-22T14:18:54.087Z,17.43
2019-02-22T14:21:24.909Z,21.23
2019-02-22T14:23:55.623Z,12.47
2019-02-22T14:26:26.311Z,17.80
2019-02-22T14:28:57.127Z,12.53
2019-02-22T14:31:27.558Z,20.90
2019-02-22T14:33:57.909Z,13.43
2019-02-22T14:36:29.498Z,9.27
2019-02-22T14:39:00.422Z,12.80
2019-02-22T14:41:31.616Z,11.00
2019-02-22T14:44:02.347Z,8.38
2019-02-22T14:46:33.063Z,40.63
2019-02-22T14:49:03.701Z,10.53
2019-02-22T14:51:34.282Z,8.13
2019-02-22T14:54:05.093Z,8.30
2019-02-22T14:56:35.627Z,9.10
2019-02-22T14:59:06.361Z,10.20
2019-02-22T15:01:37.249Z,10.47
2019-02-22T15:04:07.897Z,8.90
2019-02-22T15:06:40.303Z,11.50
2019-02-22T15:09:10.976Z,20.47
2019-02-22T15:11:41.632Z,17.93
2019-02-22T15:14:12.245Z,10.13
2019-02-22T15:17:00.526Z,15.93
2019-02-22T15:19:30.887Z,11.73
2019-02-22T15:22:01.574Z,15.57
2019-02-22T15:24:33.060Z,15.80
2019-02-22T15:27:03.962Z,22.20
2019-02-22T15:29:34.554Z,19.83
2019-02-22T15:32:05.376Z,9.90
2019-02-22T15:34:35.872Z,40.37
2019-02-22T15:37:06.808Z,15.33
2019-02-22T15:39:37.628Z,10.20
2019-02-22T15:42:08.178Z,10.47
2019-02-22T15:44:38.743Z,14.73
2019-02-22T15:47:12.121Z,11.87
2019-02-22T15:49:41.865Z,10.80
2019-02-22T15:52:12.208Z,10.80
2019-02-22T15:54:42.720Z,9.23
2019-02-22T15:57:13.156Z,31.93
2019-02-22T15:59:43.628Z,13.30
2019-02-22T16:02:14.511Z,15.13
2019-02-22T16:05:04.170Z,9.17
2019-02-22T16:07:44.280Z,5.67
2019-02-22T16:10:07.076Z,4.97
2019-02-22T16:12:39.438Z,12.63
2019-02-22T16:15:10.518Z,8.70
2019-02-22T16:17:41.870Z,8.35
2019-02-22T16:20:12.355Z,5.70
2019-02-22T16:22:42.875Z,6.00
2019-02-22T16:25:19.639Z,7.20
2019-02-22T16:27:45.731Z,5.27
2019-02-22T16:30:17.826Z,11.03
2019-02-22T16:32:48.363Z,5.30
2019-02-22T16:35:19.138Z,12.70
2019-02-22T16:37:49.424Z,16.73
2019-02-22T16:40:19.997Z,11.93
2019-02-22T16:42:50.571Z,14.70
2019-02-22T16:45:21.201Z,6.00
2019-02-22T16:47:51.684Z,9.70
2019-02-22T16:50:22.042Z,56.27
2019-02-22T16:52:52.750Z,37.83
2019-02-22T16:55:23.088Z,31.93
2019-02-22T16:57:53.509Z,4.80
2019-02-22T17:00:24.305Z,5.53
2019-02-22T17:02:54.772Z,4.10
2019-02-22T17:05:25.318Z,5.90
2019-02-22T17:07:55.858Z,4.93
2019-02-22T17:10:26.201Z,4.63
2019-02-22T17:12:56.522Z,6.10
2019-02-22T17:15:26.777Z,5.90
2019-02-22T17:17:57.312Z,7.53
2019-02-22T17:20:27.877Z,8.93
2019-02-22T17:22:58.148Z,13.63
2019-02-22T17:25:28.776Z,5.40
2019-02-22T17:27:59.349Z,6.57
2019-02-22T17:30:30.096Z,6.13
2019-02-22T17:33:00.703Z,5.50
2019-02-22T17:35:32.188Z,8.17
2019-02-22T17:38:02.498Z,18.73
2019-02-22T17:40:36.911Z,9.08
2019-02-22T17:43:07.300Z,9.70
2019-02-22T17:45:39.348Z,14.60
2019-02-22T17:48:09.919Z,27.07
2019-02-22T17:50:40.644Z,14.10
2019-02-22T17:53:11.224Z,15.07
2019-02-22T17:55:41.680Z,23.50
2019-02-22T17:58:12.481Z,52.10
2019-02-22T18:00:43.051Z,16.70
2019-02-22T18:03:13.484Z,13.60
2019-02-22T18:05:43.871Z,15.50
2019-02-22T18:08:14.136Z,35.50
2019-02-22T18:10:44.549Z,16.73
2019-02-22T18:13:15.921Z,27.17
2019-02-22T18:15:46.659Z,11.93
2019-02-22T18:18:17.169Z,12.50
2019-02-22T18:20:47.521Z,16.17
2019-02-22T18:23:18.181Z,16.00
2019-02-22T18:25:48.558Z,13.70
2019-02-22T18:28:18.973Z,9.27
2019-02-22T18:30:50.978Z,15.27
2019-02-22T18:33:21.314Z,11.40
2019-02-22T18:35:52.007Z,8.27
2019-02-22T18:38:22.544Z,15.10
2019-02-22T18:40:52.847Z,14.80
2019-02-22T18:43:23.832Z,11.73
2019-02-22T18:45:54.272Z,9.20
2019-02-22T18:48:24.849Z,7.70
2019-02-22T18:50:55.231Z,7.40
2019-02-22T18:53:25.712Z,9.50
2019-02-22T18:55:56.267Z,19.57
2019-02-22T18:58:27.227Z,7.53
2019-02-22T19:00:57.875Z,6.80
2019-02-22T19:03:28.551Z,13.13
2019-02-22T19:05:58.844Z,7.30
2019-02-22T19:08:32.336Z,10.93
2019-02-22T19:11:01.748Z,15.60
2019-02-22T19:13:32.108Z,5.53
2019-02-22T19:16:02.427Z,13.63
2019-02-22T19:18:33.079Z,6.20
2019-02-22T19:21:03.923Z,10.77
2019-02-22T19:23:34.798Z,7.10
2019-02-22T19:26:07.168Z,9.97
2019-02-22T19:28:37.740Z,6.90
2019-02-22T19:31:09.937Z,10.00
2019-02-22T19:33:40.396Z,11.15
2019-02-22T19:36:11.000Z,6.20
2019-02-22T19:38:41.347Z,7.53
2019-02-22T19:41:12.168Z,8.57
2019-02-22T19:44:03.005Z,7.73
2019-02-22T19:46:33.890Z,8.27
2019-02-22T19:49:05.106Z,7.07
2019-02-22T19:51:35.548Z,5.93
2019-02-22T19:54:06.578Z,7.30
2019-02-22T19:56:37.612Z,7.58
2019-02-22T19:59:08.393Z,6.67
2019-02-22T20:01:39.228Z,9.10
2019-02-22T20:04:09.873Z,7.70
2019-02-22T20:06:41.078Z,6.40
2019-02-22T20:09:11.883Z,19.55
2019-02-22T20:11:42.787Z,9.83
2019-02-22T20:14:13.440Z,7.20
2019-02-22T20:16:44.250Z,7.10
2019-02-22T20:19:15.382Z,7.03
2019-02-22T20:21:46.343Z,5.90
2019-02-22T20:24:17.920Z,8.20
2019-02-22T20:26:48.932Z,5.87
2019-02-22T20:29:19.973Z,6.20
2019-02-22T20:31:50.703Z,7.57
2019-02-22T20:34:21.477Z,7.53
2019-02-22T20:36:52.202Z,5.30
2019-02-22T20:39:22.862Z,7.07
2019-02-22T20:41:53.934Z,10.67
2019-02-22T20:44:24.703Z,12.03
2019-02-22T20:46:55.496Z,8.40
2019-02-22T20:49:25.808Z,7.83
2019-02-22T20:51:56.537Z,9.23
2019-02-22T20:54:26.819Z,7.30
2019-02-22T20:56:57.692Z,11.33
2019-02-22T20:59:28.495Z,7.50
2019-02-22T21:01:59.496Z,10.20
2019-02-22T21:04:31.175Z,6.23
2019-02-22T21:07:01.934Z,6.53
2019-02-22T21:09:32.443Z,20.90
2019-02-22T21:12:03.289Z,6.80
2019-02-22T21:14:34.205Z,6.87
2019-02-22T21:17:05.024Z,7.50
2019-02-22T21:19:35.710Z,8.47
2019-02-22T21:22:06.598Z,4.83
2019-02-22T21:24:37.057Z,4.30
2019-02-22T21:27:07.788Z,7.33
2019-02-22T21:29:39.181Z,5.80
2019-02-22T21:32:09.785Z,4.40
2019-02-22T21:34:40.296Z,5.23
2019-02-22T21:37:10.974Z,8.47
2019-02-22T21:39:41.323Z,7.33
2019-02-22T21:42:19.832Z,5.77
2019-02-22T21:44:44.692Z,5.33
2019-02-22T21:47:15.428Z,6.60
2019-02-22T21:49:48.090Z,4.73
2019-02-22T21:52:18.962Z,7.80
2019-02-22T21:54:49.683Z,6.40
2019-02-22T21:57:20.292Z,6.00
2019-02-22T21:59:50.642Z,5.37
2019-02-22T22:02:21.309Z,9.55
2019-02-22T22:04:52.076Z,6.30
2019-02-22T22:07:22.862Z,6.83
2019-02-22T22:09:53.214Z,5.20
2019-02-22T22:12:24.178Z,6.00
2019-02-22T22:14:54.542Z,7.07
2019-02-22T22:17:25.064Z,5.07
2019-02-22T22:19:55.590Z,6.73
2019-02-22T22:22:26.196Z,8.53
2019-02-22T22:24:56.479Z,5.53
2019-02-22T22:27:27.140Z,5.50
2019-02-22T22:29:57.706Z,5.23
2019-02-22T22:32:28.784Z,6.57
2019-02-22T22:34:59.175Z,5.83
2019-02-22T22:37:29.537Z,14.33
2019-02-22T22:40:00.053Z,6.10
2019-02-22T22:42:30.731Z,8.35
2019-02-22T22:45:02.030Z,7.47
2019-02-22T22:47:33.025Z,11.20
2019-02-22T22:50:03.468Z,8.67
2019-02-22T22:52:34.532Z,7.23
2019-02-22T22:55:05.219Z,11.03
2019-02-22T22:57:36.066Z,5.07
2019-02-22T23:00:12.640Z,5.23
2019-02-22T23:02:43.945Z,4.72
2019-02-22T23:05:14.336Z,7.07
2019-02-22T23:07:44.873Z,8.90
2019-02-22T23:10:15.563Z,7.40
2019-02-22T23:12:46.325Z,6.77
2019-02-22T23:15:18.608Z,5.93
2019-02-22T23:17:48.911Z,10.90
2019-02-22T23:20:19.340Z,6.90
2019-02-22T23:22:49.526Z,5.50
2019-02-22T23:25:19.937Z,7.03
2019-02-22T23:27:50.708Z,5.13
2019-02-22T23:30:21.178Z,8.23
2019-02-22T23:32:51.785Z,5.55
2019-02-22T23:35:22.159Z,5.63
2019-02-22T23:37:52.627Z,6.27
2019-02-22T23:40:22.939Z,9.07
2019-02-22T23:42:53.199Z,8.83
2019-02-22T23:45:23.515Z,6.83
2019-02-22T23:47:54.222Z,9.40
2019-02-22T23:50:26.174Z,10.67
2019-02-22T23:52:56.748Z,5.90
2019-02-22T23:55:27.169Z,8.83
2019-02-22T23:57:58.068Z,9.13
