createdAt,value
2023-01-17T00:00:49.629Z,98266.47
2023-01-17T00:04:37.501Z,98271.13
2023-01-17T00:08:24.816Z,98271.44
2023-01-17T00:12:10.913Z,98269.13
2023-01-17T00:15:29.662Z,98248.66
2023-01-17T00:19:22.522Z,98242.94
2023-01-17T00:22:58.677Z,98246.88
2023-01-17T00:26:20.087Z,98249.75
2023-01-17T00:29:49.831Z,98255.28
2023-01-17T00:33:25.480Z,98250.56
2023-01-17T00:37:11.788Z,98254.22
2023-01-17T00:40:48.366Z,98238.53
2023-01-17T00:44:48.483Z,98245.59
2023-01-17T00:48:38.268Z,98255.28
2023-01-17T00:52:24.382Z,98245.34
2023-01-17T00:56:14.227Z,98242.94
2023-01-17T01:00:03.133Z,98249.75
2023-01-17T01:03:54.844Z,98253.66
2023-01-17T01:07:32.852Z,98247.41
2023-01-17T01:11:11.951Z,98262.87
2023-01-17T01:15:02.334Z,98256.31
2023-01-17T01:18:53.580Z,98236.97
2023-01-17T01:22:40.708Z,98258.44
2023-01-17T01:26:30.589Z,98258.41
2023-01-17T01:30:35.915Z,98252.09
2023-01-17T01:33:53.961Z,98261.50
2023-01-17T01:37:34.883Z,98262.56
2023-01-17T01:40:56.990Z,98272.28
2023-01-17T01:44:50.339Z,98277.50
2023-01-17T01:48:36.619Z,98269.38
2023-01-17T01:52:25.640Z,98267.28
2023-01-17T01:55:54.953Z,98258.09
2023-01-17T01:59:19.964Z,98250.03
2023-01-17T02:02:54.562Z,98240.59
2023-01-17T02:06:42.893Z,98234.88
2023-01-17T02:10:03.138Z,98228.03
2023-01-17T02:13:32.230Z,98226.47
2023-01-17T02:17:16.267Z,98218.34
2023-01-17T02:20:55.617Z,98213.62
2023-01-17T02:24:49.022Z,98222.53
2023-01-17T02:28:47.963Z,98225.94
2023-01-17T02:32:35.736Z,98230.63
2023-01-17T02:36:22.286Z,98229.31
2023-01-17T02:40:07.922Z,98222.78
2023-01-17T02:43:42.544Z,98216.50
2023-01-17T02:47:31.873Z,98207.09
2023-01-17T02:51:19.870Z,98209.47
2023-01-17T02:55:09.862Z,98179.09
2023-01-17T02:59:05.296Z,98168.09
2023-01-17T03:03:10.828Z,98149.50
2023-01-17T03:06:41.992Z,98152.62
2023-01-17T03:10:23.195Z,98151.59
2023-01-17T03:14:01.385Z,98134.59
2023-01-17T03:17:18.463Z,98139.84
2023-01-17T03:21:00.181Z,98143.50
2023-01-17T03:24:19.821Z,98128.59
2023-01-17T03:27:55.339Z,98122.81
2023-01-17T03:31:25.498Z,98117.34
2023-01-17T03:34:58.836Z,98119.69
2023-01-17T03:38:16.400Z,98099.25
2023-01-17T03:41:43.880Z,98084.59
2023-01-17T03:44:50.790Z,98097.19
2023-01-17T03:47:58.219Z,98103.19
2023-01-17T03:51:16.378Z,98080.94
2023-01-17T03:54:21.010Z,98081.22
2023-01-17T03:57:25.640Z,98084.62
2023-01-17T04:00:29.603Z,98087.22
2023-01-17T04:03:40.091Z,98081.72
2023-01-17T04:07:03.174Z,98082.50
2023-01-17T04:10:27.206Z,98087.22
2023-01-17T04:13:35.631Z,98075.94
2023-01-17T04:16:59.197Z,98073.88
2023-01-17T04:20:32.082Z,98064.69
2023-01-17T04:23:57.080Z,98077.25
2023-01-17T04:27:14.311Z,98081.72
2023-01-17T04:30:20.052Z,98079.63
2023-01-17T04:33:38.318Z,98089.81
2023-01-17T04:37:33.661Z,98089.81
2023-01-17T04:41:14.938Z,98090.59
2023-01-17T04:45:03.180Z,98092.44
2023-01-17T04:48:27.358Z,98081.72
2023-01-17T04:51:30.436Z,98086.69
2023-01-17T04:54:56.928Z,98086.16
2023-01-17T04:58:14.954Z,98086.16
2023-01-17T05:01:36.165Z,98090.88
2023-01-17T05:04:54.793Z,98089.28
2023-01-17T05:08:12.331Z,98094.28
2023-01-17T05:11:38.410Z,98105.03
2023-01-17T05:15:01.508Z,98102.38
2023-01-17T05:18:16.788Z,98097.94
2023-01-17T05:21:39.305Z,98089.31
2023-01-17T05:25:02.742Z,98090.84
2023-01-17T05:28:08.755Z,98088.25
2023-01-17T05:31:41.127Z,98095.31
2023-01-17T05:34:51.748Z,98094.28
2023-01-17T05:37:59.161Z,98101.88
2023-01-17T05:41:23.831Z,98107.38
2023-01-17T05:44:33.627Z,98118.37
2023-01-17T05:47:36.204Z,98119.16
2023-01-17T05:50:57.525Z,98128.31
2023-01-17T05:54:43.954Z,98138.78
2023-01-17T05:57:50.399Z,98143.78
2023-01-17T06:00:56.840Z,98146.38
2023-01-17T06:04:20.939Z,98148.22
2023-01-17T06:07:25.184Z,98161.56
2023-01-17T06:11:09.264Z,98160.50
2023-01-17T06:14:14.166Z,98167.06
2023-01-17T06:17:21.884Z,98163.91
2023-01-17T06:20:54.659Z,98167.84
2023-01-17T06:23:58.035Z,98156.84
2023-01-17T06:27:01.528Z,98179.91
2023-01-17T06:30:08.450Z,98177.00
2023-01-17T06:33:30.950Z,98181.69
2023-01-17T06:36:54.741Z,98194.78
2023-01-17T06:40:17.663Z,98205.00
2023-01-17T06:43:33.777Z,98209.69
2023-01-17T06:47:09.555Z,98210.50
2023-01-17T06:50:17.461Z,98221.75
2023-01-17T06:53:22.576Z,98225.41
2023-01-17T06:56:25.697Z,98236.94
2023-01-17T06:59:28.304Z,98236.69
2023-01-17T07:02:33.617Z,98245.31
2023-01-17T07:05:36.707Z,98244.53
2023-01-17T07:08:51.467Z,98253.94
2023-01-17T07:12:34.348Z,98262.81
2023-01-17T07:20:13.778Z,98260.69
2023-01-17T07:23:17.452Z,98270.09
2023-01-17T07:26:21.100Z,98286.59
2023-01-17T07:29:26.023Z,98289.75
2023-01-17T07:32:51.778Z,98293.94
2023-01-17T07:35:57.102Z,98291.28
2023-01-17T07:39:03.428Z,98302.84
2023-01-17T07:42:08.211Z,98315.91
2023-01-17T07:45:13.251Z,98325.56
2023-01-17T07:48:18.988Z,98323.69
2023-01-17T07:51:21.727Z,98332.31
2023-01-17T07:54:25.906Z,98338.81
2023-01-17T07:57:28.866Z,98349.28
2023-01-17T08:00:34.148Z,98346.91
2023-01-17T08:03:40.243Z,98343.50
2023-01-17T08:06:47.733Z,98351.56
2023-01-17T08:09:59.369Z,98357.88
2023-01-17T08:13:02.300Z,98360.22
2023-01-17T08:16:06.345Z,98362.31
2023-01-17T08:19:08.965Z,98363.94
2023-01-17T08:22:12.467Z,98372.41
2023-01-17T08:25:16.978Z,98375.00
2023-01-17T08:28:46.784Z,98375.97
2023-01-17T08:31:50.112Z,98383.81
2023-01-17T08:34:56.657Z,98392.75
2023-01-17T08:38:05.084Z,98397.94
2023-01-17T08:41:09.071Z,98403.16
2023-01-17T08:44:22.984Z,98399.34
2023-01-17T08:47:27.988Z,98400.69
2023-01-17T08:50:32.390Z,98411.44
2023-01-17T08:53:36.600Z,98411.16
2023-01-17T08:56:39.931Z,98414.31
2023-01-17T08:59:44.144Z,98424.03
2023-01-17T09:03:17.034Z,98417.00
2023-01-17T09:07:07.798Z,98418.28
2023-01-17T09:10:41.921Z,98413.63
2023-01-17T09:14:10.106Z,98429.63
2023-01-17T09:17:42.509Z,98423.34
2023-01-17T09:21:19.958Z,98412.91
2023-01-17T09:24:27.905Z,98420.53
2023-01-17T09:27:34.942Z,98430.47
2023-01-17T09:31:11.378Z,98438.00
2023-01-17T09:34:37.828Z,98432.28
2023-01-17T09:38:02.065Z,98445.13
2023-01-17T09:41:35.423Z,98446.97
2023-01-17T09:44:53.668Z,98446.50
2023-01-17T09:47:56.596Z,98455.94
2023-01-17T09:51:16.786Z,98462.31
2023-01-17T09:54:27.538Z,98460.25
2023-01-17T09:58:07.828Z,98471.78
2023-01-17T10:01:40.716Z,98468.69
2023-01-17T10:05:30.558Z,98474.19
2023-01-17T10:08:54.751Z,98483.13
2023-01-17T10:12:29.613Z,98479.78
2023-01-17T10:16:20.116Z,98487.62
2023-01-17T10:20:03.119Z,98498.66
2023-01-17T10:24:05.242Z,98491.56
2023-01-17T10:28:02.010Z,98482.94
2023-01-17T10:31:57.036Z,98484.31
2023-01-17T10:35:16.753Z,98477.22
2023-01-17T10:38:22.073Z,98471.19
2023-01-17T10:42:03.662Z,98469.87
2023-01-17T10:45:25.727Z,98459.91
2023-01-17T10:48:52.780Z,98449.94
2023-01-17T10:52:20.807Z,98450.47
2023-01-17T10:56:16.377Z,98451.25
2023-01-17T10:59:54.880Z,98450.97
2023-01-17T11:03:24.010Z,98438.13
2023-01-17T11:07:16.306Z,98430.78
2023-01-17T11:10:55.574Z,98429.97
2023-01-17T11:14:01.285Z,98410.28
2023-01-17T11:17:07.133Z,98411.06
2023-01-17T11:20:28.168Z,98423.13
2023-01-17T11:24:17.866Z,98412.62
2023-01-17T11:28:01.132Z,98395.50
2023-01-17T11:31:26.682Z,98393.50
2023-01-17T11:34:32.185Z,98386.25
2023-01-17T11:37:38.731Z,98393.66
2023-01-17T11:40:48.732Z,98381.53
2023-01-17T11:43:59.457Z,98376.81
2023-01-17T11:47:14.705Z,98369.50
2023-01-17T11:50:26.108Z,98380.44
2023-01-17T11:53:34.995Z,98390.56
2023-01-17T11:56:44.241Z,98387.34
2023-01-17T12:00:12.255Z,98402.25
2023-01-17T12:03:54.306Z,98397.72
2023-01-17T12:07:10.829Z,98409.00
2023-01-17T12:10:17.141Z,98407.16
2023-01-17T12:13:39.771Z,98414.09
2023-01-17T12:17:08.716Z,98415.91
2023-01-17T12:21:04.962Z,98411.38
2023-01-17T12:24:50.662Z,98412.31
2023-01-17T12:28:21.363Z,98392.59
2023-01-17T12:31:30.711Z,98387.81
2023-01-17T12:34:56.765Z,98386.38
2023-01-17T12:38:45.566Z,98387.06
2023-01-17T12:42:03.056Z,98391.78
2023-01-17T12:45:33.604Z,98398.28
2023-01-17T12:48:40.783Z,98390.47
2023-01-17T12:51:47.380Z,98385.50
2023-01-17T12:54:55.819Z,98391.16
2023-01-17T12:58:02.880Z,98390.66
2023-01-17T13:01:40.211Z,98396.75
2023-01-17T13:04:58.464Z,98379.03
2023-01-17T13:08:20.687Z,98381.38
2023-01-17T13:11:39.068Z,98375.84
2023-01-17T13:15:42.132Z,98390.19
2023-01-17T13:18:50.969Z,98387.81
2023-01-17T13:21:56.201Z,98393.87
2023-01-17T13:25:04.874Z,98401.91
2023-01-17T13:28:49.244Z,98403.84
2023-01-17T13:32:14.623Z,98401.53
2023-01-17T13:35:49.456Z,98388.38
2023-01-17T13:39:00.712Z,98386.34
2023-01-17T13:42:17.614Z,98373.78
2023-01-17T13:45:24.640Z,98381.25
2023-01-17T13:48:49.659Z,98382.06
2023-01-17T13:52:08.406Z,98373.41
2023-01-17T13:55:53.792Z,98369.25
2023-01-17T13:59:05.742Z,98354.34
2023-01-17T14:02:34.203Z,98341.50
2023-01-17T14:05:43.801Z,98337.22
2023-01-17T14:08:51.197Z,98323.56
2023-01-17T14:12:17.485Z,98314.91
2023-01-17T14:15:23.274Z,98301.63
2023-01-17T14:18:32.664Z,98283.81
2023-01-17T14:21:36.286Z,98278.97
2023-01-17T14:25:24.024Z,98280.13
2023-01-17T14:28:26.955Z,98278.63
2023-01-17T14:31:30.692Z,98271.03
2023-01-17T14:34:34.765Z,98261.31
2023-01-17T14:37:51.904Z,98257.88
2023-01-17T14:40:56.759Z,98251.31
2023-01-17T14:44:01.532Z,98248.72
2023-01-17T14:47:05.769Z,98252.88
2023-01-17T14:50:24.488Z,98241.28
2023-01-17T14:53:32.581Z,98233.19
2023-01-17T14:56:35.495Z,98224.53
2023-01-17T14:59:40.816Z,98230.31
2023-01-17T15:03:05.117Z,98234.53
2023-01-17T15:06:32.109Z,98233.72
2023-01-17T15:09:38.217Z,98231.19
2023-01-17T15:12:46.670Z,98244.03
2023-01-17T15:16:04.169Z,98245.53
2023-01-17T15:19:14.787Z,98248.19
2023-01-17T15:22:19.846Z,98239.63
2023-01-17T15:25:23.107Z,98223.53
2023-01-17T15:28:27.286Z,98220.09
2023-01-17T15:31:43.359Z,98215.66
2023-01-17T15:34:49.523Z,98223.56
2023-01-17T15:37:54.199Z,98218.59
2023-01-17T15:41:09.405Z,98209.66
2023-01-17T15:44:47.635Z,98200.47
2023-01-17T15:47:52.055Z,98188.34
2023-01-17T15:50:58.923Z,98193.63
2023-01-17T15:54:40.787Z,98184.94
2023-01-17T15:57:48.033Z,98176.06
2023-01-17T16:00:51.647Z,98170.00
2023-01-17T16:03:57.173Z,98168.38
2023-01-17T16:07:20.937Z,98166.34
2023-01-17T16:10:29.350Z,98168.94
2023-01-17T16:13:40.152Z,98163.72
2023-01-17T16:16:52.299Z,98161.38
2023-01-17T16:19:57.511Z,98167.62
2023-01-17T16:23:00.677Z,98169.97
2023-01-17T16:26:06.505Z,98174.47
2023-01-17T16:29:10.584Z,98154.53
2023-01-17T16:32:15.453Z,98150.66
2023-01-17T16:35:27.906Z,98141.28
2023-01-17T16:38:32.376Z,98137.97
2023-01-17T16:41:36.109Z,98141.41
2023-01-17T16:44:43.884Z,98140.91
2023-01-17T16:47:48.716Z,98132.59
2023-01-17T16:50:56.082Z,98128.13
2023-01-17T16:54:19.852Z,98125.81
2023-01-17T16:57:23.054Z,98121.91
2023-01-17T17:00:28.938Z,98125.31
2023-01-17T17:03:31.878Z,98125.63
2023-01-17T17:06:34.935Z,98116.72
2023-01-17T17:10:06.341Z,98113.81
2023-01-17T17:13:36.047Z,98112.53
2023-01-17T17:16:41.432Z,98099.47
2023-01-17T17:20:07.570Z,98093.94
2023-01-17T17:23:15.211Z,98092.38
2023-01-17T17:26:21.326Z,98088.97
2023-01-17T17:29:50.633Z,98088.97
2023-01-17T17:32:54.015Z,98061.75
2023-01-17T17:36:03.004Z,98054.66
2023-01-17T17:39:11.410Z,98052.28
2023-01-17T17:42:15.768Z,98060.41
2023-01-17T17:45:18.811Z,98050.97
2023-01-17T17:48:23.106Z,98030.00
2023-01-17T17:51:27.874Z,98016.66
2023-01-17T17:54:33.013Z,98004.87
2023-01-17T17:57:38.057Z,97991.50
2023-01-17T18:00:44.927Z,97988.09
2023-01-17T18:04:15.208Z,97969.81
2023-01-17T18:07:19.978Z,97956.44
2023-01-17T18:10:24.216Z,97950.41
2023-01-17T18:14:14.737Z,97933.94
2023-01-17T18:17:20.459Z,97915.84
2023-01-17T18:20:53.524Z,97910.63
2023-01-17T18:24:03.652Z,97896.19
2023-01-17T18:28:04.411Z,97897.00
2023-01-17T18:31:08.171Z,97889.69
2023-01-17T18:34:21.354Z,97889.16
2023-01-17T18:37:51.567Z,97883.91
2023-01-17T18:41:54.929Z,97885.44
2023-01-17T18:45:20.148Z,97871.88
2023-01-17T18:48:58.214Z,97875.56
2023-01-17T18:52:16.704Z,97870.34
2023-01-17T18:56:05.513Z,97853.06
2023-01-17T18:59:46.899Z,97836.06
2023-01-17T19:03:31.727Z,97834.22
2023-01-17T19:07:31.724Z,97825.56
2023-01-17T19:11:01.584Z,97834.50
2023-01-17T19:14:36.332Z,97820.09
2023-01-17T19:18:10.764Z,97797.06
2023-01-17T19:21:20.240Z,97778.75
2023-01-17T19:28:34.679Z,97795.03
2023-01-17T19:32:18.974Z,97790.03
2023-01-17T19:36:01.177Z,97787.19
2023-01-17T19:39:28.796Z,97769.41
2023-01-17T19:43:28.988Z,97755.75
2023-01-17T19:47:11.129Z,97736.91
2023-01-17T19:50:35.684Z,97734.78
2023-01-17T19:54:23.772Z,97730.16
2023-01-17T19:57:58.153Z,97714.47
2023-01-17T20:01:35.241Z,97710.28
2023-01-17T20:05:11.893Z,97710.28
2023-01-17T20:08:55.164Z,97705.56
2023-01-17T20:12:31.344Z,97694.28
2023-01-17T20:16:08.920Z,97698.19
2023-01-17T20:19:44.257Z,97705.28
2023-01-17T20:23:14.232Z,97696.94
2023-01-17T20:26:57.992Z,97718.16
2023-01-17T20:30:34.834Z,97708.69
2023-01-17T20:34:10.817Z,97715.50
2023-01-17T20:37:47.390Z,97708.19
2023-01-17T20:41:39.034Z,97707.13
2023-01-17T20:45:14.839Z,97692.00
2023-01-17T20:49:01.170Z,97691.56
2023-01-17T20:52:36.463Z,97682.91
2023-01-17T20:56:19.235Z,97681.69
2023-01-17T21:00:02.606Z,97676.47
2023-01-17T21:03:34.153Z,97668.09
2023-01-17T21:07:12.450Z,97648.22
2023-01-17T21:10:51.963Z,97626.09
2023-01-17T21:14:32.018Z,97614.81
2023-01-17T21:18:12.680Z,97609.63
2023-01-17T21:21:56.529Z,97608.44
2023-01-17T21:25:26.291Z,97591.97
2023-01-17T21:29:05.766Z,97577.31
2023-01-17T21:32:39.749Z,97586.75
2023-01-17T21:36:17.069Z,97595.72
2023-01-17T21:39:44.247Z,97584.78
2023-01-17T21:43:18.783Z,97574.34
2023-01-17T21:46:55.988Z,97564.91
2023-01-17T21:50:33.025Z,97573.53
2023-01-17T21:54:06.327Z,97566.19
2023-01-17T21:57:52.585Z,97564.91
2023-01-17T22:01:34.255Z,97558.12
2023-01-17T22:04:59.254Z,97543.50
2023-01-17T22:08:33.999Z,97539.84
2023-01-17T22:12:13.791Z,97542.50
2023-01-17T22:15:58.687Z,97541.25
2023-01-17T22:19:27.183Z,97516.37
2023-01-17T22:23:10.381Z,97536.28
2023-01-17T22:26:45.469Z,97536.06
2023-01-17T22:30:02.588Z,97529.81
2023-01-17T22:33:37.613Z,97514.66
2023-01-17T22:37:10.169Z,97519.88
2023-01-17T22:40:48.723Z,97534.25
2023-01-17T22:44:22.794Z,97539.44
2023-01-17T22:47:56.358Z,97559.81
2023-01-17T22:51:31.960Z,97552.25
2023-01-17T22:55:15.832Z,97554.63
2023-01-17T22:58:54.901Z,97546.75
2023-01-17T23:02:29.565Z,97546.22
2023-01-17T23:06:27.401Z,97540.50
2023-01-17T23:09:57.753Z,97566.09
2023-01-17T23:13:14.437Z,97572.91
2023-01-17T23:17:08.380Z,97565.06
2023-01-17T23:20:40.766Z,97584.34
2023-01-17T23:24:23.102Z,97586.47
2023-01-17T23:28:03.789Z,97587.97
2023-01-17T23:31:37.420Z,97602.63
2023-01-17T23:34:54.533Z,97608.34
2023-01-17T23:38:37.995Z,97589.53
2023-01-17T23:42:30.345Z,97592.91
2023-01-17T23:46:19.077Z,97596.06
2023-01-17T23:49:31.489Z,97586.31
2023-01-17T23:53:06.979Z,97592.34
2023-01-17T23:56:31.203Z,97587.41
