createdAt,value
2022-07-31T00:02:41.586Z,100
2022-07-31T00:07:59.772Z,100
2022-07-31T00:13:02.761Z,100
2022-07-31T00:18:05.397Z,100
2022-07-31T00:23:08.011Z,100
2022-07-31T00:28:11.044Z,100
2022-07-31T00:38:32.150Z,100
2022-07-31T00:43:19.396Z,100
2022-07-31T00:48:21.874Z,100
2022-07-31T00:53:24.475Z,100
2022-07-31T00:58:29.905Z,100
2022-07-31T01:03:32.487Z,100
2022-07-31T01:08:35.185Z,100
2022-07-31T01:13:37.993Z,100
2022-07-31T01:18:40.540Z,100
2022-07-31T01:23:50.203Z,100
2022-07-31T01:28:46.101Z,100
2022-07-31T01:33:48.520Z,100
2022-07-31T01:38:51.115Z,100
2022-07-31T01:43:56.409Z,100
2022-07-31T01:48:59.235Z,100
2022-07-31T01:54:01.783Z,100
2022-07-31T01:59:04.478Z,100
2022-07-31T02:09:10.316Z,100
2022-07-31T02:14:13.294Z,100
2022-07-31T02:19:16.298Z,100
2022-07-31T02:24:18.928Z,100
2022-07-31T02:29:21.579Z,100
2022-07-31T02:34:29.246Z,100
2022-07-31T02:44:29.711Z,100
2022-07-31T02:49:32.332Z,100
2022-07-31T02:54:34.999Z,100
2022-07-31T02:59:37.930Z,100
2022-07-31T03:04:40.471Z,100
2022-07-31T03:09:43.204Z,100
2022-07-31T03:19:48.324Z,100
2022-07-31T03:24:51.081Z,100
2022-07-31T03:29:53.890Z,100
2022-07-31T03:39:58.985Z,100
2022-07-31T03:45:04.491Z,100
2022-07-31T03:55:09.874Z,100
2022-07-31T04:00:16.801Z,100
2022-07-31T04:05:18.238Z,100
2022-07-31T04:10:21.073Z,100
2022-07-31T04:20:29.728Z,100
2022-07-31T04:25:32.626Z,100
2022-07-31T04:30:35.259Z,100
2022-07-31T04:35:37.978Z,100
2022-07-31T04:40:40.588Z,100
2022-07-31T04:45:43.351Z,100
2022-07-31T04:50:46.163Z,100
2022-07-31T04:55:48.723Z,100
2022-07-31T05:00:51.599Z,100
2022-07-31T05:05:54.234Z,100
2022-07-31T05:10:57.068Z,100
2022-07-31T05:15:59.754Z,100
2022-07-31T05:21:02.364Z,100
2022-07-31T05:26:05.135Z,100
2022-07-31T05:31:08.162Z,100
2022-07-31T05:36:10.954Z,100
2022-07-31T05:41:14.234Z,100
2022-07-31T05:51:20.155Z,100
2022-07-31T05:56:22.605Z,100
2022-07-31T06:01:25.380Z,100
2022-07-31T06:11:30.666Z,100
2022-07-31T06:16:33.217Z,100
2022-07-31T06:21:35.911Z,100
2022-07-31T06:26:38.500Z,100
2022-07-31T06:31:41.174Z,100
2022-07-31T06:36:43.925Z,100
2022-07-31T06:41:46.665Z,100
2022-07-31T06:46:49.699Z,100
2022-07-31T06:56:55.184Z,97.24902
2022-07-31T07:07:00.700Z,94.51953
2022-07-31T07:12:03.498Z,90.22266
2022-07-31T07:17:06.023Z,86.58105
2022-07-31T07:32:13.755Z,94.0957
2022-07-31T07:37:16.541Z,89.38965
2022-07-31T07:47:22.059Z,87.83398
2022-07-31T07:57:27.564Z,89.15137
2022-07-31T08:02:29.896Z,94.29883
2022-07-31T08:12:35.134Z,97.17676
2022-07-31T08:17:38.119Z,90.69434
2022-07-31T08:22:41.214Z,83.86133
2022-07-31T08:27:43.931Z,90.84863
2022-07-31T08:32:46.599Z,84.52051
2022-07-31T08:37:50.697Z,85.72656
2022-07-31T08:47:54.434Z,75.15234
2022-07-31T08:52:57.056Z,76.76758
2022-07-31T08:57:59.509Z,79.82715
2022-07-31T09:03:02.238Z,74.76074
2022-07-31T09:13:07.451Z,79.81348
2022-07-31T09:18:10.061Z,84.17871
2022-07-31T09:23:12.788Z,78.27832
2022-07-31T09:28:20.973Z,78.33691
2022-07-31T09:33:21.020Z,79.18164
2022-07-31T09:38:23.448Z,79.625
2022-07-31T09:43:26.290Z,73.75391
2022-07-31T09:48:29.067Z,73.60938
2022-07-31T09:53:31.758Z,71.36621
2022-07-31T09:58:34.529Z,65.16797
2022-07-31T10:03:37.029Z,68.93164
2022-07-31T10:13:44.801Z,71.91211
2022-07-31T10:24:08.751Z,72.92871
2022-07-31T10:29:11.711Z,62.54199
2022-07-31T10:34:14.145Z,60.05371
2022-07-31T10:39:16.685Z,66.30176
2022-07-31T10:49:22.704Z,57.49414
2022-07-31T10:54:25.182Z,63.89746
2022-07-31T10:59:27.767Z,63.01367
2022-07-31T11:04:33.021Z,64.28125
2022-07-31T11:09:45.517Z,61.81836
2022-07-31T11:14:39.596Z,58.19629
2022-07-31T11:19:42.364Z,56.10645
2022-07-31T11:24:45.275Z,51.30762
2022-07-31T11:30:05.753Z,51.13965
2022-07-31T11:35:05.435Z,50.47559
2022-07-31T11:40:07.962Z,52.26855
2022-07-31T11:45:10.859Z,56.60938
2022-07-31T11:50:13.153Z,56.33496
2022-07-31T11:55:15.737Z,54.50488
2022-07-31T12:00:26.353Z,58.5752
2022-07-31T12:10:23.414Z,66.5498
2022-07-31T12:15:26.031Z,68.47168
2022-07-31T12:20:35.215Z,67.02637
2022-07-31T12:25:31.566Z,63.95313
2022-07-31T12:30:34.515Z,61.0293
2022-07-31T12:35:41.730Z,58.07324
2022-07-31T12:50:45.320Z,55.04102
2022-07-31T12:55:48.105Z,58.03711
2022-07-31T13:00:50.650Z,55.99512
2022-07-31T13:05:53.211Z,57.60156
2022-07-31T13:15:58.992Z,55.28125
2022-07-31T13:21:01.589Z,53.55078
2022-07-31T13:26:04.014Z,53.80957
2022-07-31T13:31:06.410Z,53.80273
2022-07-31T13:41:11.773Z,53.16309
2022-07-31T13:46:14.309Z,53.12988
2022-07-31T13:51:16.919Z,53.13184
2022-07-31T13:56:36.877Z,51.82715
2022-07-31T14:01:22.071Z,52.21484
2022-07-31T14:06:24.911Z,50.37402
2022-07-31T14:11:27.494Z,52.27344
2022-07-31T14:16:30.265Z,50.72656
2022-07-31T14:26:36.120Z,48.76172
2022-07-31T14:31:38.835Z,48.10547
2022-07-31T14:36:41.751Z,48.26074
2022-07-31T14:41:44.348Z,48.70508
2022-07-31T14:46:46.949Z,47.86426
2022-07-31T14:51:49.533Z,46.00977
2022-07-31T14:57:02.160Z,46.34473
2022-07-31T15:01:57.729Z,45.86426
2022-07-31T15:07:18.902Z,45.31934
2022-07-31T15:12:03.555Z,45.21387
2022-07-31T15:17:06.266Z,45.37012
2022-07-31T15:22:09.666Z,47.18359
2022-07-31T15:27:11.356Z,47.27344
2022-07-31T15:32:13.874Z,48.20703
2022-07-31T15:37:19.838Z,49.18066
2022-07-31T15:42:23.071Z,48.02344
2022-07-31T15:57:27.864Z,49.03418
2022-07-31T16:02:30.617Z,48.71289
2022-07-31T16:08:27.890Z,47.2041
2022-07-31T16:12:36.158Z,44.82129
2022-07-31T16:22:42.070Z,43.09473
2022-07-31T16:27:44.543Z,43.28613
2022-07-31T16:37:53.741Z,42.50781
2022-07-31T16:47:58.026Z,42.86621
2022-07-31T16:58:03.834Z,44.66992
2022-07-31T17:03:31.158Z,43.99609
2022-07-31T17:08:12.108Z,44.77148
2022-07-31T17:13:14.644Z,47.67969
2022-07-31T17:23:33.223Z,46.47754
2022-07-31T17:28:22.966Z,46.87695
2022-07-31T17:33:49.516Z,48.3125
2022-07-31T17:38:28.061Z,47.54102
2022-07-31T17:43:30.766Z,47.51074
2022-07-31T17:53:43.408Z,47.38574
2022-07-31T17:58:38.911Z,49.05664
2022-07-31T18:03:44.473Z,49.80371
2022-07-31T18:08:47.055Z,48.46484
2022-07-31T18:13:51.832Z,47.86719
2022-07-31T18:18:54.557Z,48.73926
2022-07-31T18:23:55.513Z,49.55957
2022-07-31T18:29:37.900Z,49.73047
2022-07-31T18:34:40.923Z,50.41406
2022-07-31T18:39:48.015Z,51.46973
2022-07-31T18:44:46.218Z,52.14258
2022-07-31T18:50:57.681Z,52.37988
2022-07-31T18:54:54.462Z,52.82715
2022-07-31T19:04:59.796Z,53.77734
2022-07-31T19:10:02.473Z,54.30566
2022-07-31T19:15:05.077Z,55.08691
2022-07-31T19:25:10.169Z,56.07324
2022-07-31T19:30:18.451Z,57.01074
2022-07-31T19:35:21.630Z,57.11621
2022-07-31T19:40:24.532Z,58.03125
2022-07-31T19:45:26.934Z,57.38867
2022-07-31T19:50:29.601Z,58.79883
2022-07-31T19:55:36.156Z,59.46582
2022-07-31T20:00:35.019Z,60.47949
2022-07-31T20:05:37.693Z,62.08203
2022-07-31T20:15:49.619Z,61.83887
2022-07-31T20:20:46.224Z,62.41895
2022-07-31T20:25:48.981Z,64.16699
2022-07-31T20:30:51.797Z,70.66699
2022-07-31T20:40:57.290Z,75.0791
2022-07-31T20:46:00.198Z,74.89453
2022-07-31T20:51:02.776Z,75.54688
2022-07-31T20:56:05.316Z,77.50879
2022-07-31T21:01:07.972Z,79.25781
2022-07-31T21:11:13.152Z,82.75977
2022-07-31T21:16:18.365Z,83.78809
2022-07-31T21:21:21.112Z,82.77539
2022-07-31T21:26:23.961Z,84.26563
2022-07-31T21:31:26.487Z,83.90039
2022-07-31T21:36:29.106Z,100
2022-07-31T21:41:31.701Z,100
2022-07-31T21:51:37.349Z,100
2022-07-31T21:56:39.858Z,100
2022-07-31T22:07:12.559Z,100
2022-07-31T22:12:14.944Z,100
2022-07-31T22:17:17.522Z,100
2022-07-31T22:22:20.010Z,100
2022-07-31T22:27:22.701Z,100
2022-07-31T22:32:28.067Z,100
2022-07-31T22:42:33.790Z,100
2022-07-31T22:47:36.366Z,100
2022-07-31T22:52:39.105Z,100
2022-07-31T22:57:41.931Z,100
2022-07-31T23:02:44.557Z,100
2022-07-31T23:07:47.126Z,100
2022-07-31T23:17:52.369Z,100
2022-07-31T23:22:55.193Z,100
2022-07-31T23:27:57.686Z,100
2022-07-31T23:33:00.393Z,100
2022-07-31T23:38:02.929Z,100
2022-07-31T23:43:05.493Z,100
2022-07-31T23:58:13.638Z,100
