createdAt,value
2019-06-20T00:00:31.805Z,18.94
2019-06-20T00:01:31.868Z,18.89
2019-06-20T00:02:31.924Z,18.84
2019-06-20T00:03:31.984Z,18.82
2019-06-20T00:04:32.045Z,18.82
2019-06-20T00:05:32.109Z,18.91
2019-06-20T00:06:32.168Z,18.93
2019-06-20T00:07:32.228Z,18.91
2019-06-20T00:08:32.292Z,18.86
2019-06-20T00:09:32.365Z,18.86
2019-06-20T00:10:32.414Z,18.75
2019-06-20T00:11:32.476Z,18.82
2019-06-20T00:12:32.540Z,18.78
2019-06-20T00:13:32.600Z,18.84
2019-06-20T00:14:32.662Z,18.84
2019-06-20T00:15:32.722Z,18.82
2019-06-20T00:16:32.785Z,18.87
2019-06-20T00:17:32.849Z,18.84
2019-06-20T00:18:32.909Z,18.84
2019-06-20T00:19:32.971Z,18.86
2019-06-20T00:20:33.032Z,18.96
2019-06-20T00:21:33.093Z,18.93
2019-06-20T00:22:33.155Z,18.82
2019-06-20T00:23:33.219Z,18.83
2019-06-20T00:24:33.282Z,18.96
2019-06-20T00:25:33.340Z,18.87
2019-06-20T00:26:33.400Z,18.86
2019-06-20T00:27:33.464Z,18.99
2019-06-20T00:28:33.525Z,18.94
2019-06-20T00:29:33.587Z,18.82
2019-06-20T00:30:33.648Z,18.86
2019-06-20T00:31:33.715Z,18.83
2019-06-20T00:32:33.773Z,18.91
2019-06-20T00:33:33.832Z,18.83
2019-06-20T00:34:33.894Z,18.64
2019-06-20T00:35:33.957Z,18.60
2019-06-20T00:36:34.025Z,18.74
2019-06-20T00:37:34.082Z,18.84
2019-06-20T00:38:34.144Z,18.83
2019-06-20T00:39:34.204Z,18.71
2019-06-20T00:40:34.266Z,18.65
2019-06-20T00:41:34.331Z,18.59
2019-06-20T00:42:34.394Z,18.53
2019-06-20T00:43:34.450Z,18.56
2019-06-20T00:44:34.511Z,18.72
2019-06-20T00:45:34.573Z,18.74
2019-06-20T00:46:34.634Z,18.74
2019-06-20T00:47:34.709Z,18.66
2019-06-20T00:48:34.758Z,18.62
2019-06-20T00:49:34.825Z,18.49
2019-06-20T00:50:34.892Z,18.34
2019-06-20T00:51:34.944Z,18.36
2019-06-20T00:52:35.010Z,18.38
2019-06-20T00:53:35.077Z,18.46
2019-06-20T00:54:35.126Z,18.50
2019-06-20T00:55:35.190Z,18.64
2019-06-20T00:56:35.252Z,18.71
2019-06-20T00:57:35.312Z,18.79
2019-06-20T00:58:35.376Z,18.76
2019-06-20T00:59:35.435Z,18.65
2019-06-20T01:00:35.498Z,18.68
2019-06-20T01:01:35.558Z,18.66
2019-06-20T01:02:35.619Z,18.59
2019-06-20T01:03:35.681Z,18.59
2019-06-20T01:04:35.749Z,18.62
2019-06-20T01:05:35.805Z,18.64
2019-06-20T01:06:35.869Z,18.49
2019-06-20T01:07:35.928Z,18.42
2019-06-20T01:08:35.990Z,18.50
2019-06-20T01:09:36.049Z,18.49
2019-06-20T01:10:36.113Z,18.49
2019-06-20T01:11:36.180Z,18.49
2019-06-20T01:12:36.235Z,18.50
2019-06-20T01:13:36.294Z,18.59
2019-06-20T01:14:36.357Z,18.53
2019-06-20T01:15:36.419Z,18.56
2019-06-20T01:16:36.481Z,18.59
2019-06-20T01:17:36.542Z,18.59
2019-06-20T01:18:36.611Z,18.57
2019-06-20T01:19:36.663Z,18.59
2019-06-20T01:20:36.730Z,18.62
2019-06-20T01:21:36.787Z,18.53
2019-06-20T01:22:36.898Z,18.49
2019-06-20T01:23:36.909Z,18.46
2019-06-20T01:24:36.982Z,18.35
2019-06-20T01:25:37.041Z,18.39
2019-06-20T01:26:37.094Z,18.39
2019-06-20T01:27:37.156Z,18.44
2019-06-20T01:28:37.220Z,18.49
2019-06-20T01:29:37.277Z,18.41
2019-06-20T01:30:37.340Z,18.46
2019-06-20T01:31:37.402Z,18.44
2019-06-20T01:32:37.468Z,18.34
2019-06-20T01:33:37.525Z,18.47
2019-06-20T01:34:37.586Z,18.50
2019-06-20T01:35:37.646Z,18.50
2019-06-20T01:36:37.710Z,18.49
2019-06-20T01:37:37.771Z,18.44
2019-06-20T01:38:37.841Z,18.31
2019-06-20T01:39:37.893Z,18.29
2019-06-20T01:40:37.957Z,18.20
2019-06-20T01:41:38.016Z,18.29
2019-06-20T01:42:38.077Z,18.44
2019-06-20T01:43:49.932Z,18.41
2019-06-20T01:44:38.203Z,18.49
2019-06-20T01:45:38.260Z,18.39
2019-06-20T01:46:38.323Z,18.34
2019-06-20T01:47:38.387Z,18.32
2019-06-20T01:48:38.450Z,18.32
2019-06-20T01:49:38.514Z,18.32
2019-06-20T01:50:38.574Z,18.28
2019-06-20T01:51:38.630Z,18.25
2019-06-20T01:52:38.691Z,18.21
2019-06-20T01:53:38.753Z,18.25
2019-06-20T01:54:38.814Z,18.23
2019-06-20T01:55:38.874Z,18.23
2019-06-20T01:56:38.937Z,18.25
2019-06-20T01:57:38.998Z,18.21
2019-06-20T01:58:39.062Z,18.20
2019-06-20T01:59:39.131Z,18.25
2019-06-20T02:00:39.183Z,18.20
2019-06-20T02:01:39.247Z,18.10
2019-06-20T02:02:39.303Z,18.21
2019-06-20T02:03:39.365Z,18.14
2019-06-20T02:04:39.428Z,18.07
2019-06-20T02:05:39.488Z,18.05
2019-06-20T02:06:39.576Z,17.96
2019-06-20T02:07:39.613Z,17.95
2019-06-20T02:08:39.673Z,17.92
2019-06-20T02:09:39.732Z,17.96
2019-06-20T02:10:39.813Z,17.94
2019-06-20T02:11:39.876Z,17.96
2019-06-20T02:12:39.917Z,17.98
2019-06-20T02:13:39.977Z,17.95
2019-06-20T02:14:40.038Z,17.98
2019-06-20T02:15:40.101Z,17.96
2019-06-20T02:16:40.287Z,17.94
2019-06-20T02:17:40.224Z,17.94
2019-06-20T02:18:40.284Z,17.92
2019-06-20T02:19:40.346Z,17.89
2019-06-20T02:20:40.417Z,17.92
2019-06-20T02:21:40.471Z,17.81
2019-06-20T02:22:40.529Z,17.80
2019-06-20T02:23:40.590Z,17.71
2019-06-20T02:24:40.655Z,17.76
2019-06-20T02:25:40.815Z,17.79
2019-06-20T02:26:40.774Z,17.77
2019-06-20T02:27:40.836Z,17.83
2019-06-20T02:28:40.900Z,17.74
2019-06-20T02:29:40.956Z,17.77
2019-06-20T02:30:41.020Z,17.74
2019-06-20T02:31:41.079Z,17.73
2019-06-20T02:32:41.142Z,17.81
2019-06-20T02:33:41.204Z,17.77
2019-06-20T02:34:41.271Z,17.80
2019-06-20T02:35:41.326Z,17.81
2019-06-20T02:36:41.388Z,17.86
2019-06-20T02:37:41.450Z,17.87
2019-06-20T02:38:41.640Z,17.83
2019-06-20T02:39:41.573Z,17.77
2019-06-20T02:40:41.629Z,17.80
2019-06-20T02:41:41.691Z,17.58
2019-06-20T02:42:41.752Z,17.65
2019-06-20T02:43:41.814Z,17.74
2019-06-20T02:44:41.875Z,17.87
2019-06-20T02:45:41.944Z,17.81
2019-06-20T02:46:41.996Z,17.87
2019-06-20T02:47:42.058Z,17.95
2019-06-20T02:48:42.122Z,17.91
2019-06-20T02:49:42.185Z,17.87
2019-06-20T02:50:42.243Z,17.98
2019-06-20T02:51:42.315Z,17.96
2019-06-20T02:52:42.363Z,17.95
2019-06-20T02:53:42.427Z,17.91
2019-06-20T02:54:42.485Z,17.91
2019-06-20T02:55:42.550Z,17.91
2019-06-20T02:56:42.608Z,17.84
2019-06-20T02:57:42.669Z,17.80
2019-06-20T02:58:42.736Z,17.79
2019-06-20T02:59:42.791Z,17.62
2019-06-20T03:00:42.852Z,17.51
2019-06-20T03:01:42.912Z,17.36
2019-06-20T03:02:42.975Z,17.40
2019-06-20T03:03:43.036Z,17.49
2019-06-20T03:04:45.671Z,17.46
2019-06-20T03:05:43.158Z,17.55
2019-06-20T03:06:43.220Z,17.62
2019-06-20T03:07:43.280Z,17.47
2019-06-20T03:08:43.342Z,17.35
2019-06-20T03:09:43.404Z,17.25
2019-06-20T03:10:43.464Z,17.15
2019-06-20T03:11:43.523Z,17.15
2019-06-20T03:12:43.585Z,17.21
2019-06-20T03:13:43.652Z,17.47
2019-06-20T03:14:45.722Z,17.40
2019-06-20T03:15:43.768Z,17.38
2019-06-20T03:16:43.833Z,17.57
2019-06-20T03:17:43.890Z,17.47
2019-06-20T03:18:43.966Z,17.33
2019-06-20T03:19:44.011Z,17.27
2019-06-20T03:20:44.074Z,17.28
2019-06-20T03:21:44.135Z,17.32
2019-06-20T03:22:44.197Z,17.54
2019-06-20T03:23:44.256Z,17.36
2019-06-20T03:24:44.324Z,17.66
2019-06-20T03:25:44.379Z,17.55
2019-06-20T03:26:44.441Z,17.60
2019-06-20T03:27:44.499Z,17.57
2019-06-20T03:28:44.561Z,17.62
2019-06-20T03:29:44.621Z,17.49
2019-06-20T03:30:44.683Z,17.54
2019-06-20T03:31:44.744Z,17.57
2019-06-20T03:32:44.805Z,17.45
2019-06-20T03:33:44.866Z,17.43
2019-06-20T03:34:44.925Z,17.27
2019-06-20T03:35:44.988Z,17.28
2019-06-20T03:36:45.048Z,17.32
2019-06-20T03:37:45.107Z,17.36
2019-06-20T03:38:45.170Z,17.42
2019-06-20T03:39:45.232Z,17.57
2019-06-20T03:40:45.295Z,17.27
2019-06-20T03:41:45.373Z,17.38
2019-06-20T03:42:45.469Z,17.40
2019-06-20T03:43:45.474Z,17.35
2019-06-20T03:44:58.418Z,17.28
2019-06-20T03:45:45.656Z,17.36
2019-06-20T03:46:45.658Z,17.18
2019-06-20T03:47:45.968Z,17.14
2019-06-20T03:48:45.782Z,17.09
2019-06-20T03:49:45.838Z,17.05
2019-06-20T03:50:45.905Z,17.07
2019-06-20T03:51:45.961Z,17.07
2019-06-20T03:52:46.021Z,17.17
2019-06-20T03:53:46.083Z,17.15
2019-06-20T03:54:46.142Z,17.15
2019-06-20T03:55:46.204Z,17.05
2019-06-20T03:56:46.265Z,17.02
2019-06-20T03:57:46.324Z,16.75
2019-06-20T03:58:46.385Z,16.80
2019-06-20T03:59:46.447Z,16.92
2019-06-20T04:00:46.541Z,17.00
2019-06-20T04:01:49.118Z,17.12
2019-06-20T04:02:46.687Z,17.05
2019-06-20T04:03:46.690Z,16.96
2019-06-20T04:04:46.752Z,17.02
2019-06-20T04:05:46.812Z,17.17
2019-06-20T04:06:46.873Z,17.12
2019-06-20T04:07:46.933Z,17.27
2019-06-20T04:08:46.995Z,17.25
2019-06-20T04:09:47.056Z,17.24
2019-06-20T04:10:47.118Z,17.33
2019-06-20T04:11:47.179Z,17.40
2019-06-20T04:12:47.263Z,17.36
2019-06-20T04:13:47.299Z,17.57
2019-06-20T04:14:49.075Z,17.53
2019-06-20T04:15:47.422Z,17.63
2019-06-20T04:16:47.483Z,17.55
2019-06-20T04:17:47.543Z,17.70
2019-06-20T04:18:47.604Z,17.73
2019-06-20T04:19:47.665Z,17.71
2019-06-20T04:20:47.728Z,17.79
2019-06-20T04:21:47.790Z,17.80
2019-06-20T04:22:47.848Z,17.81
2019-06-20T04:23:47.910Z,17.91
2019-06-20T04:24:47.973Z,17.81
2019-06-20T04:25:48.030Z,17.77
2019-06-20T04:26:48.095Z,17.74
2019-06-20T04:27:48.154Z,17.94
2019-06-20T04:28:48.216Z,18.04
2019-06-20T04:29:48.278Z,17.98
2019-06-20T04:30:48.343Z,17.91
2019-06-20T04:31:48.403Z,17.86
2019-06-20T04:32:48.594Z,17.86
2019-06-20T04:33:48.531Z,18.04
2019-06-20T04:34:48.584Z,18.02
2019-06-20T04:35:48.645Z,17.95
2019-06-20T04:36:48.708Z,17.89
2019-06-20T04:37:48.768Z,17.87
2019-06-20T04:38:48.827Z,17.84
2019-06-20T04:39:48.890Z,18.11
2019-06-20T04:40:48.953Z,18.14
2019-06-20T04:41:49.013Z,18.23
2019-06-20T04:42:49.075Z,18.29
2019-06-20T04:43:49.140Z,18.23
2019-06-20T04:44:49.211Z,18.07
2019-06-20T04:45:49.259Z,18.25
2019-06-20T04:46:49.321Z,18.20
2019-06-20T04:47:49.381Z,18.29
2019-06-20T04:48:49.443Z,18.25
2019-06-20T04:49:49.504Z,18.25
2019-06-20T04:50:49.570Z,18.35
2019-06-20T04:51:49.629Z,18.46
2019-06-20T04:52:49.691Z,18.21
2019-06-20T04:53:49.750Z,18.14
2019-06-20T04:54:49.813Z,18.14
2019-06-20T04:55:49.875Z,18.28
2019-06-20T04:56:49.941Z,18.36
2019-06-20T04:57:50.015Z,18.47
2019-06-20T04:58:50.060Z,18.47
2019-06-20T04:59:50.153Z,18.41
2019-06-20T05:00:50.183Z,18.44
2019-06-20T05:01:50.248Z,18.47
2019-06-20T05:02:50.307Z,18.34
2019-06-20T05:03:50.369Z,18.44
2019-06-20T05:04:50.432Z,18.60
2019-06-20T05:05:50.492Z,18.78
2019-06-20T05:06:50.554Z,18.75
2019-06-20T05:07:50.661Z,18.90
2019-06-20T05:08:50.678Z,18.84
2019-06-20T05:09:50.739Z,19.01
2019-06-20T05:10:50.802Z,19.13
2019-06-20T05:11:50.864Z,19.16
2019-06-20T05:12:50.925Z,19.28
2019-06-20T05:13:50.986Z,18.91
2019-06-20T05:14:51.047Z,18.84
2019-06-20T05:15:52.964Z,18.71
2019-06-20T05:16:51.174Z,18.78
2019-06-20T05:17:51.433Z,18.86
2019-06-20T05:18:51.296Z,18.94
2019-06-20T05:19:51.361Z,19.13
2019-06-20T05:20:51.423Z,19.16
2019-06-20T05:21:51.483Z,19.30
2019-06-20T05:22:51.548Z,19.27
2019-06-20T05:23:51.608Z,19.40
2019-06-20T05:24:51.687Z,19.39
2019-06-20T05:25:51.731Z,19.45
2019-06-20T05:26:51.800Z,19.57
2019-06-20T05:27:51.856Z,19.57
2019-06-20T05:28:51.921Z,19.50
2019-06-20T05:29:51.979Z,19.58
2019-06-20T05:30:52.047Z,19.52
2019-06-20T05:31:52.107Z,19.68
2019-06-20T05:32:52.429Z,19.72
2019-06-20T05:33:52.374Z,19.85
2019-06-20T05:34:52.296Z,20.05
2019-06-20T05:35:52.361Z,19.98
2019-06-20T05:36:52.418Z,20.07
2019-06-20T05:37:52.480Z,20.19
2019-06-20T05:38:52.543Z,20.30
2019-06-20T05:39:52.610Z,20.30
2019-06-20T05:40:52.669Z,20.37
2019-06-20T05:41:52.731Z,20.27
2019-06-20T05:42:52.793Z,20.23
2019-06-20T05:43:52.859Z,20.20
2019-06-20T05:44:52.920Z,20.26
2019-06-20T05:46:08.317Z,20.25
2019-06-20T05:47:11.214Z,20.26
2019-06-20T05:47:53.112Z,20.35
2019-06-20T05:48:53.172Z,20.58
2019-06-20T05:49:53.241Z,20.54
2019-06-20T05:50:53.299Z,20.64
2019-06-20T05:51:53.365Z,20.63
2019-06-20T05:52:53.425Z,20.68
2019-06-20T05:53:53.487Z,20.75
2019-06-20T05:54:53.550Z,20.66
2019-06-20T05:55:53.615Z,20.73
2019-06-20T05:56:53.679Z,20.78
2019-06-20T05:57:53.744Z,20.79
2019-06-20T05:58:53.807Z,20.85
2019-06-20T05:59:53.868Z,20.79
2019-06-20T06:00:53.933Z,20.85
2019-06-20T06:01:56.348Z,20.91
2019-06-20T06:02:54.057Z,20.93
2019-06-20T06:03:54.119Z,20.94
2019-06-20T06:04:54.184Z,20.87
2019-06-20T06:05:54.655Z,20.91
2019-06-20T06:06:54.310Z,20.98
2019-06-20T06:07:54.372Z,21.01
2019-06-20T06:08:54.442Z,20.94
2019-06-20T06:09:54.499Z,20.94
2019-06-20T06:10:54.563Z,21.05
2019-06-20T06:11:54.650Z,20.94
2019-06-20T06:12:54.695Z,20.93
2019-06-20T06:13:54.753Z,21.00
2019-06-20T06:14:54.840Z,21.06
2019-06-20T06:15:54.883Z,21.05
2019-06-20T06:16:54.945Z,20.82
2019-06-20T06:17:55.009Z,20.82
2019-06-20T06:18:55.136Z,20.90
2019-06-20T06:19:55.136Z,20.97
2019-06-20T06:20:55.200Z,20.94
2019-06-20T06:21:55.263Z,20.98
2019-06-20T06:22:55.326Z,20.83
2019-06-20T06:23:55.390Z,20.73
2019-06-20T06:24:55.452Z,20.66
2019-06-20T06:25:55.519Z,20.68
2019-06-20T06:26:59.770Z,20.68
2019-06-20T06:27:55.642Z,20.71
2019-06-20T06:28:55.707Z,20.78
2019-06-20T06:29:55.768Z,20.75
2019-06-20T06:30:55.842Z,20.82
2019-06-20T06:31:55.950Z,20.87
2019-06-20T06:32:55.964Z,20.98
2019-06-20T06:33:56.023Z,20.93
2019-06-20T06:34:56.088Z,21.00
2019-06-20T06:35:56.149Z,21.03
2019-06-20T06:36:56.222Z,21.15
2019-06-20T06:37:56.283Z,21.05
2019-06-20T06:38:56.340Z,21.11
2019-06-20T06:39:56.405Z,21.06
2019-06-20T06:40:56.479Z,21.15
2019-06-20T06:41:56.539Z,21.06
2019-06-20T06:42:56.594Z,21.15
2019-06-20T06:43:56.806Z,21.08
2019-06-20T06:44:56.723Z,21.01
2019-06-20T06:45:56.785Z,21.11
2019-06-20T06:46:59.568Z,21.22
2019-06-20T06:47:56.912Z,21.30
2019-06-20T06:48:56.978Z,21.16
2019-06-20T06:49:57.040Z,21.18
2019-06-20T06:50:57.106Z,21.16
2019-06-20T06:51:57.168Z,21.21
2019-06-20T06:52:57.233Z,21.15
2019-06-20T06:53:57.298Z,21.11
2019-06-20T06:54:57.360Z,21.06
2019-06-20T06:55:57.428Z,21.01
2019-06-20T06:56:57.500Z,21.05
2019-06-20T06:57:57.554Z,21.03
2019-06-20T06:58:57.614Z,20.97
2019-06-20T06:59:57.677Z,21.01
2019-06-20T07:00:57.742Z,20.97
2019-06-20T07:01:57.809Z,21.00
2019-06-20T07:02:57.869Z,20.98
2019-06-20T07:03:57.938Z,20.96
2019-06-20T07:04:57.998Z,21.01
2019-06-20T07:05:58.060Z,21.03
2019-06-20T07:06:58.155Z,21.12
2019-06-20T07:07:58.187Z,21.12
2019-06-20T07:08:58.268Z,21.06
2019-06-20T07:09:58.313Z,21.13
2019-06-20T07:10:58.381Z,21.12
2019-06-20T07:11:58.443Z,21.11
2019-06-20T07:12:58.506Z,21.11
2019-06-20T07:13:58.616Z,21.11
2019-06-20T07:14:58.634Z,21.11
2019-06-20T07:15:58.702Z,21.08
2019-06-20T07:17:00.483Z,21.16
2019-06-20T07:17:58.828Z,21.12
2019-06-20T07:18:58.889Z,21.22
2019-06-20T07:19:58.953Z,21.37
2019-06-20T07:20:59.017Z,21.40
2019-06-20T07:21:59.082Z,21.51
2019-06-20T07:22:59.147Z,21.49
2019-06-20T07:23:59.210Z,21.56
2019-06-20T07:24:59.323Z,21.53
2019-06-20T07:25:59.342Z,21.40
2019-06-20T07:26:59.402Z,21.74
2019-06-20T07:27:59.466Z,21.82
2019-06-20T07:28:59.531Z,21.89
2019-06-20T07:29:59.594Z,22.01
2019-06-20T07:30:59.684Z,22.02
2019-06-20T07:31:59.726Z,22.04
2019-06-20T07:32:59.790Z,21.91
2019-06-20T07:33:59.853Z,21.66
2019-06-20T07:34:59.916Z,21.81
2019-06-20T07:35:59.982Z,21.94
2019-06-20T07:37:00.065Z,21.81
2019-06-20T07:38:00.114Z,21.94
2019-06-20T07:39:00.173Z,22.05
2019-06-20T07:40:00.242Z,22.14
2019-06-20T07:41:00.302Z,22.19
2019-06-20T07:42:00.367Z,22.29
2019-06-20T07:43:00.432Z,22.29
2019-06-20T07:44:00.497Z,22.14
2019-06-20T07:45:00.561Z,22.14
2019-06-20T07:46:03.023Z,22.12
2019-06-20T07:47:16.271Z,22.12
2019-06-20T07:48:00.756Z,22.24
2019-06-20T07:49:00.857Z,22.15
2019-06-20T07:50:00.899Z,22.06
2019-06-20T07:51:00.951Z,22.05
2019-06-20T07:52:01.013Z,22.05
2019-06-20T07:53:02.731Z,22.02
2019-06-20T07:54:01.143Z,22.09
2019-06-20T07:55:01.209Z,22.09
2019-06-20T07:56:01.272Z,22.29
2019-06-20T07:57:01.337Z,22.27
2019-06-20T07:58:01.405Z,22.19
2019-06-20T07:59:01.467Z,22.35
2019-06-20T08:00:01.531Z,22.29
2019-06-20T08:01:01.597Z,22.19
2019-06-20T08:02:01.659Z,22.38
2019-06-20T08:03:01.775Z,22.35
2019-06-20T08:04:01.790Z,22.15
2019-06-20T08:05:01.856Z,22.12
2019-06-20T08:06:01.918Z,22.17
2019-06-20T08:07:01.996Z,22.23
2019-06-20T08:08:02.053Z,22.17
2019-06-20T08:09:02.114Z,22.42
2019-06-20T08:10:02.393Z,22.59
2019-06-20T08:11:02.244Z,22.70
2019-06-20T08:12:02.312Z,22.72
2019-06-20T08:13:02.374Z,22.75
2019-06-20T08:14:02.438Z,22.61
2019-06-20T08:15:14.556Z,22.39
2019-06-20T08:16:03.747Z,22.24
2019-06-20T08:17:02.654Z,22.27
2019-06-20T08:18:02.700Z,22.35
2019-06-20T08:19:02.770Z,22.36
2019-06-20T08:20:02.832Z,22.29
2019-06-20T08:21:02.904Z,22.19
2019-06-20T08:22:03.014Z,22.44
2019-06-20T08:23:03.027Z,22.51
2019-06-20T08:24:03.092Z,22.39
2019-06-20T08:25:03.338Z,22.39
2019-06-20T08:26:04.495Z,22.31
2019-06-20T08:27:04.813Z,22.29
2019-06-20T08:28:04.365Z,22.46
2019-06-20T08:29:16.632Z,22.29
2019-06-20T08:30:03.637Z,22.27
2019-06-20T08:31:04.758Z,22.27
2019-06-20T08:32:04.483Z,22.39
2019-06-20T08:33:09.902Z,22.36
2019-06-20T08:34:04.410Z,22.14
2019-06-20T08:35:04.508Z,21.99
2019-06-20T08:36:04.575Z,21.90
2019-06-20T08:37:04.391Z,22.02
2019-06-20T08:38:05.582Z,21.90
2019-06-20T08:39:04.504Z,21.91
2019-06-20T08:40:04.260Z,22.04
2019-06-20T08:41:04.664Z,21.99
2019-06-20T08:42:04.411Z,21.89
2019-06-20T08:43:04.333Z,21.91
2019-06-20T08:44:04.395Z,21.90
2019-06-20T08:45:04.461Z,21.93
2019-06-20T08:46:08.048Z,21.74
2019-06-20T08:47:05.853Z,21.77
2019-06-20T08:48:04.800Z,21.77
2019-06-20T08:49:05.768Z,21.74
2019-06-20T08:50:06.005Z,21.79
2019-06-20T08:51:04.847Z,21.74
2019-06-20T08:52:05.618Z,21.74
2019-06-20T08:53:05.832Z,21.85
2019-06-20T08:54:05.429Z,21.93
2019-06-20T08:55:05.495Z,21.89
2019-06-20T08:56:05.536Z,22.04
2019-06-20T08:57:05.829Z,22.23
2019-06-20T08:58:05.730Z,22.19
2019-06-20T08:59:05.371Z,22.23
2019-06-20T09:03:05.630Z,22.61
2019-06-20T09:04:05.693Z,22.88
2019-06-20T09:05:05.755Z,23.00
2019-06-20T09:06:05.820Z,23.14
2019-06-20T09:07:05.885Z,23.23
2019-06-20T09:08:05.952Z,23.38
2019-06-20T09:09:06.014Z,23.45
2019-06-20T09:10:06.084Z,23.47
2019-06-20T09:11:06.144Z,23.49
2019-06-20T09:12:06.208Z,23.29
2019-06-20T09:13:06.274Z,23.32
2019-06-20T09:14:06.355Z,23.44
2019-06-20T09:15:06.405Z,23.38
2019-06-20T09:16:06.471Z,23.41
2019-06-20T09:17:06.539Z,23.47
2019-06-20T09:18:06.608Z,23.49
2019-06-20T09:19:06.667Z,23.29
2019-06-20T09:20:06.731Z,23.49
2019-06-20T09:21:06.801Z,23.47
2019-06-20T09:22:06.863Z,23.67
2019-06-20T09:23:06.931Z,23.75
2019-06-20T09:24:06.998Z,23.64
2019-06-20T09:25:07.060Z,23.75
2019-06-20T09:26:07.124Z,23.87
2019-06-20T09:27:07.190Z,23.82
2019-06-20T09:28:07.261Z,23.67
2019-06-20T09:29:07.323Z,23.78
2019-06-20T09:30:07.388Z,23.78
2019-06-20T09:31:07.492Z,23.81
2019-06-20T09:32:07.520Z,23.77
2019-06-20T09:33:07.585Z,23.94
2019-06-20T09:34:07.653Z,23.96
2019-06-20T09:35:07.716Z,24.05
2019-06-20T09:36:07.818Z,24.08
2019-06-20T09:37:07.855Z,24.00
2019-06-20T09:38:07.915Z,23.82
2019-06-20T09:39:07.989Z,23.63
2019-06-20T09:40:08.048Z,23.62
2019-06-20T09:41:08.118Z,23.68
2019-06-20T09:42:08.182Z,23.82
2019-06-20T09:43:08.246Z,23.99
2019-06-20T09:44:08.317Z,24.14
2019-06-20T09:45:08.391Z,24.23
2019-06-20T09:46:08.442Z,24.14
2019-06-20T09:47:08.509Z,24.26
2019-06-20T09:48:08.576Z,24.41
2019-06-20T09:49:08.642Z,24.48
2019-06-20T09:50:08.708Z,24.26
2019-06-20T09:51:08.775Z,24.04
2019-06-20T09:52:08.841Z,24.11
2019-06-20T09:53:08.908Z,24.14
2019-06-20T09:54:08.974Z,24.16
2019-06-20T09:55:09.042Z,24.23
2019-06-20T09:56:09.114Z,24.29
2019-06-20T09:57:09.176Z,23.89
2019-06-20T09:58:09.241Z,23.93
2019-06-20T09:59:09.307Z,23.77
2019-06-20T10:00:10.694Z,23.69
2019-06-20T10:01:09.440Z,23.81
2019-06-20T10:02:09.504Z,23.97
2019-06-20T10:03:09.572Z,23.69
2019-06-20T10:04:09.638Z,23.47
2019-06-20T10:05:09.728Z,23.41
2019-06-20T10:06:13.763Z,23.38
2019-06-20T10:07:09.839Z,23.37
2019-06-20T10:08:09.902Z,23.57
2019-06-20T10:09:09.968Z,23.82
2019-06-20T10:10:10.035Z,24.06
2019-06-20T10:11:10.101Z,24.24
2019-06-20T10:12:10.168Z,24.45
2019-06-20T10:13:10.232Z,24.33
2019-06-20T10:14:10.298Z,24.05
2019-06-20T10:15:10.367Z,23.99
2019-06-20T10:16:10.429Z,23.97
2019-06-20T10:17:10.498Z,23.86
2019-06-20T10:18:10.564Z,23.89
2019-06-20T10:19:12.724Z,23.87
2019-06-20T10:20:10.695Z,23.72
2019-06-20T10:21:10.764Z,23.34
2019-06-20T10:22:10.829Z,23.26
2019-06-20T10:23:10.896Z,23.72
2019-06-20T10:24:10.962Z,24.29
2019-06-20T10:25:11.028Z,24.98
2019-06-20T10:26:11.096Z,25.01
2019-06-20T10:27:11.162Z,25.51
2019-06-20T10:28:11.229Z,25.78
2019-06-20T10:29:11.298Z,25.96
2019-06-20T10:30:14.642Z,26.59
2019-06-20T10:31:11.431Z,26.96
2019-06-20T10:32:11.502Z,26.42
2019-06-20T10:33:11.570Z,25.36
2019-06-20T10:34:11.636Z,24.75
2019-06-20T10:35:11.705Z,24.63
2019-06-20T10:36:11.778Z,24.27
2019-06-20T10:37:11.844Z,24.02
2019-06-20T10:38:11.910Z,24.02
2019-06-20T10:39:11.980Z,23.97
2019-06-20T10:40:12.050Z,23.86
2019-06-20T10:41:12.116Z,23.75
2019-06-20T10:42:12.184Z,23.59
2019-06-20T10:43:12.255Z,23.67
2019-06-20T10:44:12.320Z,23.79
2019-06-20T10:45:12.392Z,23.79
2019-06-20T10:46:12.455Z,23.92
2019-06-20T10:47:12.524Z,24.00
2019-06-20T10:48:12.590Z,24.06
2019-06-20T10:49:12.658Z,24.14
2019-06-20T10:50:12.727Z,24.12
2019-06-20T10:51:12.792Z,24.27
2019-06-20T10:52:12.861Z,24.34
2019-06-20T10:53:12.926Z,24.33
2019-06-20T10:54:12.993Z,24.49
2019-06-20T10:55:13.060Z,24.71
2019-06-20T10:56:13.130Z,24.68
2019-06-20T10:57:13.193Z,24.46
2019-06-20T10:58:13.262Z,24.51
2019-06-20T10:59:13.328Z,24.33
2019-06-20T11:00:29.313Z,23.99
2019-06-20T11:01:13.462Z,23.96
2019-06-20T11:02:13.540Z,23.97
2019-06-20T11:03:13.597Z,23.99
2019-06-20T11:04:13.698Z,24.27
2019-06-20T11:05:13.732Z,24.46
2019-06-20T11:06:13.804Z,24.66
2019-06-20T11:07:13.863Z,24.64
2019-06-20T11:08:13.932Z,24.75
2019-06-20T11:09:13.999Z,24.80
2019-06-20T11:10:14.073Z,25.24
2019-06-20T11:11:14.133Z,25.83
2019-06-20T11:12:14.222Z,26.34
2019-06-20T11:13:14.268Z,26.57
2019-06-20T11:14:14.338Z,26.88
2019-06-20T11:15:14.402Z,26.75
2019-06-20T11:16:14.473Z,26.90
2019-06-20T11:17:14.544Z,27.21
2019-06-20T11:18:14.660Z,27.52
2019-06-20T11:19:14.678Z,27.45
2019-06-20T11:20:14.748Z,27.80
2019-06-20T11:21:14.821Z,28.03
2019-06-20T11:22:15.296Z,28.21
2019-06-20T11:23:14.960Z,28.18
2019-06-20T11:24:15.031Z,26.81
2019-06-20T11:25:15.105Z,26.19
2019-06-20T11:26:15.175Z,26.08
2019-06-20T11:27:15.245Z,26.17
2019-06-20T11:28:15.316Z,26.19
2019-06-20T11:29:15.388Z,26.08
2019-06-20T11:30:15.463Z,26.65
2019-06-20T11:31:15.547Z,26.66
2019-06-20T11:32:15.602Z,26.31
2019-06-20T11:33:15.675Z,26.61
2019-06-20T11:34:15.746Z,27.09
2019-06-20T11:35:15.829Z,27.40
2019-06-20T11:36:15.886Z,28.01
2019-06-20T11:37:15.960Z,28.48
2019-06-20T11:38:16.029Z,28.57
2019-06-20T11:39:16.101Z,29.02
2019-06-20T11:40:16.180Z,28.55
2019-06-20T11:41:16.245Z,28.50
2019-06-20T11:42:16.317Z,28.72
2019-06-20T11:43:16.390Z,28.85
2019-06-20T11:44:16.462Z,28.40
2019-06-20T11:45:16.537Z,28.97
2019-06-20T11:46:16.607Z,29.42
2019-06-20T11:47:16.679Z,28.76
2019-06-20T11:48:16.752Z,27.45
2019-06-20T11:49:16.840Z,26.76
2019-06-20T11:50:16.913Z,27.39
2019-06-20T11:51:16.974Z,27.88
2019-06-20T11:52:17.044Z,27.49
2019-06-20T11:53:17.141Z,27.52
2019-06-20T11:54:17.187Z,26.78
2019-06-20T11:55:17.264Z,26.51
2019-06-20T11:56:17.335Z,26.36
2019-06-20T11:57:17.405Z,26.61
2019-06-20T11:58:17.480Z,26.57
2019-06-20T11:59:17.547Z,26.19
2019-06-20T12:00:17.621Z,26.31
2019-06-20T12:01:29.763Z,26.38
2019-06-20T12:02:17.761Z,26.20
2019-06-20T12:03:17.856Z,26.09
2019-06-20T12:04:17.903Z,26.09
2019-06-20T12:05:17.973Z,26.16
2019-06-20T12:06:18.041Z,26.20
2019-06-20T12:07:18.112Z,26.19
2019-06-20T12:08:18.181Z,26.32
2019-06-20T12:09:18.252Z,26.61
2019-06-20T12:10:18.444Z,26.59
2019-06-20T12:11:18.411Z,26.61
2019-06-20T12:12:18.497Z,26.51
2019-06-20T12:13:18.532Z,26.20
2019-06-20T12:14:18.600Z,26.12
2019-06-20T12:15:18.690Z,26.12
2019-06-20T12:16:18.738Z,25.98
2019-06-20T12:17:18.809Z,25.64
2019-06-20T12:18:18.878Z,25.41
2019-06-20T12:19:18.948Z,25.16
2019-06-20T12:20:19.016Z,24.94
2019-06-20T12:21:19.091Z,24.86
2019-06-20T12:22:19.153Z,24.79
2019-06-20T12:23:19.219Z,24.87
2019-06-20T12:24:19.288Z,23.97
2019-06-20T12:25:19.355Z,23.15
2019-06-20T12:26:19.425Z,22.61
2019-06-20T12:27:19.488Z,22.70
2019-06-20T12:28:19.573Z,22.57
2019-06-20T12:29:19.623Z,22.51
2019-06-20T12:30:19.699Z,22.46
2019-06-20T12:31:20.131Z,22.63
2019-06-20T12:32:19.823Z,22.60
2019-06-20T12:33:19.896Z,22.48
2019-06-20T12:34:19.957Z,22.31
2019-06-20T12:35:20.020Z,22.15
2019-06-20T12:36:20.086Z,21.91
2019-06-20T12:37:20.153Z,21.68
2019-06-20T12:38:20.218Z,21.56
2019-06-20T12:39:20.281Z,21.43
2019-06-20T12:40:20.346Z,21.48
2019-06-20T12:41:20.415Z,21.66
2019-06-20T12:42:20.479Z,21.58
2019-06-20T12:43:20.540Z,21.56
2019-06-20T12:44:20.606Z,21.70
2019-06-20T12:45:20.670Z,21.63
2019-06-20T12:46:20.735Z,21.64
2019-06-20T12:47:20.801Z,21.46
2019-06-20T12:48:20.865Z,21.40
2019-06-20T12:49:23.835Z,21.13
2019-06-20T12:50:20.990Z,21.12
2019-06-20T12:51:21.056Z,21.16
2019-06-20T12:52:21.119Z,21.11
2019-06-20T12:53:21.185Z,20.63
2019-06-20T12:54:21.256Z,20.12
2019-06-20T12:55:21.312Z,19.53
2019-06-20T12:56:21.374Z,19.40