createdAt,value
2023-05-14T00:01:23.876Z,19.95
2023-05-14T00:03:53.303Z,16.10
2023-05-14T00:06:21.522Z,14.63
2023-05-14T00:08:49.378Z,12.55
2023-05-14T00:11:17.254Z,12.35
2023-05-14T00:13:45.087Z,13.02
2023-05-14T00:16:13.124Z,12.88
2023-05-14T00:18:41.355Z,13.45
2023-05-14T00:21:10.505Z,15.02
2023-05-14T00:23:38.383Z,15.02
2023-05-14T00:26:06.289Z,12.85
2023-05-14T00:28:34.233Z,13.32
2023-05-14T00:31:02.117Z,15.10
2023-05-14T00:33:29.887Z,13.20
2023-05-14T00:35:57.699Z,17.48
2023-05-14T00:38:28.464Z,15.95
2023-05-14T00:40:56.646Z,12.85
2023-05-14T00:43:25.202Z,12.95
2023-05-14T00:45:56.028Z,12.10
2023-05-14T00:48:30.018Z,14.40
2023-05-14T00:51:03.102Z,13.52
2023-05-14T00:53:36.807Z,14.50
2023-05-14T00:56:08.467Z,11.07
2023-05-14T00:58:42.459Z,15.63
2023-05-14T01:04:06.561Z,11.80
2023-05-14T01:06:52.153Z,14.50
2023-05-14T01:09:31.289Z,13.43
2023-05-14T01:12:10.721Z,14.10
2023-05-14T01:14:47.189Z,13.85
2023-05-14T01:17:24.282Z,15.20
2023-05-14T01:19:58.292Z,14.00
2023-05-14T01:22:28.709Z,15.48
2023-05-14T01:25:05.363Z,14.75
2023-05-14T01:27:44.318Z,13.30
2023-05-14T01:30:21.006Z,18.00
2023-05-14T01:32:56.158Z,14.95
2023-05-14T01:35:29.538Z,14.55
2023-05-14T01:38:16.754Z,13.57
2023-05-14T01:40:47.659Z,12.50
2023-05-14T01:43:17.615Z,13.10
2023-05-14T01:45:48.535Z,14.23
2023-05-14T01:48:20.715Z,12.43
2023-05-14T01:50:52.700Z,12.48
2023-05-14T01:53:27.692Z,13.90
2023-05-14T01:56:04.584Z,10.60
2023-05-14T01:58:38.352Z,11.73
2023-05-14T02:01:10.707Z,15.13
2023-05-14T02:03:51.266Z,14.65
2023-05-14T02:06:26.219Z,13.20
2023-05-14T02:09:06.386Z,14.93
2023-05-14T02:11:40.693Z,16.00
2023-05-14T02:14:11.633Z,12.30
2023-05-14T02:16:48.144Z,13.80
2023-05-14T02:19:19.283Z,15.45
2023-05-14T02:21:55.142Z,11.52
2023-05-14T02:27:01.361Z,13.70
2023-05-14T02:29:30.188Z,15.82
2023-05-14T02:32:03.573Z,13.18
2023-05-14T02:34:44.534Z,12.68
2023-05-14T02:37:28.913Z,12.23
2023-05-14T02:39:59.094Z,13.07
2023-05-14T02:42:33.758Z,13.25
2023-05-14T02:45:04.730Z,11.77
2023-05-14T02:47:41.482Z,13.88
2023-05-14T02:50:11.716Z,12.05
2023-05-14T02:52:51.151Z,13.00
2023-05-14T02:55:26.634Z,11.60
2023-05-14T02:57:55.693Z,12.77
2023-05-14T03:00:26.102Z,13.07
2023-05-14T03:02:58.921Z,11.85
2023-05-14T03:05:30.103Z,10.43
2023-05-14T03:07:59.572Z,15.60
2023-05-14T03:10:33.169Z,13.02
2023-05-14T03:13:02.121Z,11.85
2023-05-14T03:15:35.413Z,12.02
2023-05-14T03:18:07.674Z,12.15
2023-05-14T03:20:36.632Z,11.10
2023-05-14T03:23:07.392Z,11.15
2023-05-14T03:25:45.354Z,14.05
2023-05-14T03:28:24.792Z,14.52
2023-05-14T03:31:01.820Z,13.15
2023-05-14T03:33:32.115Z,16.38
2023-05-14T03:36:13.206Z,15.80
2023-05-14T03:38:55.369Z,18.60
2023-05-14T03:41:30.324Z,17.35
2023-05-14T03:44:01.301Z,16.13
2023-05-14T03:46:35.688Z,16.55
2023-05-14T03:49:23.250Z,17.10
2023-05-14T03:52:01.922Z,18.05
2023-05-14T03:54:36.551Z,14.95
2023-05-14T03:57:06.947Z,13.95
2023-05-14T03:59:36.692Z,16.15
2023-05-14T04:02:09.899Z,12.82
2023-05-14T04:04:38.533Z,11.88
2023-05-14T04:07:09.035Z,13.57
2023-05-14T04:09:52.232Z,14.57
2023-05-14T04:12:32.854Z,15.18
2023-05-14T04:15:04.427Z,15.23
2023-05-14T04:17:39.042Z,13.73
2023-05-14T04:20:13.991Z,16.70
2023-05-14T04:22:45.117Z,13.65
2023-05-14T04:25:15.457Z,13.63
2023-05-14T04:27:46.301Z,15.13
2023-05-14T04:30:35.878Z,14.60
2023-05-14T04:33:12.512Z,14.90
2023-05-14T04:35:41.787Z,15.30
2023-05-14T04:38:11.483Z,12.30
2023-05-14T04:40:40.056Z,13.02
2023-05-14T04:43:14.903Z,13.02
2023-05-14T04:46:02.490Z,11.02
2023-05-14T04:48:39.890Z,10.93
2023-05-14T04:51:14.341Z,10.88
2023-05-14T04:53:44.757Z,10.57
2023-05-14T04:56:15.081Z,11.43
2023-05-14T04:58:50.314Z,10.90
2023-05-14T05:01:22.502Z,11.32
2023-05-14T05:03:58.414Z,8.90
2023-05-14T05:06:30.160Z,9.63
2023-05-14T05:09:03.505Z,13.75
2023-05-14T05:11:31.414Z,13.18
2023-05-14T05:14:00.765Z,13.18
2023-05-14T05:16:28.653Z,13.50
2023-05-14T05:18:56.553Z,11.98
2023-05-14T05:21:24.444Z,10.98
2023-05-14T05:23:52.213Z,12.75
2023-05-14T05:26:20.097Z,9.02
2023-05-14T05:28:47.924Z,11.07
2023-05-14T05:31:19.643Z,15.80
2023-05-14T05:33:49.216Z,8.45
2023-05-14T05:36:17.068Z,11.35
2023-05-14T05:38:44.833Z,9.95
2023-05-14T05:41:12.640Z,10.25
2023-05-14T05:43:40.637Z,10.80
2023-05-14T05:46:08.545Z,9.98
2023-05-14T05:48:37.743Z,12.20
2023-05-14T05:51:05.947Z,11.80
2023-05-14T05:53:33.837Z,10.32
2023-05-14T05:56:01.638Z,9.02
2023-05-14T05:58:29.464Z,9.23
2023-05-14T06:00:58.191Z,9.23
2023-05-14T06:03:27.018Z,8.60
2023-05-14T06:05:56.160Z,9.88
2023-05-14T06:08:23.969Z,10.07
2023-05-14T06:10:51.821Z,8.55
2023-05-14T06:13:19.599Z,8.32
2023-05-14T06:15:47.380Z,9.95
2023-05-14T06:18:15.296Z,9.85
2023-05-14T06:20:43.250Z,11.60
2023-05-14T06:23:12.510Z,8.68
2023-05-14T06:25:40.378Z,10.02
2023-05-14T06:28:08.172Z,8.00
2023-05-14T06:30:35.974Z,7.97
2023-05-14T06:33:03.947Z,9.27
2023-05-14T06:35:31.887Z,7.53
2023-05-14T06:37:59.852Z,7.45
2023-05-14T06:40:29.058Z,11.18
2023-05-14T06:42:56.820Z,7.85
2023-05-14T06:45:24.683Z,9.63
2023-05-14T06:47:52.652Z,8.15
2023-05-14T06:50:20.569Z,9.93
2023-05-14T06:52:48.709Z,12.85
2023-05-14T06:55:16.549Z,11.05
2023-05-14T06:57:45.733Z,8.32
2023-05-14T07:00:15.701Z,9.48
2023-05-14T07:02:43.558Z,8.50
2023-05-14T07:05:11.558Z,8.73
2023-05-14T07:07:39.556Z,8.13
2023-05-14T07:10:08.519Z,7.70
2023-05-14T07:12:36.356Z,8.68
2023-05-14T07:15:06.677Z,6.80
2023-05-14T07:17:34.740Z,9.02
2023-05-14T07:20:02.806Z,9.23
2023-05-14T07:22:30.709Z,10.05
2023-05-14T07:24:58.590Z,7.55
2023-05-14T07:27:26.396Z,9.77
2023-05-14T07:29:54.226Z,9.90
2023-05-14T07:32:25.131Z,9.15
2023-05-14T07:34:53.153Z,8.15
2023-05-14T07:37:23.929Z,6.38
2023-05-14T07:39:52.081Z,7.00
2023-05-14T07:42:31.701Z,7.40
2023-05-14T07:45:02.854Z,9.15
2023-05-14T07:47:32.461Z,5.93
2023-05-14T07:50:00.943Z,7.00
2023-05-14T07:52:28.947Z,6.32
2023-05-14T07:54:56.809Z,11.13
2023-05-14T07:57:24.643Z,8.13
2023-05-14T07:59:52.538Z,6.53
2023-05-14T08:02:20.497Z,9.05
2023-05-14T08:04:49.786Z,5.47
2023-05-14T08:07:17.638Z,5.20
2023-05-14T08:09:45.463Z,5.55
2023-05-14T08:12:13.313Z,4.88
2023-05-14T08:14:41.662Z,5.38
2023-05-14T08:17:09.806Z,4.63
2023-05-14T08:19:37.905Z,3.97
2023-05-14T08:22:07.437Z,5.13
2023-05-14T08:24:35.434Z,4.53
2023-05-14T08:27:03.401Z,8.80
2023-05-14T08:29:31.355Z,9.35
2023-05-14T08:32:03.853Z,3.60
2023-05-14T08:34:39.928Z,4.30
2023-05-14T08:37:09.139Z,3.60
2023-05-14T08:39:37.028Z,4.00
2023-05-14T08:42:07.998Z,5.90
2023-05-14T08:44:40.387Z,4.18
2023-05-14T08:47:13.661Z,6.20
2023-05-14T08:49:42.701Z,3.92
2023-05-14T08:52:12.424Z,3.90
2023-05-14T08:54:40.906Z,4.30
2023-05-14T08:57:10.773Z,3.67
2023-05-14T08:59:38.992Z,4.40
2023-05-14T09:02:07.852Z,5.47
2023-05-14T09:04:35.722Z,5.53
2023-05-14T09:07:06.627Z,2.67
2023-05-14T09:09:36.201Z,3.10
2023-05-14T09:12:04.309Z,4.75
2023-05-14T09:14:34.110Z,4.25
2023-05-14T09:17:02.311Z,4.75
2023-05-14T09:19:30.170Z,4.13
2023-05-14T09:21:59.607Z,2.80
2023-05-14T09:24:29.657Z,3.63
2023-05-14T09:26:59.805Z,2.80
2023-05-14T09:29:28.516Z,2.47
2023-05-14T09:31:57.393Z,2.67
2023-05-14T09:34:26.187Z,2.65
2023-05-14T09:36:57.285Z,2.20
2023-05-14T09:39:25.662Z,3.40
2023-05-14T09:41:53.836Z,2.33
2023-05-14T09:44:23.438Z,4.50
2023-05-14T09:46:51.673Z,2.38
2023-05-14T09:49:19.947Z,3.53
2023-05-14T09:51:48.202Z,4.53
2023-05-14T09:54:16.223Z,3.90
2023-05-14T09:56:45.197Z,2.30
2023-05-14T09:59:13.164Z,2.50
2023-05-14T10:01:44.639Z,1.95
2023-05-14T10:04:13.592Z,2.17
2023-05-14T10:06:42.871Z,2.45
2023-05-14T10:09:13.288Z,3.88
2023-05-14T10:11:45.058Z,3.95
2023-05-14T10:14:18.216Z,3.45
2023-05-14T10:16:50.191Z,3.15
2023-05-14T10:19:19.684Z,2.78
2023-05-14T10:21:54.099Z,3.17
2023-05-14T10:26:50.550Z,2.97
2023-05-14T10:29:18.484Z,3.90
2023-05-14T10:31:50.094Z,3.15
2023-05-14T10:34:37.525Z,4.15
2023-05-14T10:37:06.335Z,3.90
2023-05-14T10:39:45.339Z,4.60
2023-05-14T10:42:14.064Z,3.75
2023-05-14T10:44:48.650Z,2.20
2023-05-14T10:47:18.582Z,3.00
2023-05-14T10:49:49.140Z,2.47
2023-05-14T10:52:20.700Z,5.68
2023-05-14T10:54:53.047Z,3.95
2023-05-14T10:57:23.302Z,2.72
2023-05-14T10:59:53.272Z,3.13
2023-05-14T11:02:26.190Z,3.60
2023-05-14T11:04:59.503Z,3.00
2023-05-14T11:07:32.938Z,3.03
2023-05-14T11:10:06.823Z,4.35
2023-05-14T11:12:35.820Z,5.97
2023-05-14T11:15:06.092Z,4.82
2023-05-14T11:17:36.807Z,3.78
2023-05-14T11:20:06.406Z,4.63
2023-05-14T11:22:34.684Z,4.90
2023-05-14T11:25:02.767Z,4.70
2023-05-14T11:27:31.697Z,4.10
2023-05-14T11:30:00.955Z,4.88
2023-05-14T11:32:29.061Z,4.82
2023-05-14T11:34:58.431Z,4.05
2023-05-14T11:37:26.298Z,5.97
2023-05-14T11:39:55.273Z,4.00
2023-05-14T11:42:25.011Z,4.40
2023-05-14T11:44:56.881Z,8.35
2023-05-14T11:47:24.841Z,3.50
2023-05-14T11:49:52.807Z,4.78
2023-05-14T11:52:22.271Z,7.05
2023-05-14T11:54:50.921Z,5.10
2023-05-14T11:57:21.064Z,5.80
2023-05-14T11:59:50.663Z,4.18
2023-05-14T12:02:19.803Z,3.42
2023-05-14T12:04:52.031Z,4.72
2023-05-14T12:07:20.455Z,4.00
2023-05-14T12:09:50.768Z,5.32
2023-05-14T12:12:20.241Z,4.63
2023-05-14T12:14:48.360Z,7.53
2023-05-14T12:17:17.732Z,4.28
2023-05-14T12:19:47.026Z,5.05
2023-05-14T12:22:16.661Z,3.63
2023-05-14T12:24:45.134Z,4.72
2023-05-14T12:27:14.762Z,3.92
2023-05-14T12:29:44.784Z,5.03
2023-05-14T12:32:12.738Z,5.22
2023-05-14T12:34:40.581Z,6.28
2023-05-14T12:37:08.503Z,6.32
2023-05-14T12:39:36.882Z,6.75
2023-05-14T12:42:04.956Z,3.95
2023-05-14T12:44:34.278Z,4.45
2023-05-14T12:47:02.208Z,4.72
2023-05-14T12:49:30.155Z,5.22
2023-05-14T12:52:17.087Z,5.72
2023-05-14T12:54:45.896Z,6.20
2023-05-14T12:57:13.835Z,5.68
2023-05-14T12:59:43.043Z,6.95
2023-05-14T13:02:10.911Z,4.00
2023-05-14T13:04:39.302Z,4.57
2023-05-14T13:07:08.810Z,5.30
2023-05-14T13:09:36.724Z,5.40
2023-05-14T13:12:05.074Z,4.32
2023-05-14T13:14:32.924Z,7.72
2023-05-14T13:17:02.165Z,5.43
2023-05-14T13:19:30.081Z,5.88
2023-05-14T13:21:58.081Z,5.13
2023-05-14T13:24:28.540Z,4.03
2023-05-14T13:26:56.612Z,7.00
2023-05-14T13:29:25.532Z,6.40
2023-05-14T13:31:53.806Z,4.32
2023-05-14T13:34:23.072Z,3.58
2023-05-14T13:36:51.162Z,5.22
2023-05-14T13:39:22.522Z,4.68
2023-05-14T13:41:50.795Z,5.88
2023-05-14T13:44:18.721Z,8.88
2023-05-14T13:46:46.673Z,5.43
2023-05-14T13:49:14.615Z,11.75
2023-05-14T13:51:43.922Z,6.25
2023-05-14T13:54:11.824Z,5.70
2023-05-14T13:56:39.808Z,6.75
2023-05-14T13:59:07.735Z,5.97
2023-05-14T14:01:35.659Z,3.95
2023-05-14T14:04:03.588Z,5.13
2023-05-14T14:06:33.139Z,6.03
2023-05-14T14:09:02.419Z,6.50
2023-05-14T14:11:30.342Z,6.05
2023-05-14T14:13:58.223Z,7.28
2023-05-14T14:16:26.066Z,7.38
2023-05-14T14:18:54.062Z,6.13
2023-05-14T14:21:21.942Z,4.07
2023-05-14T14:23:49.721Z,5.80
2023-05-14T14:26:18.903Z,5.85
2023-05-14T14:28:46.770Z,4.15
2023-05-14T14:31:14.910Z,3.67
2023-05-14T14:33:42.907Z,4.43
2023-05-14T14:36:11.364Z,6.20
2023-05-14T14:38:39.943Z,3.92
2023-05-14T14:41:08.004Z,4.97
2023-05-14T14:43:37.740Z,3.35
2023-05-14T14:46:05.805Z,3.65
2023-05-14T14:48:37.448Z,3.85
2023-05-14T14:51:06.671Z,3.80
2023-05-14T14:53:35.917Z,3.95
2023-05-14T14:56:04.096Z,2.65
2023-05-14T14:58:32.056Z,7.90
2023-05-14T15:01:02.089Z,3.88
2023-05-14T15:03:30.195Z,6.32
2023-05-14T15:05:58.254Z,3.78
2023-05-14T15:08:27.582Z,4.10
2023-05-14T15:10:55.867Z,3.63
2023-05-14T15:13:24.390Z,5.53
2023-05-14T15:15:52.851Z,5.20
2023-05-14T15:18:22.231Z,4.20
2023-05-14T15:20:50.610Z,2.95
2023-05-14T15:23:18.523Z,2.58
2023-05-14T15:25:46.436Z,3.13
2023-05-14T15:28:14.289Z,7.10
2023-05-14T15:30:42.119Z,5.55
2023-05-14T15:33:10.121Z,2.10
2023-05-14T15:35:39.363Z,3.05
2023-05-14T15:38:08.246Z,2.05
2023-05-14T15:40:36.160Z,3.28
2023-05-14T15:43:04.182Z,2.90
2023-05-14T15:45:32.112Z,3.45
2023-05-14T15:48:00.055Z,2.35
2023-05-14T15:50:28.017Z,1.95
2023-05-14T15:52:57.361Z,1.50
2023-05-14T15:55:25.308Z,4.55
2023-05-14T15:57:53.123Z,3.90
2023-05-14T16:00:21.790Z,3.78
2023-05-14T16:02:49.872Z,3.28
2023-05-14T16:05:17.880Z,3.47
2023-05-14T16:07:45.790Z,1.48
2023-05-14T16:10:15.073Z,1.60
2023-05-14T16:12:42.911Z,3.72
2023-05-14T16:15:11.688Z,2.10
2023-05-14T16:17:39.877Z,1.70
2023-05-14T16:20:09.608Z,1.83
2023-05-14T16:22:37.724Z,1.63
2023-05-14T16:25:06.410Z,1.60
2023-05-14T16:27:36.531Z,1.70
2023-05-14T16:30:05.080Z,1.60
2023-05-14T16:32:33.741Z,1.60
2023-05-14T16:35:02.672Z,3.90
2023-05-14T16:37:30.648Z,2.95
2023-05-14T16:39:58.485Z,1.75
2023-05-14T16:42:26.766Z,2.95
2023-05-14T16:44:55.874Z,2.42
2023-05-14T16:47:23.749Z,2.85
2023-05-14T16:49:51.617Z,2.88
2023-05-14T16:52:19.499Z,5.15
2023-05-14T16:54:47.235Z,3.72
2023-05-14T16:57:15.140Z,2.67
2023-05-14T16:59:43.080Z,10.68
2023-05-14T17:02:12.286Z,7.07
2023-05-14T17:04:42.124Z,5.68
2023-05-14T17:07:10.244Z,2.30
2023-05-14T17:09:38.460Z,4.95
2023-05-14T17:12:06.940Z,8.68
2023-05-14T17:14:34.857Z,3.75
2023-05-14T17:17:03.085Z,5.40
2023-05-14T17:19:32.330Z,4.57
2023-05-14T17:22:00.572Z,7.55
2023-05-14T17:24:28.533Z,1.92
2023-05-14T17:26:56.555Z,1.40
2023-05-14T17:29:24.560Z,2.33
2023-05-14T17:31:52.543Z,1.40
2023-05-14T17:34:21.070Z,2.17
2023-05-14T17:36:50.630Z,1.60
2023-05-14T17:39:18.451Z,1.73
2023-05-14T17:41:46.360Z,2.85
2023-05-14T17:44:14.429Z,1.98
2023-05-14T17:46:42.649Z,2.85
2023-05-14T17:49:11.781Z,2.53
2023-05-14T17:51:39.691Z,1.60
2023-05-14T17:54:09.006Z,1.60
2023-05-14T17:56:37.280Z,3.67
2023-05-14T17:59:05.571Z,2.70
2023-05-14T18:01:33.799Z,1.95
2023-05-14T18:04:01.717Z,2.00
2023-05-14T18:06:29.756Z,3.58
2023-05-14T18:08:57.729Z,1.40
2023-05-14T18:11:32.650Z,2.83
2023-05-14T18:14:00.828Z,2.20
2023-05-14T18:16:29.259Z,2.22
2023-05-14T18:18:57.246Z,1.80
2023-05-14T18:21:25.223Z,3.38
2023-05-14T18:23:53.116Z,2.35
2023-05-14T18:26:21.896Z,1.50
2023-05-14T18:28:51.424Z,2.08
2023-05-14T18:31:19.588Z,5.07
2023-05-14T18:33:47.520Z,1.90
2023-05-14T18:36:15.466Z,1.77
2023-05-14T18:38:43.348Z,1.67
2023-05-14T18:41:11.193Z,1.98
2023-05-14T18:43:39.114Z,4.07
2023-05-14T18:46:08.481Z,2.47
2023-05-14T18:48:36.364Z,2.42
2023-05-14T18:51:05.349Z,2.60
2023-05-14T18:53:33.269Z,2.35
2023-05-14T18:56:01.330Z,3.25
2023-05-14T18:58:29.198Z,1.80
2023-05-14T19:00:58.387Z,1.60
2023-05-14T19:03:28.142Z,1.80
2023-05-14T19:05:56.857Z,1.75
2023-05-14T19:08:25.365Z,3.03
2023-05-14T19:10:54.825Z,2.20
2023-05-14T19:13:23.776Z,2.10
2023-05-14T19:15:54.705Z,3.47
2023-05-14T19:18:23.195Z,2.55
2023-05-14T19:20:52.692Z,5.43
2023-05-14T19:23:21.062Z,1.88
2023-05-14T19:25:49.025Z,2.53
2023-05-14T19:28:19.861Z,1.58
2023-05-14T19:30:47.887Z,2.35
2023-05-14T19:33:15.957Z,2.92
2023-05-14T19:35:43.959Z,2.28
2023-05-14T19:38:14.649Z,2.78
2023-05-14T19:40:44.392Z,3.35
2023-05-14T19:43:12.991Z,3.38
2023-05-14T19:45:42.627Z,3.22
2023-05-14T19:48:12.397Z,3.00
2023-05-14T19:50:41.405Z,2.10
2023-05-14T19:53:09.303Z,3.08
2023-05-14T19:55:38.713Z,2.13
2023-05-14T19:58:06.621Z,1.75
2023-05-14T20:00:34.507Z,2.95
2023-05-14T20:03:02.591Z,4.28
2023-05-14T20:05:30.631Z,1.92
2023-05-14T20:07:58.479Z,1.95
2023-05-14T20:10:26.662Z,2.80
2023-05-14T20:12:56.215Z,3.28
2023-05-14T20:15:24.280Z,2.97
2023-05-14T20:17:53.601Z,2.30
2023-05-14T20:20:22.279Z,3.35
2023-05-14T20:22:50.695Z,2.42
2023-05-14T20:25:18.883Z,3.47
2023-05-14T20:27:47.720Z,2.80
2023-05-14T20:30:20.123Z,3.40
2023-05-14T20:32:50.374Z,2.65
2023-05-14T20:35:21.445Z,2.78
2023-05-14T20:37:50.683Z,4.97
2023-05-14T20:40:21.529Z,4.35
2023-05-14T20:42:51.484Z,4.07
2023-05-14T20:45:21.642Z,4.30
2023-05-14T20:47:50.101Z,4.93
2023-05-14T20:50:23.979Z,4.60
2023-05-14T20:52:57.350Z,4.90
2023-05-14T20:55:32.862Z,7.95
2023-05-14T20:58:01.205Z,5.22
2023-05-14T21:00:30.804Z,4.25
2023-05-14T21:03:00.206Z,5.00
2023-05-14T21:05:29.047Z,5.20
2023-05-14T21:07:57.262Z,4.32
2023-05-14T21:10:28.792Z,6.10
2023-05-14T21:13:02.369Z,6.57
2023-05-14T21:15:32.733Z,5.45
2023-05-14T21:18:01.226Z,4.68
2023-05-14T21:20:30.911Z,2.80
2023-05-14T21:23:01.269Z,3.92
2023-05-14T21:25:31.800Z,3.75
2023-05-14T21:28:00.154Z,5.45
2023-05-14T21:30:32.851Z,5.18
2023-05-14T21:33:02.208Z,4.40
2023-05-14T21:35:30.188Z,5.28
2023-05-14T21:38:05.883Z,4.47
2023-05-14T21:40:34.051Z,3.13
2023-05-14T21:43:04.796Z,4.30
2023-05-14T21:45:37.590Z,3.53
2023-05-14T21:48:07.914Z,4.55
2023-05-14T21:50:37.108Z,5.00
2023-05-14T21:53:06.899Z,3.35
2023-05-14T21:55:36.133Z,4.88
2023-05-14T21:58:07.119Z,6.00
2023-05-14T22:00:36.754Z,4.85
2023-05-14T22:03:09.189Z,5.13
2023-05-14T22:05:38.065Z,4.95
2023-05-14T22:08:11.255Z,3.90
2023-05-14T22:10:47.065Z,3.20
2023-05-14T22:13:17.800Z,3.80
2023-05-14T22:15:47.409Z,4.60
2023-05-14T22:18:16.396Z,4.70
2023-05-14T22:20:44.261Z,3.90
2023-05-14T22:23:13.055Z,4.70
2023-05-14T22:25:41.032Z,5.05
2023-05-14T22:28:08.958Z,6.30
2023-05-14T22:30:36.882Z,3.70
2023-05-14T22:33:06.152Z,4.80
2023-05-14T22:35:34.109Z,6.65
2023-05-14T22:38:02.031Z,5.40
2023-05-14T22:40:29.856Z,6.32
2023-05-14T22:42:57.683Z,4.50
2023-05-14T22:45:25.773Z,4.78
2023-05-14T22:47:54.240Z,3.42
2023-05-14T22:50:23.581Z,3.40
2023-05-14T22:52:51.483Z,6.30
2023-05-14T22:55:19.414Z,5.30
2023-05-14T22:57:47.304Z,5.90
2023-05-14T23:00:16.160Z,6.47
2023-05-14T23:02:44.504Z,4.95
2023-05-14T23:05:12.463Z,7.32
2023-05-14T23:07:41.809Z,7.25
2023-05-14T23:10:10.478Z,6.90
2023-05-14T23:12:38.419Z,4.68
2023-05-14T23:15:07.359Z,5.53
2023-05-14T23:17:35.516Z,6.53
2023-05-14T23:20:04.889Z,8.00
2023-05-14T23:22:32.968Z,4.85
2023-05-14T23:25:02.216Z,7.80
2023-05-14T23:27:29.983Z,6.25
2023-05-14T23:29:57.944Z,7.10
2023-05-14T23:32:25.848Z,5.80
2023-05-14T23:34:53.826Z,6.40
2023-05-14T23:37:21.798Z,6.70
2023-05-14T23:39:49.668Z,7.35
2023-05-14T23:42:19.060Z,6.45
2023-05-14T23:44:47.020Z,7.55
2023-05-14T23:47:14.895Z,5.38
2023-05-14T23:49:42.887Z,5.32
2023-05-14T23:52:11.312Z,6.68
2023-05-14T23:54:39.294Z,6.07
2023-05-14T23:57:07.539Z,7.28
2023-05-14T23:59:36.879Z,7.72
