createdAt,value
2018-11-10T00:00:28.755Z,0.00
2018-11-10T00:04:19.421Z,0.00
2018-11-10T00:04:59.792Z,0.00
2018-11-10T00:09:56.076Z,0.00
2018-11-10T00:11:02.042Z,0.00
2018-11-10T00:12:17.090Z,0.00
2018-11-10T00:13:17.025Z,0.00
2018-11-10T00:13:56.374Z,0.00
2018-11-10T00:14:55.362Z,0.00
2018-11-10T00:16:14.445Z,0.00
2018-11-10T00:21:13.827Z,0.00
2018-11-10T00:22:36.341Z,0.00
2018-11-10T00:23:16.366Z,0.00
2018-11-10T00:24:39.287Z,0.00
2018-11-10T00:25:14.334Z,0.00
2018-11-10T00:26:16.311Z,0.00
2018-11-10T00:31:28.011Z,0.00
2018-11-10T00:34:09.411Z,0.00
2018-11-10T00:34:57.886Z,0.00
2018-11-10T00:35:57.909Z,0.00
2018-11-10T00:37:05.868Z,0.00
2018-11-10T00:38:02.413Z,0.00
2018-11-10T00:38:55.911Z,0.00
2018-11-10T00:39:57.894Z,0.00
2018-11-10T00:40:55.063Z,0.00
2018-11-10T00:41:57.907Z,0.00
2018-11-10T00:43:06.873Z,0.00
2018-11-10T00:43:55.100Z,0.00
2018-11-10T00:44:55.929Z,0.00
2018-11-10T00:45:56.911Z,0.00
2018-11-10T00:50:32.801Z,0.00
2018-11-10T00:51:17.023Z,0.00
2018-11-10T00:52:21.022Z,0.00
2018-11-10T00:53:25.058Z,0.00
2018-11-10T00:54:14.067Z,0.00
2018-11-10T00:55:17.053Z,0.00
2018-11-10T00:56:16.037Z,0.00
2018-11-10T00:57:57.277Z,0.00
2018-11-10T01:02:15.754Z,0.00
2018-11-10T01:03:13.814Z,0.00
2018-11-10T01:04:49.649Z,0.00
2018-11-10T01:05:39.728Z,0.00
2018-11-10T01:06:14.663Z,0.00
2018-11-10T01:07:17.646Z,0.00
2018-11-10T01:08:18.737Z,0.00
2018-11-10T01:09:45.655Z,0.00
2018-11-10T01:10:28.700Z,0.00
2018-11-10T02:06:21.963Z,0.00
2018-11-10T04:33:51.492Z,0.00
2018-11-10T04:34:41.461Z,0.00
2018-11-10T04:35:48.000Z,0.00
2018-11-10T04:36:43.012Z,0.00
2018-11-10T04:37:41.989Z,0.00
2018-11-10T04:39:17.855Z,0.00
2018-11-10T04:59:01.124Z,0.00
2018-11-10T05:00:08.323Z,0.00
2018-11-10T05:00:46.141Z,0.00
2018-11-10T05:04:00.618Z,0.00
2018-11-10T05:08:45.049Z,0.00
2018-11-10T05:09:45.958Z,0.00
2018-11-10T05:10:44.930Z,0.00
2018-11-10T05:20:10.787Z,0.00
2018-11-10T05:21:10.814Z,0.00
2018-11-10T05:22:11.738Z,0.00
2018-11-10T05:26:30.264Z,0.00
2018-11-10T05:27:29.701Z,0.00
2018-11-10T05:32:48.246Z,0.00
2018-11-10T06:12:29.607Z,0.00
2018-11-10T06:13:28.019Z,0.00
2018-11-10T07:36:32.820Z,230.62
2018-11-10T07:37:11.861Z,247.50
2018-11-10T07:39:33.815Z,275.62
2018-11-10T07:40:33.792Z,286.88
2018-11-10T07:41:33.789Z,303.75
2018-11-10T07:42:33.760Z,309.38
2018-11-10T07:43:33.752Z,320.62
2018-11-10T07:44:33.753Z,326.25
2018-11-10T07:45:33.740Z,320.62
2018-11-10T07:46:33.762Z,309.38
2018-11-10T07:47:33.792Z,298.12
2018-11-10T07:48:33.732Z,298.12
2018-11-10T07:49:33.715Z,292.50
2018-11-10T07:50:33.683Z,286.88
2018-11-10T07:51:33.716Z,286.88
2018-11-10T07:52:33.820Z,286.88
2018-11-10T07:53:33.650Z,286.88
2018-11-10T07:54:33.675Z,292.50
2018-11-10T07:55:33.621Z,298.12
2018-11-10T07:56:33.684Z,303.75
2018-11-10T07:57:33.598Z,298.12
2018-11-10T07:58:33.589Z,303.75
2018-11-10T07:59:33.688Z,303.75
2018-11-10T08:00:33.587Z,309.38
2018-11-10T08:01:33.602Z,303.75
2018-11-10T08:02:33.544Z,303.75
2018-11-10T08:03:33.546Z,298.12
2018-11-10T08:04:33.596Z,298.12
2018-11-10T08:05:33.511Z,298.12
2018-11-10T08:06:33.500Z,298.12
2018-11-10T08:07:33.489Z,303.75
2018-11-10T08:08:33.486Z,309.38
2018-11-10T08:09:33.494Z,320.62
2018-11-10T08:10:33.558Z,315.00
2018-11-10T08:11:33.444Z,320.62
2018-11-10T08:12:33.443Z,315.00
2018-11-10T08:13:33.433Z,303.75
2018-11-10T08:14:33.434Z,309.38
2018-11-10T08:15:33.400Z,309.38
2018-11-10T08:16:33.411Z,309.38
2018-11-10T08:17:33.427Z,303.75
2018-11-10T08:18:33.383Z,298.12
2018-11-10T08:19:33.378Z,286.88
2018-11-10T08:20:33.389Z,286.88
2018-11-10T08:21:33.336Z,281.25
2018-11-10T08:22:33.327Z,286.88
2018-11-10T08:23:33.336Z,281.25
2018-11-10T08:24:33.352Z,286.88
2018-11-10T08:25:33.295Z,286.88
2018-11-10T08:26:33.286Z,286.88
2018-11-10T08:27:33.271Z,281.25
2018-11-10T08:28:33.261Z,281.25
2018-11-10T08:29:33.278Z,286.88
2018-11-10T08:30:33.275Z,298.12
2018-11-10T08:31:33.230Z,303.75
2018-11-10T08:32:33.257Z,303.75
2018-11-10T08:33:33.220Z,303.75
2018-11-10T08:34:33.216Z,298.12
2018-11-10T08:35:33.203Z,292.50
2018-11-10T08:36:33.208Z,286.88
2018-11-10T08:37:33.202Z,281.25
2018-11-10T08:38:33.154Z,281.25
2018-11-10T08:39:33.163Z,281.25
2018-11-10T08:40:33.133Z,281.25
2018-11-10T08:41:33.122Z,286.88
2018-11-10T08:42:33.156Z,298.12
2018-11-10T08:43:33.130Z,309.38
2018-11-10T08:44:33.125Z,320.62
2018-11-10T08:45:33.114Z,326.25
2018-11-10T08:46:33.068Z,320.62
2018-11-10T08:47:33.065Z,315.00
2018-11-10T08:48:33.048Z,315.00
2018-11-10T08:49:33.052Z,315.00
2018-11-10T08:50:33.026Z,315.00
2018-11-10T08:51:33.073Z,320.62
2018-11-10T08:52:33.041Z,320.62
2018-11-10T08:53:33.001Z,326.25
2018-11-10T08:54:33.037Z,337.50
2018-11-10T08:55:32.970Z,360.00
2018-11-10T08:56:32.960Z,371.25
2018-11-10T08:57:32.960Z,371.25
2018-11-10T08:58:32.962Z,376.88
2018-11-10T08:59:33.003Z,382.50
2018-11-10T09:00:32.918Z,382.50
2018-11-10T09:01:32.929Z,371.25
2018-11-10T09:02:32.894Z,343.12
2018-11-10T09:03:32.882Z,326.25
2018-11-10T09:04:32.886Z,303.75
2018-11-10T09:05:32.891Z,286.88
2018-11-10T09:06:32.902Z,281.25
2018-11-10T09:07:32.842Z,281.25
2018-11-10T09:08:32.828Z,275.62
2018-11-10T09:09:32.830Z,264.38
2018-11-10T09:10:32.808Z,253.12
2018-11-10T09:11:32.798Z,247.50
2018-11-10T09:12:32.811Z,230.62
2018-11-10T09:13:33.126Z,219.38
2018-11-10T09:14:32.815Z,208.12
2018-11-10T09:15:32.755Z,208.12
2018-11-10T09:16:32.764Z,213.75
2018-11-10T09:17:32.805Z,219.38
2018-11-10T09:18:32.726Z,225.00
2018-11-10T09:19:32.725Z,241.88
2018-11-10T09:20:32.724Z,264.38
2018-11-10T09:21:32.737Z,298.12
2018-11-10T09:22:32.692Z,326.25
2018-11-10T09:23:32.676Z,337.50
2018-11-10T09:24:32.685Z,343.12
2018-11-10T09:25:32.694Z,343.12
2018-11-10T09:26:32.633Z,337.50
2018-11-10T09:27:32.632Z,343.12
2018-11-10T09:28:32.611Z,354.38
2018-11-10T09:29:32.611Z,376.88
2018-11-10T09:30:32.615Z,399.38
2018-11-10T09:31:32.616Z,416.25
2018-11-10T09:32:32.572Z,421.88
2018-11-10T09:33:32.565Z,416.25
2018-11-10T09:34:32.551Z,416.25
2018-11-10T09:35:32.569Z,410.62
2018-11-10T09:36:32.553Z,416.25
2018-11-10T09:37:32.528Z,416.25
2018-11-10T09:38:32.504Z,421.88
2018-11-10T09:39:32.494Z,438.75
2018-11-10T09:40:32.494Z,450.00
2018-11-10T09:41:32.470Z,450.00
2018-11-10T09:42:32.670Z,450.00
2018-11-10T09:43:32.497Z,455.62
2018-11-10T09:44:32.439Z,455.62
2018-11-10T09:45:32.458Z,444.38
2018-11-10T09:46:32.419Z,421.88
2018-11-10T09:47:32.415Z,405.00
2018-11-10T09:48:32.392Z,393.75
2018-11-10T09:49:32.403Z,388.12
2018-11-10T09:50:32.483Z,382.50
2018-11-10T09:51:32.369Z,376.88
2018-11-10T09:52:32.362Z,376.88
2018-11-10T09:53:32.339Z,399.38
2018-11-10T09:54:32.329Z,427.50
2018-11-10T09:55:32.327Z,466.88
2018-11-10T09:56:32.346Z,500.62
2018-11-10T09:57:32.294Z,511.88
2018-11-10T09:58:32.291Z,511.88
2018-11-10T09:59:32.280Z,500.62
2018-11-10T10:00:32.272Z,478.12
2018-11-10T10:01:32.492Z,455.62
2018-11-10T10:02:32.708Z,444.38
2018-11-10T10:03:32.225Z,438.75
2018-11-10T10:04:32.217Z,450.00
2018-11-10T10:05:32.220Z,455.62
2018-11-10T10:06:32.194Z,455.62
2018-11-10T10:07:32.182Z,450.00
2018-11-10T10:08:32.309Z,444.38
2018-11-10T10:09:32.201Z,433.12
2018-11-10T10:10:32.162Z,433.12
2018-11-10T10:11:32.140Z,438.75
2018-11-10T10:12:32.128Z,466.88
2018-11-10T10:13:32.136Z,495.00
2018-11-10T10:14:32.124Z,517.50
2018-11-10T10:15:32.135Z,517.50
2018-11-10T10:16:32.170Z,540.00
2018-11-10T10:17:32.078Z,568.12
2018-11-10T10:18:32.064Z,545.62
2018-11-10T10:19:32.056Z,540.00
2018-11-10T10:20:32.097Z,540.00
2018-11-10T10:21:32.070Z,523.12
2018-11-10T10:22:32.025Z,528.75
2018-11-10T10:23:32.015Z,540.00
2018-11-10T10:24:31.999Z,534.38
2018-11-10T10:25:32.000Z,500.62
2018-11-10T10:26:31.995Z,472.50
2018-11-10T10:27:31.967Z,466.88
2018-11-10T10:28:32.058Z,461.25
2018-11-10T10:29:31.945Z,444.38
2018-11-10T10:30:31.948Z,421.88
2018-11-10T10:31:31.923Z,405.00
2018-11-10T10:32:31.930Z,405.00
2018-11-10T10:33:32.008Z,421.88
2018-11-10T10:34:32.056Z,433.12
2018-11-10T10:35:32.052Z,444.38
2018-11-10T10:36:31.898Z,444.38
2018-11-10T10:37:31.901Z,444.38
2018-11-10T10:38:31.861Z,450.00
2018-11-10T10:39:31.925Z,461.25
2018-11-10T10:40:31.864Z,472.50
2018-11-10T10:41:31.889Z,489.38
2018-11-10T10:42:31.813Z,495.00
2018-11-10T10:43:31.814Z,506.25
2018-11-10T10:44:31.787Z,506.25
2018-11-10T10:45:31.827Z,489.38
2018-11-10T10:46:31.953Z,495.00
2018-11-10T10:47:31.765Z,517.50
2018-11-10T10:48:31.819Z,540.00
2018-11-10T10:49:31.729Z,568.12
2018-11-10T10:50:31.730Z,601.88
2018-11-10T10:51:31.716Z,635.62
2018-11-10T10:52:31.697Z,646.88
2018-11-10T10:53:31.683Z,663.75
2018-11-10T10:54:31.673Z,663.75
2018-11-10T10:55:31.674Z,663.75
2018-11-10T10:56:31.772Z,697.50
2018-11-10T10:57:31.661Z,849.38
2018-11-10T10:58:31.632Z,1063.12
2018-11-10T10:59:31.633Z,686.25
2018-11-10T11:00:31.620Z,635.62
2018-11-10T11:01:31.595Z,618.75
2018-11-10T11:02:31.596Z,607.50
2018-11-10T11:03:31.732Z,669.38
2018-11-10T11:04:31.590Z,663.75
2018-11-10T11:05:31.567Z,607.50
2018-11-10T11:06:31.551Z,585.00
2018-11-10T11:07:31.589Z,579.38
2018-11-10T11:08:31.855Z,573.75
2018-11-10T11:09:31.583Z,528.75
2018-11-10T11:10:31.512Z,517.50
2018-11-10T11:11:31.512Z,489.38
2018-11-10T11:12:31.479Z,472.50
2018-11-10T11:13:31.467Z,438.75
2018-11-10T11:14:31.479Z,444.38
2018-11-10T11:15:31.539Z,461.25
2018-11-10T11:16:31.434Z,483.75
2018-11-10T11:17:31.421Z,511.88
2018-11-10T11:18:31.412Z,540.00
2018-11-10T11:19:31.425Z,579.38
2018-11-10T11:20:31.406Z,607.50
2018-11-10T11:21:31.478Z,630.00
2018-11-10T11:22:31.394Z,652.50
2018-11-10T11:23:31.382Z,663.75
2018-11-10T11:24:31.363Z,669.38
2018-11-10T11:25:31.393Z,663.75
2018-11-10T11:26:31.320Z,675.00
2018-11-10T11:27:31.335Z,663.75
2018-11-10T11:28:31.318Z,624.38
2018-11-10T11:29:31.439Z,618.75
2018-11-10T11:30:31.378Z,579.38
2018-11-10T11:31:31.270Z,534.38
2018-11-10T11:32:31.261Z,506.25
2018-11-10T11:33:31.294Z,489.38
2018-11-10T11:34:31.237Z,483.75
2018-11-10T11:35:31.385Z,500.62
2018-11-10T11:36:31.349Z,528.75
2018-11-10T11:37:31.225Z,556.88
2018-11-10T11:38:31.194Z,579.38
2018-11-10T11:39:31.188Z,590.62
2018-11-10T11:40:31.189Z,601.88
2018-11-10T11:41:31.486Z,607.50
2018-11-10T11:42:31.175Z,607.50
2018-11-10T11:43:31.252Z,601.88
2018-11-10T11:44:31.141Z,585.00
2018-11-10T11:45:31.153Z,562.50
2018-11-10T11:46:31.273Z,545.62
2018-11-10T11:47:31.120Z,523.12
2018-11-10T11:48:31.089Z,506.25
2018-11-10T11:49:31.155Z,495.00
2018-11-10T11:50:31.114Z,489.38
2018-11-10T11:51:31.055Z,483.75
2018-11-10T11:52:31.054Z,478.12
2018-11-10T11:53:31.036Z,466.88
2018-11-10T11:54:31.118Z,455.62
2018-11-10T11:55:31.043Z,450.00
2018-11-10T11:56:31.035Z,450.00
2018-11-10T11:57:31.022Z,461.25
2018-11-10T11:58:31.009Z,478.12
2018-11-10T11:59:30.968Z,489.38
2018-11-10T12:00:30.965Z,506.25
2018-11-10T12:01:30.976Z,523.12
2018-11-10T12:02:30.969Z,545.62
2018-11-10T12:03:30.951Z,556.88
2018-11-10T12:04:30.992Z,568.12
2018-11-10T12:05:30.940Z,585.00
2018-11-10T12:06:30.910Z,590.62
2018-11-10T12:07:30.886Z,585.00
2018-11-10T12:08:30.877Z,573.75
2018-11-10T12:09:30.883Z,568.12
2018-11-10T12:10:30.879Z,562.50
2018-11-10T12:11:30.944Z,551.25
2018-11-10T12:12:30.870Z,540.00
2018-11-10T12:13:30.821Z,523.12
2018-11-10T12:14:30.839Z,500.62
2018-11-10T12:15:30.973Z,466.88
2018-11-10T12:16:30.927Z,421.88
2018-11-10T12:17:30.775Z,376.88
2018-11-10T12:18:30.805Z,337.50
2018-11-10T12:19:30.775Z,298.12
2018-11-10T12:20:30.747Z,264.38
2018-11-10T12:21:30.775Z,236.25
2018-11-10T12:22:30.722Z,225.00
2018-11-10T12:23:30.717Z,208.12
2018-11-10T12:24:30.733Z,202.50
2018-11-10T12:25:30.771Z,213.75
2018-11-10T12:26:30.769Z,230.62
2018-11-10T12:27:30.667Z,253.12
2018-11-10T12:28:30.667Z,258.75
2018-11-10T12:29:30.773Z,270.00
2018-11-10T12:30:30.672Z,270.00
2018-11-10T12:31:30.711Z,275.62
2018-11-10T12:32:30.665Z,275.62
2018-11-10T12:33:30.603Z,270.00
2018-11-10T12:34:30.610Z,264.38
2018-11-10T12:35:30.621Z,258.75
2018-11-10T12:36:30.605Z,264.38
2018-11-10T12:37:30.584Z,270.00
2018-11-10T12:38:30.552Z,275.62
2018-11-10T12:39:30.534Z,286.88
2018-11-10T12:40:30.548Z,292.50
2018-11-10T12:41:30.661Z,292.50
2018-11-10T12:42:30.571Z,303.75
2018-11-10T12:43:30.501Z,326.25
2018-11-10T12:44:30.497Z,348.75
2018-11-10T12:45:30.492Z,371.25
2018-11-10T12:46:30.515Z,393.75
2018-11-10T12:47:30.525Z,405.00
2018-11-10T12:48:30.466Z,410.62
2018-11-10T12:49:30.429Z,405.00
2018-11-10T12:50:30.432Z,405.00
2018-11-10T12:51:30.549Z,416.25
2018-11-10T12:52:30.429Z,421.88
2018-11-10T12:53:30.472Z,427.50
2018-11-10T12:54:30.372Z,438.75
2018-11-10T12:55:30.406Z,450.00
2018-11-10T12:56:30.391Z,466.88
2018-11-10T12:57:30.394Z,478.12
2018-11-10T12:58:30.430Z,478.12
2018-11-10T12:59:30.331Z,478.12
2018-11-10T13:00:30.332Z,461.25
2018-11-10T13:01:30.335Z,444.38
2018-11-10T13:02:30.289Z,427.50
2018-11-10T13:03:30.325Z,416.25
2018-11-10T13:04:30.298Z,405.00
2018-11-10T13:05:30.309Z,405.00
2018-11-10T13:06:30.294Z,405.00
2018-11-10T13:07:30.259Z,410.62
2018-11-10T13:08:30.235Z,405.00
2018-11-10T13:09:30.353Z,382.50
2018-11-10T13:10:30.226Z,354.38
2018-11-10T13:11:30.357Z,320.62
2018-11-10T13:12:30.203Z,303.75
2018-11-10T13:13:30.190Z,298.12
2018-11-10T13:14:30.198Z,309.38
2018-11-10T13:15:30.267Z,331.88
2018-11-10T13:16:30.218Z,348.75
2018-11-10T13:17:30.241Z,343.12
2018-11-10T13:18:30.152Z,326.25
2018-11-10T13:19:30.122Z,309.38
2018-11-10T13:20:30.106Z,309.38
2018-11-10T13:21:30.233Z,309.38
2018-11-10T13:22:30.090Z,315.00
2018-11-10T13:23:30.067Z,320.62
2018-11-10T13:24:30.062Z,315.00
2018-11-10T13:25:30.111Z,315.00
2018-11-10T13:26:30.070Z,315.00
2018-11-10T13:27:30.065Z,315.00
2018-11-10T13:28:30.068Z,320.62
2018-11-10T13:29:30.046Z,326.25
2018-11-10T13:30:29.991Z,331.88
2018-11-10T13:31:30.096Z,348.75
2018-11-10T13:32:30.002Z,371.25
2018-11-10T13:33:29.960Z,393.75
2018-11-10T13:34:30.039Z,405.00
2018-11-10T13:35:29.937Z,405.00
2018-11-10T13:36:29.968Z,399.38
2018-11-10T13:37:29.951Z,382.50
2018-11-10T13:38:29.998Z,376.88
2018-11-10T13:39:29.893Z,365.62
2018-11-10T13:40:29.897Z,343.12
2018-11-10T13:41:29.934Z,326.25
2018-11-10T13:42:29.924Z,331.88
2018-11-10T13:43:29.885Z,337.50
2018-11-10T13:44:29.903Z,337.50
2018-11-10T13:45:29.845Z,331.88
2018-11-10T13:46:29.862Z,326.25
2018-11-10T13:47:29.893Z,331.88
2018-11-10T13:48:29.797Z,337.50
2018-11-10T13:49:29.800Z,315.00
2018-11-10T13:50:29.847Z,275.62
2018-11-10T13:51:29.996Z,241.88
2018-11-10T13:52:29.995Z,208.12
2018-11-10T13:53:29.746Z,185.62
2018-11-10T13:54:29.848Z,168.75
2018-11-10T13:55:29.736Z,157.50
2018-11-10T13:56:29.726Z,151.88
2018-11-10T13:57:29.742Z,146.25
2018-11-10T13:58:29.721Z,151.88
2018-11-10T13:59:29.792Z,157.50
2018-11-10T14:00:29.670Z,163.12
2018-11-10T14:01:29.691Z,168.75
2018-11-10T14:02:29.644Z,168.75
2018-11-10T14:03:29.693Z,168.75
2018-11-10T14:04:29.626Z,168.75
2018-11-10T14:05:29.668Z,168.75
2018-11-10T14:06:29.652Z,174.38
2018-11-10T14:07:29.612Z,185.62
2018-11-10T14:08:29.597Z,202.50
2018-11-10T14:09:29.600Z,219.38
2018-11-10T14:10:29.709Z,219.38
2018-11-10T14:11:29.584Z,213.75
2018-11-10T14:12:29.617Z,213.75
2018-11-10T14:13:29.556Z,219.38
2018-11-10T14:14:29.523Z,236.25
2018-11-10T14:15:29.523Z,247.50
2018-11-10T14:16:29.525Z,253.12
2018-11-10T14:17:29.529Z,253.12
2018-11-10T14:18:29.469Z,241.88
2018-11-10T14:19:29.472Z,219.38
2018-11-10T14:20:29.539Z,196.88
2018-11-10T14:21:29.455Z,174.38
2018-11-10T14:22:29.427Z,163.12
2018-11-10T14:23:29.457Z,112.50
2018-11-10T14:24:29.430Z,106.88
2018-11-10T14:25:29.463Z,112.50
2018-11-10T14:26:29.552Z,101.25
2018-11-10T14:27:29.408Z,106.88
2018-11-10T14:28:29.384Z,106.88
2018-11-10T14:29:29.534Z,123.75
2018-11-10T14:30:29.355Z,140.62
2018-11-10T14:31:29.344Z,146.25
2018-11-10T14:32:29.344Z,163.12
2018-11-10T14:33:29.372Z,191.25
2018-11-10T14:34:29.334Z,230.62
2018-11-10T14:35:29.354Z,241.88
2018-11-10T14:36:29.298Z,354.38
2018-11-10T14:37:29.309Z,360.00
2018-11-10T14:38:29.266Z,348.75
2018-11-10T14:39:29.305Z,320.62
2018-11-10T14:40:29.276Z,298.12
2018-11-10T14:41:29.238Z,270.00
2018-11-10T14:42:29.231Z,241.88
2018-11-10T14:43:29.333Z,225.00
2018-11-10T14:44:29.230Z,208.12
2018-11-10T14:45:29.237Z,196.88
2018-11-10T14:46:29.167Z,185.62
2018-11-10T14:47:29.182Z,174.38
2018-11-10T14:48:29.159Z,163.12
2018-11-10T14:49:29.146Z,163.12
2018-11-10T14:50:29.136Z,157.50
2018-11-10T14:51:29.118Z,151.88
2018-11-10T14:52:29.232Z,146.25
2018-11-10T14:53:29.101Z,140.62
2018-11-10T14:54:29.086Z,135.00
2018-11-10T14:55:29.083Z,123.75
2018-11-10T14:56:29.077Z,118.12
2018-11-10T14:57:29.070Z,112.50
2018-11-10T14:58:29.198Z,101.25
2018-11-10T14:59:29.035Z,95.62
2018-11-10T15:00:29.060Z,90.00
2018-11-10T15:01:29.025Z,84.38
2018-11-10T15:02:29.037Z,90.00
2018-11-10T15:03:28.983Z,90.00
2018-11-10T15:04:28.998Z,90.00
2018-11-10T15:05:29.042Z,95.62
2018-11-10T15:06:28.970Z,95.62
2018-11-10T15:07:29.048Z,90.00
2018-11-10T15:08:28.953Z,90.00
2018-11-10T15:09:28.928Z,84.38
2018-11-10T15:10:28.988Z,78.75
2018-11-10T15:11:28.943Z,73.12
2018-11-10T15:12:28.918Z,67.50
2018-11-10T15:13:28.904Z,61.88
2018-11-10T15:14:28.881Z,56.25
2018-11-10T15:15:28.878Z,56.25
2018-11-10T15:16:28.899Z,50.62
2018-11-10T15:17:28.900Z,50.62
2018-11-10T15:18:29.033Z,45.00
2018-11-10T15:19:28.880Z,39.38
2018-11-10T15:20:28.827Z,39.38
2018-11-10T15:21:28.786Z,33.75
2018-11-10T15:22:28.789Z,33.75
2018-11-10T15:23:28.773Z,33.75
2018-11-10T15:24:28.757Z,39.38
2018-11-10T15:25:28.857Z,39.38
2018-11-10T15:26:28.816Z,39.38
2018-11-10T15:27:28.744Z,39.38
2018-11-10T15:28:28.726Z,39.38
2018-11-10T15:29:28.705Z,39.38
2018-11-10T15:30:28.706Z,33.75
2018-11-10T15:31:28.697Z,33.75
2018-11-10T15:32:28.675Z,33.75
2018-11-10T15:33:28.671Z,33.75
2018-11-10T15:34:28.652Z,33.75
2018-11-10T15:35:28.778Z,33.75
2018-11-10T15:36:28.632Z,28.12
2018-11-10T15:37:28.675Z,28.12
2018-11-10T15:38:28.633Z,28.12
2018-11-10T15:39:28.586Z,28.12
2018-11-10T15:40:28.574Z,28.12
2018-11-10T15:41:28.573Z,22.50
2018-11-10T15:42:28.595Z,22.50
2018-11-10T15:43:28.540Z,16.88
2018-11-10T15:44:28.528Z,16.88
2018-11-10T15:45:28.532Z,16.88
2018-11-10T15:46:28.542Z,11.25
2018-11-10T15:47:28.510Z,11.25
2018-11-10T15:48:28.487Z,11.25
2018-11-10T15:49:28.494Z,5.62
2018-11-10T15:50:28.503Z,5.62
2018-11-10T15:51:28.477Z,5.62
2018-11-10T15:52:28.471Z,5.62
2018-11-10T15:53:28.430Z,5.62
2018-11-10T15:54:28.425Z,5.62
2018-11-10T15:55:28.409Z,5.62
2018-11-10T15:56:28.399Z,5.62
2018-11-10T15:57:28.414Z,0.00
2018-11-10T15:58:28.512Z,0.00
2018-11-10T15:59:28.394Z,0.00
2018-11-10T16:00:28.357Z,0.00
2018-11-10T16:01:28.372Z,0.00
2018-11-10T16:02:28.379Z,0.00
2018-11-10T16:03:28.328Z,0.00
2018-11-10T16:04:28.311Z,0.00
2018-11-10T16:05:28.387Z,0.00
2018-11-10T16:06:28.294Z,0.00
2018-11-10T16:07:28.296Z,0.00
2018-11-10T16:08:28.270Z,0.00
2018-11-10T16:09:28.255Z,0.00
2018-11-10T16:10:28.308Z,0.00
2018-11-10T16:11:28.287Z,0.00
2018-11-10T16:12:28.245Z,0.00
2018-11-10T16:13:28.214Z,0.00
2018-11-10T16:14:28.204Z,0.00
2018-11-10T16:15:28.191Z,0.00
2018-11-10T16:16:28.182Z,0.00
2018-11-10T16:17:28.278Z,0.00
2018-11-10T16:18:28.167Z,0.00
2018-11-10T16:19:28.147Z,0.00
2018-11-10T16:20:28.135Z,0.00
2018-11-10T16:21:28.126Z,0.00
2018-11-10T16:22:28.224Z,0.00
2018-11-10T16:23:28.109Z,0.00
2018-11-10T16:24:28.275Z,0.00
2018-11-10T16:25:28.090Z,0.00
2018-11-10T16:26:28.071Z,0.00
2018-11-10T16:27:28.081Z,0.00
2018-11-10T16:28:28.104Z,0.00
2018-11-10T16:29:28.059Z,0.00
2018-11-10T16:30:28.049Z,0.00
2018-11-10T16:31:28.082Z,0.00
2018-11-10T16:32:28.055Z,0.00
2018-11-10T16:33:27.998Z,0.00
2018-11-10T16:34:27.991Z,0.00
2018-11-10T16:35:27.983Z,0.00
2018-11-10T16:36:27.968Z,0.00
2018-11-10T16:37:27.971Z,0.00
2018-11-10T16:38:27.964Z,0.00
2018-11-10T16:39:27.960Z,0.00
2018-11-10T16:40:28.011Z,0.00
2018-11-10T16:41:27.910Z,0.00
2018-11-10T16:42:27.941Z,0.00
2018-11-10T16:43:27.884Z,0.00
2018-11-10T16:44:27.875Z,0.00
2018-11-10T16:45:27.865Z,0.00
2018-11-10T16:46:27.920Z,0.00
2018-11-10T16:47:27.885Z,0.00
2018-11-10T16:48:27.863Z,0.00
2018-11-10T16:49:27.854Z,0.00
2018-11-10T16:50:27.853Z,0.00
2018-11-10T16:51:27.804Z,0.00
2018-11-10T16:52:27.812Z,0.00
2018-11-10T16:53:27.935Z,0.00
2018-11-10T16:54:27.771Z,0.00
2018-11-10T16:55:27.757Z,0.00
2018-11-10T16:56:27.744Z,0.00
2018-11-10T16:57:27.753Z,0.00
2018-11-10T16:58:27.807Z,0.00
2018-11-10T16:59:27.765Z,0.00
2018-11-10T17:00:27.706Z,0.00
2018-11-10T17:01:27.690Z,0.00
2018-11-10T17:02:27.700Z,0.00
2018-11-10T17:03:27.669Z,0.00
2018-11-10T17:04:27.661Z,0.00
2018-11-10T17:05:27.673Z,0.00
2018-11-10T17:06:27.643Z,0.00
2018-11-10T17:07:27.692Z,0.00
2018-11-10T17:08:27.642Z,0.00
2018-11-10T17:09:27.625Z,0.00
2018-11-10T17:10:27.612Z,0.00
2018-11-10T17:11:27.683Z,0.00
2018-11-10T17:12:27.590Z,0.00
2018-11-10T17:13:27.585Z,0.00
2018-11-10T17:14:27.583Z,0.00
2018-11-10T17:15:27.611Z,0.00
2018-11-10T17:16:27.545Z,0.00
2018-11-10T17:17:27.568Z,0.00
2018-11-10T17:18:27.504Z,0.00
2018-11-10T17:19:27.491Z,0.00
2018-11-10T17:20:27.505Z,0.00
2018-11-10T17:21:27.474Z,0.00
2018-11-10T17:22:27.482Z,0.00
2018-11-10T17:23:27.526Z,0.00
2018-11-10T17:24:27.454Z,0.00
2018-11-10T17:25:27.431Z,0.00
2018-11-10T17:26:27.418Z,0.00
2018-11-10T17:27:27.459Z,0.00
2018-11-10T17:28:27.393Z,0.00
2018-11-10T17:29:27.442Z,0.00
2018-11-10T17:30:27.402Z,0.00
2018-11-10T17:31:27.360Z,0.00
2018-11-10T17:32:27.381Z,0.00
2018-11-10T17:33:27.350Z,0.00
2018-11-10T17:34:27.357Z,0.00
2018-11-10T17:35:27.371Z,0.00
2018-11-10T17:36:27.309Z,0.00
2018-11-10T17:37:27.297Z,0.00
2018-11-10T17:38:27.302Z,0.00
2018-11-10T17:39:27.303Z,0.00
2018-11-10T17:40:27.263Z,0.00
2018-11-10T17:41:27.291Z,0.00
2018-11-10T17:42:27.278Z,0.00
2018-11-10T17:43:27.276Z,0.00
2018-11-10T17:44:27.233Z,0.00
2018-11-10T17:45:27.206Z,0.00
2018-11-10T17:46:27.207Z,0.00
2018-11-10T17:47:27.183Z,0.00
2018-11-10T17:48:27.270Z,0.00
2018-11-10T17:49:27.228Z,0.00
2018-11-10T17:50:27.161Z,0.00
2018-11-10T17:51:27.160Z,0.00
2018-11-10T17:52:27.144Z,0.00
2018-11-10T17:53:27.179Z,0.00
2018-11-10T17:54:27.107Z,0.00
2018-11-10T17:55:27.221Z,0.00
2018-11-10T17:56:27.087Z,0.00
2018-11-10T17:57:27.074Z,0.00
2018-11-10T17:58:27.123Z,0.00
2018-11-10T17:59:27.051Z,0.00
2018-11-10T18:00:27.040Z,0.00
2018-11-10T18:01:27.102Z,0.00
2018-11-10T18:02:27.029Z,0.00
2018-11-10T18:03:27.024Z,0.00
2018-11-10T18:04:27.006Z,0.00
2018-11-10T18:05:26.991Z,0.00
2018-11-10T18:06:26.975Z,0.00
2018-11-10T18:07:27.018Z,0.00
2018-11-10T18:08:26.966Z,0.00
2018-11-10T18:09:26.957Z,0.00
2018-11-10T18:10:26.952Z,0.00
2018-11-10T18:11:26.922Z,0.00
2018-11-10T18:12:26.944Z,0.00
2018-11-10T18:13:26.916Z,0.00
2018-11-10T18:14:26.966Z,0.00
2018-11-10T18:15:26.881Z,0.00
2018-11-10T18:16:26.894Z,0.00
2018-11-10T18:17:26.854Z,0.00
2018-11-10T18:18:26.857Z,0.00
2018-11-10T18:19:26.861Z,0.00
2018-11-10T18:20:26.819Z,0.00
2018-11-10T18:21:26.865Z,0.00
2018-11-10T18:22:26.808Z,0.00
2018-11-10T18:23:26.865Z,0.00
2018-11-10T18:24:26.777Z,0.00
2018-11-10T18:25:26.816Z,0.00
2018-11-10T18:26:26.760Z,0.00
2018-11-10T18:27:26.831Z,0.00
2018-11-10T18:28:26.759Z,0.00
2018-11-10T18:29:26.758Z,0.00
2018-11-10T18:30:26.712Z,0.00
2018-11-10T18:31:26.701Z,0.00
2018-11-10T18:32:26.718Z,0.00
2018-11-10T18:33:26.696Z,0.00
2018-11-10T18:34:26.712Z,0.00
2018-11-10T18:35:26.669Z,0.00
2018-11-10T18:36:26.653Z,0.00
2018-11-10T18:37:26.633Z,0.00
2018-11-10T18:38:26.665Z,0.00
2018-11-10T18:39:26.628Z,0.00
2018-11-10T18:40:26.645Z,0.00
2018-11-10T18:41:26.599Z,0.00
2018-11-10T18:42:26.581Z,0.00
2018-11-10T18:43:26.597Z,0.00
2018-11-10T18:44:26.555Z,0.00
2018-11-10T18:45:26.547Z,0.00
2018-11-10T18:46:26.562Z,0.00
2018-11-10T18:47:26.526Z,0.00
2018-11-10T18:48:26.524Z,0.00
2018-11-10T18:49:26.500Z,0.00
2018-11-10T18:50:26.490Z,0.00
2018-11-10T18:51:26.486Z,0.00
2018-11-10T18:52:26.619Z,0.00
2018-11-10T18:53:26.471Z,0.00
2018-11-10T18:54:26.449Z,0.00
2018-11-10T18:55:26.443Z,0.00
2018-11-10T18:56:26.441Z,0.00
2018-11-10T18:57:26.591Z,0.00
2018-11-10T18:58:26.514Z,0.00
2018-11-10T18:59:26.430Z,0.00
2018-11-10T19:00:26.413Z,0.00
2018-11-10T19:01:26.368Z,0.00
2018-11-10T19:02:26.362Z,0.00
2018-11-10T19:03:26.363Z,0.00
2018-11-10T19:04:26.336Z,0.00
2018-11-10T19:05:26.325Z,0.00
2018-11-10T19:06:26.414Z,0.00
2018-11-10T19:07:26.340Z,0.00
2018-11-10T19:08:26.362Z,0.00
2018-11-10T19:09:26.281Z,0.00
2018-11-10T19:10:26.277Z,0.00
2018-11-10T19:11:26.258Z,0.00
2018-11-10T19:12:26.252Z,0.00
2018-11-10T19:13:26.250Z,0.00
2018-11-10T19:14:26.251Z,0.00
2018-11-10T19:15:26.245Z,0.00