createdAt,value
2018-10-01T00:01:43.568Z,97304.70
2018-10-01T00:04:13.509Z,97298.09
2018-10-01T00:06:43.629Z,97302.91
2018-10-01T00:09:13.822Z,97300.19
2018-10-01T00:11:43.319Z,97302.77
2018-10-01T00:14:13.054Z,97297.19
2018-10-01T00:16:42.682Z,97291.44
2018-10-01T00:19:17.798Z,97300.61
2018-10-01T00:21:52.447Z,97292.64
2018-10-01T00:24:22.643Z,97284.72
2018-10-01T00:26:52.644Z,97297.13
2018-10-01T00:29:22.392Z,97299.18
2018-10-01T00:31:53.084Z,97298.86
2018-10-01T00:34:22.702Z,97292.06
2018-10-01T00:36:52.441Z,97294.34
2018-10-01T00:39:23.692Z,97294.02
2018-10-01T00:41:53.510Z,97298.78
2018-10-01T00:44:23.661Z,97291.48
2018-10-01T00:46:53.824Z,97290.31
2018-10-01T00:49:23.483Z,97286.94
2018-10-01T00:51:53.271Z,97293.91
2018-10-01T00:54:23.091Z,97284.62
2018-10-01T00:56:53.301Z,97294.13
2018-10-01T00:59:22.890Z,97293.47
2018-10-01T01:01:52.739Z,97293.14
2018-10-01T01:04:22.810Z,97295.01
2018-10-01T01:06:52.818Z,97291.64
2018-10-01T01:09:23.218Z,97287.56
2018-10-01T01:11:53.230Z,97288.08
2018-10-01T01:14:23.092Z,97282.32
2018-10-01T01:16:52.820Z,97281.37
2018-10-01T01:19:22.452Z,97276.78
2018-10-01T01:21:52.068Z,97264.56
2018-10-01T01:24:22.316Z,97254.73
2018-10-01T01:26:52.478Z,97264.42
2018-10-01T01:29:22.503Z,97269.70
2018-10-01T01:31:52.057Z,97274.80
2018-10-01T01:34:21.997Z,97279.53
2018-10-01T01:36:52.834Z,97270.41
2018-10-01T01:39:22.522Z,97269.27
2018-10-01T01:41:52.112Z,97281.48
2018-10-01T01:44:21.828Z,97283.02
2018-10-01T01:46:51.551Z,97276.42
2018-10-01T01:49:21.372Z,97275.06
2018-10-01T01:51:51.048Z,97282.36
2018-10-01T01:54:20.942Z,97278.47
2018-10-01T01:56:50.583Z,97278.66
2018-10-01T01:59:20.300Z,97276.78
2018-10-01T02:01:50.110Z,97281.38
2018-10-01T02:04:19.829Z,97281.55
2018-10-01T02:06:49.526Z,97283.42
2018-10-01T02:09:19.632Z,97281.55
2018-10-01T02:11:49.462Z,97278.54
2018-10-01T02:14:20.339Z,97277.88
2018-10-01T02:16:49.895Z,97279.42
2018-10-01T02:19:19.824Z,97282.65
2018-10-01T02:21:50.105Z,97276.89
2018-10-01T02:24:20.269Z,97276.89
2018-10-01T02:26:50.049Z,97278.43
2018-10-01T02:29:19.663Z,97275.20
2018-10-01T02:31:49.484Z,97283.53
2018-10-01T02:34:19.129Z,97285.91
2018-10-01T02:36:48.807Z,97284.26
2018-10-01T02:39:18.545Z,97287.99
2018-10-01T02:41:48.215Z,97295.29
2018-10-01T02:44:17.915Z,97301.23
2018-10-01T02:46:47.473Z,97302.25
2018-10-01T02:49:16.947Z,97294.96
2018-10-01T02:51:51.603Z,97295.66
2018-10-01T02:54:26.689Z,97294.48
2018-10-01T02:56:56.779Z,97301.77
2018-10-01T02:59:26.914Z,97300.93
2018-10-01T03:01:57.068Z,97302.80
2018-10-01T03:04:27.152Z,97297.59
2018-10-01T03:06:56.951Z,97300.48
2018-10-01T03:09:26.943Z,97296.09
2018-10-01T03:11:56.955Z,97291.50
2018-10-01T03:14:26.665Z,97294.73
2018-10-01T03:16:57.087Z,97295.94
2018-10-01T03:19:26.755Z,97293.41
2018-10-01T03:21:56.446Z,97289.00
2018-10-01T03:24:26.141Z,97291.72
2018-10-01T03:26:55.900Z,97295.61
2018-10-01T03:29:26.464Z,97291.72
2018-10-01T03:31:56.780Z,97286.66
2018-10-01T03:34:27.047Z,97283.61
2018-10-01T03:36:56.691Z,97284.79
2018-10-01T03:39:26.459Z,97279.55
2018-10-01T03:41:56.156Z,97278.88
2018-10-01T03:44:26.258Z,97280.75
2018-10-01T03:46:56.394Z,97283.02
2018-10-01T03:49:26.316Z,97285.52
2018-10-01T03:51:56.011Z,97286.87
2018-10-01T03:54:25.783Z,97284.04
2018-10-01T03:56:55.521Z,97285.24
2018-10-01T03:59:25.995Z,97288.47
2018-10-01T04:01:56.375Z,97282.71
2018-10-01T04:04:26.726Z,97290.34
2018-10-01T04:06:56.927Z,97285.27
2018-10-01T04:09:27.116Z,97289.55
2018-10-01T04:11:57.243Z,97296.00
2018-10-01T04:14:26.979Z,97303.47
2018-10-01T04:16:57.532Z,97301.45
2018-10-01T04:19:27.967Z,97298.41
2018-10-01T04:21:57.677Z,97294.01
2018-10-01T04:24:27.416Z,97295.25
2018-10-01T04:26:57.150Z,97296.60
2018-10-01T04:29:26.765Z,97297.80
2018-10-01T04:31:56.741Z,97300.18
2018-10-01T04:34:27.268Z,97302.05
2018-10-01T04:36:57.716Z,97304.25
2018-10-01T04:39:27.464Z,97308.98
2018-10-01T04:41:57.176Z,97309.67
2018-10-01T04:44:27.088Z,97315.70
2018-10-01T04:46:57.060Z,97319.41
2018-10-01T04:49:27.460Z,97319.73
2018-10-01T04:51:57.303Z,97319.56
2018-10-01T04:54:27.025Z,97322.45
2018-10-01T04:56:57.933Z,97329.66
2018-10-01T04:59:28.116Z,97323.36
2018-10-01T05:01:57.984Z,97327.88
2018-10-01T05:04:27.700Z,97325.83
2018-10-01T05:06:57.450Z,97328.03
2018-10-01T05:09:27.700Z,97331.20
2018-10-01T05:11:57.705Z,97339.66
2018-10-01T05:14:27.412Z,97339.24
2018-10-01T05:16:57.552Z,97341.74
2018-10-01T05:19:27.413Z,97348.52
2018-10-01T05:21:57.554Z,97344.91
2018-10-01T05:24:27.184Z,97348.13
2018-10-01T05:26:56.907Z,97356.94
2018-10-01T05:29:26.964Z,97358.77
2018-10-01T05:31:56.637Z,97357.34
2018-10-01T05:34:26.312Z,97361.30
2018-10-01T05:36:56.040Z,97363.25
2018-10-01T05:39:26.289Z,97358.94
2018-10-01T05:41:56.031Z,97358.58
2018-10-01T05:44:26.265Z,97359.09
2018-10-01T05:46:56.459Z,97364.43
2018-10-01T05:49:26.125Z,97365.27
2018-10-01T05:51:55.906Z,97359.59
2018-10-01T05:54:25.581Z,97363.42
2018-10-01T05:56:55.584Z,97373.40
2018-10-01T05:59:25.438Z,97374.58
2018-10-01T06:01:55.614Z,97376.70
2018-10-01T06:04:25.641Z,97386.56
2018-10-01T06:06:55.361Z,97391.14
2018-10-01T06:09:25.093Z,97389.64
2018-10-01T06:11:54.989Z,97390.66
2018-10-01T06:14:24.718Z,97383.55
2018-10-01T06:16:54.387Z,97381.31
2018-10-01T06:19:25.607Z,97386.56
2018-10-01T06:21:56.152Z,97389.27
2018-10-01T06:24:26.328Z,97400.83
2018-10-01T06:26:56.339Z,97397.41
2018-10-01T06:29:26.219Z,97398.59
2018-10-01T06:31:56.072Z,97399.10
2018-10-01T06:34:25.931Z,97394.19
2018-10-01T06:36:55.696Z,97392.07
2018-10-01T06:39:25.991Z,97398.58
2018-10-01T06:41:55.949Z,97396.22
2018-10-01T06:44:25.703Z,97406.06
2018-10-01T06:46:55.534Z,97407.56
2018-10-01T06:49:25.967Z,97418.75
2018-10-01T06:51:56.059Z,97420.95
2018-10-01T06:54:26.040Z,97426.72
2018-10-01T06:56:55.920Z,97427.41
2018-10-01T06:59:25.904Z,97432.14
2018-10-01T07:01:55.715Z,97434.68
2018-10-01T07:04:25.862Z,97439.59
2018-10-01T07:06:56.083Z,97441.14
2018-10-01T07:09:26.164Z,97442.55
2018-10-01T07:11:56.066Z,97444.83
2018-10-01T07:14:26.752Z,97448.09
2018-10-01T07:16:56.566Z,97445.52
2018-10-01T07:19:26.640Z,97452.21
2018-10-01T07:21:56.756Z,97452.21
2018-10-01T07:24:27.082Z,97457.46
2018-10-01T07:26:56.954Z,97464.10
2018-10-01T07:29:27.206Z,97464.44
2018-10-01T07:31:57.778Z,97465.76
2018-10-01T07:34:27.791Z,97470.86
2018-10-01T07:36:57.518Z,97467.48
2018-10-01T07:39:27.624Z,97475.23
2018-10-01T07:41:57.595Z,97480.63
2018-10-01T07:44:27.497Z,97478.87
2018-10-01T07:46:57.295Z,97474.43
2018-10-01T07:49:27.304Z,97478.73
2018-10-01T07:51:57.632Z,97488.13
2018-10-01T07:54:27.894Z,97483.91
2018-10-01T07:56:57.871Z,97487.98
2018-10-01T07:59:28.856Z,97490.52
2018-10-01T08:01:58.963Z,97495.73
2018-10-01T08:04:29.430Z,97494.19
2018-10-01T08:06:59.526Z,97501.42
2018-10-01T08:09:29.966Z,97494.11
2018-10-01T08:11:59.965Z,97494.70
2018-10-01T08:14:30.565Z,97498.41
2018-10-01T08:17:00.627Z,97506.23
2018-10-01T08:19:30.736Z,97507.08
2018-10-01T08:22:01.778Z,97506.05
2018-10-01T08:24:32.196Z,97508.77
2018-10-01T08:27:02.160Z,97513.69
2018-10-01T08:29:33.127Z,97517.17
2018-10-01T08:32:03.297Z,97519.59
2018-10-01T08:34:33.489Z,97525.66
2018-10-01T08:37:03.548Z,97529.74
2018-10-01T08:39:33.810Z,97527.45
2018-10-01T08:42:03.674Z,97534.58
2018-10-01T08:44:34.564Z,97523.96
2018-10-01T08:47:04.337Z,97536.64
2018-10-01T08:49:39.910Z,97538.66
2018-10-01T08:52:20.322Z,97538.98
2018-10-01T08:54:50.480Z,97541.52
2018-10-01T08:57:20.483Z,97549.67
2018-10-01T08:59:50.670Z,97555.45
2018-10-01T09:02:20.827Z,97555.36
2018-10-01T09:04:50.505Z,97555.50
2018-10-01T09:07:21.156Z,97558.47
2018-10-01T09:09:51.487Z,97559.44
2018-10-01T09:12:21.292Z,97562.23
2018-10-01T09:14:51.020Z,97566.64
2018-10-01T09:17:20.957Z,97561.71
2018-10-01T09:19:50.685Z,97569.83
2018-10-01T09:22:20.411Z,97571.77
2018-10-01T09:24:50.491Z,97566.47
2018-10-01T09:27:20.250Z,97571.21
2018-10-01T09:29:50.080Z,97571.77
2018-10-01T09:32:19.870Z,97575.33
2018-10-01T09:34:49.906Z,97576.88
2018-10-01T09:37:20.143Z,97582.00
2018-10-01T09:39:50.458Z,97585.00
2018-10-01T09:42:20.484Z,97587.31
2018-10-01T09:44:51.020Z,97590.13
2018-10-01T09:47:21.194Z,97583.84
2018-10-01T09:49:51.272Z,97581.97
2018-10-01T09:52:21.636Z,97572.44
2018-10-01T09:54:51.287Z,97584.50
2018-10-01T09:57:22.453Z,97579.50
2018-10-01T09:59:52.141Z,97583.27
2018-10-01T10:02:21.899Z,97571.99
2018-10-01T10:04:51.856Z,97576.59
2018-10-01T10:07:23.517Z,97576.78
2018-10-01T10:09:53.331Z,97577.67
2018-10-01T10:12:23.186Z,97575.80
2018-10-01T10:14:53.278Z,97579.26
2018-10-01T10:17:22.993Z,97577.67
2018-10-01T10:19:53.195Z,97570.03
2018-10-01T10:22:23.502Z,97574.06
2018-10-01T10:24:53.431Z,97569.84
2018-10-01T10:27:23.064Z,97566.41
2018-10-01T10:29:52.751Z,97563.61
2018-10-01T10:32:22.620Z,97562.66
2018-10-01T10:34:52.617Z,97570.36
2018-10-01T10:37:22.804Z,97575.80
2018-10-01T10:39:52.563Z,97580.22
2018-10-01T10:42:22.394Z,97584.03
2018-10-01T10:44:52.463Z,97585.47
2018-10-01T10:47:22.472Z,97589.98
2018-10-01T10:49:52.433Z,97607.25
2018-10-01T10:52:22.547Z,97621.20
2018-10-01T10:54:52.638Z,97621.05
2018-10-01T10:57:23.120Z,97615.75
2018-10-01T10:59:53.358Z,97617.48
2018-10-01T11:02:23.187Z,97612.09
2018-10-01T11:04:53.211Z,97614.77
2018-10-01T11:07:23.230Z,97612.23
2018-10-01T11:09:53.231Z,97613.78
2018-10-01T11:12:23.891Z,97617.76
2018-10-01T11:14:54.539Z,97624.89
2018-10-01T11:19:47.434Z,97609.37
2018-10-01T11:22:17.532Z,97605.94
2018-10-01T11:24:48.783Z,97613.41
2018-10-01T11:27:19.401Z,97611.34
2018-10-01T11:29:49.385Z,97605.75
2018-10-01T11:32:19.226Z,97601.34
2018-10-01T11:34:49.246Z,97596.82
2018-10-01T11:37:19.391Z,97602.45
2018-10-01T11:39:50.724Z,97597.39
2018-10-01T11:42:20.634Z,97597.98
2018-10-01T11:44:50.604Z,97608.73
2018-10-01T11:47:21.273Z,97624.98
2018-10-01T11:49:52.739Z,97625.64
2018-10-01T11:52:22.704Z,97634.22
2018-10-01T11:54:52.646Z,97652.80
2018-10-01T11:57:23.375Z,97662.69
2018-10-01T11:59:54.208Z,97654.61
2018-10-01T12:02:26.487Z,97655.63
2018-10-01T12:04:56.780Z,97648.36
2018-10-01T12:07:26.690Z,97647.41
2018-10-01T12:09:57.425Z,97651.78
2018-10-01T12:12:29.385Z,97643.95
2018-10-01T12:14:59.332Z,97648.77
2018-10-01T12:17:29.608Z,97659.76
2018-10-01T12:20:01.341Z,97669.91
2018-10-01T12:22:36.442Z,97660.48
2018-10-01T12:25:06.494Z,97661.15
2018-10-01T12:27:37.234Z,97663.98
2018-10-01T12:30:09.393Z,97663.84
2018-10-01T12:32:39.706Z,97664.88
2018-10-01T12:35:11.228Z,97671.89
2018-10-01T12:37:42.780Z,97663.25
2018-10-01T12:40:12.940Z,97677.85
2018-10-01T12:42:43.066Z,97666.89
2018-10-01T12:45:13.709Z,97667.73
2018-10-01T12:47:44.796Z,97672.73
2018-10-01T12:50:16.473Z,97675.34
2018-10-01T12:52:46.231Z,97674.20
2018-10-01T12:55:16.471Z,97669.64
2018-10-01T12:57:46.823Z,97673.17
2018-10-01T13:00:17.355Z,97665.19
2018-10-01T13:02:47.360Z,97668.87
2018-10-01T13:05:17.868Z,97669.22
2018-10-01T13:07:48.803Z,97659.63
2018-10-01T13:10:18.522Z,97667.03
2018-10-01T13:12:49.225Z,97669.45
2018-10-01T13:15:19.883Z,97662.18
2018-10-01T13:17:50.169Z,97665.38
2018-10-01T13:20:22.859Z,97672.03
2018-10-01T13:22:53.250Z,97662.18
2018-10-01T13:25:23.739Z,97671.84
2018-10-01T13:27:54.739Z,97671.05
2018-10-01T13:30:25.137Z,97670.79
2018-10-01T13:32:55.718Z,97673.36
2018-10-01T13:35:26.553Z,97676.60
2018-10-01T13:37:56.695Z,97673.25
2018-10-01T13:40:26.610Z,97682.12
2018-10-01T13:42:56.811Z,97676.86
2018-10-01T13:45:27.136Z,97672.30
2018-10-01T13:48:08.297Z,97672.38
2018-10-01T13:50:38.512Z,97682.59
2018-10-01T13:53:08.758Z,97682.84
2018-10-01T13:55:39.175Z,97680.31
2018-10-01T13:58:09.514Z,97678.50
2018-10-01T14:00:40.150Z,97675.82
2018-10-01T14:03:10.090Z,97673.17
2018-10-01T14:05:40.466Z,97673.05
2018-10-01T14:08:10.918Z,97665.29
2018-10-01T14:10:41.126Z,97677.52
2018-10-01T14:13:11.908Z,97662.45
2018-10-01T14:15:41.863Z,97694.66
2018-10-01T14:18:11.651Z,97711.56
2018-10-01T14:20:42.439Z,97706.13
2018-10-01T14:23:12.751Z,97698.98
2018-10-01T14:25:42.663Z,97701.72
2018-10-01T14:28:12.655Z,97689.39
2018-10-01T14:30:43.535Z,97690.78
2018-10-01T14:33:16.045Z,97703.40
2018-10-01T14:35:46.575Z,97695.78
2018-10-01T14:38:17.564Z,97692.45
2018-10-01T14:40:48.359Z,97694.56
2018-10-01T14:43:18.611Z,97699.68
2018-10-01T14:45:49.399Z,97697.84
2018-10-01T14:48:20.261Z,97710.61
2018-10-01T14:50:50.440Z,97710.66
2018-10-01T14:53:21.611Z,97708.98
2018-10-01T14:55:52.135Z,97711.58
2018-10-01T14:58:24.675Z,97712.14
2018-10-01T15:00:55.254Z,97710.80
2018-10-01T15:03:25.766Z,97712.71
2018-10-01T15:05:56.068Z,97715.78
2018-10-01T15:08:26.143Z,97713.28
2018-10-01T15:10:57.016Z,97721.77
2018-10-01T15:13:28.088Z,97719.41
2018-10-01T15:15:58.471Z,97719.24
2018-10-01T15:18:28.351Z,97716.69
2018-10-01T15:20:59.308Z,97718.95
2018-10-01T15:23:29.115Z,97716.24
2018-10-01T15:25:59.652Z,97719.68
2018-10-01T15:28:31.140Z,97717.31
2018-10-01T15:31:04.284Z,97729.89
2018-10-01T15:33:34.926Z,97728.88
2018-10-01T15:36:05.313Z,97721.75
2018-10-01T15:38:35.530Z,97723.96
2018-10-01T15:41:06.272Z,97726.16
2018-10-01T15:43:37.230Z,97734.81
2018-10-01T15:46:07.385Z,97723.80
2018-10-01T15:48:37.241Z,97731.77
2018-10-01T15:51:08.303Z,97732.78
2018-10-01T15:53:39.191Z,97742.79
2018-10-01T15:56:09.395Z,97737.87
2018-10-01T15:58:39.292Z,97748.72
2018-10-01T16:01:11.720Z,97745.30
2018-10-01T16:03:43.157Z,97746.98
2018-10-01T16:06:13.548Z,97759.78
2018-10-01T16:08:44.263Z,97773.86
2018-10-01T16:11:16.093Z,97786.23
2018-10-01T16:13:49.675Z,97813.53
2018-10-01T16:16:20.187Z,97812.34
2018-10-01T16:18:50.478Z,97808.95
2018-10-01T16:21:20.427Z,97810.98
2018-10-01T16:23:52.703Z,97811.02
2018-10-01T16:26:24.085Z,97815.24
2018-10-01T16:28:54.572Z,97807.98
2018-10-01T16:31:25.198Z,97824.25
2018-10-01T16:33:56.195Z,97823.94
2018-10-01T16:36:26.147Z,97830.88
2018-10-01T16:38:56.387Z,97825.81
2018-10-01T16:41:26.380Z,97818.17
2018-10-01T16:43:57.955Z,97824.45
2018-10-01T16:46:28.283Z,97815.98
2018-10-01T16:48:59.887Z,97802.78
2018-10-01T16:51:30.068Z,97806.50
2018-10-01T16:54:00.405Z,97809.88
2018-10-01T16:56:31.207Z,97808.55
2018-10-01T16:59:01.871Z,97827.02
2018-10-01T17:01:32.175Z,97824.47
2018-10-01T17:04:02.763Z,97829.88
2018-10-01T17:06:34.033Z,97837.16
2018-10-01T17:09:06.429Z,97842.58
2018-10-01T17:11:36.380Z,97835.48
2018-10-01T17:14:06.265Z,97838.36
2018-10-01T17:16:37.398Z,97842.59
2018-10-01T17:19:07.407Z,97856.47
2018-10-01T17:21:37.219Z,97868.48
2018-10-01T17:24:07.719Z,97869.70
2018-10-01T17:26:39.096Z,97874.43
2018-10-01T17:29:10.127Z,97879.67
2018-10-01T17:31:40.627Z,97885.59
2018-10-01T17:34:10.507Z,97892.52
2018-10-01T17:36:40.470Z,97897.80
2018-10-01T17:39:11.663Z,97895.94
2018-10-01T17:41:42.467Z,97909.64
2018-10-01T17:44:13.592Z,97907.25
2018-10-01T17:46:44.287Z,97920.80
2018-10-01T17:49:14.479Z,97928.77
2018-10-01T17:51:46.726Z,97916.90
2018-10-01T17:54:17.489Z,97913.68
2018-10-01T17:56:48.621Z,97913.68
2018-10-01T17:59:18.878Z,97911.13
2018-10-01T18:01:49.318Z,97917.05
2018-10-01T18:04:20.695Z,97909.44
2018-10-01T18:06:52.111Z,97917.91
2018-10-01T18:09:22.487Z,97920.27
2018-10-01T18:11:53.103Z,97925.69
2018-10-01T18:14:23.503Z,97935.52
2018-10-01T18:16:53.797Z,97934.86
2018-10-01T18:19:23.939Z,97934.01
2018-10-01T18:21:54.413Z,97940.09
2018-10-01T18:24:25.932Z,97944.66
2018-10-01T18:26:57.025Z,97947.87
2018-10-01T18:29:27.281Z,97951.43
2018-10-01T18:31:57.823Z,97955.84
2018-10-01T18:34:27.895Z,97954.64
2018-10-01T18:36:58.135Z,97956.13
2018-10-01T18:39:31.156Z,97955.27
2018-10-01T18:42:01.897Z,97957.48
2018-10-01T18:44:33.866Z,97947.31
2018-10-01T18:47:04.658Z,97953.58
2018-10-01T18:49:34.710Z,97952.91
2018-10-01T18:52:05.267Z,97960.91
2018-10-01T18:54:35.819Z,97960.19
2018-10-01T18:57:07.179Z,97965.60
2018-10-01T18:59:37.151Z,97967.46
2018-10-01T19:02:07.470Z,97963.74
2018-10-01T19:04:38.378Z,97971.36
2018-10-01T19:07:08.763Z,97970.39
2018-10-01T19:09:39.806Z,97977.66
2018-10-01T19:12:10.445Z,97973.73
2018-10-01T19:14:41.101Z,97971.02
2018-10-01T19:17:11.195Z,97971.34
2018-10-01T19:19:41.648Z,97963.75
2018-10-01T19:22:12.790Z,97967.28
2018-10-01T19:24:44.432Z,97962.39
2018-10-01T19:27:14.525Z,97965.10
2018-10-01T19:29:45.898Z,97962.90
2018-10-01T19:32:16.666Z,97973.89
2018-10-01T19:34:46.912Z,97969.48
2018-10-01T19:37:17.337Z,97973.04
2018-10-01T19:39:47.287Z,97976.25
2018-10-01T19:42:17.827Z,97973.89
2018-10-01T19:44:47.686Z,97978.62
2018-10-01T19:47:20.265Z,97970.68
2018-10-01T19:49:50.788Z,97973.55
2018-10-01T19:52:21.396Z,97975.91
2018-10-01T19:54:51.819Z,97976.41
2018-10-01T19:57:22.362Z,97977.27
2018-10-01T19:59:53.145Z,97982.17
2018-10-01T20:02:23.198Z,97981.14
2018-10-01T20:04:53.700Z,97979.78
2018-10-01T20:07:23.857Z,97979.28
2018-10-01T20:09:54.682Z,97983.53
2018-10-01T20:12:24.620Z,97983.00
2018-10-01T20:14:55.826Z,97993.67
2018-10-01T20:17:25.841Z,97987.56
2018-10-01T20:19:56.203Z,97989.26
2018-10-01T20:22:26.753Z,97993.83
2018-10-01T20:24:57.612Z,97994.67
2018-10-01T20:27:28.078Z,97998.89
2018-10-01T20:29:59.581Z,97997.23
2018-10-01T20:32:30.167Z,97995.87
2018-10-01T20:35:00.262Z,97994.33
2018-10-01T20:37:32.162Z,97999.24
2018-10-01T20:40:02.637Z,98000.59
2018-10-01T20:42:33.671Z,97995.19
2018-10-01T20:45:05.145Z,97998.39
2018-10-01T20:47:35.295Z,97997.04
2018-10-01T20:50:08.546Z,97996.03
2018-10-01T20:52:39.427Z,97998.20
2018-10-01T20:55:15.131Z,97997.04
2018-10-01T20:57:44.856Z,97994.48
2018-10-01T21:00:14.859Z,97999.02
2018-10-01T21:02:48.665Z,98000.56
2018-10-01T21:05:19.653Z,97996.31
2018-10-01T21:07:49.867Z,97990.89
2018-10-01T21:10:20.436Z,98003.42
2018-10-01T21:12:51.620Z,98007.99
2018-10-01T21:15:22.814Z,97999.17
2018-10-01T21:17:54.243Z,98003.05
2018-10-01T21:20:24.877Z,98002.89
2018-10-01T21:22:54.569Z,98000.65
2018-10-01T21:25:25.151Z,97998.60
2018-10-01T21:27:55.411Z,97995.23
2018-10-01T21:30:26.166Z,97996.23
2018-10-01T21:32:59.307Z,97994.34
2018-10-01T21:35:30.830Z,97994.84
2018-10-01T21:38:02.106Z,97996.20
2018-10-01T21:40:31.736Z,97995.16
2018-10-01T21:43:02.721Z,97986.34
2018-10-01T21:45:33.704Z,97986.49
2018-10-01T21:48:03.904Z,97988.54
2018-10-01T21:50:34.199Z,97989.19
2018-10-01T21:53:04.752Z,97987.99
2018-10-01T21:55:37.303Z,97988.66
2018-10-01T21:58:07.722Z,97992.36
2018-10-01T22:00:42.973Z,97993.02
2018-10-01T22:03:13.159Z,97990.16
2018-10-01T22:05:43.373Z,97991.50
2018-10-01T22:08:13.391Z,97998.42
2018-10-01T22:10:44.042Z,97993.16
2018-10-01T22:13:13.811Z,97993.86
2018-10-01T22:15:47.196Z,97989.77
2018-10-01T22:18:18.567Z,97988.60
2018-10-01T22:20:49.503Z,97994.17
2018-10-01T22:23:19.387Z,97991.27
2018-10-01T22:25:50.018Z,97992.97
2018-10-01T22:28:19.975Z,97989.59
2018-10-01T22:30:49.768Z,97992.27
2018-10-01T22:33:20.725Z,97990.41
2018-10-01T22:35:51.278Z,97987.01
2018-10-01T22:38:20.880Z,97986.66
2018-10-01T22:40:51.092Z,97982.75
2018-10-01T22:43:21.467Z,97980.23
2018-10-01T22:45:51.669Z,97982.09
2018-10-01T22:48:21.791Z,97984.44
2018-10-01T22:50:51.883Z,97981.05
2018-10-01T22:53:21.875Z,97979.19
2018-10-01T22:55:51.894Z,97980.69
2018-10-01T22:58:22.291Z,97980.04
2018-10-01T23:00:52.195Z,97977.48
2018-10-01T23:03:22.789Z,97981.55
2018-10-01T23:05:52.893Z,97980.89
2018-10-01T23:08:22.983Z,97982.05
2018-10-01T23:10:53.041Z,97981.69
2018-10-01T23:13:23.104Z,97984.04
2018-10-01T23:15:53.257Z,97980.33
2018-10-01T23:18:23.679Z,97982.89
2018-10-01T23:20:53.439Z,97987.09
2018-10-01T23:23:23.181Z,97980.50
2018-10-01T23:25:53.351Z,97985.23
2018-10-01T23:28:23.198Z,97985.59
2018-10-01T23:30:52.905Z,97984.39
2018-10-01T23:33:22.868Z,97982.53
2018-10-01T23:35:54.728Z,97986.74
2018-10-01T23:38:24.563Z,97991.50
2018-10-01T23:40:54.462Z,97989.45
2018-10-01T23:43:24.765Z,97988.45
2018-10-01T23:45:54.889Z,97993.86
2018-10-01T23:48:24.581Z,97987.44
2018-10-01T23:50:55.091Z,97984.39
2018-10-01T23:53:25.359Z,97990.45
2018-10-01T23:55:55.385Z,97987.40
2018-10-01T23:58:25.378Z,97990.95
