createdAt,value
2017-07-15T00:00:59.308Z,1010.49
2017-07-15T00:01:59.327Z,1010.44
2017-07-15T00:02:59.354Z,1010.45
2017-07-15T00:03:59.376Z,1010.48
2017-07-15T00:04:59.403Z,1010.48
2017-07-15T00:05:59.421Z,1010.49
2017-07-15T00:06:59.451Z,1010.45
2017-07-15T00:07:59.473Z,1010.44
2017-07-15T00:08:59.494Z,1010.44
2017-07-15T00:09:59.517Z,1010.43
2017-07-15T00:10:59.540Z,1010.46
2017-07-15T00:11:59.564Z,1010.48
2017-07-15T00:12:59.587Z,1010.44
2017-07-15T00:13:59.611Z,1010.44
2017-07-15T00:14:59.633Z,1010.43
2017-07-15T00:15:59.657Z,1010.45
2017-07-15T00:16:59.682Z,1010.47
2017-07-15T00:17:59.703Z,1010.46
2017-07-15T00:18:59.730Z,1010.45
2017-07-15T00:19:59.752Z,1010.48
2017-07-15T00:20:59.772Z,1010.47
2017-07-15T00:21:59.797Z,1010.47
2017-07-15T00:22:59.816Z,1010.48
2017-07-15T00:23:59.842Z,1010.48
2017-07-15T00:24:59.864Z,1010.47
2017-07-15T00:25:59.888Z,1010.45
2017-07-15T00:26:59.910Z,1010.45
2017-07-15T00:27:59.934Z,1010.49
2017-07-15T00:29:59.979Z,1010.51
2017-07-15T00:31:00.008Z,1010.48
2017-07-15T00:32:00.028Z,1010.47
2017-07-15T00:33:00.048Z,1010.48
2017-07-15T00:34:00.074Z,1010.48
2017-07-15T00:35:00.097Z,1010.49
2017-07-15T00:36:00.123Z,1010.49
2017-07-15T00:37:00.143Z,1010.47
2017-07-15T00:38:00.167Z,1010.47
2017-07-15T00:39:00.188Z,1010.45
2017-07-15T00:40:00.216Z,1010.43
2017-07-15T00:41:00.236Z,1010.47
2017-07-15T00:42:00.262Z,1010.43
2017-07-15T00:43:00.282Z,1010.44
2017-07-15T00:44:00.304Z,1010.45
2017-07-15T00:46:00.351Z,1010.43
2017-07-15T00:47:00.371Z,1010.47
2017-07-15T00:48:00.400Z,1010.48
2017-07-15T00:49:00.423Z,1010.47
2017-07-15T00:50:00.443Z,1010.49
2017-07-15T00:51:00.466Z,1010.51
2017-07-15T00:52:00.488Z,1010.55
2017-07-15T00:53:00.513Z,1010.51
2017-07-15T00:54:00.534Z,1010.49
2017-07-15T00:55:00.557Z,1010.54
2017-07-15T00:56:00.582Z,1010.57
2017-07-15T00:57:00.605Z,1010.53
2017-07-15T00:58:00.627Z,1010.52
2017-07-15T00:59:00.649Z,1010.56
2017-07-15T01:00:00.673Z,1010.56
2017-07-15T01:02:00.720Z,1010.56
2017-07-15T01:03:00.743Z,1010.53
2017-07-15T01:04:00.766Z,1010.55
2017-07-15T01:05:00.788Z,1010.49
2017-07-15T01:06:00.808Z,1010.5
2017-07-15T01:07:00.834Z,1010.53
2017-07-15T01:08:00.853Z,1010.57
2017-07-15T01:09:00.879Z,1010.59
2017-07-15T01:10:00.899Z,1010.6
2017-07-15T01:11:00.922Z,1010.58
2017-07-15T01:12:00.950Z,1010.57
2017-07-15T01:13:00.971Z,1010.59
2017-07-15T01:14:00.990Z,1010.55
2017-07-15T01:15:01.017Z,1010.62
2017-07-15T01:16:01.038Z,1010.56
2017-07-15T01:18:01.084Z,1010.57
2017-07-15T01:19:01.105Z,1010.49
2017-07-15T01:20:01.133Z,1010.53
2017-07-15T01:21:01.151Z,1010.54
2017-07-15T01:22:01.179Z,1010.52
2017-07-15T01:23:01.195Z,1010.54
2017-07-15T01:24:01.219Z,1010.54
2017-07-15T01:25:01.246Z,1010.55
2017-07-15T01:26:01.271Z,1010.54
2017-07-15T01:27:01.293Z,1010.55
2017-07-15T01:28:01.310Z,1010.53
2017-07-15T01:29:01.338Z,1010.57
2017-07-15T01:30:01.360Z,1010.57
2017-07-15T01:31:01.383Z,1010.57
2017-07-15T01:33:01.430Z,1010.61
2017-07-15T01:34:01.451Z,1010.61
2017-07-15T01:35:01.474Z,1010.62
2017-07-15T01:36:01.495Z,1010.64
2017-07-15T01:37:01.522Z,1010.66
2017-07-15T01:38:01.539Z,1010.67
2017-07-15T01:39:01.564Z,1010.68
2017-07-15T01:40:01.587Z,1010.67
2017-07-15T01:41:01.612Z,1010.65
2017-07-15T01:42:01.633Z,1010.65
2017-07-15T01:43:01.659Z,1010.68
2017-07-15T01:44:01.679Z,1010.67
2017-07-15T01:45:01.700Z,1010.7
2017-07-15T01:46:01.725Z,1010.68
2017-07-15T01:47:01.744Z,1010.72
2017-07-15T01:48:01.773Z,1010.78
2017-07-15T01:49:01.792Z,1010.74
2017-07-15T01:50:01.814Z,1010.72
2017-07-15T01:51:01.841Z,1010.78
2017-07-15T01:52:01.861Z,1010.74
2017-07-15T01:53:01.908Z,1010.74
2017-07-15T01:54:01.905Z,1010.78
2017-07-15T01:55:01.930Z,1010.78
2017-07-15T01:56:02.001Z,1010.81
2017-07-15T01:57:01.975Z,1010.82
2017-07-15T01:58:02.001Z,1010.82
2017-07-15T01:59:02.023Z,1010.85
2017-07-15T02:00:02.043Z,1010.83
2017-07-15T02:01:02.062Z,1010.82
2017-07-15T02:02:02.089Z,1010.84
2017-07-15T02:03:02.110Z,1010.86
2017-07-15T02:05:02.154Z,1010.8
2017-07-15T02:06:02.176Z,1010.87
2017-07-15T02:07:02.201Z,1010.85
2017-07-15T02:08:02.223Z,1010.89
2017-07-15T02:09:02.245Z,1010.87
2017-07-15T02:10:02.266Z,1010.88
2017-07-15T02:11:02.289Z,1010.87
2017-07-15T02:12:02.315Z,1010.92
2017-07-15T02:13:02.338Z,1010.89
2017-07-15T02:14:02.362Z,1010.9
2017-07-15T02:15:02.378Z,1010.9
2017-07-15T02:16:02.406Z,1010.86
2017-07-15T02:17:02.429Z,1010.92
2017-07-15T02:18:02.446Z,1010.94
2017-07-15T02:19:02.473Z,1010.95
2017-07-15T02:21:02.517Z,1010.91
2017-07-15T02:22:02.543Z,1010.94
2017-07-15T02:23:02.614Z,1010.94
2017-07-15T02:24:02.585Z,1010.95
2017-07-15T02:25:02.613Z,1010.98
2017-07-15T02:26:02.630Z,1010.95
2017-07-15T02:27:02.652Z,1010.95
2017-07-15T02:28:02.677Z,1010.96
2017-07-15T02:29:02.697Z,1010.97
2017-07-15T02:30:02.722Z,1011.02
2017-07-15T02:31:02.742Z,1010.99
2017-07-15T02:32:02.768Z,1010.98
2017-07-15T02:33:02.786Z,1010.97
2017-07-15T02:34:02.812Z,1011.01
2017-07-15T02:35:02.832Z,1010.98
2017-07-15T02:37:02.882Z,1011
2017-07-15T02:38:02.903Z,1011.01
2017-07-15T02:39:02.925Z,1011
2017-07-15T02:40:02.945Z,1010.99
2017-07-15T02:41:02.971Z,1011
2017-07-15T02:42:02.993Z,1010.98
2017-07-15T02:43:03.065Z,1011
2017-07-15T02:44:03.038Z,1010.98
2017-07-15T02:45:03.059Z,1010.99
2017-07-15T02:46:03.085Z,1010.96
2017-07-15T02:47:03.105Z,1011
2017-07-15T02:48:03.128Z,1011
2017-07-15T02:49:03.149Z,1011.03
2017-07-15T02:50:03.176Z,1011.02
2017-07-15T02:51:03.195Z,1011.02
2017-07-15T02:53:03.241Z,1011.07
2017-07-15T02:54:03.263Z,1011.05
2017-07-15T02:55:03.289Z,1011.04
2017-07-15T02:56:03.307Z,1011.06
2017-07-15T02:57:03.335Z,1011.08
2017-07-15T02:58:03.355Z,1011.06
2017-07-15T02:59:03.380Z,1011.09
2017-07-15T03:00:03.400Z,1011.1
2017-07-15T03:01:03.423Z,1011.12
2017-07-15T03:02:03.447Z,1011.13
2017-07-15T03:03:03.467Z,1011.11
2017-07-15T03:04:03.491Z,1011.13
2017-07-15T03:05:03.515Z,1011.14
2017-07-15T03:06:03.534Z,1011.15
2017-07-15T03:08:03.581Z,1011.17
2017-07-15T03:09:03.604Z,1011.19
2017-07-15T03:10:03.627Z,1011.17
2017-07-15T03:11:03.647Z,1011.2
2017-07-15T03:12:03.673Z,1011.19
2017-07-15T03:13:03.691Z,1011.16
2017-07-15T03:14:03.718Z,1011.18
2017-07-15T03:15:03.791Z,1011.19
2017-07-15T03:16:03.759Z,1011.2
2017-07-15T03:17:03.782Z,1011.22
2017-07-15T03:18:03.805Z,1011.19
2017-07-15T03:19:03.830Z,1011.24
2017-07-15T03:20:03.853Z,1011.24
2017-07-15T03:21:03.873Z,1011.24
2017-07-15T03:22:03.898Z,1011.24
2017-07-15T03:23:03.918Z,1011.18
2017-07-15T03:24:03.943Z,1011.24
2017-07-15T03:25:03.968Z,1011.24
2017-07-15T03:26:03.992Z,1011.26
2017-07-15T03:27:04.008Z,1011.28
2017-07-15T03:28:04.031Z,1011.28
2017-07-15T03:29:04.058Z,1011.33
2017-07-15T03:30:04.083Z,1011.31
2017-07-15T03:31:04.099Z,1011.36
2017-07-15T03:32:04.128Z,1011.34
2017-07-15T03:33:04.149Z,1011.34
2017-07-15T03:34:04.171Z,1011.36
2017-07-15T03:35:04.191Z,1011.4
2017-07-15T03:36:04.217Z,1011.41
2017-07-15T03:37:04.241Z,1011.4
2017-07-15T03:38:04.262Z,1011.39
2017-07-15T03:40:04.308Z,1011.4
2017-07-15T03:41:04.329Z,1011.42
2017-07-15T03:42:04.354Z,1011.44
2017-07-15T03:43:04.379Z,1011.44
2017-07-15T03:44:04.399Z,1011.46
2017-07-15T03:45:04.422Z,1011.47
2017-07-15T03:46:04.445Z,1011.44
2017-07-15T03:47:04.468Z,1011.46
2017-07-15T03:48:04.491Z,1011.45
2017-07-15T03:49:04.513Z,1011.47
2017-07-15T03:50:04.541Z,1011.47
2017-07-15T03:51:04.562Z,1011.47
2017-07-15T03:52:04.583Z,1011.5
2017-07-15T03:53:04.602Z,1011.53
2017-07-15T03:54:04.641Z,1011.55
2017-07-15T03:56:04.674Z,1011.55
2017-07-15T03:57:04.695Z,1011.58
2017-07-15T03:58:04.718Z,1011.58
2017-07-15T03:59:04.743Z,1011.64
2017-07-15T04:00:04.765Z,1011.7
2017-07-15T04:01:04.787Z,1011.68
2017-07-15T04:02:04.809Z,1011.75
2017-07-15T04:03:04.836Z,1011.72
2017-07-15T04:04:04.856Z,1011.74
2017-07-15T04:05:04.882Z,1011.73
2017-07-15T04:06:04.903Z,1011.75
2017-07-15T04:07:04.928Z,1011.73
2017-07-15T04:08:04.952Z,1011.75
2017-07-15T04:09:04.975Z,1011.75
2017-07-15T04:10:04.993Z,1011.77
2017-07-15T04:12:05.044Z,1011.86
2017-07-15T04:13:05.067Z,1011.85
2017-07-15T04:14:05.093Z,1011.85
2017-07-15T04:15:05.110Z,1011.87
2017-07-15T04:16:05.137Z,1011.85
2017-07-15T04:17:05.157Z,1011.94
2017-07-15T04:18:05.184Z,1011.95
2017-07-15T04:19:05.205Z,1012.07
2017-07-15T04:20:05.231Z,1012.08
2017-07-15T04:21:05.255Z,1012.07
2017-07-15T04:22:05.278Z,1012.08
2017-07-15T04:23:05.300Z,1012.04
2017-07-15T04:24:05.327Z,1011.99
2017-07-15T04:25:05.352Z,1012.02
2017-07-15T04:26:05.374Z,1012.07
2017-07-15T04:28:05.424Z,1012.06
2017-07-15T04:29:05.447Z,1012.08
2017-07-15T04:30:05.472Z,1012.08
2017-07-15T04:31:05.495Z,1012.07
2017-07-15T04:32:05.520Z,1012.09
2017-07-15T04:33:05.544Z,1012.06
2017-07-15T04:34:05.567Z,1012.12
2017-07-15T04:35:05.591Z,1012.1
2017-07-15T04:36:05.621Z,1012.1
2017-07-15T04:37:05.642Z,1012.1
2017-07-15T04:38:05.669Z,1012.08
2017-07-15T04:39:05.693Z,1012.11
2017-07-15T04:40:05.720Z,1012.12
2017-07-15T04:41:05.739Z,1012.18
2017-07-15T04:43:05.792Z,1012.19
2017-07-15T04:44:05.815Z,1012.38
2017-07-15T04:45:05.840Z,1012.37
2017-07-15T04:46:05.865Z,1012.38
2017-07-15T04:47:05.890Z,1012.43
2017-07-15T04:48:05.915Z,1012.5
2017-07-15T04:49:05.937Z,1012.46
2017-07-15T04:50:05.966Z,1012.46
2017-07-15T04:51:05.989Z,1012.49
2017-07-15T04:52:06.019Z,1012.52
2017-07-15T04:53:06.040Z,1012.5
2017-07-15T04:54:06.070Z,1012.56
2017-07-15T04:55:06.095Z,1012.55
2017-07-15T04:56:06.123Z,1012.55
2017-07-15T04:57:06.148Z,1012.53
2017-07-15T04:58:06.178Z,1012.54
2017-07-15T04:59:06.206Z,1012.52
2017-07-15T05:00:06.230Z,1012.5
2017-07-15T05:01:06.257Z,1012.52
2017-07-15T05:02:06.289Z,1012.54
2017-07-15T05:03:06.315Z,1012.51
2017-07-15T05:04:06.346Z,1012.55
2017-07-15T05:05:06.378Z,1012.58
2017-07-15T05:06:06.407Z,1012.57
2017-07-15T05:07:06.432Z,1012.58
2017-07-15T05:08:06.464Z,1012.62
2017-07-15T05:09:06.492Z,1012.66
2017-07-15T05:10:06.517Z,1012.69
2017-07-15T05:11:06.550Z,1012.68
2017-07-15T05:12:06.581Z,1012.71
2017-07-15T05:13:06.611Z,1012.74
2017-07-15T05:15:06.673Z,1012.74
2017-07-15T05:16:06.701Z,1012.77
2017-07-15T05:17:06.734Z,1012.82
2017-07-15T05:18:06.763Z,1012.81
2017-07-15T05:19:06.796Z,1012.88
2017-07-15T05:20:06.827Z,1012.89
2017-07-15T05:21:06.858Z,1012.93
2017-07-15T05:22:06.890Z,1012.92
2017-07-15T05:23:06.919Z,1012.98
2017-07-15T05:24:06.949Z,1013
2017-07-15T05:25:06.984Z,1013.05
2017-07-15T05:26:07.015Z,1013.03
2017-07-15T05:27:07.049Z,1013.11
2017-07-15T05:28:07.079Z,1013.14
2017-07-15T05:29:07.112Z,1013.1
2017-07-15T05:31:07.176Z,1013.12
2017-07-15T05:32:07.209Z,1013.16
2017-07-15T05:33:07.244Z,1013.16
2017-07-15T05:34:07.275Z,1013.15
2017-07-15T05:35:07.309Z,1013.16
2017-07-15T05:36:07.341Z,1013.14
2017-07-15T05:37:07.372Z,1013.2
2017-07-15T05:38:07.403Z,1013.19
2017-07-15T05:39:07.440Z,1013.18
2017-07-15T05:40:07.472Z,1013.17
2017-07-15T05:41:07.506Z,1013.16
2017-07-15T05:42:07.540Z,1013.2
2017-07-15T05:43:07.572Z,1013.17
2017-07-15T05:44:07.606Z,1013.21
2017-07-15T05:45:07.640Z,1013.2
2017-07-15T05:47:07.707Z,1013.31
2017-07-15T05:48:07.737Z,1013.27
2017-07-15T05:49:07.774Z,1013.33
2017-07-15T05:50:07.810Z,1013.32
2017-07-15T05:51:07.839Z,1013.35
2017-07-15T05:52:07.876Z,1013.41
2017-07-15T05:53:07.909Z,1013.44
2017-07-15T05:54:07.944Z,1013.42
2017-07-15T05:55:07.979Z,1013.47
2017-07-15T05:56:08.012Z,1013.47
2017-07-15T05:57:08.048Z,1013.45
2017-07-15T05:58:08.082Z,1013.5
2017-07-15T05:59:08.120Z,1013.44
2017-07-15T06:00:08.152Z,1013.49
2017-07-15T06:01:08.187Z,1013.5
2017-07-15T06:03:08.254Z,1013.51
2017-07-15T06:04:08.292Z,1013.51
2017-07-15T06:05:08.322Z,1013.56
2017-07-15T06:06:08.363Z,1013.55
2017-07-15T06:07:08.394Z,1013.51
2017-07-15T06:08:08.432Z,1013.51
2017-07-15T06:09:08.465Z,1013.47
2017-07-15T06:10:08.502Z,1013.49
2017-07-15T06:11:08.534Z,1013.49
2017-07-15T06:12:08.570Z,1013.51
2017-07-15T06:13:08.631Z,1013.5
2017-07-15T06:14:08.645Z,1013.53
2017-07-15T06:15:08.680Z,1013.57
2017-07-15T06:16:08.718Z,1013.54
2017-07-15T06:18:08.785Z,1013.6
2017-07-15T06:19:08.823Z,1013.64
2017-07-15T06:20:08.858Z,1013.69
2017-07-15T06:21:08.894Z,1013.8
2017-07-15T06:22:08.929Z,1013.83
2017-07-15T06:23:08.967Z,1013.81
2017-07-15T06:24:08.997Z,1013.9
2017-07-15T06:25:09.038Z,1013.91
2017-07-15T06:26:09.070Z,1013.98
2017-07-15T06:27:09.105Z,1013.99
2017-07-15T06:28:09.145Z,1014
2017-07-15T06:29:09.180Z,1014.09
2017-07-15T06:30:09.218Z,1014.2
2017-07-15T06:31:09.248Z,1014.24
2017-07-15T06:32:09.289Z,1014.24
2017-07-15T06:33:09.320Z,1014.25
2017-07-15T06:34:09.360Z,1014.35
2017-07-15T06:35:09.394Z,1014.35
2017-07-15T06:36:09.434Z,1014.31
2017-07-15T06:37:09.468Z,1014.24
2017-07-15T06:38:09.501Z,1014.27
2017-07-15T06:39:09.539Z,1014.31
2017-07-15T06:40:09.575Z,1014.28
2017-07-15T06:41:09.610Z,1014.27
2017-07-15T06:42:09.651Z,1014.32
2017-07-15T06:43:09.686Z,1014.31
2017-07-15T06:44:09.723Z,1014.37
2017-07-15T06:45:09.754Z,1014.38
2017-07-15T06:46:09.794Z,1014.38
2017-07-15T06:47:09.831Z,1014.44
2017-07-15T06:48:09.865Z,1014.48
2017-07-15T06:50:09.938Z,1014.55
2017-07-15T06:51:09.973Z,1014.53
2017-07-15T06:52:10.014Z,1014.56
2017-07-15T06:53:10.048Z,1014.61
2017-07-15T06:54:10.086Z,1014.61
2017-07-15T06:55:10.120Z,1014.63
2017-07-15T06:56:10.158Z,1014.62
2017-07-15T06:57:10.196Z,1014.67
2017-07-15T06:58:10.230Z,1014.65
2017-07-15T06:59:10.269Z,1014.68
2017-07-15T07:00:10.299Z,1014.79
2017-07-15T07:01:10.338Z,1014.8
2017-07-15T07:02:10.381Z,1014.83
2017-07-15T07:03:10.414Z,1014.84
2017-07-15T07:04:10.447Z,1014.84
2017-07-15T07:06:10.521Z,1014.93
2017-07-15T07:07:10.560Z,1014.98
2017-07-15T07:08:10.596Z,1015.04
2017-07-15T07:09:10.633Z,1015.04
2017-07-15T07:10:10.669Z,1015.05
2017-07-15T07:11:10.704Z,1015.07
2017-07-15T07:12:10.741Z,1015.15
2017-07-15T07:13:10.779Z,1015.22
2017-07-15T07:14:10.816Z,1015.26
2017-07-15T07:15:10.851Z,1015.3
2017-07-15T07:16:10.890Z,1015.35
2017-07-15T07:17:10.925Z,1015.41
2017-07-15T07:18:10.959Z,1015.43
2017-07-15T07:19:11.000Z,1015.45
2017-07-15T07:20:11.036Z,1015.54
2017-07-15T07:22:11.113Z,1015.5
2017-07-15T07:23:11.148Z,1015.57
2017-07-15T07:24:11.181Z,1015.54
2017-07-15T07:25:11.218Z,1015.58
2017-07-15T07:26:11.254Z,1015.62
2017-07-15T07:27:11.294Z,1015.66
2017-07-15T07:28:11.334Z,1015.69
2017-07-15T07:29:11.367Z,1015.63
2017-07-15T07:30:11.405Z,1015.62
2017-07-15T07:31:11.439Z,1015.68
2017-07-15T07:32:11.479Z,1015.66
2017-07-15T07:33:11.518Z,1015.71
2017-07-15T07:34:11.550Z,1015.7
2017-07-15T07:35:11.623Z,1015.71
2017-07-15T07:36:11.629Z,1015.62
2017-07-15T07:38:11.702Z,1015.57
2017-07-15T07:39:11.736Z,1015.44
2017-07-15T07:40:11.774Z,1015.41
2017-07-15T07:41:11.809Z,1015.33
2017-07-15T07:42:11.847Z,1015.25
2017-07-15T07:43:11.886Z,1015.23
2017-07-15T07:44:11.921Z,1015.2
2017-07-15T07:45:11.957Z,1014.94
2017-07-15T07:46:11.995Z,1014.58
2017-07-15T07:47:12.035Z,1014.5
2017-07-15T07:48:12.066Z,1014.49
2017-07-15T07:49:12.105Z,1014.48
2017-07-15T07:50:12.145Z,1014.52
2017-07-15T07:51:12.183Z,1014.46
2017-07-15T07:53:12.255Z,1014.49
2017-07-15T07:54:12.292Z,1014.47
2017-07-15T07:55:12.325Z,1014.52
2017-07-15T07:56:12.363Z,1014.48
2017-07-15T07:57:12.403Z,1014.48
2017-07-15T07:58:12.439Z,1014.52
2017-07-15T07:59:12.476Z,1014.48
2017-07-15T08:00:12.508Z,1014.48
2017-07-15T08:01:12.545Z,1014.53
2017-07-15T08:02:12.585Z,1014.57
2017-07-15T08:03:12.623Z,1014.57
2017-07-15T08:04:12.656Z,1014.52
2017-07-15T08:05:12.697Z,1014.53
2017-07-15T08:06:12.730Z,1014.55
2017-07-15T08:07:12.767Z,1014.57
2017-07-15T08:08:12.807Z,1014.57
2017-07-15T08:09:12.843Z,1014.62
2017-07-15T08:10:12.881Z,1014.75
2017-07-15T08:11:12.916Z,1014.83
2017-07-15T08:12:12.954Z,1014.8
2017-07-15T08:13:12.990Z,1014.81
2017-07-15T08:14:13.028Z,1014.83
2017-07-15T08:15:13.065Z,1014.79
2017-07-15T08:16:13.098Z,1014.72
2017-07-15T08:17:13.136Z,1014.72
2017-07-15T08:18:13.173Z,1014.75
2017-07-15T08:19:13.212Z,1014.78
2017-07-15T08:20:13.246Z,1014.72
2017-07-15T08:21:13.281Z,1014.72
2017-07-15T08:22:13.320Z,1014.75
2017-07-15T08:23:13.358Z,1014.77
2017-07-15T08:25:13.431Z,1014.76
2017-07-15T08:26:13.469Z,1014.73
2017-07-15T08:27:13.504Z,1014.73
2017-07-15T08:28:13.538Z,1014.74
2017-07-15T08:29:13.578Z,1014.74
2017-07-15T08:30:13.612Z,1014.73
2017-07-15T08:31:13.648Z,1014.75
2017-07-15T08:32:13.689Z,1014.72
2017-07-15T08:33:13.725Z,1014.7
2017-07-15T08:34:13.759Z,1014.69
2017-07-15T08:35:13.794Z,1014.68
2017-07-15T08:36:13.831Z,1014.67
2017-07-15T08:37:13.876Z,1014.7
2017-07-15T08:38:13.909Z,1014.68
2017-07-15T08:39:13.942Z,1014.7
2017-07-15T08:41:14.017Z,1014.81
2017-07-15T08:42:14.053Z,1014.88
2017-07-15T08:43:14.086Z,1014.9
2017-07-15T08:44:14.125Z,1014.9
2017-07-15T08:45:14.161Z,1014.92
2017-07-15T08:46:14.198Z,1014.9
2017-07-15T08:47:14.236Z,1014.88
2017-07-15T08:48:14.268Z,1014.83
2017-07-15T08:49:14.306Z,1014.77
2017-07-15T08:50:14.344Z,1014.8
2017-07-15T08:51:14.381Z,1014.79
2017-07-15T08:52:14.417Z,1014.79
2017-07-15T08:53:14.453Z,1014.71
2017-07-15T08:54:14.485Z,1014.74
2017-07-15T08:55:14.528Z,1014.71
2017-07-15T08:57:14.597Z,1014.52
2017-07-15T08:58:14.630Z,1014.53
2017-07-15T08:59:14.672Z,1014.48
2017-07-15T09:00:14.702Z,1014.53
2017-07-15T09:01:14.742Z,1014.49
2017-07-15T09:02:14.778Z,1014.5
2017-07-15T09:03:14.817Z,1014.47
2017-07-15T09:04:14.851Z,1014.44
2017-07-15T09:05:14.886Z,1014.43
2017-07-15T09:06:14.922Z,1014.51
2017-07-15T09:07:14.956Z,1014.46
2017-07-15T09:08:14.994Z,1014.48
2017-07-15T09:09:15.027Z,1014.43
2017-07-15T09:10:15.067Z,1014.47
2017-07-15T09:11:15.103Z,1014.44
2017-07-15T09:13:15.170Z,1014.43
2017-07-15T09:14:15.209Z,1014.45
2017-07-15T09:15:15.245Z,1014.46
2017-07-15T09:16:15.279Z,1014.42
2017-07-15T09:17:15.317Z,1014.45
2017-07-15T09:18:15.350Z,1014.41
2017-07-15T09:19:15.386Z,1014.41
2017-07-15T09:20:15.420Z,1014.42
2017-07-15T09:21:15.457Z,1014.44
2017-07-15T09:22:15.493Z,1014.45
2017-07-15T09:23:15.524Z,1014.45
2017-07-15T09:24:15.564Z,1014.48
2017-07-15T09:25:15.601Z,1014.46
2017-07-15T09:26:15.637Z,1014.49
2017-07-15T09:28:15.706Z,1014.49
2017-07-15T09:29:15.742Z,1014.48
2017-07-15T09:30:15.775Z,1014.52
2017-07-15T09:31:15.810Z,1014.46
2017-07-15T09:32:15.848Z,1014.52
2017-07-15T09:33:15.884Z,1014.48
2017-07-15T09:34:15.918Z,1014.48
2017-07-15T09:35:15.954Z,1014.48
2017-07-15T09:36:15.990Z,1014.49
2017-07-15T09:37:16.020Z,1014.48
2017-07-15T09:38:16.059Z,1014.49
2017-07-15T09:39:16.092Z,1014.48
2017-07-15T09:40:16.132Z,1014.49
2017-07-15T09:41:16.166Z,1014.51
2017-07-15T09:42:16.202Z,1014.47
2017-07-15T09:43:16.232Z,1014.49
2017-07-15T09:44:16.265Z,1014.51
2017-07-15T09:45:16.305Z,1014.48
2017-07-15T09:46:16.340Z,1014.48
2017-07-15T09:47:16.373Z,1014.47
2017-07-15T09:48:16.410Z,1014.54
2017-07-15T09:49:16.445Z,1014.49
2017-07-15T09:50:16.483Z,1014.56
2017-07-15T09:51:16.515Z,1014.53
2017-07-15T09:52:16.551Z,1014.49
2017-07-15T09:53:16.583Z,1014.5
2017-07-15T09:54:16.621Z,1014.52
2017-07-15T09:55:16.655Z,1014.48
2017-07-15T09:56:16.692Z,1014.53
2017-07-15T09:57:16.725Z,1014.51
2017-07-15T09:58:16.755Z,1014.46
2017-07-15T10:00:16.824Z,1014.52
2017-07-15T10:01:16.862Z,1014.46
2017-07-15T10:02:16.892Z,1014.51
2017-07-15T10:03:16.930Z,1014.54
2017-07-15T10:04:16.966Z,1014.58
2017-07-15T10:05:16.994Z,1014.52
2017-07-15T10:06:17.030Z,1014.51
2017-07-15T10:07:17.060Z,1014.55
2017-07-15T10:08:17.094Z,1014.54
2017-07-15T10:09:17.129Z,1014.52
2017-07-15T10:10:17.166Z,1014.52
2017-07-15T10:11:17.199Z,1014.48
2017-07-15T10:12:17.230Z,1014.53
2017-07-15T10:13:17.262Z,1014.51
2017-07-15T10:14:17.296Z,1014.57
2017-07-15T10:16:17.364Z,1014.52
2017-07-15T10:17:17.397Z,1014.57
2017-07-15T10:18:17.429Z,1014.52
2017-07-15T10:19:17.466Z,1014.54
2017-07-15T10:20:17.497Z,1014.56
2017-07-15T10:21:17.536Z,1014.56
2017-07-15T10:22:17.566Z,1014.55
2017-07-15T10:23:17.601Z,1014.56
2017-07-15T10:24:17.629Z,1014.59
2017-07-15T10:25:17.667Z,1014.58
2017-07-15T10:26:17.699Z,1014.6
2017-07-15T10:27:17.734Z,1014.58
2017-07-15T10:28:17.768Z,1014.66
2017-07-15T10:29:17.802Z,1014.64
2017-07-15T10:30:17.832Z,1014.63
2017-07-15T10:32:17.903Z,1014.7
2017-07-15T10:33:17.937Z,1014.68
2017-07-15T10:34:17.970Z,1014.68
2017-07-15T10:35:18.000Z,1014.72
2017-07-15T10:36:18.038Z,1014.69
2017-07-15T10:37:18.071Z,1014.71
2017-07-15T10:38:18.105Z,1014.66
2017-07-15T10:39:18.138Z,1014.67
2017-07-15T10:40:18.178Z,1014.72
2017-07-15T10:41:18.204Z,1014.73
2017-07-15T10:42:18.238Z,1014.73
2017-07-15T10:43:18.273Z,1014.7
2017-07-15T10:44:18.306Z,1014.76
2017-07-15T10:45:18.337Z,1014.75
2017-07-15T10:46:18.372Z,1014.71
2017-07-15T10:48:18.440Z,1014.76
2017-07-15T10:49:18.476Z,1014.73
2017-07-15T10:50:18.506Z,1014.79
2017-07-15T10:51:18.539Z,1014.76
2017-07-15T10:52:18.571Z,1014.91
2017-07-15T10:53:18.608Z,1014.88
2017-07-15T10:54:18.636Z,1014.79
2017-07-15T10:55:18.673Z,1014.8
2017-07-15T10:56:18.705Z,1014.79
2017-07-15T10:57:18.735Z,1014.75
2017-07-15T10:58:18.771Z,1014.74
2017-07-15T10:59:18.804Z,1014.72
2017-07-15T11:00:18.835Z,1014.79
2017-07-15T11:01:18.866Z,1014.81
2017-07-15T11:03:18.936Z,1014.79
2017-07-15T11:04:18.967Z,1014.8
2017-07-15T11:05:18.999Z,1014.82
2017-07-15T11:06:19.033Z,1014.84
2017-07-15T11:07:19.065Z,1014.85
2017-07-15T11:08:19.095Z,1014.82
2017-07-15T11:09:19.130Z,1014.87
2017-07-15T11:10:19.162Z,1014.91
2017-07-15T11:11:19.193Z,1014.85
2017-07-15T11:12:19.226Z,1014.86
2017-07-15T11:13:19.260Z,1014.81
2017-07-15T11:14:19.290Z,1014.8
2017-07-15T11:15:19.347Z,1014.85
2017-07-15T11:16:19.350Z,1014.85
2017-07-15T11:17:19.383Z,1014.84
2017-07-15T11:18:19.414Z,1014.79
2017-07-15T11:19:19.448Z,1014.91
2017-07-15T11:20:19.476Z,1014.85
2017-07-15T11:21:19.514Z,1014.8
2017-07-15T11:22:19.540Z,1014.73
2017-07-15T11:23:19.573Z,1014.86
2017-07-15T11:24:19.605Z,1014.76
2017-07-15T11:25:19.638Z,1014.77
2017-07-15T11:26:19.670Z,1014.8
2017-07-15T11:27:19.697Z,1014.81
2017-07-15T11:28:19.732Z,1014.77
2017-07-15T11:29:19.761Z,1014.77
2017-07-15T11:30:19.795Z,1014.76
2017-07-15T11:31:19.824Z,1014.73
2017-07-15T11:32:19.857Z,1014.77
2017-07-15T11:33:19.886Z,1014.83
2017-07-15T11:35:19.951Z,1014.79
2017-07-15T11:36:19.985Z,1014.76
2017-07-15T11:37:20.060Z,1014.76
2017-07-15T11:38:20.042Z,1014.78
2017-07-15T11:39:20.075Z,1014.71
2017-07-15T11:40:20.109Z,1014.74
2017-07-15T11:41:20.135Z,1014.76
2017-07-15T11:42:20.170Z,1014.8
2017-07-15T11:43:20.202Z,1014.82
2017-07-15T11:44:20.229Z,1014.84
2017-07-15T11:45:20.264Z,1014.83
2017-07-15T11:46:20.289Z,1014.84
2017-07-15T11:47:20.323Z,1014.87
2017-07-15T11:48:20.350Z,1014.82
2017-07-15T11:49:20.387Z,1014.88
2017-07-15T11:51:20.448Z,1014.9
2017-07-15T11:52:20.476Z,1014.87
2017-07-15T11:53:20.507Z,1014.88
2017-07-15T11:54:20.540Z,1014.81
2017-07-15T11:55:20.567Z,1014.89
2017-07-15T11:56:20.603Z,1014.83
2017-07-15T11:57:20.632Z,1014.87
2017-07-15T11:58:20.670Z,1014.88
2017-07-15T11:59:20.691Z,1014.79
2017-07-15T12:00:20.722Z,1014.73
2017-07-15T12:01:20.756Z,1014.74
2017-07-15T12:02:20.784Z,1014.74
2017-07-15T12:03:20.813Z,1014.76
2017-07-15T12:04:20.845Z,1014.75
2017-07-15T12:05:20.876Z,1014.79
2017-07-15T12:07:20.935Z,1014.81
2017-07-15T12:08:20.966Z,1014.8
2017-07-15T12:09:20.998Z,1014.77
2017-07-15T12:10:21.041Z,1014.79
2017-07-15T12:11:21.056Z,1014.81
2017-07-15T12:12:21.085Z,1014.81
2017-07-15T12:13:21.121Z,1014.75
2017-07-15T12:14:21.146Z,1014.77
2017-07-15T12:15:21.179Z,1014.81
2017-07-15T12:16:21.210Z,1014.79
2017-07-15T12:17:21.238Z,1014.87
2017-07-15T12:18:21.265Z,1014.85
2017-07-15T12:19:21.297Z,1014.87
2017-07-15T12:20:21.328Z,1014.91
2017-07-15T12:21:21.356Z,1014.86
2017-07-15T12:23:21.416Z,1014.85
2017-07-15T12:24:21.444Z,1014.88
2017-07-15T12:25:21.474Z,1014.86
2017-07-15T12:26:21.501Z,1014.87
2017-07-15T12:27:21.533Z,1014.87
2017-07-15T12:28:21.565Z,1014.82
2017-07-15T12:29:21.590Z,1014.79
2017-07-15T12:30:21.630Z,1014.79
2017-07-15T12:31:21.653Z,1014.91
2017-07-15T12:32:21.678Z,1014.8
2017-07-15T12:33:21.712Z,1014.78
2017-07-15T12:34:21.745Z,1014.8
2017-07-15T12:35:21.770Z,1014.78
2017-07-15T12:36:21.802Z,1014.89
2017-07-15T12:38:21.861Z,1014.82
2017-07-15T12:39:21.890Z,1014.92
2017-07-15T12:40:21.921Z,1014.9
2017-07-15T12:41:21.952Z,1014.82
2017-07-15T12:42:21.979Z,1014.9
2017-07-15T12:43:22.062Z,1014.87
2017-07-15T12:44:22.043Z,1014.88
2017-07-15T12:45:22.072Z,1014.91
2017-07-15T12:46:22.098Z,1014.85
2017-07-15T12:47:22.132Z,1014.85
2017-07-15T12:48:22.160Z,1014.81
2017-07-15T12:49:22.191Z,1014.86