createdAt,value
2023-03-27T00:00:19.228Z,31.22
2023-03-27T00:00:49.331Z,31.20
2023-03-27T00:01:19.446Z,31.23
2023-03-27T00:01:49.588Z,31.17
2023-03-27T00:02:19.678Z,31.22
2023-03-27T00:02:49.745Z,31.18
2023-03-27T00:03:19.770Z,31.21
2023-03-27T00:03:50.000Z,31.20
2023-03-27T00:04:19.828Z,31.15
2023-03-27T00:04:49.775Z,31.17
2023-03-27T00:05:19.795Z,31.22
2023-03-27T00:05:49.822Z,31.20
2023-03-27T00:06:19.851Z,31.17
2023-03-27T00:06:49.876Z,31.19
2023-03-27T00:07:19.936Z,31.19
2023-03-27T00:07:49.965Z,31.19
2023-03-27T00:08:19.991Z,31.16
2023-03-27T00:08:50.016Z,31.16
2023-03-27T00:09:20.073Z,31.16
2023-03-27T00:09:50.096Z,31.12
2023-03-27T00:10:20.111Z,31.11
2023-03-27T00:10:50.134Z,31.12
2023-03-27T00:11:20.178Z,31.14
2023-03-27T00:11:50.255Z,31.14
2023-03-27T00:12:20.268Z,31.07
2023-03-27T00:12:50.301Z,31.14
2023-03-27T00:13:20.323Z,31.14
2023-03-27T00:13:51.305Z,31.12
2023-03-27T00:14:20.473Z,31.09
2023-03-27T00:14:50.497Z,31.09
2023-03-27T00:15:20.515Z,31.12
2023-03-27T00:15:50.538Z,31.11
2023-03-27T00:16:20.588Z,31.14
2023-03-27T00:16:50.610Z,31.11
2023-03-27T00:17:20.634Z,31.12
2023-03-27T00:17:50.652Z,31.09
2023-03-27T00:18:20.721Z,31.12
2023-03-27T00:18:50.726Z,31.14
2023-03-27T00:19:20.760Z,31.07
2023-03-27T00:19:50.784Z,31.11
2023-03-27T00:20:20.805Z,31.11
2023-03-27T00:20:50.841Z,31.09
2023-03-27T00:21:20.866Z,31.11
2023-03-27T00:21:50.884Z,31.06
2023-03-27T00:22:20.914Z,31.04
2023-03-27T00:22:50.926Z,31.07
2023-03-27T00:23:20.961Z,31.07
2023-03-27T00:23:50.980Z,31.09
2023-03-27T00:24:20.999Z,31.07
2023-03-27T00:24:51.107Z,31.05
2023-03-27T00:25:21.126Z,31.09
2023-03-27T00:25:51.149Z,30.99
2023-03-27T00:26:21.169Z,31.07
2023-03-27T00:26:51.192Z,31.05
2023-03-27T00:27:21.214Z,31.04
2023-03-27T00:27:51.251Z,31.05
2023-03-27T00:28:21.290Z,31.07
2023-03-27T00:28:51.298Z,31.06
2023-03-27T00:29:21.335Z,31.09
2023-03-27T00:29:51.357Z,31.06
2023-03-27T00:30:21.394Z,31.05
2023-03-27T00:30:51.453Z,31.03
2023-03-27T00:31:21.544Z,31.04
2023-03-27T00:31:51.614Z,31.02
2023-03-27T00:32:21.638Z,31.05
2023-03-27T00:32:51.664Z,31.01
2023-03-27T00:33:21.712Z,31.05
2023-03-27T00:33:51.874Z,31.01
2023-03-27T00:34:21.754Z,31.06
2023-03-27T00:35:21.783Z,31.02
2023-03-27T00:35:51.830Z,30.98
2023-03-27T00:36:21.872Z,31.02
2023-03-27T00:36:51.905Z,30.99
2023-03-27T00:37:21.960Z,30.99
2023-03-27T00:37:51.960Z,30.96
2023-03-27T00:38:21.973Z,31.03
2023-03-27T00:38:52.026Z,30.96
2023-03-27T00:39:22.043Z,31.04
2023-03-27T00:39:52.069Z,30.99
2023-03-27T00:40:22.082Z,30.95
2023-03-27T00:40:52.150Z,30.98
2023-03-27T00:41:22.232Z,30.99
2023-03-27T00:41:52.172Z,31.02
2023-03-27T00:42:22.205Z,30.96
2023-03-27T00:42:52.227Z,30.98
2023-03-27T00:43:22.246Z,30.96
2023-03-27T00:43:52.262Z,30.91
2023-03-27T00:44:22.285Z,30.91
2023-03-27T00:44:52.309Z,30.99
2023-03-27T00:45:22.369Z,30.86
2023-03-27T00:45:52.411Z,30.91
2023-03-27T00:46:22.448Z,30.91
2023-03-27T00:46:52.446Z,30.94
2023-03-27T00:47:22.475Z,30.88
2023-03-27T00:47:52.525Z,30.86
2023-03-27T00:48:22.565Z,30.91
2023-03-27T00:48:52.595Z,30.96
2023-03-27T00:49:22.704Z,30.96
2023-03-27T00:49:52.720Z,30.91
2023-03-27T00:50:22.755Z,30.91
2023-03-27T00:50:52.777Z,30.91
2023-03-27T00:51:22.804Z,30.90
2023-03-27T00:51:52.843Z,30.91
2023-03-27T00:52:22.853Z,30.88
2023-03-27T00:52:52.876Z,30.90
2023-03-27T00:53:22.901Z,30.91
2023-03-27T00:53:52.915Z,30.85
2023-03-27T00:54:22.940Z,30.86
2023-03-27T00:54:52.956Z,30.91
2023-03-27T00:55:23.062Z,30.88
2023-03-27T00:55:53.182Z,30.86
2023-03-27T00:56:23.291Z,30.91
2023-03-27T00:56:53.419Z,30.90
2023-03-27T00:57:23.423Z,30.88
2023-03-27T00:57:53.520Z,30.90
2023-03-27T00:58:23.632Z,30.95
2023-03-27T00:58:53.779Z,30.90
2023-03-27T00:59:23.771Z,30.91
2023-03-27T00:59:53.879Z,30.90
2023-03-27T01:00:23.984Z,30.88
2023-03-27T01:00:54.271Z,30.91
2023-03-27T01:01:24.165Z,30.94
2023-03-27T01:01:54.237Z,30.96
2023-03-27T01:02:24.242Z,30.91
2023-03-27T01:02:54.309Z,30.97
2023-03-27T01:03:24.367Z,30.88
2023-03-27T01:03:54.335Z,30.93
2023-03-27T01:04:24.344Z,30.98
2023-03-27T01:04:54.318Z,30.88
2023-03-27T01:05:54.447Z,30.94
2023-03-27T01:06:24.474Z,30.91
2023-03-27T01:06:54.491Z,30.93
2023-03-27T01:07:24.522Z,30.86
2023-03-27T01:08:01.288Z,30.91
2023-03-27T01:08:24.588Z,30.91
2023-03-27T01:08:54.588Z,30.89
2023-03-27T01:09:24.609Z,30.85
2023-03-27T01:09:54.629Z,30.92
2023-03-27T01:10:24.658Z,30.89
2023-03-27T01:10:55.024Z,30.88
2023-03-27T01:11:24.677Z,30.91
2023-03-27T01:11:54.700Z,30.88
2023-03-27T01:12:24.727Z,30.90
2023-03-27T01:12:54.744Z,30.93
2023-03-27T01:13:24.771Z,30.91
2023-03-27T01:13:54.808Z,30.88
2023-03-27T01:14:24.826Z,30.91
2023-03-27T01:14:54.854Z,30.89
2023-03-27T01:15:24.906Z,30.96
2023-03-27T01:15:54.948Z,30.93
2023-03-27T01:16:24.946Z,30.88
2023-03-27T01:16:54.966Z,30.91
2023-03-27T01:17:25.077Z,30.86
2023-03-27T01:17:55.045Z,30.89
2023-03-27T01:18:25.099Z,30.86
2023-03-27T01:18:55.118Z,30.89
2023-03-27T01:19:25.143Z,30.89
2023-03-27T01:19:55.196Z,30.84
2023-03-27T01:20:25.194Z,30.86
2023-03-27T01:20:55.509Z,30.91
2023-03-27T01:21:25.319Z,30.89
2023-03-27T01:21:55.341Z,30.86
2023-03-27T01:22:25.381Z,30.91
2023-03-27T01:22:55.389Z,30.91
2023-03-27T01:23:35.934Z,30.86
2023-03-27T01:23:59.559Z,30.89
2023-03-27T01:24:25.492Z,30.94
2023-03-27T01:24:55.514Z,30.88
2023-03-27T01:25:25.536Z,30.88
2023-03-27T01:25:55.574Z,30.88
2023-03-27T01:26:36.241Z,30.91
2023-03-27T01:26:55.639Z,30.88
2023-03-27T01:27:25.664Z,30.84
2023-03-27T01:27:55.677Z,30.89
2023-03-27T01:28:25.702Z,30.88
2023-03-27T01:28:55.722Z,30.83
2023-03-27T01:29:25.740Z,30.86
2023-03-27T01:29:55.769Z,30.86
2023-03-27T01:30:25.799Z,30.84
2023-03-27T01:30:56.035Z,30.84
2023-03-27T01:31:25.909Z,30.84
2023-03-27T01:31:55.941Z,30.86
2023-03-27T01:32:26.044Z,30.83
2023-03-27T01:32:56.028Z,30.83
2023-03-27T01:33:26.046Z,30.84
2023-03-27T01:33:56.062Z,30.88
2023-03-27T01:34:26.105Z,30.88
2023-03-27T01:35:01.502Z,30.84
2023-03-27T01:35:26.252Z,30.86
2023-03-27T01:35:56.288Z,30.81
2023-03-27T01:36:26.279Z,30.88
2023-03-27T01:36:56.309Z,30.83
2023-03-27T01:37:26.322Z,30.84
2023-03-27T01:37:56.360Z,30.81
2023-03-27T01:38:26.371Z,30.80
2023-03-27T01:38:56.395Z,30.80
2023-03-27T01:39:26.417Z,30.81
2023-03-27T01:39:56.436Z,30.80
2023-03-27T01:40:26.461Z,30.86
2023-03-27T01:40:56.682Z,30.83
2023-03-27T01:41:26.562Z,30.80
2023-03-27T01:41:56.563Z,30.76
2023-03-27T01:42:26.601Z,30.84
2023-03-27T01:42:56.621Z,30.81
2023-03-27T01:43:26.634Z,30.83
2023-03-27T01:43:56.665Z,30.80
2023-03-27T01:44:26.688Z,30.84
2023-03-27T01:44:56.730Z,30.87
2023-03-27T01:45:26.745Z,30.80
2023-03-27T01:45:56.765Z,30.86
2023-03-27T01:46:26.864Z,30.83
2023-03-27T01:46:56.958Z,30.81
2023-03-27T01:47:27.014Z,30.83
2023-03-27T01:47:57.055Z,30.83
2023-03-27T01:48:27.076Z,30.84
2023-03-27T01:48:57.099Z,30.81
2023-03-27T01:49:27.119Z,30.88
2023-03-27T01:49:57.141Z,30.84
2023-03-27T01:50:27.155Z,30.81
2023-03-27T01:50:57.421Z,30.83
2023-03-27T01:51:27.203Z,30.81
2023-03-27T01:51:57.243Z,30.83
2023-03-27T01:52:27.248Z,30.81
2023-03-27T01:52:57.270Z,30.80
2023-03-27T01:53:27.315Z,30.80
2023-03-27T01:53:57.327Z,30.81
2023-03-27T01:54:27.350Z,30.83
2023-03-27T01:54:57.360Z,30.76
2023-03-27T01:55:27.460Z,30.81
2023-03-27T01:55:57.551Z,30.76
2023-03-27T01:56:27.660Z,30.85
2023-03-27T01:56:57.737Z,30.78
2023-03-27T01:57:27.747Z,30.79
2023-03-27T01:57:57.857Z,30.85
2023-03-27T01:58:27.972Z,30.81
2023-03-27T01:58:58.073Z,30.80
2023-03-27T01:59:28.186Z,30.78
2023-03-27T01:59:58.297Z,30.80
2023-03-27T02:00:28.337Z,30.84
2023-03-27T02:00:58.338Z,30.81
2023-03-27T02:01:28.473Z,30.78
2023-03-27T02:01:58.444Z,30.81
2023-03-27T02:02:28.589Z,30.76
2023-03-27T02:02:58.597Z,30.76
2023-03-27T02:03:28.598Z,30.78
2023-03-27T02:03:58.704Z,30.78
2023-03-27T02:04:28.837Z,30.78
2023-03-27T02:04:58.984Z,30.78
2023-03-27T02:05:29.017Z,30.76
2023-03-27T02:05:59.050Z,30.71
2023-03-27T02:06:29.050Z,30.74
2023-03-27T02:06:59.086Z,30.73
2023-03-27T02:07:29.104Z,30.76
2023-03-27T02:07:59.142Z,30.74
2023-03-27T02:08:29.155Z,30.73
2023-03-27T02:08:59.166Z,30.73
2023-03-27T02:09:29.187Z,30.76
2023-03-27T02:09:59.214Z,30.74
2023-03-27T02:10:29.238Z,30.73
2023-03-27T02:10:59.413Z,30.76
2023-03-27T02:11:29.376Z,30.71
2023-03-27T02:11:59.425Z,30.74
2023-03-27T02:12:29.425Z,30.71
2023-03-27T02:12:59.461Z,30.74
2023-03-27T02:13:29.481Z,30.71
2023-03-27T02:13:59.516Z,30.74
2023-03-27T02:14:29.532Z,30.71
2023-03-27T02:15:24.839Z,30.69
2023-03-27T02:15:29.601Z,30.78
2023-03-27T02:15:59.665Z,30.73
2023-03-27T02:16:29.689Z,30.76
2023-03-27T02:16:59.708Z,30.73
2023-03-27T02:17:29.741Z,30.74
2023-03-27T02:17:59.795Z,30.73
2023-03-27T02:18:29.826Z,30.73
2023-03-27T02:18:59.856Z,30.71
2023-03-27T02:19:29.889Z,30.71
2023-03-27T02:19:59.913Z,30.74
2023-03-27T02:20:29.930Z,30.73
2023-03-27T02:20:59.951Z,30.74
2023-03-27T02:21:29.996Z,30.76
2023-03-27T02:21:59.997Z,30.73
2023-03-27T02:22:37.286Z,30.69
2023-03-27T02:23:00.068Z,30.74
2023-03-27T02:23:30.084Z,30.73
2023-03-27T02:24:00.109Z,30.74
2023-03-27T02:24:30.121Z,30.73
2023-03-27T02:25:00.163Z,30.81
2023-03-27T02:25:30.177Z,30.81
2023-03-27T02:26:00.205Z,30.74
2023-03-27T02:26:30.239Z,30.76
2023-03-27T02:27:00.274Z,30.74
2023-03-27T02:27:30.284Z,30.79
2023-03-27T02:28:00.320Z,30.78
2023-03-27T02:28:30.337Z,30.73
2023-03-27T02:29:00.450Z,30.77
2023-03-27T02:29:30.475Z,30.77
2023-03-27T02:30:00.503Z,30.78
2023-03-27T02:30:30.518Z,30.74
2023-03-27T02:31:05.685Z,30.77
2023-03-27T02:31:34.158Z,30.74
2023-03-27T02:32:01.112Z,30.73
2023-03-27T02:32:30.796Z,30.74
2023-03-27T02:33:00.862Z,30.77
2023-03-27T02:33:30.880Z,30.78
2023-03-27T02:34:00.901Z,30.76
2023-03-27T02:34:30.922Z,30.78
2023-03-27T02:35:00.950Z,30.73
2023-03-27T02:35:30.991Z,30.76
2023-03-27T02:36:01.053Z,30.76
2023-03-27T02:36:31.067Z,30.74
2023-03-27T02:37:01.124Z,30.71
2023-03-27T02:37:31.996Z,30.73
2023-03-27T02:38:01.188Z,30.76
2023-03-27T02:38:31.214Z,30.73
2023-03-27T02:39:01.235Z,30.71
2023-03-27T02:39:31.259Z,30.69
2023-03-27T02:40:01.281Z,30.71
2023-03-27T02:40:31.324Z,30.69
2023-03-27T02:41:01.341Z,30.68
2023-03-27T02:41:31.368Z,30.71
2023-03-27T02:42:01.411Z,30.71
2023-03-27T02:42:31.414Z,30.74
2023-03-27T02:43:01.442Z,30.73
2023-03-27T02:43:31.464Z,30.73
2023-03-27T02:44:01.485Z,30.69
2023-03-27T02:44:31.513Z,30.69
2023-03-27T02:45:01.544Z,30.66
2023-03-27T02:45:31.716Z,30.69
2023-03-27T02:46:01.747Z,30.71
2023-03-27T02:46:31.772Z,30.66
2023-03-27T02:47:01.822Z,30.69
2023-03-27T02:47:31.845Z,30.74
2023-03-27T02:48:01.928Z,30.73
2023-03-27T02:48:31.954Z,30.65
2023-03-27T02:49:01.982Z,30.71
2023-03-27T02:49:32.002Z,30.71
2023-03-27T02:50:02.057Z,30.73
2023-03-27T02:50:32.110Z,30.68
2023-03-27T02:51:02.115Z,30.61
2023-03-27T02:51:32.139Z,30.65
2023-03-27T02:52:02.175Z,30.71
2023-03-27T02:52:32.208Z,30.66
2023-03-27T02:53:02.209Z,30.68
2023-03-27T02:53:32.236Z,30.71
2023-03-27T02:54:02.256Z,30.68
2023-03-27T02:54:32.288Z,30.63
2023-03-27T02:55:02.278Z,30.66
2023-03-27T02:55:32.394Z,30.69
2023-03-27T02:56:02.502Z,30.66
2023-03-27T02:56:32.544Z,30.65
2023-03-27T02:57:02.628Z,30.68
2023-03-27T02:57:32.625Z,30.60
2023-03-27T02:58:02.614Z,30.66
2023-03-27T02:58:32.722Z,30.63
2023-03-27T02:59:02.735Z,30.63
2023-03-27T02:59:32.835Z,30.60
2023-03-27T03:00:02.835Z,30.60
2023-03-27T03:00:32.946Z,30.61
2023-03-27T03:01:03.069Z,30.66
2023-03-27T03:01:33.104Z,30.63
2023-03-27T03:02:03.259Z,30.63
2023-03-27T03:02:33.269Z,30.63
2023-03-27T03:03:03.443Z,30.61
2023-03-27T03:03:33.543Z,30.66
2023-03-27T03:04:03.563Z,30.60
2023-03-27T03:04:33.680Z,30.62
2023-03-27T03:05:03.684Z,30.58
2023-03-27T03:05:33.713Z,30.60
2023-03-27T03:06:03.730Z,30.60
2023-03-27T03:06:33.795Z,30.64
2023-03-27T03:07:03.829Z,30.66
2023-03-27T03:07:33.853Z,30.58
2023-03-27T03:08:03.908Z,30.59
2023-03-27T03:08:33.897Z,30.64
2023-03-27T03:09:03.921Z,30.60
2023-03-27T03:09:33.955Z,30.61
2023-03-27T03:10:03.992Z,30.63
2023-03-27T03:10:34.008Z,30.63
2023-03-27T03:11:04.040Z,30.58
2023-03-27T03:11:34.061Z,30.56
2023-03-27T03:12:04.123Z,30.63
2023-03-27T03:12:34.139Z,30.56
2023-03-27T03:13:04.195Z,30.59
2023-03-27T03:13:34.208Z,30.61
2023-03-27T03:14:04.243Z,30.61
2023-03-27T03:14:34.259Z,30.58
2023-03-27T03:15:04.281Z,30.64
2023-03-27T03:15:34.311Z,30.59
2023-03-27T03:16:04.366Z,30.56
2023-03-27T03:16:34.431Z,30.64
2023-03-27T03:17:04.438Z,30.58
2023-03-27T03:17:34.492Z,30.61
2023-03-27T03:18:04.551Z,30.58
2023-03-27T03:18:34.589Z,30.56
2023-03-27T03:19:04.613Z,30.56
2023-03-27T03:19:34.646Z,30.61
2023-03-27T03:20:04.662Z,30.52
2023-03-27T03:20:34.689Z,30.53
2023-03-27T03:21:04.716Z,30.58
2023-03-27T03:21:34.740Z,30.55
2023-03-27T03:22:04.773Z,30.55
2023-03-27T03:22:34.794Z,30.58
2023-03-27T03:23:04.818Z,30.56
2023-03-27T03:23:34.855Z,30.56
2023-03-27T03:24:04.886Z,30.47
2023-03-27T03:24:34.901Z,30.50
2023-03-27T03:25:04.917Z,30.50
2023-03-27T03:25:34.945Z,30.53
2023-03-27T03:26:04.967Z,30.55
2023-03-27T03:26:35.008Z,30.50
2023-03-27T03:27:05.027Z,30.52
2023-03-27T03:27:35.058Z,30.50
2023-03-27T03:28:05.075Z,30.47
2023-03-27T03:28:35.112Z,30.52
2023-03-27T03:29:05.132Z,30.47
2023-03-27T03:29:35.154Z,30.44
2023-03-27T03:30:05.169Z,30.45
2023-03-27T03:30:35.211Z,30.52
2023-03-27T03:31:05.246Z,30.53
2023-03-27T03:31:35.273Z,30.52
2023-03-27T03:32:05.296Z,30.53
2023-03-27T03:32:35.379Z,30.47
2023-03-27T03:33:05.415Z,30.49
2023-03-27T03:33:35.432Z,30.53
2023-03-27T03:34:05.453Z,30.49
2023-03-27T03:34:35.478Z,30.55
2023-03-27T03:35:05.501Z,30.54
2023-03-27T03:35:35.551Z,30.46
2023-03-27T03:36:05.591Z,30.52
2023-03-27T03:36:35.621Z,30.41
2023-03-27T03:37:05.645Z,30.41
2023-03-27T03:37:35.672Z,30.40
2023-03-27T03:38:05.700Z,30.35
2023-03-27T03:38:37.804Z,30.34
2023-03-27T03:39:05.815Z,30.27
2023-03-27T03:39:35.810Z,30.24
2023-03-27T03:40:05.834Z,30.31
2023-03-27T03:40:35.852Z,30.29
2023-03-27T03:41:05.873Z,30.24
2023-03-27T03:41:35.904Z,30.23
2023-03-27T03:42:05.930Z,30.19
2023-03-27T03:42:35.944Z,30.19
2023-03-27T03:43:05.971Z,30.18
2023-03-27T03:43:35.991Z,30.13
2023-03-27T03:44:06.046Z,30.15
2023-03-27T03:44:36.059Z,30.15
2023-03-27T03:45:06.084Z,30.18
2023-03-27T03:45:36.109Z,30.20
2023-03-27T03:46:06.139Z,30.15
2023-03-27T03:46:36.201Z,30.13
2023-03-27T03:47:06.168Z,30.15
2023-03-27T03:47:36.219Z,30.18
2023-03-27T03:48:06.268Z,30.20
2023-03-27T03:48:36.275Z,30.10
2023-03-27T03:49:06.297Z,30.14
2023-03-27T03:49:36.317Z,30.09
2023-03-27T03:50:06.352Z,30.01
2023-03-27T03:50:36.361Z,30.15
2023-03-27T03:51:06.444Z,30.22
2023-03-27T03:51:36.477Z,30.22
2023-03-27T03:52:06.488Z,30.24
2023-03-27T03:52:36.519Z,30.27
2023-03-27T03:53:06.534Z,30.30
2023-03-27T03:53:36.559Z,30.43
2023-03-27T03:54:06.590Z,30.49
2023-03-27T03:54:36.635Z,30.57
2023-03-27T03:55:06.607Z,30.56
2023-03-27T03:55:36.715Z,30.61
2023-03-27T03:56:06.835Z,30.72
2023-03-27T03:56:36.973Z,30.69
2023-03-27T03:57:07.012Z,30.78
2023-03-27T03:57:37.043Z,30.73
2023-03-27T03:58:07.024Z,30.78
2023-03-27T03:58:37.138Z,30.76
2023-03-27T03:59:07.244Z,30.81
2023-03-27T03:59:37.365Z,30.80
2023-03-27T04:00:07.479Z,30.77
2023-03-27T04:01:12.692Z,32.90
2023-03-27T04:01:42.830Z,31.29
2023-03-27T04:02:12.801Z,31.05
2023-03-27T04:02:42.974Z,30.88
2023-03-27T04:03:13.176Z,30.89
2023-03-27T04:03:43.035Z,30.88
2023-03-27T04:04:13.035Z,30.87
2023-03-27T04:04:44.285Z,30.79
2023-03-27T04:05:13.160Z,30.78
2023-03-27T04:05:43.245Z,30.73
2023-03-27T04:06:13.317Z,30.73
2023-03-27T04:06:43.391Z,30.69
2023-03-27T04:07:13.467Z,30.32
2023-03-27T04:07:43.558Z,30.45
2023-03-27T04:08:13.626Z,30.59
2023-03-27T04:08:43.705Z,30.74
2023-03-27T04:09:13.784Z,30.69
2023-03-27T04:09:43.872Z,30.34
2023-03-27T04:10:13.928Z,30.60
2023-03-27T04:10:44.001Z,30.71
2023-03-27T04:11:14.114Z,30.92
2023-03-27T04:11:44.224Z,31.04
2023-03-27T04:12:14.334Z,31.15
2023-03-27T04:12:44.345Z,31.25
2023-03-27T04:13:14.464Z,31.40
2023-03-27T04:13:44.568Z,31.43
2023-03-27T04:14:14.681Z,31.32
2023-03-27T04:14:44.792Z,31.27
2023-03-27T04:15:14.903Z,31.22
2023-03-27T04:15:45.062Z,31.29
2023-03-27T04:16:15.083Z,30.98
2023-03-27T04:16:45.112Z,31.24
2023-03-27T04:17:15.212Z,31.43
2023-03-27T04:17:45.406Z,31.48
2023-03-27T04:18:15.531Z,31.40
2023-03-27T04:18:45.505Z,31.39
2023-03-27T04:19:15.478Z,31.26
2023-03-27T04:19:45.591Z,31.25
2023-03-27T04:20:15.698Z,31.18
2023-03-27T04:20:45.820Z,31.21
2023-03-27T04:21:15.930Z,31.15
2023-03-27T04:21:46.038Z,31.11
2023-03-27T04:22:16.147Z,31.09
2023-03-27T04:22:46.302Z,31.15
2023-03-27T04:23:16.301Z,31.11
2023-03-27T04:23:46.407Z,31.15
2023-03-27T04:24:16.517Z,31.14
2023-03-27T04:24:46.654Z,31.07
2023-03-27T04:25:16.757Z,31.05
2023-03-27T04:25:46.932Z,31.05
2023-03-27T04:26:16.972Z,30.98
2023-03-27T04:26:46.971Z,31.01
2023-03-27T04:27:17.089Z,31.01
2023-03-27T04:27:47.214Z,31.03
2023-03-27T04:28:17.198Z,31.07
2023-03-27T04:28:47.323Z,30.93
2023-03-27T04:29:17.317Z,31.05
2023-03-27T04:29:47.531Z,31.11
2023-03-27T04:30:17.492Z,31.07
2023-03-27T04:30:47.601Z,30.69
2023-03-27T04:31:17.745Z,31.02
2023-03-27T04:31:47.735Z,31.10
2023-03-27T04:32:17.834Z,31.08
2023-03-27T04:32:47.974Z,31.18
2023-03-27T04:33:17.930Z,31.28
2023-03-27T04:33:48.044Z,31.31
2023-03-27T04:34:18.158Z,31.41
2023-03-27T04:34:48.306Z,31.36
2023-03-27T04:35:18.311Z,31.33
2023-03-27T04:36:06.084Z,31.38
2023-03-27T04:36:18.432Z,31.35
2023-03-27T04:36:48.401Z,31.27
2023-03-27T04:37:18.517Z,31.24
2023-03-27T04:37:48.575Z,31.19
2023-03-27T04:38:18.558Z,31.21
2023-03-27T04:38:48.661Z,31.18
2023-03-27T04:39:18.770Z,31.15
2023-03-27T04:39:48.887Z,31.13
2023-03-27T04:40:19.029Z,31.08
2023-03-27T04:40:49.170Z,31.04
2023-03-27T04:41:19.209Z,30.99
2023-03-27T04:41:49.332Z,31.04
2023-03-27T04:42:19.429Z,30.93
2023-03-27T04:42:49.599Z,30.90
2023-03-27T04:43:19.571Z,30.88
2023-03-27T04:43:49.668Z,30.80
2023-03-27T04:44:19.824Z,30.80
2023-03-27T04:44:50.150Z,30.80
2023-03-27T04:45:19.883Z,30.74
2023-03-27T04:46:20.110Z,30.75
2023-03-27T04:46:50.131Z,30.46
2023-03-27T04:47:20.112Z,30.63
2023-03-27T04:47:50.179Z,30.77
2023-03-27T04:48:20.164Z,30.75
2023-03-27T04:48:50.281Z,30.69
2023-03-27T04:49:20.540Z,30.68
2023-03-27T04:49:50.410Z,30.67
2023-03-27T04:50:20.520Z,30.71
2023-03-27T04:50:50.655Z,30.66
2023-03-27T04:51:20.754Z,30.61
2023-03-27T04:51:50.860Z,30.42
2023-03-27T04:52:20.976Z,30.55
2023-03-27T04:52:51.091Z,30.50
2023-03-27T04:53:21.203Z,30.64
2023-03-27T04:53:51.191Z,30.61
2023-03-27T04:54:21.299Z,30.63
2023-03-27T04:54:51.425Z,30.63
2023-03-27T04:55:21.411Z,30.60
2023-03-27T04:55:51.554Z,30.65
2023-03-27T04:56:21.640Z,30.61
2023-03-27T04:56:51.767Z,30.60
2023-03-27T04:57:21.885Z,30.57
2023-03-27T04:57:51.962Z,30.66
2023-03-27T04:58:22.067Z,30.58
2023-03-27T04:59:29.599Z,30.60
2023-03-27T04:59:59.756Z,30.58
2023-03-27T05:00:29.702Z,30.60
2023-03-27T05:01:00.058Z,30.51
2023-03-27T05:01:29.861Z,30.47
2023-03-27T05:01:59.865Z,30.49
2023-03-27T05:02:59.944Z,30.41
2023-03-27T05:03:29.927Z,30.45
2023-03-27T05:04:00.027Z,30.38
2023-03-27T05:04:30.050Z,30.32
2023-03-27T05:05:00.171Z,30.29
2023-03-27T05:05:30.165Z,30.27
2023-03-27T05:06:00.234Z,30.26
2023-03-27T05:06:30.303Z,30.21
2023-03-27T05:07:00.395Z,30.15
2023-03-27T05:07:30.456Z,30.13
2023-03-27T05:08:00.534Z,30.16
2023-03-27T05:08:30.612Z,30.12
2023-03-27T05:09:00.694Z,30.07
2023-03-27T05:09:30.803Z,30.07
2023-03-27T05:10:00.911Z,30.02
2023-03-27T05:10:31.034Z,30.01
2023-03-27T05:11:01.158Z,29.98
2023-03-27T05:11:31.267Z,29.99
2023-03-27T05:12:01.252Z,29.94
2023-03-27T05:12:31.364Z,29.95
2023-03-27T05:13:01.514Z,29.93
2023-03-27T05:13:31.486Z,29.93
2023-03-27T05:14:01.598Z,29.93
2023-03-27T05:14:31.737Z,29.88
2023-03-27T05:15:01.749Z,29.83
2023-03-27T05:15:31.859Z,29.83
2023-03-27T05:16:02.080Z,29.80
2023-03-27T05:16:32.082Z,29.82
2023-03-27T05:17:02.069Z,29.79
2023-03-27T05:17:32.189Z,29.79
2023-03-27T05:18:02.366Z,29.79
2023-03-27T05:18:32.390Z,29.80
2023-03-27T05:19:02.503Z,29.74
2023-03-27T05:19:32.610Z,29.72
2023-03-27T05:20:02.727Z,29.74
2023-03-27T05:20:32.739Z,29.77
2023-03-27T05:21:02.862Z,29.83
2023-03-27T05:21:32.914Z,29.90
2023-03-27T05:22:03.031Z,29.88
2023-03-27T05:22:33.140Z,29.90
2023-03-27T05:23:03.269Z,29.91
2023-03-27T05:23:33.269Z,29.90
2023-03-27T05:24:03.367Z,29.91
2023-03-27T05:24:33.360Z,29.88
2023-03-27T05:25:03.477Z,29.85
2023-03-27T05:25:33.468Z,29.85
2023-03-27T05:26:03.605Z,29.84
2023-03-27T05:26:33.678Z,29.85
2023-03-27T05:27:03.809Z,29.80
2023-03-27T05:27:33.904Z,29.77
2023-03-27T05:28:04.027Z,29.85
2023-03-27T05:28:34.022Z,29.87
2023-03-27T05:29:04.122Z,29.83
2023-03-27T05:29:47.349Z,29.83
2023-03-27T05:30:04.241Z,29.88
2023-03-27T05:30:34.371Z,29.85
2023-03-27T05:31:04.395Z,29.67
2023-03-27T05:31:34.476Z,29.90
2023-03-27T05:32:04.590Z,29.88
2023-03-27T05:32:34.728Z,29.91
2023-03-27T05:33:04.737Z,29.91
2023-03-27T05:33:34.725Z,30.02
2023-03-27T05:34:04.839Z,30.02
2023-03-27T05:34:34.954Z,30.13
2023-03-27T05:35:05.074Z,30.06
2023-03-27T05:35:35.190Z,30.16
2023-03-27T05:36:05.294Z,30.20
2023-03-27T05:36:35.414Z,30.14
2023-03-27T05:37:05.512Z,30.14
2023-03-27T05:37:35.620Z,30.11
2023-03-27T05:38:05.763Z,30.16
2023-03-27T05:38:35.744Z,30.04
2023-03-27T05:39:05.855Z,30.04
2023-03-27T05:39:35.958Z,30.03
2023-03-27T05:40:06.090Z,30.03
2023-03-27T05:40:36.194Z,30.02
2023-03-27T05:41:06.330Z,30.02
2023-03-27T05:41:36.416Z,29.95
2023-03-27T05:42:06.564Z,29.93
2023-03-27T05:42:36.559Z,29.95
2023-03-27T05:43:06.670Z,29.95
2023-03-27T05:43:36.789Z,29.90
2023-03-27T05:44:06.899Z,29.91
2023-03-27T05:44:36.893Z,29.93
2023-03-27T05:45:07.004Z,29.93
2023-03-27T05:45:37.125Z,29.98
2023-03-27T05:46:07.260Z,29.91
2023-03-27T05:46:37.289Z,29.83
2023-03-27T05:47:07.292Z,29.87
2023-03-27T05:47:37.442Z,29.91
2023-03-27T05:48:07.545Z,29.91
2023-03-27T05:48:37.502Z,29.85
2023-03-27T05:49:07.487Z,29.90
2023-03-27T05:49:37.596Z,29.88
2023-03-27T05:50:07.710Z,29.87
2023-03-27T05:50:37.703Z,29.88
2023-03-27T05:51:07.818Z,29.88
2023-03-27T05:51:37.928Z,29.83
2023-03-27T05:52:08.044Z,29.82
2023-03-27T05:52:38.154Z,29.89
2023-03-27T05:53:08.273Z,29.86
2023-03-27T05:53:38.388Z,29.88
2023-03-27T05:54:08.401Z,29.89
2023-03-27T05:54:38.484Z,29.86
2023-03-27T05:55:08.551Z,29.91
2023-03-27T05:55:38.673Z,29.86
2023-03-27T05:56:08.862Z,29.89
2023-03-27T05:56:38.870Z,29.88
2023-03-27T05:57:08.893Z,29.93
2023-03-27T05:57:38.878Z,29.84
2023-03-27T05:58:08.998Z,29.78
2023-03-27T05:58:39.109Z,29.80
2023-03-27T05:59:09.234Z,29.83
2023-03-27T05:59:39.288Z,29.77
2023-03-27T06:00:09.377Z,29.83
2023-03-27T06:00:39.447Z,29.77
2023-03-27T06:01:09.545Z,29.80
2023-03-27T06:01:39.613Z,29.80
2023-03-27T06:02:09.773Z,29.72
2023-03-27T06:02:39.829Z,29.72
2023-03-27T06:03:09.916Z,29.70
2023-03-27T06:03:39.873Z,29.64
2023-03-27T06:04:09.966Z,29.72
2023-03-27T06:04:39.963Z,29.64
2023-03-27T06:05:10.016Z,29.66
2023-03-27T06:05:40.098Z,29.64
2023-03-27T06:06:10.168Z,29.68
2023-03-27T06:06:40.238Z,29.69
2023-03-27T06:07:10.313Z,29.61
2023-03-27T06:07:42.548Z,29.65
2023-03-27T06:08:10.491Z,29.66
2023-03-27T06:08:40.617Z,29.58
2023-03-27T06:09:10.685Z,29.61
2023-03-27T06:09:40.676Z,29.63
2023-03-27T06:10:13.558Z,29.62
2023-03-27T06:10:40.828Z,29.58
2023-03-27T06:11:10.970Z,29.56
2023-03-27T06:11:41.082Z,29.59
2023-03-27T06:12:11.050Z,29.54
2023-03-27T06:12:41.168Z,29.55
2023-03-27T06:13:11.281Z,29.54
2023-03-27T06:13:41.391Z,29.49
2023-03-27T06:14:11.510Z,29.49
2023-03-27T06:14:41.622Z,29.55
2023-03-27T06:15:11.742Z,29.49
2023-03-27T06:15:41.890Z,29.49
2023-03-27T06:16:11.979Z,29.46
2023-03-27T06:16:41.997Z,29.46
2023-03-27T06:17:11.982Z,29.46
2023-03-27T06:17:42.130Z,29.44
2023-03-27T06:18:12.180Z,29.55
2023-03-27T06:18:42.184Z,29.50
2023-03-27T06:19:12.181Z,29.60
2023-03-27T06:19:42.320Z,29.69
2023-03-27T06:20:12.677Z,29.66
2023-03-27T06:20:42.467Z,29.71
2023-03-27T06:21:12.579Z,29.71
2023-03-27T06:21:42.694Z,29.76
2023-03-27T06:22:12.805Z,29.71
2023-03-27T06:22:42.920Z,29.70
2023-03-27T06:23:13.041Z,29.70
2023-03-27T06:23:43.040Z,29.75
2023-03-27T06:24:13.166Z,29.65
2023-03-27T06:24:43.277Z,29.66
2023-03-27T06:25:13.388Z,29.62
2023-03-27T06:25:43.567Z,29.65
2023-03-27T06:26:13.613Z,29.68
2023-03-27T06:26:43.624Z,29.57
2023-03-27T06:27:13.699Z,29.55
2023-03-27T06:27:43.817Z,29.55
2023-03-27T06:28:13.922Z,29.53
2023-03-27T06:28:44.034Z,29.44
2023-03-27T06:29:14.156Z,29.51
2023-03-27T06:29:44.266Z,29.55
2023-03-27T06:30:14.392Z,29.57