createdAt,value
2022-08-16T00:05:00.241Z,100.00
2022-08-16T00:15:13.121Z,100.00
2022-08-16T00:26:33.626Z,100.00
2022-08-16T00:35:56.577Z,100.00
2022-08-16T00:46:34.628Z,100.00
2022-08-16T00:56:58.419Z,100.00
2022-08-16T01:07:07.620Z,100.00
2022-08-16T01:17:14.572Z,100.00
2022-08-16T01:27:28.514Z,100.00
2022-08-16T01:37:42.933Z,100.00
2022-08-16T01:47:52.282Z,100.00
2022-08-16T01:57:58.913Z,100.00
2022-08-16T02:08:05.043Z,100.00
2022-08-16T02:18:12.457Z,100.00
2022-08-16T02:28:23.987Z,100.00
2022-08-16T02:38:31.703Z,100.00
2022-08-16T02:48:47.426Z,100.00
2022-08-16T02:58:58.711Z,100.00
2022-08-16T03:09:04.737Z,100.00
2022-08-16T03:19:19.220Z,100.00
2022-08-16T03:29:31.268Z,100.00
2022-08-16T03:39:42.607Z,100.00
2022-08-16T03:49:51.851Z,100.00
2022-08-16T03:59:59.462Z,100.00
2022-08-16T04:10:36.036Z,100.00
2022-08-16T04:20:37.283Z,100.00
2022-08-16T04:30:43.081Z,100.00
2022-08-16T04:40:50.004Z,100.00
2022-08-16T04:50:54.229Z,100.00
2022-08-16T05:01:02.726Z,100.00
2022-08-16T05:11:15.122Z,100.00
2022-08-16T05:21:17.459Z,100.00
2022-08-16T05:31:30.434Z,100.00
2022-08-16T05:41:45.569Z,100.00
2022-08-16T05:51:49.764Z,100.00
2022-08-16T06:02:01.121Z,99.95
2022-08-16T06:12:27.320Z,99.36
2022-08-16T06:22:40.308Z,97.85
2022-08-16T06:32:48.587Z,96.22
2022-08-16T06:42:57.504Z,93.35
2022-08-16T06:53:23.049Z,88.00
2022-08-16T07:03:54.488Z,82.76
2022-08-16T07:14:24.394Z,74.58
2022-08-16T07:24:30.020Z,66.52
2022-08-16T07:34:37.790Z,61.05
2022-08-16T07:44:52.743Z,63.35
2022-08-16T07:54:56.349Z,59.66
2022-08-16T08:04:59.063Z,55.99
2022-08-16T08:15:09.634Z,57.15
2022-08-16T08:25:14.232Z,61.08
2022-08-16T08:35:24.331Z,62.05
2022-08-16T08:45:47.384Z,64.33
2022-08-16T08:55:59.214Z,63.38
2022-08-16T09:06:08.496Z,61.27
2022-08-16T09:17:03.821Z,57.68
2022-08-16T09:26:46.366Z,59.81
2022-08-16T09:36:54.570Z,59.90
2022-08-16T09:47:00.715Z,59.17
2022-08-16T09:57:07.395Z,62.54
2022-08-16T10:07:19.152Z,64.05
2022-08-16T10:17:27.411Z,66.07
2022-08-16T10:27:46.222Z,70.45
2022-08-16T10:37:58.241Z,63.82
2022-08-16T10:48:27.411Z,60.84
2022-08-16T10:58:35.150Z,60.76
2022-08-16T11:08:45.727Z,60.79
2022-08-16T11:19:05.681Z,63.51
2022-08-16T11:29:14.674Z,68.35
2022-08-16T11:39:26.432Z,72.11
2022-08-16T11:49:31.422Z,72.63
2022-08-16T11:59:34.062Z,67.67
2022-08-16T12:09:43.092Z,66.77
2022-08-16T12:19:45.998Z,69.79
2022-08-16T12:29:51.618Z,69.50
2022-08-16T12:40:02.490Z,72.64
2022-08-16T12:50:10.374Z,81.66
2022-08-16T13:00:26.256Z,83.59
2022-08-16T13:10:37.632Z,80.88
2022-08-16T13:20:43.425Z,69.85
2022-08-16T13:30:52.016Z,65.06
2022-08-16T13:40:57.275Z,63.77
2022-08-16T13:51:04.119Z,51.70
2022-08-16T14:01:09.857Z,54.72
2022-08-16T14:11:18.463Z,57.73
2022-08-16T14:21:23.659Z,59.46
2022-08-16T14:31:30.704Z,56.85
2022-08-16T14:41:33.194Z,58.62
2022-08-16T14:51:37.588Z,61.70
2022-08-16T15:01:58.878Z,62.24
2022-08-16T15:12:26.232Z,63.06
2022-08-16T15:22:33.005Z,63.40
2022-08-16T15:32:39.904Z,64.49
2022-08-16T15:42:44.180Z,65.73
2022-08-16T15:52:59.519Z,63.85
2022-08-16T16:03:08.419Z,63.75
2022-08-16T16:13:12.020Z,64.70
2022-08-16T16:23:24.404Z,64.99
2022-08-16T16:33:30.650Z,66.47
2022-08-16T16:43:35.917Z,68.13
2022-08-16T16:53:41.487Z,69.28
2022-08-16T17:03:43.668Z,65.72
2022-08-16T17:13:58.671Z,60.67
2022-08-16T17:24:01.742Z,59.53
2022-08-16T17:34:30.124Z,60.50
2022-08-16T17:44:37.388Z,60.26
2022-08-16T17:54:39.462Z,60.52
2022-08-16T18:04:48.469Z,62.70
2022-08-16T18:14:59.892Z,63.53
2022-08-16T18:25:11.977Z,65.36
2022-08-16T18:35:19.683Z,67.40
2022-08-16T18:45:23.439Z,69.59
2022-08-16T18:55:33.527Z,72.07
2022-08-16T19:05:41.499Z,73.22
2022-08-16T19:15:45.739Z,73.99
2022-08-16T19:25:53.125Z,73.85
2022-08-16T19:35:56.357Z,75.07
2022-08-16T19:46:02.050Z,75.62
2022-08-16T19:56:06.547Z,75.61
2022-08-16T20:06:12.200Z,75.44
2022-08-16T20:16:36.910Z,75.94
2022-08-16T20:26:46.027Z,77.13
2022-08-16T20:36:48.204Z,77.52
2022-08-16T20:46:50.800Z,77.74
2022-08-16T20:56:55.184Z,78.37
2022-08-16T21:07:02.028Z,80.03
2022-08-16T21:17:09.603Z,80.74
2022-08-16T21:27:17.610Z,81.89
2022-08-16T21:37:20.886Z,83.12
2022-08-16T21:47:23.219Z,83.71
2022-08-16T21:57:36.339Z,85.02
2022-08-16T22:07:41.095Z,85.14
2022-08-16T22:17:46.141Z,87.08
2022-08-16T22:27:50.987Z,86.59
2022-08-16T22:38:46.105Z,87.70
2022-08-16T22:48:19.083Z,89.04
2022-08-16T22:58:23.830Z,89.87
2022-08-16T23:08:43.189Z,92.80
2022-08-16T23:18:49.546Z,95.11
2022-08-16T23:28:51.730Z,97.27
2022-08-16T23:38:54.574Z,99.10
2022-08-16T23:49:57.379Z,100.00
2022-08-16T23:59:23.373Z,100.00
