createdAt,value
2018-11-05T10:50:15.088Z,14.40
2018-11-05T10:52:47.428Z,14.80
2018-11-05T10:55:17.941Z,15.20
2018-11-05T10:57:49.152Z,15.60
2018-11-05T11:00:27.306Z,16.00
2018-11-05T11:03:02.991Z,16.40
2018-11-05T11:05:33.379Z,16.80
2018-11-05T11:08:03.759Z,17.20
2018-11-05T11:10:34.432Z,17.50
2018-11-05T11:13:04.579Z,17.70
2018-11-05T11:15:35.620Z,17.90
2018-11-05T11:18:06.546Z,18.20
2018-11-05T11:20:36.708Z,18.40
2018-11-05T11:23:07.547Z,18.60
2018-11-05T11:25:38.046Z,18.80
2018-11-05T11:28:08.570Z,18.90
2018-11-05T11:30:39.788Z,19.00
2018-11-05T11:33:10.537Z,19.10
2018-11-05T11:35:40.638Z,19.20
2018-11-05T11:38:10.835Z,19.30
2018-11-05T11:40:41.697Z,19.40
2018-11-05T11:43:11.825Z,19.50
2018-11-05T11:45:42.112Z,19.50
2018-11-05T11:48:12.181Z,19.50
2018-11-05T11:50:42.553Z,19.50
2018-11-05T11:53:12.661Z,19.40
2018-11-05T11:55:42.664Z,19.40
2018-11-05T11:58:13.515Z,19.40
2018-11-05T12:00:43.667Z,19.40
2018-11-05T12:03:13.835Z,19.50
2018-11-05T12:05:44.476Z,19.50
2018-11-05T12:08:14.976Z,19.50
2018-11-05T12:10:45.148Z,19.60
2018-11-05T12:13:16.099Z,19.60
2018-11-05T12:15:46.493Z,19.60
2018-11-05T12:18:17.460Z,19.60
2018-11-05T12:20:47.563Z,19.50
2018-11-05T12:23:17.725Z,19.50
2018-11-05T12:25:47.905Z,19.40
2018-11-05T12:28:17.866Z,19.40
2018-11-05T12:30:48.422Z,19.30
2018-11-05T12:33:18.586Z,19.20
2018-11-05T12:35:48.965Z,19.10
2018-11-05T12:38:19.178Z,19.00
2018-11-05T12:40:49.724Z,19.00
2018-11-05T12:43:21.164Z,19.00
2018-11-05T12:45:52.102Z,19.10
2018-11-05T12:48:22.074Z,19.20
2018-11-05T12:50:52.053Z,19.30
2018-11-05T12:53:22.471Z,19.40
2018-11-05T12:55:52.530Z,19.50
2018-11-05T12:58:22.804Z,19.60
2018-11-05T13:00:53.025Z,19.60
2018-11-05T13:03:23.272Z,19.60
2018-11-05T13:05:53.524Z,19.60
2018-11-05T13:08:24.851Z,19.50
2018-11-05T13:10:55.080Z,19.50
2018-11-05T13:13:25.532Z,19.50
2018-11-05T13:15:55.773Z,19.50
2018-11-05T13:18:26.050Z,19.50
2018-11-05T13:20:56.375Z,19.50
2018-11-05T13:23:31.846Z,19.40
2018-11-05T13:26:02.249Z,19.40
2018-11-05T13:28:33.243Z,19.40
2018-11-05T13:31:03.737Z,19.40
2018-11-05T13:33:33.897Z,19.40
2018-11-05T13:36:04.337Z,19.50
2018-11-05T13:38:34.624Z,19.50
2018-11-05T13:41:05.121Z,19.50
2018-11-05T13:43:36.659Z,19.60
2018-11-05T13:46:07.130Z,19.60
2018-11-05T13:48:37.562Z,19.60
2018-11-05T13:51:07.802Z,19.60
2018-11-05T13:53:37.837Z,19.60
2018-11-05T13:56:08.568Z,19.60
2018-11-05T13:58:39.228Z,19.70
2018-11-05T14:01:09.634Z,19.70
2018-11-05T14:03:39.761Z,19.70
2018-11-05T14:06:10.405Z,19.80
2018-11-05T14:08:41.280Z,19.90
2018-11-05T14:11:11.475Z,19.90
2018-11-05T14:13:41.677Z,19.90
2018-11-05T14:16:11.907Z,19.80
2018-11-05T14:18:42.268Z,19.80
2018-11-05T14:21:12.453Z,19.80
2018-11-05T14:23:42.578Z,19.70
2018-11-05T14:26:13.115Z,19.70
2018-11-05T14:28:43.265Z,19.70
2018-11-05T14:31:13.577Z,19.70
2018-11-05T14:33:43.434Z,19.70
2018-11-05T14:36:13.350Z,19.70
2018-11-05T14:38:43.775Z,19.70
2018-11-05T14:41:13.830Z,19.70
2018-11-05T14:43:44.051Z,19.70
2018-11-05T14:46:14.813Z,19.70
2018-11-05T14:48:45.571Z,19.60
2018-11-05T14:51:17.521Z,19.60
2018-11-05T14:53:47.754Z,19.50
2018-11-05T14:56:17.755Z,19.50
2018-11-05T14:58:49.556Z,19.50
2018-11-05T15:01:21.486Z,19.40
2018-11-05T15:03:53.192Z,19.40
2018-11-05T15:06:25.406Z,19.40
2018-11-05T15:08:57.457Z,19.50
2018-11-05T15:11:29.218Z,19.50
2018-11-05T15:14:01.088Z,19.50
2018-11-05T15:16:33.695Z,19.50
2018-11-05T15:19:05.983Z,19.50
2018-11-05T15:21:37.730Z,19.50
2018-11-05T15:24:09.484Z,19.40
2018-11-05T15:26:41.805Z,19.40
2018-11-05T15:29:13.675Z,19.30
2018-11-05T15:31:45.768Z,19.30
2018-11-05T15:34:17.689Z,19.20
2018-11-05T15:36:51.474Z,19.20
2018-11-05T15:39:24.602Z,19.20
2018-11-05T15:41:56.474Z,19.10
2018-11-05T15:44:28.528Z,19.10
2018-11-05T15:47:00.908Z,18.90
2018-11-05T15:49:32.636Z,19.00
2018-11-05T15:52:05.772Z,19.00
2018-11-05T15:54:37.687Z,18.90
2018-11-05T15:57:10.119Z,18.90
2018-11-05T15:59:41.733Z,18.90
2018-11-05T16:02:14.548Z,18.80
2018-11-05T16:04:46.773Z,18.70
2018-11-05T16:07:19.952Z,18.60
2018-11-05T16:09:53.204Z,18.50
2018-11-05T16:12:24.632Z,18.40
2018-11-05T16:14:57.454Z,18.30
2018-11-05T16:17:29.754Z,18.30
2018-11-05T16:20:01.365Z,18.20
2018-11-05T16:22:33.623Z,18.10
2018-11-05T16:25:05.874Z,18.10
2018-11-05T16:27:37.717Z,18.00
2018-11-05T16:30:13.728Z,18.00
2018-11-05T16:32:46.969Z,17.90
2018-11-05T16:35:19.403Z,17.80
2018-11-05T16:37:52.452Z,17.80
2018-11-05T16:40:24.542Z,17.70
2018-11-05T16:42:56.583Z,17.70
2018-11-05T16:45:26.879Z,17.60
2018-11-05T16:47:57.531Z,17.60
2018-11-05T16:50:28.972Z,17.50
2018-11-05T16:53:00.415Z,17.50
2018-11-05T16:55:30.498Z,17.40
2018-11-05T16:58:00.964Z,17.40
2018-11-05T17:00:31.275Z,17.10
2018-11-05T17:03:01.627Z,17.20
2018-11-05T17:05:31.690Z,17.10
2018-11-05T17:08:02.040Z,17.10
2018-11-05T17:10:32.309Z,17.00
2018-11-05T17:13:03.370Z,17.00
2018-11-05T17:15:33.947Z,16.90
2018-11-05T17:18:04.568Z,16.80
2018-11-05T17:20:35.028Z,16.80
2018-11-05T17:23:05.093Z,16.70
2018-11-05T17:25:35.003Z,16.70
2018-11-05T17:28:05.300Z,16.70
2018-11-05T17:30:35.595Z,16.60
2018-11-05T17:33:06.131Z,16.60
2018-11-05T17:35:36.272Z,16.60
2018-11-05T17:38:07.015Z,16.50
2018-11-05T17:40:37.332Z,16.50
2018-11-05T17:43:07.480Z,16.40
2018-11-05T17:45:37.551Z,16.40
2018-11-05T17:48:07.632Z,16.40
2018-11-05T17:50:37.930Z,16.30
2018-11-05T17:53:08.222Z,16.30
2018-11-05T17:55:39.047Z,16.20
2018-11-05T17:58:10.085Z,16.20
2018-11-05T18:00:40.585Z,16.10
2018-11-05T18:03:10.552Z,16.10
2018-11-05T18:05:41.217Z,16.10
2018-11-05T18:08:11.680Z,16.00
2018-11-05T18:10:42.076Z,16.00
2018-11-05T18:13:12.459Z,16.00
2018-11-05T18:15:43.736Z,16.00
2018-11-05T18:18:14.525Z,16.00
2018-11-05T18:20:44.696Z,16.00
2018-11-05T18:23:15.221Z,16.00
2018-11-05T18:25:45.375Z,16.10
2018-11-05T18:28:15.921Z,16.10
2018-11-05T18:30:46.018Z,16.10
2018-11-05T18:33:16.034Z,16.20
2018-11-05T18:35:46.487Z,16.20
2018-11-05T18:38:16.738Z,16.20
2018-11-05T18:40:47.012Z,16.30
2018-11-05T18:43:17.273Z,16.30
2018-11-05T18:45:47.355Z,16.40
2018-11-05T18:48:17.882Z,16.40
2018-11-05T18:50:47.812Z,16.40
2018-11-05T18:53:18.727Z,16.50
2018-11-05T18:55:49.020Z,16.50
2018-11-05T18:58:19.235Z,16.50
2018-11-05T19:00:49.634Z,16.50
2018-11-05T19:03:21.190Z,16.50
2018-11-05T19:05:52.519Z,16.60
2018-11-05T19:08:22.740Z,16.60
2018-11-05T19:10:53.507Z,16.60
2018-11-05T19:13:23.751Z,16.60
2018-11-05T19:15:53.905Z,16.60
2018-11-05T19:18:24.061Z,16.70
2018-11-05T19:20:54.402Z,16.70
2018-11-05T19:23:24.977Z,16.70
2018-11-05T19:25:55.375Z,16.70
2018-11-05T19:28:25.690Z,16.70
2018-11-05T19:30:56.149Z,16.70
2018-11-05T19:33:26.687Z,16.70
2018-11-05T19:35:56.856Z,16.80
2018-11-05T19:38:27.676Z,16.80
2018-11-05T19:40:58.066Z,16.80
2018-11-05T19:43:28.050Z,16.80
2018-11-05T19:45:58.639Z,16.80
2018-11-05T19:48:28.780Z,16.80
2018-11-05T19:50:59.809Z,16.80
2018-11-05T19:53:29.898Z,16.80
2018-11-05T19:56:00.172Z,16.80
2018-11-05T19:58:30.895Z,16.80
2018-11-05T20:01:01.241Z,16.80
2018-11-05T20:03:32.458Z,16.80
2018-11-05T20:06:02.629Z,16.80
2018-11-05T20:08:33.346Z,16.80
2018-11-05T20:11:03.596Z,16.80
2018-11-05T20:13:33.846Z,16.80
2018-11-05T20:16:04.151Z,16.70
2018-11-05T20:18:34.264Z,16.70
2018-11-05T20:21:04.833Z,16.70
2018-11-05T20:23:35.080Z,16.70
2018-11-05T20:26:05.811Z,16.60
2018-11-05T20:28:36.914Z,16.60
2018-11-05T20:31:07.634Z,16.60
2018-11-05T20:33:38.473Z,16.50
2018-11-05T20:36:08.839Z,16.50
2018-11-05T20:38:39.329Z,16.50
2018-11-05T20:41:09.303Z,16.50
2018-11-05T20:43:40.196Z,16.50
2018-11-05T20:46:10.428Z,16.40
2018-11-05T20:48:40.995Z,16.40
2018-11-05T20:51:10.864Z,16.30
2018-11-05T20:53:40.987Z,16.30
2018-11-05T20:56:11.351Z,16.30
2018-11-05T20:58:41.611Z,16.20
2018-11-05T21:01:11.933Z,16.20
2018-11-05T21:03:42.036Z,16.10
2018-11-05T21:06:12.281Z,16.10
2018-11-05T21:08:43.221Z,16.00
2018-11-05T21:11:13.890Z,16.00
2018-11-05T21:13:44.068Z,16.00
2018-11-05T21:16:14.647Z,15.90
2018-11-05T21:18:44.691Z,15.90
2018-11-05T21:21:15.164Z,15.90
2018-11-05T21:23:45.239Z,15.80
2018-11-05T21:26:15.983Z,15.80
2018-11-05T21:28:46.960Z,15.70
2018-11-05T21:31:17.504Z,15.70
2018-11-05T21:33:48.240Z,15.70
2018-11-05T21:36:18.734Z,15.70
2018-11-05T21:38:49.091Z,15.70
2018-11-05T21:41:19.114Z,15.70
2018-11-05T21:43:49.632Z,15.70
2018-11-05T21:46:20.801Z,15.60
2018-11-05T21:48:51.860Z,15.60
2018-11-05T21:51:22.462Z,15.60
2018-11-05T21:53:52.704Z,15.50
2018-11-05T21:56:23.092Z,15.50
2018-11-05T21:58:53.370Z,15.50
2018-11-05T22:01:26.275Z,15.50
2018-11-05T22:03:56.623Z,15.50
2018-11-05T22:06:26.849Z,15.50
2018-11-05T22:08:57.124Z,15.50
2018-11-05T22:11:27.207Z,15.50
2018-11-05T22:13:57.557Z,15.50
2018-11-05T22:16:27.666Z,15.40
2018-11-05T22:18:57.715Z,15.40
2018-11-05T22:21:29.443Z,15.40
2018-11-05T22:24:06.912Z,15.40
2018-11-05T22:26:37.109Z,15.40
2018-11-05T22:29:07.366Z,15.40
2018-11-05T22:31:39.638Z,15.40
2018-11-05T22:34:09.921Z,15.50
2018-11-05T22:36:40.657Z,15.50
2018-11-05T22:39:11.290Z,15.50
2018-11-05T22:41:41.638Z,15.50
2018-11-05T22:44:11.754Z,15.50
2018-11-05T22:46:41.951Z,15.40
2018-11-05T22:49:12.262Z,15.40
2018-11-05T22:51:43.343Z,15.40
2018-11-05T22:54:20.238Z,15.40
2018-11-05T22:56:50.546Z,15.30
2018-11-05T22:59:20.800Z,15.30
2018-11-05T23:01:53.524Z,15.30
2018-11-05T23:04:23.702Z,15.20
2018-11-05T23:06:54.046Z,15.20
2018-11-05T23:09:24.098Z,15.10
2018-11-05T23:11:54.222Z,15.10
2018-11-05T23:14:24.328Z,15.10
2018-11-05T23:16:54.465Z,15.10
2018-11-05T23:19:27.611Z,15.10
2018-11-05T23:21:57.988Z,15.00
2018-11-05T23:24:28.553Z,15.00
2018-11-05T23:26:58.723Z,15.00
2018-11-05T23:29:29.311Z,15.00
2018-11-05T23:31:59.748Z,14.90
2018-11-05T23:34:29.979Z,14.90
2018-11-05T23:37:00.278Z,14.90
2018-11-05T23:39:30.483Z,14.90
2018-11-05T23:42:01.048Z,14.80
2018-11-05T23:44:32.485Z,14.80
2018-11-05T23:47:03.484Z,14.70
2018-11-05T23:49:36.076Z,14.70
2018-11-05T23:52:06.199Z,14.70
2018-11-05T23:54:36.827Z,14.70
2018-11-05T23:57:06.964Z,14.60
2018-11-05T23:59:37.292Z,14.60
